createdAt,value
2018-05-03T04:09:32.580Z,228
2018-05-03T04:09:58.043Z,236
2018-05-03T04:10:23.470Z,244
2018-05-03T04:10:48.952Z,252
2018-05-03T04:11:14.407Z,260
2018-05-03T04:11:39.881Z,272
2018-05-03T04:12:05.384Z,280
2018-05-03T04:12:30.824Z,292
2018-05-03T04:12:56.280Z,300
2018-05-03T04:13:21.736Z,316
2018-05-03T04:13:47.234Z,332
2018-05-03T04:14:12.680Z,340
2018-05-03T04:14:38.144Z,356
2018-05-03T04:15:03.632Z,364
2018-05-03T04:15:29.088Z,372
2018-05-03T04:15:54.571Z,380
2018-05-03T04:16:20.011Z,384
2018-05-03T04:16:45.500Z,392
2018-05-03T04:17:10.972Z,408
2018-05-03T04:17:36.457Z,424
2018-05-03T04:18:01.929Z,436
2018-05-03T04:18:27.377Z,452
2018-05-03T04:18:52.830Z,464
2018-05-03T04:19:18.311Z,480
2018-05-03T04:19:43.758Z,492
2018-05-03T04:20:09.267Z,500
2018-05-03T04:20:34.745Z,508
2018-05-03T04:21:00.235Z,524
2018-05-03T04:21:25.669Z,528
2018-05-03T04:21:51.167Z,544
2018-05-03T04:22:16.736Z,556
2018-05-03T04:22:42.116Z,560
2018-05-03T04:23:07.574Z,576
2018-05-03T04:23:33.049Z,588
2018-05-03T04:23:58.534Z,600
2018-05-03T04:24:24.003Z,612
2018-05-03T04:24:49.474Z,632
2018-05-03T04:25:14.965Z,648
2018-05-03T04:25:40.424Z,664
2018-05-03T04:26:05.849Z,680
2018-05-03T04:26:31.384Z,696
2018-05-03T04:26:56.793Z,716
2018-05-03T04:27:22.295Z,736
2018-05-03T04:27:47.728Z,752
2018-05-03T04:28:13.221Z,764
2018-05-03T04:28:38.702Z,776
2018-05-03T04:29:04.147Z,788
2018-05-03T04:29:29.596Z,800
2018-05-03T04:29:55.146Z,816
2018-05-03T04:30:20.594Z,828
2018-05-03T04:30:46.004Z,840
2018-05-03T04:31:11.512Z,848
2018-05-03T04:31:36.990Z,860
2018-05-03T04:32:02.555Z,876
2018-05-03T04:32:28.024Z,900
2018-05-03T04:32:53.500Z,928
2018-05-03T04:33:18.991Z,956
2018-05-03T04:33:44.413Z,968
2018-05-03T04:34:09.914Z,980
2018-05-03T04:34:35.410Z,1000
2018-05-03T04:35:00.850Z,1024
2018-05-03T04:35:26.308Z,1040
2018-05-03T04:35:51.787Z,1056
2018-05-03T04:36:17.237Z,1064
2018-05-03T04:36:42.738Z,1076
2018-05-03T04:37:08.192Z,1096
2018-05-03T04:37:33.742Z,1112
2018-05-03T04:37:59.144Z,1132
2018-05-03T04:38:24.667Z,1156
2018-05-03T04:39:48.848Z,1248
2018-05-03T04:40:14.327Z,1272
2018-05-03T04:40:39.822Z,1292
2018-05-03T04:41:05.268Z,1312
2018-05-03T04:41:30.711Z,1324
2018-05-03T04:41:56.194Z,1336
2018-05-03T04:42:21.672Z,1352
2018-05-03T04:42:47.138Z,1364
2018-05-03T04:43:12.594Z,1380
2018-05-03T04:43:38.048Z,1396
2018-05-03T04:44:03.598Z,1408
2018-05-03T04:44:29.524Z,1424
2018-05-03T04:44:55.113Z,1436
2018-05-03T04:45:20.663Z,1452
2018-05-03T04:45:46.113Z,1472
2018-05-03T04:46:11.575Z,1496
2018-05-03T04:46:37.035Z,1520
2018-05-03T04:47:02.549Z,1544
2018-05-03T04:47:27.934Z,1576
2018-05-03T04:47:53.447Z,1604
2018-05-03T04:48:19.033Z,1632
2018-05-03T04:48:44.455Z,1648
2018-05-03T04:49:09.901Z,1668
2018-05-03T04:49:35.378Z,1684
2018-05-03T04:50:00.876Z,1700
2018-05-03T04:50:26.330Z,1724
2018-05-03T04:50:51.735Z,1744
2018-05-03T04:51:17.230Z,1756
2018-05-03T04:51:42.687Z,1772
2018-05-03T04:52:08.164Z,1776
2018-05-03T04:52:33.654Z,1780
2018-05-03T04:52:59.112Z,1792
2018-05-03T04:53:24.605Z,1808
2018-05-03T04:53:50.089Z,1832
2018-05-03T04:54:15.613Z,1848
2018-05-03T04:54:40.992Z,1860
2018-05-03T04:55:06.689Z,1876
2018-05-03T04:55:32.455Z,1900
2018-05-03T04:55:58.025Z,1932
2018-05-03T04:56:24.110Z,1976
2018-05-03T04:56:49.725Z,2020
2018-05-03T04:57:15.404Z,2052
2018-05-03T04:57:41.185Z,2080
2018-05-03T04:59:01.299Z,2112
2018-05-03T04:59:27.086Z,2144
2018-05-03T04:59:52.801Z,2160
2018-05-03T05:00:18.572Z,2188
2018-05-03T05:00:44.405Z,2220
2018-05-03T05:01:09.964Z,2260
2018-05-03T05:01:35.427Z,2308
2018-05-03T05:02:00.883Z,2352
2018-05-03T05:02:26.511Z,2376
2018-05-03T05:02:51.984Z,2396
2018-05-03T05:03:17.459Z,2404
2018-05-03T05:03:43.047Z,2408
2018-05-03T05:04:08.576Z,2412
2018-05-03T05:04:34.071Z,2420
2018-05-03T05:04:59.626Z,2436
2018-05-03T05:05:25.272Z,2464
2018-05-03T05:05:50.744Z,2500
2018-05-03T05:06:16.126Z,2544
2018-05-03T05:06:41.646Z,2584
2018-05-03T05:07:07.237Z,2628
2018-05-03T05:07:32.577Z,2648
2018-05-03T05:07:58.386Z,2660
2018-05-03T05:08:23.892Z,2680
2018-05-03T05:08:49.475Z,2712
2018-05-03T05:09:14.909Z,2724
2018-05-03T05:09:40.377Z,2760
2018-05-03T05:10:05.922Z,2796
2018-05-03T05:10:31.525Z,2832
2018-05-03T05:10:57.004Z,2856
2018-05-03T05:11:22.595Z,2864
2018-05-03T05:11:48.092Z,2888
2018-05-03T05:12:13.681Z,2916
2018-05-03T05:12:39.181Z,2952
2018-05-03T05:13:04.773Z,2996
2018-05-03T05:13:30.241Z,3032
2018-05-03T05:13:55.697Z,3068
2018-05-03T05:14:21.303Z,3112
2018-05-03T05:14:46.796Z,3176
2018-05-03T05:15:12.385Z,3248
2018-05-03T05:15:37.865Z,3312
2018-05-03T05:16:03.361Z,3356
2018-05-03T05:16:28.831Z,3388
2018-05-03T05:16:54.360Z,3404
2018-05-03T05:17:19.829Z,3428
2018-05-03T05:17:45.342Z,3456
2018-05-03T05:18:10.870Z,3460
2018-05-03T05:18:36.362Z,3472
2018-05-03T05:19:01.898Z,3488
2018-05-03T05:19:27.488Z,3508
2018-05-03T05:19:52.966Z,3544
2018-05-03T05:20:18.437Z,3572
2018-05-03T05:20:43.890Z,3596
2018-05-03T05:21:09.429Z,3616
2018-05-03T05:21:34.866Z,3664
2018-05-03T05:22:00.402Z,3728
2018-05-03T05:22:25.880Z,3760
2018-05-03T05:22:51.414Z,3800
2018-05-03T05:23:16.888Z,3848
2018-05-03T05:23:42.392Z,3872
2018-05-03T05:24:07.860Z,3932
2018-05-03T05:24:33.415Z,3968
2018-05-03T05:24:58.953Z,3976
2018-05-03T05:25:24.388Z,3960
2018-05-03T05:25:50.065Z,3972
2018-05-03T05:26:15.595Z,4004
2018-05-03T05:26:41.120Z,3992
2018-05-03T05:27:06.591Z,4024
2018-05-03T05:27:32.291Z,4044
2018-05-03T05:27:58.073Z,4056
2018-05-03T05:28:23.820Z,4092
2018-05-03T05:28:49.408Z,4108
2018-05-03T05:29:14.875Z,4128
2018-05-03T05:29:40.366Z,4148
2018-05-03T05:30:05.900Z,4192
2018-05-03T05:30:31.417Z,4268
2018-05-03T05:30:57.064Z,4352
2018-05-03T05:31:22.688Z,4412
2018-05-03T05:31:48.220Z,4456
2018-05-03T05:32:13.656Z,4500
2018-05-03T05:32:39.131Z,4560
2018-05-03T05:33:04.562Z,4640
2018-05-03T05:33:30.021Z,4928
2018-05-03T05:33:55.479Z,4792
2018-05-03T05:34:20.941Z,4608
2018-05-03T05:34:46.392Z,4568
2018-05-03T05:35:11.880Z,4572
2018-05-03T05:35:37.394Z,4600
2018-05-03T05:36:02.934Z,4636
2018-05-03T05:36:28.452Z,4708
2018-05-03T05:36:53.878Z,4760
2018-05-03T05:37:19.348Z,4816
2018-05-03T05:37:44.850Z,4868
2018-05-03T05:38:10.304Z,4920
2018-05-03T05:38:35.897Z,4956
2018-05-03T05:39:01.296Z,4976
2018-05-03T05:39:26.703Z,4992
2018-05-03T05:39:52.197Z,4988
2018-05-03T05:40:17.650Z,5020
2018-05-03T05:40:43.115Z,5036
2018-05-03T05:41:08.560Z,5012
2018-05-03T05:41:34.041Z,5032
2018-05-03T05:41:59.502Z,5084
2018-05-03T05:42:24.980Z,5120
2018-05-03T05:42:50.428Z,5144
2018-05-03T05:43:15.990Z,5212
2018-05-03T05:43:41.385Z,5284
2018-05-03T05:44:06.860Z,5304
2018-05-03T05:44:32.312Z,5348
2018-05-03T05:44:57.779Z,5400
2018-05-03T05:45:23.245Z,5424
2018-05-03T05:45:48.716Z,5436
2018-05-03T05:46:14.148Z,5508
2018-05-03T05:46:39.711Z,5628
2018-05-03T05:47:05.203Z,5728
2018-05-03T05:47:30.663Z,5752
2018-05-03T05:47:56.169Z,5856
2018-05-03T05:48:21.642Z,5848
2018-05-03T05:48:47.166Z,5776
2018-05-03T05:49:12.696Z,5740
2018-05-03T05:49:38.209Z,5760
2018-05-03T05:50:03.750Z,5784
2018-05-03T05:50:29.170Z,5840
2018-05-03T05:50:54.663Z,5896
2018-05-03T05:51:20.255Z,5932
2018-05-03T05:51:46.026Z,5872
2018-05-03T05:52:11.499Z,5876
2018-05-03T05:52:36.975Z,5920
2018-05-03T05:53:02.437Z,5984
2018-05-03T05:53:27.918Z,6040
2018-05-03T05:53:53.703Z,6116
2018-05-03T05:54:19.245Z,6856
2018-05-03T05:54:44.725Z,6632
2018-05-03T05:55:10.251Z,6752
2018-05-03T05:55:35.763Z,6572
2018-05-03T05:56:01.274Z,6772
2018-05-03T05:56:26.792Z,6684
2018-05-03T05:56:52.273Z,6524
2018-05-03T05:57:17.947Z,6548
2018-05-03T05:57:43.441Z,6560
2018-05-03T05:58:08.945Z,6584
2018-05-03T05:58:34.542Z,6660
2018-05-03T05:59:00.002Z,6744
2018-05-03T05:59:25.540Z,6844
2018-05-03T05:59:50.971Z,6936
2018-05-03T06:00:16.484Z,7040
2018-05-03T06:00:41.970Z,7168
2018-05-03T06:01:07.461Z,7264
2018-05-03T06:01:32.954Z,7392
2018-05-03T06:01:58.436Z,9148
2018-05-03T06:02:23.952Z,9272
2018-05-03T06:02:49.430Z,8996
2018-05-03T06:03:14.912Z,8224
2018-05-03T06:03:40.366Z,7372
2018-05-03T06:04:05.841Z,7564
2018-05-03T06:04:31.355Z,7544
2018-05-03T06:04:56.877Z,7592
2018-05-03T06:05:22.408Z,7508
2018-05-03T06:05:47.883Z,7416
2018-05-03T06:06:13.388Z,7408
2018-05-03T06:06:38.871Z,7408
2018-05-03T06:07:04.379Z,7448
2018-05-03T06:07:29.857Z,7516
2018-05-03T06:07:55.350Z,7444
2018-05-03T06:08:20.855Z,7416
2018-05-03T06:08:46.375Z,7448
2018-05-03T06:09:11.892Z,7704
2018-05-03T06:09:37.302Z,7884
2018-05-03T06:10:02.755Z,8024
2018-05-03T06:10:28.326Z,8108
2018-05-03T06:10:53.722Z,8084
2018-05-03T06:11:19.235Z,8284
2018-05-03T06:11:44.701Z,9472
2018-05-03T06:12:10.214Z,9092
2018-05-03T06:12:35.741Z,8520
2018-05-03T06:13:01.194Z,8272
2018-05-03T06:13:26.689Z,8200
2018-05-03T06:13:52.166Z,8060
2018-05-03T06:14:17.693Z,8100
2018-05-03T06:14:43.180Z,8040
2018-05-03T06:15:08.655Z,8068
2018-05-03T06:15:34.151Z,8144
2018-05-03T06:15:59.642Z,8464
2018-05-03T06:16:25.105Z,9004
2018-05-03T06:16:50.579Z,9124
2018-05-03T06:17:16.146Z,9368
2018-05-03T06:17:41.575Z,9528
2018-05-03T06:18:07.047Z,9488
2018-05-03T06:18:32.546Z,10432
2018-05-03T06:18:58.043Z,11884
2018-05-03T06:19:23.537Z,18336
2018-05-03T06:19:48.975Z,18272
2018-05-03T06:20:14.481Z,18400
2018-05-03T06:20:39.957Z,13816
2018-05-03T06:21:05.500Z,12812
2018-05-03T06:21:31.020Z,10660
2018-05-03T06:21:56.465Z,9984
2018-05-03T06:22:21.970Z,8988
2018-05-03T06:22:47.440Z,9304
2018-05-03T06:24:06.354Z,9860
2018-05-03T06:24:31.851Z,10400
2018-05-03T06:24:57.301Z,10380
2018-05-03T06:25:22.780Z,9764
2018-05-03T06:25:48.277Z,9860
2018-05-03T06:26:13.757Z,9908
2018-05-03T06:26:39.275Z,9944
2018-05-03T06:27:04.822Z,9416
2018-05-03T06:27:30.301Z,9184
2018-05-03T06:27:55.792Z,9820
2018-05-03T06:28:21.271Z,9720
2018-05-03T06:28:46.741Z,9684
2018-05-03T06:29:12.246Z,9224
2018-05-03T06:29:37.747Z,9396
2018-05-03T06:30:03.236Z,8748
2018-05-03T06:30:28.702Z,8716
2018-05-03T06:30:54.187Z,8428
2018-05-03T06:31:19.643Z,8152
2018-05-03T06:31:45.154Z,8112
2018-05-03T06:32:10.655Z,8180
2018-05-03T06:32:36.237Z,8244
2018-05-03T06:33:01.668Z,8496
2018-05-03T06:33:27.186Z,8944
2018-05-03T06:33:52.752Z,8804
2018-05-03T06:34:18.216Z,8432
2018-05-03T06:34:43.730Z,8296
2018-05-03T06:35:09.255Z,8296
2018-05-03T06:35:34.715Z,8452
2018-05-03T06:36:00.205Z,8588
2018-05-03T06:36:25.743Z,8992
2018-05-03T06:36:51.223Z,9044
2018-05-03T06:37:16.784Z,9132
2018-05-03T06:37:42.245Z,9152
2018-05-03T06:38:07.725Z,9756
2018-05-03T06:38:33.227Z,10144
2018-05-03T06:38:58.681Z,9956
2018-05-03T06:39:24.189Z,9720
2018-05-03T06:39:49.702Z,9640
2018-05-03T06:40:15.180Z,9076
2018-05-03T06:40:40.676Z,8536
2018-05-03T06:41:06.173Z,8468
2018-05-03T06:41:31.613Z,8812
2018-05-03T06:41:57.101Z,9016
2018-05-03T06:42:22.624Z,8896
2018-05-03T06:42:48.123Z,8940
2018-05-03T06:43:13.613Z,8856
2018-05-03T06:43:39.089Z,9388
2018-05-03T06:44:04.529Z,9676
2018-05-03T06:44:30.023Z,9848
2018-05-03T06:44:55.503Z,9472
2018-05-03T06:45:21.011Z,9448
2018-05-03T06:45:46.460Z,9904
2018-05-03T06:46:11.963Z,9856
2018-05-03T06:46:37.462Z,9660
2018-05-03T06:47:02.894Z,10908
2018-05-03T06:47:28.359Z,10740
2018-05-03T06:47:53.855Z,10780
2018-05-03T06:48:19.336Z,10160
2018-05-03T06:48:44.774Z,10472
2018-05-03T06:49:10.297Z,10620
2018-05-03T06:49:35.752Z,10924
2018-05-03T06:50:01.291Z,12496
2018-05-03T06:50:26.804Z,15776
2018-05-03T06:50:52.254Z,22144
2018-05-03T06:51:17.789Z,24416
2018-05-03T06:51:43.245Z,26912
2018-05-03T06:52:08.784Z,31936
2018-05-03T06:52:34.171Z,25472
2018-05-03T06:52:59.687Z,29184
2018-05-03T06:53:25.238Z,34048
2018-05-03T06:53:50.711Z,29728
2018-05-03T06:54:16.249Z,22080
2018-05-03T06:54:41.724Z,25024
2018-05-03T06:55:07.226Z,20256
2018-05-03T06:55:32.695Z,41632
2018-05-03T06:55:58.151Z,38720
2018-05-03T06:56:23.629Z,32672
2018-05-03T06:56:49.125Z,29344
2018-05-03T06:57:14.680Z,22592
2018-05-03T06:57:40.208Z,19808
2018-05-03T06:58:05.715Z,17600
2018-05-03T06:58:31.241Z,15160
2018-05-03T06:58:56.744Z,13520
2018-05-03T06:59:22.260Z,13268
2018-05-03T06:59:47.768Z,15076
2018-05-03T07:00:13.332Z,21536
2018-05-03T07:00:38.882Z,19296
2018-05-03T07:01:04.376Z,19424
2018-05-03T07:01:29.841Z,19360
2018-05-03T07:01:55.358Z,20224
2018-05-03T07:02:20.896Z,23488
2018-05-03T07:02:46.387Z,30528
2018-05-03T07:03:11.905Z,33568
2018-05-03T07:03:37.406Z,31136
2018-05-03T07:04:02.907Z,25120
2018-05-03T07:04:28.442Z,17120
2018-05-03T07:04:53.871Z,22784
2018-05-03T07:05:19.389Z,20928
2018-05-03T07:05:44.960Z,24768
2018-05-03T07:06:10.480Z,27872
2018-05-03T07:06:35.954Z,25696
2018-05-03T07:07:01.415Z,18368
2018-05-03T07:07:26.923Z,20256
2018-05-03T07:07:52.429Z,16160
2018-05-03T07:08:18.193Z,14068
2018-05-03T07:08:43.600Z,12580
2018-05-03T07:09:09.157Z,11668
2018-05-03T07:09:34.673Z,11156
2018-05-03T07:10:00.154Z,11004
2018-05-03T07:10:25.647Z,10816
2018-05-03T07:10:51.154Z,10716
2018-05-03T07:11:16.678Z,11028
2018-05-03T07:11:42.147Z,10896
2018-05-03T07:12:07.627Z,10872
2018-05-03T07:12:33.090Z,10864
2018-05-03T07:12:58.552Z,10820
2018-05-03T07:13:24.043Z,10568
2018-05-03T07:13:49.526Z,9784
2018-05-03T07:14:15.002Z,9124
2018-05-03T07:14:40.514Z,9216
2018-05-03T07:15:06.023Z,9692
2018-05-03T07:15:31.483Z,10460
2018-05-03T07:15:57.000Z,10476
2018-05-03T07:16:22.494Z,10292
2018-05-03T07:16:47.972Z,9940
2018-05-03T07:17:13.529Z,10756
2018-05-03T07:17:38.957Z,10184
2018-05-03T07:18:04.524Z,11064
2018-05-03T07:18:29.989Z,10968
2018-05-03T07:18:55.454Z,10852
2018-05-03T07:19:20.994Z,10752
2018-05-03T07:19:46.513Z,10700
2018-05-03T07:20:11.973Z,10516
2018-05-03T07:20:37.479Z,10916
2018-05-03T07:21:02.963Z,10920
2018-05-03T07:21:28.474Z,11104
2018-05-03T07:21:53.947Z,11072
2018-05-03T07:22:19.449Z,10820
2018-05-03T07:22:44.951Z,10620
2018-05-03T07:23:10.411Z,10268
2018-05-03T07:23:35.890Z,10224
2018-05-03T07:24:01.395Z,10300
2018-05-03T07:24:26.829Z,10340
2018-05-03T07:24:52.281Z,9868
2018-05-03T07:25:17.788Z,9396
2018-05-03T07:25:43.382Z,9328
2018-05-03T07:26:08.851Z,9316
2018-05-03T07:26:34.313Z,9256
2018-05-03T07:26:59.816Z,9352
2018-05-03T07:27:25.334Z,10216
2018-05-03T07:27:50.840Z,10744
2018-05-03T07:28:16.335Z,9536
2018-05-03T07:28:41.777Z,9804
2018-05-03T07:29:07.271Z,10544
2018-05-03T07:29:32.836Z,10908
2018-05-03T07:30:41.441Z,10876
2018-05-03T07:31:06.918Z,10844
2018-05-03T07:31:32.406Z,10628
2018-05-03T07:31:57.902Z,10504
2018-05-03T07:32:23.362Z,10272
2018-05-03T07:32:48.872Z,10836
2018-05-03T07:33:14.323Z,10648
2018-05-03T07:33:39.800Z,10340
2018-05-03T07:34:05.350Z,10028
2018-05-03T07:34:30.813Z,9808
2018-05-03T07:34:56.439Z,9632
2018-05-03T07:35:21.810Z,9472
2018-05-03T07:35:47.288Z,9124
2018-05-03T07:36:12.818Z,9120
2018-05-03T07:36:38.303Z,9932
2018-05-03T07:37:03.730Z,10228
2018-05-03T07:37:29.235Z,10260
2018-05-03T07:37:54.721Z,10436
2018-05-03T07:38:20.225Z,10068
2018-05-03T07:38:45.656Z,10076
2018-05-03T07:39:11.155Z,9716
2018-05-03T07:39:36.665Z,9192
2018-05-03T07:40:02.186Z,8800
2018-05-03T07:40:27.636Z,8864
2018-05-03T07:40:53.368Z,8864
2018-05-03T07:41:18.644Z,8540
2018-05-03T07:41:44.147Z,8324
2018-05-03T07:42:09.612Z,8156
2018-05-03T07:42:35.145Z,8144
2018-05-03T07:43:00.629Z,7980
2018-05-03T07:43:26.078Z,7832
2018-05-03T07:43:51.595Z,7960
2018-05-03T07:44:17.081Z,8224
2018-05-03T07:44:42.577Z,8436
2018-05-03T07:45:08.089Z,8068
2018-05-03T07:45:33.543Z,8004
2018-05-03T07:45:59.005Z,7916
2018-05-03T07:46:24.494Z,8068
2018-05-03T07:46:49.998Z,8448
2018-05-03T07:47:15.475Z,8708
2018-05-03T07:47:40.978Z,8592
2018-05-03T07:48:06.468Z,8532
2018-05-03T07:48:32.074Z,8732
2018-05-03T07:48:57.498Z,8628
2018-05-03T07:49:23.028Z,8480
2018-05-03T07:49:48.450Z,8440
2018-05-03T07:50:13.943Z,8524
2018-05-03T07:50:39.453Z,8800
2018-05-03T07:51:04.940Z,8928
2018-05-03T07:51:30.433Z,8756
2018-05-03T07:51:55.916Z,8588
2018-05-03T07:52:21.416Z,8744
2018-05-03T07:52:46.872Z,8816
2018-05-03T07:53:12.387Z,9008
2018-05-03T07:53:37.906Z,8972
2018-05-03T07:54:03.363Z,9000
2018-05-03T07:54:28.842Z,9012
2018-05-03T07:54:54.347Z,8960
2018-05-03T07:55:19.807Z,9060
2018-05-03T07:55:45.272Z,8900
2018-05-03T07:56:10.760Z,9596
2018-05-03T07:56:36.232Z,9568
2018-05-03T07:57:01.734Z,9448
2018-05-03T07:57:27.227Z,9152
2018-05-03T07:57:52.856Z,8848
2018-05-03T07:58:18.263Z,8536
2018-05-03T07:58:43.779Z,8200
2018-05-03T07:59:09.262Z,7880
2018-05-03T07:59:34.705Z,7676
2018-05-03T08:00:00.200Z,7580
2018-05-03T08:00:25.678Z,7384
2018-05-03T08:00:51.161Z,7200
2018-05-03T08:01:16.685Z,7324
2018-05-03T08:01:42.144Z,7104
2018-05-03T08:02:07.652Z,6964
2018-05-03T08:02:33.145Z,6976
2018-05-03T08:02:58.648Z,6816
2018-05-03T08:03:24.142Z,6656
2018-05-03T08:03:49.673Z,6660
2018-05-03T08:04:15.111Z,6744
2018-05-03T08:04:40.618Z,7136
2018-05-03T08:05:06.149Z,6864
2018-05-03T08:05:31.616Z,6588
2018-05-03T08:05:57.128Z,6324
2018-05-03T08:06:22.768Z,6264
2018-05-03T08:06:48.073Z,6308
2018-05-03T08:07:13.533Z,6240
2018-05-03T08:07:39.044Z,6204
2018-05-03T08:08:04.541Z,6176
2018-05-03T08:08:30.060Z,6168
2018-05-03T08:08:55.544Z,6104
2018-05-03T08:09:21.040Z,6064
2018-05-03T08:09:46.515Z,5904
2018-05-03T08:10:12.027Z,5980
2018-05-03T08:10:37.490Z,6120
2018-05-03T08:11:02.994Z,6252
2018-05-03T08:11:28.483Z,6144
2018-05-03T08:11:53.998Z,5984
2018-05-03T08:12:19.506Z,5768
2018-05-03T08:12:45.004Z,5904
2018-05-03T08:13:10.486Z,6208
2018-05-03T08:13:35.977Z,6316
2018-05-03T08:14:01.461Z,6296
2018-05-03T08:14:26.987Z,6144
2018-05-03T08:14:52.428Z,6296
2018-05-03T08:15:17.914Z,6260
2018-05-03T08:15:43.416Z,6380
2018-05-03T08:16:08.886Z,6244
2018-05-03T08:16:34.378Z,6500
2018-05-03T08:16:59.944Z,6536
2018-05-03T08:17:25.354Z,6460
2018-05-03T08:17:50.808Z,6768
2018-05-03T08:18:16.311Z,7120
2018-05-03T08:18:41.868Z,7148
2018-05-03T08:19:07.274Z,7096
2018-05-03T08:19:32.847Z,7008
2018-05-03T08:19:58.312Z,6840
2018-05-03T08:20:23.815Z,6688
2018-05-03T08:20:49.338Z,6660
2018-05-03T08:21:14.851Z,6492
2018-05-03T08:21:40.298Z,6624
2018-05-03T08:22:05.791Z,6800
2018-05-03T08:22:31.282Z,6684
2018-05-03T08:22:56.786Z,6484
2018-05-03T08:23:22.267Z,6424
2018-05-03T08:23:47.829Z,6464
2018-05-03T08:24:13.356Z,7012
2018-05-03T08:24:38.817Z,7032
2018-05-03T08:25:04.334Z,7256
2018-05-03T08:25:29.823Z,6916
2018-05-03T08:25:55.288Z,6600
2018-05-03T08:26:20.806Z,6432
2018-05-03T08:26:46.277Z,6404
2018-05-03T08:27:11.769Z,6584
2018-05-03T08:27:37.237Z,7012
2018-05-03T08:28:02.702Z,6992
2018-05-03T08:28:28.246Z,7124
2018-05-03T08:28:53.670Z,6916
2018-05-03T08:29:19.198Z,6880
2018-05-03T08:29:44.685Z,6736
2018-05-03T08:30:10.204Z,6868
2018-05-03T08:30:35.674Z,6444
2018-05-03T08:31:01.225Z,6256
2018-05-03T08:31:26.700Z,6824
2018-05-03T08:31:52.194Z,6928
2018-05-03T08:32:17.688Z,6700
2018-05-03T08:32:43.168Z,6468
2018-05-03T08:33:08.655Z,5980
2018-05-03T08:33:34.148Z,5764
2018-05-03T08:33:59.569Z,5576
2018-05-03T08:34:25.090Z,5680
2018-05-03T08:34:50.519Z,5452
2018-05-03T08:35:15.999Z,5444
2018-05-03T08:35:41.508Z,5452
2018-05-03T08:36:07.040Z,5688
2018-05-03T08:36:32.526Z,5856
2018-05-03T08:36:57.980Z,5840
2018-05-03T08:37:23.494Z,5648
2018-05-03T08:37:48.977Z,6232
2018-05-03T08:38:14.424Z,6300
2018-05-03T08:38:39.867Z,6320
2018-05-03T08:39:05.384Z,6664
2018-05-03T08:39:30.884Z,6648
2018-05-03T08:39:56.389Z,6548
2018-05-03T08:40:21.877Z,6300
2018-05-03T08:40:47.389Z,6276
2018-05-03T08:41:12.844Z,6316
2018-05-03T08:41:38.302Z,6512
2018-05-03T08:42:03.779Z,6396
2018-05-03T08:42:29.308Z,6464
2018-05-03T08:42:54.794Z,6448
2018-05-03T08:43:20.327Z,6724
2018-05-03T08:43:45.781Z,6572
2018-05-03T08:44:11.289Z,6344
2018-05-03T08:44:36.849Z,6272
2018-05-03T08:45:02.324Z,6288
2018-05-03T08:45:27.812Z,6276
2018-05-03T08:45:53.314Z,6220
2018-05-03T08:46:18.786Z,6788
2018-05-03T08:46:44.307Z,7136
2018-05-03T08:47:09.772Z,7436
2018-05-03T08:47:35.269Z,7596
2018-05-03T08:48:00.748Z,7852
2018-05-03T08:48:26.243Z,7960
2018-05-03T08:48:51.704Z,8272
2018-05-03T08:49:17.206Z,7920
2018-05-03T08:49:42.690Z,7252
2018-05-03T08:50:08.150Z,6892
2018-05-03T08:50:33.606Z,6664
2018-05-03T08:50:59.059Z,6476
2018-05-03T08:51:24.547Z,6336
2018-05-03T08:51:50.043Z,6432
2018-05-03T08:52:15.497Z,6608
2018-05-03T08:52:40.941Z,6492
2018-05-03T08:53:06.427Z,6680
2018-05-03T08:53:31.871Z,6384
2018-05-03T08:53:57.340Z,6448
2018-05-03T08:54:22.847Z,6564
2018-05-03T08:54:48.285Z,6860
2018-05-03T08:55:13.765Z,7196
2018-05-03T08:55:39.218Z,7576
2018-05-03T08:56:04.700Z,7700
2018-05-03T08:56:30.141Z,7716
2018-05-03T08:56:55.620Z,7656
2018-05-03T08:57:21.073Z,7680
2018-05-03T08:57:46.535Z,7760
2018-05-03T08:58:12.009Z,7820
2018-05-03T08:58:37.472Z,7768
2018-05-03T08:59:02.912Z,7616
2018-05-03T08:59:28.368Z,7104
2018-05-03T08:59:53.829Z,6772
2018-05-03T09:00:19.296Z,6536
2018-05-03T09:00:45.632Z,5980
2018-05-03T09:01:11.052Z,5968
2018-05-03T09:01:36.851Z,5976
2018-05-03T09:02:02.287Z,6004
2018-05-03T09:02:27.749Z,6004
2018-05-03T09:02:53.241Z,6048
2018-05-03T09:03:18.700Z,6004
2018-05-03T09:03:44.156Z,6012
2018-05-03T09:04:09.623Z,6176
2018-05-03T09:04:35.090Z,6588
2018-05-03T09:05:00.608Z,7312
2018-05-03T09:05:26.020Z,7364
2018-05-03T09:05:51.477Z,7288
2018-05-03T09:06:16.943Z,7592
2018-05-03T09:06:42.423Z,7584
2018-05-03T09:07:07.901Z,7508
2018-05-03T09:07:33.449Z,7396
2018-05-03T09:07:58.840Z,7144
2018-05-03T09:08:24.330Z,6876
2018-05-03T09:08:49.798Z,6996
2018-05-03T09:09:15.259Z,7068
2018-05-03T09:09:40.770Z,6988
2018-05-03T09:10:06.253Z,6984
2018-05-03T09:10:31.706Z,7180
2018-05-03T09:10:57.176Z,7276
2018-05-03T09:11:22.657Z,7372
2018-05-03T09:11:48.107Z,7400
2018-05-03T09:12:13.621Z,7520
2018-05-03T09:12:39.098Z,7392
2018-05-03T09:13:04.564Z,7416
2018-05-03T09:13:29.998Z,7552
2018-05-03T09:13:55.466Z,7896
2018-05-03T09:14:20.953Z,7816
2018-05-03T09:14:46.382Z,7664
2018-05-03T09:15:11.840Z,7612
2018-05-03T09:15:37.344Z,7788
2018-05-03T09:16:02.811Z,7804
2018-05-03T09:16:28.244Z,7728
2018-05-03T09:16:53.706Z,7840
2018-05-03T09:17:19.181Z,7980
2018-05-03T09:17:44.611Z,7932
2018-05-03T09:18:10.084Z,7740
2018-05-03T09:18:35.570Z,7732
2018-05-03T09:19:01.046Z,7944
2018-05-03T09:19:26.521Z,8676
2018-05-03T09:19:52.002Z,8372
2018-05-03T09:20:17.474Z,8180
2018-05-03T09:20:42.932Z,7664
2018-05-03T09:21:08.394Z,7856
2018-05-03T09:21:33.867Z,7852
2018-05-03T09:21:59.346Z,7484
2018-05-03T09:22:24.840Z,7040
2018-05-03T09:22:50.304Z,7096
2018-05-03T09:23:15.781Z,8160
2018-05-03T09:23:41.268Z,8332
2018-05-03T09:24:06.733Z,7864
2018-05-03T09:24:32.208Z,7488
2018-05-03T09:24:57.698Z,7076
2018-05-03T09:25:23.155Z,7060
2018-05-03T09:25:48.654Z,7000
2018-05-03T09:26:14.100Z,7128
2018-05-03T09:26:39.547Z,7284
2018-05-03T09:27:05.048Z,7088
2018-05-03T09:27:30.515Z,7240
2018-05-03T09:27:55.970Z,7520
2018-05-03T09:28:21.416Z,7828
2018-05-03T09:28:46.888Z,8664
2018-05-03T09:29:12.383Z,9492
2018-05-03T09:29:37.848Z,10412
2018-05-03T09:30:03.349Z,11168
2018-05-03T09:30:28.803Z,11360
2018-05-03T09:30:54.327Z,11424
2018-05-03T09:31:19.887Z,11152
2018-05-03T09:31:45.335Z,10784
2018-05-03T09:32:10.824Z,10408
2018-05-03T09:32:36.288Z,10132
2018-05-03T09:33:01.820Z,10096
2018-05-03T09:33:27.264Z,10032
2018-05-03T09:33:52.739Z,10288
2018-05-03T09:34:18.191Z,10584
2018-05-03T09:34:43.650Z,10912
2018-05-03T09:35:09.177Z,10792
2018-05-03T09:35:34.662Z,10712
2018-05-03T09:36:00.175Z,10924
2018-05-03T09:36:25.678Z,10740
2018-05-03T09:36:51.216Z,10480
2018-05-03T09:37:16.715Z,10444
2018-05-03T09:37:42.241Z,10992
2018-05-03T09:38:07.727Z,11244
2018-05-03T09:38:33.219Z,11044
2018-05-03T09:38:58.712Z,10808
2018-05-03T09:39:24.209Z,10324
2018-05-03T09:39:49.875Z,10396
2018-05-03T09:40:15.381Z,10500
2018-05-03T09:40:40.898Z,10132
2018-05-03T09:41:06.455Z,9616
2018-05-03T09:41:31.991Z,9196
2018-05-03T09:41:57.513Z,9448
2018-05-03T09:42:22.989Z,9784
2018-05-03T09:42:48.525Z,9980
2018-05-03T09:43:14.055Z,9288
2018-05-03T09:43:39.522Z,8824
2018-05-03T09:44:05.069Z,8404
2018-05-03T09:44:30.580Z,8076
2018-05-03T09:44:56.056Z,8176
2018-05-03T09:45:21.568Z,8740
2018-05-03T09:45:47.071Z,9292
2018-05-03T09:46:12.652Z,9556
2018-05-03T09:46:38.123Z,9456
2018-05-03T09:47:03.600Z,8968
2018-05-03T09:47:29.123Z,8800
2018-05-03T09:47:54.543Z,8796
2018-05-03T09:48:20.044Z,8508
2018-05-03T09:48:45.593Z,8552
2018-05-03T09:49:11.103Z,8588
2018-05-03T09:49:36.613Z,8564
2018-05-03T09:50:02.140Z,8332
2018-05-03T09:50:27.611Z,8572
2018-05-03T09:50:53.107Z,8616