createdAt,value
2023-02-19T00:02:50.575Z,53.06
2023-02-19T00:05:54.786Z,52.83
2023-02-19T00:08:58.064Z,52.40
2023-02-19T00:12:01.137Z,51.87
2023-02-19T00:15:04.368Z,51.51
2023-02-19T00:18:07.656Z,51.01
2023-02-19T00:21:15.031Z,50.77
2023-02-19T00:24:18.380Z,50.34
2023-02-19T00:27:23.708Z,50.08
2023-02-19T00:30:27.424Z,49.75
2023-02-19T00:33:31.143Z,49.49
2023-02-19T00:36:38.855Z,49.12
2023-02-19T00:39:41.774Z,48.67
2023-02-19T00:42:45.894Z,48.31
2023-02-19T00:45:51.868Z,47.87
2023-02-19T00:48:55.604Z,47.16
2023-02-19T00:51:58.632Z,46.89
2023-02-19T00:55:02.668Z,46.48
2023-02-19T00:58:06.613Z,45.90
2023-02-19T01:01:13.473Z,46.69
2023-02-19T01:04:17.402Z,47.28
2023-02-19T01:07:21.302Z,47.80
2023-02-19T01:10:24.910Z,48.68
2023-02-19T01:13:29.096Z,49.05
2023-02-19T01:16:33.452Z,49.17
2023-02-19T01:19:36.672Z,49.56
2023-02-19T01:22:40.259Z,49.91
2023-02-19T01:25:44.017Z,49.69
2023-02-19T01:28:47.796Z,49.45
2023-02-19T01:31:55.714Z,49.16
2023-02-19T01:34:59.359Z,48.76
2023-02-19T01:38:02.422Z,48.67
2023-02-19T01:41:07.774Z,48.56
2023-02-19T01:44:18.200Z,48.23
2023-02-19T01:47:21.879Z,47.58
2023-02-19T01:50:30.021Z,46.96
2023-02-19T01:53:38.637Z,46.78
2023-02-19T01:56:44.352Z,47.07
2023-02-19T01:59:50.682Z,46.65
2023-02-19T02:02:56.908Z,47.15
2023-02-19T02:06:08.169Z,47.13
2023-02-19T02:09:31.199Z,46.91
2023-02-19T02:12:34.538Z,47.26
2023-02-19T02:16:06.980Z,46.83
2023-02-19T02:19:22.087Z,46.99
2023-02-19T02:23:03.526Z,46.53
2023-02-19T02:26:31.505Z,45.59
2023-02-19T02:30:11.384Z,45.03
2023-02-19T02:33:40.887Z,45.36
2023-02-19T02:36:48.047Z,44.47
2023-02-19T02:39:53.204Z,44.45
2023-02-19T02:42:59.336Z,43.18
2023-02-19T02:46:02.933Z,42.27
2023-02-19T02:49:18.024Z,41.89
2023-02-19T02:52:40.507Z,41.55
2023-02-19T02:55:47.993Z,41.48
2023-02-19T02:58:53.566Z,41.88
2023-02-19T03:02:15.117Z,41.90
2023-02-19T03:05:51.051Z,40.78
2023-02-19T04:22:29.175Z,35.59
2023-02-19T04:25:33.664Z,34.09
2023-02-19T04:28:38.725Z,33.81
2023-02-19T04:31:41.661Z,33.92
2023-02-19T04:34:45.369Z,33.75
2023-02-19T04:37:49.047Z,34.13
2023-02-19T04:40:52.867Z,34.83
2023-02-19T04:43:56.172Z,34.33
2023-02-19T04:46:59.456Z,33.41
2023-02-19T04:50:03.084Z,32.74
2023-02-19T04:53:06.947Z,31.80
2023-02-19T04:56:13.330Z,31.53
2023-02-19T04:59:17.861Z,30.25
2023-02-19T05:02:21.436Z,29.55
2023-02-19T05:05:24.840Z,29.40
2023-02-19T05:08:28.545Z,27.80
2023-02-19T05:11:32.344Z,27.54
2023-02-19T05:14:35.602Z,27.39
2023-02-19T05:17:39.303Z,28.46
2023-02-19T05:20:42.586Z,28.98
2023-02-19T05:23:46.267Z,28.61
2023-02-19T05:26:49.974Z,28.54
2023-02-19T05:29:53.337Z,28.99
2023-02-19T05:32:56.379Z,28.86
2023-02-19T05:35:59.525Z,28.43
2023-02-19T05:39:02.551Z,29.02
2023-02-19T05:42:05.565Z,27.98
2023-02-19T05:45:09.490Z,28.82
2023-02-19T05:48:13.260Z,28.33
2023-02-19T05:51:18.372Z,28.59
2023-02-19T05:54:22.444Z,28.90
2023-02-19T05:57:26.195Z,27.88
2023-02-19T06:00:29.564Z,28.50
2023-02-19T06:03:32.863Z,28.93
2023-02-19T06:06:37.762Z,29.17
2023-02-19T06:09:41.029Z,28.75
2023-02-19T06:12:44.411Z,29.25
2023-02-19T06:15:48.141Z,30.57
2023-02-19T06:18:51.949Z,30.69
2023-02-19T06:21:55.645Z,29.46
2023-02-19T06:24:59.276Z,30.49
2023-02-19T06:28:02.190Z,29.77
2023-02-19T06:31:06.406Z,29.33
2023-02-19T06:34:09.566Z,29.05
2023-02-19T06:37:12.525Z,27.72
2023-02-19T06:40:19.972Z,27.02
2023-02-19T06:43:31.163Z,27.53
2023-02-19T06:46:40.381Z,27.27
2023-02-19T06:49:50.231Z,28.04
2023-02-19T06:52:58.788Z,27.59
2023-02-19T06:56:27.838Z,26.54
2023-02-19T06:59:36.184Z,26.75
2023-02-19T07:02:47.024Z,27.44
2023-02-19T07:05:57.705Z,27.09
2023-02-19T07:09:04.887Z,26.81
2023-02-19T07:12:08.190Z,26.40
2023-02-19T07:15:11.917Z,25.90
2023-02-19T07:18:15.249Z,26.28
2023-02-19T07:21:20.282Z,26.24
2023-02-19T07:24:26.971Z,26.51
2023-02-19T07:27:30.936Z,26.84
2023-02-19T07:30:34.515Z,26.77
2023-02-19T07:33:38.408Z,27.44
2023-02-19T07:36:42.435Z,27.78
2023-02-19T07:39:45.937Z,28.04
2023-02-19T07:42:48.965Z,28.34
2023-02-19T07:45:52.910Z,28.88
2023-02-19T07:48:56.890Z,28.58
2023-02-19T07:52:00.142Z,28.94
2023-02-19T07:55:03.654Z,29.13
2023-02-19T07:58:07.044Z,29.62
2023-02-19T08:01:12.899Z,29.42
2023-02-19T08:04:18.781Z,29.27
2023-02-19T08:07:23.559Z,28.62
2023-02-19T08:10:48.127Z,28.80
2023-02-19T08:13:52.976Z,28.59
2023-02-19T08:16:59.081Z,28.26
2023-02-19T08:20:06.606Z,26.66
2023-02-19T08:23:15.227Z,26.55
2023-02-19T08:26:20.622Z,26.61
2023-02-19T08:29:24.341Z,26.98
2023-02-19T08:32:28.169Z,26.17
2023-02-19T08:35:34.040Z,27.35
2023-02-19T08:38:38.756Z,28.32
2023-02-19T08:41:43.212Z,29.35
2023-02-19T08:44:47.969Z,30.52
2023-02-19T08:47:52.545Z,31.06
2023-02-19T08:51:01.943Z,31.37
2023-02-19T08:54:06.089Z,30.65
2023-02-19T08:57:09.910Z,29.79
2023-02-19T09:00:14.243Z,29.59
2023-02-19T09:03:17.709Z,29.93
2023-02-19T09:06:22.981Z,30.14
2023-02-19T09:09:26.603Z,30.29
2023-02-19T09:12:30.282Z,30.06
2023-02-19T09:15:34.426Z,30.32
2023-02-19T09:18:37.913Z,30.40
2023-02-19T09:21:43.577Z,30.41
2023-02-19T09:24:47.684Z,31.39
2023-02-19T09:27:56.018Z,31.59
2023-02-19T09:31:06.240Z,31.64
2023-02-19T09:34:09.928Z,31.71
2023-02-19T09:37:12.869Z,30.72
2023-02-19T09:40:21.960Z,31.62
2023-02-19T09:43:29.744Z,31.86
2023-02-19T09:46:33.895Z,32.09
2023-02-19T09:49:41.224Z,31.90
2023-02-19T09:52:55.546Z,32.15
2023-02-19T09:55:58.586Z,32.45
2023-02-19T09:59:02.740Z,32.58
2023-02-19T10:02:12.446Z,33.10
2023-02-19T10:05:17.913Z,33.82
2023-02-19T10:08:22.755Z,34.42
2023-02-19T10:11:27.833Z,33.32
2023-02-19T10:14:42.231Z,34.62
2023-02-19T10:17:46.410Z,34.87
2023-02-19T10:20:51.549Z,36.71
2023-02-19T10:24:02.673Z,36.60
2023-02-19T10:27:11.558Z,36.32
2023-02-19T10:30:25.541Z,36.70
2023-02-19T10:33:29.335Z,36.07
2023-02-19T10:36:40.607Z,35.79
2023-02-19T10:39:55.182Z,34.99
2023-02-19T10:43:06.319Z,35.46
2023-02-19T10:46:21.655Z,36.05
2023-02-19T10:49:48.808Z,37.31
2023-02-19T10:53:01.524Z,36.95
2023-02-19T10:56:17.579Z,36.33
2023-02-19T10:59:30.408Z,36.36
2023-02-19T11:02:33.827Z,36.89
2023-02-19T11:05:40.215Z,36.78
2023-02-19T11:08:48.451Z,36.85
2023-02-19T11:11:55.379Z,36.50
2023-02-19T11:15:20.291Z,36.48
2023-02-19T11:18:27.435Z,36.28
2023-02-19T11:21:35.276Z,36.45
2023-02-19T11:24:41.554Z,36.59
2023-02-19T11:28:09.640Z,36.69
2023-02-19T11:31:28.093Z,37.05
2023-02-19T11:34:32.626Z,36.86
2023-02-19T11:37:36.804Z,36.90
2023-02-19T11:41:12.530Z,37.24
2023-02-19T11:44:36.833Z,37.59
2023-02-19T11:48:01.123Z,37.83
2023-02-19T11:51:40.912Z,38.17
2023-02-19T11:55:42.278Z,38.35
2023-02-19T11:58:55.015Z,38.27
2023-02-19T12:02:37.002Z,38.42
2023-02-19T12:05:57.967Z,38.43
2023-02-19T12:09:47.586Z,38.76
2023-02-19T12:12:56.829Z,38.88
2023-02-19T12:16:18.487Z,39.07
2023-02-19T12:19:36.507Z,39.22
2023-02-19T12:23:22.570Z,39.95
2023-02-19T12:26:32.332Z,40.53
2023-02-19T12:29:50.795Z,40.85
2023-02-19T12:33:00.507Z,40.73
2023-02-19T12:36:19.714Z,42.62
2023-02-19T12:39:41.106Z,45.55
2023-02-19T12:43:12.754Z,45.61
2023-02-19T12:46:23.770Z,45.45
2023-02-19T12:49:31.481Z,45.40
2023-02-19T12:52:41.498Z,45.90
2023-02-19T12:55:48.092Z,45.75
2023-02-19T12:58:59.690Z,45.91
2023-02-19T13:02:35.824Z,46.08
2023-02-19T13:05:39.409Z,46.42
2023-02-19T13:09:05.985Z,46.47
2023-02-19T13:12:22.795Z,46.39
2023-02-19T13:15:37.004Z,46.42
2023-02-19T13:18:49.351Z,46.64
2023-02-19T13:22:35.348Z,46.94
2023-02-19T13:25:53.105Z,47.01
2023-02-19T13:29:17.881Z,46.96
2023-02-19T13:32:41.845Z,46.92
2023-02-19T13:36:06.713Z,47.01
2023-02-19T13:42:42.697Z,47.47
2023-02-19T13:45:47.896Z,47.66
2023-02-19T13:49:30.942Z,47.93
2023-02-19T13:52:39.091Z,47.60
2023-02-19T13:55:48.313Z,47.84
2023-02-19T13:59:14.765Z,47.29
2023-02-19T14:02:23.246Z,47.65
2023-02-19T14:06:01.097Z,47.54
2023-02-19T14:09:05.804Z,48.03
2023-02-19T14:12:17.099Z,47.92
2023-02-19T14:15:41.454Z,48.16
2023-02-19T14:18:47.442Z,47.73
2023-02-19T14:21:51.850Z,47.56
2023-02-19T14:24:57.297Z,47.70
2023-02-19T14:28:19.155Z,48.06
2023-02-19T14:31:37.594Z,47.88
2023-02-19T14:34:46.963Z,48.13
2023-02-19T14:37:52.584Z,48.49
2023-02-19T14:40:57.787Z,48.39
2023-02-19T14:44:02.942Z,47.99
2023-02-19T14:47:14.126Z,48.08
2023-02-19T14:50:31.777Z,47.94
2023-02-19T14:53:44.009Z,48.44
2023-02-19T14:56:52.104Z,48.88
2023-02-19T14:59:59.677Z,48.49
2023-02-19T15:03:03.316Z,48.38
2023-02-19T15:06:12.749Z,48.80
2023-02-19T15:09:17.222Z,49.40
2023-02-19T15:12:26.834Z,49.09
2023-02-19T15:15:33.545Z,49.03
2023-02-19T15:18:38.272Z,48.71
2023-02-19T15:21:47.708Z,48.62
2023-02-19T15:24:52.181Z,48.27
2023-02-19T15:27:56.214Z,48.11
2023-02-19T15:31:01.115Z,47.18
2023-02-19T15:34:05.070Z,46.55
2023-02-19T15:37:14.300Z,45.84
2023-02-19T15:40:21.061Z,45.33
2023-02-19T15:43:39.634Z,45.34
2023-02-19T15:46:45.711Z,45.01
2023-02-19T15:50:18.773Z,44.65
2023-02-19T15:53:31.375Z,44.52
2023-02-19T15:56:38.509Z,44.57
2023-02-19T15:59:49.689Z,44.73
2023-02-19T16:02:55.334Z,44.87
2023-02-19T16:06:12.764Z,44.79
2023-02-19T16:09:32.702Z,44.44
2023-02-19T16:12:37.608Z,44.22
2023-02-19T16:15:42.101Z,44.15
2023-02-19T16:18:48.593Z,43.87
2023-02-19T16:21:54.024Z,44.28
2023-02-19T16:25:02.755Z,43.71
2023-02-19T16:28:14.452Z,44.31
2023-02-19T16:31:22.704Z,46.03
2023-02-19T16:34:52.829Z,46.95
2023-02-19T16:38:00.989Z,45.82
2023-02-19T16:41:14.178Z,45.22
2023-02-19T16:44:47.843Z,45.89
2023-02-19T16:47:52.408Z,45.55
2023-02-19T16:50:57.095Z,44.02
2023-02-19T16:54:01.614Z,43.96
2023-02-19T16:57:06.250Z,43.51
2023-02-19T17:00:10.333Z,44.28
2023-02-19T17:03:21.147Z,45.54
2023-02-19T17:06:25.786Z,46.98
2023-02-19T17:09:29.128Z,47.45
2023-02-19T17:12:32.357Z,48.17
2023-02-19T17:15:36.918Z,48.39
2023-02-19T17:18:41.100Z,48.55
2023-02-19T17:21:46.228Z,48.72
2023-02-19T17:24:50.140Z,48.49
2023-02-19T17:27:54.285Z,48.79
2023-02-19T17:30:57.883Z,49.01
2023-02-19T17:34:03.218Z,49.15
2023-02-19T17:37:08.373Z,49.35
2023-02-19T17:40:34.035Z,49.52
2023-02-19T17:43:38.310Z,49.83
2023-02-19T17:46:43.223Z,50.28
2023-02-19T17:49:47.349Z,50.18
2023-02-19T17:52:51.871Z,50.09
2023-02-19T17:55:56.196Z,50.06
2023-02-19T17:59:01.548Z,49.94
2023-02-19T18:02:06.889Z,50.33
2023-02-19T18:05:10.909Z,50.62
2023-02-19T18:08:14.987Z,50.80
2023-02-19T18:11:19.317Z,50.85
2023-02-19T18:14:23.059Z,50.60
2023-02-19T18:17:27.590Z,50.63
2023-02-19T18:20:32.719Z,50.41
2023-02-19T18:23:37.145Z,50.38
2023-02-19T18:26:41.804Z,50.09
2023-02-19T18:29:45.557Z,50.29
2023-02-19T18:32:49.369Z,50.51
2023-02-19T18:35:53.731Z,50.10
2023-02-19T18:38:57.994Z,49.45
2023-02-19T18:42:03.482Z,49.69
2023-02-19T18:45:08.913Z,49.77
2023-02-19T18:48:14.091Z,50.08
2023-02-19T18:51:18.589Z,50.52
2023-02-19T18:54:27.755Z,51.14
2023-02-19T18:57:32.877Z,50.83
2023-02-19T19:00:38.113Z,50.58
2023-02-19T19:03:43.358Z,50.73
2023-02-19T19:06:48.265Z,50.62
2023-02-19T19:09:53.759Z,50.27
2023-02-19T19:13:00.029Z,50.37
2023-02-19T19:16:05.805Z,50.23
2023-02-19T19:19:10.475Z,51.05
2023-02-19T19:22:16.019Z,52.73
2023-02-19T19:25:21.825Z,53.51
2023-02-19T19:28:26.238Z,53.14
2023-02-19T19:31:37.394Z,53.08
2023-02-19T19:34:41.224Z,52.80
2023-02-19T19:37:45.928Z,53.07
2023-02-19T19:40:50.101Z,53.07
2023-02-19T19:43:56.948Z,53.10
2023-02-19T19:47:01.570Z,52.60
2023-02-19T19:50:06.002Z,53.85
2023-02-19T19:53:09.300Z,54.01
2023-02-19T19:56:13.588Z,53.95
2023-02-19T19:59:17.958Z,53.97
2023-02-19T20:02:21.200Z,54.30
2023-02-19T20:05:24.422Z,54.76
2023-02-19T20:08:27.610Z,54.58
2023-02-19T20:11:31.366Z,54.65
2023-02-19T20:14:35.141Z,54.91
2023-02-19T20:17:39.352Z,54.99
2023-02-19T20:20:43.547Z,54.92
2023-02-19T20:23:47.222Z,55.02
2023-02-19T20:26:51.981Z,55.35
2023-02-19T20:29:55.818Z,55.37
2023-02-19T20:33:00.124Z,55.33
2023-02-19T20:36:03.379Z,55.32
2023-02-19T20:39:07.455Z,55.61
2023-02-19T20:42:10.956Z,55.68
2023-02-19T20:45:17.845Z,55.72
2023-02-19T20:48:21.078Z,55.74
2023-02-19T20:51:25.131Z,55.83
2023-02-19T20:54:31.045Z,55.97
2023-02-19T20:57:34.520Z,55.76
2023-02-19T21:00:38.644Z,55.03
2023-02-19T21:03:42.188Z,55.30
2023-02-19T21:06:46.228Z,55.77
2023-02-19T21:09:49.999Z,55.94
2023-02-19T21:12:53.141Z,55.12
2023-02-19T21:15:56.546Z,55.90
2023-02-19T21:19:00.344Z,55.74
2023-02-19T21:22:03.337Z,56.37
2023-02-19T21:25:06.775Z,57.05
2023-02-19T21:28:11.760Z,57.56
2023-02-19T21:31:15.451Z,57.44
2023-02-19T21:34:26.557Z,57.58
2023-02-19T21:37:30.254Z,57.08
2023-02-19T21:40:35.082Z,56.98
2023-02-19T21:43:38.733Z,57.64
2023-02-19T21:46:42.129Z,57.56
2023-02-19T21:49:46.201Z,57.50
2023-02-19T21:52:51.124Z,56.93
2023-02-19T21:55:58.797Z,56.47
2023-02-19T21:59:03.780Z,57.68
2023-02-19T22:02:07.241Z,58.22
2023-02-19T22:05:11.094Z,58.12
2023-02-19T22:08:16.834Z,57.86
2023-02-19T22:11:21.142Z,58.51
2023-02-19T22:14:24.673Z,56.70
2023-02-19T22:17:34.442Z,58.32
2023-02-19T22:20:47.061Z,59.01
2023-02-19T22:23:53.312Z,58.83
2023-02-19T22:26:58.436Z,58.76
2023-02-19T22:30:08.765Z,58.49
2023-02-19T22:33:19.419Z,58.80
2023-02-19T22:36:33.259Z,58.60
2023-02-19T22:39:43.396Z,58.56
2023-02-19T22:42:53.056Z,59.61
2023-02-19T22:46:03.274Z,59.21
2023-02-19T22:49:13.368Z,59.06
2023-02-19T22:52:23.319Z,58.77
2023-02-19T22:55:33.792Z,58.93
2023-02-19T22:58:44.252Z,58.99
2023-02-19T23:01:54.320Z,57.62
2023-02-19T23:05:04.173Z,55.74
2023-02-19T23:08:14.426Z,52.32
2023-02-19T23:11:28.481Z,52.13
2023-02-19T23:14:41.750Z,52.30
2023-02-19T23:17:52.499Z,53.58
2023-02-19T23:21:04.671Z,55.41
2023-02-19T23:24:13.281Z,57.40
2023-02-19T23:27:24.412Z,56.23
2023-02-19T23:30:34.959Z,58.12
2023-02-19T23:33:45.860Z,57.42
2023-02-19T23:36:58.039Z,57.70
2023-02-19T23:40:09.220Z,58.36
2023-02-19T23:43:23.604Z,60.73
2023-02-19T23:46:37.099Z,61.41
2023-02-19T23:49:47.670Z,63.14
2023-02-19T23:53:00.696Z,62.79
2023-02-19T23:56:15.872Z,61.80
2023-02-19T23:59:27.004Z,59.30
