createdAt,value
2022-11-03T00:00:13.029Z,8.00
2022-11-03T00:01:15.372Z,8.03
2022-11-03T00:02:18.449Z,8.01
2022-11-03T00:03:20.425Z,8.00
2022-11-03T00:04:23.962Z,7.99
2022-11-03T00:05:44.458Z,7.97
2022-11-03T00:06:49.415Z,7.94
2022-11-03T00:07:51.333Z,7.92
2022-11-03T00:08:54.251Z,7.90
2022-11-03T00:09:57.489Z,7.88
2022-11-03T00:11:04.678Z,7.85
2022-11-03T00:12:08.270Z,7.81
2022-11-03T00:13:10.215Z,7.79
2022-11-03T00:14:14.953Z,7.77
2022-11-03T00:15:16.810Z,7.74
2022-11-03T00:16:19.731Z,7.73
2022-11-03T00:17:21.685Z,7.69
2022-11-03T00:18:24.597Z,7.68
2022-11-03T00:19:26.467Z,7.65
2022-11-03T00:20:29.342Z,7.63
2022-11-03T00:21:32.109Z,7.60
2022-11-03T00:22:35.026Z,7.56
2022-11-03T00:23:38.902Z,7.55
2022-11-03T00:24:41.703Z,7.53
2022-11-03T00:25:45.005Z,7.50
2022-11-03T00:26:47.853Z,7.48
2022-11-03T00:27:54.934Z,7.46
2022-11-03T00:29:00.526Z,7.46
2022-11-03T00:30:02.466Z,7.45
2022-11-03T00:31:09.867Z,7.44
2022-11-03T00:32:11.747Z,7.46
2022-11-03T00:33:14.652Z,7.46
2022-11-03T00:34:16.565Z,7.46
2022-11-03T00:35:19.447Z,7.45
2022-11-03T00:36:23.614Z,7.44
2022-11-03T00:37:26.504Z,7.46
2022-11-03T00:38:29.299Z,7.46
2022-11-03T00:39:32.536Z,7.46
2022-11-03T00:40:34.617Z,7.47
2022-11-03T00:41:39.745Z,7.47
2022-11-03T00:42:41.672Z,7.46
2022-11-03T00:43:44.587Z,7.47
2022-11-03T00:44:46.480Z,7.46
2022-11-03T00:45:49.473Z,7.45
2022-11-03T00:46:52.389Z,7.44
2022-11-03T00:48:15.091Z,7.43
2022-11-03T00:49:17.992Z,7.42
2022-11-03T00:50:19.874Z,7.43
2022-11-03T00:51:24.242Z,7.42
2022-11-03T00:52:26.152Z,7.41
2022-11-03T00:53:29.569Z,7.42
2022-11-03T00:54:32.460Z,7.42
2022-11-03T00:55:34.316Z,7.43
2022-11-03T00:56:39.744Z,7.41
2022-11-03T00:57:41.619Z,7.42
2022-11-03T00:58:45.527Z,7.41
2022-11-03T00:59:47.380Z,7.42
2022-11-03T01:00:50.304Z,7.42
2022-11-03T01:01:52.416Z,7.42
2022-11-03T01:02:55.370Z,7.43
2022-11-03T01:04:17.041Z,7.44
2022-11-03T01:05:37.232Z,7.43
2022-11-03T01:06:50.058Z,7.43
2022-11-03T01:07:54.267Z,7.45
2022-11-03T01:08:58.851Z,7.47
2022-11-03T01:10:01.886Z,7.47
2022-11-03T01:11:27.570Z,7.48
2022-11-03T01:12:32.197Z,7.50
2022-11-03T01:13:34.418Z,7.52
2022-11-03T01:14:40.408Z,7.52
2022-11-03T01:15:42.607Z,7.56
2022-11-03T01:16:45.520Z,7.56
2022-11-03T01:17:47.385Z,7.58
2022-11-03T01:18:50.567Z,7.60
2022-11-03T01:19:54.062Z,7.61
2022-11-03T01:20:56.652Z,7.64
2022-11-03T01:21:59.576Z,7.65
2022-11-03T01:23:01.486Z,7.63
2022-11-03T01:24:05.401Z,7.68
2022-11-03T01:25:08.012Z,7.70
2022-11-03T01:26:13.039Z,7.71
2022-11-03T01:27:19.014Z,7.69
2022-11-03T01:28:22.261Z,7.74
2022-11-03T01:29:25.219Z,7.76
2022-11-03T01:30:27.097Z,7.77
2022-11-03T01:31:30.328Z,7.79
2022-11-03T01:32:32.184Z,7.80
2022-11-03T01:33:35.303Z,7.81
2022-11-03T01:34:37.740Z,7.81
2022-11-03T01:35:40.643Z,7.84
2022-11-03T01:36:43.162Z,7.85
2022-11-03T01:37:46.005Z,7.86
2022-11-03T01:38:48.624Z,7.87
2022-11-03T01:39:51.525Z,7.88
2022-11-03T01:40:53.438Z,7.89
2022-11-03T01:41:56.372Z,7.90
2022-11-03T01:43:16.448Z,7.91
2022-11-03T01:44:29.791Z,7.92
2022-11-03T01:45:31.981Z,7.93
2022-11-03T01:46:40.157Z,7.94
2022-11-03T01:47:43.734Z,7.94
2022-11-03T01:48:54.621Z,7.95
2022-11-03T01:50:02.488Z,7.96
2022-11-03T01:51:08.257Z,7.97
2022-11-03T01:52:13.838Z,7.97
2022-11-03T01:53:19.384Z,7.99
2022-11-03T01:54:24.430Z,8.01
2022-11-03T01:55:32.662Z,8.02
2022-11-03T01:56:36.934Z,8.03
2022-11-03T01:57:42.365Z,8.04
2022-11-03T01:58:49.348Z,8.04
2022-11-03T01:59:58.002Z,8.05
2022-11-03T02:01:01.663Z,8.05
2022-11-03T02:02:05.168Z,8.05
2022-11-03T02:03:07.717Z,8.05
2022-11-03T02:04:15.071Z,8.06
2022-11-03T02:05:18.433Z,8.07
2022-11-03T02:06:26.450Z,8.07
2022-11-03T02:07:34.091Z,8.08
2022-11-03T02:08:40.654Z,8.08
2022-11-03T02:09:42.668Z,8.09
2022-11-03T02:10:48.809Z,8.09
2022-11-03T02:12:09.202Z,8.10
2022-11-03T02:13:17.497Z,8.09
2022-11-03T02:14:19.614Z,8.09
2022-11-03T02:15:25.064Z,8.09
2022-11-03T02:16:31.081Z,8.10
2022-11-03T02:17:35.188Z,8.10
2022-11-03T02:18:38.305Z,8.11
2022-11-03T02:19:45.504Z,8.11
2022-11-03T02:20:56.888Z,8.10
2022-11-03T02:22:05.748Z,8.11
2022-11-03T02:23:30.623Z,8.10
2022-11-03T02:24:43.693Z,8.11
2022-11-03T02:25:49.405Z,8.09
2022-11-03T02:26:55.569Z,8.11
2022-11-03T02:27:59.306Z,8.06
2022-11-03T02:29:02.187Z,8.13
2022-11-03T02:30:05.087Z,8.13
2022-11-03T02:31:15.882Z,8.14
2022-11-03T02:32:21.448Z,8.15
2022-11-03T02:33:49.638Z,8.17
2022-11-03T02:35:02.445Z,8.19
2022-11-03T02:36:12.665Z,8.19
2022-11-03T02:37:18.067Z,8.21
2022-11-03T02:38:22.820Z,8.15
2022-11-03T02:39:32.214Z,8.22
2022-11-03T02:40:40.603Z,8.20
2022-11-03T02:41:48.005Z,8.23
2022-11-03T02:42:53.004Z,8.24
2022-11-03T02:43:58.067Z,8.26
2022-11-03T02:45:03.704Z,8.27
2022-11-03T02:46:07.415Z,8.28
2022-11-03T02:47:11.765Z,8.29
2022-11-03T02:48:17.086Z,8.30
2022-11-03T02:49:19.344Z,8.22
2022-11-03T02:50:27.151Z,8.31
2022-11-03T02:51:29.080Z,8.32
2022-11-03T02:52:37.510Z,8.32
2022-11-03T02:53:46.435Z,8.33
2022-11-03T02:54:48.454Z,8.34
2022-11-03T02:56:00.628Z,8.35
2022-11-03T02:57:07.653Z,8.35
2022-11-03T02:58:17.497Z,8.36
2022-11-03T02:59:25.217Z,8.36
2022-11-03T03:00:32.189Z,8.37
2022-11-03T03:01:47.378Z,8.37
2022-11-03T03:02:58.503Z,8.38
2022-11-03T03:04:01.685Z,8.38
2022-11-03T03:05:09.329Z,8.37
2022-11-03T03:06:16.859Z,8.39
2022-11-03T03:07:26.292Z,8.40
2022-11-03T03:08:30.691Z,8.39
2022-11-03T03:09:38.453Z,8.40
2022-11-03T03:10:43.601Z,8.37
2022-11-03T03:11:50.288Z,8.40
2022-11-03T03:12:57.972Z,8.40
2022-11-03T03:14:01.144Z,8.41
2022-11-03T03:15:06.127Z,8.40
2022-11-03T03:16:16.772Z,8.36
2022-11-03T03:17:24.116Z,8.32
2022-11-03T03:18:31.443Z,8.38
2022-11-03T03:19:47.615Z,8.35
2022-11-03T03:20:57.520Z,8.36
2022-11-03T03:22:09.200Z,8.14
2022-11-03T03:23:17.196Z,8.35
2022-11-03T03:24:27.381Z,8.34
2022-11-03T03:25:32.869Z,8.33
2022-11-03T03:26:39.899Z,8.32
2022-11-03T03:27:49.760Z,8.29
2022-11-03T03:28:58.717Z,8.31
2022-11-03T03:30:04.192Z,8.28
2022-11-03T03:31:16.143Z,8.26
2022-11-03T03:32:22.208Z,8.25
2022-11-03T03:34:36.127Z,8.23
2022-11-03T03:35:43.660Z,8.22
2022-11-03T03:36:48.580Z,8.20
2022-11-03T03:37:56.696Z,8.15
2022-11-03T03:39:02.774Z,8.18
2022-11-03T03:40:12.025Z,8.16
2022-11-03T03:41:21.760Z,8.14
2022-11-03T03:42:28.719Z,8.13
2022-11-03T03:43:33.229Z,8.13
2022-11-03T03:44:40.805Z,8.12
2022-11-03T03:45:46.075Z,8.10
2022-11-03T03:46:54.167Z,8.09
2022-11-03T03:47:57.798Z,8.07
2022-11-03T03:49:00.936Z,8.06
2022-11-03T03:50:06.057Z,8.04
2022-11-03T03:51:12.792Z,8.01
2022-11-03T03:52:15.341Z,8.03
2022-11-03T03:53:20.742Z,8.02
2022-11-03T03:54:22.705Z,8.02
2022-11-03T03:55:32.739Z,8.01
2022-11-03T03:56:41.870Z,8.01
2022-11-03T03:57:47.187Z,7.99
2022-11-03T03:58:50.010Z,7.99
2022-11-03T03:59:54.336Z,7.99
2022-11-03T04:00:56.295Z,7.99
2022-11-03T04:02:00.176Z,7.99
2022-11-03T04:03:02.646Z,7.99
2022-11-03T04:04:05.958Z,8.00
2022-11-03T04:05:08.903Z,8.00
2022-11-03T04:06:11.812Z,8.01
2022-11-03T04:07:31.959Z,8.02
2022-11-03T04:08:35.148Z,8.03
2022-11-03T04:09:37.250Z,8.03
2022-11-03T04:10:40.355Z,8.04
2022-11-03T04:12:00.651Z,8.03
2022-11-03T04:13:20.973Z,8.04
2022-11-03T04:14:41.464Z,8.04
2022-11-03T04:16:03.320Z,8.05
2022-11-03T04:17:24.175Z,8.05
2022-11-03T04:18:44.569Z,8.03
2022-11-03T04:20:04.851Z,8.05
2022-11-03T04:21:31.577Z,8.03
2022-11-03T04:22:35.098Z,8.05
2022-11-03T04:23:36.964Z,8.05
2022-11-03T04:24:39.949Z,8.05
2022-11-03T04:25:48.073Z,8.05
2022-11-03T04:26:51.039Z,8.01
2022-11-03T04:27:52.956Z,8.06
2022-11-03T04:28:56.916Z,8.05
2022-11-03T04:30:06.548Z,8.06
2022-11-03T04:31:13.848Z,8.05
2022-11-03T04:32:17.772Z,8.03
2022-11-03T04:33:22.136Z,8.06
2022-11-03T04:34:24.805Z,8.07
2022-11-03T04:35:29.268Z,8.07
2022-11-03T04:36:31.125Z,8.07
2022-11-03T04:37:34.067Z,8.08
2022-11-03T04:38:38.322Z,8.09
2022-11-03T04:39:40.783Z,8.11
2022-11-03T04:40:49.043Z,8.11
2022-11-03T04:41:55.319Z,8.12
2022-11-03T04:42:57.925Z,8.12
2022-11-03T04:44:00.754Z,8.12
2022-11-03T04:45:14.102Z,8.13
2022-11-03T04:46:25.988Z,8.13
2022-11-03T04:47:29.792Z,8.14
2022-11-03T04:48:34.956Z,8.14
2022-11-03T04:49:37.441Z,8.15
2022-11-03T04:50:45.653Z,8.15
2022-11-03T04:51:49.846Z,8.16
2022-11-03T04:52:57.250Z,8.11
2022-11-03T04:54:03.164Z,8.18
2022-11-03T04:55:11.497Z,8.18
2022-11-03T04:56:16.280Z,8.18
2022-11-03T04:57:19.757Z,8.19
2022-11-03T04:58:23.925Z,8.18
2022-11-03T04:59:26.952Z,8.20
2022-11-03T05:00:28.864Z,8.20
2022-11-03T05:01:33.266Z,8.20
2022-11-03T05:02:35.355Z,8.20
2022-11-03T05:03:38.851Z,8.18
2022-11-03T05:04:41.670Z,8.21
2022-11-03T05:05:44.711Z,8.22
2022-11-03T05:06:50.928Z,8.22
2022-11-03T05:07:56.128Z,8.22
2022-11-03T05:09:02.085Z,8.22
2022-11-03T05:10:06.811Z,8.22
2022-11-03T05:11:15.271Z,8.23
2022-11-03T05:12:18.955Z,8.23
2022-11-03T05:13:24.085Z,8.22
2022-11-03T05:14:29.976Z,8.22
2022-11-03T05:15:35.642Z,8.02
2022-11-03T05:16:39.919Z,8.24
2022-11-03T05:17:41.897Z,8.24
2022-11-03T05:18:47.785Z,8.24
2022-11-03T05:19:52.794Z,8.24
2022-11-03T05:20:59.444Z,8.24
2022-11-03T05:22:04.641Z,8.23
2022-11-03T05:23:07.032Z,8.24
2022-11-03T05:25:34.415Z,8.20
2022-11-03T05:26:37.472Z,8.23
2022-11-03T05:27:39.422Z,8.23
2022-11-03T05:28:46.068Z,8.21
2022-11-03T05:29:49.981Z,8.23
2022-11-03T05:30:53.687Z,8.22
2022-11-03T05:31:57.227Z,8.21
2022-11-03T05:33:00.181Z,8.20
2022-11-03T05:34:07.004Z,8.19
2022-11-03T05:35:19.160Z,8.20
2022-11-03T05:36:25.374Z,8.20
2022-11-03T05:37:29.190Z,8.21
2022-11-03T05:38:34.296Z,8.21
2022-11-03T05:39:38.124Z,8.15
2022-11-03T05:40:41.709Z,8.17
2022-11-03T05:41:43.601Z,8.20
2022-11-03T05:42:48.360Z,8.19
2022-11-03T05:43:56.504Z,8.18
2022-11-03T05:45:01.446Z,8.18
2022-11-03T05:46:03.967Z,8.17
2022-11-03T05:47:14.143Z,8.16
2022-11-03T05:48:20.403Z,8.17
2022-11-03T05:49:23.393Z,8.16
2022-11-03T05:50:28.654Z,8.16
2022-11-03T05:51:40.540Z,8.16
2022-11-03T05:52:44.600Z,8.17
2022-11-03T05:53:50.305Z,8.16
2022-11-03T05:54:54.485Z,8.17
2022-11-03T05:55:59.633Z,8.18
2022-11-03T05:57:02.534Z,8.18
2022-11-03T05:58:12.435Z,8.16
2022-11-03T05:59:18.788Z,8.19
2022-11-03T06:00:28.929Z,8.20
2022-11-03T06:01:33.956Z,8.15
2022-11-03T06:02:39.102Z,8.19
2022-11-03T06:03:42.153Z,8.13
2022-11-03T06:04:44.186Z,8.21
2022-11-03T06:05:47.916Z,8.20
2022-11-03T06:06:54.124Z,8.20
2022-11-03T06:08:00.867Z,8.20
2022-11-03T06:09:10.525Z,8.21
2022-11-03T06:10:25.370Z,8.21
2022-11-03T06:11:31.875Z,8.21
2022-11-03T06:12:33.793Z,8.17
2022-11-03T06:13:38.697Z,8.20
2022-11-03T06:14:41.730Z,8.21
2022-11-03T06:15:45.806Z,8.23
2022-11-03T06:16:50.642Z,8.24
2022-11-03T06:17:54.095Z,8.25
2022-11-03T06:18:57.060Z,8.26
2022-11-03T06:20:01.741Z,8.26
2022-11-03T06:21:07.530Z,8.26
2022-11-03T06:22:16.431Z,8.29
2022-11-03T06:23:19.813Z,8.29
2022-11-03T06:24:26.291Z,8.28
2022-11-03T06:25:31.429Z,8.29
2022-11-03T06:26:34.307Z,8.29
2022-11-03T06:27:36.199Z,8.29
2022-11-03T06:28:40.229Z,8.30
2022-11-03T06:29:45.815Z,8.30
2022-11-03T06:30:51.287Z,8.31
2022-11-03T06:31:57.995Z,8.33
2022-11-03T06:33:07.414Z,8.33
2022-11-03T06:34:23.785Z,8.33
2022-11-03T06:35:27.207Z,8.34
2022-11-03T06:36:35.161Z,8.34
2022-11-03T06:37:38.069Z,8.34
2022-11-03T06:38:40.024Z,8.36
2022-11-03T06:39:42.930Z,8.37
2022-11-03T06:40:46.546Z,8.38
2022-11-03T06:41:48.492Z,8.39
2022-11-03T06:42:53.986Z,8.40
2022-11-03T06:43:58.193Z,8.41
2022-11-03T06:45:02.324Z,8.39
2022-11-03T06:46:13.961Z,8.42
2022-11-03T06:47:23.141Z,8.44
2022-11-03T06:48:29.816Z,8.45
2022-11-03T06:49:34.703Z,8.46
2022-11-03T06:50:43.825Z,8.49
2022-11-03T06:51:47.693Z,8.49
2022-11-03T06:52:50.493Z,8.51
2022-11-03T06:53:55.430Z,8.52
2022-11-03T06:55:12.103Z,8.54
2022-11-03T06:56:23.388Z,8.56
2022-11-03T06:57:25.260Z,8.58
2022-11-03T06:58:34.006Z,8.60
2022-11-03T06:59:36.045Z,8.62
2022-11-03T07:00:42.151Z,8.61
2022-11-03T07:01:50.117Z,8.67
2022-11-03T07:03:02.517Z,8.51
2022-11-03T07:04:15.952Z,8.72
2022-11-03T07:05:22.269Z,8.73
2022-11-03T07:06:27.341Z,8.70
2022-11-03T07:07:29.470Z,8.76
2022-11-03T07:08:35.617Z,8.78
2022-11-03T07:09:37.586Z,8.79
2022-11-03T07:10:40.540Z,8.81
2022-11-03T07:11:45.973Z,8.79
2022-11-03T07:12:47.892Z,8.85
2022-11-03T07:13:54.580Z,8.84
2022-11-03T07:14:58.989Z,8.89
2022-11-03T07:16:02.279Z,8.91
2022-11-03T07:17:06.875Z,8.93
2022-11-03T07:18:19.916Z,8.96
2022-11-03T07:19:26.315Z,8.94
2022-11-03T07:20:28.611Z,9.00
2022-11-03T07:21:38.801Z,8.95
2022-11-03T07:22:40.762Z,9.04
2022-11-03T07:23:46.327Z,9.04
2022-11-03T07:24:52.968Z,9.08
2022-11-03T07:26:00.507Z,9.09
2022-11-03T07:27:12.432Z,9.11
2022-11-03T07:28:16.377Z,9.14
2022-11-03T07:29:21.712Z,9.16
2022-11-03T07:30:25.849Z,9.17
2022-11-03T07:31:28.944Z,9.19
2022-11-03T07:32:33.109Z,9.20
2022-11-03T07:33:36.040Z,9.19
2022-11-03T07:34:40.363Z,9.23
2022-11-03T07:38:15.637Z,9.26
2022-11-03T07:39:21.530Z,9.13
2022-11-03T07:40:24.643Z,9.29
2022-11-03T07:41:33.959Z,9.30
2022-11-03T07:42:36.589Z,9.32
2022-11-03T07:43:40.904Z,9.34
2022-11-03T07:44:43.777Z,9.34
2022-11-03T07:45:49.237Z,9.31
2022-11-03T07:46:52.214Z,9.37
2022-11-03T07:47:54.190Z,9.37
2022-11-03T07:48:58.430Z,9.38
2022-11-03T07:50:02.248Z,9.41
2022-11-03T07:51:16.932Z,9.41
2022-11-03T07:52:23.372Z,9.44
2022-11-03T07:53:34.585Z,9.45
2022-11-03T07:54:37.552Z,9.47
2022-11-03T07:55:39.655Z,9.49
2022-11-03T07:56:46.107Z,9.52
2022-11-03T07:57:49.290Z,9.53
2022-11-03T07:58:54.957Z,9.56
2022-11-03T08:00:05.427Z,9.57
2022-11-03T08:01:25.663Z,9.58
2022-11-03T08:02:33.957Z,9.56
2022-11-03T08:03:42.943Z,9.62
2022-11-03T08:04:45.924Z,9.66
2022-11-03T08:05:49.244Z,9.67
2022-11-03T08:06:52.466Z,9.68
2022-11-03T08:07:54.347Z,9.70
2022-11-03T08:08:57.241Z,9.71
2022-11-03T08:09:59.252Z,9.73
2022-11-03T08:11:02.437Z,9.76
2022-11-03T08:12:05.936Z,9.78
2022-11-03T08:13:08.036Z,9.78
2022-11-03T08:14:11.418Z,9.80
2022-11-03T08:15:13.340Z,9.81
2022-11-03T08:16:16.231Z,9.84
2022-11-03T08:17:18.207Z,9.85
2022-11-03T08:18:21.700Z,9.85
2022-11-03T08:19:24.578Z,9.89
2022-11-03T08:20:26.644Z,9.90
2022-11-03T08:21:30.908Z,9.91
2022-11-03T08:22:32.814Z,9.93
2022-11-03T08:23:35.666Z,9.94
2022-11-03T08:24:37.583Z,9.97
2022-11-03T08:25:40.571Z,9.99
2022-11-03T08:26:43.463Z,10.00
2022-11-03T08:27:45.419Z,9.99
2022-11-03T08:28:48.604Z,10.05
2022-11-03T08:29:50.582Z,10.07
2022-11-03T08:30:53.468Z,10.06
2022-11-03T08:31:55.413Z,10.14
2022-11-03T08:32:58.328Z,10.16
2022-11-03T08:34:01.275Z,10.17
2022-11-03T08:35:03.688Z,10.20
2022-11-03T08:36:07.516Z,10.22
2022-11-03T08:37:11.789Z,10.24
2022-11-03T08:38:13.701Z,10.26
2022-11-03T08:39:17.201Z,10.28
2022-11-03T08:40:19.161Z,10.30
2022-11-03T08:41:22.026Z,10.33
2022-11-03T08:42:24.881Z,10.35
2022-11-03T08:43:32.732Z,10.36
2022-11-03T08:44:34.621Z,10.39
2022-11-03T08:45:37.532Z,10.42
2022-11-03T08:46:40.390Z,10.43
2022-11-03T08:47:42.242Z,10.46
2022-11-03T08:48:45.709Z,10.49
2022-11-03T08:49:47.626Z,10.53
2022-11-03T08:50:54.074Z,10.55
2022-11-03T08:51:55.980Z,10.57
2022-11-03T08:53:00.273Z,10.61
2022-11-03T08:54:03.195Z,10.63
2022-11-03T08:55:06.136Z,10.66
2022-11-03T08:56:12.293Z,10.66
2022-11-03T08:57:15.501Z,10.72
2022-11-03T08:58:18.464Z,10.74
2022-11-03T08:59:20.316Z,10.77
2022-11-03T09:00:23.651Z,10.79
2022-11-03T09:01:25.572Z,10.81
2022-11-03T09:02:28.543Z,10.84
2022-11-03T09:03:31.569Z,10.87
2022-11-03T09:04:33.457Z,10.88
2022-11-03T09:05:36.351Z,10.92
2022-11-03T09:06:38.256Z,10.95
2022-11-03T09:10:34.289Z,11.05
2022-11-03T09:11:38.502Z,11.08
2022-11-03T09:12:41.427Z,11.12
2022-11-03T09:13:43.316Z,11.14
2022-11-03T09:14:46.180Z,11.18
2022-11-03T09:15:49.074Z,11.20
2022-11-03T09:16:50.993Z,11.21
2022-11-03T09:17:53.964Z,11.25
2022-11-03T09:18:55.885Z,11.28
2022-11-03T09:19:58.952Z,11.30
2022-11-03T09:21:02.169Z,11.33
2022-11-03T09:22:04.110Z,11.37
2022-11-03T09:23:07.050Z,11.40
2022-11-03T09:24:10.561Z,11.44
2022-11-03T09:25:13.503Z,11.46
2022-11-03T09:26:15.463Z,11.52
2022-11-03T09:27:18.385Z,11.54
2022-11-03T09:28:20.259Z,11.56
2022-11-03T09:29:23.171Z,11.58
2022-11-03T09:30:26.053Z,11.59
2022-11-03T09:31:29.216Z,11.62
2022-11-03T09:32:32.247Z,11.65
2022-11-03T09:33:34.135Z,11.67
2022-11-03T09:34:37.035Z,11.70
2022-11-03T09:35:39.960Z,11.71
2022-11-03T09:36:41.895Z,11.73
2022-11-03T09:37:44.969Z,11.76
2022-11-03T09:38:46.930Z,11.72
2022-11-03T09:39:51.201Z,11.80
2022-11-03T09:40:54.428Z,11.83
2022-11-03T09:41:59.506Z,11.85
2022-11-03T09:43:02.797Z,11.87
2022-11-03T09:44:05.980Z,11.90
2022-11-03T09:45:11.108Z,11.90
2022-11-03T09:46:14.610Z,11.94
2022-11-03T09:47:23.987Z,11.96
2022-11-03T09:48:27.291Z,11.98
2022-11-03T09:49:31.945Z,12.00
2022-11-03T09:50:34.948Z,12.04
2022-11-03T09:51:37.010Z,12.05
2022-11-03T09:52:39.975Z,12.07
2022-11-03T09:53:41.976Z,12.09
2022-11-03T09:54:44.977Z,12.11
2022-11-03T09:55:49.244Z,12.13
2022-11-03T09:56:51.156Z,12.14
2022-11-03T09:57:56.002Z,12.17
2022-11-03T09:59:00.473Z,12.19
2022-11-03T10:00:05.599Z,12.20
2022-11-03T10:01:12.171Z,12.21
2022-11-03T10:02:22.948Z,12.23
2022-11-03T10:03:24.853Z,12.26
2022-11-03T10:04:31.177Z,12.19
2022-11-03T10:05:35.030Z,12.30
2022-11-03T10:06:37.956Z,12.32
2022-11-03T10:07:41.090Z,12.37
2022-11-03T10:08:46.329Z,12.39
2022-11-03T10:09:52.207Z,12.37
2022-11-03T10:10:55.935Z,12.43
2022-11-03T10:11:58.951Z,12.45
2022-11-03T10:13:01.898Z,12.47
2022-11-03T10:14:07.047Z,12.48
2022-11-03T10:15:15.975Z,12.49
2022-11-03T10:16:22.165Z,12.48
2022-11-03T10:17:30.846Z,12.48
2022-11-03T10:18:34.123Z,12.48
2022-11-03T10:19:37.128Z,12.48
2022-11-03T10:20:39.179Z,12.48
2022-11-03T10:21:43.373Z,12.49
2022-11-03T10:22:46.716Z,12.50
2022-11-03T10:23:50.676Z,12.50
2022-11-03T10:25:27.372Z,12.52
2022-11-03T10:26:45.168Z,12.44
2022-11-03T10:27:48.087Z,12.56
2022-11-03T10:29:00.185Z,12.57
2022-11-03T10:30:08.571Z,12.58
2022-11-03T10:31:21.851Z,12.61
2022-11-03T10:32:33.507Z,12.62
2022-11-03T10:33:38.191Z,12.64
2022-11-03T10:34:41.769Z,12.65
2022-11-03T10:35:43.985Z,12.68
2022-11-03T10:36:50.421Z,12.71
2022-11-03T10:37:52.624Z,12.74
2022-11-03T10:38:56.089Z,12.77
2022-11-03T10:39:58.639Z,12.80
2022-11-03T10:41:12.382Z,12.81
2022-11-03T10:42:24.360Z,12.84
2022-11-03T10:43:26.349Z,12.87
2022-11-03T10:44:30.839Z,12.88
2022-11-03T10:45:32.728Z,12.90
2022-11-03T10:46:49.529Z,12.90
2022-11-03T10:48:01.669Z,12.88
2022-11-03T10:50:23.245Z,12.92
2022-11-03T10:51:25.192Z,12.95
2022-11-03T10:52:30.456Z,12.96
2022-11-03T10:53:32.623Z,12.98
2022-11-03T10:54:37.880Z,12.99
2022-11-03T10:55:40.876Z,13.03
2022-11-03T10:56:44.422Z,13.06
2022-11-03T10:57:52.937Z,13.09
2022-11-03T10:58:56.350Z,13.12
2022-11-03T10:59:59.586Z,13.12
2022-11-03T11:01:01.647Z,13.18
2022-11-03T11:02:12.471Z,13.21
2022-11-03T11:03:16.610Z,13.24
2022-11-03T11:04:22.835Z,13.26
2022-11-03T11:05:25.074Z,13.31
2022-11-03T11:06:30.702Z,13.36
2022-11-03T11:07:36.314Z,13.40
2022-11-03T11:08:38.329Z,13.45
2022-11-03T11:09:41.545Z,13.48
2022-11-03T11:10:46.042Z,13.52
2022-11-03T11:12:02.390Z,13.56
2022-11-03T11:13:27.504Z,13.60
2022-11-03T11:14:39.545Z,13.65
2022-11-03T11:15:45.070Z,13.67
2022-11-03T11:16:49.214Z,13.69
2022-11-03T11:17:52.091Z,13.72
2022-11-03T11:19:02.242Z,13.71
2022-11-03T11:20:31.595Z,13.81
2022-11-03T11:22:09.909Z,13.86
2022-11-03T11:23:49.725Z,13.92
2022-11-03T11:25:03.443Z,13.99
2022-11-03T11:26:14.196Z,14.04
2022-11-03T11:27:35.710Z,14.07
2022-11-03T11:28:41.668Z,14.10
2022-11-03T11:29:44.976Z,14.13
2022-11-03T11:31:38.695Z,14.15
2022-11-03T11:33:02.205Z,14.18
2022-11-03T11:34:42.238Z,14.21
2022-11-03T11:36:21.136Z,14.23
2022-11-03T11:37:36.698Z,14.25
2022-11-03T11:39:10.506Z,14.26
2022-11-03T11:40:14.533Z,14.28
2022-11-03T11:41:17.788Z,14.29
2022-11-03T11:42:22.228Z,14.31
2022-11-03T11:43:27.954Z,14.32
2022-11-03T11:44:53.402Z,14.32
2022-11-03T11:46:42.415Z,14.34
2022-11-03T11:47:47.913Z,14.33
2022-11-03T11:48:52.113Z,14.26
2022-11-03T11:50:31.869Z,14.31
2022-11-03T11:51:34.547Z,14.31
2022-11-03T11:52:43.190Z,14.31
2022-11-03T11:53:50.953Z,14.30
2022-11-03T11:54:56.553Z,14.31
2022-11-03T11:56:01.509Z,14.30
2022-11-03T11:57:03.484Z,14.31
2022-11-03T11:58:14.082Z,14.29
2022-11-03T11:59:24.205Z,14.28
2022-11-03T12:00:30.687Z,14.29
2022-11-03T12:01:34.961Z,14.29
2022-11-03T12:02:36.870Z,14.30
2022-11-03T12:03:43.332Z,14.13
2022-11-03T12:04:47.234Z,14.30
2022-11-03T12:05:50.808Z,14.26
2022-11-03T12:06:53.929Z,14.31
2022-11-03T12:07:56.296Z,14.32
2022-11-03T12:09:06.697Z,14.32
2022-11-03T12:10:08.947Z,14.33
2022-11-03T12:11:13.609Z,14.34
2022-11-03T12:12:34.475Z,14.35
2022-11-03T12:13:49.037Z,14.34
2022-11-03T12:14:51.991Z,14.35
2022-11-03T12:15:58.217Z,14.36
2022-11-03T12:17:33.969Z,14.35
2022-11-03T12:18:40.726Z,14.34
2022-11-03T12:19:46.160Z,14.35
2022-11-03T12:20:48.151Z,14.35
2022-11-03T12:21:51.976Z,14.35
2022-11-03T12:22:54.870Z,14.34
2022-11-03T12:23:56.779Z,14.33
2022-11-03T12:25:00.843Z,14.33
2022-11-03T12:26:04.294Z,14.32
2022-11-03T12:27:20.499Z,14.30
2022-11-03T12:28:32.281Z,14.30
2022-11-03T12:29:34.190Z,14.30
2022-11-03T12:30:40.104Z,14.30
2022-11-03T12:31:44.712Z,14.31
2022-11-03T12:32:46.977Z,14.33
2022-11-03T12:33:49.898Z,14.35
2022-11-03T12:34:53.806Z,14.36
2022-11-03T12:35:57.156Z,14.41
2022-11-03T12:36:59.087Z,14.44
2022-11-03T12:38:02.124Z,14.48
2022-11-03T12:39:05.031Z,14.47
2022-11-03T12:40:07.823Z,14.54
2022-11-03T12:41:22.603Z,14.57
2022-11-03T12:42:25.436Z,14.59
2022-11-03T12:43:28.480Z,14.63
2022-11-03T12:44:30.503Z,14.65
2022-11-03T12:45:33.548Z,14.67
2022-11-03T12:46:36.455Z,14.69
2022-11-03T12:47:39.664Z,14.67
2022-11-03T12:48:44.022Z,14.71
2022-11-03T12:49:45.952Z,14.70
2022-11-03T12:50:48.867Z,14.68
2022-11-03T12:51:50.879Z,14.71
2022-11-03T12:52:53.886Z,14.69
2022-11-03T12:53:56.777Z,14.69
2022-11-03T12:54:58.641Z,14.67
2022-11-03T12:56:01.496Z,14.66
2022-11-03T12:57:04.666Z,14.65
2022-11-03T12:58:07.872Z,14.65
2022-11-03T12:59:10.266Z,14.63
2022-11-03T13:00:14.754Z,14.62
2022-11-03T13:01:16.847Z,14.60
2022-11-03T13:02:20.054Z,14.59
2022-11-03T13:03:24.359Z,14.58
2022-11-03T13:04:26.529Z,14.57
2022-11-03T13:05:29.579Z,14.56
2022-11-03T13:06:31.598Z,14.54
2022-11-03T13:07:35.171Z,14.52
2022-11-03T13:08:38.932Z,14.50
2022-11-03T13:09:41.221Z,14.48
2022-11-03T13:10:44.148Z,14.48
2022-11-03T13:12:12.921Z,14.44
2022-11-03T13:13:15.815Z,14.42
2022-11-03T13:14:17.710Z,14.40
2022-11-03T13:15:20.603Z,14.39
2022-11-03T13:16:23.354Z,14.38
2022-11-03T13:17:31.782Z,14.38
2022-11-03T13:18:40.129Z,14.37
2022-11-03T13:19:42.121Z,14.35
2022-11-03T13:20:49.868Z,14.35
2022-11-03T13:21:54.986Z,14.36
2022-11-03T13:23:01.058Z,14.30
2022-11-03T13:24:04.991Z,14.19
2022-11-03T13:25:09.057Z,14.30
2022-11-03T13:26:12.087Z,14.32
2022-11-03T13:27:14.116Z,14.32
2022-11-03T13:28:17.055Z,14.32
2022-11-03T13:29:19.035Z,14.32
2022-11-03T13:30:22.416Z,14.33
2022-11-03T13:31:24.390Z,14.32
2022-11-03T13:32:34.399Z,14.33
2022-11-03T13:33:41.947Z,14.31
2022-11-03T13:34:45.110Z,14.31
2022-11-03T13:35:51.379Z,14.13
2022-11-03T13:36:56.112Z,14.26
2022-11-03T13:38:00.494Z,14.32
2022-11-03T13:39:02.611Z,14.33
2022-11-03T13:40:07.181Z,14.32
2022-11-03T13:41:09.492Z,14.32
2022-11-03T13:42:12.454Z,14.31
2022-11-03T13:43:14.379Z,14.30
2022-11-03T13:44:17.313Z,14.29
2022-11-03T13:45:19.241Z,14.26
2022-11-03T13:46:22.171Z,14.22
2022-11-03T13:47:34.407Z,14.20
2022-11-03T13:50:15.249Z,14.16
2022-11-03T13:51:18.999Z,14.13
2022-11-03T13:52:22.444Z,14.10
2022-11-03T13:56:13.204Z,13.98
2022-11-03T14:00:07.265Z,13.86
2022-11-03T14:01:15.043Z,13.83
2022-11-03T14:05:07.229Z,13.77
2022-11-03T14:06:10.753Z,13.75
2022-11-03T14:07:13.700Z,13.74
2022-11-03T14:08:15.613Z,13.73
2022-11-03T14:09:18.626Z,13.71
2022-11-03T14:10:21.559Z,13.70
2022-11-03T14:11:41.885Z,13.69
2022-11-03T14:12:44.291Z,13.68
2022-11-03T14:13:47.271Z,13.65
2022-11-03T14:14:53.256Z,13.64
2022-11-03T14:15:56.673Z,13.61
2022-11-03T14:17:00.142Z,13.60
2022-11-03T14:18:04.098Z,13.59
2022-11-03T14:19:06.153Z,13.57
2022-11-03T14:20:13.439Z,13.54
2022-11-03T14:21:15.425Z,13.54
2022-11-03T14:22:18.632Z,13.52
2022-11-03T14:23:20.547Z,13.51
2022-11-03T14:24:23.510Z,13.48
2022-11-03T14:25:26.566Z,13.48
2022-11-03T14:26:41.644Z,13.46
2022-11-03T14:27:45.970Z,13.45
2022-11-03T14:28:47.920Z,13.44
2022-11-03T14:29:50.837Z,13.40
2022-11-03T14:30:52.937Z,13.39
2022-11-03T14:31:55.810Z,13.38
2022-11-03T14:33:00.868Z,13.37
2022-11-03T14:34:03.177Z,13.35
2022-11-03T14:35:08.103Z,13.33
2022-11-03T14:36:11.548Z,13.31
2022-11-03T14:37:15.222Z,13.29
2022-11-03T14:38:19.157Z,13.28
2022-11-03T14:39:23.320Z,13.27
2022-11-03T14:40:44.325Z,13.24
2022-11-03T14:42:05.996Z,13.21
2022-11-03T14:43:08.820Z,13.19
2022-11-03T14:44:12.118Z,13.16