createdAt,value
2018-10-04T00:00:03.092Z,5.30
2018-10-04T00:02:31.474Z,5.30
2018-10-04T00:04:59.808Z,5.20
2018-10-04T00:07:28.282Z,5.20
2018-10-04T00:09:56.667Z,5.20
2018-10-04T00:12:25.049Z,5.10
2018-10-04T00:14:53.451Z,5.10
2018-10-04T00:17:22.216Z,5.10
2018-10-04T00:19:50.610Z,5.00
2018-10-04T00:22:18.985Z,5.00
2018-10-04T00:24:47.320Z,4.90
2018-10-04T00:27:20.504Z,4.90
2018-10-04T00:29:48.848Z,4.90
2018-10-04T00:32:17.278Z,4.90
2018-10-04T00:34:45.703Z,4.80
2018-10-04T00:37:14.103Z,4.80
2018-10-04T00:39:42.407Z,4.80
2018-10-04T00:42:10.892Z,4.70
2018-10-04T00:44:39.283Z,4.70
2018-10-04T00:47:12.935Z,4.70
2018-10-04T00:49:41.393Z,4.70
2018-10-04T00:52:09.903Z,4.70
2018-10-04T00:54:38.299Z,4.70
2018-10-04T00:57:06.757Z,4.70
2018-10-04T00:59:35.171Z,4.60
2018-10-04T01:02:03.521Z,4.60
2018-10-04T01:04:32.043Z,4.60
2018-10-04T01:07:00.367Z,4.50
2018-10-04T01:09:28.782Z,4.50
2018-10-04T01:11:57.061Z,4.50
2018-10-04T01:14:25.620Z,4.50
2018-10-04T01:16:54.028Z,4.50
2018-10-04T01:19:22.383Z,4.50
2018-10-04T01:21:50.753Z,4.40
2018-10-04T01:24:19.175Z,4.40
2018-10-04T01:26:47.462Z,4.30
2018-10-04T01:29:15.824Z,4.30
2018-10-04T01:31:44.181Z,4.30
2018-10-04T01:34:12.667Z,4.30
2018-10-04T01:36:40.960Z,4.20
2018-10-04T01:39:09.404Z,4.20
2018-10-04T01:41:37.850Z,4.20
2018-10-04T01:44:06.203Z,4.10
2018-10-04T01:46:34.491Z,4.10
2018-10-04T01:49:02.826Z,4.10
2018-10-04T01:51:31.132Z,4.10
2018-10-04T01:53:59.510Z,4.00
2018-10-04T01:56:27.784Z,4.10
2018-10-04T01:58:56.065Z,4.10
2018-10-04T02:01:24.367Z,4.10
2018-10-04T02:03:52.648Z,4.10
2018-10-04T02:06:20.972Z,4.10
2018-10-04T02:08:49.292Z,4.10
2018-10-04T02:11:17.622Z,4.10
2018-10-04T02:13:45.979Z,4.10
2018-10-04T02:16:14.383Z,4.10
2018-10-04T02:18:42.716Z,4.10
2018-10-04T02:21:11.089Z,4.10
2018-10-04T02:23:39.516Z,4.00
2018-10-04T02:26:07.846Z,4.00
2018-10-04T02:28:36.116Z,4.00
2018-10-04T02:31:04.394Z,4.00
2018-10-04T02:33:32.684Z,4.00
2018-10-04T02:36:00.995Z,4.00
2018-10-04T02:38:29.267Z,4.00
2018-10-04T02:40:57.531Z,3.90
2018-10-04T02:43:25.822Z,3.90
2018-10-04T02:45:54.100Z,3.90
2018-10-04T02:48:22.369Z,3.90
2018-10-04T02:50:50.705Z,3.80
2018-10-04T02:53:19.016Z,3.80
2018-10-04T02:55:52.612Z,3.70
2018-10-04T02:58:20.864Z,3.70
2018-10-04T03:00:49.110Z,3.70
2018-10-04T03:03:17.355Z,3.70
2018-10-04T03:05:45.633Z,3.60
2018-10-04T03:08:14.006Z,3.60
2018-10-04T03:10:42.316Z,3.60
2018-10-04T03:13:10.558Z,3.50
2018-10-04T03:15:38.859Z,3.50
2018-10-04T03:18:07.116Z,3.40
2018-10-04T03:20:35.439Z,3.40
2018-10-04T03:23:03.685Z,3.40
2018-10-04T03:25:31.931Z,3.40
2018-10-04T03:28:00.192Z,3.40
2018-10-04T03:30:28.510Z,3.30
2018-10-04T03:32:56.747Z,3.30
2018-10-04T03:35:25.007Z,3.30
2018-10-04T03:37:53.311Z,3.30
2018-10-04T03:40:21.560Z,3.30
2018-10-04T03:42:49.829Z,3.20
2018-10-04T03:45:18.173Z,3.20
2018-10-04T03:47:46.477Z,3.20
2018-10-04T03:50:14.733Z,3.10
2018-10-04T03:52:42.980Z,3.10
2018-10-04T03:55:11.245Z,3.10
2018-10-04T03:57:39.553Z,3.00
2018-10-04T04:00:07.960Z,3.00
2018-10-04T04:02:36.345Z,3.00
2018-10-04T04:05:04.724Z,3.00
2018-10-04T04:07:33.078Z,3.00
2018-10-04T04:10:01.403Z,2.90
2018-10-04T04:12:29.659Z,2.90
2018-10-04T04:14:57.929Z,2.80
2018-10-04T04:17:26.253Z,2.80
2018-10-04T04:19:54.600Z,2.80
2018-10-04T04:22:22.907Z,2.80
2018-10-04T04:24:51.376Z,2.80
2018-10-04T04:27:19.728Z,2.80
2018-10-04T04:29:48.002Z,2.70
2018-10-04T04:32:16.433Z,2.80
2018-10-04T04:34:44.732Z,2.70
2018-10-04T04:37:13.282Z,2.70
2018-10-04T04:39:41.622Z,2.70
2018-10-04T04:42:10.000Z,2.80
2018-10-04T04:44:38.276Z,2.80
2018-10-04T04:47:06.703Z,2.80
2018-10-04T04:49:35.073Z,2.70
2018-10-04T04:52:03.410Z,2.70
2018-10-04T04:55:40.225Z,2.70
2018-10-04T04:58:12.266Z,2.70
2018-10-04T05:00:41.741Z,2.60
2018-10-04T05:03:09.939Z,2.70
2018-10-04T05:05:38.153Z,2.70
2018-10-04T05:08:07.443Z,2.70
2018-10-04T05:10:36.068Z,2.70
2018-10-04T05:13:05.340Z,2.70
2018-10-04T05:15:33.652Z,2.60
2018-10-04T05:18:02.052Z,2.60
2018-10-04T05:20:30.379Z,2.60
2018-10-04T05:22:58.616Z,2.60
2018-10-04T05:25:26.982Z,2.70
2018-10-04T05:27:55.260Z,2.70
2018-10-04T05:30:23.490Z,2.60
2018-10-04T05:32:52.807Z,2.60
2018-10-04T05:35:21.092Z,2.60
2018-10-04T05:37:49.382Z,2.60
2018-10-04T05:40:17.635Z,2.50
2018-10-04T05:42:45.925Z,2.50
2018-10-04T05:45:14.234Z,2.50
2018-10-04T05:47:42.463Z,2.50
2018-10-04T05:50:10.775Z,2.50
2018-10-04T05:52:39.007Z,2.50
2018-10-04T05:55:07.267Z,2.50
2018-10-04T05:57:35.580Z,2.50
2018-10-04T06:00:15.196Z,2.60
2018-10-04T06:02:49.721Z,2.60
2018-10-04T06:05:18.189Z,2.70
2018-10-04T06:07:46.456Z,2.70
2018-10-04T06:10:14.992Z,2.70
2018-10-04T06:12:43.261Z,2.80
2018-10-04T06:15:11.691Z,2.80
2018-10-04T06:17:39.825Z,2.90
2018-10-04T06:20:08.089Z,3.00
2018-10-04T06:22:37.372Z,3.00
2018-10-04T06:25:05.774Z,3.10
2018-10-04T06:27:34.085Z,3.10
2018-10-04T06:30:02.405Z,3.20
2018-10-04T06:32:30.687Z,3.30
2018-10-04T06:34:58.861Z,3.30
2018-10-04T06:37:27.059Z,3.30
2018-10-04T06:39:56.369Z,3.40
2018-10-04T06:42:24.617Z,3.60
2018-10-04T06:44:52.920Z,3.70
2018-10-04T06:47:21.737Z,4.00
2018-10-04T06:49:50.023Z,4.30
2018-10-04T06:52:18.305Z,4.50
2018-10-04T06:54:46.780Z,4.60
2018-10-04T06:57:15.032Z,4.80
2018-10-04T06:59:43.304Z,4.70
2018-10-04T07:02:11.679Z,4.70
2018-10-04T07:04:39.933Z,4.70
2018-10-04T07:07:08.247Z,4.80
2018-10-04T07:09:39.940Z,5.00
2018-10-04T07:12:08.410Z,5.20
2018-10-04T07:14:36.721Z,5.40
2018-10-04T07:17:06.646Z,5.30
2018-10-04T07:19:35.060Z,5.40
2018-10-04T07:22:03.439Z,5.50
2018-10-04T07:24:32.119Z,5.50
2018-10-04T07:27:00.506Z,5.50
2018-10-04T07:29:28.850Z,5.60
2018-10-04T07:31:57.337Z,5.80
2018-10-04T07:34:25.787Z,5.90
2018-10-04T07:36:54.088Z,6.00
2018-10-04T07:39:22.500Z,6.00
2018-10-04T07:41:54.268Z,6.00
2018-10-04T07:44:22.694Z,6.10
2018-10-04T07:46:51.087Z,6.20
2018-10-04T07:49:19.465Z,6.40
2018-10-04T07:51:48.108Z,6.50
2018-10-04T07:54:16.519Z,6.60
2018-10-04T07:56:44.839Z,6.70
2018-10-04T07:59:13.031Z,6.80
2018-10-04T08:01:41.390Z,6.90
2018-10-04T08:04:09.722Z,7.10
2018-10-04T08:06:38.387Z,7.20
2018-10-04T08:09:07.890Z,7.30
2018-10-04T08:11:41.460Z,7.50
2018-10-04T08:14:10.001Z,7.90
2018-10-04T08:16:38.283Z,8.30
2018-10-04T08:19:06.724Z,8.60
2018-10-04T08:21:35.250Z,8.80
2018-10-04T08:24:03.538Z,8.70
2018-10-04T08:26:31.792Z,8.80
2018-10-04T08:29:00.273Z,8.80
2018-10-04T08:31:28.652Z,8.90
2018-10-04T08:33:57.942Z,9.00
2018-10-04T08:36:27.387Z,9.10
2018-10-04T08:38:55.796Z,9.30
2018-10-04T08:41:24.180Z,9.40
2018-10-04T08:43:52.619Z,9.60
2018-10-04T08:46:20.875Z,9.70
2018-10-04T08:48:50.390Z,9.80
2018-10-04T08:51:22.972Z,9.70
2018-10-04T08:53:51.361Z,9.90
2018-10-04T08:56:19.754Z,9.90
2018-10-04T08:58:48.120Z,10.10
2018-10-04T09:01:20.042Z,10.30
2018-10-04T09:03:53.783Z,10.50
2018-10-04T09:06:22.436Z,10.70
2018-10-04T09:08:50.870Z,10.80
2018-10-04T09:11:19.504Z,11.10
2018-10-04T09:13:48.094Z,11.30
2018-10-04T09:16:16.485Z,11.50
2018-10-04T09:18:45.167Z,11.60
2018-10-04T09:21:13.472Z,11.80
2018-10-04T09:23:41.887Z,12.20
2018-10-04T09:26:10.225Z,12.40
2018-10-04T09:28:38.573Z,12.60
2018-10-04T09:31:12.498Z,12.80
2018-10-04T09:33:41.908Z,13.00
2018-10-04T09:36:10.414Z,13.00
2018-10-04T09:38:39.388Z,13.00
2018-10-04T09:41:07.885Z,13.00
2018-10-04T09:43:36.157Z,13.10
2018-10-04T09:46:06.198Z,13.20
2018-10-04T09:48:34.678Z,13.20
2018-10-04T09:51:08.317Z,13.50
2018-10-04T09:53:42.118Z,13.80
2018-10-04T09:56:15.839Z,14.20
2018-10-04T09:58:44.172Z,14.40
2018-10-04T10:01:17.823Z,14.60
2018-10-04T10:03:46.072Z,14.60
2018-10-04T10:06:14.376Z,14.60
2018-10-04T10:08:42.731Z,14.80
2018-10-04T10:11:10.968Z,15.00
2018-10-04T10:13:39.261Z,15.10
2018-10-04T10:16:07.702Z,15.30
2018-10-04T10:18:36.322Z,15.30
2018-10-04T10:21:05.768Z,15.10
2018-10-04T10:23:34.135Z,15.20
2018-10-04T10:26:02.496Z,15.40
2018-10-04T10:28:31.288Z,15.70
2018-10-04T10:30:59.781Z,15.90
2018-10-04T10:33:28.257Z,16.10
2018-10-04T10:35:56.873Z,16.20
2018-10-04T10:38:25.111Z,16.10
2018-10-04T10:40:55.427Z,16.20
2018-10-04T10:43:23.863Z,16.30
2018-10-04T10:45:52.128Z,16.60
2018-10-04T10:48:21.077Z,17.00
2018-10-04T10:50:49.941Z,17.20
2018-10-04T10:53:18.248Z,17.40
2018-10-04T10:55:46.427Z,17.30
2018-10-04T10:58:14.688Z,17.30
2018-10-04T11:00:43.101Z,17.30
2018-10-04T11:03:11.443Z,17.40
2018-10-04T11:05:39.763Z,17.50
2018-10-04T11:08:08.408Z,17.50
2018-10-04T11:10:38.471Z,17.20
2018-10-04T11:13:05.153Z,17.30
2018-10-04T11:15:33.507Z,17.20
2018-10-04T11:18:01.837Z,17.30
2018-10-04T11:20:29.991Z,17.30
2018-10-04T11:22:58.189Z,17.20
2018-10-04T11:25:26.405Z,17.20
2018-10-04T11:27:54.744Z,17.00
2018-10-04T11:30:23.066Z,17.10
2018-10-04T11:32:51.745Z,17.10
2018-10-04T11:35:20.282Z,16.90
2018-10-04T11:37:48.706Z,16.90
2018-10-04T11:40:16.931Z,16.90
2018-10-04T11:42:46.877Z,17.00
2018-10-04T11:45:22.291Z,17.20
2018-10-04T11:47:50.590Z,17.20
2018-10-04T11:50:22.736Z,17.10
2018-10-04T11:52:51.242Z,17.10
2018-10-04T11:55:19.472Z,17.10
2018-10-04T11:57:47.853Z,17.10
2018-10-04T12:00:17.175Z,17.10
2018-10-04T12:02:47.733Z,17.20
2018-10-04T12:05:16.224Z,17.10
2018-10-04T12:07:44.565Z,17.30
2018-10-04T12:10:12.995Z,17.30
2018-10-04T12:12:41.254Z,17.40
2018-10-04T12:15:09.581Z,17.50
2018-10-04T12:17:37.899Z,17.40
2018-10-04T12:20:06.266Z,17.30
2018-10-04T12:22:34.480Z,17.40
2018-10-04T12:25:02.722Z,17.40
2018-10-04T12:27:31.008Z,17.40
2018-10-04T12:29:59.179Z,17.50
2018-10-04T12:32:27.449Z,17.40
2018-10-04T12:34:55.725Z,17.50
2018-10-04T12:37:23.920Z,17.50
2018-10-04T12:39:52.282Z,17.60
2018-10-04T12:42:20.764Z,17.50
2018-10-04T12:44:49.665Z,17.40
2018-10-04T12:47:17.961Z,17.40
2018-10-04T12:49:46.193Z,17.60
2018-10-04T12:52:14.589Z,17.70
2018-10-04T12:54:42.923Z,17.80
2018-10-04T12:57:13.150Z,17.90
2018-10-04T12:59:41.564Z,17.80
2018-10-04T13:02:09.840Z,18.40
2018-10-04T13:04:38.327Z,17.90
2018-10-04T13:07:06.706Z,18.00
2018-10-04T13:09:34.958Z,18.00
2018-10-04T13:12:03.163Z,18.00
2018-10-04T13:14:31.428Z,18.00
2018-10-04T13:16:59.686Z,18.10
2018-10-04T13:19:27.976Z,18.10
2018-10-04T13:21:56.267Z,18.10
2018-10-04T13:24:24.560Z,18.10
2018-10-04T13:26:52.963Z,18.20
2018-10-04T13:29:21.235Z,18.20
2018-10-04T13:31:49.452Z,18.20
2018-10-04T13:34:17.724Z,18.20
2018-10-04T13:36:46.059Z,18.20
2018-10-04T13:39:14.228Z,18.30
2018-10-04T13:41:42.443Z,18.30
2018-10-04T13:44:11.903Z,18.30
2018-10-04T13:46:40.155Z,18.30
2018-10-04T13:49:08.575Z,18.40
2018-10-04T13:51:36.918Z,18.60
2018-10-04T13:54:05.167Z,18.90
2018-10-04T13:56:33.434Z,18.90
2018-10-04T13:59:01.806Z,19.00
2018-10-04T14:01:29.977Z,18.90
2018-10-04T14:03:58.115Z,18.70
2018-10-04T14:06:26.340Z,18.50
2018-10-04T14:08:54.725Z,18.50
2018-10-04T14:11:23.009Z,18.60
2018-10-04T14:13:51.417Z,18.50
2018-10-04T14:16:19.742Z,18.50
2018-10-04T14:18:47.932Z,18.50
2018-10-04T14:21:16.123Z,18.50
2018-10-04T14:23:44.348Z,18.50
2018-10-04T14:26:12.565Z,18.50
2018-10-04T14:28:40.797Z,18.50
2018-10-04T14:31:09.124Z,18.60
2018-10-04T14:33:37.447Z,18.60
2018-10-04T14:36:05.676Z,18.60
2018-10-04T14:38:34.051Z,18.60
2018-10-04T14:41:04.517Z,18.60
2018-10-04T14:43:32.760Z,18.60
2018-10-04T14:46:01.068Z,18.70
2018-10-04T14:48:30.331Z,18.70
2018-10-04T14:50:58.739Z,18.70
2018-10-04T14:53:27.007Z,18.60
2018-10-04T14:55:55.256Z,18.60
2018-10-04T14:58:23.820Z,18.60
2018-10-04T15:00:52.099Z,18.60
2018-10-04T15:03:21.068Z,18.60
2018-10-04T15:05:49.293Z,18.60
2018-10-04T15:08:17.553Z,18.50
2018-10-04T15:10:45.728Z,18.60
2018-10-04T15:13:13.957Z,18.60
2018-10-04T15:15:42.144Z,18.60
2018-10-04T15:18:10.440Z,18.60
2018-10-04T15:20:38.736Z,18.60
2018-10-04T15:23:07.508Z,18.60
2018-10-04T15:25:35.804Z,18.60
2018-10-04T15:28:04.172Z,18.60
2018-10-04T15:30:32.660Z,18.60
2018-10-04T15:33:01.040Z,18.50
2018-10-04T15:35:29.321Z,18.50
2018-10-04T15:37:57.511Z,18.40
2018-10-04T15:40:25.763Z,18.40
2018-10-04T15:42:53.954Z,18.40
2018-10-04T15:45:22.244Z,18.50
2018-10-04T15:47:50.611Z,18.40
2018-10-04T15:50:18.835Z,18.40
2018-10-04T15:52:47.071Z,18.40
2018-10-04T15:55:15.277Z,18.40
2018-10-04T15:57:43.612Z,18.40
2018-10-04T16:00:11.863Z,18.30
2018-10-04T16:02:40.218Z,18.30
2018-10-04T16:05:09.222Z,18.40
2018-10-04T16:07:37.620Z,18.40
2018-10-04T16:10:06.128Z,18.30
2018-10-04T16:12:34.479Z,18.30
2018-10-04T16:15:02.832Z,18.20
2018-10-04T16:17:31.131Z,18.10
2018-10-04T16:19:59.484Z,18.00
2018-10-04T16:22:27.687Z,18.00
2018-10-04T16:24:55.920Z,17.90
2018-10-04T16:27:29.472Z,17.80
2018-10-04T16:29:57.704Z,17.70
2018-10-04T16:32:25.976Z,17.60
2018-10-04T16:34:54.316Z,17.60
2018-10-04T16:37:22.548Z,17.40
2018-10-04T16:39:50.860Z,17.40
2018-10-04T16:42:19.088Z,17.20
2018-10-04T16:44:47.279Z,17.20
2018-10-04T16:47:15.576Z,17.00
2018-10-04T16:49:43.890Z,16.90
2018-10-04T16:52:12.112Z,16.70
2018-10-04T16:54:40.383Z,16.60
2018-10-04T16:57:08.681Z,16.50
2018-10-04T16:59:36.925Z,16.20
2018-10-04T17:02:05.175Z,16.00
2018-10-04T17:04:33.449Z,15.80
2018-10-04T17:07:01.675Z,15.60
2018-10-04T17:09:29.920Z,15.40
2018-10-04T17:11:58.274Z,15.20
2018-10-04T17:14:26.712Z,15.10
2018-10-04T17:16:54.983Z,14.90
2018-10-04T17:19:23.367Z,14.70
2018-10-04T17:21:51.713Z,14.60
2018-10-04T17:24:21.140Z,14.40
2018-10-04T17:26:49.644Z,14.40
2018-10-04T17:29:18.027Z,14.30
2018-10-04T17:31:46.405Z,14.10
2018-10-04T17:34:14.757Z,14.00
2018-10-04T17:36:43.063Z,13.90
2018-10-04T17:39:11.516Z,13.80
2018-10-04T17:41:40.134Z,13.70
2018-10-04T17:44:09.022Z,13.60
2018-10-04T17:46:37.294Z,13.50
2018-10-04T17:49:05.685Z,13.40
2018-10-04T17:51:34.126Z,13.30
2018-10-04T17:54:02.940Z,13.30
2018-10-04T17:56:31.315Z,13.20
2018-10-04T17:58:59.666Z,13.10
2018-10-04T18:01:28.336Z,13.00
2018-10-04T18:04:07.144Z,12.90
2018-10-04T18:07:05.554Z,12.80
2018-10-04T18:09:33.972Z,12.70
2018-10-04T18:12:02.460Z,12.60
2018-10-04T18:14:31.036Z,12.50
2018-10-04T18:16:59.699Z,12.40
2018-10-04T18:19:28.079Z,12.30
2018-10-04T18:21:56.704Z,12.20
2018-10-04T18:24:25.272Z,12.10
2018-10-04T18:26:53.768Z,12.00
2018-10-04T18:29:22.074Z,11.90
2018-10-04T18:31:50.475Z,11.90
2018-10-04T18:34:18.894Z,11.80
2018-10-04T18:36:47.339Z,11.70
2018-10-04T18:39:15.787Z,11.60
2018-10-04T18:41:44.483Z,11.50
2018-10-04T18:44:13.086Z,11.50
2018-10-04T18:46:41.518Z,11.40
2018-10-04T18:49:09.968Z,11.40
2018-10-04T18:51:38.479Z,11.30
2018-10-04T18:54:06.945Z,11.20
2018-10-04T18:56:35.369Z,11.20
2018-10-04T18:59:03.954Z,11.10
2018-10-04T19:01:32.455Z,11.00
2018-10-04T19:04:00.845Z,10.90
2018-10-04T19:06:29.292Z,10.80
2018-10-04T19:08:57.680Z,10.70
2018-10-04T19:11:26.132Z,10.60
2018-10-04T19:13:54.537Z,10.50
2018-10-04T19:16:22.948Z,10.40
2018-10-04T19:18:51.362Z,10.30
2018-10-04T19:21:19.778Z,10.20
2018-10-04T19:23:48.121Z,10.10
2018-10-04T19:26:16.533Z,10.10
2018-10-04T19:28:45.014Z,10.00
2018-10-04T19:31:13.820Z,10.00
2018-10-04T19:33:42.234Z,9.90
2018-10-04T19:36:10.716Z,9.80
2018-10-04T19:38:39.112Z,9.80
2018-10-04T19:41:07.550Z,9.70
2018-10-04T19:43:36.905Z,9.70
2018-10-04T19:46:05.332Z,9.60
2018-10-04T19:48:33.845Z,9.50
2018-10-04T19:51:02.228Z,9.50
2018-10-04T19:53:30.754Z,9.40
2018-10-04T19:55:59.184Z,9.40
2018-10-04T19:58:27.600Z,9.30
2018-10-04T20:00:56.199Z,9.30
2018-10-04T20:03:24.618Z,9.20
2018-10-04T20:05:53.163Z,9.10
2018-10-04T20:08:21.711Z,9.00
2018-10-04T20:10:50.210Z,9.00
2018-10-04T20:13:18.520Z,8.90
2018-10-04T20:15:46.996Z,8.90
2018-10-04T20:18:15.536Z,8.80
2018-10-04T20:20:43.993Z,8.80
2018-10-04T20:23:12.385Z,8.70
2018-10-04T20:25:40.878Z,8.60
2018-10-04T20:28:09.387Z,8.60
2018-10-04T20:30:37.753Z,8.50
2018-10-04T20:33:06.388Z,8.40
2018-10-04T20:35:34.804Z,8.40
2018-10-04T20:38:03.394Z,8.30
2018-10-04T20:40:32.104Z,8.30
2018-10-04T20:43:00.688Z,8.30
2018-10-04T20:45:29.248Z,8.20
2018-10-04T20:47:57.988Z,8.20
2018-10-04T20:50:27.212Z,8.10
2018-10-04T20:52:55.802Z,8.10
2018-10-04T20:55:24.254Z,8.10
2018-10-04T20:57:52.862Z,8.10
2018-10-04T21:00:21.400Z,8.00
2018-10-04T21:02:49.966Z,8.00
2018-10-04T21:05:18.473Z,7.90
2018-10-04T21:07:47.048Z,7.90
2018-10-04T21:10:15.579Z,7.80
2018-10-04T21:12:44.082Z,7.80
2018-10-04T21:15:12.718Z,7.80
2018-10-04T21:17:41.186Z,7.70
2018-10-04T21:20:09.651Z,7.70
2018-10-04T21:22:38.221Z,7.60
2018-10-04T21:25:06.723Z,7.60
2018-10-04T21:27:35.206Z,7.50
2018-10-04T21:30:03.760Z,7.50
2018-10-04T21:32:32.310Z,7.50
2018-10-04T21:35:00.757Z,7.40
2018-10-04T21:37:29.233Z,7.40
2018-10-04T21:39:57.836Z,7.40
2018-10-04T21:42:26.303Z,7.30
2018-10-04T21:44:54.809Z,7.30
2018-10-04T21:47:23.204Z,7.20
2018-10-04T21:49:51.656Z,7.20
2018-10-04T21:52:20.109Z,7.20
2018-10-04T21:54:48.605Z,7.10
2018-10-04T21:57:17.259Z,7.10
2018-10-04T21:59:50.630Z,7.10
2018-10-04T22:02:19.056Z,7.10
2018-10-04T22:04:47.458Z,7.00
2018-10-04T22:07:15.951Z,7.00
2018-10-04T22:09:44.309Z,6.90
2018-10-04T22:12:12.705Z,6.90
2018-10-04T22:14:41.104Z,6.90
2018-10-04T22:17:09.572Z,6.90
2018-10-04T22:19:37.957Z,6.90
2018-10-04T22:22:06.654Z,6.80
2018-10-04T22:24:35.020Z,6.80
2018-10-04T22:27:03.418Z,6.70
2018-10-04T22:29:32.174Z,6.70
2018-10-04T22:32:00.580Z,6.70
2018-10-04T22:34:29.049Z,6.70
2018-10-04T22:36:57.513Z,6.70
2018-10-04T22:39:25.908Z,6.70
2018-10-04T22:41:54.228Z,6.70
2018-10-04T22:44:22.584Z,6.60
2018-10-04T22:46:51.076Z,6.60
2018-10-04T22:49:19.540Z,6.50
2018-10-04T22:51:47.895Z,6.50
2018-10-04T22:54:16.308Z,6.50
2018-10-04T22:56:44.754Z,6.40
2018-10-04T22:59:13.085Z,6.40
2018-10-04T23:01:45.398Z,6.40
2018-10-04T23:04:13.832Z,6.40
2018-10-04T23:06:42.241Z,6.40
2018-10-04T23:09:10.625Z,6.30
2018-10-04T23:11:39.083Z,6.30
2018-10-04T23:14:07.629Z,6.30
2018-10-04T23:16:36.238Z,6.20
2018-10-04T23:19:04.738Z,6.20
2018-10-04T23:21:33.274Z,6.20
2018-10-04T23:24:01.638Z,6.20
2018-10-04T23:26:30.985Z,6.20
2018-10-04T23:28:59.463Z,6.10
2018-10-04T23:31:27.844Z,6.10
2018-10-04T23:33:56.189Z,6.10
2018-10-04T23:36:24.612Z,6.10
2018-10-04T23:38:52.936Z,6.10
2018-10-04T23:41:21.270Z,6.10
2018-10-04T23:43:50.019Z,6.00
2018-10-04T23:46:18.448Z,6.00
2018-10-04T23:48:46.818Z,6.00
2018-10-04T23:51:16.041Z,5.90
2018-10-04T23:53:44.771Z,5.90
2018-10-04T23:56:13.173Z,5.80
2018-10-04T23:58:41.615Z,5.80
