createdAt,value
2019-03-29T00:03:11.235Z,0.69
2019-03-29T00:18:44.336Z,0.47
2019-03-29T00:34:17.452Z,0.27
2019-03-29T00:49:50.595Z,-0.01
2019-03-29T01:05:23.730Z,-0.03
2019-03-29T01:20:57.093Z,-0.10
2019-03-29T01:36:30.053Z,-0.20
2019-03-29T01:52:03.146Z,-0.16
2019-03-29T02:07:37.340Z,-0.19
2019-03-29T02:23:10.755Z,-0.44
2019-03-29T02:38:55.087Z,-0.60
2019-03-29T02:54:19.378Z,-0.76
2019-03-29T03:09:52.509Z,-0.83
2019-03-29T03:25:25.554Z,-0.65
2019-03-29T03:40:59.060Z,-0.94
2019-03-29T03:56:32.909Z,-0.74
2019-03-29T04:12:05.937Z,-0.84
2019-03-29T04:27:39.546Z,-0.31
2019-03-29T04:43:12.929Z,1.98
2019-03-29T04:58:45.900Z,5.32
2019-03-29T05:14:19.191Z,7.23
2019-03-29T05:29:52.294Z,9.53
2019-03-29T05:45:25.440Z,11.95
2019-03-29T06:00:58.628Z,10.87
2019-03-29T06:16:39.023Z,11.87
2019-03-29T06:32:07.004Z,13.26
2019-03-29T06:47:39.913Z,12.47
2019-03-29T07:03:13.315Z,13.68
2019-03-29T07:18:46.142Z,13.95
2019-03-29T07:34:19.968Z,12.14
2019-03-29T07:49:53.517Z,13.23
2019-03-29T08:05:26.569Z,12.02
2019-03-29T08:20:59.645Z,14.80
2019-03-29T08:36:32.655Z,13.29
2019-03-29T08:52:05.883Z,14.57
2019-03-29T09:07:44.917Z,12.90
2019-03-29T09:23:15.178Z,12.68
2019-03-29T09:38:47.870Z,14.67
2019-03-29T09:54:21.059Z,12.49
2019-03-29T10:09:54.499Z,13.00
2019-03-29T10:25:28.474Z,12.11
2019-03-29T10:41:01.228Z,12.57
2019-03-29T10:56:34.833Z,13.10
2019-03-29T11:12:08.081Z,12.62
2019-03-29T11:27:41.608Z,12.44
2019-03-29T11:43:25.932Z,12.18
2019-03-29T11:58:49.344Z,12.01
2019-03-29T12:14:22.424Z,11.73
2019-03-29T12:29:55.685Z,12.17
2019-03-29T12:45:28.979Z,12.33
2019-03-29T13:01:02.037Z,12.17
2019-03-29T13:16:35.106Z,11.68
2019-03-29T13:32:08.552Z,11.75
2019-03-29T13:47:41.476Z,11.18
2019-03-29T14:03:14.618Z,10.93
2019-03-29T14:18:48.481Z,10.93
2019-03-29T14:34:21.443Z,10.53
2019-03-29T14:49:55.307Z,10.11
2019-03-29T15:05:29.875Z,10.01
2019-03-29T15:21:03.094Z,9.86
2019-03-29T15:36:35.692Z,9.45
2019-03-29T15:52:08.895Z,9.19
2019-03-29T16:07:42.157Z,8.87
2019-03-29T16:23:15.106Z,8.42
2019-03-29T16:38:48.073Z,8.14
2019-03-29T16:54:21.110Z,7.73
2019-03-29T17:09:54.077Z,7.48
2019-03-29T17:25:28.094Z,7.31
2019-03-29T17:41:01.555Z,6.85
2019-03-29T17:56:34.524Z,6.58
2019-03-29T18:12:11.043Z,6.44
2019-03-29T18:27:43.387Z,5.75
2019-03-29T18:43:18.230Z,5.56
2019-03-29T18:58:51.593Z,5.76
2019-03-29T19:14:25.099Z,5.49
2019-03-29T19:29:58.336Z,5.26
2019-03-29T19:45:34.324Z,5.37
2019-03-29T20:01:07.572Z,4.63
2019-03-29T20:16:40.778Z,4.00
2019-03-29T20:32:13.992Z,3.92
2019-03-29T20:47:51.003Z,4.30
2019-03-29T21:03:22.694Z,4.26
2019-03-29T21:18:56.222Z,4.10
2019-03-29T21:34:29.884Z,3.80
2019-03-29T21:50:03.083Z,3.56
2019-03-29T22:05:36.215Z,3.63
2019-03-29T22:37:05.417Z,3.16
2019-03-29T22:52:38.481Z,3.28
2019-03-29T23:08:11.781Z,2.98
2019-03-29T23:23:44.838Z,2.99
2019-03-29T23:55:14.122Z,3.17
