createdAt,value
2023-04-18T00:00:27.434Z,46.25
2023-04-18T00:01:27.425Z,46.57
2023-04-18T00:02:27.596Z,47.05
2023-04-18T00:03:27.639Z,46.73
2023-04-18T00:04:27.570Z,46.89
2023-04-18T00:05:27.560Z,46.57
2023-04-18T00:06:27.440Z,46.41
2023-04-18T00:07:27.447Z,46.25
2023-04-18T00:08:27.429Z,46.08
2023-04-18T00:09:27.463Z,46.57
2023-04-18T00:10:27.417Z,47.05
2023-04-18T00:11:27.393Z,48.50
2023-04-18T00:12:27.429Z,47.05
2023-04-18T00:13:27.433Z,47.70
2023-04-18T00:14:27.378Z,46.57
2023-04-18T00:15:27.392Z,46.25
2023-04-18T00:16:27.466Z,46.41
2023-04-18T00:17:27.428Z,46.41
2023-04-18T00:18:27.371Z,48.02
2023-04-18T00:19:27.371Z,46.57
2023-04-18T00:20:27.405Z,46.41
2023-04-18T00:21:27.370Z,46.08
2023-04-18T00:22:27.368Z,46.25
2023-04-18T00:23:27.348Z,45.76
2023-04-18T00:24:27.341Z,46.25
2023-04-18T00:25:27.392Z,46.57
2023-04-18T00:26:27.324Z,46.08
2023-04-18T00:27:27.341Z,45.92
2023-04-18T00:28:27.326Z,46.08
2023-04-18T00:29:27.331Z,46.57
2023-04-18T00:30:27.312Z,46.57
2023-04-18T00:31:27.353Z,46.25
2023-04-18T00:32:27.314Z,46.25
2023-04-18T00:33:27.307Z,45.60
2023-04-18T00:34:27.345Z,45.60
2023-04-18T00:35:27.292Z,45.60
2023-04-18T00:36:27.280Z,45.92
2023-04-18T00:37:27.282Z,45.76
2023-04-18T00:38:27.266Z,46.41
2023-04-18T00:39:27.284Z,45.92
2023-04-18T00:40:27.329Z,46.25
2023-04-18T00:41:27.275Z,45.76
2023-04-18T00:42:27.291Z,46.25
2023-04-18T00:43:27.237Z,45.92
2023-04-18T00:44:27.252Z,45.76
2023-04-18T00:45:27.240Z,46.08
2023-04-18T00:46:27.294Z,46.08
2023-04-18T00:47:27.329Z,46.41
2023-04-18T00:48:27.218Z,46.08
2023-04-18T00:49:27.225Z,46.08
2023-04-18T00:50:27.229Z,45.60
2023-04-18T00:51:27.222Z,46.08
2023-04-18T00:52:27.279Z,46.57
2023-04-18T00:53:27.235Z,45.44
2023-04-18T00:54:27.216Z,45.76
2023-04-18T00:55:27.201Z,45.60
2023-04-18T00:56:27.200Z,45.60
2023-04-18T00:57:27.197Z,46.08
2023-04-18T00:58:27.176Z,46.08
2023-04-18T00:59:27.164Z,46.57
2023-04-18T01:00:27.170Z,46.41
2023-04-18T01:01:27.210Z,45.44
2023-04-18T01:02:27.309Z,45.92
2023-04-18T01:03:27.280Z,46.08
2023-04-18T01:04:27.253Z,45.28
2023-04-18T01:05:27.201Z,45.76
2023-04-18T01:06:27.147Z,45.60
2023-04-18T01:07:27.203Z,45.60
2023-04-18T01:08:27.149Z,45.92
2023-04-18T01:09:27.173Z,45.92
2023-04-18T01:10:27.103Z,46.08
2023-04-18T01:11:28.109Z,46.08
2023-04-18T01:12:27.144Z,45.92
2023-04-18T01:13:27.137Z,45.76
2023-04-18T01:14:27.119Z,45.76
2023-04-18T01:15:27.109Z,45.92
2023-04-18T01:16:27.212Z,45.76
2023-04-18T01:17:27.102Z,45.92
2023-04-18T01:18:27.125Z,45.44
2023-04-18T01:19:27.089Z,45.60
2023-04-18T01:20:27.092Z,45.60
2023-04-18T01:21:27.057Z,45.44
2023-04-18T01:22:27.075Z,45.76
2023-04-18T01:23:27.091Z,46.57
2023-04-18T01:24:27.093Z,46.57
2023-04-18T01:25:27.123Z,46.57
2023-04-18T01:26:27.052Z,46.41
2023-04-18T01:27:27.050Z,46.73
2023-04-18T01:28:27.056Z,46.25
2023-04-18T01:29:27.045Z,45.76
2023-04-18T01:30:27.024Z,45.92
2023-04-18T01:31:27.194Z,47.05
2023-04-18T01:32:27.061Z,46.89
2023-04-18T01:33:27.031Z,46.89
2023-04-18T01:34:27.049Z,46.57
2023-04-18T01:35:27.030Z,46.41
2023-04-18T01:36:27.025Z,45.76
2023-04-18T01:37:27.035Z,46.08
2023-04-18T01:38:26.988Z,44.96
2023-04-18T01:39:27.002Z,45.76
2023-04-18T01:40:26.996Z,46.08
2023-04-18T01:41:26.982Z,46.25
2023-04-18T01:42:26.988Z,45.92
2023-04-18T01:43:26.976Z,45.76
2023-04-18T01:44:26.985Z,46.08
2023-04-18T01:45:26.990Z,46.25
2023-04-18T01:46:27.012Z,45.92
2023-04-18T01:47:26.978Z,46.89
2023-04-18T01:48:26.950Z,46.25
2023-04-18T01:49:26.957Z,46.08
2023-04-18T01:50:26.946Z,46.89
2023-04-18T01:51:26.946Z,46.89
2023-04-18T01:52:26.927Z,46.08
2023-04-18T01:53:26.925Z,46.25
2023-04-18T01:54:26.947Z,46.25
2023-04-18T01:55:26.937Z,46.25
2023-04-18T01:56:26.930Z,46.08
2023-04-18T01:57:26.930Z,45.92
2023-04-18T01:58:26.907Z,45.76
2023-04-18T01:59:26.895Z,45.28
2023-04-18T02:00:26.887Z,45.44
2023-04-18T02:01:27.026Z,45.92
2023-04-18T02:02:27.022Z,45.92
2023-04-18T02:03:27.088Z,45.76
2023-04-18T02:04:26.894Z,45.76
2023-04-18T02:05:26.873Z,46.41
2023-04-18T02:06:27.039Z,46.73
2023-04-18T02:07:26.897Z,47.70
2023-04-18T02:08:26.867Z,47.05
2023-04-18T02:09:26.844Z,46.08
2023-04-18T02:10:26.850Z,45.92
2023-04-18T02:11:26.849Z,46.25
2023-04-18T02:12:26.890Z,46.57
2023-04-18T02:13:26.833Z,45.76
2023-04-18T02:14:26.833Z,46.57
2023-04-18T02:15:26.824Z,48.18
2023-04-18T02:16:26.844Z,46.25
2023-04-18T02:17:26.906Z,46.57
2023-04-18T02:18:26.787Z,46.89
2023-04-18T02:19:26.808Z,57.69
2023-04-18T02:20:26.797Z,57.36
2023-04-18T02:21:26.813Z,57.69
2023-04-18T02:22:26.790Z,57.36
2023-04-18T02:23:26.770Z,54.30
2023-04-18T02:24:26.808Z,46.25
2023-04-18T02:25:26.773Z,45.44
2023-04-18T02:26:26.795Z,45.76
2023-04-18T02:27:26.776Z,45.76
2023-04-18T02:28:26.755Z,46.25
2023-04-18T02:29:26.881Z,46.08
2023-04-18T02:30:26.757Z,45.92
2023-04-18T02:31:26.879Z,45.92
2023-04-18T02:32:26.786Z,46.08
2023-04-18T02:33:26.756Z,46.57
2023-04-18T02:34:26.853Z,45.92
2023-04-18T02:35:26.718Z,46.25
2023-04-18T02:36:26.712Z,46.89
2023-04-18T02:37:26.715Z,46.41
2023-04-18T02:38:26.770Z,45.92
2023-04-18T02:39:26.734Z,45.60
2023-04-18T02:40:26.699Z,45.76
2023-04-18T02:41:26.690Z,46.25
2023-04-18T02:42:26.679Z,46.73
2023-04-18T02:43:26.690Z,46.41
2023-04-18T02:44:26.715Z,46.41
2023-04-18T02:45:26.757Z,46.73
2023-04-18T02:46:26.697Z,46.41
2023-04-18T02:47:26.722Z,46.25
2023-04-18T02:48:26.712Z,46.89
2023-04-18T02:49:26.674Z,46.25
2023-04-18T02:50:26.657Z,46.41
2023-04-18T02:51:26.681Z,46.41
2023-04-18T02:52:26.665Z,46.57
2023-04-18T02:53:26.617Z,47.21
2023-04-18T02:54:26.633Z,46.41
2023-04-18T02:55:26.717Z,45.92
2023-04-18T02:56:26.641Z,46.41
2023-04-18T02:57:26.615Z,45.92
2023-04-18T02:58:27.612Z,47.05
2023-04-18T02:59:26.611Z,47.21
2023-04-18T03:00:26.625Z,45.60
2023-04-18T03:01:26.659Z,46.25
2023-04-18T03:02:26.767Z,46.57
2023-04-18T03:03:26.625Z,47.05
2023-04-18T03:04:26.622Z,47.05
2023-04-18T03:05:26.639Z,47.37
2023-04-18T03:06:26.559Z,47.86
2023-04-18T03:07:26.600Z,47.70
2023-04-18T03:08:26.574Z,45.76
2023-04-18T03:09:26.555Z,46.08
2023-04-18T03:10:26.558Z,46.41
2023-04-18T03:11:26.550Z,47.53
2023-04-18T03:12:26.594Z,47.37
2023-04-18T03:13:26.593Z,48.18
2023-04-18T03:14:26.551Z,47.70
2023-04-18T03:15:26.570Z,46.73
2023-04-18T03:16:26.608Z,47.05
2023-04-18T03:17:26.589Z,46.08
2023-04-18T03:18:26.512Z,46.73
2023-04-18T03:19:26.518Z,46.57
2023-04-18T03:20:26.505Z,47.70
2023-04-18T03:21:26.491Z,47.53
2023-04-18T03:22:26.506Z,46.89
2023-04-18T03:23:26.520Z,46.73
2023-04-18T03:24:26.475Z,47.05
2023-04-18T03:25:26.485Z,46.73
2023-04-18T03:26:26.461Z,46.89
2023-04-18T03:27:26.464Z,47.70
2023-04-18T03:28:26.501Z,48.18
2023-04-18T03:29:26.439Z,48.34
2023-04-18T03:30:26.485Z,47.21
2023-04-18T03:31:26.492Z,46.25
2023-04-18T03:32:26.450Z,48.02
2023-04-18T03:33:26.456Z,47.70
2023-04-18T03:34:26.557Z,47.53
2023-04-18T03:35:26.453Z,48.18
2023-04-18T03:36:26.419Z,47.86
2023-04-18T03:37:26.409Z,47.53
2023-04-18T03:38:26.400Z,47.53
2023-04-18T03:39:26.414Z,48.02
2023-04-18T03:40:26.415Z,48.34
2023-04-18T03:41:26.385Z,48.66
2023-04-18T03:42:26.430Z,48.50
2023-04-18T03:43:26.382Z,49.31
2023-04-18T03:44:26.359Z,48.18
2023-04-18T03:45:26.427Z,48.02
2023-04-18T03:46:26.440Z,48.50
2023-04-18T03:47:26.350Z,47.70
2023-04-18T03:48:26.362Z,48.34
2023-04-18T03:49:26.361Z,48.18
2023-04-18T03:50:26.355Z,48.82
2023-04-18T03:51:26.354Z,49.79
2023-04-18T03:52:28.524Z,49.15
2023-04-18T03:53:26.342Z,47.70
2023-04-18T03:54:26.316Z,47.37
2023-04-18T03:55:26.355Z,47.86
2023-04-18T03:56:26.345Z,47.70
2023-04-18T03:57:27.317Z,48.82
2023-04-18T03:58:26.296Z,48.02
2023-04-18T03:59:26.283Z,48.34
2023-04-18T04:00:26.296Z,48.34
2023-04-18T04:01:26.311Z,48.66
2023-04-18T04:02:26.394Z,48.66
2023-04-18T04:03:26.393Z,48.02
2023-04-18T04:04:26.481Z,47.70
2023-04-18T04:05:26.277Z,48.34
2023-04-18T04:06:26.308Z,47.86
2023-04-18T04:07:26.270Z,48.34
2023-04-18T04:08:28.169Z,48.82
2023-04-18T04:09:26.252Z,50.43
2023-04-18T04:10:26.273Z,48.66
2023-04-18T04:11:26.303Z,48.18
2023-04-18T04:12:26.276Z,48.02
2023-04-18T04:13:26.237Z,48.50
2023-04-18T04:14:26.251Z,49.15
2023-04-18T04:15:26.227Z,50.11
2023-04-18T04:16:26.318Z,48.98
2023-04-18T04:17:26.279Z,48.82
2023-04-18T04:18:26.206Z,49.79
2023-04-18T04:19:26.229Z,49.31
2023-04-18T04:20:26.203Z,49.95
2023-04-18T04:21:26.250Z,49.15
2023-04-18T04:22:26.208Z,50.60
2023-04-18T04:23:26.191Z,49.15
2023-04-18T04:24:26.202Z,50.43
2023-04-18T04:25:26.171Z,49.79
2023-04-18T04:26:26.173Z,49.31
2023-04-18T04:27:26.183Z,49.47
2023-04-18T04:28:26.208Z,50.11
2023-04-18T04:29:26.173Z,48.98
2023-04-18T04:30:26.144Z,48.98
2023-04-18T04:31:26.170Z,48.98
2023-04-18T04:32:26.161Z,48.82
2023-04-18T04:33:26.271Z,48.50
2023-04-18T04:34:26.109Z,48.50
2023-04-18T04:35:26.151Z,50.11
2023-04-18T04:36:27.140Z,49.31
2023-04-18T04:37:26.119Z,48.98
2023-04-18T04:38:26.162Z,50.43
2023-04-18T04:39:26.148Z,49.95
2023-04-18T04:40:26.101Z,49.63
2023-04-18T04:41:26.114Z,48.82
2023-04-18T04:42:26.087Z,48.66
2023-04-18T04:43:26.152Z,49.15
2023-04-18T04:44:26.167Z,48.98
2023-04-18T04:45:26.106Z,49.15
2023-04-18T04:46:26.127Z,48.98
2023-04-18T04:47:26.128Z,49.15
2023-04-18T04:48:26.100Z,48.66
2023-04-18T04:49:26.067Z,48.66
2023-04-18T04:50:26.045Z,49.47
2023-04-18T04:51:26.053Z,48.82
2023-04-18T04:52:26.059Z,50.43
2023-04-18T04:53:26.077Z,48.34
2023-04-18T04:54:26.029Z,47.70
2023-04-18T04:55:26.077Z,49.47
2023-04-18T04:56:26.019Z,49.31
2023-04-18T04:57:26.024Z,49.79
2023-04-18T04:58:26.023Z,49.79
2023-04-18T04:59:26.052Z,49.47
2023-04-18T05:00:26.056Z,49.79
2023-04-18T05:01:26.037Z,49.47
2023-04-18T05:02:26.119Z,54.95
2023-04-18T05:03:26.129Z,53.98
2023-04-18T05:04:26.189Z,50.43
2023-04-18T05:05:26.010Z,49.95
2023-04-18T05:06:25.996Z,49.47
2023-04-18T05:07:26.025Z,49.95
2023-04-18T05:08:25.982Z,49.63
2023-04-18T05:09:25.974Z,50.27
2023-04-18T05:10:26.005Z,48.66
2023-04-18T05:11:25.956Z,48.02
2023-04-18T05:12:25.931Z,47.70
2023-04-18T05:13:25.953Z,48.50
2023-04-18T05:14:25.954Z,48.18
2023-04-18T05:15:25.960Z,49.31
2023-04-18T05:16:25.961Z,49.79
2023-04-18T05:17:25.974Z,48.66
2023-04-18T05:18:25.933Z,48.50
2023-04-18T05:19:25.935Z,47.86
2023-04-18T05:20:25.961Z,48.82
2023-04-18T05:21:25.911Z,48.50
2023-04-18T05:22:25.918Z,48.98
2023-04-18T05:23:25.949Z,49.63
2023-04-18T05:24:25.900Z,50.27
2023-04-18T05:25:25.931Z,49.95
2023-04-18T05:26:26.080Z,49.95
2023-04-18T05:27:25.871Z,49.95
2023-04-18T05:28:25.904Z,48.98
2023-04-18T05:29:25.874Z,48.82
2023-04-18T05:30:25.899Z,49.63
2023-04-18T05:31:25.957Z,49.31
2023-04-18T05:32:25.937Z,48.98
2023-04-18T05:33:25.867Z,49.47
2023-04-18T05:34:25.839Z,48.66
2023-04-18T05:35:25.847Z,48.66
2023-04-18T05:36:25.852Z,48.82
2023-04-18T05:37:25.888Z,49.95
2023-04-18T05:38:25.896Z,50.27
2023-04-18T05:39:25.837Z,50.27
2023-04-18T05:40:25.813Z,50.43
2023-04-18T05:41:25.817Z,49.63
2023-04-18T05:42:25.877Z,49.15
2023-04-18T05:43:25.807Z,47.70
2023-04-18T05:44:25.814Z,47.70
2023-04-18T05:45:25.794Z,48.34
2023-04-18T05:46:25.848Z,48.02
2023-04-18T05:47:25.865Z,49.31
2023-04-18T05:48:25.798Z,49.47
2023-04-18T05:49:25.776Z,48.82
2023-04-18T05:50:25.778Z,48.82
2023-04-18T05:51:25.870Z,49.15
2023-04-18T05:52:25.801Z,48.34
2023-04-18T05:53:25.868Z,47.86
2023-04-18T05:54:25.847Z,47.86
2023-04-18T05:55:25.817Z,50.11
2023-04-18T05:56:25.766Z,48.18
2023-04-18T05:57:25.801Z,48.50
2023-04-18T05:58:25.779Z,48.98
2023-04-18T05:59:25.766Z,48.34
2023-04-18T06:00:25.806Z,48.50
2023-04-18T06:01:25.842Z,49.47
2023-04-18T06:02:26.035Z,49.31
2023-04-18T06:03:25.970Z,48.82
2023-04-18T06:04:25.896Z,48.98
2023-04-18T06:05:25.868Z,49.47
2023-04-18T06:06:25.800Z,49.15
2023-04-18T06:07:25.860Z,48.82
2023-04-18T06:08:25.748Z,50.43
2023-04-18T06:09:25.765Z,49.47
2023-04-18T06:10:25.727Z,48.18
2023-04-18T06:11:25.820Z,48.82
2023-04-18T06:12:25.701Z,50.43
2023-04-18T06:13:25.686Z,48.66
2023-04-18T06:14:25.775Z,48.34
2023-04-18T06:15:25.663Z,47.37
2023-04-18T06:16:25.749Z,48.50
2023-04-18T06:17:25.772Z,48.98
2023-04-18T06:18:25.698Z,49.79
2023-04-18T06:19:25.661Z,48.82
2023-04-18T06:20:25.657Z,48.50
2023-04-18T06:21:25.777Z,49.15
2023-04-18T06:22:25.652Z,48.50
2023-04-18T06:23:25.660Z,48.34
2023-04-18T06:24:25.631Z,48.66
2023-04-18T06:25:25.646Z,48.82
2023-04-18T06:26:25.616Z,48.98
2023-04-18T06:27:31.442Z,48.98
2023-04-18T06:28:27.609Z,49.31
2023-04-18T06:29:25.616Z,49.63
2023-04-18T06:30:25.634Z,48.18
2023-04-18T06:31:25.632Z,49.95
2023-04-18T06:32:25.603Z,49.31
2023-04-18T06:33:25.608Z,49.79
2023-04-18T06:34:25.644Z,48.18
2023-04-18T06:35:26.714Z,48.18
2023-04-18T06:36:26.607Z,49.15
2023-04-18T06:37:25.567Z,48.34
2023-04-18T06:38:25.558Z,49.31
2023-04-18T06:39:25.552Z,48.34
2023-04-18T06:40:25.565Z,48.98
2023-04-18T06:41:25.568Z,48.34
2023-04-18T06:42:25.565Z,49.15
2023-04-18T06:43:25.584Z,47.86
2023-04-18T06:44:25.559Z,48.50
2023-04-18T06:45:25.704Z,48.34
2023-04-18T06:46:25.586Z,47.86
2023-04-18T06:47:25.590Z,50.43
2023-04-18T06:48:25.581Z,48.50
2023-04-18T06:49:26.730Z,49.15
2023-04-18T06:50:26.505Z,48.18
2023-04-18T06:51:25.501Z,50.11
2023-04-18T06:52:25.531Z,49.79
2023-04-18T06:53:25.510Z,48.82
2023-04-18T06:54:25.528Z,47.70
2023-04-18T06:55:25.496Z,47.37
2023-04-18T06:56:25.490Z,49.15
2023-04-18T06:57:25.508Z,48.98
2023-04-18T06:58:25.550Z,48.66
2023-04-18T06:59:25.464Z,50.11
2023-04-18T07:00:25.480Z,49.79
2023-04-18T07:01:25.764Z,47.37
2023-04-18T07:02:25.539Z,48.18
2023-04-18T07:03:25.565Z,48.98
2023-04-18T07:04:25.568Z,48.66
2023-04-18T07:05:26.461Z,48.02
2023-04-18T07:06:25.441Z,47.70
2023-04-18T07:07:25.430Z,47.05
2023-04-18T07:08:25.496Z,47.86
2023-04-18T07:09:25.469Z,47.70
2023-04-18T07:10:25.426Z,49.79
2023-04-18T07:11:25.431Z,49.15
2023-04-18T07:12:25.469Z,48.34
2023-04-18T07:13:25.417Z,47.86
2023-04-18T07:14:25.415Z,48.02
2023-04-18T07:15:25.498Z,47.86
2023-04-18T07:16:25.378Z,47.21
2023-04-18T07:17:25.435Z,48.02
2023-04-18T07:18:36.714Z,48.82
2023-04-18T07:19:27.459Z,48.02
2023-04-18T07:20:25.410Z,49.47
2023-04-18T07:21:25.378Z,48.02
2023-04-18T07:22:25.355Z,48.18
2023-04-18T07:23:25.354Z,48.18
2023-04-18T07:24:25.359Z,48.34
2023-04-18T07:25:25.404Z,49.95
2023-04-18T07:26:25.373Z,48.34
2023-04-18T07:27:25.347Z,47.70
2023-04-18T07:28:25.334Z,48.82
2023-04-18T07:29:25.332Z,48.98
2023-04-18T07:30:25.348Z,49.63
2023-04-18T07:31:25.452Z,47.53
2023-04-18T07:32:25.372Z,48.18
2023-04-18T07:33:25.330Z,48.66
2023-04-18T07:34:25.324Z,49.31
2023-04-18T07:35:25.318Z,49.63
2023-04-18T07:36:25.283Z,48.50
2023-04-18T07:37:25.292Z,48.98
2023-04-18T07:38:25.318Z,48.18
2023-04-18T07:39:25.279Z,49.31
2023-04-18T07:40:25.282Z,48.34
2023-04-18T07:41:25.308Z,48.98
2023-04-18T07:42:25.298Z,48.18
2023-04-18T07:43:25.282Z,48.66
2023-04-18T07:44:25.302Z,48.82
2023-04-18T07:45:25.242Z,48.34
2023-04-18T07:46:25.272Z,48.18
2023-04-18T07:47:25.770Z,48.18
2023-04-18T07:48:25.277Z,47.53
2023-04-18T07:49:25.259Z,48.50
2023-04-18T07:50:25.236Z,48.98
2023-04-18T07:51:25.234Z,48.98
2023-04-18T07:52:25.249Z,48.82
2023-04-18T07:53:25.233Z,47.86
2023-04-18T07:54:25.218Z,48.18
2023-04-18T07:55:25.253Z,47.53
2023-04-18T07:56:25.193Z,48.82
2023-04-18T07:57:25.199Z,49.95
2023-04-18T07:58:25.276Z,49.15
2023-04-18T07:59:25.187Z,49.95
2023-04-18T08:00:25.202Z,50.92
2023-04-18T08:01:25.170Z,48.98
2023-04-18T08:02:25.310Z,49.79
2023-04-18T08:03:25.377Z,48.98
2023-04-18T08:04:26.919Z,48.66
2023-04-18T08:05:25.303Z,48.98
2023-04-18T08:06:25.158Z,48.66
2023-04-18T08:07:25.155Z,49.79
2023-04-18T08:08:25.185Z,49.15
2023-04-18T08:09:25.267Z,48.66
2023-04-18T08:10:25.121Z,48.66
2023-04-18T08:11:25.134Z,48.02
2023-04-18T08:12:25.137Z,49.15
2023-04-18T08:13:25.139Z,48.98
2023-04-18T08:14:25.152Z,47.70
2023-04-18T08:15:25.125Z,48.66
2023-04-18T08:16:25.122Z,48.50
2023-04-18T08:17:25.133Z,48.02
2023-04-18T08:18:25.109Z,48.18
2023-04-18T08:19:25.165Z,48.82
2023-04-18T08:20:25.092Z,48.02
2023-04-18T08:21:25.085Z,48.18
2023-04-18T08:22:25.079Z,48.82
2023-04-18T08:23:25.081Z,47.21
2023-04-18T08:24:25.110Z,47.70
2023-04-18T08:25:25.107Z,47.53
2023-04-18T08:26:25.074Z,49.15
2023-04-18T08:27:25.094Z,49.15
2023-04-18T08:28:25.049Z,49.47
2023-04-18T08:29:25.089Z,48.66
2023-04-18T08:30:25.041Z,48.18
2023-04-18T08:31:25.076Z,48.82
2023-04-18T08:32:25.107Z,48.34
2023-04-18T08:33:25.046Z,48.66
2023-04-18T08:34:25.004Z,48.98
2023-04-18T08:35:25.052Z,48.18
2023-04-18T08:36:25.069Z,47.05
2023-04-18T08:37:25.020Z,47.53
2023-04-18T08:38:25.009Z,47.21
2023-04-18T08:39:25.468Z,48.98
2023-04-18T08:40:26.265Z,48.18
2023-04-18T08:41:25.028Z,48.50
2023-04-18T08:42:24.980Z,48.98
2023-04-18T08:43:24.982Z,48.02
2023-04-18T08:44:24.995Z,48.18
2023-04-18T08:45:25.216Z,48.18
2023-04-18T08:46:25.167Z,48.34
2023-04-18T08:47:25.021Z,48.82
2023-04-18T08:48:24.978Z,49.15
2023-04-18T08:49:24.980Z,48.98
2023-04-18T08:50:24.982Z,47.21
2023-04-18T08:51:24.974Z,49.15
2023-04-18T08:52:24.953Z,48.66
2023-04-18T08:53:24.921Z,48.18
2023-04-18T08:54:27.131Z,50.11
2023-04-18T08:55:24.917Z,49.95
2023-04-18T08:56:24.917Z,49.31
2023-04-18T08:57:24.936Z,49.47
2023-04-18T08:58:24.903Z,48.98
2023-04-18T08:59:24.924Z,49.95
2023-04-18T09:00:24.999Z,48.98
2023-04-18T09:01:24.983Z,49.15
2023-04-18T09:02:25.007Z,52.53
2023-04-18T09:03:24.958Z,53.01
2023-04-18T09:04:24.984Z,48.18
2023-04-18T09:05:24.872Z,48.98
2023-04-18T09:06:26.087Z,49.63
2023-04-18T09:07:24.880Z,49.47
2023-04-18T09:08:24.911Z,48.02
2023-04-18T09:09:25.144Z,50.27
2023-04-18T09:10:24.860Z,48.34
2023-04-18T09:11:24.871Z,52.21
2023-04-18T09:12:24.830Z,49.47
2023-04-18T09:13:24.880Z,48.82
2023-04-18T09:14:24.829Z,48.82
2023-04-18T09:15:24.832Z,49.63
2023-04-18T09:16:24.962Z,48.66
2023-04-18T09:17:24.852Z,48.34
2023-04-18T09:18:24.869Z,48.98
2023-04-18T09:19:24.795Z,48.98
2023-04-18T09:20:24.803Z,50.92
2023-04-18T09:21:24.800Z,53.33
2023-04-18T09:22:24.788Z,49.95
2023-04-18T09:23:24.916Z,50.60
2023-04-18T09:24:24.872Z,49.95
2023-04-18T09:25:25.107Z,50.76
2023-04-18T09:26:24.820Z,49.95
2023-04-18T09:27:24.871Z,49.47
2023-04-18T09:28:24.755Z,51.08
2023-04-18T09:29:24.802Z,48.02
2023-04-18T09:30:24.747Z,48.02
2023-04-18T09:31:24.774Z,50.60
2023-04-18T09:32:24.760Z,50.92
2023-04-18T09:33:24.761Z,50.43
2023-04-18T09:34:24.770Z,50.60
2023-04-18T09:35:24.753Z,49.47
2023-04-18T09:36:24.795Z,48.82
2023-04-18T09:37:24.723Z,49.95
2023-04-18T09:38:24.740Z,50.27
2023-04-18T09:39:24.719Z,49.47
2023-04-18T09:40:24.767Z,49.95
2023-04-18T09:41:24.817Z,49.47
2023-04-18T09:42:26.702Z,49.15
2023-04-18T09:43:24.729Z,47.86
2023-04-18T09:44:24.738Z,48.50
2023-04-18T09:45:24.711Z,47.86
2023-04-18T09:46:24.720Z,48.98
2023-04-18T09:47:28.621Z,48.34
2023-04-18T09:48:24.708Z,48.66
2023-04-18T09:49:24.675Z,48.66
2023-04-18T09:50:24.703Z,47.37
2023-04-18T09:51:24.689Z,47.53
2023-04-18T09:52:24.655Z,48.82
2023-04-18T09:53:25.682Z,49.79
2023-04-18T09:54:24.647Z,50.92
2023-04-18T09:55:24.627Z,50.27
2023-04-18T09:56:24.672Z,49.63
2023-04-18T09:57:24.898Z,48.82
2023-04-18T09:58:24.621Z,48.98
2023-04-18T09:59:24.625Z,49.31
2023-04-18T10:00:24.714Z,48.50
2023-04-18T10:01:24.673Z,49.79
2023-04-18T10:02:24.707Z,48.02
2023-04-18T10:03:24.648Z,48.18
2023-04-18T10:04:24.711Z,48.18
2023-04-18T10:05:25.631Z,48.98
2023-04-18T10:06:24.600Z,50.11
2023-04-18T10:07:24.648Z,48.50
2023-04-18T10:08:24.590Z,48.98
2023-04-18T10:09:24.600Z,49.63
2023-04-18T10:10:24.574Z,48.66
2023-04-18T10:11:24.763Z,48.98
2023-04-18T10:12:24.583Z,49.15
2023-04-18T10:13:24.572Z,51.72
2023-04-18T10:14:24.845Z,51.24
2023-04-18T10:15:24.544Z,50.76
2023-04-18T10:16:24.618Z,48.66
2023-04-18T10:17:24.579Z,49.95
2023-04-18T10:18:24.653Z,50.60
2023-04-18T10:19:24.544Z,48.98
2023-04-18T10:20:24.514Z,48.34
2023-04-18T10:21:24.559Z,48.66
2023-04-18T10:22:24.550Z,50.27
2023-04-18T10:23:26.997Z,50.27
2023-04-18T10:24:24.530Z,49.63
2023-04-18T10:25:24.524Z,47.70
2023-04-18T10:26:24.492Z,50.43
2023-04-18T10:27:24.514Z,49.95
2023-04-18T10:28:24.486Z,51.88
2023-04-18T10:29:24.521Z,49.15
2023-04-18T10:30:24.525Z,49.79
2023-04-18T10:31:24.524Z,49.95
2023-04-18T10:32:24.707Z,49.31
2023-04-18T10:33:30.490Z,48.82
2023-04-18T10:34:26.446Z,51.24
2023-04-18T10:35:24.468Z,50.11
2023-04-18T10:36:24.469Z,51.08
2023-04-18T10:37:24.438Z,51.24
2023-04-18T10:38:24.509Z,51.24
2023-04-18T10:39:24.436Z,49.63
2023-04-18T10:40:24.404Z,48.82
2023-04-18T10:41:24.441Z,48.66
2023-04-18T10:42:24.424Z,48.98
2023-04-18T10:43:24.441Z,49.95
2023-04-18T10:44:24.526Z,49.31
2023-04-18T10:45:24.560Z,49.63
2023-04-18T10:46:32.583Z,49.47
2023-04-18T10:47:26.460Z,49.31
2023-04-18T10:48:24.447Z,51.40
2023-04-18T10:49:26.585Z,48.34
2023-04-18T10:50:25.501Z,48.34
2023-04-18T10:51:24.389Z,49.63
2023-04-18T10:52:24.384Z,48.82
2023-04-18T10:53:24.363Z,48.82
2023-04-18T10:54:24.405Z,48.66
2023-04-18T10:55:24.463Z,49.47
2023-04-18T10:56:25.377Z,49.15
2023-04-18T10:57:24.336Z,49.63
2023-04-18T10:58:24.328Z,53.66
2023-04-18T10:59:24.353Z,58.01
2023-04-18T11:00:24.391Z,57.52
2023-04-18T11:01:24.742Z,57.36
2023-04-18T11:02:24.399Z,58.17
2023-04-18T11:03:24.359Z,58.49
2023-04-18T11:04:24.368Z,48.66
2023-04-18T11:05:24.364Z,48.82
2023-04-18T11:06:24.288Z,51.56
2023-04-18T11:07:24.327Z,53.17
2023-04-18T11:08:24.304Z,52.05
2023-04-18T11:09:24.292Z,48.66
2023-04-18T11:10:24.531Z,48.98
2023-04-18T11:11:24.263Z,52.53
2023-04-18T11:12:24.579Z,48.82
2023-04-18T11:13:24.286Z,50.11
2023-04-18T11:14:25.276Z,51.40
2023-04-18T11:15:24.282Z,50.60
2023-04-18T11:16:24.283Z,51.88
2023-04-18T11:17:24.512Z,49.15
2023-04-18T11:18:24.235Z,50.76
2023-04-18T11:19:24.244Z,50.27
2023-04-18T11:20:24.239Z,48.02
2023-04-18T11:21:24.218Z,48.82
2023-04-18T11:22:24.212Z,49.95
2023-04-18T11:23:24.200Z,48.98
2023-04-18T11:24:24.381Z,48.82
2023-04-18T11:25:24.222Z,49.15
2023-04-18T11:26:24.206Z,49.31
2023-04-18T11:27:24.181Z,48.02
2023-04-18T11:28:24.183Z,50.27
2023-04-18T11:29:24.176Z,49.63
2023-04-18T11:30:24.152Z,51.72
2023-04-18T11:31:24.193Z,48.50
2023-04-18T11:32:24.252Z,48.18
2023-04-18T11:33:24.177Z,47.86
2023-04-18T11:34:24.138Z,50.11
2023-04-18T11:35:24.131Z,48.82
2023-04-18T11:36:24.158Z,49.31
2023-04-18T11:37:24.100Z,50.43
2023-04-18T11:38:24.348Z,48.50
2023-04-18T11:39:24.120Z,47.53
2023-04-18T11:40:24.072Z,48.34
2023-04-18T11:41:24.078Z,49.15
2023-04-18T11:42:24.084Z,48.66
2023-04-18T11:43:24.099Z,48.66
2023-04-18T11:44:24.108Z,49.79
2023-04-18T11:45:24.067Z,49.31
2023-04-18T11:46:24.135Z,49.15
2023-04-18T11:47:24.064Z,48.82
2023-04-18T11:48:24.054Z,48.18
2023-04-18T11:49:24.191Z,49.15
2023-04-18T11:50:24.018Z,52.37
2023-04-18T11:51:23.998Z,49.47
2023-04-18T11:52:24.142Z,51.56
2023-04-18T11:53:24.016Z,49.47
2023-04-18T11:54:23.990Z,49.15
2023-04-18T11:55:24.008Z,49.79
2023-04-18T11:56:24.003Z,48.82
2023-04-18T11:57:23.965Z,48.82
2023-04-18T11:58:23.987Z,49.63
2023-04-18T11:59:23.956Z,51.40
2023-04-18T12:00:23.958Z,50.43
2023-04-18T12:01:23.951Z,48.34
2023-04-18T12:02:24.059Z,45.92
2023-04-18T12:03:24.097Z,48.34
2023-04-18T12:04:24.057Z,47.86
2023-04-18T12:05:24.356Z,49.95
2023-04-18T12:06:24.148Z,49.31
2023-04-18T12:07:23.931Z,48.18
2023-04-18T12:08:23.902Z,48.82
2023-04-18T12:09:23.939Z,48.50
2023-04-18T12:10:23.924Z,49.15
2023-04-18T12:11:23.896Z,49.31
2023-04-18T12:12:23.849Z,48.34
2023-04-18T12:13:23.885Z,48.66
2023-04-18T12:14:23.879Z,48.50
2023-04-18T12:15:23.856Z,47.05
2023-04-18T12:16:23.865Z,49.95
2023-04-18T12:17:23.918Z,47.21
2023-04-18T12:18:23.876Z,49.31
2023-04-18T12:19:23.819Z,50.92
2023-04-18T12:20:23.835Z,49.47
2023-04-18T12:21:23.846Z,49.47
2023-04-18T12:22:23.819Z,49.79
2023-04-18T12:23:23.813Z,50.27
2023-04-18T12:24:23.779Z,50.43
2023-04-18T12:25:26.880Z,48.98
2023-04-18T12:26:24.813Z,49.47
2023-04-18T12:27:23.745Z,50.27
2023-04-18T12:28:23.756Z,49.31
2023-04-18T12:29:23.753Z,51.24
2023-04-18T12:30:23.746Z,50.43
2023-04-18T12:31:23.768Z,52.05
2023-04-18T12:32:23.723Z,53.17
2023-04-18T12:33:24.797Z,53.98
2023-04-18T12:34:23.717Z,52.85
2023-04-18T12:35:23.714Z,52.69
2023-04-18T12:36:23.722Z,53.01
2023-04-18T12:37:23.686Z,53.50
2023-04-18T12:38:23.692Z,53.33
2023-04-18T12:39:23.668Z,53.66
2023-04-18T12:40:23.705Z,53.98
2023-04-18T12:41:23.709Z,53.01
2023-04-18T12:42:23.633Z,53.82
2023-04-18T12:43:23.753Z,53.98
2023-04-18T12:44:23.646Z,52.53
2023-04-18T12:45:23.636Z,52.53
2023-04-18T12:46:23.650Z,52.05
2023-04-18T12:47:23.684Z,52.85
2023-04-18T12:48:23.740Z,53.66
2023-04-18T12:49:23.598Z,53.82
2023-04-18T12:50:23.591Z,53.82
2023-04-18T12:51:23.636Z,54.79
2023-04-18T12:52:23.594Z,53.98