createdAt,value
2022-11-04T00:00:44.320Z,12.60
2022-11-04T00:01:47.849Z,12.60
2022-11-04T00:02:49.629Z,12.60
2022-11-04T00:03:52.403Z,12.50
2022-11-04T00:04:53.990Z,12.60
2022-11-04T00:05:55.580Z,12.60
2022-11-04T00:06:57.759Z,12.60
2022-11-04T00:08:17.628Z,12.60
2022-11-04T00:09:22.124Z,12.50
2022-11-04T00:10:43.714Z,12.60
2022-11-04T00:12:03.926Z,12.60
2022-11-04T00:13:05.770Z,12.50
2022-11-04T00:14:09.610Z,12.60
2022-11-04T00:15:30.272Z,12.60
2022-11-04T00:16:50.411Z,12.60
2022-11-04T00:17:52.008Z,12.50
2022-11-04T00:18:53.702Z,12.50
2022-11-04T00:20:14.043Z,12.60
2022-11-04T00:21:34.377Z,12.60
2022-11-04T00:22:55.465Z,12.50
2022-11-04T00:24:16.606Z,12.50
2022-11-04T00:25:37.271Z,12.50
2022-11-04T00:26:57.718Z,12.50
2022-11-04T00:28:40.647Z,12.50
2022-11-04T00:29:42.225Z,12.50
2022-11-04T00:30:43.793Z,12.50
2022-11-04T00:32:03.887Z,12.60
2022-11-04T00:33:24.039Z,12.50
2022-11-04T00:34:25.600Z,12.50
2022-11-04T00:35:27.446Z,12.60
2022-11-04T00:36:29.065Z,12.60
2022-11-04T00:37:30.979Z,12.60
2022-11-04T00:38:32.607Z,12.60
2022-11-04T00:39:34.270Z,12.60
2022-11-04T00:40:35.881Z,12.70
2022-11-04T00:41:37.469Z,12.70
2022-11-04T00:42:39.506Z,12.70
2022-11-04T00:43:41.201Z,12.70
2022-11-04T00:44:42.808Z,12.70
2022-11-04T00:45:44.696Z,12.70
2022-11-04T00:46:46.359Z,12.70
2022-11-04T00:47:47.964Z,12.60
2022-11-04T00:48:49.785Z,12.70
2022-11-04T00:49:51.445Z,12.70
2022-11-04T00:50:53.045Z,12.70
2022-11-04T00:51:54.722Z,12.60
2022-11-04T00:53:03.781Z,12.60
2022-11-04T00:54:06.078Z,12.60
2022-11-04T00:55:08.091Z,12.60
2022-11-04T00:56:09.796Z,12.60
2022-11-04T00:57:12.979Z,12.50
2022-11-04T00:58:14.601Z,12.50
2022-11-04T00:59:16.716Z,12.50
2022-11-04T01:00:19.967Z,12.50
2022-11-04T01:01:21.668Z,12.50
2022-11-04T01:02:23.741Z,12.50
2022-11-04T01:03:25.462Z,12.50
2022-11-04T01:04:27.092Z,12.40
2022-11-04T01:05:28.709Z,12.40
2022-11-04T01:06:30.412Z,12.40
2022-11-04T01:07:32.041Z,12.40
2022-11-04T01:08:34.562Z,12.40
2022-11-04T01:09:36.239Z,12.40
2022-11-04T01:10:44.561Z,12.40
2022-11-04T01:11:46.226Z,12.40
2022-11-04T01:12:47.861Z,12.30
2022-11-04T01:13:52.680Z,12.30
2022-11-04T01:14:54.265Z,12.30
2022-11-04T01:15:59.044Z,12.30
2022-11-04T01:17:00.666Z,12.30
2022-11-04T01:18:02.304Z,12.30
2022-11-04T01:19:04.521Z,12.20
2022-11-04T01:20:06.576Z,12.20
2022-11-04T01:21:10.713Z,12.20
2022-11-04T01:22:12.321Z,12.20
2022-11-04T01:23:13.970Z,12.20
2022-11-04T01:24:15.583Z,12.10
2022-11-04T01:25:17.172Z,12.10
2022-11-04T01:26:21.443Z,12.10
2022-11-04T01:27:23.097Z,12.10
2022-11-04T01:28:24.752Z,12.00
2022-11-04T01:29:26.388Z,12.00
2022-11-04T01:30:27.996Z,12.00
2022-11-04T01:31:31.588Z,12.00
2022-11-04T01:32:33.200Z,11.90
2022-11-04T01:33:35.096Z,11.90
2022-11-04T01:34:42.343Z,12.00
2022-11-04T01:35:45.270Z,12.00
2022-11-04T01:36:46.898Z,11.90
2022-11-04T01:37:48.505Z,11.90
2022-11-04T01:38:50.596Z,11.90
2022-11-04T01:39:52.265Z,11.90
2022-11-04T01:40:53.914Z,11.90
2022-11-04T01:41:55.547Z,12.00
2022-11-04T01:42:57.293Z,11.90
2022-11-04T01:44:01.145Z,11.90
2022-11-04T01:45:02.991Z,11.90
2022-11-04T01:46:04.626Z,12.00
2022-11-04T01:47:06.421Z,12.00
2022-11-04T01:48:14.906Z,12.00
2022-11-04T01:49:37.974Z,12.00
2022-11-04T01:50:42.455Z,12.00
2022-11-04T01:51:46.701Z,11.90
2022-11-04T01:52:55.095Z,11.90
2022-11-04T01:53:57.039Z,11.90
2022-11-04T01:55:05.398Z,11.90
2022-11-04T01:56:14.398Z,11.90
2022-11-04T01:57:25.510Z,11.90
2022-11-04T01:58:32.095Z,11.90
2022-11-04T01:59:38.732Z,11.90
2022-11-04T02:00:42.030Z,11.90
2022-11-04T02:01:44.131Z,12.00
2022-11-04T02:03:04.135Z,12.00
2022-11-04T02:04:24.975Z,12.00
2022-11-04T02:05:29.434Z,12.00
2022-11-04T02:06:31.086Z,12.00
2022-11-04T02:07:33.671Z,12.00
2022-11-04T02:08:35.745Z,12.00
2022-11-04T02:09:39.468Z,12.00
2022-11-04T02:10:43.764Z,12.00
2022-11-04T02:12:04.251Z,12.00
2022-11-04T02:13:06.296Z,12.00
2022-11-04T02:14:08.180Z,11.90
2022-11-04T02:15:09.955Z,12.00
2022-11-04T02:16:52.829Z,12.00
2022-11-04T02:18:01.174Z,12.00
2022-11-04T02:19:25.800Z,11.90
2022-11-04T02:21:11.776Z,11.90
2022-11-04T02:22:38.742Z,12.00
2022-11-04T02:23:48.573Z,12.00
2022-11-04T02:25:14.683Z,12.00
2022-11-04T02:26:49.843Z,12.00
2022-11-04T02:28:03.812Z,12.00
2022-11-04T02:29:14.044Z,12.00
2022-11-04T02:30:19.676Z,12.00
2022-11-04T02:31:39.169Z,12.00
2022-11-04T02:32:55.560Z,12.00
2022-11-04T02:34:09.707Z,12.00
2022-11-04T02:35:55.622Z,12.00
2022-11-04T02:37:23.785Z,12.00
2022-11-04T02:38:51.159Z,12.10
2022-11-04T02:40:09.760Z,12.10
2022-11-04T02:41:37.796Z,12.10
2022-11-04T02:42:51.427Z,12.10
2022-11-04T02:44:04.760Z,12.10
2022-11-04T02:45:40.975Z,12.10
2022-11-04T02:47:02.976Z,12.10
2022-11-04T02:48:18.255Z,12.10
2022-11-04T02:49:50.174Z,12.20
2022-11-04T02:51:12.904Z,12.20
2022-11-04T02:52:29.930Z,12.20
2022-11-04T02:53:55.800Z,12.20
2022-11-04T02:55:02.935Z,12.10
2022-11-04T02:56:05.985Z,12.20
2022-11-04T02:57:11.951Z,12.20
2022-11-04T02:58:20.007Z,12.10
2022-11-04T02:59:30.030Z,12.10
2022-11-04T03:00:33.149Z,12.10
2022-11-04T03:01:39.385Z,12.10
2022-11-04T03:02:52.509Z,12.10
2022-11-04T03:04:05.971Z,12.10
2022-11-04T03:05:12.529Z,12.10
2022-11-04T03:06:17.044Z,12.20
2022-11-04T03:07:24.524Z,12.10
2022-11-04T03:08:30.510Z,12.10
2022-11-04T03:09:35.032Z,12.10
2022-11-04T03:10:40.994Z,12.20
2022-11-04T03:11:48.058Z,12.20
2022-11-04T03:12:58.556Z,12.20
2022-11-04T03:14:12.641Z,12.20
2022-11-04T03:15:26.834Z,12.20
2022-11-04T03:16:42.529Z,12.10
2022-11-04T03:17:57.283Z,12.10
2022-11-04T03:19:26.851Z,12.10
2022-11-04T03:20:31.577Z,12.00
2022-11-04T03:21:36.990Z,12.00
2022-11-04T03:22:38.952Z,12.10
2022-11-04T03:23:41.057Z,12.10
2022-11-04T03:24:45.784Z,12.10
2022-11-04T03:25:52.458Z,12.10
2022-11-04T03:27:27.020Z,12.10
2022-11-04T03:29:07.049Z,12.10
2022-11-04T03:31:33.351Z,12.10
2022-11-04T03:32:47.044Z,12.10
2022-11-04T03:33:51.484Z,12.10
2022-11-04T03:34:53.154Z,12.10
2022-11-04T03:35:55.001Z,12.10
2022-11-04T03:36:57.508Z,12.10
2022-11-04T03:37:59.540Z,12.10
2022-11-04T03:39:01.228Z,12.10
2022-11-04T03:40:04.170Z,12.00
2022-11-04T03:41:15.128Z,12.00
2022-11-04T03:42:22.286Z,12.00
2022-11-04T03:43:28.993Z,12.00
2022-11-04T03:44:30.902Z,12.00
2022-11-04T03:45:32.658Z,12.00
2022-11-04T03:46:34.675Z,12.00
2022-11-04T03:47:37.218Z,11.90
2022-11-04T03:48:39.300Z,11.90
2022-11-04T03:49:41.020Z,11.90
2022-11-04T03:50:44.931Z,11.90
2022-11-04T03:51:46.582Z,11.90
2022-11-04T03:52:48.290Z,11.90
2022-11-04T03:53:50.130Z,11.90
2022-11-04T03:54:51.758Z,11.90
2022-11-04T03:56:08.513Z,11.90
2022-11-04T03:57:15.696Z,11.90
2022-11-04T03:58:41.293Z,11.90
2022-11-04T03:59:48.684Z,11.90
2022-11-04T04:00:58.393Z,11.80
2022-11-04T04:02:23.787Z,11.70
2022-11-04T04:03:32.687Z,11.80
2022-11-04T04:04:43.963Z,11.80
2022-11-04T04:05:53.364Z,11.80
2022-11-04T04:07:01.577Z,11.70
2022-11-04T04:08:19.664Z,11.70
2022-11-04T04:09:32.188Z,11.70
2022-11-04T04:10:43.216Z,11.60
2022-11-04T04:12:07.625Z,11.60
2022-11-04T04:13:30.910Z,11.60
2022-11-04T04:14:40.921Z,11.60
2022-11-04T04:15:59.765Z,11.60
2022-11-04T04:17:06.322Z,11.60
2022-11-04T04:18:12.303Z,11.50
2022-11-04T04:19:20.596Z,11.50
2022-11-04T04:20:26.243Z,11.60
2022-11-04T04:21:37.635Z,11.50
2022-11-04T04:22:46.969Z,11.60
2022-11-04T04:24:10.088Z,11.60
2022-11-04T04:25:32.870Z,11.60
2022-11-04T04:26:55.328Z,11.60
2022-11-04T04:27:59.164Z,11.60
2022-11-04T04:29:03.495Z,11.60
2022-11-04T04:30:12.088Z,11.60
2022-11-04T04:31:36.112Z,11.60
2022-11-04T04:32:47.419Z,11.60
2022-11-04T04:33:49.101Z,11.60
2022-11-04T04:34:50.729Z,11.60
2022-11-04T04:35:57.255Z,11.60
2022-11-04T04:37:06.618Z,11.50
2022-11-04T04:38:35.712Z,11.50
2022-11-04T04:40:04.476Z,11.50
2022-11-04T04:41:47.172Z,11.50
2022-11-04T04:43:11.528Z,11.40
2022-11-04T04:44:52.741Z,11.30
2022-11-04T04:45:55.775Z,11.30
2022-11-04T04:46:59.098Z,11.30
2022-11-04T04:48:00.830Z,11.30
2022-11-04T04:49:09.755Z,11.20
2022-11-04T04:50:17.016Z,11.20
2022-11-04T04:51:18.904Z,11.10
2022-11-04T04:52:21.419Z,11.10
2022-11-04T04:53:23.730Z,11.10
2022-11-04T04:54:25.321Z,11.10
2022-11-04T04:55:27.011Z,11.00
2022-11-04T04:56:28.619Z,10.90
2022-11-04T04:57:30.289Z,10.90
2022-11-04T04:58:31.956Z,10.80
2022-11-04T04:59:33.556Z,10.90
2022-11-04T05:00:35.268Z,10.80
2022-11-04T05:01:36.913Z,10.80
2022-11-04T05:02:38.607Z,10.80
2022-11-04T05:03:44.938Z,10.80
2022-11-04T05:04:46.957Z,10.80
2022-11-04T05:05:48.579Z,10.80
2022-11-04T05:06:50.198Z,10.70
2022-11-04T05:07:51.797Z,10.70
2022-11-04T05:08:53.668Z,10.70
2022-11-04T05:09:55.355Z,10.70
2022-11-04T05:10:59.338Z,10.70
2022-11-04T05:12:00.931Z,10.70
2022-11-04T05:13:25.946Z,10.80
2022-11-04T05:14:28.517Z,10.80
2022-11-04T05:15:31.101Z,10.90
2022-11-04T05:16:36.614Z,10.90
2022-11-04T05:17:41.424Z,10.90
2022-11-04T05:18:43.086Z,10.90
2022-11-04T05:19:44.717Z,11.00
2022-11-04T05:20:46.345Z,11.00
2022-11-04T05:21:48.016Z,11.00
2022-11-04T05:22:49.754Z,11.00
2022-11-04T05:23:51.410Z,11.10
2022-11-04T05:24:53.043Z,11.10
2022-11-04T05:25:54.687Z,11.10
2022-11-04T05:26:56.467Z,11.20
2022-11-04T05:28:02.082Z,11.20
2022-11-04T05:29:03.746Z,11.20
2022-11-04T05:30:06.288Z,11.20
2022-11-04T05:31:07.916Z,11.10
2022-11-04T05:32:09.502Z,11.10
2022-11-04T05:33:11.513Z,11.10
2022-11-04T05:34:14.106Z,11.00
2022-11-04T05:35:15.715Z,11.00
2022-11-04T05:36:17.741Z,11.00
2022-11-04T05:37:19.386Z,10.90
2022-11-04T05:38:20.967Z,10.90
2022-11-04T05:39:22.725Z,10.90
2022-11-04T05:40:24.781Z,10.80
2022-11-04T05:41:26.701Z,10.80
2022-11-04T05:42:29.529Z,10.80
2022-11-04T05:43:31.452Z,10.70
2022-11-04T05:44:33.047Z,10.80
2022-11-04T05:45:34.646Z,10.80
2022-11-04T05:46:36.525Z,10.80
2022-11-04T05:47:38.141Z,10.80
2022-11-04T05:48:40.643Z,10.80
2022-11-04T05:49:42.507Z,10.80
2022-11-04T05:50:44.213Z,10.90
2022-11-04T05:51:45.926Z,10.90
2022-11-04T05:52:47.586Z,10.90
2022-11-04T05:53:49.289Z,10.90
2022-11-04T05:54:50.913Z,10.90
2022-11-04T05:55:52.514Z,10.90
2022-11-04T05:56:54.199Z,10.90
2022-11-04T05:57:57.777Z,10.90
2022-11-04T05:58:59.563Z,10.90
2022-11-04T06:00:01.156Z,10.90
2022-11-04T06:01:27.661Z,10.90
2022-11-04T06:02:29.468Z,11.00
2022-11-04T06:03:31.157Z,11.00
2022-11-04T06:04:32.896Z,11.00
2022-11-04T06:05:34.469Z,10.90
2022-11-04T06:06:36.791Z,10.90
2022-11-04T06:07:38.388Z,10.90
2022-11-04T06:08:44.919Z,10.90
2022-11-04T06:09:46.819Z,10.90
2022-11-04T06:10:48.387Z,10.90
2022-11-04T06:11:49.978Z,11.00
2022-11-04T06:12:51.572Z,11.00
2022-11-04T06:13:54.897Z,11.00
2022-11-04T06:14:56.460Z,11.00
2022-11-04T06:15:58.064Z,11.00
2022-11-04T06:17:00.802Z,11.00
2022-11-04T06:18:02.434Z,11.00
2022-11-04T06:19:08.589Z,11.00
2022-11-04T06:20:12.505Z,11.00
2022-11-04T06:21:14.040Z,10.90
2022-11-04T06:22:18.960Z,10.90
2022-11-04T06:23:20.541Z,10.90
2022-11-04T06:24:22.256Z,10.90
2022-11-04T06:25:23.816Z,10.90
2022-11-04T06:26:28.208Z,10.80
2022-11-04T06:27:30.224Z,10.80
2022-11-04T06:28:32.344Z,10.80
2022-11-04T06:29:34.315Z,10.80
2022-11-04T06:30:35.884Z,10.80
2022-11-04T06:31:37.655Z,10.80
2022-11-04T06:32:39.250Z,10.90
2022-11-04T06:33:41.002Z,10.90
2022-11-04T06:34:43.030Z,10.90
2022-11-04T06:35:44.612Z,10.90
2022-11-04T06:36:46.251Z,10.90
2022-11-04T06:37:48.299Z,10.90
2022-11-04T06:38:50.020Z,10.90
2022-11-04T06:39:51.612Z,10.90
2022-11-04T06:40:53.232Z,10.90
2022-11-04T06:41:57.919Z,11.00
2022-11-04T06:43:01.385Z,11.00
2022-11-04T06:44:03.039Z,10.90
2022-11-04T06:45:05.147Z,10.90
2022-11-04T06:46:23.235Z,11.00
2022-11-04T06:47:25.229Z,10.90
2022-11-04T06:48:28.097Z,10.90
2022-11-04T06:49:29.687Z,11.00
2022-11-04T06:50:31.595Z,11.00
2022-11-04T06:51:33.711Z,10.90
2022-11-04T06:52:41.038Z,10.80
2022-11-04T06:53:43.819Z,10.80
2022-11-04T06:54:47.414Z,10.80
2022-11-04T06:55:49.045Z,10.80
2022-11-04T06:56:50.663Z,10.80
2022-11-04T06:57:52.297Z,10.70
2022-11-04T06:58:54.942Z,10.70
2022-11-04T06:59:56.708Z,10.70
2022-11-04T07:00:58.403Z,10.70
2022-11-04T07:02:00.127Z,10.70
2022-11-04T07:03:01.912Z,10.70
2022-11-04T07:04:05.381Z,10.70
2022-11-04T07:05:07.303Z,10.70
2022-11-04T07:06:10.079Z,10.70
2022-11-04T07:07:12.595Z,10.60
2022-11-04T07:08:14.217Z,10.60
2022-11-04T07:09:16.423Z,10.60
2022-11-04T07:10:18.190Z,10.60
2022-11-04T07:11:21.990Z,10.60
2022-11-04T07:12:24.647Z,10.60
2022-11-04T07:13:26.225Z,10.60
2022-11-04T07:14:27.944Z,10.60
2022-11-04T07:15:29.516Z,10.60
2022-11-04T07:16:31.342Z,10.60
2022-11-04T07:17:33.093Z,10.60
2022-11-04T07:18:35.016Z,10.60
2022-11-04T07:19:36.605Z,10.60
2022-11-04T07:20:38.317Z,10.60
2022-11-04T07:21:39.919Z,10.50
2022-11-04T07:22:41.508Z,10.50
2022-11-04T07:23:43.317Z,10.50
2022-11-04T07:24:44.909Z,10.50
2022-11-04T07:25:46.601Z,10.50
2022-11-04T07:26:48.281Z,10.60
2022-11-04T07:27:49.899Z,10.60
2022-11-04T07:28:51.686Z,10.60
2022-11-04T07:29:53.278Z,10.60
2022-11-04T07:30:59.296Z,10.60
2022-11-04T07:32:01.135Z,10.60
2022-11-04T07:33:02.746Z,10.60
2022-11-04T07:34:04.443Z,10.60
2022-11-04T07:35:06.537Z,10.70
2022-11-04T07:36:12.787Z,10.70
2022-11-04T07:37:14.492Z,10.70
2022-11-04T07:38:16.301Z,10.70
2022-11-04T07:39:17.880Z,10.70
2022-11-04T07:40:19.472Z,10.60
2022-11-04T07:41:21.402Z,10.70
2022-11-04T07:42:23.025Z,10.70
2022-11-04T07:43:24.591Z,10.70
2022-11-04T07:44:26.304Z,10.80
2022-11-04T07:45:27.911Z,10.70
2022-11-04T07:46:29.476Z,10.70
2022-11-04T07:47:31.479Z,10.80
2022-11-04T07:48:33.491Z,10.80
2022-11-04T07:49:35.147Z,10.80
2022-11-04T07:50:39.575Z,10.80
2022-11-04T07:51:41.309Z,10.80
2022-11-04T07:52:42.953Z,10.80
2022-11-04T07:53:44.878Z,10.80
2022-11-04T07:54:46.528Z,10.80
2022-11-04T07:55:50.884Z,10.80
2022-11-04T07:56:52.459Z,10.90
2022-11-04T07:57:55.154Z,10.90
2022-11-04T07:58:56.816Z,10.90
2022-11-04T07:59:58.354Z,10.90
2022-11-04T08:01:06.095Z,10.80
2022-11-04T08:02:11.232Z,10.80
2022-11-04T08:03:13.495Z,10.80
2022-11-04T08:04:15.378Z,10.90
2022-11-04T08:05:17.097Z,10.80
2022-11-04T08:06:20.459Z,10.80
2022-11-04T08:07:22.027Z,10.90
2022-11-04T08:08:23.905Z,10.90
2022-11-04T08:09:25.730Z,10.90
2022-11-04T08:10:28.128Z,10.90
2022-11-04T08:11:29.761Z,10.90
2022-11-04T08:12:32.308Z,10.90
2022-11-04T08:13:36.720Z,10.90
2022-11-04T08:14:38.333Z,10.90
2022-11-04T08:15:39.877Z,10.90
2022-11-04T08:16:41.504Z,11.00
2022-11-04T08:17:43.106Z,11.00
2022-11-04T08:18:45.579Z,11.00
2022-11-04T08:19:47.192Z,11.00
2022-11-04T08:20:50.095Z,11.00
2022-11-04T08:21:51.681Z,11.00
2022-11-04T08:22:53.371Z,11.00
2022-11-04T08:23:55.359Z,11.00
2022-11-04T08:24:56.915Z,11.00
2022-11-04T08:25:59.752Z,11.00
2022-11-04T08:27:02.060Z,11.00
2022-11-04T08:28:03.773Z,11.10
2022-11-04T08:29:08.828Z,11.10
2022-11-04T08:30:11.016Z,11.10
2022-11-04T08:31:25.197Z,11.10
2022-11-04T08:32:26.764Z,11.10
2022-11-04T08:33:29.980Z,11.20
2022-11-04T08:34:31.608Z,11.20
2022-11-04T08:35:39.847Z,11.20
2022-11-04T08:36:42.722Z,11.30
2022-11-04T08:37:44.289Z,11.30
2022-11-04T08:38:45.911Z,11.30
2022-11-04T08:39:47.509Z,11.30
2022-11-04T08:40:49.126Z,11.30
2022-11-04T08:41:52.240Z,11.30
2022-11-04T08:42:54.892Z,11.30
2022-11-04T08:44:00.689Z,11.20
2022-11-04T08:45:02.312Z,11.20
2022-11-04T08:46:06.474Z,11.30
2022-11-04T08:47:08.469Z,11.30
2022-11-04T08:48:10.292Z,11.20
2022-11-04T08:49:16.273Z,11.20
2022-11-04T08:50:27.625Z,11.20
2022-11-04T08:51:31.224Z,11.30
2022-11-04T08:52:33.155Z,11.20
2022-11-04T08:53:34.804Z,11.30
2022-11-04T08:54:36.482Z,11.30
2022-11-04T08:55:38.483Z,11.30
2022-11-04T08:56:40.495Z,11.20
2022-11-04T08:57:42.136Z,11.20
2022-11-04T08:58:44.011Z,11.20
2022-11-04T08:59:45.585Z,11.20
2022-11-04T09:00:47.626Z,11.20
2022-11-04T09:01:49.242Z,11.20
2022-11-04T09:02:51.012Z,11.20
2022-11-04T09:03:52.902Z,11.20
2022-11-04T09:04:54.536Z,11.20
2022-11-04T09:05:58.090Z,11.30
2022-11-04T09:07:07.909Z,11.30
2022-11-04T09:08:10.366Z,11.40
2022-11-04T09:09:14.647Z,11.40
2022-11-04T09:10:17.204Z,11.40
2022-11-04T09:11:19.223Z,11.40
2022-11-04T09:12:21.485Z,11.40
2022-11-04T09:13:23.214Z,11.40
2022-11-04T09:14:24.805Z,11.40
2022-11-04T09:15:27.049Z,11.40
2022-11-04T09:16:30.356Z,11.50
2022-11-04T09:17:31.979Z,11.50
2022-11-04T09:18:33.547Z,11.60
2022-11-04T09:19:35.193Z,11.60
2022-11-04T09:20:39.824Z,11.60
2022-11-04T09:21:41.687Z,11.60
2022-11-04T09:22:45.903Z,11.60
2022-11-04T09:23:47.779Z,11.60
2022-11-04T09:24:49.445Z,11.60
2022-11-04T09:25:51.047Z,11.60
2022-11-04T09:26:52.700Z,11.70
2022-11-04T09:27:54.356Z,11.70
2022-11-04T09:28:58.112Z,11.80
2022-11-04T09:29:59.824Z,11.80
2022-11-04T09:31:06.398Z,11.90
2022-11-04T09:32:09.072Z,11.90
2022-11-04T09:33:11.271Z,12.00
2022-11-04T09:34:12.891Z,12.10
2022-11-04T09:35:16.396Z,12.20
2022-11-04T09:36:18.146Z,12.30
2022-11-04T09:37:19.949Z,12.40
2022-11-04T09:38:21.525Z,12.40
2022-11-04T09:39:24.791Z,12.50
2022-11-04T09:40:26.901Z,12.50
2022-11-04T09:41:38.703Z,12.60
2022-11-04T09:43:18.576Z,12.80
2022-11-04T09:44:28.273Z,13.10
2022-11-04T09:45:32.050Z,13.50
2022-11-04T09:46:34.823Z,13.70
2022-11-04T09:47:38.898Z,13.80
2022-11-04T09:48:53.731Z,13.80
2022-11-04T09:49:58.905Z,13.70
2022-11-04T09:51:04.055Z,13.50
2022-11-04T09:52:23.456Z,13.40
2022-11-04T09:53:47.640Z,13.50
2022-11-04T09:55:00.131Z,13.60
2022-11-04T09:56:10.253Z,13.80
2022-11-04T09:57:18.292Z,13.90
2022-11-04T09:58:20.105Z,14.00
2022-11-04T09:59:27.851Z,14.00
2022-11-04T10:00:32.771Z,13.90
2022-11-04T10:01:43.214Z,13.80
2022-11-04T10:03:22.580Z,13.70
2022-11-04T10:04:35.170Z,13.70
2022-11-04T10:06:19.954Z,13.90
2022-11-04T10:07:53.013Z,14.00
2022-11-04T10:09:13.918Z,14.10
2022-11-04T10:10:24.162Z,14.20
2022-11-04T10:11:53.734Z,14.20
2022-11-04T10:13:20.075Z,14.30
2022-11-04T10:14:58.652Z,14.40
2022-11-04T10:16:17.329Z,14.70
2022-11-04T10:17:48.358Z,14.70
2022-11-04T10:18:57.941Z,14.70
2022-11-04T10:20:29.527Z,14.60
2022-11-04T10:21:46.551Z,14.40
2022-11-04T10:23:02.216Z,14.10
2022-11-04T10:24:20.385Z,14.00
2022-11-04T10:25:25.671Z,13.80
2022-11-04T10:26:32.495Z,13.80
2022-11-04T10:27:38.469Z,13.90
2022-11-04T10:28:43.423Z,14.00
2022-11-04T10:29:49.968Z,14.00
2022-11-04T10:30:52.241Z,14.00
2022-11-04T10:31:56.989Z,14.00
2022-11-04T10:33:17.664Z,13.90
2022-11-04T10:34:45.520Z,13.80
2022-11-04T10:35:53.363Z,13.80
2022-11-04T10:36:56.784Z,13.90
2022-11-04T10:38:08.834Z,13.90
2022-11-04T10:39:27.874Z,13.80
2022-11-04T10:40:37.653Z,13.90
2022-11-04T10:41:40.961Z,13.90
2022-11-04T10:42:42.739Z,13.90
2022-11-04T10:43:44.608Z,14.00
2022-11-04T10:44:47.782Z,14.00
2022-11-04T10:46:06.393Z,14.10
2022-11-04T10:47:17.844Z,14.00
2022-11-04T10:48:29.528Z,14.00
2022-11-04T10:49:42.099Z,13.90
2022-11-04T10:50:59.462Z,13.90
2022-11-04T10:52:01.220Z,13.80
2022-11-04T10:53:13.615Z,13.80
2022-11-04T10:54:15.265Z,13.80
2022-11-04T10:55:38.527Z,13.60
2022-11-04T10:56:50.808Z,13.40
2022-11-04T10:57:57.311Z,13.30
2022-11-04T10:59:07.047Z,13.20
2022-11-04T11:00:09.272Z,13.20
2022-11-04T11:01:47.956Z,13.20
2022-11-04T11:02:49.620Z,13.20
2022-11-04T11:03:51.408Z,13.20
2022-11-04T11:05:13.680Z,13.20
2022-11-04T11:06:25.228Z,13.20
2022-11-04T11:07:36.748Z,13.10
2022-11-04T11:08:39.012Z,13.10
2022-11-04T11:09:49.738Z,13.10
2022-11-04T11:10:56.486Z,13.20
2022-11-04T11:12:09.822Z,13.20
2022-11-04T11:13:40.050Z,13.10
2022-11-04T11:14:42.448Z,13.10
2022-11-04T11:15:44.507Z,13.10
2022-11-04T11:16:46.269Z,13.00
2022-11-04T11:17:48.067Z,13.00
2022-11-04T11:19:21.244Z,13.00
2022-11-04T11:20:24.846Z,13.00
2022-11-04T11:21:28.251Z,13.00
2022-11-04T11:22:40.670Z,13.00
2022-11-04T11:23:47.544Z,12.90
2022-11-04T11:24:49.191Z,12.90
2022-11-04T11:25:51.168Z,13.00
2022-11-04T11:26:58.516Z,12.90
2022-11-04T11:28:07.183Z,12.90
2022-11-04T11:29:11.852Z,12.90
2022-11-04T11:30:21.274Z,12.90
2022-11-04T11:31:26.378Z,12.90
2022-11-04T11:32:35.887Z,12.90
2022-11-04T11:33:48.054Z,12.90
2022-11-04T11:34:49.666Z,12.80
2022-11-04T11:35:59.993Z,12.80
2022-11-04T11:37:05.047Z,12.80
2022-11-04T11:38:14.368Z,12.80
2022-11-04T11:39:27.937Z,12.80
2022-11-04T11:40:35.653Z,12.80
2022-11-04T11:41:53.147Z,12.80
2022-11-04T11:42:56.341Z,12.90
2022-11-04T11:44:22.812Z,12.90
2022-11-04T11:45:25.400Z,13.00
2022-11-04T11:46:30.844Z,13.10
2022-11-04T11:48:42.788Z,13.60
2022-11-04T11:49:44.818Z,13.80
2022-11-04T11:51:00.199Z,14.10
2022-11-04T11:52:38.306Z,14.20
2022-11-04T11:53:57.478Z,14.20
2022-11-04T11:55:32.678Z,14.30
2022-11-04T11:57:07.338Z,14.30
2022-11-04T12:01:42.597Z,14.60
2022-11-04T12:03:13.500Z,14.80
2022-11-04T12:10:50.392Z,14.70
2022-11-04T12:12:01.580Z,14.60
2022-11-04T12:13:24.052Z,14.60
2022-11-04T12:14:36.749Z,14.60
2022-11-04T12:15:45.325Z,14.90
2022-11-04T12:16:52.338Z,15.20
2022-11-04T12:18:21.555Z,15.60
2022-11-04T12:19:34.120Z,15.80
2022-11-04T12:20:41.991Z,15.90
2022-11-04T12:22:00.404Z,15.40
2022-11-04T12:23:14.150Z,15.20
2022-11-04T12:24:41.077Z,15.30
2022-11-04T12:26:00.979Z,15.30
2022-11-04T12:27:13.642Z,15.80
2022-11-04T12:28:18.695Z,16.20
2022-11-04T12:29:41.958Z,16.40
2022-11-04T12:31:13.431Z,16.60
2022-11-04T12:32:40.425Z,16.70
2022-11-04T12:34:19.050Z,16.70
2022-11-04T12:35:40.362Z,16.60
2022-11-04T12:36:54.176Z,16.60
2022-11-04T12:38:17.414Z,16.60
2022-11-04T12:39:25.198Z,16.50
2022-11-04T12:40:34.251Z,16.20
2022-11-04T12:41:59.242Z,16.00
2022-11-04T12:43:19.229Z,15.90
2022-11-04T12:44:44.452Z,15.70
2022-11-04T12:46:01.084Z,15.50
2022-11-04T12:47:29.162Z,15.40
2022-11-04T12:48:45.175Z,15.30
2022-11-04T12:50:20.308Z,15.10
2022-11-04T12:51:53.981Z,15.10
2022-11-04T12:53:26.489Z,14.90
2022-11-04T12:54:57.238Z,14.90
2022-11-04T12:56:37.453Z,15.10
2022-11-04T12:57:58.497Z,15.20
2022-11-04T12:59:27.915Z,15.30
2022-11-04T13:00:31.131Z,15.20
2022-11-04T13:01:48.303Z,15.30
2022-11-04T13:03:04.323Z,15.30
2022-11-04T13:04:23.750Z,15.40
2022-11-04T13:05:58.160Z,15.40
2022-11-04T13:07:04.747Z,15.50
2022-11-04T13:08:30.494Z,15.60
2022-11-04T13:09:58.263Z,15.70
2022-11-04T13:11:25.798Z,15.80
2022-11-04T13:12:32.973Z,15.70
2022-11-04T13:13:37.704Z,15.70
2022-11-04T13:14:47.590Z,15.70
2022-11-04T13:15:53.835Z,15.60
2022-11-04T13:17:18.710Z,15.70
2022-11-04T13:18:23.537Z,15.60
2022-11-04T13:19:37.413Z,15.50
2022-11-04T13:20:49.746Z,15.50
2022-11-04T13:21:53.219Z,15.50
2022-11-04T13:23:03.297Z,15.50
2022-11-04T13:24:16.865Z,15.60
2022-11-04T13:25:29.037Z,15.60
2022-11-04T13:26:31.854Z,15.70
2022-11-04T13:27:45.114Z,15.80
2022-11-04T13:29:16.061Z,15.90
2022-11-04T13:30:35.697Z,16.10
2022-11-04T13:31:43.815Z,16.30
2022-11-04T13:33:30.191Z,16.50
2022-11-04T13:34:43.291Z,16.90
2022-11-04T13:35:56.022Z,16.90
2022-11-04T13:37:17.744Z,17.00
2022-11-04T13:38:25.633Z,17.00
2022-11-04T13:39:51.020Z,16.90
2022-11-04T13:41:21.728Z,16.80
2022-11-04T13:42:50.022Z,16.70
2022-11-04T13:44:01.320Z,16.60
2022-11-04T13:45:14.057Z,16.40
2022-11-04T13:46:18.766Z,16.20
2022-11-04T13:47:31.968Z,16.10
2022-11-04T13:48:37.934Z,15.90
2022-11-04T13:49:39.578Z,15.80
2022-11-04T13:50:41.722Z,15.80
2022-11-04T13:51:46.091Z,15.70
2022-11-04T13:52:52.592Z,15.60
2022-11-04T13:53:58.285Z,15.70
2022-11-04T13:55:17.104Z,15.60
2022-11-04T13:56:38.407Z,15.40
2022-11-04T13:58:01.359Z,15.30
2022-11-04T13:59:30.271Z,15.20
2022-11-04T14:00:33.652Z,15.10
2022-11-04T14:01:36.123Z,14.90
2022-11-04T14:02:42.189Z,14.90
2022-11-04T14:04:10.277Z,14.80
2022-11-04T14:05:24.123Z,14.80
2022-11-04T14:06:59.603Z,14.50
2022-11-04T14:08:01.210Z,14.60
2022-11-04T14:09:40.451Z,14.40
2022-11-04T14:10:51.215Z,14.40
2022-11-04T14:12:11.058Z,14.30
2022-11-04T14:13:27.750Z,14.30
2022-11-04T14:14:29.368Z,14.20
2022-11-04T14:16:09.519Z,14.20
2022-11-04T14:17:32.547Z,14.20
2022-11-04T14:18:37.063Z,14.10
2022-11-04T14:19:57.324Z,14.20
2022-11-04T14:21:18.125Z,14.00
2022-11-04T14:22:19.942Z,14.00
2022-11-04T14:23:24.365Z,14.00
2022-11-04T14:24:28.665Z,14.00
2022-11-04T14:25:41.919Z,14.00
2022-11-04T14:26:48.776Z,14.00
2022-11-04T14:27:53.696Z,13.90
2022-11-04T14:29:25.518Z,14.00
2022-11-04T14:30:51.699Z,14.00
2022-11-04T14:31:56.876Z,14.00
2022-11-04T14:33:03.066Z,13.90
2022-11-04T14:34:06.034Z,14.00
2022-11-04T14:35:16.906Z,14.00
2022-11-04T14:36:21.305Z,13.90
2022-11-04T14:37:28.904Z,14.00
2022-11-04T14:38:33.767Z,14.00
2022-11-04T14:39:40.587Z,13.90
2022-11-04T14:41:09.144Z,13.90
2022-11-04T14:42:14.718Z,13.90
2022-11-04T14:43:32.672Z,13.90
2022-11-04T14:44:49.835Z,13.90
2022-11-04T14:45:52.153Z,13.90
2022-11-04T14:46:59.489Z,13.90
2022-11-04T14:48:16.164Z,13.90
2022-11-04T14:49:43.563Z,13.90
2022-11-04T14:50:49.686Z,13.90
2022-11-04T14:51:51.308Z,13.80
2022-11-04T14:52:57.520Z,13.90
2022-11-04T14:54:25.593Z,13.90
2022-11-04T14:55:30.709Z,13.80