createdAt,value
2019-03-25T00:00:08.504Z,4.3
2019-03-25T00:05:04.873Z,4.3
2019-03-25T00:10:02.437Z,4.3
2019-03-25T00:15:07.512Z,4.2
2019-03-25T00:20:02.737Z,4.2
2019-03-25T00:25:05.276Z,4.1
2019-03-25T00:30:05.271Z,4.1
2019-03-25T00:35:02.838Z,4.1
2019-03-25T00:40:05.242Z,4.1
2019-03-25T00:45:05.254Z,4.1
2019-03-25T00:50:03.325Z,4.1
2019-03-25T00:55:02.386Z,4.1
2019-03-25T01:00:10.059Z,4.2
2019-03-25T01:05:05.068Z,4.3
2019-03-25T01:10:25.386Z,4.4
2019-03-25T01:15:04.995Z,4.6
2019-03-25T01:20:10.823Z,4.6
2019-03-25T01:25:02.862Z,4.6
2019-03-25T01:30:02.984Z,4.5
2019-03-25T01:35:02.954Z,4.4
2019-03-25T01:40:10.167Z,4.3
2019-03-25T01:45:02.555Z,4.3
2019-03-25T01:50:02.756Z,4.3
2019-03-25T01:55:12.911Z,4.3
2019-03-25T02:00:02.836Z,4.3
2019-03-25T02:05:02.915Z,4.2
2019-03-25T02:10:05.036Z,4.2
2019-03-25T02:15:32.850Z,4.3
2019-03-25T02:20:02.967Z,4.3
2019-03-25T02:25:03.054Z,4.3
2019-03-25T02:30:03.199Z,4.3
2019-03-25T02:35:03.179Z,4.3
2019-03-25T02:40:20.495Z,4.4
2019-03-25T02:45:05.336Z,4.3
2019-03-25T02:50:05.159Z,4.3
2019-03-25T02:55:10.193Z,4.3
2019-03-25T03:00:08.415Z,4.3
2019-03-25T03:05:17.557Z,4.4
2019-03-25T03:10:03.027Z,4.4
2019-03-25T03:15:33.309Z,4.5
2019-03-25T03:20:10.106Z,4.5
2019-03-25T03:25:10.176Z,4.5
2019-03-25T03:30:08.398Z,4.5
2019-03-25T03:35:10.017Z,4.5
2019-03-25T03:40:02.630Z,4.5
2019-03-25T03:45:02.640Z,4.4
2019-03-25T03:50:02.843Z,4.4
2019-03-25T03:55:05.450Z,4.3
2019-03-25T04:00:07.575Z,4.3
2019-03-25T04:05:05.037Z,4.3
2019-03-25T04:10:05.087Z,4.3
2019-03-25T04:15:05.098Z,4.3
2019-03-25T04:20:03.371Z,4.2
2019-03-25T04:25:05.828Z,4.2
2019-03-25T04:30:05.425Z,4.2
2019-03-25T04:35:05.391Z,4.2
2019-03-25T04:40:05.396Z,4.3
2019-03-25T04:45:02.857Z,4.3
2019-03-25T04:50:05.427Z,4.3
2019-03-25T04:55:02.916Z,4.3
2019-03-25T05:00:03.066Z,4.3
2019-03-25T05:05:03.179Z,4.4
2019-03-25T05:10:07.879Z,4.4
2019-03-25T05:15:05.275Z,4.4
2019-03-25T05:20:07.799Z,4.4
2019-03-25T05:25:05.207Z,4.4
2019-03-25T05:30:10.871Z,4.4
2019-03-25T05:35:03.247Z,4.4
2019-03-25T05:40:10.373Z,4.4
2019-03-25T05:45:02.703Z,4.4
2019-03-25T05:50:20.419Z,4.4
2019-03-25T05:55:05.223Z,4.2
2019-03-25T06:00:08.316Z,4
2019-03-25T06:05:05.728Z,3.9
2019-03-25T06:10:08.357Z,3.7
2019-03-25T06:15:03.119Z,3.7
2019-03-25T06:20:03.117Z,3.5
2019-03-25T06:25:08.251Z,3.4
2019-03-25T06:30:03.337Z,3.4
2019-03-25T06:35:05.855Z,3.4
2019-03-25T06:40:15.745Z,3.2
2019-03-25T06:45:03.085Z,3.2
2019-03-25T06:50:03.128Z,3.1
2019-03-25T06:55:08.131Z,3
2019-03-25T07:00:13.273Z,2.9
2019-03-25T07:05:05.734Z,2.8
2019-03-25T07:10:05.733Z,2.9
2019-03-25T07:15:28.472Z,2.9
2019-03-25T07:20:22.791Z,3
2019-03-25T07:25:35.489Z,3
2019-03-25T07:30:07.660Z,3
2019-03-25T07:35:05.076Z,3.1
2019-03-25T07:40:22.811Z,3.1
2019-03-25T07:45:07.684Z,3.1
2019-03-25T07:50:05.282Z,3.2
2019-03-25T07:55:07.946Z,3.3
2019-03-25T08:00:13.627Z,3.4
2019-03-25T08:05:03.233Z,3.4
2019-03-25T08:10:07.813Z,3.6
2019-03-25T08:15:02.809Z,3.6
2019-03-25T08:20:03.139Z,3.7
2019-03-25T08:25:15.723Z,3.9
2019-03-25T08:30:10.288Z,3.9
2019-03-25T08:35:10.285Z,4
2019-03-25T08:40:03.072Z,4
2019-03-25T08:45:08.014Z,4.1
2019-03-25T08:50:03.090Z,4.1
2019-03-25T08:55:10.751Z,4.3
2019-03-25T09:00:10.402Z,4.4
2019-03-25T09:05:05.279Z,4.5
2019-03-25T09:10:25.585Z,4.7
2019-03-25T09:15:05.095Z,4.9
2019-03-25T09:20:10.856Z,5
2019-03-25T09:25:03.171Z,5
2019-03-25T09:30:03.748Z,5.1
2019-03-25T09:35:03.263Z,5.1
2019-03-25T09:40:15.558Z,5.3
2019-03-25T09:45:10.414Z,5.5
2019-03-25T09:50:05.060Z,5.6
2019-03-25T09:55:22.655Z,5.5
2019-03-25T10:00:02.705Z,5.5
2019-03-25T10:05:05.363Z,5.7
2019-03-25T10:10:13.035Z,5.8
2019-03-25T10:15:02.877Z,5.8
2019-03-25T10:20:05.588Z,6
2019-03-25T10:25:03.107Z,5.9
2019-03-25T10:30:05.761Z,6.2
2019-03-25T10:35:20.898Z,6.2
2019-03-25T10:40:05.705Z,6.2
2019-03-25T10:45:03.140Z,6.2
2019-03-25T10:50:03.249Z,6.2
2019-03-25T10:55:07.696Z,6.2
2019-03-25T11:00:05.588Z,6.4
2019-03-25T11:05:03.077Z,6.4
2019-03-25T11:10:02.648Z,6.5
2019-03-25T11:15:02.557Z,6.4
2019-03-25T11:20:32.999Z,6.7
2019-03-25T11:25:18.187Z,6.8
2019-03-25T11:30:03.238Z,6.8
2019-03-25T11:35:10.904Z,6.1
2019-03-25T11:40:05.098Z,5.8
2019-03-25T11:45:03.339Z,5.8
2019-03-25T11:50:02.498Z,5.5
2019-03-25T11:55:10.942Z,5.7
2019-03-25T12:00:05.558Z,6
2019-03-25T12:05:08.036Z,6.3
2019-03-25T12:10:05.170Z,6.6
2019-03-25T12:15:12.668Z,7
2019-03-25T12:20:02.838Z,7
2019-03-25T12:25:10.355Z,7.7
2019-03-25T12:30:05.148Z,8
2019-03-25T12:35:38.144Z,8.6
2019-03-25T12:40:08.060Z,8.8
2019-03-25T12:45:02.659Z,8.8
2019-03-25T12:50:02.729Z,9.1
2019-03-25T12:55:07.863Z,8.9
2019-03-25T13:00:02.896Z,8.9
2019-03-25T13:05:02.952Z,8.7
2019-03-25T13:10:04.951Z,9.1
2019-03-25T13:15:04.938Z,8.7
2019-03-25T13:20:10.729Z,8.9
2019-03-25T13:25:33.529Z,8.4
2019-03-25T13:30:05.121Z,7.9
2019-03-25T13:35:22.829Z,7.2
2019-03-25T13:40:03.310Z,7.2
2019-03-25T13:45:03.309Z,5.4
2019-03-25T13:50:32.748Z,5
2019-03-25T13:55:10.325Z,5
2019-03-25T14:00:20.114Z,5.4
2019-03-25T14:05:25.182Z,5.4
2019-03-25T14:10:07.768Z,5.2
2019-03-25T14:15:20.440Z,5.1
2019-03-25T14:20:02.633Z,5.1
2019-03-25T14:25:17.719Z,5.9
2019-03-25T14:30:13.900Z,6.3
2019-03-25T14:35:02.769Z,6.3
2019-03-25T14:40:08.368Z,7.6
2019-03-25T14:45:09.999Z,7.7
2019-03-25T14:50:05.691Z,7.9
2019-03-25T14:55:05.634Z,7.5
2019-03-25T15:00:02.730Z,7.5
2019-03-25T15:05:05.115Z,7.1
2019-03-25T15:10:05.351Z,7.2
2019-03-25T15:15:05.133Z,7.3
2019-03-25T15:20:15.947Z,7.7
2019-03-25T15:25:03.309Z,7.7
2019-03-25T15:30:04.948Z,8.2
2019-03-25T15:35:02.582Z,8.2
2019-03-25T15:40:18.457Z,8.1
2019-03-25T15:45:18.487Z,8.1
2019-03-25T15:50:07.665Z,8.2
2019-03-25T15:55:15.288Z,8.3
2019-03-25T16:00:03.157Z,8.3
2019-03-25T16:05:05.518Z,8.1
2019-03-25T17:40:10.894Z,6.7
2019-03-25T17:45:02.526Z,6.7
2019-03-25T17:50:35.441Z,6.7
2019-03-25T17:55:09.969Z,6.6
2019-03-25T18:00:18.185Z,6.6
2019-03-25T18:05:02.998Z,6.6
2019-03-25T18:10:27.822Z,6.6
2019-03-25T18:15:05.367Z,6.6
2019-03-25T18:20:18.757Z,6.6
2019-03-25T18:25:03.017Z,6.6
2019-03-25T18:35:08.123Z,6.5
2019-03-25T18:40:02.684Z,6.5
2019-03-25T18:45:02.620Z,6.5
2019-03-25T18:50:07.781Z,6.4
2019-03-25T18:55:38.154Z,6.4
2019-03-25T19:00:08.272Z,6.4
2019-03-25T19:05:05.694Z,6.4
2019-03-25T19:15:05.813Z,6.3
2019-03-25T19:20:02.956Z,6.3
2019-03-25T19:25:13.130Z,6.1
2019-03-25T19:30:05.766Z,6
2019-03-25T19:35:23.370Z,6
2019-03-25T19:45:23.322Z,5.9
2019-03-25T19:50:05.004Z,6
2019-03-25T19:55:10.099Z,5.9
2019-03-25T20:00:05.958Z,5.8
2019-03-25T20:05:05.404Z,5.8
2019-03-25T20:10:05.961Z,5.7
2019-03-25T20:15:17.874Z,5.7
2019-03-25T20:20:03.086Z,5.7
2019-03-25T20:25:15.913Z,5.5
2019-03-25T20:30:10.599Z,5.5
2019-03-25T20:35:04.920Z,5.5
2019-03-25T20:40:05.114Z,5.4
2019-03-25T20:45:02.449Z,5.4
2019-03-25T20:50:10.542Z,2.1
2019-03-25T20:55:03.105Z,5.3
2019-03-25T21:00:03.168Z,5.3
2019-03-25T21:05:20.915Z,5.1
2019-03-25T21:10:17.733Z,5.1
2019-03-25T21:15:10.313Z,5
2019-03-25T21:20:07.910Z,4.9
2019-03-25T21:25:15.638Z,4.8
2019-03-25T21:30:13.206Z,4.8
2019-03-25T21:35:08.125Z,4.7
2019-03-25T21:40:05.523Z,4.7
2019-03-25T21:45:08.106Z,4.7
2019-03-25T21:50:08.449Z,4.5
2019-03-25T21:55:05.256Z,4.4
2019-03-25T22:00:05.080Z,4.4
2019-03-25T22:05:17.724Z,4.4
2019-03-25T22:10:05.813Z,4.3
2019-03-25T22:15:05.598Z,4.3
2019-03-25T22:20:02.683Z,4.3
2019-03-25T22:25:07.695Z,4.2
2019-03-25T22:30:02.673Z,4.2
2019-03-25T22:35:02.625Z,4.2
2019-03-25T22:40:03.127Z,4.2
2019-03-25T22:45:05.555Z,4
2019-03-25T22:50:05.075Z,3.9
2019-03-25T22:55:10.048Z,3.9
2019-03-25T23:00:03.051Z,3.9
2019-03-25T23:05:28.193Z,3.9
2019-03-25T23:10:05.222Z,3.8
2019-03-25T23:15:05.424Z,3.8
2019-03-25T23:20:10.066Z,3.7
2019-03-25T23:25:20.391Z,3.7
2019-03-25T23:30:05.886Z,3.7
2019-03-25T23:35:28.547Z,3.8
2019-03-25T23:40:08.084Z,3.8
2019-03-25T23:45:18.101Z,3.8
2019-03-25T23:50:05.674Z,3.8
2019-03-25T23:55:02.977Z,3.8
