createdAt,value
2018-03-30T00:00:15.067Z,984.95
2018-03-30T00:01:15.212Z,984.96
2018-03-30T00:02:15.358Z,984.95
2018-03-30T00:03:15.507Z,984.97
2018-03-30T00:04:15.663Z,984.97
2018-03-30T00:05:15.799Z,984.90
2018-03-30T00:06:15.948Z,984.90
2018-03-30T00:07:16.097Z,984.92
2018-03-30T00:08:16.243Z,984.94
2018-03-30T00:09:16.392Z,984.88
2018-03-30T00:10:16.538Z,984.88
2018-03-30T00:11:16.686Z,984.91
2018-03-30T00:12:16.838Z,984.90
2018-03-30T00:13:16.979Z,984.82
2018-03-30T00:14:17.134Z,984.82
2018-03-30T00:15:17.274Z,984.83
2018-03-30T00:16:17.426Z,984.85
2018-03-30T00:17:17.579Z,984.81
2018-03-30T00:18:17.733Z,984.84
2018-03-30T00:19:17.868Z,984.80
2018-03-30T00:20:18.022Z,984.80
2018-03-30T00:21:18.177Z,984.75
2018-03-30T00:22:18.324Z,984.77
2018-03-30T00:23:18.472Z,984.75
2018-03-30T00:24:18.621Z,984.75
2018-03-30T00:25:18.771Z,984.75
2018-03-30T00:26:18.923Z,984.73
2018-03-30T00:27:19.083Z,984.74
2018-03-30T00:28:19.219Z,984.76
2018-03-30T00:29:19.360Z,984.74
2018-03-30T00:30:19.509Z,984.71
2018-03-30T00:31:19.655Z,984.72
2018-03-30T00:32:20.213Z,984.71
2018-03-30T00:33:19.953Z,984.71
2018-03-30T00:34:20.099Z,984.70
2018-03-30T00:35:20.645Z,984.66
2018-03-30T00:36:20.395Z,984.70
2018-03-30T00:37:20.547Z,984.68
2018-03-30T00:38:20.697Z,984.67
2018-03-30T00:39:20.824Z,984.68
2018-03-30T00:40:20.969Z,984.64
2018-03-30T00:41:21.121Z,984.64
2018-03-30T00:42:21.262Z,984.70
2018-03-30T00:43:21.411Z,984.63
2018-03-30T00:44:21.636Z,984.63
2018-03-30T00:45:21.711Z,984.63
2018-03-30T00:46:21.848Z,984.65
2018-03-30T00:47:22.020Z,984.69
2018-03-30T00:48:22.164Z,984.65
2018-03-30T00:49:22.311Z,984.66
2018-03-30T00:50:22.461Z,984.66
2018-03-30T00:51:22.609Z,984.67
2018-03-30T00:52:22.758Z,984.67
2018-03-30T00:53:22.907Z,984.70
2018-03-30T00:54:23.055Z,984.68
2018-03-30T00:55:23.214Z,984.63
2018-03-30T00:56:23.355Z,984.64
2018-03-30T00:57:23.506Z,984.67
2018-03-30T00:58:23.653Z,984.61
2018-03-30T00:59:23.812Z,984.62
2018-03-30T01:00:23.954Z,984.60
2018-03-30T01:01:24.119Z,984.60
2018-03-30T01:02:24.260Z,984.57
2018-03-30T01:03:24.415Z,984.55
2018-03-30T01:04:24.556Z,984.55
2018-03-30T01:05:24.712Z,984.53
2018-03-30T01:06:24.851Z,984.52
2018-03-30T01:07:25.000Z,984.52
2018-03-30T01:08:25.143Z,984.53
2018-03-30T01:09:25.291Z,984.52
2018-03-30T01:10:25.444Z,984.52
2018-03-30T01:11:25.588Z,984.50
2018-03-30T01:12:25.741Z,984.48
2018-03-30T01:13:25.873Z,984.49
2018-03-30T01:14:26.025Z,984.49
2018-03-30T01:15:26.180Z,984.46
2018-03-30T01:16:26.318Z,984.49
2018-03-30T01:17:26.468Z,984.47
2018-03-30T01:18:26.612Z,984.52
2018-03-30T01:19:26.761Z,984.49
2018-03-30T01:20:26.907Z,984.50
2018-03-30T01:21:27.054Z,984.57
2018-03-30T01:22:27.212Z,984.52
2018-03-30T01:23:27.362Z,984.52
2018-03-30T01:24:27.508Z,984.48
2018-03-30T01:25:27.648Z,984.49
2018-03-30T01:26:27.802Z,984.46
2018-03-30T01:27:27.950Z,984.53
2018-03-30T01:28:28.098Z,984.53
2018-03-30T01:29:28.257Z,984.51
2018-03-30T01:30:28.398Z,984.44
2018-03-30T01:31:28.548Z,984.40
2018-03-30T01:32:28.695Z,984.45
2018-03-30T01:33:28.849Z,984.44
2018-03-30T01:34:28.988Z,984.43
2018-03-30T01:35:29.141Z,984.42
2018-03-30T01:36:29.290Z,984.38
2018-03-30T01:37:29.436Z,984.38
2018-03-30T01:38:29.591Z,984.41
2018-03-30T01:39:29.971Z,984.40
2018-03-30T01:40:29.891Z,984.36
2018-03-30T01:41:30.030Z,984.35
2018-03-30T01:42:30.178Z,984.35
2018-03-30T01:43:30.319Z,984.35
2018-03-30T01:44:30.469Z,984.32
2018-03-30T01:45:30.620Z,984.26
2018-03-30T01:46:30.765Z,984.24
2018-03-30T01:47:30.923Z,984.21
2018-03-30T01:48:31.066Z,984.22
2018-03-30T01:49:31.210Z,984.24
2018-03-30T01:50:31.354Z,984.23
2018-03-30T01:51:31.511Z,984.25
2018-03-30T01:52:31.657Z,984.20
2018-03-30T01:53:31.795Z,984.18
2018-03-30T01:55:32.081Z,984.14
2018-03-30T01:56:32.232Z,984.15
2018-03-30T01:57:32.390Z,984.09
2018-03-30T01:58:32.536Z,984.12
2018-03-30T01:59:32.675Z,984.08
2018-03-30T02:00:32.819Z,984.11
2018-03-30T02:01:32.968Z,984.11
2018-03-30T02:02:33.117Z,984.09
2018-03-30T02:03:33.263Z,984.10
2018-03-30T02:04:33.414Z,984.07
2018-03-30T02:05:33.564Z,984.11
2018-03-30T02:06:33.715Z,984.08
2018-03-30T02:07:33.860Z,984.00
2018-03-30T02:08:34.016Z,984.01
2018-03-30T02:09:34.157Z,983.99
2018-03-30T02:10:34.318Z,983.95
2018-03-30T02:11:34.461Z,983.99
2018-03-30T02:12:34.611Z,983.97
2018-03-30T02:13:34.759Z,983.94
2018-03-30T02:14:34.900Z,983.94
2018-03-30T02:15:35.052Z,983.92
2018-03-30T02:16:35.203Z,983.95
2018-03-30T02:17:35.356Z,983.95
2018-03-30T02:18:35.500Z,983.94
2018-03-30T02:19:35.648Z,983.91
2018-03-30T02:20:35.796Z,983.91
2018-03-30T02:21:35.945Z,983.87
2018-03-30T02:22:36.103Z,983.92
2018-03-30T02:23:36.239Z,983.85
2018-03-30T02:24:36.415Z,983.82
2018-03-30T02:25:36.550Z,983.83
2018-03-30T02:26:36.690Z,983.78
2018-03-30T02:27:36.836Z,983.74
2018-03-30T02:28:36.983Z,983.76
2018-03-30T02:29:37.134Z,983.78
2018-03-30T02:30:37.277Z,983.77
2018-03-30T02:31:37.432Z,983.77
2018-03-30T02:32:37.579Z,983.73
2018-03-30T02:33:37.728Z,983.76
2018-03-30T02:34:37.876Z,983.73
2018-03-30T02:35:38.020Z,983.77
2018-03-30T02:36:38.170Z,983.77
2018-03-30T02:37:38.343Z,983.76
2018-03-30T02:38:38.473Z,983.76
2018-03-30T02:39:38.625Z,983.78
2018-03-30T02:40:38.764Z,983.77
2018-03-30T02:41:38.924Z,983.72
2018-03-30T02:42:39.064Z,983.74
2018-03-30T02:43:39.211Z,983.76
2018-03-30T02:44:39.358Z,983.75
2018-03-30T02:45:39.508Z,983.75
2018-03-30T02:46:39.912Z,983.74
2018-03-30T02:47:39.802Z,983.74
2018-03-30T02:48:39.960Z,983.77
2018-03-30T02:49:40.108Z,983.72
2018-03-30T02:50:40.252Z,983.74
2018-03-30T02:51:40.400Z,983.76
2018-03-30T02:52:40.546Z,983.72
2018-03-30T02:53:40.704Z,983.73
2018-03-30T02:54:40.844Z,983.72
2018-03-30T02:55:40.995Z,983.75
2018-03-30T02:56:41.141Z,983.76
2018-03-30T02:57:41.290Z,983.81
2018-03-30T02:58:41.440Z,983.82
2018-03-30T02:59:41.589Z,983.82
2018-03-30T03:00:41.732Z,983.77
2018-03-30T03:01:41.879Z,983.78
2018-03-30T03:02:42.031Z,983.77
2018-03-30T03:03:42.183Z,983.79
2018-03-30T03:04:42.316Z,983.78
2018-03-30T03:05:42.462Z,983.79
2018-03-30T03:06:42.608Z,983.77
2018-03-30T03:07:42.762Z,983.78
2018-03-30T03:08:42.906Z,983.79
2018-03-30T03:09:43.057Z,983.78
2018-03-30T03:10:43.199Z,983.79
2018-03-30T03:11:43.358Z,983.77
2018-03-30T03:12:43.494Z,983.84
2018-03-30T03:13:43.646Z,983.83
2018-03-30T03:14:43.802Z,983.81
2018-03-30T03:15:43.937Z,983.85
2018-03-30T03:16:44.094Z,983.79
2018-03-30T03:17:44.220Z,983.86
2018-03-30T03:18:44.365Z,983.81
2018-03-30T03:19:44.518Z,983.81
2018-03-30T03:20:44.661Z,983.78
2018-03-30T03:21:44.817Z,983.75
2018-03-30T03:22:44.962Z,983.76
2018-03-30T03:23:45.108Z,983.77
2018-03-30T03:24:45.257Z,983.72
2018-03-30T03:25:45.404Z,983.77
2018-03-30T03:26:45.554Z,983.76
2018-03-30T03:27:45.711Z,983.74
2018-03-30T03:28:45.920Z,983.71
2018-03-30T03:29:46.012Z,983.74
2018-03-30T03:30:46.166Z,983.73
2018-03-30T03:31:46.304Z,983.73
2018-03-30T03:32:46.463Z,983.70
2018-03-30T03:33:46.596Z,983.69
2018-03-30T03:34:46.746Z,983.73
2018-03-30T03:35:46.894Z,983.69
2018-03-30T03:36:47.038Z,983.71
2018-03-30T03:37:47.191Z,983.69
2018-03-30T03:38:47.335Z,983.70
2018-03-30T03:39:47.484Z,983.65
2018-03-30T03:40:47.633Z,983.66
2018-03-30T03:41:47.786Z,983.66
2018-03-30T03:42:47.931Z,983.66
2018-03-30T03:43:48.080Z,983.75
2018-03-30T03:44:48.229Z,983.68
2018-03-30T03:45:48.372Z,983.70
2018-03-30T03:46:48.519Z,983.70
2018-03-30T03:47:48.671Z,983.69
2018-03-30T03:48:48.818Z,983.68
2018-03-30T03:49:48.967Z,983.69
2018-03-30T03:50:49.113Z,983.66
2018-03-30T03:51:49.260Z,983.63
2018-03-30T03:52:49.406Z,983.63
2018-03-30T03:53:49.562Z,983.61
2018-03-30T03:54:49.702Z,983.59
2018-03-30T03:55:49.848Z,983.62
2018-03-30T03:56:50.074Z,983.59
2018-03-30T03:57:50.157Z,983.60
2018-03-30T03:58:50.296Z,983.63
2018-03-30T03:59:50.446Z,983.62
2018-03-30T04:00:50.592Z,983.62
2018-03-30T04:01:50.745Z,983.60
2018-03-30T04:02:50.892Z,983.62
2018-03-30T04:03:51.036Z,983.57
2018-03-30T04:04:51.189Z,983.58
2018-03-30T04:05:51.333Z,983.54
2018-03-30T04:06:51.483Z,983.54
2018-03-30T04:07:51.631Z,983.61
2018-03-30T04:08:51.784Z,983.58
2018-03-30T04:09:51.927Z,983.59
2018-03-30T04:10:52.077Z,983.56
2018-03-30T04:11:52.231Z,983.54
2018-03-30T04:12:52.374Z,983.55
2018-03-30T04:13:52.522Z,983.56
2018-03-30T04:14:52.677Z,983.54
2018-03-30T04:15:52.821Z,983.54
2018-03-30T04:16:52.970Z,983.58
2018-03-30T04:17:53.122Z,983.56
2018-03-30T04:18:53.265Z,983.56
2018-03-30T04:19:53.429Z,983.58
2018-03-30T04:20:53.571Z,983.58
2018-03-30T04:21:53.710Z,983.58
2018-03-30T04:22:53.857Z,983.53
2018-03-30T04:23:54.003Z,983.53
2018-03-30T04:24:54.150Z,983.53
2018-03-30T04:25:54.298Z,983.54
2018-03-30T04:26:54.449Z,983.52
2018-03-30T04:27:54.596Z,983.60
2018-03-30T04:28:54.749Z,983.54
2018-03-30T04:30:55.043Z,983.57
2018-03-30T04:31:55.191Z,983.55
2018-03-30T04:32:55.341Z,983.54
2018-03-30T04:33:55.484Z,983.53
2018-03-30T04:34:55.634Z,983.57
2018-03-30T04:35:55.782Z,983.56
2018-03-30T04:36:55.926Z,983.53
2018-03-30T04:37:56.075Z,983.53
2018-03-30T04:38:56.224Z,983.53
2018-03-30T04:39:56.371Z,983.55
2018-03-30T04:40:56.564Z,983.55
2018-03-30T04:41:56.663Z,983.52
2018-03-30T04:42:56.822Z,983.51
2018-03-30T04:43:56.973Z,983.46
2018-03-30T04:44:57.122Z,983.47
2018-03-30T04:45:57.267Z,983.54
2018-03-30T04:46:57.414Z,983.58
2018-03-30T04:47:57.564Z,983.55
2018-03-30T04:48:57.969Z,983.53
2018-03-30T04:49:57.910Z,983.55
2018-03-30T04:50:58.006Z,983.56
2018-03-30T04:51:58.163Z,983.55
2018-03-30T04:52:58.303Z,983.54
2018-03-30T04:53:58.453Z,983.54
2018-03-30T04:54:58.602Z,983.51
2018-03-30T04:55:58.748Z,983.53
2018-03-30T04:56:58.897Z,983.48
2018-03-30T04:57:59.039Z,983.48
2018-03-30T04:58:59.177Z,983.45
2018-03-30T04:59:59.323Z,983.49
2018-03-30T05:00:59.478Z,983.45
2018-03-30T05:01:59.622Z,983.42
2018-03-30T05:02:59.777Z,983.34
2018-03-30T05:05:00.058Z,983.37
2018-03-30T05:06:00.207Z,983.39
2018-03-30T05:07:00.356Z,983.37
2018-03-30T05:08:00.502Z,983.41
2018-03-30T05:09:00.649Z,983.37
2018-03-30T05:10:00.794Z,983.37
2018-03-30T05:11:00.940Z,983.37
2018-03-30T05:12:01.090Z,983.34
2018-03-30T05:13:01.241Z,983.41
2018-03-30T05:14:01.385Z,983.44
2018-03-30T05:15:01.536Z,983.42
2018-03-30T05:16:01.688Z,983.40
2018-03-30T05:17:01.835Z,983.36
2018-03-30T05:18:01.976Z,983.36
2018-03-30T05:19:02.130Z,983.34
2018-03-30T05:20:02.274Z,983.31
2018-03-30T05:21:02.421Z,983.34
2018-03-30T05:22:02.636Z,983.35
2018-03-30T05:23:02.716Z,983.36
2018-03-30T05:24:02.864Z,983.33
2018-03-30T05:25:03.020Z,983.35
2018-03-30T05:26:03.169Z,983.38
2018-03-30T05:27:03.366Z,983.43
2018-03-30T05:28:03.460Z,983.37
2018-03-30T05:29:03.609Z,983.39
2018-03-30T05:30:03.757Z,983.38
2018-03-30T05:31:03.900Z,983.39
2018-03-30T05:32:04.048Z,983.39
2018-03-30T05:33:04.197Z,983.40
2018-03-30T05:34:04.342Z,983.42
2018-03-30T05:35:04.492Z,983.40
2018-03-30T05:36:04.645Z,983.36
2018-03-30T05:37:04.785Z,983.36
2018-03-30T05:38:04.938Z,983.37
2018-03-30T05:39:05.080Z,983.37
2018-03-30T05:40:05.236Z,983.42
2018-03-30T05:41:05.380Z,983.41
2018-03-30T05:42:05.529Z,983.42
2018-03-30T05:43:05.682Z,983.42
2018-03-30T05:44:05.837Z,983.43
2018-03-30T05:45:05.981Z,983.43
2018-03-30T05:46:06.123Z,983.37
2018-03-30T05:47:06.276Z,983.42
2018-03-30T05:48:06.419Z,983.41
2018-03-30T05:49:06.567Z,983.38
2018-03-30T05:50:06.717Z,983.37
2018-03-30T05:51:06.867Z,983.45
2018-03-30T05:52:07.013Z,983.40
2018-03-30T05:53:07.161Z,983.43
2018-03-30T05:54:07.310Z,983.36
2018-03-30T05:55:07.454Z,983.41
2018-03-30T05:56:07.603Z,983.40
2018-03-30T05:57:07.751Z,983.41
2018-03-30T05:58:07.898Z,983.44
2018-03-30T05:59:08.063Z,983.41
2018-03-30T06:00:08.194Z,983.42
2018-03-30T06:01:08.344Z,983.41
2018-03-30T06:02:08.493Z,983.38
2018-03-30T06:03:08.638Z,983.37
2018-03-30T06:04:08.782Z,983.36
2018-03-30T06:05:08.934Z,983.41
2018-03-30T06:06:09.081Z,983.40
2018-03-30T06:07:09.227Z,983.38
2018-03-30T06:08:09.425Z,983.39
2018-03-30T06:09:09.529Z,983.39
2018-03-30T06:10:09.680Z,983.46
2018-03-30T06:12:09.966Z,983.40
2018-03-30T06:13:10.112Z,983.44
2018-03-30T06:14:10.267Z,983.49
2018-03-30T06:15:10.415Z,983.50
2018-03-30T06:16:10.558Z,983.49
2018-03-30T06:17:10.706Z,983.49
2018-03-30T06:18:10.852Z,983.49
2018-03-30T06:19:11.035Z,983.50
2018-03-30T06:20:11.151Z,983.45
2018-03-30T06:21:11.301Z,983.41
2018-03-30T06:22:11.446Z,983.40
2018-03-30T06:23:11.594Z,983.38
2018-03-30T06:24:11.743Z,983.34
2018-03-30T06:25:11.896Z,983.32
2018-03-30T06:26:12.041Z,983.35
2018-03-30T06:27:12.189Z,983.40
2018-03-30T06:28:12.351Z,983.36
2018-03-30T06:29:12.483Z,983.34
2018-03-30T06:30:12.643Z,983.33
2018-03-30T06:31:12.786Z,983.32
2018-03-30T06:32:12.928Z,983.32
2018-03-30T06:33:13.077Z,983.32
2018-03-30T06:34:13.234Z,983.32
2018-03-30T06:36:13.528Z,983.32
2018-03-30T06:37:13.682Z,983.31
2018-03-30T06:38:13.859Z,983.29
2018-03-30T06:39:13.976Z,983.27
2018-03-30T06:40:14.124Z,983.37
2018-03-30T06:41:14.273Z,983.32
2018-03-30T06:42:14.422Z,983.32
2018-03-30T06:43:14.570Z,983.32
2018-03-30T06:44:14.735Z,983.33
2018-03-30T06:45:14.868Z,983.29
2018-03-30T06:46:15.021Z,983.28
2018-03-30T06:47:15.171Z,983.30
2018-03-30T06:48:15.321Z,983.22
2018-03-30T06:49:15.473Z,983.25
2018-03-30T06:50:15.624Z,983.23
2018-03-30T06:51:15.782Z,983.21
2018-03-30T06:52:15.930Z,983.24
2018-03-30T06:53:16.091Z,983.25
2018-03-30T06:54:16.207Z,983.29
2018-03-30T06:55:16.360Z,983.23
2018-03-30T06:56:16.508Z,983.23
2018-03-30T06:57:16.657Z,983.19
2018-03-30T06:58:16.808Z,983.24
2018-03-30T06:59:16.957Z,983.28
2018-03-30T07:00:17.105Z,983.28
2018-03-30T07:01:17.257Z,983.25
2018-03-30T07:02:17.415Z,983.32
2018-03-30T07:03:17.567Z,983.37
2018-03-30T07:04:17.711Z,983.37
2018-03-30T07:05:17.860Z,983.41
2018-03-30T07:06:18.090Z,983.38
2018-03-30T07:07:18.171Z,983.40
2018-03-30T07:08:18.314Z,983.44
2018-03-30T07:09:18.465Z,983.46
2018-03-30T07:10:18.633Z,983.52
2018-03-30T07:11:18.771Z,983.46
2018-03-30T07:12:18.915Z,983.47
2018-03-30T07:13:19.065Z,983.45
2018-03-30T07:14:19.217Z,983.41
2018-03-30T07:15:19.366Z,983.37
2018-03-30T07:16:19.517Z,983.28
2018-03-30T07:17:19.665Z,983.34
2018-03-30T07:18:19.820Z,983.33
2018-03-30T07:19:19.969Z,983.32
2018-03-30T07:20:20.119Z,983.31
2018-03-30T07:21:20.277Z,983.31
2018-03-30T07:22:20.428Z,983.32
2018-03-30T07:23:20.578Z,983.31
2018-03-30T07:24:20.731Z,983.31
2018-03-30T07:25:20.885Z,983.26
2018-03-30T07:26:21.040Z,983.30
2018-03-30T07:27:21.207Z,983.24
2018-03-30T07:28:21.343Z,983.06
2018-03-30T07:29:21.499Z,983.13
2018-03-30T07:30:21.659Z,983.14
2018-03-30T07:31:21.814Z,983.16
2018-03-30T07:32:21.966Z,983.15
2018-03-30T07:33:22.122Z,983.17
2018-03-30T07:34:22.531Z,983.15
2018-03-30T07:35:22.429Z,983.03
2018-03-30T07:36:22.582Z,983.09
2018-03-30T07:37:22.736Z,983.08
2018-03-30T07:38:22.896Z,983.08
2018-03-30T07:39:23.062Z,983.11
2018-03-30T07:40:23.210Z,982.90
2018-03-30T07:41:23.357Z,983.02
2018-03-30T07:42:23.510Z,983.07
2018-03-30T07:43:23.664Z,983.03
2018-03-30T07:44:23.820Z,983.04
2018-03-30T07:45:23.979Z,983.11
2018-03-30T07:46:24.131Z,983.10
2018-03-30T07:47:24.288Z,983.12
2018-03-30T07:48:24.440Z,982.93
2018-03-30T07:49:24.597Z,983.11
2018-03-30T07:50:24.757Z,982.97
2018-03-30T07:51:24.899Z,982.95
2018-03-30T07:52:25.064Z,982.93
2018-03-30T07:53:25.217Z,982.94
2018-03-30T07:54:25.375Z,982.95
2018-03-30T07:55:25.527Z,982.96
2018-03-30T07:56:25.688Z,983.09
2018-03-30T07:57:25.851Z,982.91
2018-03-30T07:58:26.012Z,982.82
2018-03-30T07:59:26.159Z,982.89
2018-03-30T08:00:26.319Z,982.80
2018-03-30T08:01:26.469Z,982.83
2018-03-30T08:02:26.626Z,982.83
2018-03-30T08:03:26.786Z,982.94
2018-03-30T08:04:26.949Z,982.81
2018-03-30T08:05:27.093Z,982.78
2018-03-30T08:06:27.246Z,982.90
2018-03-30T08:07:27.401Z,982.85
2018-03-30T08:08:27.567Z,982.81
2018-03-30T08:09:27.719Z,982.79
2018-03-30T08:10:27.878Z,982.77
2018-03-30T08:12:28.169Z,982.76
2018-03-30T08:13:28.326Z,982.76
2018-03-30T08:14:28.483Z,982.79
2018-03-30T08:15:28.645Z,982.81
2018-03-30T08:16:28.793Z,982.78
2018-03-30T08:17:28.950Z,982.74
2018-03-30T08:18:29.111Z,982.74
2018-03-30T08:19:29.257Z,982.82
2018-03-30T08:20:29.416Z,982.87
2018-03-30T08:21:29.569Z,982.86
2018-03-30T08:22:29.741Z,982.81
2018-03-30T08:23:29.924Z,982.82
2018-03-30T08:24:30.048Z,982.83
2018-03-30T08:25:30.195Z,982.82
2018-03-30T08:26:30.367Z,982.76
2018-03-30T08:27:30.840Z,982.74
2018-03-30T08:28:30.662Z,982.67
2018-03-30T08:29:30.820Z,982.71
2018-03-30T08:30:30.973Z,982.72
2018-03-30T08:31:31.137Z,982.79
2018-03-30T08:32:31.286Z,982.74
2018-03-30T08:33:31.439Z,982.77
2018-03-30T08:34:31.601Z,982.79
2018-03-30T08:35:31.756Z,982.66
2018-03-30T08:36:31.920Z,982.64
2018-03-30T08:37:32.076Z,982.62
2018-03-30T08:38:32.234Z,982.62
2018-03-30T08:39:32.393Z,982.61
2018-03-30T08:40:32.552Z,982.58
2018-03-30T08:41:32.710Z,982.63
2018-03-30T08:42:32.870Z,982.56
2018-03-30T08:43:33.043Z,982.55
2018-03-30T08:44:33.187Z,982.52
2018-03-30T08:45:33.345Z,982.49
2018-03-30T08:46:33.505Z,982.53
2018-03-30T08:47:33.664Z,982.51
2018-03-30T08:48:33.827Z,982.53
2018-03-30T08:49:33.981Z,982.51
2018-03-30T08:50:34.156Z,982.48
2018-03-30T08:51:34.303Z,982.41
2018-03-30T08:52:34.477Z,982.39
2018-03-30T08:53:34.617Z,982.40
2018-03-30T08:54:34.765Z,982.38
2018-03-30T08:55:34.924Z,982.34
2018-03-30T08:56:35.090Z,982.36
2018-03-30T08:57:35.241Z,982.38
2018-03-30T08:58:35.402Z,982.36
2018-03-30T08:59:35.553Z,982.29
2018-03-30T09:00:35.717Z,982.28
2018-03-30T09:01:35.880Z,982.31
2018-03-30T09:02:36.028Z,982.28
2018-03-30T09:03:36.185Z,982.26
2018-03-30T09:04:36.344Z,982.22
2018-03-30T09:05:36.502Z,982.15
2018-03-30T09:06:36.661Z,982.13
2018-03-30T09:07:36.856Z,982.19
2018-03-30T09:08:36.971Z,982.15
2018-03-30T09:09:37.125Z,982.12
2018-03-30T09:10:37.280Z,982.07
2018-03-30T09:11:37.444Z,982.06
2018-03-30T09:12:37.598Z,981.96
2018-03-30T09:13:37.753Z,981.94
2018-03-30T09:14:38.159Z,982.00
2018-03-30T09:15:38.075Z,981.98
2018-03-30T09:16:38.224Z,982.00
2018-03-30T09:17:38.399Z,981.97
2018-03-30T09:18:38.545Z,981.98
2018-03-30T09:19:38.694Z,981.94
2018-03-30T09:20:38.854Z,981.92
2018-03-30T09:21:39.014Z,981.88
2018-03-30T09:22:39.173Z,981.90
2018-03-30T09:23:39.326Z,981.87
2018-03-30T09:24:39.480Z,981.82
2018-03-30T09:25:39.639Z,981.79
2018-03-30T09:26:39.798Z,981.77
2018-03-30T09:27:39.965Z,981.76
2018-03-30T09:28:40.174Z,981.74
2018-03-30T09:29:40.272Z,981.75
2018-03-30T09:30:40.427Z,981.74
2018-03-30T09:31:40.586Z,981.77
2018-03-30T09:32:40.746Z,981.72
2018-03-30T09:33:40.904Z,981.67
2018-03-30T09:34:41.062Z,981.63
2018-03-30T09:35:41.222Z,981.59
2018-03-30T09:36:41.618Z,981.60
2018-03-30T09:37:41.540Z,981.58
2018-03-30T09:38:41.693Z,981.53
2018-03-30T09:39:41.852Z,981.52
2018-03-30T09:40:42.000Z,981.51
2018-03-30T09:41:42.171Z,981.44
2018-03-30T09:43:42.476Z,981.49
2018-03-30T09:44:42.643Z,981.47
2018-03-30T09:45:42.786Z,981.39
2018-03-30T09:46:42.952Z,981.41
2018-03-30T09:47:43.117Z,981.37
2018-03-30T09:48:43.286Z,981.35
2018-03-30T09:49:43.430Z,981.35
2018-03-30T09:50:43.587Z,981.26
2018-03-30T09:51:43.747Z,981.25
2018-03-30T09:52:43.915Z,981.25
2018-03-30T09:53:44.066Z,981.20
2018-03-30T09:54:44.227Z,981.21
2018-03-30T09:55:44.397Z,981.20
2018-03-30T09:56:44.544Z,981.14
2018-03-30T09:57:44.701Z,981.17
2018-03-30T09:58:44.861Z,981.20
2018-03-30T09:59:45.029Z,981.12
2018-03-30T10:00:45.177Z,981.16
2018-03-30T10:01:45.336Z,981.22
2018-03-30T10:02:45.496Z,981.16
2018-03-30T10:03:45.659Z,981.18
2018-03-30T10:04:45.838Z,981.18
2018-03-30T10:05:45.993Z,981.14
2018-03-30T10:06:46.144Z,981.07
2018-03-30T10:07:46.302Z,981.14
2018-03-30T10:08:46.457Z,981.06
2018-03-30T10:09:46.618Z,981.09
2018-03-30T10:10:46.774Z,981.10
2018-03-30T10:11:46.969Z,981.09
2018-03-30T10:12:47.096Z,981.09
2018-03-30T10:13:47.239Z,981.05
2018-03-30T10:14:47.398Z,980.98
2018-03-30T10:15:47.566Z,980.98
2018-03-30T10:16:47.713Z,981.01
2018-03-30T10:17:48.116Z,980.98
2018-03-30T10:18:48.028Z,981.03
2018-03-30T10:19:48.181Z,980.99
2018-03-30T10:20:48.334Z,980.96
2018-03-30T10:21:48.484Z,980.99
2018-03-30T10:22:48.640Z,980.95
2018-03-30T10:23:48.796Z,980.93
2018-03-30T10:24:48.951Z,980.94
2018-03-30T10:25:49.106Z,980.84
2018-03-30T10:26:49.261Z,980.83
2018-03-30T10:27:49.453Z,980.91
2018-03-30T10:28:49.574Z,980.89
2018-03-30T10:29:49.724Z,980.80
2018-03-30T10:30:49.876Z,980.78
2018-03-30T10:31:50.020Z,980.67
2018-03-30T10:32:50.177Z,980.65
2018-03-30T10:33:50.329Z,980.79
2018-03-30T10:34:50.486Z,980.64
2018-03-30T10:35:50.644Z,980.75
2018-03-30T10:36:50.813Z,980.73
2018-03-30T10:37:50.964Z,980.78
2018-03-30T10:38:51.110Z,980.73
2018-03-30T10:39:51.266Z,980.75
2018-03-30T10:40:51.424Z,980.74
2018-03-30T10:41:51.580Z,980.72
2018-03-30T10:42:51.736Z,980.72
2018-03-30T10:43:51.897Z,980.70
2018-03-30T10:44:52.062Z,980.66
2018-03-30T10:45:52.212Z,980.62
2018-03-30T10:46:52.361Z,980.66
2018-03-30T10:47:52.520Z,980.65
2018-03-30T10:48:52.672Z,980.59
2018-03-30T10:49:52.834Z,980.63
2018-03-30T10:50:52.985Z,980.57
2018-03-30T10:51:53.146Z,980.57
2018-03-30T10:52:53.310Z,980.54
2018-03-30T10:53:53.461Z,980.52
2018-03-30T10:54:53.612Z,980.55
2018-03-30T10:55:53.775Z,980.55
2018-03-30T10:56:53.922Z,980.52
2018-03-30T10:57:54.078Z,980.48
2018-03-30T10:58:54.238Z,980.41
2018-03-30T10:59:54.395Z,980.37
2018-03-30T11:00:54.547Z,980.36
2018-03-30T11:01:54.704Z,980.35
2018-03-30T11:02:54.864Z,980.35
2018-03-30T11:03:55.014Z,980.30
2018-03-30T11:04:55.171Z,980.26
2018-03-30T11:05:55.328Z,980.22
2018-03-30T11:06:55.480Z,980.11
2018-03-30T11:07:55.649Z,980.18
2018-03-30T11:08:55.800Z,980.11
2018-03-30T11:09:55.948Z,980.02
2018-03-30T11:10:56.108Z,980.03
2018-03-30T11:11:56.269Z,979.90
2018-03-30T11:12:56.416Z,979.99
2018-03-30T11:13:56.567Z,979.99
2018-03-30T11:14:56.723Z,979.96
2018-03-30T11:15:56.876Z,979.93
2018-03-30T11:16:57.031Z,979.87
2018-03-30T11:17:57.231Z,979.80
2018-03-30T11:18:57.337Z,979.76
2018-03-30T11:19:57.496Z,979.68
2018-03-30T11:20:57.651Z,979.68
2018-03-30T11:21:57.804Z,979.70
2018-03-30T11:22:57.959Z,979.69
2018-03-30T11:23:58.122Z,979.62
2018-03-30T11:24:58.275Z,979.56
2018-03-30T11:25:58.442Z,979.55
2018-03-30T11:26:58.599Z,979.51
2018-03-30T11:27:58.754Z,979.48
2018-03-30T11:28:58.906Z,979.47
2018-03-30T11:29:59.062Z,979.48
2018-03-30T11:30:59.219Z,979.43
2018-03-30T11:31:59.373Z,979.42
2018-03-30T11:32:59.535Z,979.37
2018-03-30T11:33:59.695Z,979.38
2018-03-30T11:34:59.838Z,979.20
2018-03-30T11:36:00.006Z,979.33
2018-03-30T11:37:00.155Z,979.33
2018-03-30T11:38:00.312Z,979.30
2018-03-30T11:39:00.470Z,979.36
2018-03-30T11:40:00.614Z,979.39
2018-03-30T11:41:00.769Z,979.28
2018-03-30T11:42:00.925Z,979.42
2018-03-30T11:43:01.083Z,979.36
2018-03-30T11:44:01.236Z,979.28
2018-03-30T11:45:01.394Z,979.41
2018-03-30T11:46:01.551Z,979.34
2018-03-30T11:47:01.704Z,979.33
2018-03-30T11:48:01.861Z,979.20
2018-03-30T11:49:02.028Z,979.24
2018-03-30T11:50:02.168Z,979.13
2018-03-30T11:51:02.332Z,979.19
2018-03-30T11:52:02.483Z,979.22
2018-03-30T11:53:02.640Z,979.15
2018-03-30T11:54:02.805Z,979.07
2018-03-30T11:55:02.954Z,979.09
2018-03-30T11:56:03.172Z,979.15
2018-03-30T11:57:03.271Z,979.24
2018-03-30T11:58:03.433Z,979.06
2018-03-30T11:59:03.590Z,979.10
2018-03-30T12:00:03.745Z,979.01
2018-03-30T12:01:04.156Z,979.10
2018-03-30T12:02:04.061Z,979.06
2018-03-30T12:03:04.213Z,979.04
2018-03-30T12:04:04.369Z,979.04
2018-03-30T12:05:04.521Z,979.00
2018-03-30T12:06:04.676Z,978.96
2018-03-30T12:07:04.836Z,979.00
2018-03-30T12:08:04.997Z,978.94
2018-03-30T12:09:05.151Z,978.87
2018-03-30T12:10:05.296Z,978.93
2018-03-30T12:11:05.452Z,978.84
2018-03-30T12:12:05.603Z,978.91
2018-03-30T12:13:05.766Z,978.90
2018-03-30T12:14:05.918Z,978.92
2018-03-30T12:15:06.072Z,978.89
2018-03-30T12:16:06.230Z,978.83
2018-03-30T12:17:06.395Z,978.86
2018-03-30T12:18:06.545Z,978.83
2018-03-30T12:19:06.702Z,978.81
2018-03-30T12:20:06.861Z,978.81
2018-03-30T12:21:07.019Z,978.77
2018-03-30T12:22:07.182Z,978.77
2018-03-30T12:23:07.329Z,978.72
2018-03-30T12:24:07.486Z,978.66
2018-03-30T12:25:07.640Z,978.70
2018-03-30T12:26:08.046Z,978.76
2018-03-30T12:27:07.952Z,978.72
2018-03-30T12:28:08.117Z,978.72
2018-03-30T12:29:08.270Z,978.75
2018-03-30T12:30:08.419Z,978.70
2018-03-30T12:31:08.586Z,978.71
2018-03-30T12:32:08.750Z,978.65
2018-03-30T12:33:08.898Z,978.68
2018-03-30T12:34:09.055Z,978.64
2018-03-30T12:35:09.243Z,978.67
2018-03-30T12:36:09.387Z,978.68
2018-03-30T12:37:09.525Z,978.68