createdAt,value
2018-08-23T05:58:20.444Z,85.3
2018-08-23T05:58:40.642Z,85.4
2018-08-23T05:59:00.785Z,85.4
2018-08-23T05:59:20.906Z,85.3
2018-08-23T05:59:41.066Z,85.5
2018-08-23T06:00:01.216Z,86
2018-08-23T06:00:21.390Z,85.9
2018-08-23T06:00:41.550Z,85.5
2018-08-23T06:01:01.715Z,85.2
2018-08-23T06:01:21.903Z,85.3
2018-08-23T06:01:42.025Z,85.2
2018-08-23T06:02:02.209Z,85.4
2018-08-23T06:02:22.377Z,85.7
2018-08-23T06:02:42.523Z,85.7
2018-08-23T06:03:02.768Z,85.7
2018-08-23T06:03:22.894Z,85.8
2018-08-23T06:03:43.060Z,85.9
2018-08-23T06:04:03.307Z,86.1
2018-08-23T06:04:23.483Z,86.3
2018-08-23T06:04:43.643Z,86.1
2018-08-23T06:05:03.769Z,86.2
2018-08-23T06:05:23.907Z,85.9
2018-08-23T06:05:44.066Z,85.6
2018-08-23T06:06:04.181Z,85.5
2018-08-23T06:06:24.335Z,85.8
2018-08-23T06:06:44.495Z,85.7
2018-08-23T06:07:04.661Z,85.4
2018-08-23T06:07:24.854Z,84.6
2018-08-23T06:07:44.996Z,84.9
2018-08-23T06:08:05.147Z,84.6
2018-08-23T06:08:25.361Z,84.9
2018-08-23T06:08:45.477Z,84.8
2018-08-23T06:09:05.671Z,84.6
2018-08-23T06:09:25.856Z,85.4
2018-08-23T06:09:46.015Z,85.5
2018-08-23T06:10:06.181Z,85.6
2018-08-23T06:10:26.288Z,85.3
2018-08-23T06:10:46.425Z,85.4
2018-08-23T06:11:06.668Z,85.3
2018-08-23T06:11:26.879Z,85.3
2018-08-23T06:11:47.019Z,85.4
2018-08-23T06:12:07.253Z,85.4
2018-08-23T06:12:27.395Z,85.7
2018-08-23T06:12:47.570Z,85.6
2018-08-23T06:13:07.755Z,85.5
2018-08-23T06:13:27.970Z,84.5
2018-08-23T06:13:48.185Z,84.7
2018-08-23T06:14:08.525Z,85.1
2018-08-23T06:14:28.675Z,84.7
2018-08-23T06:14:48.837Z,84.7
2018-08-23T06:15:09.099Z,84.9
2018-08-23T06:15:29.311Z,84.7
2018-08-23T06:15:49.462Z,84.3
2018-08-23T06:25:06.513Z,83.5
2018-08-23T06:25:26.702Z,82.5
2018-08-23T06:25:46.867Z,82.8
2018-08-23T06:26:07.021Z,83
2018-08-23T06:26:27.215Z,83.1
2018-08-23T06:26:47.351Z,83.1
2018-08-23T06:27:07.549Z,83.2
2018-08-23T06:27:27.896Z,83.3
2018-08-23T06:27:48.057Z,83.4
2018-08-23T06:28:08.294Z,82.9
2018-08-23T06:28:28.471Z,83.3
2018-08-23T06:28:48.664Z,83.4
2018-08-23T06:29:08.948Z,83.4
2018-08-23T06:29:29.187Z,83.3
2018-08-23T06:29:49.423Z,82.9
2018-08-23T06:30:09.648Z,82.8
2018-08-23T06:30:29.854Z,82.8
2018-08-23T06:30:50.038Z,82.7
2018-08-23T06:31:10.280Z,82.6
2018-08-23T06:31:30.444Z,82.6
2018-08-23T06:31:50.643Z,82.7
2018-08-23T06:32:10.857Z,82.8
2018-08-23T06:32:31.137Z,82.7
2018-08-23T06:32:51.562Z,82.7
2018-08-23T06:33:12.162Z,82.7
2018-08-23T06:33:32.322Z,82.9
2018-08-23T06:33:52.655Z,83
2018-08-23T06:34:12.872Z,83
2018-08-23T06:34:33.049Z,82.9
2018-08-23T06:34:53.262Z,82.5
2018-08-23T06:35:13.511Z,82.6
2018-08-23T06:35:33.761Z,82.6
2018-08-23T06:35:53.940Z,82.5
2018-08-23T06:36:14.207Z,82.7
2018-08-23T06:36:34.430Z,82.8
2018-08-23T06:36:54.648Z,82.7
2018-08-23T06:37:14.848Z,82.8
2018-08-23T06:37:35.152Z,82.8
2018-08-23T06:37:55.265Z,82.8
2018-08-23T06:38:15.460Z,81.7
2018-08-23T06:38:35.648Z,81.7
2018-08-23T06:38:55.872Z,81.9
2018-08-23T06:39:16.129Z,82
2018-08-23T06:39:36.297Z,82.5
2018-08-23T06:39:56.511Z,82.8
2018-08-23T06:40:16.732Z,82.8
2018-08-23T06:40:36.977Z,82.5
2018-08-23T06:40:57.205Z,82.4
2018-08-23T06:41:17.440Z,82.4
2018-08-23T06:41:37.630Z,81.4
2018-08-23T06:41:57.819Z,81.4
2018-08-23T06:42:17.999Z,80.8
2018-08-23T06:42:38.195Z,80.8
2018-08-23T06:42:58.405Z,81.3
2018-08-23T06:43:18.653Z,81.5
2018-08-23T06:43:38.856Z,81.4
2018-08-23T06:43:59.081Z,81.7
2018-08-23T06:44:19.409Z,81.7
2018-08-23T06:44:39.592Z,81.6
2018-08-23T06:44:59.768Z,81.6
2018-08-23T06:45:20.006Z,81.5
2018-08-23T06:45:40.242Z,81.7
2018-08-23T06:46:40.224Z,80.3
2018-08-23T06:47:00.373Z,79.7
2018-08-23T06:47:20.554Z,80.1
2018-08-23T06:47:40.745Z,80
2018-08-23T06:48:00.937Z,80
2018-08-23T06:48:21.093Z,79.7
2018-08-23T06:48:41.300Z,80.3
2018-08-23T06:49:01.480Z,80.4
2018-08-23T06:49:21.681Z,80.5
2018-08-23T06:49:41.916Z,80.4
2018-08-23T06:50:02.121Z,80.3
2018-08-23T06:50:22.357Z,80.4
2018-08-23T06:50:42.550Z,80.4
2018-08-23T06:51:02.873Z,80.3
2018-08-23T06:51:23.088Z,81.2
2018-08-23T06:51:43.341Z,80.8
2018-08-23T06:52:03.565Z,81.1
2018-08-23T06:52:23.742Z,80.9
2018-08-23T06:52:43.931Z,80.2
2018-08-23T06:53:04.171Z,80.7
2018-08-23T06:53:24.435Z,80.4
2018-08-23T06:53:44.627Z,80.3
2018-08-23T06:54:04.800Z,80.6
2018-08-23T06:54:24.977Z,80.2
2018-08-23T06:54:45.238Z,79.7
2018-08-23T06:55:05.444Z,79.9
2018-08-23T06:55:25.646Z,80.2
2018-08-23T06:55:45.862Z,80.2
2018-08-23T06:56:06.042Z,80
2018-08-23T06:56:26.296Z,80.1
2018-08-23T06:56:46.555Z,79.9
2018-08-23T06:57:06.964Z,80.6
2018-08-23T06:57:27.236Z,80.5
2018-08-23T06:57:47.398Z,80.1
2018-08-23T06:58:07.605Z,80.1
2018-08-23T06:58:27.776Z,80.2
2018-08-23T06:58:48.001Z,80.1
2018-08-23T06:59:08.219Z,80.1
2018-08-23T06:59:28.411Z,80.5
2018-08-23T06:59:48.579Z,80.1
2018-08-23T07:00:08.865Z,79.2
2018-08-23T07:00:29.195Z,78.9
2018-08-23T07:00:49.380Z,78.9
2018-08-23T07:01:09.565Z,78.5
2018-08-23T07:01:29.760Z,78.5
2018-08-23T07:01:49.903Z,78.8
2018-08-23T07:02:10.154Z,78.8
2018-08-23T07:02:30.355Z,78.1
2018-08-23T07:02:50.621Z,78.4
2018-08-23T07:03:10.818Z,78.1
2018-08-23T07:03:31.035Z,78.2
2018-08-23T07:03:51.212Z,78.5
2018-08-23T07:04:11.440Z,78.3
2018-08-23T07:04:31.672Z,78.4
2018-08-23T07:04:51.952Z,78.6
2018-08-23T07:05:12.120Z,78.9
2018-08-23T07:05:32.359Z,77.9
2018-08-23T07:05:52.591Z,78.4
2018-08-23T07:06:12.766Z,78.4
2018-08-23T07:06:33.008Z,78.6
2018-08-23T07:06:53.271Z,77.9
2018-08-23T07:07:13.461Z,77.3
2018-08-23T07:07:33.615Z,77.8
2018-08-23T07:07:53.807Z,77.7
2018-08-23T07:08:14.052Z,77.8
2018-08-23T07:08:34.285Z,77.6
2018-08-23T07:08:54.708Z,77.7
2018-08-23T07:09:14.943Z,77.7
2018-08-23T07:09:35.161Z,77.9
2018-08-23T07:09:55.369Z,78.6
2018-08-23T07:10:15.599Z,78.1
2018-08-23T07:10:35.860Z,78.2
2018-08-23T07:10:56.085Z,78.1
2018-08-23T07:11:16.277Z,78.2
2018-08-23T07:11:36.521Z,77.9
2018-08-23T07:11:56.808Z,77.6
2018-08-23T07:12:17.459Z,78.2
2018-08-23T07:12:37.671Z,78.9
2018-08-23T07:12:57.948Z,78.6
2018-08-23T07:13:18.301Z,78.5
2018-08-23T07:13:38.683Z,78
2018-08-23T07:13:58.874Z,78.5
2018-08-23T07:14:19.089Z,78
2018-08-23T07:14:39.322Z,78
2018-08-23T07:14:59.546Z,77.8
2018-08-23T07:15:19.778Z,77.9
2018-08-23T07:15:40.003Z,77.6
2018-08-23T07:16:00.404Z,76.9
2018-08-23T07:16:20.682Z,77
2018-08-23T07:16:42.744Z,77.2
2018-08-23T07:17:04.588Z,77.2
2018-08-23T07:17:27.427Z,77.5
2018-08-23T07:17:51.138Z,77.4
2018-08-23T07:18:11.408Z,77.6
2018-08-23T07:18:31.648Z,77.8
2018-08-23T07:18:51.916Z,77.6
2018-08-23T07:19:13.158Z,77.6
2018-08-23T07:19:33.508Z,77.5
2018-08-23T07:19:53.765Z,76.9
2018-08-23T07:20:14.027Z,76.1
2018-08-23T07:20:34.249Z,76.3
2018-08-23T07:20:54.490Z,76
2018-08-23T07:21:14.725Z,76.3
2018-08-23T07:21:34.905Z,76.3
2018-08-23T07:21:55.130Z,75.9
2018-08-23T07:22:15.350Z,75.6
2018-08-23T07:22:35.584Z,75.3
2018-08-23T07:22:55.787Z,74.7
2018-08-23T07:23:15.983Z,75.4
2018-08-23T07:23:36.137Z,76.1
2018-08-23T07:23:56.846Z,76.1
2018-08-23T07:24:17.221Z,76.4
2018-08-23T07:24:37.454Z,76
2018-08-23T07:24:57.641Z,76.5
2018-08-23T07:25:17.832Z,76.6
2018-08-23T07:25:38.113Z,75.9
2018-08-23T07:25:58.481Z,76
2018-08-23T07:26:18.794Z,76.1
2018-08-23T07:26:39.032Z,75.9
2018-08-23T07:26:59.117Z,74.9
2018-08-23T07:27:19.447Z,74.9
2018-08-23T07:27:39.717Z,75.3
2018-08-23T07:27:59.970Z,75.1
2018-08-23T07:28:20.238Z,75.1
2018-08-23T07:28:40.429Z,75
2018-08-23T07:29:00.668Z,74.9
2018-08-23T07:29:20.934Z,74.7
2018-08-23T07:29:41.138Z,74.8
2018-08-23T07:30:01.455Z,75
2018-08-23T07:30:21.536Z,73.3
2018-08-23T07:30:41.775Z,72.5
2018-08-23T07:31:01.972Z,72.2
2018-08-23T07:31:22.158Z,72.6
2018-08-23T07:31:42.383Z,72.6
2018-08-23T07:32:02.570Z,73.2
2018-08-23T07:32:22.742Z,73.7
2018-08-23T07:32:42.964Z,73.4
2018-08-23T07:33:03.173Z,72.8
2018-08-23T07:33:23.354Z,73.2
2018-08-23T07:33:43.563Z,73.1
2018-08-23T07:34:03.848Z,72.6
2018-08-23T07:34:24.013Z,72.5
2018-08-23T07:34:44.292Z,72.2
2018-08-23T07:35:04.501Z,72.9
2018-08-23T07:35:24.713Z,73
2018-08-23T07:35:44.925Z,73.6
2018-08-23T07:36:05.197Z,72.1
2018-08-23T07:36:25.414Z,72.6
2018-08-23T07:36:45.613Z,72.2
2018-08-23T07:37:05.910Z,72.6
2018-08-23T07:37:26.261Z,72.7
2018-08-23T07:37:46.596Z,72.5
2018-08-23T07:38:06.955Z,72.6
2018-08-23T07:38:27.276Z,72.6
2018-08-23T07:38:48.685Z,72.6
2018-08-23T07:39:13.830Z,72.4
2018-08-23T07:39:34.507Z,72.7
2018-08-23T07:39:56.717Z,72.5
2018-08-23T07:40:17.036Z,72.4
2018-08-23T07:40:38.648Z,72.5
2018-08-23T07:40:59.187Z,72.6
2018-08-23T07:41:19.438Z,72.1
2018-08-23T07:41:39.916Z,72.7
2018-08-23T07:42:00.194Z,72.3
2018-08-23T07:42:21.224Z,72.5
2018-08-23T07:42:41.723Z,72.6
2018-08-23T07:43:03.160Z,72.2
2018-08-23T07:43:23.738Z,71.8
2018-08-23T07:43:45.929Z,70.9
2018-08-23T07:44:07.776Z,71.1
2018-08-23T07:44:30.019Z,71.6
2018-08-23T07:44:50.891Z,72.3
2018-08-23T07:45:11.845Z,71.9
2018-08-23T07:45:34.594Z,71.8
2018-08-23T07:45:56.132Z,71.8
2018-08-23T07:46:18.016Z,72.1
2018-08-23T07:46:41.151Z,71.9
2018-08-23T07:47:02.223Z,71.9
2018-08-23T07:47:23.104Z,71.8
2018-08-23T07:47:45.577Z,71.9
2018-08-23T07:48:06.454Z,71.8
2018-08-23T07:48:27.506Z,71.6
2018-08-23T07:48:48.402Z,71.6
2018-08-23T07:49:08.924Z,72.1
2018-08-23T07:49:29.312Z,70.9
2018-08-23T07:49:49.658Z,70.2
2018-08-23T07:50:10.058Z,70.5
2018-08-23T07:50:30.323Z,71.2
2018-08-23T07:50:51.026Z,71.7
2018-08-23T07:51:11.916Z,70.4
2018-08-23T07:51:34.035Z,70.6
2018-08-23T07:51:54.263Z,70.2
2018-08-23T07:52:14.488Z,69.5
2018-08-23T07:52:34.796Z,69.6
2018-08-23T07:52:55.618Z,69.6
2018-08-23T07:53:15.729Z,69.1
2018-08-23T07:53:35.942Z,69.6
2018-08-23T07:53:56.193Z,69.5
2018-08-23T07:54:16.468Z,69.2
2018-08-23T07:54:36.719Z,69.6
2018-08-23T07:54:59.054Z,69.2
2018-08-23T07:55:19.530Z,69.3
2018-08-23T07:55:41.680Z,69.2
2018-08-23T07:56:02.034Z,69.5
2018-08-23T07:56:22.301Z,69.4
2018-08-23T07:56:43.191Z,69.8
2018-08-23T07:58:23.164Z,68.8
2018-08-23T07:58:44.327Z,68.6
2018-08-23T07:59:04.914Z,68.7
2018-08-23T07:59:25.079Z,68.2
2018-08-23T07:59:45.313Z,68.8
2018-08-23T08:00:05.573Z,68.8
2018-08-23T08:00:26.102Z,68.6
2018-08-23T08:00:46.352Z,68.3
2018-08-23T08:01:06.765Z,68.3
2018-08-23T08:01:27.028Z,68.3
2018-08-23T08:01:47.212Z,68
2018-08-23T08:02:07.439Z,67.9
2018-08-23T08:02:27.973Z,69
2018-08-23T08:02:48.351Z,69.2
2018-08-23T08:03:08.825Z,68.8
2018-08-23T08:03:29.006Z,68.8
2018-08-23T08:03:49.476Z,68.2
2018-08-23T08:04:09.810Z,68.2
2018-08-23T08:04:30.283Z,68.4
2018-08-23T08:04:50.631Z,68.5
2018-08-23T08:05:10.983Z,68.9
2018-08-23T08:05:31.973Z,68.9
2018-08-23T08:05:52.235Z,68.4
2018-08-23T08:06:12.599Z,68.2
2018-08-23T08:06:32.937Z,68.2
2018-08-23T08:06:53.143Z,68
2018-08-23T08:07:13.344Z,67.9
2018-08-23T08:07:33.502Z,66.6
2018-08-23T08:07:54.148Z,67.4
2018-08-23T08:08:14.636Z,67.3
2018-08-23T08:08:35.332Z,67.3
2018-08-23T08:08:56.591Z,67.4
2018-08-23T08:09:17.996Z,67.4
2018-08-23T08:09:38.269Z,67.2
2018-08-23T08:09:59.002Z,67.7
2018-08-23T08:10:19.368Z,67.4
2018-08-23T08:10:39.617Z,67.3
2018-08-23T08:11:00.049Z,66.7
2018-08-23T08:11:20.358Z,66.9
2018-08-23T08:11:40.649Z,66.5
2018-08-23T08:12:01.071Z,66.3
2018-08-23T08:12:21.436Z,66.2
2018-08-23T08:12:42.117Z,65.4
2018-08-23T08:14:23.366Z,65.6
2018-08-23T08:14:43.623Z,65.5
2018-08-23T08:15:04.078Z,65.7
2018-08-23T08:15:24.889Z,65.7
2018-08-23T08:15:45.299Z,65.2
2018-08-23T08:16:05.701Z,65.5
2018-08-23T08:16:26.035Z,65.7
2018-08-23T08:16:46.727Z,65.6
2018-08-23T08:17:09.215Z,65.4
2018-08-23T08:17:30.428Z,65.5
2018-08-23T08:17:50.719Z,65.1
2018-08-23T08:18:11.170Z,65.5
2018-08-23T08:18:31.593Z,65.5
2018-08-23T08:18:51.832Z,65.2
2018-08-23T08:19:12.149Z,66
2018-08-23T08:19:32.680Z,65.7
2018-08-23T08:19:53.023Z,65.3
2018-08-23T08:20:13.294Z,64.9
2018-08-23T08:20:33.871Z,64.5
2018-08-23T08:20:55.040Z,65
2018-08-23T08:21:15.627Z,64.4
2018-08-23T08:21:35.894Z,63.8
2018-08-23T08:21:56.285Z,64.1
2018-08-23T08:22:16.591Z,64.2
2018-08-23T08:22:36.882Z,62.4
2018-08-23T08:22:57.883Z,62.5
2018-08-23T08:23:18.993Z,62.1
2018-08-23T08:23:39.273Z,62.1
2018-08-23T08:23:59.501Z,62.2
2018-08-23T08:24:20.028Z,62.2
2018-08-23T08:24:40.708Z,62
2018-08-23T08:25:23.935Z,61.5
2018-08-23T08:25:44.496Z,61.4
2018-08-23T08:26:04.751Z,61.3
2018-08-23T08:26:25.376Z,61.1
2018-08-23T08:26:45.963Z,60.9
2018-08-23T08:27:07.201Z,60.3
2018-08-23T08:27:27.664Z,60.5
2018-08-23T08:27:47.909Z,60.3
2018-08-23T08:28:08.251Z,59.7
2018-08-23T08:28:28.670Z,60.5
2018-08-23T08:28:49.070Z,60.4
2018-08-23T08:29:09.889Z,60
2018-08-23T08:29:30.680Z,60.2
2018-08-23T08:29:51.985Z,60.8
2018-08-23T08:30:12.671Z,61
2018-08-23T08:30:33.912Z,61.2
2018-08-23T08:30:55.452Z,61.6
2018-08-23T08:31:16.713Z,62.3
2018-08-23T08:31:38.296Z,61.5
2018-08-23T08:31:59.847Z,61.1
2018-08-23T08:32:20.627Z,60.8
2018-08-23T08:32:41.827Z,61
2018-08-23T08:33:03.288Z,60.5
2018-08-23T08:33:24.414Z,60.5
2018-08-23T08:33:45.150Z,60.4
2018-08-23T08:34:06.213Z,61
2018-08-23T08:34:27.500Z,60.9
2018-08-23T08:34:48.811Z,60.6
2018-08-23T08:35:09.660Z,60.4
2018-08-23T08:35:30.749Z,60.5
2018-08-23T08:35:50.934Z,60.1
2018-08-23T08:36:11.212Z,59.5
2018-08-23T08:36:31.415Z,59.4
2018-08-23T08:36:51.650Z,59.6
2018-08-23T08:37:11.956Z,59.5
2018-08-23T08:37:32.226Z,59.4
2018-08-23T08:37:52.519Z,58.8
2018-08-23T08:38:12.765Z,59.2
2018-08-23T08:38:32.978Z,59.2
2018-08-23T08:38:53.218Z,59.6
2018-08-23T08:39:13.447Z,59.6
2018-08-23T08:39:33.690Z,58.7
2018-08-23T08:39:53.968Z,58.7
2018-08-23T08:40:14.374Z,59.8
2018-08-23T08:40:34.987Z,59.4
2018-08-23T08:40:55.580Z,59.5
2018-08-23T08:41:16.469Z,59.6
2018-08-23T08:41:37.994Z,60.3
2018-08-23T08:41:59.690Z,59.8
2018-08-23T08:42:22.984Z,58.6
2018-08-23T08:42:44.004Z,58.6
2018-08-23T08:43:04.982Z,58.6
2018-08-23T08:43:25.819Z,58.9
2018-08-23T08:43:46.382Z,58.8
2018-08-23T08:44:06.713Z,59.6
2018-08-23T08:44:27.091Z,60.3
2018-08-23T08:44:47.513Z,59.8
2018-08-23T08:45:07.737Z,60
2018-08-23T08:45:28.279Z,58.7
2018-08-23T08:45:48.544Z,58.3
2018-08-23T08:46:08.870Z,57.3
2018-08-23T08:46:29.103Z,56.5
2018-08-23T08:46:49.264Z,56.7
2018-08-23T08:47:09.547Z,57.7
2018-08-23T08:47:31.072Z,57
2018-08-23T08:47:52.491Z,57.4
2018-08-23T08:48:12.714Z,57.7
2018-08-23T08:48:32.992Z,57.4
2018-08-23T08:48:53.428Z,57.2
2018-08-23T08:49:13.767Z,56.7
2018-08-23T08:49:34.084Z,55.7
2018-08-23T08:49:54.383Z,55.1
2018-08-23T08:50:14.618Z,54.8
2018-08-23T08:50:35.088Z,55.2
2018-08-23T08:50:55.358Z,55.7
2018-08-23T08:51:15.601Z,54.9
2018-08-23T08:51:35.786Z,55.5
2018-08-23T08:51:56.024Z,55.6
2018-08-23T08:52:16.507Z,55.4
2018-08-23T08:52:36.802Z,55
2018-08-23T08:52:57.102Z,53.9
2018-08-23T08:53:17.747Z,54.6
2018-08-23T08:53:37.949Z,54.6
2018-08-23T08:53:58.586Z,54.2
2018-08-23T08:54:19.231Z,54.2
2018-08-23T08:54:39.859Z,53.9
2018-08-23T08:55:00.082Z,54.3
2018-08-23T08:55:22.248Z,54.4
2018-08-23T08:55:43.017Z,54.8
2018-08-23T08:56:03.431Z,55.1
2018-08-23T08:56:23.843Z,54.7
2018-08-23T08:56:44.329Z,54.6
2018-08-23T08:57:04.676Z,53.9
2018-08-23T08:57:24.938Z,53.1
2018-08-23T08:57:45.260Z,53.1
2018-08-23T08:58:05.485Z,53.1
2018-08-23T08:58:27.246Z,53.3
2018-08-23T08:58:48.774Z,52.6
2018-08-23T08:59:09.269Z,52.8
2018-08-23T08:59:29.530Z,52.8
2018-08-23T08:59:49.740Z,53.1
2018-08-23T09:00:09.961Z,52.3
2018-08-23T09:00:30.167Z,51.6
2018-08-23T09:00:50.402Z,51.7
2018-08-23T09:01:10.770Z,51.6
2018-08-23T09:01:31.261Z,51.5
2018-08-23T09:01:51.592Z,51.1
2018-08-23T09:02:12.076Z,50.8
2018-08-23T09:02:32.532Z,51
2018-08-23T09:02:54.075Z,51
2018-08-23T09:03:14.527Z,50.5
2018-08-23T09:03:34.654Z,50.1
2018-08-23T09:03:54.850Z,50
2018-08-23T09:04:15.257Z,49.5
2018-08-23T09:04:35.514Z,49.4
2018-08-23T09:04:55.856Z,49.5
2018-08-23T09:05:16.326Z,50
2018-08-23T09:05:37.158Z,50.1
2018-08-23T09:05:57.734Z,50.1
2018-08-23T09:06:18.112Z,50.7
2018-08-23T09:06:38.437Z,50.2
2018-08-23T09:06:59.022Z,49.2
2018-08-23T09:07:19.694Z,48.9
2018-08-23T09:07:40.402Z,48.3
2018-08-23T09:08:00.883Z,49.2
2018-08-23T09:08:21.791Z,49.2
2018-08-23T09:08:42.257Z,49.4
2018-08-23T09:09:03.535Z,49.6
2018-08-23T09:09:23.863Z,49.3
2018-08-23T09:09:44.606Z,49.3
2018-08-23T09:10:05.225Z,49.3
2018-08-23T09:10:25.827Z,49.6
2018-08-23T09:10:47.434Z,49.6
2018-08-23T09:11:07.986Z,47.9
2018-08-23T09:11:28.229Z,45.8
2018-08-23T09:11:48.564Z,45.5
2018-08-23T09:12:09.005Z,46.5
2018-08-23T09:12:29.337Z,46.8
2018-08-23T09:12:49.709Z,47.4
2018-08-23T09:13:09.990Z,47.8
2018-08-23T09:13:30.801Z,47.8
2018-08-23T09:13:52.522Z,47.7
2018-08-23T09:14:14.383Z,48
2018-08-23T09:14:34.678Z,48.1
2018-08-23T09:14:55.061Z,47.5
2018-08-23T09:15:15.337Z,46.9
2018-08-23T09:15:35.735Z,46.6
2018-08-23T09:15:55.985Z,46.5
2018-08-23T09:16:16.351Z,46.6
2018-08-23T09:16:36.738Z,46
2018-08-23T09:16:56.992Z,46
2018-08-23T09:17:17.309Z,45.3
2018-08-23T09:17:37.519Z,45.3
2018-08-23T09:17:57.758Z,45.1
2018-08-23T09:18:18.033Z,45.3
2018-08-23T09:18:38.338Z,45.1
2018-08-23T09:18:58.555Z,45.2
2018-08-23T09:19:18.872Z,45.4
2018-08-23T09:19:39.171Z,45.3
2018-08-23T09:19:59.464Z,45.2
2018-08-23T09:20:19.931Z,45.6
2018-08-23T09:20:40.925Z,45.1
2018-08-23T09:21:01.278Z,44.1
2018-08-23T09:21:21.538Z,44.4
2018-08-23T09:21:41.795Z,44.5
2018-08-23T09:22:02.015Z,43.6
2018-08-23T09:22:22.623Z,44.2
2018-08-23T09:22:42.860Z,44.5
2018-08-23T09:23:03.285Z,43.8
2018-08-23T09:23:24.538Z,43.7
2018-08-23T09:23:46.003Z,44
2018-08-23T09:25:02.293Z,44.4
2018-08-23T09:25:23.412Z,43.7
2018-08-23T09:25:43.574Z,43.4
2018-08-23T09:26:04.143Z,43.8
2018-08-23T09:26:26.015Z,43.6
2018-08-23T09:26:46.247Z,43.7
2018-08-23T09:27:06.538Z,44.1
2018-08-23T09:27:26.799Z,44.2
2018-08-23T09:27:47.151Z,44.5
2018-08-23T09:28:07.349Z,44.9
2018-08-23T09:28:28.100Z,45.1
2018-08-23T09:28:48.393Z,44.9
2018-08-23T09:29:09.196Z,44
2018-08-23T09:29:29.964Z,43.9
2018-08-23T09:29:50.188Z,44.1
2018-08-23T09:30:10.395Z,44.4
2018-08-23T09:30:30.830Z,43.4
2018-08-23T09:30:52.456Z,43.6
2018-08-23T09:31:12.803Z,42.9
2018-08-23T09:31:33.205Z,41
2018-08-23T09:31:53.684Z,40.3
2018-08-23T09:32:14.047Z,39.7
2018-08-23T09:32:34.225Z,40.5
2018-08-23T09:32:54.861Z,40.7
2018-08-23T09:33:15.593Z,40.9
2018-08-23T09:33:35.904Z,41.7
2018-08-23T09:33:56.399Z,41.6
2018-08-23T09:34:17.441Z,41.5
2018-08-23T09:34:37.728Z,41.5
2018-08-23T09:34:58.181Z,41.6
2018-08-23T09:35:19.052Z,41.6
2018-08-23T09:35:41.579Z,41.3
2018-08-23T09:36:03.668Z,41.2
2018-08-23T09:36:28.037Z,40.5
2018-08-23T09:36:48.559Z,40.8
2018-08-23T09:37:09.408Z,41.3
2018-08-23T09:37:30.503Z,41.3
2018-08-23T09:37:52.587Z,41.6
2018-08-23T09:38:14.355Z,41.1
2018-08-23T09:38:35.335Z,40.6
2018-08-23T09:38:56.308Z,39.7
2018-08-23T09:39:16.644Z,39.6
2018-08-23T09:39:37.108Z,39.7
2018-08-23T09:39:58.698Z,39.9
2018-08-23T09:40:19.498Z,40.5
2018-08-23T09:40:41.233Z,40.7
2018-08-23T09:41:01.651Z,40.6
2018-08-23T09:41:22.668Z,40.5
2018-08-23T09:41:43.086Z,40.5
2018-08-23T09:42:05.593Z,40.2
2018-08-23T09:42:26.317Z,40.6
2018-08-23T09:42:47.002Z,40.1
2018-08-23T09:43:08.227Z,40.3
2018-08-23T09:43:28.418Z,39.9
2018-08-23T09:43:48.678Z,39.5
2018-08-23T09:44:09.021Z,39.3
2018-08-23T09:44:29.486Z,39
2018-08-23T09:44:49.886Z,39.5
2018-08-23T09:45:10.241Z,39.6
2018-08-23T09:45:30.635Z,40.1
2018-08-23T09:45:51.057Z,40.4
2018-08-23T09:46:11.333Z,40.4
2018-08-23T09:46:32.215Z,41.5
2018-08-23T09:46:53.746Z,41.1
2018-08-23T09:47:15.127Z,40.8
2018-08-23T09:47:35.571Z,40.3
2018-08-23T09:47:55.957Z,40.5
2018-08-23T09:48:16.352Z,40.6
2018-08-23T09:48:36.920Z,40.8
2018-08-23T09:48:57.311Z,40.1
2018-08-23T09:49:17.585Z,40.4
2018-08-23T09:49:38.160Z,40.2
2018-08-23T09:49:58.606Z,40.5
2018-08-23T09:50:19.122Z,41.7
2018-08-23T09:50:39.250Z,41.5
2018-08-23T09:50:59.479Z,41.4
2018-08-23T09:51:19.727Z,41.7
2018-08-23T09:51:40.073Z,41.5
2018-08-23T09:52:00.489Z,41.4
2018-08-23T09:52:20.805Z,40.8
2018-08-23T09:52:40.968Z,40.4
2018-08-23T09:53:01.352Z,39.9
2018-08-23T09:53:21.704Z,40.2
2018-08-23T09:53:41.914Z,40.3
2018-08-23T09:54:02.261Z,40.9
2018-08-23T09:54:22.517Z,40.8
2018-08-23T09:54:42.833Z,39
2018-08-23T09:55:03.135Z,39.4
2018-08-23T09:55:23.414Z,39.3
2018-08-23T09:55:43.603Z,39.3
2018-08-23T09:56:03.919Z,40.2
2018-08-23T09:56:24.144Z,40.1
2018-08-23T09:56:44.641Z,40.1
2018-08-23T09:57:05.013Z,39.6
2018-08-23T09:57:25.326Z,39.4
2018-08-23T09:57:45.606Z,39.9
2018-08-23T09:58:05.798Z,39.6
2018-08-23T09:58:26.120Z,38.6
2018-08-23T09:58:46.549Z,38.5
2018-08-23T09:59:07.986Z,39.3
2018-08-23T09:59:28.319Z,39.4
2018-08-23T09:59:48.718Z,39.6
2018-08-23T10:00:09.155Z,40.1
2018-08-23T10:00:29.691Z,40.5
2018-08-23T10:00:50.104Z,40.6
2018-08-23T10:01:10.661Z,39.7
2018-08-23T10:01:31.609Z,39.3
2018-08-23T10:01:52.540Z,39
2018-08-23T10:02:13.080Z,39.6
2018-08-23T10:02:33.622Z,40.5
2018-08-23T10:02:54.619Z,40.1
2018-08-23T10:03:15.128Z,40.3
2018-08-23T10:03:36.914Z,40
2018-08-23T10:03:57.230Z,40.3
2018-08-23T10:04:17.604Z,40.4
2018-08-23T10:04:38.424Z,40.2
2018-08-23T10:04:59.009Z,39.9
2018-08-23T10:05:19.436Z,39.2
2018-08-23T10:05:39.767Z,38.6
2018-08-23T10:06:00.180Z,38.6
2018-08-23T10:06:20.625Z,38.7
2018-08-23T10:06:41.050Z,37.3
2018-08-23T10:07:01.407Z,37.5
2018-08-23T10:07:21.996Z,37.3
2018-08-23T10:07:42.260Z,36.7
2018-08-23T10:08:02.902Z,37
2018-08-23T10:08:23.308Z,36.9
2018-08-23T10:08:44.030Z,37.5
2018-08-23T10:09:04.536Z,37.6
2018-08-23T10:09:25.181Z,37.8
2018-08-23T10:11:06.767Z,38.5
2018-08-23T10:11:28.765Z,38.6
2018-08-23T10:11:49.921Z,38.7
2018-08-23T10:12:10.726Z,38.7
2018-08-23T10:12:31.366Z,38.5
2018-08-23T10:12:52.289Z,38.5
2018-08-23T10:13:12.806Z,39.1
2018-08-23T10:13:33.812Z,37.8
2018-08-23T10:13:54.812Z,37.5
2018-08-23T10:14:17.565Z,37.6
2018-08-23T10:14:37.818Z,37.8
2018-08-23T10:14:58.331Z,38.1
2018-08-23T10:15:18.878Z,36.6
2018-08-23T10:15:39.632Z,36.7
2018-08-23T10:16:00.253Z,37.1
2018-08-23T10:16:23.286Z,36.1
2018-08-23T10:16:43.965Z,36.7
2018-08-23T10:17:07.220Z,37
2018-08-23T10:17:29.732Z,37.6
2018-08-23T10:17:50.207Z,38.1
2018-08-23T10:18:11.917Z,38.2
2018-08-23T10:18:32.344Z,37.9
2018-08-23T10:18:53.190Z,37.8
2018-08-23T10:19:13.693Z,37.8
2018-08-23T10:19:34.237Z,37.7
2018-08-23T10:19:55.214Z,38.3
2018-08-23T10:20:15.761Z,38.1
2018-08-23T10:20:36.109Z,37.5
2018-08-23T11:49:43.593Z,24.2
2018-08-23T11:50:03.791Z,24.2
2018-08-23T11:50:24.042Z,24
2018-08-23T11:50:44.377Z,24.1
2018-08-23T11:51:04.770Z,23.8
2018-08-23T11:51:26.532Z,25
2018-08-23T11:51:48.089Z,25.1
2018-08-23T11:52:10.099Z,25.3
2018-08-23T11:52:30.327Z,25.7
2018-08-23T11:52:50.546Z,25.2
2018-08-23T11:53:10.874Z,23.7
2018-08-23T11:53:31.371Z,23.3
2018-08-23T11:53:51.429Z,23.2
2018-08-23T11:54:11.677Z,23.2
2018-08-23T11:54:31.958Z,23.4
2018-08-23T11:54:52.191Z,23.6
2018-08-23T11:55:12.412Z,23.9
2018-08-23T11:55:32.587Z,24
2018-08-23T11:55:52.837Z,24.1
2018-08-23T11:56:13.146Z,23.1
2018-08-23T11:56:33.589Z,22
2018-08-23T11:56:53.868Z,21.9
2018-08-23T11:57:14.234Z,22.3
2018-08-23T11:57:34.507Z,22.3
2018-08-23T11:57:54.808Z,22.1
2018-08-23T11:58:15.325Z,21.8
2018-08-23T11:58:35.632Z,22.5
2018-08-23T11:58:55.871Z,22.5
2018-08-23T11:59:16.809Z,22
2018-08-23T11:59:36.994Z,22.5
2018-08-23T11:59:57.399Z,22.1
2018-08-23T12:00:17.962Z,21.8
2018-08-23T12:00:38.428Z,21.4
2018-08-23T12:00:58.709Z,21.5
2018-08-23T12:01:19.040Z,21.7
2018-08-23T12:01:39.356Z,21.8
2018-08-23T12:01:59.775Z,21.8
2018-08-23T12:02:20.145Z,22.1
2018-08-23T12:02:40.618Z,22.5
2018-08-23T12:03:01.079Z,22.7
2018-08-23T12:03:21.309Z,22.8
2018-08-23T12:03:41.512Z,22.9
2018-08-23T12:04:01.783Z,23
2018-08-23T12:04:22.885Z,23.1
2018-08-23T12:04:43.202Z,22.6
2018-08-23T12:05:03.520Z,22.8
2018-08-23T12:05:23.909Z,22.5
2018-08-23T12:05:44.245Z,22.6
2018-08-23T12:06:04.683Z,23.1
2018-08-23T12:06:24.976Z,22.9
2018-08-23T12:06:45.275Z,23.6
2018-08-23T12:07:05.578Z,22.8
2018-08-23T12:07:26.231Z,23.4
2018-08-23T12:07:46.760Z,23.5
2018-08-23T12:08:07.361Z,23.8
2018-08-23T12:08:27.815Z,23.9
2018-08-23T12:08:48.040Z,23.6
2018-08-23T12:09:08.279Z,23.3
2018-08-23T12:09:28.589Z,23.2
2018-08-23T12:09:49.281Z,22.5
2018-08-23T12:10:09.645Z,22.2
2018-08-23T12:10:29.957Z,21.8
2018-08-23T12:10:50.132Z,21.7
2018-08-23T12:11:10.378Z,21.4
2018-08-23T12:11:30.710Z,21.7
2018-08-23T12:11:51.037Z,21.5
2018-08-23T12:12:11.259Z,21.6
2018-08-23T12:12:31.442Z,21.4
2018-08-23T12:12:52.014Z,21.4
2018-08-23T12:13:12.304Z,22.1
2018-08-23T12:13:32.589Z,21.8
2018-08-23T12:13:52.953Z,22.3
2018-08-23T12:14:13.324Z,21.9
2018-08-23T12:14:33.593Z,22.3
2018-08-23T12:14:54.052Z,21.8
2018-08-23T12:15:14.613Z,21.9
2018-08-23T12:15:35.202Z,20.6
2018-08-23T12:15:55.490Z,21
2018-08-23T12:16:15.825Z,21.4