createdAt,value
2023-05-13T04:25:52.947Z,11.07
2023-05-13T04:28:20.842Z,11.87
2023-05-13T04:30:47.752Z,10.53
2023-05-13T04:33:14.748Z,11.13
2023-05-13T04:35:41.616Z,11.57
2023-05-13T04:38:09.332Z,11.33
2023-05-13T04:40:36.397Z,11.30
2023-05-13T04:43:03.400Z,10.30
2023-05-13T04:45:31.770Z,11.20
2023-05-13T04:47:58.807Z,10.50
2023-05-13T04:50:26.071Z,11.33
2023-05-13T04:52:54.965Z,10.23
2023-05-13T04:55:22.825Z,11.27
2023-05-13T04:57:49.853Z,10.70
2023-05-13T05:00:17.077Z,11.07
2023-05-13T05:02:43.900Z,9.93
2023-05-13T05:05:10.763Z,10.33
2023-05-13T05:07:40.552Z,10.50
2023-05-13T05:10:08.629Z,10.47
2023-05-13T05:12:35.528Z,10.17
2023-05-13T05:15:02.305Z,10.03
2023-05-13T05:17:32.643Z,10.83
2023-05-13T05:19:59.899Z,10.60
2023-05-13T05:22:27.326Z,11.27
2023-05-13T05:24:54.120Z,10.30
2023-05-13T05:27:20.914Z,10.63
2023-05-13T05:29:47.762Z,10.60
2023-05-13T05:32:14.709Z,9.97
2023-05-13T05:34:41.567Z,10.70
2023-05-13T05:37:08.368Z,10.93
2023-05-13T05:39:35.491Z,11.03
2023-05-13T05:42:02.521Z,10.90
2023-05-13T05:44:29.351Z,10.90
2023-05-13T05:46:56.186Z,10.73
2023-05-13T05:49:23.081Z,13.07
2023-05-13T05:51:49.995Z,12.13
2023-05-13T05:54:16.876Z,12.57
2023-05-13T05:56:43.925Z,12.67
2023-05-13T05:59:10.717Z,12.17
2023-05-13T06:01:37.658Z,11.20
2023-05-13T06:04:05.011Z,11.73
2023-05-13T06:06:32.497Z,10.77
2023-05-13T06:08:59.426Z,10.50
2023-05-13T06:11:26.437Z,11.17
2023-05-13T06:13:54.509Z,11.00
2023-05-13T06:16:21.361Z,10.90
2023-05-13T06:18:48.271Z,10.60
2023-05-13T06:21:15.327Z,11.10
2023-05-13T06:23:42.427Z,10.70
2023-05-13T06:26:09.234Z,11.17
2023-05-13T06:28:36.130Z,9.73
2023-05-13T06:31:03.054Z,9.50
2023-05-13T06:33:29.974Z,9.77
2023-05-13T06:35:56.904Z,10.33
2023-05-13T06:38:23.763Z,10.07
2023-05-13T06:40:50.694Z,11.17
2023-05-13T06:43:18.239Z,11.13
2023-05-13T06:45:45.072Z,10.73
2023-05-13T06:48:13.433Z,9.83
2023-05-13T06:50:41.045Z,9.50
2023-05-13T06:53:09.129Z,10.20
2023-05-13T06:55:41.552Z,9.83
2023-05-13T06:58:09.306Z,9.00
2023-05-13T07:00:41.256Z,8.70
2023-05-13T07:03:08.602Z,9.73
2023-05-13T07:05:35.745Z,8.93
2023-05-13T07:08:06.929Z,8.57
2023-05-13T07:10:34.637Z,9.20
2023-05-13T07:13:02.228Z,9.63
2023-05-13T07:15:29.050Z,8.90
2023-05-13T07:17:55.951Z,9.83
2023-05-13T07:20:23.536Z,9.07
2023-05-13T07:22:51.189Z,11.40
2023-05-13T07:25:18.523Z,11.13
2023-05-13T07:27:45.499Z,9.00
2023-05-13T07:30:12.726Z,9.47
2023-05-13T07:32:40.575Z,7.60
2023-05-13T07:35:07.948Z,8.33
2023-05-13T07:37:34.753Z,9.17
2023-05-13T07:40:01.606Z,8.83
2023-05-13T07:42:29.979Z,11.20
2023-05-13T07:44:57.025Z,9.57
2023-05-13T07:47:24.055Z,9.23
2023-05-13T07:49:51.010Z,8.60
2023-05-13T07:52:18.005Z,8.40
2023-05-13T07:54:44.997Z,10.17
2023-05-13T07:57:11.874Z,10.30
2023-05-13T07:59:38.660Z,10.20
2023-05-13T08:02:05.646Z,10.00
2023-05-13T08:04:32.558Z,10.63
2023-05-13T08:07:00.889Z,9.93
2023-05-13T08:09:28.063Z,9.97
2023-05-13T08:11:54.874Z,10.10
2023-05-13T08:14:21.869Z,9.50
2023-05-13T08:16:49.059Z,9.83
2023-05-13T08:19:16.093Z,10.27
2023-05-13T08:21:43.329Z,9.60
2023-05-13T08:24:10.228Z,8.97
2023-05-13T08:26:37.708Z,9.33
2023-05-13T08:29:04.651Z,8.40
2023-05-13T08:31:32.296Z,11.70
2023-05-13T08:33:59.080Z,8.50
2023-05-13T08:36:26.437Z,8.40
2023-05-13T08:38:53.408Z,9.43
2023-05-13T08:41:22.044Z,8.20
2023-05-13T08:43:51.972Z,7.80
2023-05-13T08:46:19.407Z,7.67
2023-05-13T08:48:47.115Z,9.70
2023-05-13T08:51:14.061Z,10.60
2023-05-13T08:53:41.251Z,10.07
2023-05-13T08:56:11.856Z,10.97
2023-05-13T08:58:38.598Z,9.90
2023-05-13T09:01:07.440Z,10.73
2023-05-13T09:03:35.843Z,11.00
2023-05-13T09:06:03.363Z,9.90
2023-05-13T09:08:30.286Z,10.50
2023-05-13T09:10:57.809Z,10.43
2023-05-13T09:13:24.611Z,10.47
2023-05-13T09:15:51.856Z,10.27
2023-05-13T09:18:19.479Z,11.13
2023-05-13T09:20:46.734Z,10.73
2023-05-13T09:23:13.837Z,10.43
2023-05-13T09:25:40.666Z,10.27
2023-05-13T09:28:08.385Z,10.17
2023-05-13T09:30:43.781Z,9.03
2023-05-13T09:33:14.830Z,10.10
2023-05-13T09:35:48.827Z,9.67
2023-05-13T09:38:17.854Z,10.43
2023-05-13T09:40:54.462Z,8.87
2023-05-13T09:43:23.217Z,9.17
2023-05-13T09:45:57.822Z,9.60
2023-05-13T09:48:29.980Z,11.33
2023-05-13T09:50:58.286Z,12.20
2023-05-13T09:53:27.310Z,12.93
2023-05-13T09:55:57.908Z,12.93
2023-05-13T09:58:28.352Z,13.80
2023-05-13T10:00:55.633Z,11.97
2023-05-13T10:03:22.758Z,12.27
2023-05-13T10:05:53.644Z,13.40
2023-05-13T10:08:22.159Z,12.67
2023-05-13T10:10:53.735Z,12.67
2023-05-13T10:13:24.536Z,13.07
2023-05-13T10:15:53.299Z,13.57
