createdAt,value
2022-09-15T00:02:25.040Z,85.09
2022-09-15T00:04:51.622Z,85.25
2022-09-15T00:07:18.032Z,85.17
2022-09-15T00:09:44.448Z,85.07
2022-09-15T00:12:10.977Z,85.20
2022-09-15T00:14:37.393Z,85.22
2022-09-15T00:17:03.943Z,85.13
2022-09-15T00:19:30.413Z,85.05
2022-09-15T00:21:56.825Z,85.44
2022-09-15T00:24:23.278Z,85.64
2022-09-15T00:26:49.699Z,85.70
2022-09-15T00:29:16.117Z,85.33
2022-09-15T00:31:42.570Z,85.13
2022-09-15T00:34:12.350Z,85.29
2022-09-15T00:36:38.860Z,84.89
2022-09-15T00:39:05.699Z,84.91
2022-09-15T00:41:32.350Z,85.38
2022-09-15T00:44:05.923Z,85.65
2022-09-15T00:46:38.957Z,85.86
2022-09-15T00:49:29.537Z,85.86
2022-09-15T00:52:00.626Z,86.01
2022-09-15T00:54:36.747Z,85.86
2022-09-15T00:57:09.673Z,85.77
2022-09-15T00:59:38.815Z,85.57
2022-09-15T01:02:30.517Z,85.41
2022-09-15T01:05:00.038Z,85.23
2022-09-15T01:07:40.541Z,85.11
2022-09-15T01:10:28.725Z,85.11
2022-09-15T01:12:58.917Z,85.62
2022-09-15T01:15:45.774Z,85.56
2022-09-15T01:18:33.939Z,85.55
2022-09-15T01:21:21.017Z,85.02
2022-09-15T01:23:59.222Z,85.04
2022-09-15T01:26:46.544Z,85.13
2022-09-15T01:29:49.784Z,85.17
2022-09-15T01:32:58.164Z,85.50
2022-09-15T01:35:36.663Z,85.92
2022-09-15T01:38:15.805Z,85.94
2022-09-15T01:40:51.039Z,86.09
2022-09-15T01:43:20.918Z,85.85
2022-09-15T01:45:50.040Z,85.79
2022-09-15T01:48:21.167Z,85.60
2022-09-15T01:50:51.591Z,84.63
2022-09-15T01:53:21.721Z,84.40
2022-09-15T01:56:11.189Z,83.42
2022-09-15T01:58:39.623Z,83.97
2022-09-15T02:01:08.669Z,84.36
2022-09-15T02:03:44.954Z,84.41
2022-09-15T02:06:21.701Z,84.37
2022-09-15T02:09:02.643Z,84.53
2022-09-15T02:11:30.344Z,84.42
2022-09-15T02:14:17.324Z,84.86
2022-09-15T02:16:48.776Z,85.40
2022-09-15T02:19:35.906Z,85.37
2022-09-15T02:22:17.667Z,85.53
2022-09-15T02:24:50.033Z,85.67
2022-09-15T02:27:24.142Z,85.53
2022-09-15T02:29:53.843Z,85.90
2022-09-15T02:32:24.098Z,85.75
2022-09-15T02:34:54.539Z,85.35
2022-09-15T02:37:23.010Z,85.20
2022-09-15T02:39:58.010Z,85.18
2022-09-15T02:42:31.650Z,85.02
2022-09-15T02:44:59.430Z,85.24
2022-09-15T02:47:28.245Z,85.29
2022-09-15T02:49:55.532Z,85.48
2022-09-15T02:52:21.971Z,85.58
2022-09-15T02:54:48.986Z,85.42
2022-09-15T02:57:15.505Z,85.06
2022-09-15T03:00:00.485Z,84.88
2022-09-15T03:02:27.374Z,85.07
2022-09-15T03:04:53.792Z,85.34
2022-09-15T03:07:20.455Z,85.41
2022-09-15T03:09:47.214Z,85.05
2022-09-15T03:12:13.775Z,85.18
2022-09-15T03:14:40.170Z,85.16
2022-09-15T03:17:06.614Z,85.07
2022-09-15T03:19:33.051Z,85.16
2022-09-15T03:21:59.453Z,85.50
2022-09-15T03:24:25.873Z,85.40
2022-09-15T03:26:52.302Z,85.44
2022-09-15T03:29:18.753Z,85.13
2022-09-15T03:31:45.199Z,85.13
2022-09-15T03:34:11.694Z,85.10
2022-09-15T03:36:38.245Z,85.04
2022-09-15T03:39:04.828Z,84.86
2022-09-15T03:41:31.238Z,84.71
2022-09-15T03:43:57.790Z,85.14
2022-09-15T03:46:24.290Z,85.06
2022-09-15T03:48:50.735Z,84.84
2022-09-15T03:51:17.123Z,84.41
2022-09-15T03:53:43.784Z,84.26
2022-09-15T03:56:14.075Z,83.62
2022-09-15T03:58:40.693Z,83.54
2022-09-15T04:01:07.425Z,83.39
2022-09-15T04:03:36.515Z,83.38
2022-09-15T04:06:05.521Z,83.39
2022-09-15T04:08:31.984Z,83.53
2022-09-15T04:11:00.332Z,83.23
2022-09-15T04:13:28.806Z,83.00
2022-09-15T04:16:03.648Z,83.34
2022-09-15T04:18:30.306Z,83.83
2022-09-15T04:21:01.627Z,84.05
2022-09-15T04:23:28.318Z,83.97
2022-09-15T04:25:59.695Z,83.85
2022-09-15T04:28:26.932Z,84.36
2022-09-15T04:30:54.506Z,83.96
2022-09-15T04:33:21.022Z,83.85
2022-09-15T04:35:48.208Z,84.13
2022-09-15T04:38:14.713Z,83.99
2022-09-15T04:40:41.125Z,83.75
2022-09-15T04:43:07.953Z,84.03
2022-09-15T04:45:34.379Z,84.29
2022-09-15T04:48:00.875Z,84.64
2022-09-15T04:50:27.342Z,84.51
2022-09-15T04:52:53.803Z,84.33
2022-09-15T04:55:20.251Z,83.97
2022-09-15T04:57:46.634Z,83.68
2022-09-15T05:00:13.607Z,83.58
2022-09-15T05:02:40.388Z,83.63
2022-09-15T05:05:07.014Z,83.40
2022-09-15T05:07:33.458Z,83.23
2022-09-15T05:09:59.852Z,83.12
2022-09-15T05:12:26.269Z,82.90
2022-09-15T05:14:52.682Z,82.60
2022-09-15T05:17:19.287Z,82.54
2022-09-15T05:19:46.331Z,82.14
2022-09-15T05:22:12.753Z,82.28
2022-09-15T05:24:39.133Z,82.36
2022-09-15T05:27:05.800Z,82.21
2022-09-15T05:29:32.220Z,81.93
2022-09-15T05:31:58.642Z,81.59
2022-09-15T05:34:25.059Z,81.86
2022-09-15T05:36:51.589Z,81.90
2022-09-15T05:39:18.273Z,81.91
2022-09-15T05:41:44.792Z,82.06
2022-09-15T05:44:11.484Z,82.31
2022-09-15T05:46:37.953Z,81.76
2022-09-15T05:49:04.612Z,82.11
2022-09-15T05:51:31.118Z,82.29
2022-09-15T05:53:57.573Z,82.28
2022-09-15T05:56:24.285Z,82.04
2022-09-15T05:58:50.732Z,81.76
2022-09-15T06:01:19.841Z,82.26
2022-09-15T06:03:47.318Z,81.67
2022-09-15T06:06:14.093Z,80.70
2022-09-15T06:08:52.844Z,79.84
2022-09-15T06:11:27.965Z,78.16
2022-09-15T06:13:54.641Z,77.58
2022-09-15T06:16:23.717Z,76.15
2022-09-15T06:18:52.306Z,77.54
2022-09-15T06:21:24.985Z,75.84
2022-09-15T06:24:03.546Z,75.84
2022-09-15T06:26:30.505Z,75.80
2022-09-15T06:29:01.581Z,76.17
2022-09-15T06:31:31.384Z,75.62
2022-09-15T06:33:59.295Z,75.79
2022-09-15T06:36:28.466Z,76.03
2022-09-15T06:38:55.909Z,78.11
2022-09-15T06:41:22.446Z,79.85
2022-09-15T06:43:49.393Z,79.86
2022-09-15T06:46:19.508Z,79.98
2022-09-15T06:48:48.474Z,79.41
2022-09-15T06:51:17.165Z,79.25
2022-09-15T06:53:44.242Z,79.14
2022-09-15T06:56:19.479Z,79.10
2022-09-15T06:58:48.810Z,78.38
2022-09-15T07:01:22.363Z,77.83
2022-09-15T07:03:49.162Z,77.42
2022-09-15T07:06:16.301Z,77.18
2022-09-15T07:08:43.405Z,77.37
2022-09-15T07:11:10.737Z,77.26
2022-09-15T07:13:38.035Z,76.85
2022-09-15T07:16:06.487Z,76.86
2022-09-15T07:18:33.478Z,76.94
2022-09-15T07:21:02.138Z,77.32
2022-09-15T07:23:29.357Z,77.69
2022-09-15T07:26:15.111Z,76.49
2022-09-15T07:28:43.816Z,75.31
2022-09-15T07:31:13.361Z,74.75
2022-09-15T07:33:39.861Z,74.78
2022-09-15T07:36:08.354Z,76.04
2022-09-15T07:38:38.516Z,75.87
2022-09-15T07:41:29.301Z,76.41
2022-09-15T07:43:58.462Z,76.41
2022-09-15T07:46:27.246Z,75.89
2022-09-15T07:48:57.768Z,75.60
2022-09-15T07:51:25.526Z,75.03
2022-09-15T07:53:52.892Z,75.24
2022-09-15T07:56:19.678Z,74.18
2022-09-15T07:58:47.511Z,74.13
2022-09-15T08:01:15.173Z,73.14
2022-09-15T08:03:43.575Z,73.20
2022-09-15T08:06:10.973Z,72.01
2022-09-15T08:08:38.843Z,72.79
2022-09-15T08:11:09.924Z,72.67
2022-09-15T08:13:37.316Z,71.23
2022-09-15T08:16:23.767Z,71.98
2022-09-15T08:18:52.456Z,71.97
2022-09-15T08:21:20.651Z,71.36
2022-09-15T08:23:55.960Z,70.68
2022-09-15T08:26:23.118Z,72.03
2022-09-15T08:28:49.608Z,71.30
2022-09-15T08:31:16.857Z,71.60
2022-09-15T08:33:48.629Z,70.76
2022-09-15T08:36:15.143Z,70.44
2022-09-15T08:38:47.003Z,70.61
2022-09-15T08:41:27.867Z,71.05
2022-09-15T08:44:04.616Z,70.77
2022-09-15T08:46:39.162Z,70.32
2022-09-15T08:49:13.137Z,70.65
2022-09-15T08:51:49.691Z,69.75
2022-09-15T08:54:22.857Z,67.47
2022-09-15T08:56:50.142Z,68.62
2022-09-15T08:59:18.221Z,67.26
2022-09-15T09:02:07.329Z,68.15
2022-09-15T09:05:03.811Z,68.26
2022-09-15T09:07:57.897Z,68.37
2022-09-15T09:10:52.037Z,67.21
2022-09-15T09:13:38.857Z,67.65
2022-09-15T09:16:27.089Z,66.97
2022-09-15T09:19:30.048Z,67.62
2022-09-15T09:22:09.343Z,67.76
2022-09-15T09:24:45.002Z,68.83
2022-09-15T09:27:14.939Z,69.34
2022-09-15T09:29:50.957Z,68.22
2022-09-15T09:32:34.003Z,68.99
2022-09-15T09:35:17.282Z,69.08
2022-09-15T09:37:44.218Z,69.71
2022-09-15T09:40:15.738Z,68.18
2022-09-15T09:42:43.825Z,68.07
2022-09-15T09:45:15.619Z,68.59
2022-09-15T09:47:42.807Z,68.22
2022-09-15T09:50:43.579Z,67.34
2022-09-15T09:53:33.485Z,69.57
2022-09-15T09:56:24.606Z,68.04
2022-09-15T09:58:52.075Z,66.70
2022-09-15T10:01:21.318Z,66.92
2022-09-15T10:03:47.895Z,67.34
2022-09-15T10:06:23.250Z,66.63
2022-09-15T10:08:59.097Z,65.89
2022-09-15T10:11:45.196Z,66.72
2022-09-15T10:14:38.456Z,66.54
2022-09-15T10:17:12.950Z,66.71
2022-09-15T10:19:52.790Z,66.22
2022-09-15T10:22:34.759Z,64.92
2022-09-15T10:25:04.587Z,64.93
2022-09-15T10:27:31.024Z,64.11
2022-09-15T10:30:18.927Z,64.74
2022-09-15T10:32:45.325Z,63.95
2022-09-15T10:35:18.653Z,63.45
2022-09-15T10:38:03.615Z,62.58
2022-09-15T10:41:03.396Z,63.28
2022-09-15T10:43:38.806Z,60.52
2022-09-15T10:46:13.658Z,62.12
2022-09-15T10:48:40.085Z,60.88
2022-09-15T10:51:31.468Z,60.88
2022-09-15T10:54:37.035Z,58.67
2022-09-15T10:57:34.992Z,57.20
2022-09-15T11:00:24.107Z,58.79
2022-09-15T11:03:32.055Z,57.74
2022-09-15T11:06:28.689Z,58.09
2022-09-15T11:09:13.484Z,57.05
2022-09-15T11:12:09.271Z,57.07
2022-09-15T11:14:38.614Z,58.26
2022-09-15T11:17:42.666Z,57.02
2022-09-15T11:20:21.222Z,56.69
2022-09-15T11:23:13.512Z,56.15
2022-09-15T11:25:48.362Z,56.51
2022-09-15T11:28:51.117Z,57.32
2022-09-15T11:31:24.286Z,56.44
2022-09-15T11:33:59.703Z,56.72
2022-09-15T11:36:32.190Z,55.40
2022-09-15T11:39:16.614Z,56.95
2022-09-15T11:41:49.683Z,55.68
2022-09-15T11:44:32.495Z,55.13
2022-09-15T11:47:04.761Z,55.04
2022-09-15T11:49:49.537Z,54.18
2022-09-15T11:52:55.089Z,54.04
2022-09-15T11:55:32.019Z,54.27
2022-09-15T11:58:21.783Z,53.43
2022-09-15T12:01:03.385Z,50.87
2022-09-15T12:03:37.235Z,51.71
2022-09-15T12:06:10.881Z,49.72
2022-09-15T12:08:44.147Z,51.33
2022-09-15T12:11:22.111Z,51.15
2022-09-15T12:13:49.322Z,48.54
2022-09-15T12:16:17.089Z,47.69
2022-09-15T12:18:50.227Z,48.33
2022-09-15T12:21:33.944Z,46.98
2022-09-15T12:24:11.112Z,48.95
2022-09-15T12:26:38.431Z,47.18
2022-09-15T12:29:27.348Z,45.31
2022-09-15T12:32:20.093Z,46.26
2022-09-15T12:35:25.127Z,46.21
2022-09-15T12:37:56.999Z,45.58
2022-09-15T12:40:37.588Z,45.19
2022-09-15T12:43:19.310Z,45.72
2022-09-15T12:45:59.812Z,46.61
2022-09-15T12:48:32.401Z,46.76
2022-09-15T12:51:09.417Z,47.32
2022-09-15T12:53:52.971Z,47.63
2022-09-15T12:56:25.512Z,47.16
2022-09-15T12:58:53.506Z,47.81
2022-09-15T13:01:23.052Z,48.77
2022-09-15T13:03:49.578Z,49.80
2022-09-15T13:06:25.263Z,51.38
2022-09-15T13:09:06.596Z,51.39
2022-09-15T13:11:45.954Z,50.80
2022-09-15T13:14:33.080Z,49.88
2022-09-15T13:17:07.089Z,48.05
2022-09-15T13:19:33.530Z,46.58
2022-09-15T13:22:11.947Z,45.87
2022-09-15T13:24:50.773Z,47.41
2022-09-15T13:27:21.489Z,47.34
2022-09-15T13:30:00.545Z,48.51
2022-09-15T13:32:46.483Z,49.21
2022-09-15T13:35:33.601Z,50.33
2022-09-15T13:38:32.072Z,51.44
2022-09-15T13:41:20.808Z,52.69
2022-09-15T13:44:06.093Z,53.78
2022-09-15T13:46:35.642Z,53.79
2022-09-15T13:49:11.129Z,54.55
2022-09-15T13:51:41.321Z,55.88
2022-09-15T13:54:16.622Z,56.35
2022-09-15T13:56:43.974Z,56.37
2022-09-15T13:59:19.654Z,56.34
2022-09-15T14:01:46.588Z,57.47
2022-09-15T14:04:24.338Z,57.53
2022-09-15T14:06:57.155Z,57.80
2022-09-15T14:09:29.731Z,58.66
2022-09-15T14:11:59.349Z,57.93
2022-09-15T14:14:35.119Z,58.09
2022-09-15T14:17:01.734Z,58.26
2022-09-15T14:19:34.070Z,58.43
2022-09-15T14:22:03.341Z,58.23
2022-09-15T14:24:31.396Z,57.63
2022-09-15T14:27:08.493Z,57.87
2022-09-15T14:29:42.726Z,57.97
2022-09-15T14:32:14.966Z,57.50
2022-09-15T14:34:42.233Z,57.79
2022-09-15T14:37:17.561Z,57.29
2022-09-15T14:39:52.659Z,56.53
2022-09-15T14:42:22.831Z,55.77
2022-09-15T14:47:39.257Z,52.25
2022-09-15T14:50:19.657Z,52.76
2022-09-15T14:53:10.016Z,53.82
2022-09-15T14:55:47.796Z,53.53
2022-09-15T14:58:21.774Z,54.10
2022-09-15T15:01:15.634Z,55.02
2022-09-15T15:04:10.248Z,54.89
2022-09-15T15:06:42.784Z,55.27
2022-09-15T15:09:09.172Z,56.29
2022-09-15T15:11:38.333Z,55.65
2022-09-15T15:14:08.201Z,56.84
2022-09-15T15:16:34.864Z,55.41
2022-09-15T15:19:01.876Z,55.98
2022-09-15T15:21:40.422Z,56.30
2022-09-15T15:24:12.607Z,53.88
2022-09-15T15:26:44.423Z,54.69
2022-09-15T15:29:39.684Z,52.72
2022-09-15T15:32:17.230Z,52.38
2022-09-15T15:34:55.867Z,52.59
2022-09-15T15:37:34.560Z,54.23
2022-09-15T15:40:05.556Z,52.80
2022-09-15T15:42:32.302Z,53.49
2022-09-15T15:45:22.698Z,53.82
2022-09-15T15:47:49.178Z,53.76
2022-09-15T15:50:22.289Z,53.73
2022-09-15T15:52:49.502Z,53.34
2022-09-15T15:55:24.402Z,54.09
2022-09-15T15:57:55.888Z,54.77
2022-09-15T16:00:30.441Z,54.33
2022-09-15T16:02:57.069Z,54.50
2022-09-15T16:05:29.127Z,54.79
2022-09-15T16:07:59.215Z,55.52
2022-09-15T16:10:30.038Z,56.31
2022-09-15T16:12:56.562Z,56.51
2022-09-15T16:15:23.263Z,57.09
2022-09-15T16:17:49.945Z,57.04
2022-09-15T16:20:17.257Z,57.21
2022-09-15T16:22:44.115Z,57.02
2022-09-15T16:25:34.073Z,56.70
2022-09-15T16:28:00.728Z,57.52
2022-09-15T16:30:27.703Z,57.13
2022-09-15T16:32:54.945Z,56.84
2022-09-15T16:35:31.533Z,57.58
2022-09-15T16:37:58.043Z,57.88
2022-09-15T16:40:24.630Z,58.27
2022-09-15T16:42:51.153Z,58.48
2022-09-15T16:45:24.275Z,58.46
2022-09-15T16:47:50.939Z,59.59
2022-09-15T16:50:17.955Z,59.59
2022-09-15T16:52:44.605Z,59.35
2022-09-15T16:55:42.672Z,58.84
2022-09-15T16:58:09.127Z,59.11
2022-09-15T17:00:37.426Z,59.36
2022-09-15T17:03:05.022Z,59.60
2022-09-15T17:05:49.703Z,59.94
2022-09-15T17:08:18.287Z,59.95
2022-09-15T17:10:45.496Z,60.83
2022-09-15T17:13:18.822Z,60.44
2022-09-15T17:15:46.169Z,61.24
2022-09-15T17:18:15.330Z,61.11
2022-09-15T17:20:43.741Z,60.38
2022-09-15T17:23:25.483Z,57.61
2022-09-15T17:25:58.424Z,57.66
2022-09-15T17:28:28.823Z,57.41
2022-09-15T17:31:11.186Z,58.68
2022-09-15T17:33:38.009Z,59.81
2022-09-15T17:36:04.865Z,60.38
2022-09-15T17:38:31.951Z,60.51
2022-09-15T17:40:58.718Z,61.81
2022-09-15T17:43:27.602Z,62.08
2022-09-15T17:45:54.977Z,62.75
2022-09-15T17:48:22.762Z,63.13
2022-09-15T17:50:49.266Z,63.35
2022-09-15T17:53:18.594Z,64.27
2022-09-15T17:55:45.123Z,64.35
2022-09-15T17:58:11.632Z,64.42
2022-09-15T18:00:40.130Z,64.72
2022-09-15T18:03:31.133Z,64.51
2022-09-15T18:05:59.533Z,64.82
2022-09-15T18:08:27.494Z,65.53
2022-09-15T18:10:54.045Z,65.93
2022-09-15T18:13:23.561Z,65.55
2022-09-15T18:15:50.644Z,66.44
2022-09-15T18:18:20.793Z,66.21
2022-09-15T18:20:49.457Z,66.17
2022-09-15T18:23:21.345Z,66.20
2022-09-15T18:25:48.986Z,67.46
2022-09-15T18:28:16.696Z,70.06
2022-09-15T18:30:45.644Z,72.13
2022-09-15T18:33:17.435Z,74.05
2022-09-15T18:35:44.488Z,75.94
2022-09-15T18:38:11.796Z,77.55
2022-09-15T18:40:38.546Z,79.56
2022-09-15T18:43:05.518Z,81.22
2022-09-15T18:45:31.969Z,82.74
2022-09-15T18:47:58.395Z,83.76
2022-09-15T18:50:25.539Z,84.42
2022-09-15T18:52:53.009Z,84.39
2022-09-15T18:55:21.950Z,85.09
2022-09-15T18:57:49.297Z,85.98
2022-09-15T19:00:19.213Z,85.94
2022-09-15T19:02:46.462Z,85.76
2022-09-15T19:05:16.475Z,86.31
2022-09-15T19:07:44.357Z,86.89
2022-09-15T19:10:12.877Z,87.20
2022-09-15T19:12:39.563Z,87.65
2022-09-15T19:15:10.871Z,86.78
2022-09-15T19:17:39.232Z,86.60
2022-09-15T19:20:08.220Z,87.17
2022-09-15T19:22:35.304Z,86.94
2022-09-15T19:25:01.782Z,87.26
2022-09-15T19:27:28.349Z,87.05
2022-09-15T19:29:54.807Z,87.24
2022-09-15T19:32:22.138Z,87.23
2022-09-15T19:34:49.018Z,86.93
2022-09-15T19:37:18.815Z,86.82
2022-09-15T19:39:46.213Z,87.92
2022-09-15T19:42:13.413Z,86.20
2022-09-15T19:44:41.530Z,86.38
2022-09-15T19:47:08.754Z,86.64
2022-09-15T19:49:35.382Z,87.51
2022-09-15T19:52:01.858Z,87.17
2022-09-15T19:54:29.655Z,88.19
2022-09-15T19:56:56.466Z,87.32
2022-09-15T19:59:27.403Z,87.50
2022-09-15T20:01:56.798Z,87.29
2022-09-15T20:04:23.357Z,87.90
2022-09-15T20:06:49.837Z,87.64
2022-09-15T20:09:16.277Z,87.61
2022-09-15T20:11:42.882Z,87.65
2022-09-15T20:14:09.348Z,88.02
2022-09-15T20:16:35.884Z,88.72
2022-09-15T20:19:04.838Z,88.82
2022-09-15T20:21:51.046Z,89.34
2022-09-15T20:24:18.227Z,89.59
2022-09-15T20:26:44.780Z,89.33
2022-09-15T20:29:11.557Z,88.89
2022-09-15T20:31:38.490Z,87.97
2022-09-15T20:34:05.262Z,88.01
2022-09-15T20:36:35.479Z,87.89
2022-09-15T20:39:03.442Z,87.33
2022-09-15T20:41:32.075Z,88.08
2022-09-15T20:43:59.074Z,87.54
2022-09-15T20:46:26.063Z,87.12
2022-09-15T20:48:52.979Z,87.06
2022-09-15T20:51:22.738Z,87.16
2022-09-15T20:53:51.869Z,86.90
2022-09-15T20:56:24.667Z,87.03
2022-09-15T20:58:55.942Z,86.93
2022-09-15T21:01:25.143Z,87.00
2022-09-15T21:03:51.834Z,86.55
2022-09-15T21:06:20.564Z,86.54
2022-09-15T21:08:48.047Z,86.56
2022-09-15T21:11:15.849Z,86.46
2022-09-15T21:13:43.627Z,86.02
2022-09-15T21:16:14.585Z,86.48
2022-09-15T21:18:42.854Z,85.85
2022-09-15T21:21:15.466Z,86.45
2022-09-15T21:23:44.324Z,86.25
2022-09-15T21:26:16.103Z,85.98
2022-09-15T21:28:45.811Z,85.96
2022-09-15T21:31:20.894Z,86.24
2022-09-15T21:33:48.110Z,86.25
2022-09-15T21:36:22.083Z,86.24
2022-09-15T21:38:50.457Z,86.02
2022-09-15T21:41:20.800Z,86.21
2022-09-15T21:43:48.319Z,86.41
2022-09-15T21:46:18.277Z,86.51
2022-09-15T21:48:47.245Z,86.25
2022-09-15T21:51:15.511Z,86.52
2022-09-15T21:53:42.358Z,86.02
2022-09-15T21:56:10.513Z,86.26
2022-09-15T21:58:42.640Z,86.15
2022-09-15T22:01:19.272Z,86.42
2022-09-15T22:03:53.801Z,86.37
2022-09-15T22:06:22.562Z,85.98
2022-09-15T22:08:48.966Z,86.39
2022-09-15T22:11:15.396Z,85.94
2022-09-15T22:13:43.627Z,85.57
2022-09-15T22:16:16.691Z,85.81
2022-09-15T22:18:43.539Z,86.03
2022-09-15T22:21:16.727Z,85.92
2022-09-15T22:23:45.256Z,85.81
2022-09-15T22:26:14.511Z,85.55
2022-09-15T22:28:41.355Z,85.83
2022-09-15T22:31:10.790Z,86.16
2022-09-15T22:33:39.499Z,85.96
2022-09-15T22:36:09.697Z,85.86
2022-09-15T22:38:36.192Z,86.77
2022-09-15T22:41:08.987Z,86.39
2022-09-15T22:43:36.740Z,86.25
2022-09-15T22:46:03.563Z,85.65
2022-09-15T22:48:30.089Z,85.30
2022-09-15T22:50:56.822Z,85.56
2022-09-15T22:53:23.516Z,85.62
2022-09-15T22:55:50.565Z,85.91
2022-09-15T22:58:16.990Z,85.55
2022-09-15T23:00:43.518Z,85.46
2022-09-15T23:03:11.460Z,85.95
2022-09-15T23:05:38.231Z,85.66
2022-09-15T23:08:04.743Z,86.03
2022-09-15T23:10:31.395Z,86.15
2022-09-15T23:12:59.012Z,86.46
2022-09-15T23:15:25.487Z,86.50
2022-09-15T23:17:52.187Z,86.47
2022-09-15T23:20:18.984Z,86.72
2022-09-15T23:22:45.559Z,86.67
2022-09-15T23:25:12.011Z,86.27
2022-09-15T23:27:38.417Z,86.42
2022-09-15T23:30:05.285Z,86.38
2022-09-15T23:32:31.725Z,86.61
2022-09-15T23:34:58.167Z,86.53
2022-09-15T23:37:24.696Z,86.78
2022-09-15T23:39:52.303Z,86.49
2022-09-15T23:42:19.195Z,86.32
2022-09-15T23:44:46.120Z,86.57
2022-09-15T23:47:12.551Z,86.39
2022-09-15T23:49:39.130Z,86.07
2022-09-15T23:52:05.613Z,86.11
2022-09-15T23:54:32.081Z,86.17
2022-09-15T23:56:58.560Z,86.04
2022-09-15T23:59:25.197Z,86.07
