createdAt,value
2023-05-12T00:01:59.537Z,100860.72
2023-05-12T00:04:27.234Z,100867.81
2023-05-12T00:06:54.836Z,100866.19
2023-05-12T00:09:22.256Z,100872.50
2023-05-12T00:11:49.765Z,100874.13
2023-05-12T00:14:17.326Z,100876.38
2023-05-12T00:16:45.085Z,100867.31
2023-05-12T00:19:12.788Z,100875.56
2023-05-12T00:21:41.631Z,100881.03
2023-05-12T00:24:09.286Z,100879.41
2023-05-12T00:26:37.051Z,100876.16
2023-05-12T00:29:04.590Z,100881.63
2023-05-12T00:31:33.300Z,100885.50
2023-05-12T00:34:00.936Z,100875.09
2023-05-12T00:36:28.459Z,100881.78
2023-05-12T00:38:56.323Z,100890.09
2023-05-12T00:41:24.441Z,100883.56
2023-05-12T00:43:52.494Z,100894.34
2023-05-12T00:46:20.104Z,100888.59
2023-05-12T00:48:47.925Z,100889.22
2023-05-12T00:51:16.138Z,100888.69
2023-05-12T00:53:49.963Z,100881.06
2023-05-12T00:56:21.970Z,100884.84
2023-05-12T00:58:49.475Z,100882.88
2023-05-12T01:01:18.200Z,100891.88
2023-05-12T01:03:47.737Z,100877.38
2023-05-12T01:06:21.036Z,100882.31
2023-05-12T01:08:49.075Z,100881.81
2023-05-12T01:11:17.742Z,100894.22
2023-05-12T01:13:45.386Z,100878.31
2023-05-12T01:16:14.041Z,100886.03
2023-05-12T01:18:43.418Z,100878.13
2023-05-12T01:21:11.217Z,100877.06
2023-05-12T01:23:42.263Z,100886.38
2023-05-12T01:26:11.171Z,100894.09
2023-05-12T01:28:38.810Z,100887.00
2023-05-12T01:31:06.820Z,100887.00
2023-05-12T01:33:35.779Z,100889.75
2023-05-12T01:36:03.412Z,100894.09
2023-05-12T01:38:31.097Z,100894.09
2023-05-12T01:40:58.729Z,100894.09
2023-05-12T01:43:26.441Z,100899.59
2023-05-12T01:45:54.849Z,100887.00
2023-05-12T01:48:22.434Z,100890.81
2023-05-12T01:50:50.373Z,100885.34
2023-05-12T01:53:21.450Z,100887.56
2023-05-12T01:55:49.115Z,100877.19
2023-05-12T01:58:17.329Z,100884.91
2023-05-12T02:00:44.995Z,100883.28
2023-05-12T02:03:16.677Z,100885.50
2023-05-12T02:05:44.212Z,100881.13
2023-05-12T02:08:12.112Z,100882.25
2023-05-12T02:10:40.405Z,100886.09
2023-05-12T02:13:08.788Z,100884.44
2023-05-12T02:15:36.571Z,100882.25
2023-05-12T02:18:04.591Z,100881.13
2023-05-12T02:20:32.906Z,100880.00
2023-05-12T02:23:00.997Z,100889.84
2023-05-12T02:25:30.801Z,100890.19
2023-05-12T02:27:58.346Z,100885.50
2023-05-12T02:30:25.958Z,100892.59
2023-05-12T02:32:53.754Z,100887.94
2023-05-12T02:35:21.568Z,100890.41
2023-05-12T02:37:49.579Z,100890.91
2023-05-12T02:40:17.278Z,100884.31
2023-05-12T02:42:45.650Z,100889.81
2023-05-12T02:45:13.396Z,100893.66
2023-05-12T02:47:41.518Z,100889.81
2023-05-12T02:50:09.694Z,100887.56
2023-05-12T02:52:37.965Z,100890.03
2023-05-12T02:55:05.752Z,100894.09
2023-05-12T02:57:34.332Z,100896.84
2023-05-12T03:00:04.786Z,100899.00
2023-05-12T03:02:36.300Z,100899.53
2023-05-12T03:05:04.992Z,100902.81
2023-05-12T03:07:32.965Z,100897.81
2023-05-12T03:10:01.700Z,100903.31
2023-05-12T03:12:30.460Z,100906.56
2023-05-12T03:14:58.812Z,100908.22
2023-05-12T03:17:27.374Z,100917.78
2023-05-12T03:19:55.234Z,100918.28
2023-05-12T03:22:22.711Z,100916.38
2023-05-12T03:24:50.184Z,100918.53
2023-05-12T03:27:17.923Z,100917.41
2023-05-12T03:29:46.156Z,100925.03
2023-05-12T03:32:13.984Z,100926.69
2023-05-12T03:34:41.626Z,100923.63
2023-05-12T03:37:09.667Z,100921.13
2023-05-12T03:39:37.311Z,100929.28
2023-05-12T03:42:05.249Z,100920.13
2023-05-12T03:44:33.083Z,100923.41
2023-05-12T03:47:00.680Z,100920.88
2023-05-12T03:49:28.331Z,100915.91
2023-05-12T03:51:55.862Z,100919.16
2023-05-12T03:54:23.431Z,100916.34
2023-05-12T03:56:52.665Z,100916.28
2023-05-12T03:59:20.236Z,100918.75
2023-05-12T04:01:47.868Z,100921.72
2023-05-12T04:04:15.505Z,100923.84
2023-05-12T04:06:43.460Z,100927.94
2023-05-12T04:09:11.301Z,100912.00
2023-05-12T04:11:38.994Z,100917.69
2023-05-12T04:14:06.464Z,100912.41
2023-05-12T04:16:35.606Z,100913.44
2023-05-12T04:19:03.561Z,100914.19
2023-05-12T04:21:31.546Z,100915.22
2023-05-12T04:23:59.376Z,100924.97
2023-05-12T04:26:30.327Z,100921.63
2023-05-12T04:28:57.830Z,100918.81
2023-05-12T04:31:25.706Z,100919.25
2023-05-12T04:33:56.041Z,100920.75
2023-05-12T04:36:24.964Z,100917.91
2023-05-12T04:38:52.377Z,100924.44
2023-05-12T04:41:19.890Z,100920.50
2023-05-12T04:46:19.294Z,100919.78
2023-05-12T04:48:46.764Z,100925.19
2023-05-12T04:51:14.239Z,100923.97
2023-05-12T04:53:41.813Z,100931.63
2023-05-12T04:56:09.731Z,100923.75
2023-05-12T04:58:39.199Z,100927.22
2023-05-12T05:01:07.517Z,100929.56
2023-05-12T05:03:35.219Z,100923.97
2023-05-12T05:06:02.858Z,100922.72
2023-05-12T05:08:30.619Z,100927.81
2023-05-12T05:10:58.163Z,100930.19
2023-05-12T05:13:28.327Z,100926.53
2023-05-12T05:15:56.101Z,100937.41
2023-05-12T05:18:25.611Z,100931.00
2023-05-12T05:20:58.390Z,100934.78
2023-05-12T05:23:27.255Z,100937.41
2023-05-12T05:25:55.322Z,100940.84
2023-05-12T05:28:22.924Z,100938.31
2023-05-12T05:30:50.548Z,100947.56
2023-05-12T05:33:18.202Z,100939.19
2023-05-12T05:35:46.966Z,100948.97
2023-05-12T05:38:14.818Z,100940.56
2023-05-12T05:40:53.030Z,100943.22
2023-05-12T05:43:22.462Z,100936.78
2023-05-12T05:45:50.211Z,100947.38
2023-05-12T05:48:18.915Z,100940.13
2023-05-12T05:50:47.366Z,100943.75
2023-05-12T05:53:15.487Z,100941.38
2023-05-12T05:55:43.946Z,100948.38
2023-05-12T05:58:12.635Z,100945.19
2023-05-12T06:00:40.262Z,100943.63
2023-05-12T06:03:07.900Z,100951.94
2023-05-12T06:05:35.785Z,100941.31
2023-05-12T06:08:05.198Z,100941.38
2023-05-12T06:10:33.364Z,100947.75
2023-05-12T06:13:01.140Z,100944.19
2023-05-12T06:15:28.919Z,100939.56
2023-05-12T06:17:56.393Z,100937.13
2023-05-12T06:20:25.970Z,100937.50
2023-05-12T06:22:53.569Z,100940.13
2023-05-12T06:25:21.307Z,100941.28
2023-05-12T06:27:53.562Z,100940.16
2023-05-12T06:30:21.535Z,100938.88
2023-05-12T06:32:49.207Z,100939.25
2023-05-12T06:35:16.950Z,100937.13
2023-05-12T06:37:49.711Z,100934.38
2023-05-12T06:40:18.872Z,100931.63
2023-05-12T06:42:46.421Z,100940.59
2023-05-12T06:45:20.446Z,100937.03
2023-05-12T06:47:48.565Z,100943.72
2023-05-12T06:50:17.137Z,100942.59
2023-05-12T06:52:44.773Z,100939.03
2023-05-12T06:55:12.555Z,100938.84
2023-05-12T06:57:41.538Z,100932.50
2023-05-12T07:00:10.816Z,100937.19
2023-05-12T07:02:38.457Z,100944.19
2023-05-12T07:05:06.287Z,100938.31
2023-05-12T07:07:33.898Z,100943.34
2023-05-12T07:10:01.406Z,100938.47
2023-05-12T07:12:29.180Z,100935.22
2023-05-12T07:14:59.470Z,100937.16
2023-05-12T07:17:28.944Z,100938.28
2023-05-12T07:19:56.404Z,100940.53
2023-05-12T07:22:24.024Z,100937.25
2023-05-12T07:24:51.661Z,100934.00
2023-05-12T07:27:19.243Z,100932.31
2023-05-12T07:29:47.010Z,100924.78
2023-05-12T07:32:14.508Z,100930.31
2023-05-12T07:34:42.066Z,100935.13
2023-05-12T07:37:09.565Z,100940.28
2023-05-12T07:39:37.253Z,100942.66
2023-05-12T07:42:05.270Z,100939.34
2023-05-12T07:44:33.578Z,100930.06
2023-05-12T07:47:01.497Z,100932.75
2023-05-12T07:49:29.364Z,100934.81
2023-05-12T07:51:56.833Z,100927.72
2023-05-12T07:54:24.285Z,100928.47
2023-05-12T07:56:51.833Z,100925.81
2023-05-12T07:59:19.414Z,100919.28
2023-05-12T08:01:46.956Z,100918.41
2023-05-12T08:04:14.646Z,100916.13
2023-05-12T08:06:42.595Z,100917.31
2023-05-12T08:09:10.168Z,100916.91
2023-05-12T08:11:38.109Z,100916.69
2023-05-12T08:14:06.373Z,100909.09
2023-05-12T08:16:33.954Z,100909.81
2023-05-12T08:19:01.446Z,100907.06
2023-05-12T08:21:29.132Z,100905.78
2023-05-12T08:23:56.695Z,100911.59
2023-05-12T08:26:25.047Z,100903.13
2023-05-12T08:28:52.650Z,100905.47
2023-05-12T08:31:21.017Z,100901.88
2023-05-12T08:33:51.866Z,100905.91
2023-05-12T08:36:21.757Z,100888.66
2023-05-12T08:38:49.228Z,100891.91
2023-05-12T08:41:18.025Z,100896.19
2023-05-12T08:43:54.594Z,100888.56
2023-05-12T08:46:22.114Z,100892.81
2023-05-12T08:48:50.550Z,100879.97
2023-05-12T08:51:18.446Z,100886.13
2023-05-12T08:53:47.166Z,100885.91
2023-05-12T08:58:45.693Z,100879.97
2023-05-12T09:01:15.013Z,100881.25
2023-05-12T09:03:42.826Z,100872.09
2023-05-12T09:06:11.564Z,100874.97
2023-05-12T09:08:39.309Z,100865.13
2023-05-12T09:11:06.859Z,100871.00
2023-05-12T09:14:00.351Z,100865.06
2023-05-12T09:16:30.312Z,100859.59
2023-05-12T09:18:59.154Z,100864.81
2023-05-12T09:21:27.114Z,100871.31
2023-05-12T09:23:58.994Z,100866.00
2023-05-12T09:26:27.427Z,100865.78
2023-05-12T09:28:56.273Z,100862.06
2023-05-12T09:31:24.957Z,100860.59
2023-05-12T09:33:52.705Z,100858.63
2023-05-12T09:36:23.991Z,100861.81
2023-05-12T09:39:09.043Z,100851.25
2023-05-12T09:41:40.142Z,100852.19
2023-05-12T09:44:08.676Z,100848.00
2023-05-12T09:46:36.815Z,100846.06
2023-05-12T09:49:04.505Z,100843.91
2023-05-12T09:51:32.336Z,100839.25
2023-05-12T09:54:00.858Z,100841.97
2023-05-12T09:56:29.667Z,100842.22
2023-05-12T09:58:57.311Z,100832.81
2023-05-12T10:01:25.271Z,100826.72
2023-05-12T10:03:55.515Z,100834.34
2023-05-12T10:06:34.040Z,100828.06
2023-05-12T10:09:16.003Z,100835.72
2023-05-12T10:11:43.633Z,100834.22
2023-05-12T10:14:11.473Z,100822.25
2023-05-12T10:16:39.115Z,100824.63
2023-05-12T10:19:07.127Z,100819.53
2023-05-12T10:21:35.410Z,100822.28
2023-05-12T10:24:03.899Z,100818.41
2023-05-12T10:26:32.963Z,100820.84
2023-05-12T10:29:00.614Z,100825.25
2023-05-12T10:31:28.292Z,100827.56
2023-05-12T10:33:59.346Z,100830.91
2023-05-12T10:36:27.038Z,100824.50
2023-05-12T10:38:54.974Z,100827.19
2023-05-12T10:41:30.998Z,100825.03
2023-05-12T10:43:58.574Z,100817.03
2023-05-12T10:46:30.363Z,100816.97
2023-05-12T10:49:10.713Z,100814.69
2023-05-12T10:51:38.955Z,100807.03
2023-05-12T10:54:07.777Z,100807.94
2023-05-12T10:56:39.706Z,100811.31
2023-05-12T10:59:29.552Z,100799.63
2023-05-12T11:01:58.824Z,100805.81
2023-05-12T11:04:43.842Z,100798.56
2023-05-12T11:07:14.361Z,100803.59
2023-05-12T11:09:56.574Z,100804.78
2023-05-12T11:12:27.391Z,100804.81
2023-05-12T11:14:55.435Z,100803.19
2023-05-12T11:17:23.336Z,100796.66
2023-05-12T11:19:52.728Z,100806.09
2023-05-12T11:22:21.675Z,100796.84
2023-05-12T11:24:49.519Z,100794.97
2023-05-12T11:27:18.186Z,100793.31
2023-05-12T11:29:51.791Z,100795.09
2023-05-12T11:32:19.495Z,100792.56
2023-05-12T11:34:47.822Z,100783.47
2023-05-12T11:37:15.459Z,100789.81
2023-05-12T11:39:43.125Z,100791.59
2023-05-12T11:42:13.493Z,100788.97
2023-05-12T11:44:49.192Z,100777.81
2023-05-12T11:47:17.670Z,100776.34
2023-05-12T11:49:49.270Z,100774.13
2023-05-12T11:52:17.558Z,100771.19
2023-05-12T11:55:06.150Z,100775.97
2023-05-12T11:57:36.083Z,100783.53
2023-05-12T12:00:08.016Z,100778.25
2023-05-12T12:02:38.838Z,100782.56
2023-05-12T12:05:18.208Z,100788.66
2023-05-12T12:07:46.077Z,100785.06
2023-05-12T12:10:14.960Z,100785.66
2023-05-12T12:12:42.880Z,100785.16
2023-05-12T12:15:11.124Z,100784.44
2023-05-12T12:17:40.084Z,100780.66
2023-05-12T12:20:09.242Z,100780.94
2023-05-12T12:22:36.937Z,100776.72
2023-05-12T12:25:04.958Z,100772.22
2023-05-12T12:27:33.268Z,100770.94
2023-05-12T12:30:01.092Z,100766.44
2023-05-12T12:32:29.232Z,100767.47
2023-05-12T12:34:59.737Z,100756.66
2023-05-12T12:37:27.455Z,100762.16
2023-05-12T12:39:55.620Z,100755.63
2023-05-12T12:42:23.284Z,100753.47
2023-05-12T12:44:51.530Z,100761.59
2023-05-12T12:47:19.160Z,100754.91
2023-05-12T12:49:46.730Z,100759.16
2023-05-12T12:52:14.802Z,100755.94
2023-05-12T12:54:42.357Z,100756.06
2023-05-12T12:57:09.778Z,100754.69
2023-05-12T12:59:37.396Z,100748.84
2023-05-12T13:02:05.246Z,100750.91
2023-05-12T13:04:32.846Z,100755.44
2023-05-12T13:07:00.420Z,100752.69
2023-05-12T13:09:28.102Z,100749.44
2023-05-12T13:11:55.849Z,100749.72
2023-05-12T13:14:24.395Z,100754.53
2023-05-12T13:16:53.027Z,100761.25
2023-05-12T13:19:21.704Z,100753.44
2023-05-12T13:21:49.733Z,100752.19
2023-05-12T13:24:17.192Z,100753.28
2023-05-12T13:26:44.826Z,100747.56
2023-05-12T13:29:12.756Z,100753.50
2023-05-12T13:31:41.392Z,100761.19
2023-05-12T13:34:08.937Z,100751.63
2023-05-12T13:36:36.662Z,100755.63
2023-05-12T13:39:04.198Z,100751.44
2023-05-12T13:41:31.890Z,100743.47
2023-05-12T13:43:59.698Z,100752.13
2023-05-12T13:46:27.411Z,100747.00
2023-05-12T13:48:54.977Z,100753.00
2023-05-12T13:51:22.766Z,100747.94
2023-05-12T13:53:50.725Z,100751.69
2023-05-12T13:56:18.308Z,100750.66
2023-05-12T13:58:45.773Z,100746.38
2023-05-12T14:01:13.827Z,100743.56
2023-05-12T14:03:42.772Z,100741.97
2023-05-12T14:06:10.882Z,100743.56
2023-05-12T14:08:40.155Z,100740.94
2023-05-12T14:11:08.000Z,100735.94
2023-05-12T14:13:35.986Z,100741.66
2023-05-12T14:16:04.056Z,100743.38
2023-05-12T14:18:32.615Z,100736.69
2023-05-12T14:21:00.368Z,100734.69
2023-05-12T14:23:27.885Z,100745.03
2023-05-12T14:25:55.656Z,100742.50
2023-05-12T14:28:23.657Z,100732.13
2023-05-12T14:30:51.507Z,100734.59
2023-05-12T14:33:19.007Z,100728.31
2023-05-12T14:35:55.806Z,100731.81
2023-05-12T14:38:31.229Z,100736.94
2023-05-12T14:40:58.775Z,100739.00
2023-05-12T14:43:26.638Z,100731.50
2023-05-12T14:45:55.616Z,100729.56
2023-05-12T14:48:23.729Z,100728.44
2023-05-12T14:50:54.967Z,100730.13
2023-05-12T14:53:22.629Z,100731.00
2023-05-12T14:55:50.382Z,100734.09
2023-05-12T14:58:17.942Z,100724.03
2023-05-12T15:00:47.430Z,100727.50
2023-05-12T15:03:15.744Z,100733.41
2023-05-12T15:06:01.641Z,100725.72
2023-05-12T15:08:31.150Z,100730.69
2023-05-12T15:10:58.559Z,100733.28
2023-05-12T15:13:26.012Z,100747.59
2023-05-12T15:15:55.303Z,100730.75
2023-05-12T15:18:24.663Z,100740.97
2023-05-12T15:20:52.315Z,100734.06
2023-05-12T15:23:19.760Z,100733.50
2023-05-12T15:25:47.508Z,100731.72
2023-05-12T15:28:14.984Z,100735.13
2023-05-12T15:30:42.564Z,100739.06
2023-05-12T15:33:10.448Z,100729.13
2023-05-12T15:35:38.086Z,100734.00
2023-05-12T15:38:05.522Z,100731.88
2023-05-12T15:40:33.079Z,100728.28
2023-05-12T15:43:00.526Z,100730.34
2023-05-12T15:45:27.888Z,100727.97
2023-05-12T15:47:56.373Z,100734.38
2023-05-12T15:50:24.617Z,100743.81
2023-05-12T15:52:52.299Z,100745.34
2023-05-12T15:55:19.891Z,100740.59
2023-05-12T15:57:47.545Z,100741.41
2023-05-12T16:00:15.746Z,100743.81
2023-05-12T16:02:44.216Z,100738.97
2023-05-12T16:05:12.525Z,100733.84
2023-05-12T16:07:40.646Z,100737.34
2023-05-12T16:10:08.342Z,100737.19
2023-05-12T16:12:35.796Z,100743.84
2023-05-12T16:15:04.985Z,100748.00
2023-05-12T16:17:33.576Z,100747.00
2023-05-12T16:20:01.972Z,100748.09
2023-05-12T16:22:29.617Z,100748.38
2023-05-12T16:24:57.592Z,100757.00
2023-05-12T16:27:25.503Z,100746.47
2023-05-12T16:29:53.661Z,100747.78
2023-05-12T16:32:21.111Z,100748.78
2023-05-12T16:34:48.569Z,100754.16
2023-05-12T16:37:16.007Z,100756.75
2023-05-12T16:39:43.498Z,100758.63
2023-05-12T16:42:10.824Z,100753.31
2023-05-12T16:44:38.296Z,100756.38
2023-05-12T16:47:05.817Z,100761.72
2023-05-12T16:49:33.187Z,100761.53
2023-05-12T16:52:00.848Z,100766.44
2023-05-12T16:54:28.162Z,100765.06
2023-05-12T16:56:56.523Z,100764.88
2023-05-12T16:59:23.893Z,100769.03
2023-05-12T17:01:51.360Z,100766.06
2023-05-12T17:04:18.693Z,100769.44
2023-05-12T17:06:47.049Z,100770.38
2023-05-12T17:09:14.999Z,100773.28
2023-05-12T17:11:42.501Z,100789.25
2023-05-12T17:14:10.087Z,100789.41
2023-05-12T17:16:37.562Z,100791.50
2023-05-12T17:21:36.112Z,100796.00
2023-05-12T17:24:03.751Z,100806.53
2023-05-12T17:26:31.358Z,100808.69
2023-05-12T17:28:58.816Z,100807.66
2023-05-12T17:31:26.252Z,100808.22
2023-05-12T17:33:54.021Z,100819.88
2023-05-12T17:36:22.145Z,100812.47
2023-05-12T17:38:50.125Z,100813.84
2023-05-12T17:41:18.320Z,100818.34
2023-05-12T17:43:45.948Z,100819.69
2023-05-12T17:46:13.388Z,100821.06
2023-05-12T17:48:40.816Z,100821.63
2023-05-12T17:51:08.614Z,100826.13
2023-05-12T17:53:35.999Z,100818.69
2023-05-12T17:56:03.779Z,100823.97
2023-05-12T17:58:31.189Z,100828.09
2023-05-12T18:00:58.708Z,100819.47
2023-05-12T18:03:26.848Z,100833.09
2023-05-12T18:05:54.437Z,100834.78
2023-05-12T18:08:22.204Z,100832.56
2023-05-12T18:10:49.654Z,100839.91
2023-05-12T18:13:17.484Z,100834.22
2023-05-12T18:15:44.938Z,100833.25
2023-05-12T18:18:14.429Z,100839.50
2023-05-12T18:20:42.455Z,100836.94
2023-05-12T18:23:09.968Z,100835.16
2023-05-12T18:25:37.965Z,100841.72
2023-05-12T18:28:06.785Z,100842.69
2023-05-12T18:30:35.115Z,100847.94
2023-05-12T18:33:02.633Z,100843.75
2023-05-12T18:35:30.325Z,100845.09
2023-05-12T18:37:57.788Z,100846.41
2023-05-12T18:40:25.140Z,100847.75
2023-05-12T18:42:52.663Z,100850.72
2023-05-12T18:45:20.689Z,100858.38
2023-05-12T18:47:48.358Z,100853.31
2023-05-12T18:50:15.778Z,100859.38
2023-05-12T18:52:43.917Z,100857.63
2023-05-12T18:55:11.484Z,100851.59
2023-05-12T18:57:39.589Z,100852.59
2023-05-12T19:00:07.767Z,100853.25
2023-05-12T19:02:36.558Z,100853.09
2023-05-12T19:05:04.144Z,100852.13
2023-05-12T19:07:31.994Z,100852.63
2023-05-12T19:09:59.340Z,100850.84
2023-05-12T19:12:26.824Z,100852.97
2023-05-12T19:14:54.280Z,100849.59
2023-05-12T19:17:22.153Z,100839.81
2023-05-12T19:19:50.703Z,100837.25
2023-05-12T19:22:18.289Z,100835.13
2023-05-12T19:24:45.823Z,100832.22
2023-05-12T19:27:13.251Z,100830.44
2023-05-12T19:29:40.648Z,100827.81
2023-05-12T19:32:08.207Z,100829.28
2023-05-12T19:34:36.603Z,100823.63
2023-05-12T19:37:04.205Z,100822.66
2023-05-12T19:39:31.543Z,100820.53
2023-05-12T19:41:58.837Z,100822.34
2023-05-12T19:44:26.742Z,100823.31
2023-05-12T19:46:55.006Z,100816.47
2023-05-12T19:49:22.423Z,100815.47
2023-05-12T19:51:51.264Z,100818.09
2023-05-12T19:54:18.628Z,100816.47
2023-05-12T19:56:45.977Z,100819.03
2023-05-12T19:59:13.368Z,100815.81
2023-05-12T20:01:41.569Z,100821.97
2023-05-12T20:04:09.205Z,100821.81
2023-05-12T20:06:36.667Z,100828.28
2023-05-12T20:09:04.543Z,100823.25
2023-05-12T20:11:31.924Z,100823.41
2023-05-12T20:13:59.541Z,100834.31
2023-05-12T20:16:27.128Z,100828.63
2023-05-12T20:18:54.598Z,100824.38
2023-05-12T20:21:21.990Z,100829.72
2023-05-12T20:23:49.371Z,100837.19
2023-05-12T20:26:16.710Z,100835.09
2023-05-12T20:28:44.250Z,100832.66
2023-05-12T20:31:11.749Z,100836.50
2023-05-12T20:33:39.205Z,100836.34
2023-05-12T20:36:06.856Z,100835.06
2023-05-12T20:38:34.329Z,100839.59
2023-05-12T20:41:05.837Z,100843.00
2023-05-12T20:43:34.169Z,100842.34
2023-05-12T20:46:05.699Z,100849.78
2023-05-12T20:48:33.576Z,100854.97
2023-05-12T20:51:10.433Z,100852.31
2023-05-12T20:53:37.981Z,100849.09
2023-05-12T20:56:08.222Z,100853.31
2023-05-12T20:58:36.632Z,100855.88
2023-05-12T21:01:04.402Z,100860.59
2023-05-12T21:03:35.681Z,100859.75
2023-05-12T21:06:05.160Z,100867.53
2023-05-12T21:08:32.854Z,100862.66
2023-05-12T21:11:00.310Z,100854.69
2023-05-12T21:13:27.858Z,100856.16
2023-05-12T21:15:55.352Z,100857.59
2023-05-12T21:18:23.299Z,100852.72
2023-05-12T21:20:51.142Z,100852.50
2023-05-12T21:23:18.626Z,100853.16
2023-05-12T21:25:46.143Z,100852.66
2023-05-12T21:28:14.146Z,100848.28
2023-05-12T21:30:41.771Z,100856.53
2023-05-12T21:33:09.719Z,100853.28
2023-05-12T21:35:37.445Z,100857.16
2023-05-12T21:38:07.336Z,100851.66
2023-05-12T21:40:34.886Z,100859.13
2023-05-12T21:43:02.518Z,100856.38
2023-05-12T21:45:31.374Z,100855.84
2023-05-12T21:47:58.904Z,100854.25
2023-05-12T21:50:26.469Z,100848.56
2023-05-12T21:52:54.000Z,100856.81
2023-05-12T21:55:21.673Z,100850.78
2023-05-12T21:57:49.279Z,100853.84
2023-05-12T22:00:20.045Z,100855.81
2023-05-12T22:02:48.108Z,100855.31
2023-05-12T22:05:15.633Z,100857.59
2023-05-12T22:07:43.521Z,100857.72
2023-05-12T22:10:10.992Z,100856.06
2023-05-12T22:12:38.633Z,100862.72
2023-05-12T22:15:06.818Z,100864.78
2023-05-12T22:17:34.433Z,100860.72
2023-05-12T22:20:02.032Z,100864.13
2023-05-12T22:22:29.942Z,100863.09
2023-05-12T22:24:57.502Z,100862.59
2023-05-12T22:27:25.104Z,100854.63
2023-05-12T22:29:52.718Z,100864.03
2023-05-12T22:32:20.895Z,100855.28
2023-05-12T22:34:48.328Z,100855.28
2023-05-12T22:37:15.791Z,100857.22
2023-05-12T22:39:43.218Z,100860.28
2023-05-12T22:42:10.711Z,100858.97
2023-05-12T22:44:38.690Z,100850.84
2023-05-12T22:47:06.753Z,100856.97
2023-05-12T22:49:34.243Z,100853.72
2023-05-12T22:52:01.853Z,100859.22
2023-05-12T22:54:29.705Z,100861.47
2023-05-12T22:56:57.194Z,100860.47
2023-05-12T22:59:24.705Z,100859.13
2023-05-12T23:01:52.249Z,100854.59
2023-05-12T23:04:20.089Z,100863.97
2023-05-12T23:06:47.783Z,100853.56
2023-05-12T23:09:15.940Z,100853.38
2023-05-12T23:11:43.474Z,100857.28
2023-05-12T23:14:11.576Z,100854.84
2023-05-12T23:16:39.198Z,100853.19
2023-05-12T23:19:06.688Z,100857.88
2023-05-12T23:21:34.415Z,100853.19
2023-05-12T23:24:01.773Z,100857.06
2023-05-12T23:26:29.638Z,100858.19
2023-05-12T23:28:57.424Z,100854.13
2023-05-12T23:31:24.831Z,100862.19
2023-05-12T23:33:52.312Z,100855.69
2023-05-12T23:36:19.744Z,100858.22
2023-05-12T23:38:50.757Z,100851.22
2023-05-12T23:41:18.066Z,100860.38
2023-05-12T23:43:45.505Z,100862.63
2023-05-12T23:46:13.079Z,100856.91
2023-05-12T23:48:40.787Z,100856.09
2023-05-12T23:51:08.292Z,100851.72
2023-05-12T23:53:35.941Z,100859.44
2023-05-12T23:56:03.453Z,100858.97
2023-05-12T23:58:31.524Z,100868.13
