createdAt,value
2023-05-22T00:00:20.206Z,15.70
2023-05-22T00:02:48.653Z,15.50
2023-05-22T00:05:15.952Z,15.50
2023-05-22T00:07:41.981Z,15.40
2023-05-22T00:10:07.256Z,15.50
2023-05-22T00:12:33.699Z,15.60
2023-05-22T00:14:58.388Z,15.70
2023-05-22T00:17:23.864Z,15.60
2023-05-22T00:19:48.536Z,15.80
2023-05-22T00:22:15.600Z,15.80
2023-05-22T00:24:40.268Z,15.80
2023-05-22T00:27:05.306Z,15.80
2023-05-22T00:29:31.658Z,15.90
2023-05-22T00:31:56.382Z,16.10
2023-05-22T00:34:21.206Z,16.40
2023-05-22T00:36:46.019Z,16.40
2023-05-22T00:39:11.484Z,16.30
2023-05-22T00:41:36.213Z,16.20
2023-05-22T00:44:00.997Z,16.20
2023-05-22T00:46:27.505Z,16.10
2023-05-22T00:48:52.672Z,16.10
2023-05-22T00:51:17.785Z,16.10
2023-05-22T00:53:42.453Z,16.10
2023-05-22T00:56:08.342Z,16.00
2023-05-22T00:58:33.057Z,16.00
2023-05-22T01:00:59.173Z,15.80
2023-05-22T01:03:27.578Z,15.90
2023-05-22T01:05:53.113Z,15.80
2023-05-22T01:08:18.004Z,16.00
2023-05-22T01:10:43.181Z,16.00
2023-05-22T01:13:16.210Z,15.90
2023-05-22T01:15:48.750Z,15.80
2023-05-22T01:18:19.859Z,15.70
2023-05-22T01:20:52.878Z,15.90
2023-05-22T01:23:37.355Z,15.90
2023-05-22T01:26:23.658Z,15.90
2023-05-22T01:29:15.687Z,15.70
2023-05-22T01:31:44.790Z,15.80
2023-05-22T01:34:12.221Z,15.80
2023-05-22T01:36:39.022Z,15.80
2023-05-22T01:39:06.376Z,15.80
2023-05-22T01:41:31.954Z,15.70
2023-05-22T01:43:57.049Z,15.80
2023-05-22T01:46:21.865Z,15.80
2023-05-22T01:48:50.197Z,15.80
2023-05-22T01:51:21.934Z,15.80
2023-05-22T01:53:54.036Z,15.80
2023-05-22T01:56:30.710Z,16.00
2023-05-22T01:59:02.779Z,16.30
2023-05-22T02:01:30.314Z,16.30
2023-05-22T02:03:59.334Z,16.40
2023-05-22T02:06:26.928Z,16.40
2023-05-22T02:08:53.772Z,16.60
2023-05-22T02:11:19.536Z,16.30
2023-05-22T02:13:47.078Z,16.40
2023-05-22T02:16:12.359Z,16.60
2023-05-22T02:18:38.216Z,16.50
2023-05-22T02:21:08.625Z,16.50
2023-05-22T02:23:33.353Z,16.60
2023-05-22T02:25:58.226Z,16.80
2023-05-22T02:28:24.080Z,17.20
2023-05-22T02:30:48.803Z,17.10
2023-05-22T02:33:13.842Z,17.30
2023-05-22T02:35:38.530Z,17.80
2023-05-22T02:38:04.743Z,18.00
2023-05-22T02:40:30.568Z,18.20
2023-05-22T02:42:55.240Z,18.40
2023-05-22T02:45:21.435Z,18.50
2023-05-22T02:47:46.153Z,18.70
2023-05-22T02:50:11.537Z,19.10
2023-05-22T02:52:37.238Z,19.40
2023-05-22T02:55:04.388Z,19.50
2023-05-22T02:57:30.981Z,19.80
2023-05-22T02:59:57.723Z,19.90
2023-05-22T03:02:22.687Z,20.00
2023-05-22T03:04:48.710Z,20.10
2023-05-22T03:07:13.923Z,20.30
2023-05-22T03:09:41.022Z,20.40
2023-05-22T03:12:10.314Z,20.50
2023-05-22T03:14:35.003Z,20.60
2023-05-22T03:17:00.438Z,20.70
2023-05-22T03:19:28.998Z,20.80
2023-05-22T03:21:53.952Z,20.80
2023-05-22T03:24:20.135Z,20.90
2023-05-22T03:26:45.334Z,21.00
2023-05-22T03:29:17.865Z,21.00
2023-05-22T03:31:42.895Z,21.10
2023-05-22T03:34:11.251Z,21.10
2023-05-22T03:36:36.691Z,21.20
2023-05-22T03:39:01.469Z,21.20
2023-05-22T03:41:26.465Z,21.10
2023-05-22T03:43:51.281Z,21.20
2023-05-22T03:46:18.338Z,21.20
2023-05-22T03:48:43.408Z,21.20
2023-05-22T03:51:10.275Z,21.30
2023-05-22T03:53:36.397Z,21.30
2023-05-22T03:56:01.278Z,21.20
2023-05-22T03:58:26.147Z,21.30
2023-05-22T04:00:50.832Z,21.30
2023-05-22T04:03:19.780Z,21.40
2023-05-22T04:05:47.242Z,21.30
2023-05-22T04:08:11.845Z,20.90
2023-05-22T04:10:39.063Z,20.20
2023-05-22T04:13:04.013Z,19.70
2023-05-22T04:15:28.694Z,19.20
2023-05-22T04:17:54.726Z,18.80
2023-05-22T04:20:22.354Z,18.70
2023-05-22T04:22:49.012Z,18.60
2023-05-22T04:25:13.706Z,18.50
2023-05-22T04:27:38.219Z,18.40
2023-05-22T04:30:04.497Z,18.50
2023-05-22T04:32:30.178Z,18.30
2023-05-22T04:34:55.105Z,18.30
2023-05-22T04:37:21.423Z,18.30
2023-05-22T04:39:47.220Z,18.30
2023-05-22T04:42:12.278Z,18.20
2023-05-22T04:44:39.003Z,18.30
2023-05-22T04:47:05.390Z,18.40
2023-05-22T04:49:33.888Z,18.40
2023-05-22T04:51:58.642Z,18.40
2023-05-22T04:54:25.094Z,18.40
2023-05-22T04:56:50.134Z,18.40
2023-05-22T04:59:16.849Z,18.60
2023-05-22T05:01:45.624Z,18.80
2023-05-22T05:04:14.493Z,18.90
2023-05-22T05:06:39.161Z,19.10
2023-05-22T05:09:05.014Z,19.30
2023-05-22T05:11:31.558Z,19.20
2023-05-22T05:13:56.648Z,19.20
2023-05-22T05:16:21.300Z,19.20
2023-05-22T05:18:46.128Z,19.20
2023-05-22T05:21:10.833Z,19.20
2023-05-22T05:23:36.421Z,19.40
2023-05-22T05:26:04.117Z,19.60
2023-05-22T05:28:30.788Z,19.90
2023-05-22T05:30:55.676Z,20.00
2023-05-22T05:33:54.815Z,20.00
2023-05-22T05:36:30.357Z,19.90
2023-05-22T05:38:56.821Z,19.60
2023-05-22T05:41:22.432Z,19.40
2023-05-22T05:43:57.536Z,19.30
2023-05-22T05:46:23.720Z,19.30
2023-05-22T05:48:48.812Z,19.30
2023-05-22T05:51:14.587Z,19.60
2023-05-22T05:53:41.985Z,19.50
2023-05-22T05:56:10.405Z,19.50
2023-05-22T05:58:36.911Z,19.40
2023-05-22T06:01:24.741Z,19.40
2023-05-22T06:03:51.075Z,19.50
2023-05-22T06:06:26.387Z,19.50
2023-05-22T06:09:02.924Z,19.70
2023-05-22T06:11:32.985Z,19.90
2023-05-22T06:14:08.940Z,19.90
2023-05-22T06:16:35.966Z,20.00
2023-05-22T06:19:01.654Z,20.10
2023-05-22T06:21:29.025Z,20.20
2023-05-22T06:23:54.067Z,20.30
2023-05-22T06:26:19.181Z,20.30
2023-05-22T06:28:44.542Z,20.20
2023-05-22T06:33:59.655Z,20.20
2023-05-22T06:36:25.758Z,20.30
2023-05-22T06:38:51.968Z,20.40
2023-05-22T06:41:45.529Z,20.30
2023-05-22T06:44:12.305Z,20.50
2023-05-22T06:46:37.764Z,20.60
2023-05-22T06:49:05.309Z,20.70
2023-05-22T06:51:37.147Z,20.60
2023-05-22T06:54:08.290Z,20.60
2023-05-22T06:56:34.743Z,20.70
2023-05-22T06:59:07.349Z,20.50
2023-05-22T07:01:57.781Z,20.50
2023-05-22T07:04:50.156Z,20.70
2023-05-22T07:07:19.077Z,20.90
2023-05-22T07:09:43.491Z,20.90
2023-05-22T07:12:09.153Z,21.00
2023-05-22T07:14:33.637Z,21.10
2023-05-22T07:16:58.279Z,21.30
2023-05-22T07:19:31.979Z,21.30
2023-05-22T07:22:01.619Z,21.50
2023-05-22T07:24:26.852Z,21.80
2023-05-22T07:26:51.768Z,21.80
2023-05-22T07:29:16.428Z,21.70
2023-05-22T07:31:44.402Z,21.70
2023-05-22T07:34:09.204Z,22.00
2023-05-22T07:36:34.964Z,22.20
2023-05-22T07:39:02.015Z,22.00
2023-05-22T07:41:28.717Z,22.20
2023-05-22T07:43:53.339Z,22.40
2023-05-22T07:46:24.000Z,22.30
2023-05-22T07:48:56.446Z,22.30
2023-05-22T07:51:21.138Z,22.40
2023-05-22T07:53:48.281Z,22.60
2023-05-22T07:56:14.612Z,22.60
2023-05-22T07:58:40.131Z,22.90
2023-05-22T08:01:17.373Z,22.70
2023-05-22T08:03:44.723Z,22.10
2023-05-22T08:06:11.621Z,21.90
2023-05-22T08:08:36.485Z,21.70
2023-05-22T08:11:04.001Z,21.60
2023-05-22T08:13:30.709Z,21.80
2023-05-22T08:16:00.225Z,21.80
2023-05-22T08:18:28.070Z,21.90
2023-05-22T08:20:55.050Z,22.20
2023-05-22T08:23:19.555Z,22.30
2023-05-22T08:25:44.123Z,22.60
2023-05-22T08:28:09.002Z,22.60
2023-05-22T08:30:34.856Z,22.40
2023-05-22T08:32:59.420Z,22.50
2023-05-22T08:35:23.865Z,22.60
2023-05-22T08:37:48.513Z,22.60
2023-05-22T08:40:13.765Z,22.50
2023-05-22T08:42:38.821Z,22.60
2023-05-22T08:45:03.531Z,22.60
2023-05-22T08:47:35.534Z,22.50
2023-05-22T08:50:02.652Z,22.70
2023-05-22T08:52:34.519Z,22.40
2023-05-22T08:55:11.711Z,22.30
2023-05-22T08:57:37.603Z,22.40
2023-05-22T09:00:02.252Z,22.60
2023-05-22T09:02:36.020Z,22.90
2023-05-22T09:05:02.145Z,23.10
2023-05-22T09:07:30.968Z,23.20
2023-05-22T09:09:55.377Z,23.10
2023-05-22T09:12:20.905Z,23.20
2023-05-22T09:14:45.919Z,23.30
2023-05-22T09:17:11.403Z,23.20
2023-05-22T09:19:37.547Z,23.50
2023-05-22T09:22:06.362Z,23.80
2023-05-22T09:24:31.187Z,23.80
2023-05-22T09:26:55.826Z,23.90
2023-05-22T09:29:20.417Z,23.90
2023-05-22T09:31:45.322Z,23.70
2023-05-22T09:34:14.453Z,23.90
2023-05-22T09:36:40.375Z,23.70
2023-05-22T09:39:07.607Z,23.40
2023-05-22T09:41:35.284Z,23.40
2023-05-22T09:44:01.781Z,23.50
2023-05-22T09:46:27.260Z,23.40
2023-05-22T09:48:55.589Z,23.50
2023-05-22T09:51:23.851Z,23.40
2023-05-22T09:53:51.323Z,23.40
2023-05-22T09:56:27.092Z,23.50
2023-05-22T09:59:00.953Z,23.60
2023-05-22T10:01:26.885Z,23.70
2023-05-22T10:03:55.684Z,23.80
2023-05-22T10:06:21.984Z,23.70
2023-05-22T10:08:52.852Z,23.90
2023-05-22T10:11:18.304Z,23.80
2023-05-22T10:13:43.079Z,23.90
2023-05-22T10:16:07.978Z,23.90
2023-05-22T10:18:33.106Z,23.50
2023-05-22T10:20:58.675Z,23.70
2023-05-22T10:23:23.639Z,23.80
2023-05-22T10:25:52.304Z,23.60
2023-05-22T10:28:25.193Z,23.40
2023-05-22T10:30:57.771Z,23.50
2023-05-22T10:33:46.443Z,23.70
2023-05-22T10:36:16.568Z,23.70
2023-05-22T10:39:02.454Z,23.50
2023-05-22T10:41:28.989Z,23.70
2023-05-22T10:43:57.193Z,23.90
2023-05-22T10:46:21.888Z,24.00
2023-05-22T10:48:47.975Z,23.90
2023-05-22T10:51:14.123Z,23.80
2023-05-22T10:53:38.548Z,23.50
2023-05-22T10:56:11.668Z,23.50
2023-05-22T10:58:37.778Z,23.80
2023-05-22T11:01:18.271Z,23.80
2023-05-22T11:03:56.421Z,23.70
2023-05-22T11:06:38.326Z,23.80
2023-05-22T11:09:21.853Z,23.90
2023-05-22T11:11:46.944Z,24.10
2023-05-22T11:14:14.337Z,23.90
2023-05-22T11:16:40.390Z,24.00
2023-05-22T11:19:22.030Z,24.00
2023-05-22T11:21:48.959Z,23.60
2023-05-22T11:24:14.244Z,23.50
2023-05-22T11:26:42.827Z,23.70
2023-05-22T11:29:09.605Z,23.80
2023-05-22T11:31:37.414Z,23.90
2023-05-22T11:34:02.681Z,24.10
2023-05-22T11:36:29.536Z,24.30
2023-05-22T11:39:00.997Z,24.30
2023-05-22T11:41:26.448Z,24.20
2023-05-22T11:43:51.066Z,24.30
2023-05-22T11:46:16.979Z,24.30
2023-05-22T11:48:45.869Z,24.30
2023-05-22T11:51:10.944Z,24.30
2023-05-22T11:53:36.796Z,24.50
2023-05-22T11:56:05.797Z,24.40
2023-05-22T11:58:30.734Z,24.30
2023-05-22T12:00:59.558Z,24.30
2023-05-22T12:03:25.723Z,24.20
2023-05-22T12:05:52.397Z,24.30
2023-05-22T12:08:17.419Z,24.60
2023-05-22T12:10:49.066Z,24.50
2023-05-22T12:13:13.540Z,24.60
2023-05-22T12:15:38.033Z,24.50
2023-05-22T12:18:02.466Z,24.40
2023-05-22T12:20:31.038Z,24.20
2023-05-22T12:22:58.990Z,24.30
2023-05-22T12:25:25.008Z,24.40
2023-05-22T12:27:49.493Z,24.50
2023-05-22T12:30:16.235Z,24.60
2023-05-22T12:32:41.862Z,24.80
2023-05-22T12:35:06.980Z,24.70
2023-05-22T12:37:35.752Z,24.60
2023-05-22T12:40:02.716Z,24.40
2023-05-22T12:42:30.696Z,24.30
2023-05-22T12:44:56.362Z,24.30
2023-05-22T12:47:20.872Z,24.40
2023-05-22T12:49:45.242Z,24.20
2023-05-22T12:52:09.761Z,24.00
2023-05-22T12:54:34.289Z,24.20
2023-05-22T12:57:00.328Z,24.30
2023-05-22T12:59:24.715Z,24.40
2023-05-22T13:01:49.431Z,24.40
2023-05-22T13:04:14.045Z,24.40
2023-05-22T13:06:38.502Z,24.50
2023-05-22T13:09:03.165Z,24.50
2023-05-22T13:11:28.774Z,24.20
2023-05-22T13:13:55.724Z,24.10
2023-05-22T13:16:20.806Z,24.00
2023-05-22T13:18:45.255Z,24.20
2023-05-22T13:21:10.086Z,24.30
2023-05-22T13:23:34.620Z,24.30
2023-05-22T13:26:01.938Z,24.30
2023-05-22T13:28:26.519Z,24.30
2023-05-22T13:30:52.440Z,24.30
2023-05-22T13:33:16.897Z,24.50
2023-05-22T13:35:41.589Z,24.60
2023-05-22T13:38:06.531Z,24.50
2023-05-22T13:40:31.267Z,24.40
2023-05-22T13:42:55.981Z,24.30
2023-05-22T13:45:20.670Z,24.20
2023-05-22T13:47:46.674Z,24.20
2023-05-22T13:50:11.621Z,24.20
2023-05-22T13:52:36.527Z,24.30
2023-05-22T13:55:01.845Z,24.30
2023-05-22T13:57:30.236Z,24.50
2023-05-22T13:59:54.595Z,24.70
2023-05-22T14:02:20.568Z,24.70
2023-05-22T14:04:48.546Z,24.70
2023-05-22T14:07:13.222Z,24.40
2023-05-22T14:09:37.604Z,24.20
2023-05-22T14:12:02.658Z,24.20
2023-05-22T14:14:27.174Z,24.30
2023-05-22T14:16:52.033Z,24.40
2023-05-22T14:19:16.693Z,24.20
2023-05-22T14:21:42.804Z,24.20
2023-05-22T14:24:07.681Z,24.10
2023-05-22T14:26:32.271Z,24.20
2023-05-22T14:28:56.898Z,24.30
2023-05-22T14:31:21.442Z,24.30
2023-05-22T14:33:45.932Z,24.20
2023-05-22T14:36:12.650Z,24.20
2023-05-22T14:38:38.755Z,24.00
2023-05-22T14:41:03.480Z,23.90
2023-05-22T14:43:28.275Z,23.90
2023-05-22T14:45:52.777Z,23.90
2023-05-22T14:48:17.398Z,24.00
2023-05-22T14:50:41.898Z,24.00
2023-05-22T14:53:06.976Z,24.00
2023-05-22T14:55:33.163Z,24.00
2023-05-22T14:57:57.661Z,23.90
2023-05-22T15:00:22.352Z,23.90
2023-05-22T15:02:46.941Z,23.90
2023-05-22T15:05:11.783Z,24.00
2023-05-22T15:07:44.125Z,24.00
2023-05-22T15:10:11.925Z,24.00
2023-05-22T15:12:38.131Z,23.90
2023-05-22T15:15:02.908Z,23.70
2023-05-22T15:17:30.969Z,23.70
2023-05-22T15:19:55.490Z,23.70
2023-05-22T15:22:20.327Z,23.70
2023-05-22T15:24:45.018Z,23.80
2023-05-22T15:27:09.463Z,23.90
2023-05-22T15:29:36.660Z,23.90
2023-05-22T15:32:01.105Z,24.00
2023-05-22T15:34:26.367Z,24.00
2023-05-22T15:36:51.360Z,24.00
2023-05-22T15:39:15.994Z,24.00
2023-05-22T15:41:40.643Z,23.90
2023-05-22T15:44:05.949Z,23.90
2023-05-22T15:46:31.863Z,23.80
2023-05-22T15:48:56.551Z,23.70
2023-05-22T15:51:21.112Z,23.70
2023-05-22T15:53:46.302Z,23.70
2023-05-22T15:56:10.755Z,23.70
2023-05-22T15:58:35.285Z,23.80
2023-05-22T16:01:00.308Z,23.70
2023-05-22T16:03:26.480Z,23.60
2023-05-22T16:05:51.395Z,23.60
2023-05-22T16:08:16.989Z,23.50
2023-05-22T16:10:42.087Z,23.50
2023-05-22T16:13:07.376Z,23.50
2023-05-22T16:15:31.956Z,23.50
2023-05-22T16:17:56.606Z,23.50
2023-05-22T16:20:23.616Z,23.30
2023-05-22T16:22:49.090Z,23.30
2023-05-22T16:25:13.770Z,23.20
2023-05-22T16:27:39.040Z,23.30
2023-05-22T16:30:03.599Z,23.20
2023-05-22T16:32:30.451Z,23.20
2023-05-22T16:34:55.067Z,23.10
2023-05-22T16:37:21.088Z,23.10
2023-05-22T16:39:47.708Z,23.00
2023-05-22T16:42:12.226Z,23.00
2023-05-22T16:44:36.928Z,22.90
2023-05-22T16:47:01.719Z,22.80
2023-05-22T16:49:26.752Z,22.80
2023-05-22T16:51:51.368Z,22.70
2023-05-22T16:54:19.644Z,22.70
2023-05-22T16:56:44.797Z,22.60
2023-05-22T16:59:09.239Z,22.60
2023-05-22T17:01:33.852Z,22.60
2023-05-22T17:03:58.349Z,22.50
2023-05-22T17:06:23.213Z,22.50
2023-05-22T17:08:47.740Z,22.40
2023-05-22T17:11:13.685Z,22.30
2023-05-22T17:13:38.138Z,22.30
2023-05-22T17:16:02.820Z,22.20
2023-05-22T17:18:27.390Z,22.10
2023-05-22T17:20:54.060Z,22.10
2023-05-22T17:23:18.943Z,22.00
2023-05-22T17:25:43.630Z,22.00
2023-05-22T17:28:09.573Z,22.00
2023-05-22T17:30:34.183Z,22.00
2023-05-22T17:32:58.686Z,22.00
2023-05-22T17:35:23.363Z,21.90
2023-05-22T17:37:47.854Z,21.80
2023-05-22T17:40:12.841Z,21.80
2023-05-22T17:42:37.472Z,21.80
2023-05-22T17:45:03.636Z,21.80
2023-05-22T17:47:32.052Z,21.80
2023-05-22T17:49:56.546Z,21.70
2023-05-22T17:52:21.014Z,21.70
2023-05-22T17:54:45.624Z,21.60
2023-05-22T17:57:10.111Z,21.60
2023-05-22T17:59:34.758Z,21.60
2023-05-22T18:02:00.839Z,21.50
2023-05-22T18:04:27.035Z,21.50
2023-05-22T18:06:51.536Z,21.50
2023-05-22T18:09:16.098Z,21.50
2023-05-22T18:11:40.603Z,21.50
2023-05-22T18:14:05.191Z,21.60
2023-05-22T18:16:29.831Z,21.50
2023-05-22T18:18:56.827Z,21.60
2023-05-22T18:21:21.363Z,21.50
2023-05-22T18:23:45.907Z,21.50
2023-05-22T18:26:10.985Z,21.60
2023-05-22T18:28:38.417Z,21.50
2023-05-22T18:31:03.010Z,21.40
2023-05-22T18:33:27.603Z,21.30
2023-05-22T18:35:53.602Z,21.20
2023-05-22T18:38:18.657Z,21.10
2023-05-22T18:40:43.278Z,21.00
2023-05-22T18:43:07.967Z,21.00
2023-05-22T18:45:32.601Z,20.90
2023-05-22T18:47:57.201Z,20.80
2023-05-22T18:50:23.604Z,20.90
2023-05-22T18:52:49.781Z,20.80
2023-05-22T18:55:14.284Z,20.80
2023-05-22T18:57:38.912Z,20.80
2023-05-22T19:00:03.369Z,20.70
2023-05-22T19:02:31.282Z,20.60
2023-05-22T19:04:55.786Z,20.50
2023-05-22T19:07:21.322Z,20.50
2023-05-22T19:09:49.641Z,20.50
2023-05-22T19:12:14.362Z,20.40
2023-05-22T19:14:38.842Z,20.30
2023-05-22T19:17:03.686Z,20.40
2023-05-22T19:19:28.539Z,20.30
2023-05-22T19:21:53.064Z,20.10
2023-05-22T19:24:20.072Z,20.00
2023-05-22T19:26:46.148Z,19.90
2023-05-22T19:29:10.662Z,19.80
2023-05-22T19:31:36.587Z,19.70
2023-05-22T19:34:03.668Z,19.60
2023-05-22T19:36:28.116Z,19.70
2023-05-22T19:38:53.995Z,19.60
2023-05-22T19:41:18.519Z,19.60
2023-05-22T19:43:46.019Z,19.70
2023-05-22T19:46:10.822Z,19.70
2023-05-22T19:48:35.828Z,19.50
2023-05-22T19:51:00.319Z,19.40
2023-05-22T19:53:24.798Z,19.20
2023-05-22T19:55:49.988Z,19.10
2023-05-22T19:58:14.374Z,19.20
2023-05-22T20:00:41.083Z,19.40
2023-05-22T20:03:06.001Z,19.30
2023-05-22T20:05:30.804Z,19.20
2023-05-22T20:07:55.374Z,18.80
2023-05-22T20:10:20.224Z,18.60
2023-05-22T20:12:44.827Z,18.60
2023-05-22T20:15:15.120Z,18.30
2023-05-22T20:17:47.787Z,18.30
2023-05-22T20:20:15.418Z,18.40
2023-05-22T20:22:40.099Z,18.60
2023-05-22T20:25:05.646Z,19.00
2023-05-22T20:27:30.419Z,19.50
2023-05-22T20:29:54.984Z,19.90
2023-05-22T20:32:19.431Z,20.30
2023-05-22T20:34:46.506Z,20.60
2023-05-22T20:37:10.946Z,20.90
2023-05-22T20:39:35.415Z,21.20
2023-05-22T20:42:02.608Z,21.30
2023-05-22T20:44:27.188Z,21.50
2023-05-22T20:46:53.243Z,21.70
2023-05-22T20:49:20.690Z,21.70
2023-05-22T20:51:46.541Z,21.80
2023-05-22T20:54:11.007Z,21.90
2023-05-22T20:56:35.769Z,22.00
2023-05-22T20:59:00.263Z,22.10
2023-05-22T21:01:25.756Z,22.20
2023-05-22T21:03:51.550Z,22.20
2023-05-22T21:06:16.258Z,21.70
2023-05-22T21:08:42.220Z,21.70
2023-05-22T21:11:07.409Z,21.70
2023-05-22T21:13:32.955Z,21.40
2023-05-22T21:15:57.517Z,21.30
2023-05-22T21:18:22.124Z,20.90
2023-05-22T21:20:46.633Z,19.90
2023-05-22T21:23:11.188Z,18.90
2023-05-22T21:25:37.091Z,18.80
2023-05-22T21:28:02.366Z,18.40
2023-05-22T21:30:26.886Z,18.40
2023-05-22T21:32:51.520Z,18.20
2023-05-22T21:35:16.184Z,18.00
2023-05-22T21:37:41.059Z,18.00
2023-05-22T21:40:06.222Z,18.00
2023-05-22T21:42:45.056Z,18.00
2023-05-22T21:45:12.012Z,17.80
2023-05-22T21:47:36.664Z,17.50
2023-05-22T21:50:02.670Z,17.40
2023-05-22T21:52:29.083Z,17.20
2023-05-22T21:54:53.914Z,17.00
2023-05-22T21:57:18.385Z,16.90
2023-05-22T21:59:44.359Z,16.60
2023-05-22T22:02:09.001Z,16.50
2023-05-22T22:04:33.631Z,16.30
2023-05-22T22:06:58.164Z,16.30
2023-05-22T22:09:22.795Z,16.40
2023-05-22T22:11:48.645Z,16.50
2023-05-22T22:14:13.238Z,16.50
2023-05-22T22:16:40.786Z,16.50
2023-05-22T22:19:06.028Z,16.50
2023-05-22T22:21:31.635Z,16.60
2023-05-22T22:23:58.577Z,16.60
2023-05-22T22:26:23.210Z,16.50
2023-05-22T22:28:48.140Z,16.50
2023-05-22T22:31:13.315Z,16.50
2023-05-22T22:33:39.281Z,16.40
2023-05-22T22:36:03.753Z,16.40
2023-05-22T22:38:28.792Z,16.40
2023-05-22T22:40:53.385Z,16.40
2023-05-22T22:43:17.914Z,16.50
2023-05-22T22:45:42.699Z,16.50
2023-05-22T22:48:07.543Z,16.50
2023-05-22T22:50:33.799Z,16.50
2023-05-22T22:52:58.699Z,16.50
2023-05-22T22:55:23.595Z,16.70
2023-05-22T22:57:50.095Z,16.70
2023-05-22T23:00:16.142Z,16.60
2023-05-22T23:02:40.894Z,16.70
2023-05-22T23:05:05.603Z,16.60
2023-05-22T23:07:31.673Z,16.70
2023-05-22T23:09:56.225Z,16.70
2023-05-22T23:12:20.836Z,16.80
2023-05-22T23:14:45.656Z,16.70
2023-05-22T23:17:10.227Z,16.70
2023-05-22T23:19:34.716Z,16.70
2023-05-22T23:21:59.342Z,16.80
2023-05-22T23:24:25.191Z,16.50
2023-05-22T23:26:49.811Z,16.50
2023-05-22T23:29:14.279Z,16.50
2023-05-22T23:31:40.436Z,16.40
2023-05-22T23:34:05.618Z,16.30
2023-05-22T23:36:30.304Z,16.20
2023-05-22T23:38:54.751Z,16.30
2023-05-22T23:41:20.766Z,16.30
2023-05-22T23:43:45.908Z,16.30
2023-05-22T23:46:13.390Z,16.20
2023-05-22T23:48:38.905Z,15.90
2023-05-22T23:51:05.224Z,16.00
2023-05-22T23:53:29.675Z,16.00
2023-05-22T23:55:54.184Z,16.20
2023-05-22T23:58:20.011Z,16.10
