createdAt,value
2022-10-17T00:01:13.010Z,99.90
2022-10-17T00:03:42.063Z,99.90
2022-10-17T00:06:14.606Z,99.90
2022-10-17T00:08:45.837Z,99.90
2022-10-17T00:11:19.434Z,99.90
2022-10-17T00:13:50.172Z,99.90
2022-10-17T00:16:25.691Z,99.90
2022-10-17T00:18:54.315Z,99.90
2022-10-17T00:21:23.969Z,99.90
2022-10-17T00:23:54.815Z,99.90
2022-10-17T00:26:23.418Z,99.90
2022-10-17T00:28:53.919Z,99.90
2022-10-17T00:31:24.900Z,99.90
2022-10-17T00:33:54.114Z,99.90
2022-10-17T00:36:25.578Z,99.90
2022-10-17T00:38:58.808Z,99.90
2022-10-17T00:41:31.161Z,99.90
2022-10-17T00:44:02.856Z,99.90
2022-10-17T00:46:33.404Z,99.90
2022-10-17T00:49:07.777Z,99.90
2022-10-17T00:51:44.175Z,99.90
2022-10-17T00:54:17.201Z,99.90
2022-10-17T00:56:48.038Z,99.90
2022-10-17T00:59:20.325Z,99.90
2022-10-17T01:01:57.963Z,99.90
2022-10-17T01:04:26.045Z,99.90
2022-10-17T01:06:54.222Z,99.90
2022-10-17T01:09:24.203Z,99.90
2022-10-17T01:12:02.526Z,99.90
2022-10-17T01:14:44.344Z,99.90
2022-10-17T01:17:23.327Z,99.90
2022-10-17T01:20:23.198Z,99.90
2022-10-17T01:23:06.040Z,99.90
2022-10-17T01:25:55.688Z,99.90
2022-10-17T01:28:57.394Z,99.90
2022-10-17T01:31:33.985Z,99.90
2022-10-17T01:34:13.315Z,99.90
2022-10-17T01:36:53.039Z,99.90
2022-10-17T01:39:38.488Z,99.90
2022-10-17T01:42:19.166Z,99.90
2022-10-17T01:44:56.761Z,99.90
2022-10-17T01:47:31.329Z,99.90
2022-10-17T01:50:05.804Z,99.90
2022-10-17T01:52:42.548Z,99.90
2022-10-17T01:55:17.776Z,99.90
2022-10-17T01:57:52.995Z,99.90
2022-10-17T02:00:26.150Z,99.90
2022-10-17T02:03:01.499Z,99.90
2022-10-17T02:05:36.707Z,99.90
2022-10-17T02:08:05.417Z,99.90
2022-10-17T02:10:48.267Z,99.90
2022-10-17T02:13:33.892Z,99.90
2022-10-17T02:16:19.758Z,99.90
2022-10-17T02:19:22.446Z,99.90
2022-10-17T02:22:07.231Z,99.90
2022-10-17T02:24:49.160Z,99.90
2022-10-17T02:27:29.823Z,99.90
2022-10-17T02:30:07.717Z,99.90
2022-10-17T02:32:46.619Z,99.90
2022-10-17T02:35:21.504Z,99.90
2022-10-17T02:37:52.485Z,99.90
2022-10-17T02:40:25.382Z,99.90
2022-10-17T02:42:56.749Z,99.90
2022-10-17T02:45:29.223Z,99.90
2022-10-17T02:48:05.430Z,99.90
2022-10-17T02:50:53.760Z,99.90
2022-10-17T02:53:32.528Z,99.90
2022-10-17T02:56:09.969Z,99.90
2022-10-17T02:58:40.613Z,99.90
2022-10-17T03:01:08.992Z,99.90
2022-10-17T03:03:37.151Z,99.90
2022-10-17T03:06:06.878Z,99.90
2022-10-17T03:08:35.124Z,99.90
2022-10-17T03:11:03.661Z,99.90
2022-10-17T03:13:35.026Z,99.90
2022-10-17T03:16:06.320Z,99.90
2022-10-17T03:18:34.455Z,99.90
2022-10-17T03:21:02.623Z,99.90
2022-10-17T03:23:32.098Z,99.90
2022-10-17T03:26:03.794Z,99.90
2022-10-17T03:28:31.984Z,99.90
2022-10-17T03:31:00.426Z,99.90
2022-10-17T03:33:28.991Z,99.90
2022-10-17T03:35:57.097Z,99.90
2022-10-17T03:38:25.292Z,99.90
2022-10-17T03:40:58.056Z,99.90
2022-10-17T03:43:26.201Z,99.90
2022-10-17T03:45:54.296Z,99.90
2022-10-17T03:48:22.398Z,99.90
2022-10-17T03:50:50.875Z,99.90
2022-10-17T03:53:19.273Z,99.90
2022-10-17T03:55:47.566Z,99.90
2022-10-17T03:58:17.136Z,99.90
2022-10-17T04:00:45.192Z,99.90
2022-10-17T04:03:17.121Z,99.90
2022-10-17T04:05:45.602Z,99.90
2022-10-17T04:08:13.734Z,99.90
2022-10-17T04:10:41.946Z,99.90
2022-10-17T04:13:10.166Z,99.90
2022-10-17T04:15:39.673Z,99.90
2022-10-17T04:18:07.773Z,99.90
2022-10-17T04:20:36.538Z,99.90
2022-10-17T04:23:04.690Z,99.90
2022-10-17T04:25:34.737Z,99.90
2022-10-17T04:28:05.003Z,99.90
2022-10-17T04:30:33.204Z,99.90
2022-10-17T04:33:02.826Z,99.90
2022-10-17T04:35:30.935Z,99.90
2022-10-17T04:37:59.000Z,99.90
2022-10-17T04:40:27.123Z,99.90
2022-10-17T04:42:56.538Z,99.90
2022-10-17T04:45:24.606Z,99.90
2022-10-17T04:47:52.767Z,99.90
2022-10-17T04:50:22.287Z,99.90
2022-10-17T04:52:50.490Z,99.90
2022-10-17T04:55:18.743Z,99.90
2022-10-17T04:57:46.995Z,99.90
2022-10-17T05:00:15.994Z,99.90
2022-10-17T05:02:44.268Z,99.90
2022-10-17T05:05:12.454Z,99.90
2022-10-17T05:07:43.155Z,99.90
2022-10-17T05:10:11.468Z,99.90
2022-10-17T05:12:39.623Z,99.90
2022-10-17T05:15:09.726Z,99.90
2022-10-17T05:17:37.755Z,99.90
2022-10-17T05:20:07.437Z,99.90
2022-10-17T05:22:38.335Z,99.90
2022-10-17T05:25:11.689Z,99.90
2022-10-17T05:27:40.028Z,99.90
2022-10-17T05:30:10.008Z,99.90
2022-10-17T05:32:38.223Z,99.90
2022-10-17T05:35:07.983Z,99.90
2022-10-17T05:37:36.302Z,99.90
2022-10-17T05:40:05.411Z,99.90
2022-10-17T05:42:35.009Z,99.90
2022-10-17T05:45:03.244Z,99.90
2022-10-17T05:47:32.062Z,99.90
2022-10-17T05:50:00.493Z,99.90
2022-10-17T05:52:28.772Z,99.90
2022-10-17T05:54:59.646Z,99.90
2022-10-17T05:57:27.882Z,99.90
2022-10-17T05:59:57.452Z,99.90
2022-10-17T06:02:26.017Z,99.90
2022-10-17T06:04:54.786Z,99.90
2022-10-17T06:07:22.943Z,99.90
2022-10-17T06:09:51.040Z,99.90
2022-10-17T06:12:19.251Z,99.90
2022-10-17T06:14:47.521Z,99.90
2022-10-17T06:17:17.389Z,99.90
2022-10-17T06:19:45.621Z,99.90
2022-10-17T06:22:14.542Z,99.90
2022-10-17T06:24:43.508Z,99.90
2022-10-17T06:27:12.270Z,99.90
2022-10-17T06:29:40.537Z,99.90
2022-10-17T06:32:12.588Z,99.90
2022-10-17T06:34:44.888Z,99.90
2022-10-17T06:37:13.187Z,99.90
2022-10-17T06:39:41.442Z,99.90
2022-10-17T06:42:09.924Z,99.90
2022-10-17T06:44:38.133Z,99.90
2022-10-17T06:47:06.368Z,99.90
2022-10-17T06:49:34.659Z,99.90
2022-10-17T06:52:04.343Z,99.90
2022-10-17T06:54:33.124Z,99.90
2022-10-17T06:57:01.476Z,99.90
2022-10-17T06:59:30.296Z,99.90
2022-10-17T07:01:58.674Z,99.90
2022-10-17T07:04:27.399Z,99.90
2022-10-17T07:09:27.840Z,99.90
2022-10-17T07:12:02.356Z,99.90
2022-10-17T07:14:33.264Z,99.90
2022-10-17T07:17:03.316Z,99.90
2022-10-17T07:19:32.207Z,99.90
2022-10-17T07:22:00.858Z,99.90
2022-10-17T07:24:38.367Z,99.90
2022-10-17T07:29:53.328Z,99.90
2022-10-17T07:32:21.524Z,99.90
2022-10-17T07:34:49.999Z,99.90
2022-10-17T07:37:18.275Z,99.90
2022-10-17T07:39:47.918Z,99.90
2022-10-17T07:42:16.095Z,99.90
2022-10-17T07:44:47.499Z,99.90
2022-10-17T07:47:15.848Z,99.90
2022-10-17T07:49:45.322Z,99.90
2022-10-17T07:52:15.199Z,99.90
2022-10-17T07:54:43.616Z,99.90
2022-10-17T07:57:13.246Z,99.90
2022-10-17T07:59:42.022Z,99.90
2022-10-17T08:02:19.541Z,99.90
2022-10-17T08:04:47.620Z,99.90
2022-10-17T08:07:22.916Z,99.90
2022-10-17T08:09:52.294Z,97.20
2022-10-17T08:12:22.064Z,82.50
2022-10-17T08:14:50.355Z,71.50
2022-10-17T08:17:18.628Z,68.90
2022-10-17T08:19:46.889Z,62.50
2022-10-17T08:22:15.234Z,57.50
2022-10-17T08:24:45.328Z,55.40
2022-10-17T08:27:14.396Z,54.20
2022-10-17T08:29:49.400Z,52.20
2022-10-17T08:32:18.232Z,55.00
2022-10-17T08:34:46.533Z,52.30
2022-10-17T08:37:15.115Z,48.80
2022-10-17T08:39:45.682Z,51.20
2022-10-17T08:42:45.559Z,46.50
2022-10-17T08:45:25.562Z,46.40
2022-10-17T08:48:00.079Z,44.80
2022-10-17T08:50:38.246Z,45.00
2022-10-17T08:53:16.683Z,43.50
2022-10-17T08:55:49.584Z,43.60
2022-10-17T08:58:22.641Z,41.40
2022-10-17T09:01:10.522Z,41.90
2022-10-17T09:04:07.729Z,43.00
2022-10-17T09:06:40.519Z,42.10
2022-10-17T09:09:31.660Z,41.60
2022-10-17T09:12:17.000Z,42.00
2022-10-17T09:15:11.740Z,42.70
2022-10-17T09:17:54.342Z,41.70
2022-10-17T09:20:27.521Z,39.20
2022-10-17T09:23:01.414Z,37.80
2022-10-17T09:25:33.455Z,39.70
2022-10-17T09:28:15.843Z,39.20
2022-10-17T09:30:47.885Z,38.10
2022-10-17T09:33:34.655Z,38.00
2022-10-17T09:36:17.071Z,38.00
2022-10-17T09:38:50.463Z,38.20
2022-10-17T09:44:19.294Z,37.80
2022-10-17T09:47:06.771Z,39.40
2022-10-17T09:49:39.590Z,41.90
2022-10-17T09:52:17.490Z,44.50
2022-10-17T09:54:48.838Z,46.70
2022-10-17T09:57:19.763Z,44.70
2022-10-17T09:59:57.186Z,42.30
2022-10-17T10:02:27.849Z,39.20
2022-10-17T10:05:06.029Z,37.90
2022-10-17T10:07:39.113Z,35.80
2022-10-17T10:10:27.621Z,34.60
2022-10-17T10:13:17.332Z,34.10
2022-10-17T10:15:47.704Z,33.80
2022-10-17T10:18:33.945Z,34.10
2022-10-17T10:21:21.870Z,34.20
2022-10-17T10:24:11.868Z,36.00
2022-10-17T10:26:44.981Z,35.90
2022-10-17T10:29:28.878Z,37.00
2022-10-17T10:32:00.233Z,34.80
2022-10-17T10:34:32.652Z,33.20
2022-10-17T10:37:06.103Z,32.90
2022-10-17T10:39:49.779Z,32.00
2022-10-17T10:42:28.850Z,31.80
2022-10-17T10:45:03.394Z,32.30
2022-10-17T10:47:33.384Z,31.00
2022-10-17T10:50:40.569Z,32.30
2022-10-17T10:53:34.755Z,31.40
2022-10-17T10:56:12.091Z,30.50
2022-10-17T10:58:54.035Z,33.10
2022-10-17T11:01:32.546Z,33.60
2022-10-17T11:04:31.264Z,34.90
2022-10-17T11:07:05.880Z,34.40
2022-10-17T11:09:50.578Z,35.90
2022-10-17T11:12:26.038Z,35.50
2022-10-17T11:15:04.846Z,36.50
2022-10-17T11:17:43.864Z,34.60
2022-10-17T11:20:22.654Z,32.80
2022-10-17T11:22:59.740Z,31.80
2022-10-17T11:25:37.808Z,31.80
2022-10-17T11:28:14.352Z,32.20
2022-10-17T11:30:52.941Z,32.70
2022-10-17T11:33:31.676Z,34.10
2022-10-17T11:36:07.796Z,31.60
2022-10-17T11:38:49.514Z,29.90
2022-10-17T11:41:25.735Z,30.10
2022-10-17T11:44:00.612Z,28.70
2022-10-17T11:46:32.943Z,28.20
2022-10-17T11:49:21.935Z,29.40
2022-10-17T11:52:03.081Z,28.30
2022-10-17T11:54:39.602Z,28.30
2022-10-17T11:57:50.529Z,28.20
2022-10-17T12:00:47.543Z,28.30
2022-10-17T12:03:45.621Z,27.80
2022-10-17T12:06:29.573Z,28.70
2022-10-17T12:09:11.160Z,29.40
2022-10-17T12:11:53.994Z,29.40
2022-10-17T12:14:46.440Z,30.00
2022-10-17T12:17:40.946Z,29.10
2022-10-17T12:20:36.721Z,29.90
2022-10-17T12:23:28.118Z,32.00
2022-10-17T12:26:03.417Z,32.90
2022-10-17T12:28:42.023Z,35.40
2022-10-17T12:31:33.352Z,34.90
2022-10-17T12:34:05.364Z,36.10
2022-10-17T12:36:42.711Z,37.80
2022-10-17T12:39:51.506Z,37.90
2022-10-17T12:42:55.433Z,38.90
2022-10-17T12:45:52.719Z,38.00
2022-10-17T12:49:02.280Z,37.80
2022-10-17T12:51:35.629Z,38.90
2022-10-17T12:54:13.685Z,36.50
2022-10-17T12:56:45.445Z,37.10
2022-10-17T12:59:19.361Z,38.30
2022-10-17T13:01:51.554Z,38.40
2022-10-17T13:04:22.214Z,39.90
2022-10-17T13:06:54.776Z,40.10
2022-10-17T13:09:30.125Z,39.30
2022-10-17T13:12:02.406Z,40.50
2022-10-17T13:14:34.330Z,41.80
2022-10-17T13:17:05.412Z,40.90
2022-10-17T13:19:44.609Z,40.80
2022-10-17T13:22:19.332Z,41.40
2022-10-17T13:24:48.755Z,40.50
2022-10-17T13:27:29.889Z,38.10
2022-10-17T13:30:00.290Z,37.70
2022-10-17T13:32:37.983Z,37.30
2022-10-17T13:35:11.132Z,37.40
2022-10-17T13:37:42.605Z,37.50
2022-10-17T13:40:40.901Z,38.00
2022-10-17T13:43:17.596Z,38.70
2022-10-17T13:45:50.875Z,37.60
2022-10-17T13:48:23.317Z,38.30
2022-10-17T13:51:00.397Z,38.80
2022-10-17T13:53:33.799Z,38.90
2022-10-17T13:58:57.557Z,34.40
2022-10-17T14:01:28.793Z,33.20
2022-10-17T14:04:08.337Z,34.80
2022-10-17T14:06:46.290Z,34.70
2022-10-17T14:09:23.433Z,37.30
2022-10-17T14:12:01.933Z,38.00
2022-10-17T14:14:46.220Z,38.90
2022-10-17T14:17:27.350Z,39.80
2022-10-17T14:20:34.051Z,39.30
2022-10-17T14:23:20.876Z,39.60
2022-10-17T14:25:42.632Z,40.20
2022-10-17T14:28:18.411Z,40.20
2022-10-17T14:30:56.903Z,41.20
2022-10-17T14:33:30.648Z,42.20
2022-10-17T14:36:02.499Z,43.80
2022-10-17T14:38:32.876Z,43.70
2022-10-17T14:41:30.536Z,44.30
2022-10-17T14:43:57.379Z,45.30
2022-10-17T14:46:26.574Z,45.80
2022-10-17T14:48:59.888Z,46.80
2022-10-17T14:51:32.503Z,48.20
2022-10-17T14:54:25.869Z,47.70
2022-10-17T14:56:56.016Z,49.80
2022-10-17T14:59:52.120Z,52.80
2022-10-17T15:02:15.333Z,55.90
2022-10-17T15:04:43.547Z,61.60
2022-10-17T15:07:16.936Z,62.60
2022-10-17T15:09:49.477Z,64.30
2022-10-17T15:12:20.240Z,74.60
2022-10-17T15:14:48.998Z,78.00
2022-10-17T15:17:20.795Z,78.10
2022-10-17T15:19:50.625Z,84.70
2022-10-17T15:22:19.247Z,86.60
2022-10-17T15:24:49.006Z,87.80
2022-10-17T15:27:20.439Z,90.20
2022-10-17T15:29:49.635Z,90.00
2022-10-17T15:32:18.398Z,90.80
2022-10-17T15:34:46.782Z,93.10
2022-10-17T15:37:21.147Z,94.90
2022-10-17T15:39:54.602Z,99.20
2022-10-17T15:42:27.472Z,99.90
2022-10-17T15:44:55.935Z,99.90
2022-10-17T15:47:28.426Z,99.90
2022-10-17T15:49:57.864Z,99.90
2022-10-17T15:52:26.249Z,99.90
2022-10-17T15:54:58.494Z,99.90
2022-10-17T15:57:32.682Z,99.90
2022-10-17T16:00:01.639Z,99.90
2022-10-17T16:02:30.015Z,99.90
2022-10-17T16:04:58.641Z,99.90
2022-10-17T16:07:27.091Z,99.90
2022-10-17T16:09:56.786Z,99.90
2022-10-17T16:12:31.232Z,99.90
2022-10-17T16:14:59.622Z,99.90
2022-10-17T16:17:28.045Z,99.90
2022-10-17T16:19:56.541Z,99.90
2022-10-17T16:22:32.362Z,99.90
2022-10-17T16:25:09.380Z,99.90
2022-10-17T16:27:38.428Z,99.90
2022-10-17T16:30:09.557Z,99.90
2022-10-17T16:32:40.648Z,99.90
2022-10-17T16:35:10.641Z,99.90
2022-10-17T16:37:38.716Z,99.90
2022-10-17T16:40:11.135Z,99.90
2022-10-17T16:42:39.209Z,99.90
2022-10-17T16:45:08.779Z,99.90
2022-10-17T16:47:36.997Z,99.90
2022-10-17T16:50:05.451Z,99.90
2022-10-17T16:52:33.555Z,99.90
2022-10-17T16:55:01.822Z,99.90
2022-10-17T16:57:31.340Z,99.90
2022-10-17T16:59:59.602Z,99.90
2022-10-17T17:02:28.184Z,99.90
2022-10-17T17:04:56.321Z,99.90
2022-10-17T17:07:25.109Z,99.90
2022-10-17T17:09:53.694Z,99.90
2022-10-17T17:12:21.801Z,99.90
2022-10-17T17:14:51.356Z,99.90
2022-10-17T17:17:30.661Z,99.90
2022-10-17T17:20:09.033Z,99.90
2022-10-17T17:22:37.168Z,99.90
2022-10-17T17:25:06.300Z,99.90
2022-10-17T17:27:34.347Z,99.90
2022-10-17T17:30:03.999Z,99.90
2022-10-17T17:32:33.986Z,99.90
2022-10-17T17:35:02.321Z,99.90
2022-10-17T17:37:31.033Z,99.90
2022-10-17T17:39:59.324Z,99.90
2022-10-17T17:42:28.358Z,99.90
2022-10-17T17:44:56.622Z,99.90
2022-10-17T17:47:29.720Z,99.90
2022-10-17T17:49:58.264Z,99.90
2022-10-17T17:52:26.451Z,99.90
2022-10-17T17:54:54.544Z,99.90
2022-10-17T17:57:22.827Z,99.90
2022-10-17T17:59:52.204Z,99.90
2022-10-17T18:02:20.372Z,99.90
2022-10-17T18:04:50.202Z,99.90
2022-10-17T18:07:18.301Z,99.90
2022-10-17T18:09:46.465Z,99.90
2022-10-17T18:12:14.966Z,99.90
2022-10-17T18:14:43.129Z,99.90
2022-10-17T18:17:11.238Z,99.90
2022-10-17T18:19:39.696Z,99.90
2022-10-17T18:22:09.466Z,99.90
2022-10-17T18:24:37.583Z,99.90
2022-10-17T18:27:05.898Z,99.90
2022-10-17T18:29:34.434Z,99.90
2022-10-17T18:32:02.702Z,99.90
2022-10-17T18:34:31.190Z,99.90
2022-10-17T18:37:00.047Z,99.90
2022-10-17T18:39:31.145Z,99.90
2022-10-17T18:41:59.742Z,99.90
2022-10-17T18:44:28.238Z,99.90
2022-10-17T18:46:58.639Z,99.90
2022-10-17T18:49:30.140Z,99.90
2022-10-17T18:51:59.531Z,99.90
2022-10-17T18:54:27.723Z,99.90
2022-10-17T18:56:57.597Z,99.90
2022-10-17T18:59:25.785Z,99.90
2022-10-17T19:01:53.978Z,99.90
2022-10-17T19:04:22.685Z,99.90
2022-10-17T19:06:51.079Z,99.90
2022-10-17T19:09:19.395Z,99.90
2022-10-17T19:11:47.626Z,99.90
2022-10-17T19:14:17.530Z,99.90
2022-10-17T19:16:49.355Z,99.90
2022-10-17T19:19:23.489Z,99.90
2022-10-17T19:21:52.487Z,99.90
2022-10-17T19:24:23.510Z,99.90
2022-10-17T19:26:54.443Z,99.90
2022-10-17T19:29:27.841Z,99.90
2022-10-17T19:34:24.252Z,99.90
2022-10-17T19:36:52.959Z,99.90
2022-10-17T19:39:24.978Z,99.90
2022-10-17T19:41:53.545Z,99.90
2022-10-17T19:44:23.296Z,99.90
2022-10-17T19:46:51.427Z,99.90
2022-10-17T19:49:19.544Z,99.90
2022-10-17T19:51:47.998Z,99.90
2022-10-17T19:54:18.285Z,99.90
2022-10-17T19:56:46.437Z,99.90
2022-10-17T19:59:16.960Z,99.90
2022-10-17T20:01:47.003Z,99.90
2022-10-17T20:04:15.557Z,99.90
2022-10-17T20:06:43.866Z,99.90
2022-10-17T20:09:16.688Z,99.90
2022-10-17T20:11:46.396Z,99.90
2022-10-17T20:14:14.707Z,99.90
2022-10-17T20:16:44.750Z,99.90
2022-10-17T20:19:14.933Z,99.90
2022-10-17T20:21:44.592Z,99.90
2022-10-17T20:24:15.719Z,99.90
2022-10-17T20:26:45.251Z,99.90
2022-10-17T20:29:17.701Z,99.90
2022-10-17T20:31:48.032Z,99.90
2022-10-17T20:34:20.064Z,99.90
2022-10-17T20:36:49.439Z,99.90
2022-10-17T20:39:20.945Z,99.90
2022-10-17T20:41:49.405Z,99.90
2022-10-17T20:44:17.747Z,99.90
2022-10-17T20:47:00.564Z,99.90
2022-10-17T20:49:32.190Z,99.90
2022-10-17T20:52:01.293Z,99.90
2022-10-17T20:54:29.937Z,99.90
2022-10-17T20:57:01.077Z,99.90
2022-10-17T20:59:34.449Z,99.90
2022-10-17T21:02:02.903Z,99.90
2022-10-17T21:04:45.858Z,99.90
2022-10-17T21:07:14.844Z,99.90
2022-10-17T21:09:42.877Z,99.90
2022-10-17T21:12:10.911Z,99.90
2022-10-17T21:14:39.045Z,99.90
2022-10-17T21:17:07.783Z,99.90
2022-10-17T21:19:37.262Z,99.90
2022-10-17T21:22:05.293Z,99.90
2022-10-17T21:24:33.774Z,99.90
2022-10-17T21:27:01.854Z,99.90
2022-10-17T21:29:29.915Z,99.90
2022-10-17T21:31:57.955Z,99.90
2022-10-17T21:34:26.270Z,99.90
2022-10-17T21:36:55.910Z,99.90
2022-10-17T21:39:24.804Z,99.90
2022-10-17T21:41:54.030Z,99.90
2022-10-17T21:44:24.213Z,99.90
2022-10-17T21:46:53.167Z,99.90
2022-10-17T21:49:24.793Z,99.90
2022-10-17T21:51:55.074Z,99.90
2022-10-17T21:54:24.601Z,99.90
2022-10-17T21:56:53.162Z,99.90
2022-10-17T21:59:21.190Z,99.90
2022-10-17T22:01:49.365Z,99.90
2022-10-17T22:04:20.712Z,99.90
2022-10-17T22:06:52.322Z,99.90
2022-10-17T22:09:25.961Z,99.90
2022-10-17T22:11:57.326Z,99.90
2022-10-17T22:14:28.403Z,99.90
2022-10-17T22:16:56.972Z,99.90
2022-10-17T22:19:27.570Z,99.90
2022-10-17T22:21:56.391Z,99.90
2022-10-17T22:24:25.775Z,99.90
2022-10-17T22:26:53.799Z,99.90
2022-10-17T22:29:22.213Z,99.90
2022-10-17T22:31:50.262Z,99.90
2022-10-17T22:34:19.424Z,99.90
2022-10-17T22:36:48.856Z,99.90
2022-10-17T22:39:17.374Z,99.90
2022-10-17T22:41:46.745Z,99.90
2022-10-17T22:44:14.953Z,99.90
2022-10-17T22:46:43.119Z,99.90
2022-10-17T22:49:11.235Z,99.90
2022-10-17T22:51:39.363Z,99.90
2022-10-17T22:54:07.799Z,99.90
2022-10-17T22:56:35.930Z,99.90
2022-10-17T22:59:05.423Z,99.90
2022-10-17T23:01:33.589Z,99.90
2022-10-17T23:04:01.678Z,99.90
2022-10-17T23:06:29.838Z,99.90
2022-10-17T23:08:58.071Z,99.90
2022-10-17T23:11:26.218Z,99.90
2022-10-17T23:13:54.311Z,99.90
2022-10-17T23:16:23.696Z,99.90
2022-10-17T23:18:51.807Z,99.90
2022-10-17T23:21:19.968Z,99.90
2022-10-17T23:23:48.045Z,99.90
2022-10-17T23:26:16.407Z,99.90
2022-10-17T23:28:44.734Z,99.90
2022-10-17T23:31:16.563Z,99.90
2022-10-17T23:33:48.240Z,99.90
2022-10-17T23:36:20.461Z,99.90
2022-10-17T23:38:52.599Z,99.90
2022-10-17T23:41:23.104Z,99.90
2022-10-17T23:43:51.472Z,99.90
2022-10-17T23:46:19.928Z,99.90
2022-10-17T23:48:49.396Z,99.90
2022-10-17T23:51:17.714Z,99.90
2022-10-17T23:53:45.794Z,99.90
2022-10-17T23:56:14.018Z,99.90
2022-10-17T23:58:42.368Z,99.90
