createdAt,value
2018-09-20T00:02:10.078Z,4.50
2018-09-20T00:04:37.433Z,4.70
2018-09-20T00:07:05.045Z,4.43
2018-09-20T00:09:32.357Z,4.97
2018-09-20T00:11:59.861Z,5.10
2018-09-20T00:14:27.209Z,5.53
2018-09-20T00:16:54.520Z,6.57
2018-09-20T00:19:21.854Z,4.73
2018-09-20T00:21:49.202Z,5.27
2018-09-20T00:24:17.558Z,4.70
2018-09-20T00:26:44.885Z,4.90
2018-09-20T00:29:12.215Z,4.90
2018-09-20T00:31:39.589Z,4.80
2018-09-20T00:34:06.930Z,5.07
2018-09-20T00:36:34.257Z,3.80
2018-09-20T00:39:35.516Z,4.60
2018-09-20T00:42:03.046Z,6.23
2018-09-20T00:44:30.489Z,4.90
2018-09-20T00:46:58.074Z,5.30
2018-09-20T00:49:25.527Z,4.93
2018-09-20T00:51:52.977Z,6.10
2018-09-20T00:54:20.474Z,5.40
2018-09-20T00:56:47.930Z,4.80
2018-09-20T00:59:15.437Z,5.00
2018-09-20T01:01:42.996Z,5.40
2018-09-20T01:04:10.437Z,4.67
2018-09-20T01:06:37.974Z,6.07
2018-09-20T01:09:07.771Z,4.77
2018-09-20T01:11:35.275Z,4.07
2018-09-20T01:14:02.843Z,4.50
2018-09-20T01:16:30.239Z,5.57
2018-09-20T01:18:57.724Z,4.87
2018-09-20T01:21:25.179Z,4.40
2018-09-20T01:23:52.632Z,5.00
2018-09-20T01:26:20.081Z,5.00
2018-09-20T01:28:47.512Z,4.77
2018-09-20T01:31:15.871Z,4.70
2018-09-20T01:33:43.311Z,4.90
2018-09-20T01:36:10.752Z,5.40
2018-09-20T01:38:38.181Z,4.87
2018-09-20T01:41:05.654Z,5.60
2018-09-20T01:43:33.131Z,5.43
2018-09-20T01:46:00.540Z,5.33
2018-09-20T01:48:27.989Z,5.17
2018-09-20T01:50:55.396Z,5.27
2018-09-20T01:53:22.815Z,5.60
2018-09-20T01:55:50.271Z,5.50
2018-09-20T01:58:17.723Z,5.17
2018-09-20T02:00:45.155Z,5.00
2018-09-20T02:03:12.575Z,5.90
2018-09-20T02:05:40.000Z,5.07
2018-09-20T02:08:07.500Z,5.60
2018-09-20T02:10:35.016Z,5.10
2018-09-20T02:13:02.656Z,5.67
2018-09-20T02:15:30.844Z,5.50
2018-09-20T02:17:58.330Z,5.30
2018-09-20T02:20:25.714Z,6.43
2018-09-20T02:22:53.230Z,6.40
2018-09-20T02:25:20.719Z,6.10
2018-09-20T02:27:48.203Z,5.50
2018-09-20T02:30:15.666Z,6.43
2018-09-20T02:32:43.311Z,5.40
2018-09-20T02:35:10.758Z,6.40
2018-09-20T02:37:38.209Z,6.87
2018-09-20T02:40:05.670Z,6.23
2018-09-20T02:42:33.104Z,5.90
2018-09-20T02:45:00.558Z,6.63
2018-09-20T02:47:27.961Z,5.93
2018-09-20T02:49:55.470Z,5.90
2018-09-20T02:52:22.919Z,4.90
2018-09-20T02:54:50.341Z,6.27
2018-09-20T02:57:17.831Z,5.87
2018-09-20T02:59:45.247Z,5.93
2018-09-20T03:02:12.714Z,5.70
2018-09-20T03:04:40.122Z,5.87
2018-09-20T03:07:07.907Z,6.07
2018-09-20T03:09:35.400Z,5.60
2018-09-20T03:12:02.884Z,6.00
2018-09-20T03:14:30.323Z,7.10
2018-09-20T03:16:57.789Z,5.50
2018-09-20T03:19:25.240Z,6.10
2018-09-20T03:21:52.677Z,6.40
2018-09-20T03:24:20.116Z,6.47
2018-09-20T03:26:47.639Z,7.87
2018-09-20T03:29:16.506Z,5.57
2018-09-20T03:31:43.984Z,7.47
2018-09-20T03:34:11.685Z,6.60
2018-09-20T03:36:39.135Z,6.83
2018-09-20T03:39:07.799Z,7.50
2018-09-20T03:41:35.228Z,6.67
2018-09-20T03:44:02.669Z,6.90
2018-09-20T03:46:30.153Z,6.10
2018-09-20T03:48:57.671Z,6.60
2018-09-20T03:51:25.083Z,7.83
2018-09-20T03:53:52.502Z,7.30
2018-09-20T03:56:20.024Z,6.67
2018-09-20T03:58:47.475Z,7.73
2018-09-20T04:01:15.859Z,6.90
2018-09-20T04:03:43.381Z,6.80
2018-09-20T04:06:10.802Z,7.67
2018-09-20T04:08:38.216Z,7.30
2018-09-20T04:11:05.664Z,7.83
2018-09-20T04:13:33.123Z,7.90
2018-09-20T04:16:00.571Z,6.87
2018-09-20T04:18:28.035Z,7.40
2018-09-20T04:20:55.504Z,6.87
2018-09-20T04:23:23.199Z,7.43
2018-09-20T04:25:50.639Z,7.93
2018-09-20T04:28:18.088Z,6.97
2018-09-20T04:30:45.544Z,7.20
2018-09-20T04:33:12.974Z,6.33
2018-09-20T04:35:40.424Z,7.30
2018-09-20T04:38:07.944Z,7.07
2018-09-20T04:40:35.412Z,8.23
2018-09-20T04:43:02.900Z,7.70
2018-09-20T04:45:30.471Z,8.17
2018-09-20T04:47:58.080Z,8.20
2018-09-20T04:50:26.027Z,7.60
2018-09-20T04:52:54.294Z,7.00
2018-09-20T04:55:21.771Z,6.57
2018-09-20T04:57:49.249Z,8.00
2018-09-20T05:00:16.679Z,7.90
2018-09-20T05:02:44.112Z,7.70
2018-09-20T05:05:11.556Z,7.60
2018-09-20T05:07:39.291Z,7.90
2018-09-20T05:10:06.715Z,7.60
2018-09-20T05:12:34.189Z,7.53
2018-09-20T05:15:01.659Z,9.40
2018-09-20T05:17:29.132Z,7.87
2018-09-20T05:19:56.670Z,8.20
2018-09-20T05:22:24.096Z,8.20
2018-09-20T05:24:51.662Z,7.73
2018-09-20T05:27:19.093Z,7.73
2018-09-20T05:29:46.516Z,8.13
2018-09-20T05:32:14.460Z,7.80
2018-09-20T05:34:42.034Z,7.90
2018-09-20T05:37:09.496Z,8.20
2018-09-20T05:39:36.936Z,7.30
2018-09-20T05:42:04.559Z,9.30
2018-09-20T05:44:32.698Z,8.30
2018-09-20T05:47:00.114Z,7.23
2018-09-20T05:49:27.470Z,7.97
2018-09-20T05:51:54.831Z,8.27
2018-09-20T05:54:22.280Z,7.70
2018-09-20T05:56:49.881Z,12.50
2018-09-20T05:59:17.351Z,8.07
2018-09-20T06:01:44.710Z,8.53
2018-09-20T06:04:12.054Z,8.50
2018-09-20T06:06:39.409Z,8.50
2018-09-20T06:09:07.546Z,7.30
2018-09-20T06:11:34.912Z,7.23
2018-09-20T06:14:02.358Z,7.37
2018-09-20T06:16:29.694Z,7.67
2018-09-20T06:18:57.044Z,8.17
2018-09-20T06:21:24.421Z,8.07
2018-09-20T06:23:51.735Z,8.23
2018-09-20T06:26:19.061Z,8.10
2018-09-20T06:28:46.389Z,7.83
2018-09-20T06:31:14.025Z,11.90
2018-09-20T06:33:41.372Z,6.23
2018-09-20T06:36:08.751Z,7.73
2018-09-20T06:38:36.110Z,7.63
2018-09-20T06:41:03.565Z,8.30
2018-09-20T06:43:31.189Z,8.57
2018-09-20T06:45:58.573Z,6.43
2018-09-20T06:48:26.092Z,7.67
2018-09-20T06:50:53.409Z,7.67
2018-09-20T06:53:20.752Z,8.40
2018-09-20T06:55:48.079Z,7.60
2018-09-20T06:58:15.438Z,7.90
2018-09-20T07:00:42.793Z,7.40
2018-09-20T07:03:10.193Z,14.20
2018-09-20T07:05:37.525Z,8.00
2018-09-20T07:08:04.857Z,8.47
2018-09-20T07:10:32.234Z,8.63
2018-09-20T07:12:59.626Z,6.80
2018-09-20T07:15:26.969Z,7.93
2018-09-20T07:17:54.313Z,7.27
2018-09-20T07:20:21.630Z,8.37
2018-09-20T07:22:48.956Z,8.63
2018-09-20T07:25:16.909Z,7.60
2018-09-20T07:27:44.237Z,8.50
2018-09-20T07:30:11.620Z,7.83
2018-09-20T07:32:39.125Z,8.07
2018-09-20T07:35:06.689Z,7.70
2018-09-20T07:37:34.003Z,8.70
2018-09-20T07:40:01.403Z,7.70
2018-09-20T07:42:28.710Z,7.67
2018-09-20T07:44:56.059Z,7.73
2018-09-20T07:47:23.391Z,7.93
2018-09-20T07:49:50.725Z,8.40
2018-09-20T07:52:18.137Z,8.30
2018-09-20T07:54:45.481Z,8.33
2018-09-20T07:57:12.858Z,8.07
2018-09-20T07:59:40.228Z,8.37
2018-09-20T08:02:07.675Z,7.50
2018-09-20T08:04:34.945Z,8.80
2018-09-20T08:07:02.602Z,7.63
2018-09-20T08:09:29.909Z,8.10
2018-09-20T08:11:57.285Z,7.73
2018-09-20T08:14:24.674Z,7.70
2018-09-20T08:16:52.031Z,7.83
2018-09-20T08:19:19.355Z,8.30
2018-09-20T08:21:46.713Z,8.43
2018-09-20T08:24:14.149Z,7.80
2018-09-20T08:26:41.529Z,8.37
2018-09-20T08:29:08.925Z,7.17
2018-09-20T08:31:36.233Z,7.87
2018-09-20T08:34:03.661Z,7.10
2018-09-20T08:36:30.981Z,7.90
2018-09-20T08:38:58.329Z,7.20
2018-09-20T08:41:25.705Z,7.60
2018-09-20T08:43:53.410Z,7.43
2018-09-20T08:46:20.741Z,6.57
2018-09-20T08:48:48.059Z,7.47
2018-09-20T08:51:15.717Z,7.10
2018-09-20T08:53:43.165Z,7.77
2018-09-20T08:56:10.619Z,6.70
2018-09-20T08:58:38.020Z,6.80
2018-09-20T09:01:05.442Z,6.90
2018-09-20T09:03:32.790Z,7.50
2018-09-20T09:06:00.585Z,6.63
2018-09-20T09:08:27.917Z,8.53
2018-09-20T09:10:55.265Z,7.93
2018-09-20T09:13:22.575Z,6.80
2018-09-20T09:15:50.014Z,7.10
2018-09-20T09:18:17.584Z,8.60
2018-09-20T09:20:45.028Z,6.53
2018-09-20T09:23:12.393Z,7.67
2018-09-20T09:25:39.721Z,6.57
2018-09-20T09:28:07.185Z,7.40
2018-09-20T09:30:34.565Z,6.50
2018-09-20T09:33:01.978Z,6.37
2018-09-20T09:35:29.431Z,7.23
2018-09-20T09:37:56.830Z,8.13
2018-09-20T09:40:24.229Z,6.00
2018-09-20T09:42:51.601Z,6.00
2018-09-20T09:45:18.940Z,5.70
2018-09-20T09:47:46.413Z,5.40
2018-09-20T09:50:13.782Z,5.47
2018-09-20T09:52:41.377Z,5.40
2018-09-20T09:55:08.705Z,5.20
2018-09-20T09:57:36.057Z,5.13
2018-09-20T10:00:04.293Z,5.60
2018-09-20T10:02:31.853Z,5.40
2018-09-20T10:04:59.533Z,6.03
2018-09-20T10:07:27.032Z,5.87
2018-09-20T10:09:54.322Z,6.07
2018-09-20T10:12:21.737Z,5.70
2018-09-20T10:14:49.057Z,5.57
2018-09-20T10:17:17.322Z,5.27
2018-09-20T10:19:44.676Z,6.37
2018-09-20T10:22:12.021Z,5.90
2018-09-20T10:24:39.366Z,7.17
2018-09-20T10:27:06.829Z,6.53
2018-09-20T10:29:34.201Z,5.60
2018-09-20T10:32:01.585Z,5.47
2018-09-20T10:34:28.957Z,5.63
2018-09-20T10:36:56.309Z,5.60
2018-09-20T10:39:23.630Z,5.77
2018-09-20T10:41:51.046Z,5.43
2018-09-20T10:44:18.389Z,5.40
2018-09-20T10:46:45.743Z,5.13
2018-09-20T10:49:13.125Z,6.40
2018-09-20T10:51:40.496Z,5.00
2018-09-20T10:54:08.009Z,5.20
2018-09-20T10:56:35.396Z,5.40
2018-09-20T10:59:02.753Z,5.13
2018-09-20T11:01:30.197Z,5.43
2018-09-20T11:03:57.570Z,5.30
2018-09-20T11:06:25.025Z,5.60
2018-09-20T11:08:52.383Z,5.53
2018-09-20T11:11:19.732Z,6.03
2018-09-20T11:13:47.350Z,5.47
2018-09-20T11:16:14.721Z,5.70
2018-09-20T11:18:44.241Z,5.00
2018-09-20T11:21:11.614Z,5.77
2018-09-20T11:23:38.939Z,4.60
2018-09-20T11:26:06.381Z,4.83
2018-09-20T11:28:33.717Z,4.40
2018-09-20T11:31:01.041Z,5.23
2018-09-20T11:33:28.426Z,4.37
2018-09-20T11:35:55.841Z,4.87
2018-09-20T11:38:23.174Z,4.93
2018-09-20T11:40:50.553Z,4.30
2018-09-20T11:43:19.162Z,4.07
2018-09-20T11:45:46.536Z,4.37
2018-09-20T11:48:13.937Z,4.60
2018-09-20T11:50:41.277Z,4.50
2018-09-20T11:53:08.625Z,4.70
2018-09-20T11:55:36.145Z,4.47
2018-09-20T11:58:07.106Z,4.27
2018-09-20T12:00:34.565Z,4.60
2018-09-20T12:03:02.291Z,4.73
2018-09-20T12:05:29.693Z,4.93
2018-09-20T12:07:57.009Z,5.77
2018-09-20T12:10:24.320Z,4.90
2018-09-20T12:12:51.906Z,5.73
2018-09-20T12:15:19.601Z,5.30
2018-09-20T12:17:46.969Z,4.27
2018-09-20T12:20:14.353Z,4.73
2018-09-20T12:22:41.797Z,4.40
2018-09-20T12:25:09.187Z,4.33
2018-09-20T12:27:36.551Z,4.23
2018-09-20T12:30:04.794Z,4.20
2018-09-20T12:32:32.197Z,3.93
2018-09-20T12:34:59.809Z,4.63
2018-09-20T12:37:32.981Z,4.40
2018-09-20T12:40:00.385Z,4.33
2018-09-20T12:42:27.769Z,4.13
2018-09-20T12:44:55.238Z,3.60
2018-09-20T12:47:22.574Z,4.70
2018-09-20T12:49:49.997Z,3.77
2018-09-20T12:52:17.465Z,3.23
2018-09-20T12:54:45.244Z,3.93
2018-09-20T12:57:12.493Z,3.10
2018-09-20T12:59:41.373Z,3.20
2018-09-20T13:02:08.862Z,3.40
2018-09-20T13:04:36.154Z,3.47
2018-09-20T13:07:03.584Z,3.57
2018-09-20T13:09:30.917Z,3.23
2018-09-20T13:11:58.606Z,3.10
2018-09-20T13:14:26.033Z,3.20
2018-09-20T13:16:53.445Z,3.70
2018-09-20T13:19:20.787Z,3.97
2018-09-20T13:21:48.154Z,3.50
2018-09-20T13:24:15.502Z,3.07
2018-09-20T13:26:42.920Z,3.80
2018-09-20T13:29:10.286Z,3.63
2018-09-20T13:31:37.639Z,3.60
2018-09-20T13:34:05.305Z,3.00
2018-09-20T13:36:32.674Z,3.50
2018-09-20T13:39:00.178Z,4.40
2018-09-20T13:41:27.923Z,3.20
2018-09-20T13:43:55.365Z,3.87
2018-09-20T13:46:22.809Z,2.90
2018-09-20T13:48:50.225Z,3.33
2018-09-20T13:51:18.065Z,5.63
2018-09-20T13:53:45.448Z,2.90
2018-09-20T13:56:12.821Z,3.13
2018-09-20T13:58:44.783Z,3.00
2018-09-20T14:01:12.173Z,3.70
2018-09-20T14:03:39.617Z,3.20
2018-09-20T14:06:07.206Z,3.47
2018-09-20T14:08:34.529Z,3.77
2018-09-20T14:11:01.945Z,3.53
2018-09-20T14:13:29.405Z,3.43
2018-09-20T14:15:56.790Z,3.23
2018-09-20T14:18:24.233Z,3.17
2018-09-20T14:20:51.637Z,2.93
2018-09-20T14:23:19.908Z,3.07
2018-09-20T14:25:47.243Z,3.00
2018-09-20T14:28:14.613Z,3.43
2018-09-20T14:30:42.065Z,3.10
2018-09-20T14:33:09.450Z,3.27
2018-09-20T14:35:36.933Z,3.40
2018-09-20T14:38:04.430Z,2.87
2018-09-20T14:40:31.781Z,2.73
2018-09-20T14:42:59.261Z,2.63
2018-09-20T14:45:26.706Z,2.57
2018-09-20T14:47:54.120Z,2.80
2018-09-20T14:50:21.585Z,2.63
2018-09-20T14:52:49.039Z,2.87
2018-09-20T14:55:16.406Z,2.60
2018-09-20T14:57:43.733Z,3.23
2018-09-20T15:00:11.573Z,2.90
2018-09-20T15:02:39.581Z,2.80
2018-09-20T15:05:07.376Z,2.93
2018-09-20T15:07:35.270Z,2.87
2018-09-20T15:10:02.757Z,2.93
2018-09-20T15:12:30.116Z,3.67
2018-09-20T15:14:57.714Z,3.47
2018-09-20T15:17:25.146Z,3.27
2018-09-20T15:19:52.603Z,2.93
2018-09-20T15:22:19.965Z,2.70
2018-09-20T15:24:47.309Z,2.60
2018-09-20T15:27:14.709Z,3.27
2018-09-20T15:29:42.013Z,3.67
2018-09-20T15:32:09.421Z,2.70
2018-09-20T15:34:37.032Z,3.37
2018-09-20T15:37:04.378Z,2.80
2018-09-20T15:39:31.753Z,3.63
2018-09-20T15:41:59.111Z,2.93
2018-09-20T15:44:26.575Z,3.07
2018-09-20T15:46:53.961Z,3.20
2018-09-20T15:49:21.318Z,3.30
2018-09-20T15:51:48.868Z,3.37
2018-09-20T15:54:16.205Z,3.50
2018-09-20T15:56:43.545Z,3.17
2018-09-20T15:59:10.860Z,2.97
2018-09-20T16:01:38.170Z,3.23
2018-09-20T16:04:05.597Z,2.70
2018-09-20T16:06:33.434Z,3.03
2018-09-20T16:09:00.802Z,2.90
2018-09-20T16:11:28.118Z,2.90
2018-09-20T16:13:55.409Z,3.10
2018-09-20T16:16:22.966Z,4.13
2018-09-20T16:18:50.323Z,3.10
2018-09-20T16:21:17.665Z,3.20
2018-09-20T16:23:44.981Z,3.20
2018-09-20T16:26:12.313Z,3.60
2018-09-20T16:28:52.025Z,2.73
2018-09-20T16:32:43.400Z,2.70
2018-09-20T16:35:29.985Z,3.20
2018-09-20T16:38:38.785Z,2.90
2018-09-20T16:41:08.437Z,3.57
2018-09-20T16:43:35.749Z,2.80
2018-09-20T16:46:03.129Z,3.50
2018-09-20T16:48:30.755Z,3.20
2018-09-20T16:50:58.121Z,3.23
2018-09-20T16:53:26.105Z,3.73
2018-09-20T16:55:53.401Z,3.00
2018-09-20T17:01:24.095Z,3.30
2018-09-20T17:03:51.952Z,3.50
2018-09-20T17:06:19.787Z,3.57
2018-09-20T17:08:48.109Z,3.30
2018-09-20T17:11:15.612Z,3.43
2018-09-20T17:13:43.099Z,3.50
2018-09-20T17:16:10.902Z,3.53
2018-09-20T17:18:38.464Z,3.77
2018-09-20T17:21:06.194Z,3.50
2018-09-20T17:23:33.659Z,3.87
2018-09-20T17:26:01.118Z,3.23
2018-09-20T17:28:28.585Z,3.70
2018-09-20T17:30:56.056Z,3.30
2018-09-20T17:34:07.247Z,3.70
2018-09-20T17:36:35.248Z,3.47
2018-09-20T17:39:03.939Z,3.60
2018-09-20T17:41:33.771Z,2.97
2018-09-20T17:44:05.300Z,3.07
2018-09-20T17:46:32.701Z,4.10
2018-09-20T17:49:00.429Z,2.87
2018-09-20T17:51:28.299Z,3.00
2018-09-20T17:53:58.429Z,3.50
2018-09-20T17:56:27.171Z,3.23
2018-09-20T17:58:55.113Z,3.50
2018-09-20T18:01:22.765Z,3.53
2018-09-20T18:03:50.213Z,4.60
2018-09-20T18:06:17.688Z,3.33
2018-09-20T18:08:45.483Z,10.40
2018-09-20T18:11:13.260Z,6.80
2018-09-20T18:13:41.129Z,5.77
2018-09-20T18:16:09.187Z,3.93
2018-09-20T18:18:36.942Z,4.33
2018-09-20T18:21:04.727Z,4.07
2018-09-20T18:23:32.819Z,3.83
2018-09-20T18:26:00.918Z,3.90
2018-09-20T18:28:28.988Z,5.63
2018-09-20T18:30:56.857Z,5.13
2018-09-20T18:33:24.962Z,6.40
2018-09-20T18:35:53.022Z,5.33
2018-09-20T18:38:20.891Z,5.57
2018-09-20T18:40:48.861Z,4.70
2018-09-20T18:43:16.748Z,4.47
2018-09-20T18:45:44.842Z,5.23
2018-09-20T18:48:12.855Z,10.63
2018-09-20T18:50:40.859Z,8.53
2018-09-20T18:53:08.632Z,6.60
2018-09-20T18:55:36.245Z,9.10
2018-09-20T18:58:06.452Z,9.00
2018-09-20T19:00:34.005Z,8.33
2018-09-20T19:03:01.449Z,6.13
2018-09-20T19:05:28.940Z,4.80
2018-09-20T19:07:56.603Z,4.87
2018-09-20T19:10:24.046Z,5.00
2018-09-20T19:12:51.565Z,6.57
2018-09-20T19:15:19.013Z,5.70
2018-09-20T19:17:46.535Z,4.93
2018-09-20T19:20:14.059Z,4.70
2018-09-20T19:22:41.764Z,4.17
2018-09-20T19:25:09.219Z,5.27
2018-09-20T19:27:37.464Z,4.77
2018-09-20T19:30:05.742Z,4.53
2018-09-20T19:32:33.326Z,4.67
2018-09-20T19:35:00.763Z,4.97
2018-09-20T19:37:28.277Z,4.70
2018-09-20T19:39:56.059Z,4.40
2018-09-20T19:42:23.519Z,4.83
2018-09-20T19:44:50.980Z,4.50
2018-09-20T19:47:18.461Z,6.03
2018-09-20T19:49:45.954Z,4.97
2018-09-20T19:52:13.475Z,4.63
2018-09-20T19:54:40.858Z,4.63
2018-09-20T19:57:08.316Z,4.77
2018-09-20T19:59:42.710Z,4.67
2018-09-20T20:02:10.127Z,7.67
2018-09-20T20:04:37.949Z,7.67
2018-09-20T20:07:05.467Z,5.83
2018-09-20T20:09:32.886Z,5.43
2018-09-20T20:12:00.345Z,5.57
2018-09-20T20:14:27.776Z,4.47
2018-09-20T20:16:55.662Z,4.53
2018-09-20T20:19:23.236Z,4.80
2018-09-20T20:21:50.696Z,3.87
2018-09-20T20:24:18.162Z,4.57
2018-09-20T20:26:45.679Z,5.10
2018-09-20T20:29:13.142Z,3.90
2018-09-20T20:31:40.556Z,4.50
2018-09-20T20:34:08.025Z,6.10
2018-09-20T20:36:35.945Z,4.13
2018-09-20T20:39:05.360Z,4.53
2018-09-20T20:41:33.236Z,5.70
2018-09-20T20:44:00.860Z,5.07
2018-09-20T20:46:28.312Z,4.67
2018-09-20T20:48:55.862Z,4.60
2018-09-20T20:51:23.553Z,5.27
2018-09-20T20:53:50.951Z,4.83
2018-09-20T20:56:18.380Z,4.60
2018-09-20T20:58:46.028Z,4.90
2018-09-20T21:01:18.310Z,5.90
2018-09-20T21:03:45.773Z,7.93
2018-09-20T21:06:13.201Z,6.60
2018-09-20T21:08:40.603Z,5.50
2018-09-20T21:11:08.314Z,5.13
2018-09-20T21:13:35.892Z,4.83
2018-09-20T21:16:03.319Z,4.50
2018-09-20T21:18:31.011Z,4.17
2018-09-20T21:20:58.994Z,4.63
2018-09-20T21:23:26.484Z,4.73
2018-09-20T21:25:53.899Z,5.13
2018-09-20T21:28:21.319Z,4.87
2018-09-20T21:30:49.029Z,4.70
2018-09-20T21:33:16.439Z,4.87
2018-09-20T21:35:43.861Z,5.67
2018-09-20T21:38:11.284Z,5.83
2018-09-20T21:40:38.775Z,4.30
2018-09-20T21:43:06.214Z,5.27
2018-09-20T21:45:33.629Z,4.83
2018-09-20T21:48:01.121Z,4.90
2018-09-20T21:50:28.547Z,4.90
2018-09-20T21:52:56.061Z,5.57
2018-09-20T21:55:23.505Z,5.00
2018-09-20T21:57:50.968Z,5.00
2018-09-20T22:00:18.441Z,6.03
2018-09-20T22:02:51.931Z,4.40
2018-09-20T22:05:19.319Z,4.50
2018-09-20T22:07:46.772Z,4.83
2018-09-20T22:10:14.260Z,4.97
2018-09-20T22:12:41.687Z,6.50
2018-09-20T22:15:28.127Z,5.07
2018-09-20T22:17:56.258Z,5.50
2018-09-20T22:20:25.108Z,5.30
2018-09-20T22:22:52.627Z,4.93
2018-09-20T22:25:20.043Z,5.33
2018-09-20T22:27:47.550Z,5.40
2018-09-20T22:30:15.184Z,4.90
2018-09-20T22:32:42.658Z,5.77
2018-09-20T22:35:10.145Z,5.10
2018-09-20T22:37:37.567Z,4.87
2018-09-20T22:40:05.148Z,4.40
2018-09-20T22:42:32.565Z,4.70
2018-09-20T22:45:00.867Z,4.50
2018-09-20T22:47:28.243Z,4.47
2018-09-20T22:49:55.701Z,4.50
2018-09-20T22:52:23.132Z,4.70
2018-09-20T22:54:50.553Z,4.40
2018-09-20T22:57:17.991Z,4.40
2018-09-20T22:59:45.459Z,4.77
2018-09-20T23:02:13.060Z,4.00
2018-09-20T23:04:40.494Z,4.23
2018-09-20T23:07:08.443Z,4.37
2018-09-20T23:09:35.851Z,4.07
2018-09-20T23:12:03.573Z,4.83
2018-09-20T23:14:31.281Z,4.83
2018-09-20T23:16:58.811Z,4.87
2018-09-20T23:19:26.267Z,4.37
2018-09-20T23:21:53.792Z,3.77
2018-09-20T23:24:21.236Z,3.90
2018-09-20T23:26:48.678Z,4.37
2018-09-20T23:29:16.127Z,4.00
2018-09-20T23:31:43.679Z,4.60
2018-09-20T23:34:11.140Z,4.60
2018-09-20T23:36:38.616Z,4.27
2018-09-20T23:39:08.608Z,4.10
2018-09-20T23:41:36.101Z,5.30
2018-09-20T23:44:06.520Z,4.37
2018-09-20T23:46:34.766Z,4.37
2018-09-20T23:49:02.219Z,4.80
2018-09-20T23:51:29.722Z,5.10
2018-09-20T23:53:57.211Z,5.67
2018-09-20T23:56:24.665Z,4.63
2018-09-20T23:58:52.268Z,4.20
