createdAt,value
2023-04-02T00:02:09.878Z,22.48
2023-04-02T00:04:38.073Z,22.48
2023-04-02T00:07:30.922Z,22.46
2023-04-02T00:09:57.788Z,22.46
2023-04-02T00:12:24.295Z,22.47
2023-04-02T00:14:52.213Z,22.45
2023-04-02T00:17:19.081Z,22.46
2023-04-02T00:19:50.018Z,22.44
2023-04-02T00:22:18.178Z,22.44
2023-04-02T00:24:44.765Z,22.44
2023-04-02T00:27:12.047Z,22.44
2023-04-02T00:29:45.249Z,22.43
2023-04-02T00:32:13.956Z,22.43
2023-04-02T00:34:40.538Z,22.43
2023-04-02T00:37:07.064Z,22.43
2023-04-02T00:39:34.850Z,22.43
2023-04-02T00:42:07.638Z,22.43
2023-04-02T00:44:34.570Z,22.42
2023-04-02T00:47:04.838Z,22.41
2023-04-02T00:49:40.934Z,22.41
2023-04-02T00:52:32.279Z,22.40
2023-04-02T00:55:06.937Z,22.40
2023-04-02T00:57:33.678Z,22.40
2023-04-02T01:00:19.013Z,22.39
2023-04-02T01:03:05.612Z,22.39
2023-04-02T01:05:34.684Z,22.39
2023-04-02T01:08:04.416Z,22.38
2023-04-02T01:10:49.989Z,22.38
2023-04-02T01:13:25.931Z,22.38
2023-04-02T01:16:11.650Z,22.37
2023-04-02T01:18:46.253Z,22.37
2023-04-02T01:21:16.057Z,22.36
2023-04-02T01:24:01.329Z,22.37
2023-04-02T01:26:46.348Z,22.36
2023-04-02T01:29:22.734Z,22.35
2023-04-02T01:31:49.449Z,22.35
2023-04-02T01:34:16.977Z,22.35
2023-04-02T01:36:56.219Z,22.35
2023-04-02T01:39:31.876Z,22.33
2023-04-02T01:42:01.343Z,22.34
2023-04-02T01:44:48.033Z,22.33
2023-04-02T01:47:18.828Z,22.33
2023-04-02T01:49:45.776Z,22.33
2023-04-02T01:52:14.665Z,22.33
2023-04-02T01:54:41.207Z,22.34
2023-04-02T01:57:08.202Z,22.32
2023-04-02T01:59:35.754Z,22.33
2023-04-02T02:02:05.099Z,22.32
2023-04-02T02:04:34.620Z,22.31
2023-04-02T02:07:01.165Z,22.31
2023-04-02T02:09:29.652Z,22.31
2023-04-02T02:11:59.605Z,22.30
2023-04-02T02:14:27.124Z,22.30
2023-04-02T02:16:56.615Z,22.29
2023-04-02T02:19:31.251Z,22.29
2023-04-02T02:21:58.679Z,22.30
2023-04-02T02:24:25.900Z,22.29
2023-04-02T02:26:58.401Z,22.30
2023-04-02T02:29:25.016Z,22.30
2023-04-02T02:31:52.632Z,22.29
2023-04-02T02:34:21.040Z,22.28
2023-04-02T02:36:51.360Z,22.27
2023-04-02T02:39:25.946Z,22.27
2023-04-02T02:41:56.256Z,22.27
2023-04-02T02:44:24.799Z,22.27
2023-04-02T02:46:52.439Z,22.27
2023-04-02T02:49:21.373Z,22.25
2023-04-02T02:52:01.905Z,22.25
2023-04-02T02:54:36.812Z,22.24
2023-04-02T02:57:08.180Z,22.24
2023-04-02T02:59:34.754Z,22.25
2023-04-02T03:02:02.728Z,22.23
2023-04-02T03:04:35.631Z,22.24
2023-04-02T03:07:06.653Z,22.23
2023-04-02T03:09:46.046Z,22.23
2023-04-02T03:12:28.562Z,22.23
2023-04-02T03:15:13.910Z,22.23
2023-04-02T03:17:49.621Z,22.22
2023-04-02T03:20:22.036Z,22.22
2023-04-02T03:22:56.652Z,22.21
2023-04-02T03:25:32.876Z,22.20
2023-04-02T03:28:02.811Z,22.20
2023-04-02T03:30:29.306Z,22.19
2023-04-02T03:33:04.810Z,22.18
2023-04-02T03:35:36.480Z,22.19
2023-04-02T03:38:07.826Z,22.19
2023-04-02T03:40:35.776Z,22.19
2023-04-02T03:43:35.030Z,22.19
2023-04-02T03:46:09.743Z,22.18
2023-04-02T03:48:39.932Z,22.19
2023-04-02T03:51:15.228Z,22.19
2023-04-02T03:53:41.936Z,22.18
2023-04-02T03:56:09.029Z,22.18
2023-04-02T03:58:39.369Z,22.18
2023-04-02T04:01:09.402Z,22.17
2023-04-02T04:03:41.895Z,22.18
2023-04-02T04:06:10.579Z,22.17
2023-04-02T04:08:42.423Z,22.17
2023-04-02T04:11:10.319Z,22.18
2023-04-02T04:13:40.549Z,22.18
2023-04-02T04:16:08.435Z,22.18
2023-04-02T04:18:37.985Z,22.19
2023-04-02T04:21:29.862Z,22.19
2023-04-02T04:24:03.742Z,22.19
2023-04-02T04:26:35.173Z,22.19
2023-04-02T04:29:12.379Z,22.18
2023-04-02T04:31:41.367Z,22.18
2023-04-02T04:34:12.778Z,22.18
2023-04-02T04:36:47.812Z,22.17
2023-04-02T04:39:17.490Z,22.17
2023-04-02T04:41:47.213Z,22.16
2023-04-02T04:44:14.745Z,22.16
2023-04-02T04:46:45.271Z,22.13
2023-04-02T04:49:14.443Z,22.14
2023-04-02T04:51:48.463Z,22.14
2023-04-02T04:54:15.664Z,22.15
2023-04-02T04:56:46.908Z,22.15
2023-04-02T04:59:20.484Z,22.15
2023-04-02T05:02:01.930Z,22.16
2023-04-02T05:04:31.113Z,22.17
2023-04-02T05:06:57.929Z,22.16
2023-04-02T05:09:27.455Z,22.17
2023-04-02T05:12:02.474Z,22.18
2023-04-02T05:14:56.848Z,22.20
2023-04-02T05:17:26.336Z,22.21
2023-04-02T05:19:56.837Z,22.24
2023-04-02T05:22:27.151Z,22.26
2023-04-02T05:24:56.696Z,22.30
2023-04-02T05:27:42.183Z,22.31
2023-04-02T05:30:24.736Z,22.34
2023-04-02T05:33:05.141Z,22.36
2023-04-02T05:35:32.772Z,22.39
2023-04-02T05:38:01.681Z,22.42
2023-04-02T05:40:33.802Z,22.46
2023-04-02T05:43:00.416Z,22.51
2023-04-02T05:45:28.737Z,22.54
2023-04-02T05:48:01.559Z,22.58
2023-04-02T05:50:37.078Z,22.60
2023-04-02T05:53:21.650Z,22.64
2023-04-02T05:55:52.371Z,22.66
2023-04-02T05:58:34.709Z,22.68
2023-04-02T06:01:28.153Z,22.73
2023-04-02T06:03:57.495Z,22.78
2023-04-02T06:06:40.014Z,22.81
2023-04-02T06:09:09.009Z,22.85
2023-04-02T06:11:45.455Z,22.90
2023-04-02T06:14:16.186Z,22.94
2023-04-02T06:16:44.263Z,22.96
2023-04-02T06:19:15.927Z,22.98
2023-04-02T06:21:46.440Z,23.04
2023-04-02T06:24:13.676Z,23.12
2023-04-02T06:26:41.839Z,23.17
2023-04-02T06:29:14.416Z,23.23
2023-04-02T06:31:51.252Z,23.26
2023-04-02T06:34:21.600Z,23.27
2023-04-02T06:37:03.916Z,23.27
2023-04-02T06:39:32.771Z,23.30
2023-04-02T06:42:07.456Z,23.32
2023-04-02T06:44:56.781Z,23.37
2023-04-02T06:47:43.863Z,23.39
2023-04-02T06:50:19.226Z,23.41
2023-04-02T06:52:46.593Z,23.46
2023-04-02T06:55:31.795Z,23.50
2023-04-02T06:57:59.369Z,23.52
2023-04-02T07:00:34.921Z,23.54
2023-04-02T07:03:02.915Z,23.55
2023-04-02T07:05:29.542Z,23.60
2023-04-02T07:07:56.969Z,23.64
2023-04-02T07:10:23.613Z,23.65
2023-04-02T07:12:50.196Z,23.68
2023-04-02T07:15:17.389Z,23.71
2023-04-02T07:17:44.105Z,23.76
2023-04-02T07:20:30.950Z,23.79
2023-04-02T07:23:01.720Z,23.82
2023-04-02T07:25:28.219Z,23.85
2023-04-02T07:27:54.721Z,23.88
2023-04-02T07:30:21.300Z,23.89
2023-04-02T07:32:48.132Z,23.92
2023-04-02T07:35:14.650Z,23.94
2023-04-02T07:37:41.195Z,23.96
2023-04-02T07:40:14.410Z,23.99
2023-04-02T07:42:41.039Z,24.00
2023-04-02T07:45:07.926Z,24.03
2023-04-02T07:47:34.473Z,24.05
2023-04-02T07:50:00.951Z,24.07
2023-04-02T07:52:27.453Z,24.09
2023-04-02T07:54:53.902Z,24.11
2023-04-02T07:57:20.574Z,24.14
2023-04-02T07:59:47.413Z,24.14
2023-04-02T08:02:21.055Z,24.16
2023-04-02T08:04:51.285Z,24.20
2023-04-02T08:07:18.855Z,24.22
2023-04-02T08:09:45.486Z,24.21
2023-04-02T08:12:14.691Z,24.22
2023-04-02T08:14:41.413Z,24.23
2023-04-02T08:17:07.894Z,24.24
2023-04-02T08:19:44.411Z,24.27
2023-04-02T08:22:18.394Z,24.28
2023-04-02T08:24:44.946Z,24.28
2023-04-02T08:27:13.635Z,24.28
2023-04-02T08:29:40.214Z,24.28
2023-04-02T08:32:07.566Z,24.29
2023-04-02T08:34:34.028Z,24.29
2023-04-02T08:37:00.625Z,24.29
2023-04-02T08:39:29.489Z,24.31
2023-04-02T08:41:56.388Z,24.33
2023-04-02T08:44:32.334Z,24.36
2023-04-02T08:47:01.336Z,24.40
2023-04-02T08:49:32.137Z,24.44
2023-04-02T08:51:58.679Z,24.47
2023-04-02T08:54:31.174Z,24.50
2023-04-02T08:57:03.486Z,24.51
2023-04-02T08:59:37.039Z,24.54
2023-04-02T09:02:06.311Z,24.61
2023-04-02T09:04:32.933Z,24.68
2023-04-02T09:06:59.431Z,24.74
2023-04-02T09:09:26.063Z,24.74
2023-04-02T09:12:02.873Z,24.67
2023-04-02T09:14:38.584Z,24.62
2023-04-02T09:17:05.723Z,24.58
2023-04-02T09:19:38.988Z,24.55
2023-04-02T09:22:07.721Z,24.48
2023-04-02T09:24:34.622Z,24.41
2023-04-02T09:27:01.318Z,24.39
2023-04-02T09:29:44.551Z,24.39
2023-04-02T09:32:13.861Z,24.44
2023-04-02T09:34:40.535Z,24.53
2023-04-02T09:37:17.407Z,24.66
2023-04-02T09:39:43.936Z,24.77
2023-04-02T09:42:29.075Z,24.87
2023-04-02T09:45:15.927Z,24.96
2023-04-02T09:47:42.645Z,25.07
2023-04-02T09:50:21.331Z,25.12
2023-04-02T09:52:48.350Z,25.15
2023-04-02T09:55:15.352Z,25.14
2023-04-02T09:57:42.255Z,25.12
2023-04-02T10:00:29.808Z,25.11
2023-04-02T10:03:12.089Z,25.11
2023-04-02T10:05:41.027Z,25.11
2023-04-02T10:08:34.549Z,25.12
2023-04-02T10:11:02.070Z,25.12
2023-04-02T10:13:34.101Z,25.13
2023-04-02T10:16:02.475Z,25.14
2023-04-02T10:18:28.927Z,25.14
2023-04-02T10:20:55.724Z,25.17
2023-04-02T10:23:23.298Z,25.18
2023-04-02T10:25:53.403Z,25.19
2023-04-02T10:28:34.660Z,25.21
2023-04-02T10:31:03.595Z,25.24
2023-04-02T10:33:32.227Z,25.25
2023-04-02T10:36:08.331Z,25.27
2023-04-02T10:38:38.701Z,25.29
2023-04-02T10:41:24.145Z,25.30
2023-04-02T10:43:50.770Z,25.33
2023-04-02T10:46:25.864Z,25.36
2023-04-02T10:48:56.104Z,25.39
2023-04-02T10:51:41.504Z,25.40
2023-04-02T10:54:07.969Z,25.40
2023-04-02T10:56:44.143Z,25.42
2023-04-02T10:59:17.158Z,25.40
2023-04-02T11:01:43.831Z,25.39
2023-04-02T11:04:23.791Z,25.39
2023-04-02T11:06:58.120Z,25.42
2023-04-02T11:09:31.883Z,25.46
2023-04-02T11:11:58.836Z,25.46
2023-04-02T11:14:26.287Z,25.46
2023-04-02T11:16:53.345Z,25.45
2023-04-02T11:19:19.906Z,25.41
2023-04-02T11:21:59.606Z,25.37
2023-04-02T11:24:31.479Z,25.33
2023-04-02T11:27:03.958Z,25.29
2023-04-02T11:29:30.758Z,25.27
2023-04-02T11:32:29.942Z,25.24
2023-04-02T11:35:06.521Z,25.20
2023-04-02T11:37:44.382Z,25.20
2023-04-02T11:40:10.848Z,25.17
2023-04-02T11:42:47.126Z,25.15
2023-04-02T11:45:22.900Z,25.13
2023-04-02T11:48:09.368Z,25.07
2023-04-02T11:50:36.932Z,24.98
2023-04-02T11:53:13.094Z,24.88
2023-04-02T11:55:40.475Z,24.77
2023-04-02T11:58:10.945Z,24.74
2023-04-02T12:00:42.125Z,24.71
2023-04-02T12:03:28.355Z,24.72
2023-04-02T12:05:58.527Z,24.72
2023-04-02T12:08:44.216Z,24.72
2023-04-02T12:11:17.401Z,24.71
2023-04-02T12:13:43.839Z,24.71
2023-04-02T12:16:15.488Z,24.70
2023-04-02T12:18:46.739Z,24.67
2023-04-02T12:21:17.229Z,24.67
2023-04-02T12:23:45.274Z,24.68
2023-04-02T12:26:32.194Z,24.65
2023-04-02T12:29:17.546Z,24.61
2023-04-02T12:31:47.807Z,24.58
2023-04-02T12:34:15.513Z,24.57
2023-04-02T12:36:51.363Z,24.57
2023-04-02T12:39:18.276Z,24.56
2023-04-02T12:41:44.719Z,24.54
2023-04-02T12:44:18.448Z,24.52
2023-04-02T12:46:45.630Z,24.49
2023-04-02T12:49:30.779Z,24.46
2023-04-02T12:51:57.365Z,24.45
2023-04-02T12:54:23.832Z,24.43
2023-04-02T12:56:50.791Z,24.40
2023-04-02T12:59:27.633Z,24.39
2023-04-02T13:02:01.325Z,24.36
2023-04-02T13:04:28.041Z,24.34
2023-04-02T13:06:56.389Z,24.33
2023-04-02T13:09:35.793Z,24.31
2023-04-02T13:12:02.720Z,24.31
2023-04-02T13:14:29.228Z,24.31
2023-04-02T13:16:56.043Z,24.35
2023-04-02T13:19:29.811Z,24.39
2023-04-02T13:21:57.272Z,24.35
2023-04-02T13:24:24.668Z,24.28
2023-04-02T13:26:51.433Z,24.15
2023-04-02T13:29:19.824Z,24.07
2023-04-02T13:31:46.342Z,24.02
2023-04-02T13:34:12.828Z,23.93
2023-04-02T13:36:39.334Z,23.89
2023-04-02T13:39:05.991Z,23.86
2023-04-02T13:41:35.225Z,23.81
2023-04-02T13:44:02.438Z,23.75
2023-04-02T13:46:30.104Z,23.72
2023-04-02T13:48:57.023Z,23.69
2023-04-02T13:51:35.052Z,23.69
2023-04-02T13:54:01.551Z,23.70
2023-04-02T13:56:28.002Z,23.71
2023-04-02T13:58:54.519Z,23.73
2023-04-02T14:01:21.285Z,23.74
2023-04-02T14:03:47.800Z,23.74
2023-04-02T14:06:49.041Z,23.75
2023-04-02T14:09:21.373Z,23.76
2023-04-02T14:11:56.267Z,23.76
2023-04-02T14:14:38.074Z,23.76
2023-04-02T14:17:04.991Z,23.74
2023-04-02T14:19:42.240Z,23.72
2023-04-02T14:22:13.000Z,23.70
2023-04-02T14:25:01.760Z,23.71
2023-04-02T14:27:28.257Z,23.68
2023-04-02T14:30:01.225Z,23.64
2023-04-02T14:32:33.743Z,23.60
2023-04-02T14:35:06.965Z,23.60
2023-04-02T14:37:42.064Z,23.59
2023-04-02T14:40:27.358Z,23.58
2023-04-02T14:42:57.126Z,23.56
2023-04-02T14:45:28.153Z,23.51
2023-04-02T14:47:55.882Z,23.48
2023-04-02T14:50:27.850Z,23.48
2023-04-02T14:52:56.616Z,23.46
2023-04-02T14:55:43.980Z,23.42
2023-04-02T14:58:13.178Z,23.42
2023-04-02T15:00:52.144Z,23.42
2023-04-02T15:03:21.904Z,23.48
2023-04-02T15:05:48.425Z,23.49
2023-04-02T15:08:14.893Z,23.50
2023-04-02T15:10:56.158Z,23.50
2023-04-02T15:13:28.742Z,23.48
2023-04-02T15:15:59.249Z,23.46
2023-04-02T15:18:26.017Z,23.45
2023-04-02T15:20:52.665Z,23.42
2023-04-02T15:23:22.216Z,23.41
2023-04-02T15:25:49.070Z,23.39
2023-04-02T15:28:26.813Z,23.38
2023-04-02T15:30:54.512Z,23.36
2023-04-02T15:33:31.189Z,23.34
2023-04-02T15:36:08.815Z,23.33
2023-04-02T15:38:41.085Z,23.31
2023-04-02T15:41:13.641Z,23.30
2023-04-02T15:43:40.086Z,23.27
2023-04-02T15:46:21.955Z,23.27
2023-04-02T15:48:48.619Z,23.25
2023-04-02T15:51:15.031Z,23.24
2023-04-02T15:53:51.595Z,23.23
2023-04-02T15:56:26.589Z,23.21
2023-04-02T15:58:59.924Z,23.21
2023-04-02T16:01:32.615Z,23.20
2023-04-02T16:04:04.012Z,23.20
2023-04-02T16:06:49.317Z,23.19
2023-04-02T16:09:22.137Z,23.20
2023-04-02T16:11:50.753Z,23.20
2023-04-02T16:14:27.402Z,23.20
2023-04-02T16:16:55.950Z,23.20
2023-04-02T16:19:35.613Z,23.23
2023-04-02T16:22:02.248Z,23.23
2023-04-02T16:24:28.727Z,23.23
2023-04-02T16:26:57.576Z,23.24
2023-04-02T16:29:53.439Z,23.26
2023-04-02T16:32:39.932Z,23.26
2023-04-02T16:35:38.044Z,23.26
2023-04-02T16:38:09.359Z,23.26
2023-04-02T16:40:42.036Z,23.24
2023-04-02T16:43:13.220Z,23.22
2023-04-02T16:45:52.900Z,23.22
2023-04-02T16:48:37.586Z,23.23
2023-04-02T16:51:04.347Z,23.25
2023-04-02T16:53:33.852Z,23.26
2023-04-02T16:56:21.895Z,23.24
2023-04-02T16:58:48.917Z,23.22
2023-04-02T17:01:25.814Z,23.22
2023-04-02T17:03:58.392Z,23.24
2023-04-02T17:06:33.099Z,23.26
2023-04-02T17:09:05.069Z,23.24
2023-04-02T17:11:50.358Z,23.24
2023-04-02T17:14:37.183Z,23.31
2023-04-02T17:17:04.654Z,23.35
2023-04-02T17:19:31.839Z,23.37
2023-04-02T17:22:02.485Z,23.38
2023-04-02T17:25:04.365Z,23.35
2023-04-02T17:27:37.022Z,23.33
2023-04-02T17:30:05.059Z,23.30
2023-04-02T17:32:36.904Z,23.27
2023-04-02T17:35:16.268Z,23.24
2023-04-02T17:37:44.223Z,23.22
2023-04-02T17:40:13.694Z,23.20
2023-04-02T17:42:46.988Z,23.19
2023-04-02T17:45:15.284Z,23.17
2023-04-02T17:47:54.929Z,23.15
2023-04-02T17:50:29.619Z,23.14
2023-04-02T17:52:59.928Z,23.13
2023-04-02T17:55:40.433Z,23.11
2023-04-02T17:58:11.106Z,23.11
2023-04-02T18:00:46.824Z,23.10
2023-04-02T18:03:18.512Z,23.09
2023-04-02T18:05:46.040Z,23.08
2023-04-02T18:08:44.961Z,23.06
2023-04-02T18:11:18.837Z,23.05
2023-04-02T18:13:48.290Z,23.05
2023-04-02T18:16:23.224Z,23.04
2023-04-02T18:18:55.858Z,23.04
2023-04-02T18:21:31.554Z,23.04
2023-04-02T18:24:01.993Z,23.04
2023-04-02T18:26:47.569Z,23.04
2023-04-02T18:29:23.421Z,23.02
2023-04-02T18:31:56.815Z,23.02
2023-04-02T18:34:32.673Z,23.01
2023-04-02T18:37:14.783Z,23.02
2023-04-02T18:39:41.347Z,23.02
2023-04-02T18:42:26.605Z,23.02
2023-04-02T18:45:03.393Z,23.02
2023-04-02T18:47:48.189Z,23.02
2023-04-02T18:50:18.749Z,23.02
2023-04-02T18:52:45.387Z,23.00
2023-04-02T18:55:30.912Z,23.02
2023-04-02T18:57:59.255Z,23.01
2023-04-02T19:00:26.237Z,23.00
2023-04-02T19:03:31.239Z,23.01
2023-04-02T19:06:19.196Z,23.01
2023-04-02T19:08:48.254Z,23.00
2023-04-02T19:11:18.337Z,23.00
2023-04-02T19:13:51.433Z,22.99
2023-04-02T19:16:17.931Z,22.99
2023-04-02T19:18:51.762Z,22.99
2023-04-02T19:21:30.637Z,22.98
2023-04-02T19:23:59.880Z,22.98
2023-04-02T19:26:27.967Z,22.97
2023-04-02T19:28:54.428Z,22.97
2023-04-02T19:31:33.217Z,22.98
2023-04-02T19:34:06.734Z,22.96
2023-04-02T19:36:41.504Z,22.97
2023-04-02T19:39:17.134Z,22.96
2023-04-02T19:41:48.190Z,22.95
2023-04-02T19:44:15.287Z,22.96
2023-04-02T19:46:41.850Z,22.94
2023-04-02T19:49:09.701Z,22.94
2023-04-02T19:51:36.214Z,22.95
2023-04-02T19:54:02.726Z,22.94
2023-04-02T19:56:29.417Z,22.94
2023-04-02T19:58:56.800Z,22.94
2023-04-02T20:01:24.812Z,22.93
2023-04-02T20:03:51.488Z,22.93
2023-04-02T20:06:18.058Z,22.92
2023-04-02T20:08:45.441Z,22.94
2023-04-02T20:11:11.880Z,22.93
2023-04-02T20:13:38.442Z,22.94
2023-04-02T20:16:05.325Z,22.93
2023-04-02T20:18:32.024Z,22.92
2023-04-02T20:20:58.530Z,22.92
2023-04-02T20:23:25.073Z,22.92
2023-04-02T20:25:53.156Z,22.93
2023-04-02T20:28:20.135Z,22.93
2023-04-02T20:30:46.774Z,22.93
2023-04-02T20:33:13.395Z,22.93
2023-04-02T20:35:40.086Z,22.93
2023-04-02T20:38:08.184Z,22.93
2023-04-02T20:40:35.058Z,22.92
2023-04-02T20:43:02.080Z,22.92
2023-04-02T20:45:29.258Z,22.93
2023-04-02T20:47:55.806Z,22.93
2023-04-02T20:50:22.425Z,22.94
2023-04-02T20:52:49.087Z,22.93
2023-04-02T20:55:15.625Z,22.93
2023-04-02T20:57:42.331Z,22.92
2023-04-02T21:00:10.184Z,22.90
2023-04-02T21:02:36.854Z,22.91
2023-04-02T21:05:03.928Z,22.90
2023-04-02T21:07:30.467Z,22.88
2023-04-02T21:09:57.122Z,22.88
2023-04-02T21:12:24.963Z,22.87
2023-04-02T21:14:57.035Z,22.87
2023-04-02T21:17:23.741Z,22.86
2023-04-02T21:19:50.229Z,22.86
2023-04-02T21:22:17.155Z,22.85
2023-04-02T21:24:43.598Z,22.85
2023-04-02T21:27:10.304Z,22.85
2023-04-02T21:29:36.891Z,22.84
2023-04-02T21:32:11.102Z,22.84
2023-04-02T21:34:41.188Z,22.83
2023-04-02T21:37:07.633Z,22.82
2023-04-02T21:39:34.295Z,22.82
2023-04-02T21:42:00.809Z,22.81
2023-04-02T21:44:27.353Z,22.81
2023-04-02T21:46:54.300Z,22.80
2023-04-02T21:49:22.652Z,22.81
2023-04-02T21:51:51.335Z,22.79
2023-04-02T21:54:17.824Z,22.79
2023-04-02T21:56:45.428Z,22.81
2023-04-02T21:59:12.445Z,22.80
2023-04-02T22:01:40.150Z,22.80
2023-04-02T22:04:07.275Z,22.79
2023-04-02T22:06:41.251Z,22.78
2023-04-02T22:09:09.498Z,22.80
2023-04-02T22:11:37.222Z,22.80
2023-04-02T22:14:03.968Z,22.80
2023-04-02T22:16:31.174Z,22.81
2023-04-02T22:18:59.350Z,22.81
2023-04-02T22:21:25.915Z,22.80
2023-04-02T22:23:52.636Z,22.81
2023-04-02T22:26:19.317Z,22.80
2023-04-02T22:28:46.034Z,22.80
2023-04-02T22:31:13.704Z,22.80
2023-04-02T22:33:40.928Z,22.79
2023-04-02T22:36:07.425Z,22.77
2023-04-02T22:38:34.344Z,22.78
2023-04-02T22:41:07.621Z,22.77
2023-04-02T22:43:34.442Z,22.77
2023-04-02T22:46:00.957Z,22.77
2023-04-02T22:48:27.519Z,22.76
2023-04-02T22:50:54.130Z,22.76
2023-04-02T22:53:21.095Z,22.76
2023-04-02T22:55:47.689Z,22.76
2023-04-02T22:58:14.225Z,22.75
2023-04-02T23:00:41.117Z,22.75
2023-04-02T23:03:07.693Z,22.74
2023-04-02T23:05:34.140Z,22.74
2023-04-02T23:08:00.986Z,22.74
2023-04-02T23:10:28.993Z,22.73
2023-04-02T23:12:57.232Z,22.73
2023-04-02T23:15:23.757Z,22.73
2023-04-02T23:17:50.443Z,22.72
2023-04-02T23:20:16.903Z,22.72
2023-04-02T23:22:43.475Z,22.71
2023-04-02T23:25:10.062Z,22.72
2023-04-02T23:27:36.833Z,22.71
2023-04-02T23:30:03.745Z,22.70
2023-04-02T23:32:30.236Z,22.71
2023-04-02T23:34:56.706Z,22.68
2023-04-02T23:37:23.192Z,22.68
2023-04-02T23:39:49.709Z,22.68
2023-04-02T23:42:16.231Z,22.68
2023-04-02T23:44:42.710Z,22.67
2023-04-02T23:47:09.332Z,22.68
2023-04-02T23:49:35.835Z,22.69
2023-04-02T23:52:02.293Z,22.68
2023-04-02T23:54:28.889Z,22.68
2023-04-02T23:56:55.420Z,22.67
2023-04-02T23:59:21.893Z,22.67
