createdAt,value
2018-05-27T00:00:36.319Z,0.00
2018-05-27T00:01:36.334Z,0.00
2018-05-27T00:02:36.348Z,0.00
2018-05-27T00:03:36.363Z,0.00
2018-05-27T00:04:36.388Z,0.00
2018-05-27T00:05:36.401Z,0.00
2018-05-27T00:06:36.483Z,0.00
2018-05-27T00:07:36.436Z,0.00
2018-05-27T00:08:36.455Z,0.00
2018-05-27T00:09:36.532Z,0.00
2018-05-27T00:10:36.491Z,0.00
2018-05-27T00:11:36.511Z,0.00
2018-05-27T00:12:36.641Z,0.00
2018-05-27T00:13:36.541Z,0.00
2018-05-27T00:14:36.562Z,0.00
2018-05-27T00:15:36.572Z,0.00
2018-05-27T00:16:36.591Z,0.00
2018-05-27T00:17:36.605Z,0.00
2018-05-27T00:18:36.674Z,0.00
2018-05-27T00:19:36.638Z,0.00
2018-05-27T00:20:36.658Z,0.00
2018-05-27T00:21:36.674Z,0.00
2018-05-27T00:22:36.693Z,0.00
2018-05-27T00:23:36.712Z,0.00
2018-05-27T00:24:36.782Z,0.00
2018-05-27T00:25:36.751Z,0.00
2018-05-27T00:26:36.765Z,0.00
2018-05-27T00:27:36.778Z,0.00
2018-05-27T00:28:36.811Z,0.00
2018-05-27T00:29:36.818Z,0.00
2018-05-27T00:30:36.831Z,0.00
2018-05-27T00:31:36.847Z,0.00
2018-05-27T00:32:36.863Z,0.00
2018-05-27T00:33:36.885Z,0.00
2018-05-27T00:34:36.901Z,0.00
2018-05-27T00:35:36.918Z,0.00
2018-05-27T00:36:36.940Z,0.00
2018-05-27T00:37:36.955Z,0.00
2018-05-27T00:38:36.965Z,0.00
2018-05-27T00:39:36.990Z,0.00
2018-05-27T00:40:37.002Z,0.00
2018-05-27T00:41:37.020Z,0.00
2018-05-27T00:42:37.043Z,0.00
2018-05-27T00:43:37.055Z,0.00
2018-05-27T00:44:37.069Z,0.00
2018-05-27T00:45:37.091Z,0.00
2018-05-27T00:46:37.107Z,0.00
2018-05-27T00:47:37.179Z,0.00
2018-05-27T00:48:37.140Z,0.00
2018-05-27T00:49:37.159Z,0.00
2018-05-27T00:50:37.175Z,0.00
2018-05-27T00:51:37.197Z,0.00
2018-05-27T00:52:37.210Z,0.00
2018-05-27T00:53:37.280Z,0.00
2018-05-27T00:54:37.239Z,0.00
2018-05-27T00:55:37.257Z,0.00
2018-05-27T00:56:37.279Z,0.00
2018-05-27T00:57:37.293Z,0.00
2018-05-27T00:58:37.310Z,0.00
2018-05-27T00:59:37.381Z,0.00
2018-05-27T01:00:37.355Z,0.00
2018-05-27T01:01:37.364Z,0.00
2018-05-27T01:02:37.379Z,0.00
2018-05-27T01:03:37.396Z,0.00
2018-05-27T01:04:37.423Z,0.00
2018-05-27T01:05:37.483Z,0.00
2018-05-27T01:06:37.446Z,0.00
2018-05-27T01:07:37.468Z,0.00
2018-05-27T01:08:37.486Z,0.00
2018-05-27T01:09:37.505Z,0.00
2018-05-27T01:10:37.523Z,0.00
2018-05-27T01:11:37.585Z,0.00
2018-05-27T01:12:37.554Z,0.00
2018-05-27T01:13:37.601Z,0.00
2018-05-27T01:14:37.583Z,0.00
2018-05-27T01:15:37.610Z,0.00
2018-05-27T01:16:37.619Z,0.00
2018-05-27T01:17:37.647Z,0.00
2018-05-27T01:18:37.657Z,0.00
2018-05-27T01:19:37.766Z,0.00
2018-05-27T01:20:37.692Z,0.00
2018-05-27T01:21:37.712Z,0.00
2018-05-27T01:22:37.725Z,0.00
2018-05-27T01:23:37.745Z,0.00
2018-05-27T01:24:37.767Z,0.00
2018-05-27T01:25:37.823Z,0.00
2018-05-27T01:26:37.793Z,0.00
2018-05-27T01:27:37.814Z,0.00
2018-05-27T01:28:37.826Z,0.00
2018-05-27T01:29:37.844Z,0.00
2018-05-27T01:30:37.861Z,0.00
2018-05-27T01:31:37.875Z,0.00
2018-05-27T01:32:37.897Z,0.00
2018-05-27T01:33:37.912Z,0.00
2018-05-27T01:34:37.928Z,0.00
2018-05-27T01:35:37.947Z,0.00
2018-05-27T01:36:37.968Z,0.00
2018-05-27T01:37:37.984Z,0.00
2018-05-27T01:38:38.002Z,0.00
2018-05-27T01:39:38.018Z,0.00
2018-05-27T01:40:38.032Z,0.00
2018-05-27T01:41:38.052Z,0.00
2018-05-27T01:42:38.078Z,0.00
2018-05-27T01:43:38.087Z,0.00
2018-05-27T01:44:38.103Z,0.00
2018-05-27T01:45:38.121Z,0.00
2018-05-27T01:46:38.135Z,0.00
2018-05-27T01:47:38.202Z,0.00
2018-05-27T01:48:38.172Z,0.00
2018-05-27T01:49:38.189Z,0.00
2018-05-27T01:50:38.205Z,0.00
2018-05-27T01:51:38.221Z,0.00
2018-05-27T01:52:38.242Z,0.00
2018-05-27T01:53:38.308Z,0.00
2018-05-27T01:54:38.269Z,0.00
2018-05-27T01:55:38.290Z,0.00
2018-05-27T01:56:38.308Z,0.00
2018-05-27T01:57:38.329Z,0.00
2018-05-27T01:58:38.341Z,0.00
2018-05-27T01:59:38.414Z,0.00
2018-05-27T02:00:38.374Z,0.00
2018-05-27T02:01:38.406Z,0.00
2018-05-27T02:02:38.468Z,0.00
2018-05-27T02:03:38.433Z,0.00
2018-05-27T02:04:38.448Z,0.00
2018-05-27T02:05:38.517Z,0.00
2018-05-27T02:06:38.483Z,0.00
2018-05-27T02:07:38.500Z,0.00
2018-05-27T02:08:38.589Z,0.00
2018-05-27T02:09:38.527Z,0.00
2018-05-27T02:10:38.590Z,0.00
2018-05-27T02:11:38.563Z,0.00
2018-05-27T02:12:38.585Z,0.00
2018-05-27T02:13:38.598Z,0.00
2018-05-27T02:14:38.652Z,0.00
2018-05-27T02:15:38.636Z,0.00
2018-05-27T02:16:38.650Z,0.00
2018-05-27T02:17:38.670Z,0.00
2018-05-27T02:18:38.686Z,0.00
2018-05-27T02:19:38.706Z,0.00
2018-05-27T02:20:38.717Z,0.00
2018-05-27T02:21:38.733Z,0.00
2018-05-27T02:22:38.756Z,0.00
2018-05-27T02:23:38.768Z,0.00
2018-05-27T02:24:38.785Z,0.00
2018-05-27T02:25:38.801Z,0.00
2018-05-27T02:26:38.826Z,0.00
2018-05-27T02:27:38.843Z,0.00
2018-05-27T02:28:38.854Z,0.00
2018-05-27T02:29:38.873Z,0.00
2018-05-27T02:30:38.886Z,0.00
2018-05-27T02:31:38.906Z,0.00
2018-05-27T02:32:38.932Z,0.00
2018-05-27T02:33:39.028Z,0.00
2018-05-27T02:34:38.962Z,0.00
2018-05-27T02:35:38.979Z,0.00
2018-05-27T02:36:38.994Z,0.00
2018-05-27T02:37:39.012Z,0.00
2018-05-27T02:38:39.030Z,0.00
2018-05-27T02:39:39.079Z,0.00
2018-05-27T02:40:39.116Z,0.00
2018-05-27T02:41:39.078Z,0.00
2018-05-27T02:42:39.095Z,0.00
2018-05-27T02:43:39.121Z,0.00
2018-05-27T02:44:39.134Z,0.00
2018-05-27T02:45:39.149Z,0.00
2018-05-27T02:46:39.213Z,0.00
2018-05-27T02:47:39.186Z,0.00
2018-05-27T02:48:39.203Z,0.00
2018-05-27T02:49:39.219Z,0.00
2018-05-27T02:50:39.230Z,0.00
2018-05-27T02:51:39.251Z,0.00
2018-05-27T02:52:39.353Z,0.00
2018-05-27T02:53:39.282Z,0.00
2018-05-27T02:54:39.302Z,0.00
2018-05-27T02:55:39.323Z,0.00
2018-05-27T02:56:39.339Z,0.00
2018-05-27T02:57:39.354Z,0.00
2018-05-27T02:58:39.423Z,0.00
2018-05-27T02:59:39.388Z,0.00
2018-05-27T03:00:39.400Z,0.00
2018-05-27T03:01:39.425Z,0.00
2018-05-27T03:02:39.443Z,0.00
2018-05-27T03:03:39.470Z,0.00
2018-05-27T03:04:39.554Z,0.00
2018-05-27T03:05:39.489Z,0.00
2018-05-27T03:06:39.507Z,0.00
2018-05-27T03:07:39.526Z,0.00
2018-05-27T03:08:39.539Z,0.00
2018-05-27T03:09:39.566Z,0.00
2018-05-27T03:10:39.652Z,0.00
2018-05-27T03:11:39.597Z,0.00
2018-05-27T03:12:39.607Z,0.00
2018-05-27T03:13:39.628Z,0.00
2018-05-27T03:14:39.648Z,0.00
2018-05-27T03:15:39.660Z,0.00
2018-05-27T03:16:39.814Z,0.00
2018-05-27T03:17:39.742Z,0.00
2018-05-27T03:18:39.716Z,0.00
2018-05-27T03:19:39.733Z,0.00
2018-05-27T03:20:39.744Z,0.00
2018-05-27T03:21:39.764Z,0.00
2018-05-27T03:22:39.842Z,0.00
2018-05-27T03:23:39.802Z,0.00
2018-05-27T03:24:39.814Z,0.00
2018-05-27T03:25:39.846Z,0.00
2018-05-27T03:26:39.857Z,0.00
2018-05-27T03:27:39.863Z,0.00
2018-05-27T03:28:39.931Z,0.00
2018-05-27T03:29:39.905Z,0.00
2018-05-27T03:30:39.919Z,0.00
2018-05-27T03:31:39.932Z,0.00
2018-05-27T03:32:39.959Z,0.00
2018-05-27T03:33:39.968Z,0.00
2018-05-27T03:34:39.988Z,0.00
2018-05-27T03:35:40.031Z,0.00
2018-05-27T03:36:40.021Z,0.00
2018-05-27T03:37:40.033Z,0.00
2018-05-27T03:38:40.063Z,0.00
2018-05-27T03:39:40.074Z,0.00
2018-05-27T03:40:40.094Z,0.00
2018-05-27T03:41:40.193Z,0.00
2018-05-27T03:42:40.120Z,0.00
2018-05-27T03:43:40.144Z,0.00
2018-05-27T03:44:40.160Z,0.00
2018-05-27T03:45:40.175Z,0.00
2018-05-27T03:46:40.247Z,0.00
2018-05-27T03:47:40.277Z,0.00
2018-05-27T03:48:40.230Z,0.00
2018-05-27T03:49:40.245Z,0.00
2018-05-27T03:50:40.258Z,0.00
2018-05-27T03:51:40.277Z,0.00
2018-05-27T03:52:40.341Z,0.00
2018-05-27T03:53:40.332Z,0.00
2018-05-27T03:54:40.327Z,0.00
2018-05-27T03:55:40.349Z,0.00
2018-05-27T03:56:40.365Z,0.00
2018-05-27T03:57:40.381Z,0.00
2018-05-27T03:58:40.443Z,0.00
2018-05-27T03:59:40.484Z,0.00
2018-05-27T04:00:40.431Z,0.00
2018-05-27T04:01:40.449Z,0.00
2018-05-27T04:02:40.465Z,0.00
2018-05-27T04:03:40.478Z,0.00
2018-05-27T04:04:40.557Z,0.00
2018-05-27T04:05:40.546Z,0.00
2018-05-27T04:06:40.529Z,0.00
2018-05-27T04:07:40.550Z,0.00
2018-05-27T04:08:40.572Z,0.00
2018-05-27T04:09:40.584Z,0.00
2018-05-27T04:10:40.652Z,0.00
2018-05-27T04:11:40.621Z,0.00
2018-05-27T04:12:40.645Z,0.00
2018-05-27T04:13:40.657Z,0.00
2018-05-27T04:14:40.668Z,0.00
2018-05-27T04:15:40.688Z,0.00
2018-05-27T04:16:40.705Z,0.00
2018-05-27T04:17:40.716Z,0.00
2018-05-27T04:18:40.739Z,0.00
2018-05-27T04:19:40.758Z,0.00
2018-05-27T04:20:40.775Z,0.00
2018-05-27T04:21:40.789Z,0.00
2018-05-27T04:22:40.803Z,0.00
2018-05-27T04:23:40.824Z,0.00
2018-05-27T04:24:40.838Z,0.00
2018-05-27T04:25:40.859Z,0.00
2018-05-27T04:26:40.872Z,0.00
2018-05-27T04:27:40.888Z,0.00
2018-05-27T04:28:40.965Z,0.00
2018-05-27T04:29:40.927Z,0.00
2018-05-27T04:30:40.979Z,0.00
2018-05-27T04:31:40.962Z,0.00
2018-05-27T04:32:40.973Z,0.00
2018-05-27T04:33:40.999Z,0.00
2018-05-27T04:34:41.017Z,0.00
2018-05-27T04:35:41.031Z,0.00
2018-05-27T04:36:41.132Z,0.00
2018-05-27T04:37:41.062Z,0.00
2018-05-27T04:38:41.079Z,0.00
2018-05-27T04:39:41.098Z,0.00
2018-05-27T04:40:41.118Z,0.00
2018-05-27T04:41:41.130Z,0.00
2018-05-27T04:42:41.192Z,0.00
2018-05-27T04:43:41.166Z,0.00
2018-05-27T04:44:41.183Z,0.00
2018-05-27T04:45:41.195Z,0.00
2018-05-27T04:46:41.269Z,0.00
2018-05-27T04:47:41.233Z,0.00
2018-05-27T04:48:41.253Z,0.00
2018-05-27T04:49:41.265Z,0.00
2018-05-27T04:50:41.295Z,0.00
2018-05-27T04:51:41.306Z,0.00
2018-05-27T04:52:41.372Z,0.00
2018-05-27T04:53:41.332Z,0.00
2018-05-27T04:54:41.351Z,0.00
2018-05-27T04:55:41.373Z,0.00
2018-05-27T04:56:41.392Z,0.00
2018-05-27T04:57:41.402Z,0.00
2018-05-27T04:58:41.424Z,0.00
2018-05-27T04:59:41.443Z,0.00
2018-05-27T05:00:41.451Z,0.00
2018-05-27T05:01:41.544Z,0.00
2018-05-27T05:02:41.495Z,0.00
2018-05-27T05:03:41.504Z,0.00
2018-05-27T05:04:41.572Z,0.00
2018-05-27T05:05:41.548Z,0.00
2018-05-27T05:06:41.560Z,0.00
2018-05-27T05:07:41.576Z,0.00
2018-05-27T05:08:41.593Z,0.00
2018-05-27T05:09:41.604Z,0.00
2018-05-27T05:10:41.623Z,0.00
2018-05-27T05:11:41.638Z,0.00
2018-05-27T05:12:41.659Z,0.00
2018-05-27T05:13:41.673Z,0.00
2018-05-27T05:14:41.690Z,0.00
2018-05-27T05:15:41.711Z,0.00
2018-05-27T05:16:41.780Z,0.00
2018-05-27T05:17:41.739Z,0.00
2018-05-27T05:18:41.771Z,0.00
2018-05-27T05:19:41.779Z,0.00
2018-05-27T05:20:41.797Z,0.00
2018-05-27T05:21:41.809Z,5.63
2018-05-27T05:22:41.829Z,5.63
2018-05-27T05:23:41.846Z,5.63
2018-05-27T05:24:41.867Z,5.63
2018-05-27T05:25:41.903Z,5.63
2018-05-27T05:26:41.900Z,5.63
2018-05-27T05:27:41.939Z,5.63
2018-05-27T05:28:41.983Z,5.63
2018-05-27T05:29:41.944Z,5.63
2018-05-27T05:30:41.967Z,5.63
2018-05-27T05:31:42.047Z,11.25
2018-05-27T05:32:42.003Z,11.25
2018-05-27T05:33:42.014Z,11.25
2018-05-27T05:34:42.089Z,11.25
2018-05-27T05:35:42.054Z,11.25
2018-05-27T05:36:42.064Z,11.25
2018-05-27T05:37:42.104Z,11.25
2018-05-27T05:38:42.104Z,11.25
2018-05-27T05:39:42.121Z,16.88
2018-05-27T05:40:42.133Z,16.88
2018-05-27T05:41:42.149Z,16.88
2018-05-27T05:42:42.167Z,16.88
2018-05-27T05:43:42.253Z,16.88
2018-05-27T05:44:42.201Z,16.88
2018-05-27T05:45:42.226Z,22.50
2018-05-27T05:46:42.242Z,22.50
2018-05-27T05:47:42.258Z,22.50
2018-05-27T05:48:42.272Z,22.50
2018-05-27T05:49:42.292Z,22.50
2018-05-27T05:50:42.306Z,28.13
2018-05-27T05:51:42.322Z,22.50
2018-05-27T05:52:42.346Z,28.13
2018-05-27T05:53:42.354Z,28.13
2018-05-27T05:54:42.374Z,28.13
2018-05-27T05:55:42.395Z,28.13
2018-05-27T05:56:42.410Z,28.13
2018-05-27T05:57:42.428Z,28.13
2018-05-27T05:58:42.439Z,28.13
2018-05-27T05:59:42.457Z,28.13
2018-05-27T06:00:42.474Z,28.13
2018-05-27T06:01:42.498Z,28.13
2018-05-27T06:02:42.578Z,33.75
2018-05-27T06:03:42.527Z,33.75
2018-05-27T06:04:42.547Z,33.75
2018-05-27T06:05:42.564Z,33.75
2018-05-27T06:06:42.583Z,33.75
2018-05-27T06:07:42.597Z,33.75
2018-05-27T06:08:42.614Z,33.75
2018-05-27T06:09:42.634Z,33.75
2018-05-27T06:10:42.646Z,33.75
2018-05-27T06:11:42.663Z,33.75
2018-05-27T06:12:42.685Z,33.75
2018-05-27T06:13:42.700Z,33.75
2018-05-27T06:14:42.731Z,39.38
2018-05-27T06:15:42.737Z,39.38
2018-05-27T06:16:42.755Z,39.38
2018-05-27T06:17:42.773Z,39.38
2018-05-27T06:18:42.789Z,45.00
2018-05-27T06:19:42.867Z,45.00
2018-05-27T06:20:42.908Z,45.00
2018-05-27T06:21:42.841Z,45.00
2018-05-27T06:22:42.906Z,45.00
2018-05-27T06:23:42.871Z,45.00
2018-05-27T06:24:42.894Z,45.00
2018-05-27T06:25:42.959Z,50.63
2018-05-27T06:26:42.960Z,50.63
2018-05-27T06:27:42.937Z,50.63
2018-05-27T06:28:43.012Z,56.25
2018-05-27T06:29:42.974Z,61.88
2018-05-27T06:30:42.994Z,73.13
2018-05-27T06:31:43.007Z,78.75
2018-05-27T06:32:43.025Z,95.63
2018-05-27T06:33:43.042Z,106.88
2018-05-27T06:34:43.063Z,112.50
2018-05-27T06:35:43.082Z,123.75
2018-05-27T06:36:43.100Z,135.00
2018-05-27T06:37:43.114Z,146.25
2018-05-27T06:38:43.147Z,146.25
2018-05-27T06:39:43.151Z,163.13
2018-05-27T06:40:43.222Z,168.75
2018-05-27T06:41:43.186Z,174.38
2018-05-27T06:42:43.202Z,180.00
2018-05-27T06:43:43.222Z,185.63
2018-05-27T06:44:43.240Z,185.63
2018-05-27T06:45:43.316Z,191.25
2018-05-27T06:46:43.325Z,191.25
2018-05-27T06:47:43.285Z,191.25
2018-05-27T06:48:43.308Z,196.88
2018-05-27T06:49:43.329Z,196.88
2018-05-27T06:50:43.344Z,208.13
2018-05-27T06:51:43.375Z,202.50
2018-05-27T06:52:43.434Z,208.13
2018-05-27T06:53:43.396Z,208.13
2018-05-27T06:54:43.415Z,213.75
2018-05-27T06:55:43.433Z,208.13
2018-05-27T06:56:43.453Z,213.75
2018-05-27T06:57:43.483Z,219.38
2018-05-27T06:58:43.487Z,219.38
2018-05-27T06:59:43.508Z,225.00
2018-05-27T07:00:43.524Z,230.63
2018-05-27T07:01:43.539Z,236.25
2018-05-27T07:02:43.555Z,241.88
2018-05-27T07:03:43.576Z,247.50
2018-05-27T07:04:43.659Z,253.13
2018-05-27T07:05:43.612Z,253.13
2018-05-27T07:06:43.631Z,258.75
2018-05-27T07:07:43.646Z,253.13
2018-05-27T07:08:43.664Z,253.13
2018-05-27T07:09:43.689Z,258.75
2018-05-27T07:10:43.755Z,258.75
2018-05-27T07:11:43.719Z,236.25
2018-05-27T07:12:43.740Z,264.38
2018-05-27T07:13:43.757Z,225.00
2018-05-27T07:14:43.779Z,196.88
2018-05-27T07:15:43.838Z,163.13
2018-05-27T07:16:43.821Z,112.50
2018-05-27T07:17:43.834Z,151.88
2018-05-27T07:18:43.850Z,241.88
2018-05-27T07:19:43.864Z,286.88
2018-05-27T07:20:43.973Z,286.88
2018-05-27T07:21:43.919Z,292.50
2018-05-27T07:22:43.926Z,292.50
2018-05-27T07:23:43.944Z,292.50
2018-05-27T07:24:43.964Z,298.13
2018-05-27T07:25:44.006Z,292.50
2018-05-27T07:26:44.000Z,292.50
2018-05-27T07:27:44.059Z,303.75
2018-05-27T07:28:44.092Z,309.38
2018-05-27T07:29:44.059Z,303.75
2018-05-27T07:30:44.098Z,309.38
2018-05-27T07:31:44.093Z,292.50
2018-05-27T07:32:44.109Z,275.63
2018-05-27T07:33:44.131Z,163.13
2018-05-27T07:34:44.151Z,118.13
2018-05-27T07:35:44.174Z,106.88
2018-05-27T07:36:44.185Z,101.25
2018-05-27T07:37:44.208Z,101.25
2018-05-27T07:38:44.222Z,101.25
2018-05-27T07:39:44.323Z,95.63
2018-05-27T07:40:44.316Z,95.63
2018-05-27T07:41:44.283Z,95.63
2018-05-27T07:42:44.300Z,95.63
2018-05-27T07:43:44.324Z,95.63
2018-05-27T07:44:44.332Z,95.63
2018-05-27T07:45:44.375Z,95.63
2018-05-27T07:46:44.377Z,112.50
2018-05-27T07:47:44.394Z,151.88
2018-05-27T07:48:44.413Z,140.63
2018-05-27T07:49:44.433Z,123.75
2018-05-27T07:50:44.446Z,129.38
2018-05-27T07:51:44.526Z,140.63
2018-05-27T07:52:44.485Z,298.13
2018-05-27T07:53:44.502Z,196.88
2018-05-27T07:54:44.517Z,219.38
2018-05-27T07:55:44.535Z,191.25
2018-05-27T07:56:44.560Z,146.25
2018-05-27T07:57:44.581Z,230.63
2018-05-27T07:58:44.590Z,213.75
2018-05-27T07:59:44.613Z,405.00
2018-05-27T08:00:44.630Z,163.13
2018-05-27T08:01:44.643Z,253.13
2018-05-27T08:02:44.666Z,376.88
2018-05-27T08:03:44.687Z,444.38
2018-05-27T08:04:44.751Z,450.00
2018-05-27T08:05:44.720Z,348.75
2018-05-27T08:06:44.740Z,444.38
2018-05-27T08:07:44.754Z,450.00
2018-05-27T08:08:44.771Z,455.63
2018-05-27T08:09:44.791Z,450.00
2018-05-27T08:10:44.944Z,461.25
2018-05-27T08:11:44.829Z,455.63
2018-05-27T08:12:44.846Z,461.25
2018-05-27T08:13:44.866Z,466.88
2018-05-27T08:14:44.885Z,478.13
2018-05-27T08:15:44.910Z,478.13
2018-05-27T08:16:44.992Z,478.13
2018-05-27T08:17:44.944Z,478.13
2018-05-27T08:18:44.966Z,483.75
2018-05-27T08:19:45.038Z,495.00
2018-05-27T08:20:45.007Z,489.38
2018-05-27T08:21:45.020Z,495.00
2018-05-27T08:22:45.090Z,495.00
2018-05-27T08:23:45.061Z,500.63
2018-05-27T08:24:45.085Z,506.25
2018-05-27T08:25:45.100Z,500.63
2018-05-27T08:26:45.120Z,506.25
2018-05-27T08:27:45.146Z,511.88
2018-05-27T08:28:45.234Z,511.88
2018-05-27T08:29:45.191Z,450.00
2018-05-27T08:30:45.202Z,517.50
2018-05-27T08:31:45.222Z,534.38
2018-05-27T08:32:45.243Z,528.75
2018-05-27T08:33:45.267Z,528.75
2018-05-27T08:34:45.333Z,540.00
2018-05-27T08:35:45.308Z,534.38
2018-05-27T08:36:45.326Z,534.38
2018-05-27T08:37:45.353Z,534.38
2018-05-27T08:38:45.368Z,545.63
2018-05-27T08:39:45.390Z,551.25
2018-05-27T08:40:45.460Z,551.25
2018-05-27T08:41:45.490Z,545.63
2018-05-27T08:42:45.451Z,551.25
2018-05-27T08:43:45.473Z,551.25
2018-05-27T08:44:45.492Z,545.63
2018-05-27T08:45:45.513Z,540.00
2018-05-27T08:46:45.541Z,568.13
2018-05-27T08:47:45.653Z,365.63
2018-05-27T08:48:45.581Z,270.00
2018-05-27T08:49:45.613Z,247.50
2018-05-27T08:50:45.621Z,354.38
2018-05-27T08:51:45.645Z,241.88
2018-05-27T08:52:45.674Z,241.88
2018-05-27T08:53:45.747Z,590.63
2018-05-27T08:54:45.709Z,596.25
2018-05-27T08:55:45.736Z,298.13
2018-05-27T08:56:45.747Z,219.38
2018-05-27T08:57:45.772Z,225.00
2018-05-27T08:58:45.841Z,213.75
2018-05-27T08:59:45.889Z,596.25
2018-05-27T09:00:45.836Z,427.50
2018-05-27T09:01:45.855Z,579.38
2018-05-27T09:02:45.880Z,585.00
2018-05-27T09:03:45.989Z,579.38
2018-05-27T09:04:45.926Z,585.00
2018-05-27T09:05:45.959Z,585.00
2018-05-27T09:06:45.965Z,590.63
2018-05-27T09:07:45.986Z,596.25
2018-05-27T09:08:46.004Z,596.25
2018-05-27T09:09:46.029Z,596.25
2018-05-27T09:10:46.103Z,607.50
2018-05-27T09:11:46.075Z,613.13
2018-05-27T09:12:46.090Z,613.13
2018-05-27T09:13:46.110Z,613.13
2018-05-27T09:14:46.140Z,618.75
2018-05-27T09:15:46.159Z,624.38
2018-05-27T09:16:46.233Z,618.75
2018-05-27T09:17:46.206Z,613.13
2018-05-27T09:18:46.227Z,635.63
2018-05-27T09:19:46.244Z,663.75
2018-05-27T09:20:46.267Z,669.38
2018-05-27T09:21:46.294Z,697.50
2018-05-27T09:22:46.313Z,551.25
2018-05-27T09:23:46.340Z,478.13
2018-05-27T09:24:46.406Z,579.38
2018-05-27T09:25:46.381Z,562.50
2018-05-27T09:26:46.401Z,703.13
2018-05-27T09:27:46.424Z,421.88
2018-05-27T09:28:46.502Z,270.00
2018-05-27T09:29:46.480Z,264.38
2018-05-27T09:30:46.592Z,258.75
2018-05-27T09:31:46.519Z,258.75
2018-05-27T09:32:46.549Z,241.88
2018-05-27T09:33:46.559Z,236.25
2018-05-27T09:34:46.639Z,236.25
2018-05-27T09:35:46.604Z,241.88
2018-05-27T09:36:46.670Z,253.13
2018-05-27T09:37:46.654Z,264.38
2018-05-27T09:38:46.673Z,264.38
2018-05-27T09:39:46.697Z,286.88
2018-05-27T09:40:46.814Z,562.50
2018-05-27T09:41:46.740Z,725.63
2018-05-27T09:42:46.795Z,360.00
2018-05-27T09:43:46.777Z,326.25
2018-05-27T09:44:46.819Z,298.13
2018-05-27T09:45:46.825Z,281.25
2018-05-27T09:46:46.896Z,264.38
2018-05-27T09:47:46.868Z,258.75
2018-05-27T09:48:46.952Z,270.00
2018-05-27T09:49:46.907Z,275.63
2018-05-27T09:50:46.928Z,286.88
2018-05-27T09:51:46.949Z,298.13
2018-05-27T09:52:47.027Z,331.88
2018-05-27T09:53:46.998Z,354.38
2018-05-27T09:54:47.025Z,450.00
2018-05-27T09:55:47.038Z,573.75
2018-05-27T09:56:47.060Z,478.13
2018-05-27T09:57:47.118Z,438.75
2018-05-27T09:58:47.151Z,376.88
2018-05-27T09:59:47.123Z,371.25
2018-05-27T10:00:47.174Z,371.25
2018-05-27T10:01:47.169Z,427.50
2018-05-27T10:02:47.182Z,410.63
2018-05-27T10:03:47.210Z,461.25
2018-05-27T10:04:47.230Z,528.75
2018-05-27T10:05:47.247Z,630.00
2018-05-27T10:06:47.271Z,680.63
2018-05-27T10:07:47.296Z,736.88
2018-05-27T10:08:47.317Z,742.50
2018-05-27T10:09:47.381Z,652.50
2018-05-27T10:10:47.351Z,450.00
2018-05-27T10:11:47.457Z,551.25
2018-05-27T10:12:47.422Z,624.38
2018-05-27T10:13:47.418Z,601.88
2018-05-27T10:14:47.446Z,545.63
2018-05-27T10:15:47.517Z,438.75
2018-05-27T10:16:47.489Z,393.75
2018-05-27T10:17:47.507Z,360.00
2018-05-27T10:18:47.532Z,343.13
2018-05-27T10:19:47.553Z,343.13
2018-05-27T10:20:47.578Z,354.38
2018-05-27T10:21:47.652Z,618.75
2018-05-27T10:22:47.640Z,590.63
2018-05-27T10:23:47.641Z,540.00
2018-05-27T10:24:47.670Z,360.00
2018-05-27T10:25:47.722Z,354.38
2018-05-27T10:26:47.710Z,343.13
2018-05-27T10:27:47.795Z,343.13
2018-05-27T10:28:47.750Z,337.50
2018-05-27T10:29:47.777Z,326.25
2018-05-27T10:30:47.797Z,320.63
2018-05-27T10:31:47.848Z,309.38
2018-05-27T10:32:47.851Z,298.13
2018-05-27T10:33:47.914Z,298.13
2018-05-27T10:34:47.885Z,292.50
2018-05-27T10:35:47.910Z,286.88
2018-05-27T10:36:47.934Z,286.88
2018-05-27T10:37:47.979Z,298.13
2018-05-27T10:38:47.974Z,298.13
2018-05-27T10:39:48.046Z,309.38
2018-05-27T10:40:48.016Z,320.63
2018-05-27T10:41:48.041Z,337.50
2018-05-27T10:42:48.082Z,309.38
2018-05-27T10:43:48.084Z,298.13
2018-05-27T10:44:48.111Z,292.50
2018-05-27T10:45:48.123Z,275.63
2018-05-27T10:46:48.143Z,264.38
2018-05-27T10:47:48.167Z,258.75
2018-05-27T10:48:48.192Z,258.75
2018-05-27T10:49:48.207Z,270.00
2018-05-27T10:50:48.273Z,275.63
2018-05-27T10:51:48.260Z,281.25
2018-05-27T10:52:48.277Z,298.13
2018-05-27T10:53:48.311Z,326.25
2018-05-27T10:54:48.311Z,708.75
2018-05-27T10:55:48.373Z,720.00
2018-05-27T10:56:48.393Z,804.38
2018-05-27T10:57:48.429Z,832.50
2018-05-27T10:58:48.400Z,832.50
2018-05-27T10:59:48.427Z,798.75
2018-05-27T11:00:48.448Z,759.38
2018-05-27T11:01:48.460Z,511.88
2018-05-27T11:02:48.570Z,399.38
2018-05-27T11:03:48.564Z,360.00
2018-05-27T11:04:48.534Z,376.88
2018-05-27T11:05:48.592Z,298.13
2018-05-27T11:06:48.581Z,281.25
2018-05-27T11:07:48.597Z,270.00
2018-05-27T11:08:48.651Z,264.38
2018-05-27T11:09:48.694Z,258.75
2018-05-27T11:10:48.665Z,264.38
2018-05-27T11:11:48.687Z,264.38
2018-05-27T11:12:48.708Z,258.75
2018-05-27T11:13:48.731Z,264.38
2018-05-27T11:14:48.762Z,275.63
2018-05-27T11:15:48.773Z,298.13
2018-05-27T11:16:48.814Z,326.25
2018-05-27T11:17:48.817Z,371.25
2018-05-27T11:18:48.840Z,410.63
2018-05-27T11:19:48.865Z,433.13
2018-05-27T11:20:48.891Z,421.88
2018-05-27T11:21:48.907Z,410.63
2018-05-27T11:22:48.934Z,433.13
2018-05-27T11:23:48.951Z,354.38
2018-05-27T11:24:48.973Z,405.00
2018-05-27T11:25:48.998Z,821.25
2018-05-27T11:26:49.014Z,855.00
2018-05-27T11:27:49.137Z,849.38
2018-05-27T11:28:49.066Z,765.00
2018-05-27T11:29:49.100Z,798.75
2018-05-27T11:30:49.109Z,821.25
2018-05-27T11:31:49.132Z,562.50
2018-05-27T11:32:49.153Z,585.00
2018-05-27T11:33:49.220Z,804.38
2018-05-27T11:34:49.200Z,821.25
2018-05-27T11:35:49.221Z,838.13
2018-05-27T11:36:49.250Z,815.63
2018-05-27T11:37:49.263Z,849.38
2018-05-27T11:38:49.287Z,843.75
2018-05-27T11:39:49.385Z,826.88
2018-05-27T11:40:49.340Z,506.25
2018-05-27T11:41:49.356Z,382.50
2018-05-27T11:42:49.386Z,354.38
2018-05-27T11:43:49.413Z,343.13
2018-05-27T11:44:49.428Z,343.13
2018-05-27T11:45:49.455Z,573.75
2018-05-27T11:46:49.475Z,376.88
2018-05-27T11:47:49.502Z,483.75
2018-05-27T11:48:49.527Z,742.50
2018-05-27T11:49:49.547Z,675.00
2018-05-27T11:50:49.571Z,680.63
2018-05-27T11:51:49.590Z,776.25
2018-05-27T11:52:49.695Z,714.38
2018-05-27T11:53:49.643Z,714.38
2018-05-27T11:54:49.663Z,708.75
2018-05-27T11:55:49.686Z,776.25
2018-05-27T11:56:49.712Z,652.50
2018-05-27T11:57:49.786Z,691.88
2018-05-27T11:58:49.783Z,697.50
2018-05-27T11:59:49.779Z,511.88
2018-05-27T12:00:49.807Z,613.13
2018-05-27T12:01:49.833Z,450.00
2018-05-27T12:02:49.851Z,466.88
2018-05-27T12:03:49.927Z,562.50
2018-05-27T12:04:49.929Z,315.00
2018-05-27T12:05:49.926Z,309.38
2018-05-27T12:06:49.945Z,315.00
2018-05-27T12:07:49.978Z,315.00
2018-05-27T12:08:50.002Z,331.88
2018-05-27T12:09:50.071Z,399.38
2018-05-27T12:10:50.041Z,343.13
2018-05-27T12:11:50.096Z,433.13
2018-05-27T12:12:50.092Z,399.38
2018-05-27T12:13:50.115Z,613.13
2018-05-27T12:14:50.135Z,421.88
2018-05-27T12:15:50.206Z,421.88
2018-05-27T12:16:50.181Z,478.13
2018-05-27T12:17:50.206Z,826.88
2018-05-27T12:18:50.228Z,916.88
2018-05-27T12:19:50.257Z,900.00
2018-05-27T12:20:50.271Z,855.00
2018-05-27T12:21:50.341Z,759.38
2018-05-27T12:22:50.321Z,781.88
2018-05-27T12:23:50.343Z,815.63
2018-05-27T12:24:50.369Z,798.75
2018-05-27T12:25:50.388Z,798.75
2018-05-27T12:26:50.408Z,810.00
2018-05-27T12:27:50.433Z,843.75
2018-05-27T12:28:50.470Z,731.25
2018-05-27T12:29:50.582Z,849.38
2018-05-27T12:30:50.507Z,849.38
2018-05-27T12:31:50.532Z,607.50
2018-05-27T12:32:50.550Z,838.13
2018-05-27T12:33:50.626Z,703.13
2018-05-27T12:34:50.601Z,461.25
2018-05-27T12:35:50.648Z,511.88
2018-05-27T12:36:50.652Z,348.75
2018-05-27T12:37:50.669Z,309.38
2018-05-27T12:38:50.693Z,298.13
2018-05-27T12:39:50.773Z,309.38
2018-05-27T12:40:50.741Z,360.00
2018-05-27T12:41:50.831Z,438.75
2018-05-27T12:42:50.818Z,815.63
2018-05-27T12:43:50.815Z,804.38
2018-05-27T12:44:50.836Z,787.50
2018-05-27T12:45:50.909Z,781.88
2018-05-27T12:46:50.881Z,787.50
2018-05-27T12:47:50.960Z,770.63
2018-05-27T12:48:50.927Z,765.00
2018-05-27T12:49:50.958Z,787.50
2018-05-27T12:50:50.976Z,781.88
2018-05-27T12:51:51.049Z,770.63