createdAt,value
2023-01-13T00:00:17.029Z,101273.78
2023-01-13T00:02:49.858Z,101261.75
2023-01-13T00:05:25.693Z,101256.16
2023-01-13T00:07:57.993Z,101257.63
2023-01-13T00:10:30.808Z,101255.00
2023-01-13T00:13:09.191Z,101249.19
2023-01-13T00:15:45.084Z,101251.00
2023-01-13T00:18:21.154Z,101257.09
2023-01-13T00:21:03.755Z,101252.22
2023-01-13T00:23:40.073Z,101249.66
2023-01-13T00:26:15.704Z,101254.41
2023-01-13T00:28:48.362Z,101264.34
2023-01-13T00:31:22.541Z,101262.69
2023-01-13T00:33:53.089Z,101267.78
2023-01-13T00:36:26.116Z,101266.50
2023-01-13T00:38:56.406Z,101262.88
2023-01-13T00:41:27.503Z,101264.56
2023-01-13T00:44:00.796Z,101259.22
2023-01-13T00:46:36.867Z,101258.88
2023-01-13T00:49:07.327Z,101260.13
2023-01-13T00:51:44.788Z,101269.03
2023-01-13T00:54:19.686Z,101272.25
2023-01-13T00:56:55.720Z,101265.75
2023-01-13T00:59:29.605Z,101264.13
2023-01-13T01:02:02.603Z,101266.19
2023-01-13T01:04:32.830Z,101269.00
2023-01-13T01:07:06.309Z,101259.69
2023-01-13T01:09:39.591Z,101273.88
2023-01-13T01:12:15.351Z,101258.28
2023-01-13T01:14:48.425Z,101244.78
2023-01-13T01:17:24.443Z,101248.06
2023-01-13T01:19:56.900Z,101249.78
2023-01-13T01:22:29.507Z,101260.06
2023-01-13T01:25:00.772Z,101249.16
2023-01-13T01:27:33.600Z,101247.84
2023-01-13T01:30:09.830Z,101251.47
2023-01-13T01:32:45.228Z,101239.72
2023-01-13T01:35:18.610Z,101241.69
2023-01-13T01:37:54.129Z,101243.69
2023-01-13T01:40:28.974Z,101233.25
2023-01-13T01:43:27.680Z,101227.09
2023-01-13T01:46:06.902Z,101224.19
2023-01-13T01:48:42.188Z,101214.84
2023-01-13T01:51:18.147Z,101205.91
2023-01-13T01:53:57.585Z,101212.13
2023-01-13T01:56:33.191Z,101216.88
2023-01-13T01:59:09.628Z,101212.47
2023-01-13T02:01:38.571Z,101197.44
2023-01-13T02:04:17.408Z,101193.38
2023-01-13T02:06:53.814Z,101202.78
2023-01-13T02:09:28.298Z,101188.63
2023-01-13T02:12:19.864Z,101193.13
2023-01-13T02:14:50.018Z,101189.78
2023-01-13T02:17:20.838Z,101197.19
2023-01-13T02:20:28.972Z,101198.19
2023-01-13T02:23:59.223Z,101193.53
2023-01-13T02:26:50.106Z,101197.88
2023-01-13T02:29:57.421Z,101183.41
2023-01-13T02:32:40.200Z,101185.47
2023-01-13T02:35:16.884Z,101165.91
2023-01-13T02:37:54.585Z,101168.88
2023-01-13T02:40:27.161Z,101170.63
2023-01-13T02:43:44.679Z,101160.50
2023-01-13T02:46:22.421Z,101153.00
2023-01-13T02:48:58.933Z,101145.22
2023-01-13T02:51:35.583Z,101142.41
2023-01-13T02:54:33.203Z,101138.63
2023-01-13T02:57:13.103Z,101142.69
2023-01-13T02:59:54.354Z,101155.47
2023-01-13T03:02:30.870Z,101146.75
2023-01-13T03:05:07.534Z,101140.91
2023-01-13T03:08:10.676Z,101135.97
2023-01-13T03:10:58.947Z,101139.56
2023-01-13T03:13:48.724Z,101123.84
2023-01-13T03:16:39.012Z,101125.03
2023-01-13T03:19:30.407Z,101130.81
2023-01-13T03:22:15.323Z,101133.84
2023-01-13T03:24:55.035Z,101139.91
2023-01-13T03:27:43.681Z,101145.44
2023-01-13T03:30:33.289Z,101141.31
2023-01-13T03:33:15.892Z,101133.06
2023-01-13T03:35:52.868Z,101133.59
2023-01-13T03:38:43.356Z,101140.50
2023-01-13T03:41:21.928Z,101154.47
2023-01-13T03:44:17.589Z,101145.16
2023-01-13T03:46:55.985Z,101149.09
2023-01-13T03:49:31.523Z,101158.41
2023-01-13T03:52:08.997Z,101152.44
2023-01-13T03:54:51.981Z,101140.63
2023-01-13T03:57:29.981Z,101142.22
2023-01-13T04:00:09.485Z,101129.44
2023-01-13T04:02:55.593Z,101125.19
2023-01-13T04:05:32.801Z,101133.09
2023-01-13T04:08:12.554Z,101135.88
2023-01-13T04:11:07.835Z,101127.34
2023-01-13T04:13:47.534Z,101139.69
2023-01-13T04:16:23.697Z,101122.22
2023-01-13T04:18:51.369Z,101124.88
2023-01-13T04:21:29.568Z,101118.47
2023-01-13T04:24:03.122Z,101123.09
2023-01-13T04:26:41.424Z,101120.50
2023-01-13T04:29:13.080Z,101122.97
2023-01-13T04:31:53.424Z,101123.00
2023-01-13T04:34:23.794Z,101131.03
2023-01-13T04:36:55.243Z,101124.09
2023-01-13T04:39:28.543Z,101133.91
2023-01-13T04:42:07.681Z,101138.66
2023-01-13T04:44:44.085Z,101132.75
2023-01-13T04:47:19.646Z,101130.28
2023-01-13T04:49:50.072Z,101132.44
2023-01-13T04:52:20.757Z,101129.31
2023-01-13T04:54:56.828Z,101135.47
2023-01-13T04:57:31.295Z,101132.59
2023-01-13T05:00:05.523Z,101145.59
2023-01-13T05:02:44.076Z,101147.69
2023-01-13T05:05:17.926Z,101138.28
2023-01-13T05:07:45.936Z,101135.00
2023-01-13T05:10:18.936Z,101131.91
2023-01-13T05:13:14.154Z,101142.19
2023-01-13T05:16:15.145Z,101139.94
2023-01-13T05:19:01.945Z,101146.38
2023-01-13T05:21:56.322Z,101140.25
2023-01-13T05:24:50.807Z,101148.91
2023-01-13T05:27:26.948Z,101154.03
2023-01-13T05:30:06.798Z,101146.91
2023-01-13T05:32:39.879Z,101142.66
2023-01-13T05:35:16.009Z,101145.75
2023-01-13T05:38:02.711Z,101156.81
2023-01-13T05:40:52.484Z,101159.97
2023-01-13T05:43:27.113Z,101166.94
2023-01-13T05:46:26.139Z,101162.53
2023-01-13T05:48:59.881Z,101153.50
2023-01-13T05:51:30.723Z,101154.81
2023-01-13T05:54:04.201Z,101149.25
2023-01-13T05:56:39.640Z,101153.09
2023-01-13T05:59:16.008Z,101153.56
2023-01-13T06:01:48.788Z,101142.44
2023-01-13T06:04:21.660Z,101143.19
2023-01-13T06:06:55.988Z,101149.53
2023-01-13T06:09:32.304Z,101148.66
2023-01-13T06:12:02.793Z,101158.25
2023-01-13T06:14:42.021Z,101169.50
2023-01-13T06:17:14.689Z,101170.81
2023-01-13T06:19:47.828Z,101179.16
2023-01-13T06:22:35.591Z,101182.66
2023-01-13T06:25:21.455Z,101175.75
2023-01-13T06:28:03.310Z,101176.16
2023-01-13T06:30:45.567Z,101177.50
2023-01-13T06:33:28.060Z,101172.72
2023-01-13T06:36:07.887Z,101159.81
2023-01-13T06:38:50.960Z,101169.44
2023-01-13T06:41:41.746Z,101182.34
2023-01-13T06:44:18.825Z,101188.44
2023-01-13T06:46:59.653Z,101167.19
2023-01-13T06:49:37.567Z,101169.63
2023-01-13T06:52:05.306Z,101178.84
2023-01-13T06:54:39.212Z,101188.94
2023-01-13T06:57:06.568Z,101195.47
2023-01-13T06:59:39.093Z,101188.84
2023-01-13T07:02:10.309Z,101184.25
2023-01-13T07:04:37.842Z,101176.25
2023-01-13T07:07:11.530Z,101199.59
2023-01-13T07:09:45.756Z,101193.91
2023-01-13T07:12:18.616Z,101196.94
2023-01-13T07:15:08.131Z,101206.31
2023-01-13T07:17:41.272Z,101213.03
2023-01-13T07:20:14.655Z,101200.44
2023-01-13T07:22:46.079Z,101190.03
2023-01-13T07:25:24.978Z,101197.47
2023-01-13T07:28:00.383Z,101199.66
2023-01-13T07:30:28.541Z,101196.03
2023-01-13T07:33:04.755Z,101198.84
2023-01-13T07:35:38.398Z,101200.00
2023-01-13T07:38:17.281Z,101206.84
2023-01-13T07:40:53.299Z,101201.75
2023-01-13T07:43:32.290Z,101195.13
2023-01-13T07:46:05.853Z,101192.31
2023-01-13T07:48:38.122Z,101209.06
2023-01-13T07:51:15.826Z,101204.47
2023-01-13T07:53:52.512Z,101220.34
2023-01-13T07:56:25.864Z,101225.81
2023-01-13T07:58:59.376Z,101224.59
2023-01-13T08:01:33.676Z,101219.91
2023-01-13T08:04:06.684Z,101216.41
2023-01-13T08:06:48.034Z,101216.56
2023-01-13T08:09:21.212Z,101224.91
2023-01-13T08:12:08.979Z,101232.06
2023-01-13T08:14:39.753Z,101226.41
2023-01-13T08:17:13.659Z,101222.84
2023-01-13T08:19:52.199Z,101224.47
2023-01-13T08:22:23.447Z,101218.34
2023-01-13T08:25:05.526Z,101220.25
2023-01-13T08:27:38.799Z,101215.25
2023-01-13T08:30:13.053Z,101218.88
2023-01-13T08:32:46.927Z,101213.56
2023-01-13T08:35:18.860Z,101207.69
2023-01-13T08:38:01.597Z,101206.66
2023-01-13T08:40:34.793Z,101194.03
2023-01-13T08:43:06.499Z,101195.91
2023-01-13T08:45:47.088Z,101201.28
2023-01-13T08:48:20.464Z,101200.16
2023-01-13T08:51:17.282Z,101202.81
2023-01-13T08:53:49.661Z,101196.19
2023-01-13T08:56:20.597Z,101189.69
2023-01-13T08:58:51.023Z,101193.09
2023-01-13T09:01:23.470Z,101204.53
2023-01-13T09:03:59.284Z,101217.94
2023-01-13T09:06:30.660Z,101210.84
2023-01-13T09:09:03.654Z,101210.13
2023-01-13T09:11:56.489Z,101214.38
2023-01-13T09:14:34.101Z,101207.69
2023-01-13T09:17:06.455Z,101212.81
2023-01-13T09:19:39.745Z,101223.84
2023-01-13T09:22:10.233Z,101218.66
2023-01-13T09:24:43.630Z,101224.59
2023-01-13T09:27:12.887Z,101227.38
2023-01-13T09:29:46.155Z,101228.59
2023-01-13T09:32:16.721Z,101236.66
2023-01-13T09:35:03.073Z,101233.50
2023-01-13T09:37:38.223Z,101246.22
2023-01-13T09:40:25.934Z,101237.03
2023-01-13T09:43:39.612Z,101214.28
2023-01-13T09:46:41.071Z,101213.03
2023-01-13T09:49:30.728Z,101198.72
2023-01-13T09:52:04.690Z,101197.69
2023-01-13T09:54:41.427Z,101182.53
2023-01-13T09:57:17.225Z,101189.09
2023-01-13T09:59:48.419Z,101184.59
2023-01-13T10:02:43.906Z,101183.69
2023-01-13T10:05:36.027Z,101178.50
2023-01-13T10:08:43.108Z,101174.47
2023-01-13T10:11:36.283Z,101179.34
2023-01-13T10:14:18.688Z,101172.44
2023-01-13T10:17:25.405Z,101166.75
2023-01-13T10:20:03.127Z,101161.09
2023-01-13T10:22:43.844Z,101163.03
2023-01-13T10:25:36.010Z,101163.81
2023-01-13T10:28:25.472Z,101150.28
2023-01-13T10:31:01.382Z,101147.31
2023-01-13T10:33:37.273Z,101152.16
2023-01-13T10:36:23.124Z,101150.41
2023-01-13T10:39:03.639Z,101148.03
2023-01-13T10:41:37.546Z,101154.63
2023-01-13T10:44:24.406Z,101158.44
2023-01-13T10:47:01.016Z,101160.63
2023-01-13T10:49:44.854Z,101152.38
2023-01-13T10:52:36.567Z,101147.34
2023-01-13T10:55:33.929Z,101154.41
2023-01-13T10:58:21.779Z,101154.72
2023-01-13T11:01:01.430Z,101146.94
2023-01-13T11:03:44.530Z,101145.66
2023-01-13T11:06:27.916Z,101142.28
2023-01-13T11:09:03.188Z,101132.44
2023-01-13T11:11:44.958Z,101122.34
2023-01-13T11:14:36.410Z,101124.25
2023-01-13T11:17:27.984Z,101121.31
2023-01-13T11:20:13.182Z,101115.78
2023-01-13T11:22:51.641Z,101119.41
2023-01-13T11:25:35.434Z,101118.06
2023-01-13T11:28:11.968Z,101106.03
2023-01-13T11:30:55.570Z,101113.59
2023-01-13T11:33:33.535Z,101107.97
2023-01-13T11:36:04.052Z,101107.97
2023-01-13T11:38:43.188Z,101106.34
2023-01-13T11:41:39.155Z,101108.72
2023-01-13T11:44:30.182Z,101114.31
2023-01-13T11:47:01.989Z,101106.63
2023-01-13T11:49:34.131Z,101099.81
2023-01-13T11:52:18.766Z,101098.59
2023-01-13T11:55:17.093Z,101090.91
2023-01-13T11:58:22.167Z,101097.34
2023-01-13T12:01:05.743Z,101088.88
2023-01-13T12:03:46.353Z,101089.28
2023-01-13T12:06:33.240Z,101085.19
2023-01-13T12:09:18.463Z,101086.41
2023-01-13T12:12:07.648Z,101073.47
2023-01-13T12:15:18.567Z,101079.13
2023-01-13T12:18:03.542Z,101076.25
2023-01-13T12:20:37.335Z,101068.63
2023-01-13T12:23:15.742Z,101066.66
2023-01-13T12:25:54.207Z,101067.06
2023-01-13T12:28:43.469Z,101047.66
2023-01-13T12:31:19.042Z,101046.84
2023-01-13T12:34:06.336Z,101035.88
2023-01-13T12:36:58.694Z,101035.97
2023-01-13T12:39:37.702Z,101042.00
2023-01-13T12:42:40.669Z,101030.31
2023-01-13T12:45:11.264Z,101025.44
2023-01-13T12:47:45.682Z,101031.09
2023-01-13T12:50:22.521Z,101028.28
2023-01-13T12:52:51.574Z,101023.41
2023-01-13T12:55:36.964Z,101020.25
2023-01-13T12:58:04.820Z,101018.19
2023-01-13T13:00:42.336Z,101015.72
2023-01-13T13:03:13.919Z,101013.34
2023-01-13T13:06:13.908Z,101010.53
2023-01-13T13:09:18.707Z,100999.25
2023-01-13T13:11:58.443Z,101010.53
2023-01-13T13:14:40.551Z,101008.47
2023-01-13T13:17:33.978Z,101002.47
2023-01-13T13:20:21.536Z,100998.03
2023-01-13T13:22:54.316Z,101007.72
2023-01-13T13:25:26.466Z,101002.47
2023-01-13T13:28:12.127Z,101007.72
2023-01-13T13:30:51.842Z,101001.63
2023-01-13T13:33:50.969Z,101006.91
2023-01-13T13:36:38.892Z,101012.91
2023-01-13T13:39:39.856Z,101003.28
2023-01-13T13:42:38.181Z,100996.84
2023-01-13T13:45:37.421Z,100994.06
2023-01-13T13:48:34.628Z,100998.06
2023-01-13T13:51:40.179Z,100996.50
2023-01-13T13:54:20.730Z,101001.28
2023-01-13T13:56:54.268Z,100992.44
2023-01-13T13:59:33.829Z,100983.56
2023-01-13T14:02:03.815Z,100992.06
2023-01-13T14:04:37.409Z,100983.91
2023-01-13T14:07:18.427Z,100979.13
2023-01-13T14:09:54.528Z,100985.19
2023-01-13T14:12:30.991Z,100982.81
2023-01-13T14:15:03.678Z,100987.63
2023-01-13T14:17:34.016Z,100998.50
2023-01-13T14:20:14.772Z,100994.91
2023-01-13T14:22:51.055Z,100998.97
2023-01-13T14:25:31.098Z,100989.78
2023-01-13T14:28:25.695Z,100997.41
2023-01-13T14:30:57.360Z,101000.63
2023-01-13T14:33:38.870Z,101001.44
2023-01-13T14:36:13.827Z,101006.28
2023-01-13T14:38:43.942Z,101011.13
2023-01-13T14:41:15.977Z,101003.09
2023-01-13T14:43:46.552Z,101009.91
2023-01-13T14:46:15.441Z,101013.97
2023-01-13T14:48:47.223Z,101014.78
2023-01-13T14:51:28.442Z,101007.97
2023-01-13T14:53:59.905Z,101014.03
2023-01-13T14:56:43.880Z,101009.66
2023-01-13T14:59:44.921Z,101010.47
2023-01-13T15:02:28.898Z,101017.63
2023-01-13T15:05:18.768Z,101016.06
2023-01-13T15:07:57.532Z,100999.56
2023-01-13T15:10:42.594Z,101001.59
2023-01-13T15:13:28.842Z,101000.38
2023-01-13T15:16:00.494Z,100996.34
2023-01-13T15:18:30.732Z,100993.16
2023-01-13T15:21:01.753Z,100999.16
2023-01-13T15:23:41.218Z,101007.22
2023-01-13T15:26:27.458Z,101016.88
2023-01-13T15:29:08.409Z,101022.97
2023-01-13T15:31:42.685Z,101019.69
2023-01-13T15:34:10.493Z,101011.28
2023-01-13T15:36:41.140Z,101005.66
2023-01-13T15:39:17.938Z,101013.97
2023-01-13T15:42:04.453Z,101006.09
2023-01-13T15:44:51.723Z,101003.00
2023-01-13T15:47:23.641Z,101004.91
2023-01-13T15:49:57.654Z,101002.91
2023-01-13T15:52:29.133Z,101001.53
2023-01-13T15:55:05.099Z,101001.75
2023-01-13T15:57:44.060Z,101017.19
2023-01-13T16:00:22.009Z,101023.28
2023-01-13T16:02:53.082Z,101038.31
2023-01-13T16:05:29.352Z,101049.66
2023-01-13T16:07:58.432Z,101032.22
2023-01-13T16:10:36.878Z,101047.13
2023-01-13T16:13:04.696Z,101058.41
2023-01-13T16:15:44.816Z,101067.75
2023-01-13T16:18:26.446Z,101054.88
2023-01-13T16:20:57.101Z,101064.22
2023-01-13T16:23:27.199Z,101049.25
2023-01-13T16:25:58.264Z,101043.91
2023-01-13T16:28:28.272Z,101043.38
2023-01-13T16:30:57.035Z,101043.19
2023-01-13T16:33:24.996Z,101051.69
2023-01-13T16:36:10.630Z,101064.66
2023-01-13T16:38:46.914Z,101058.59
