createdAt,value
2023-04-19T00:02:25.653Z,1.00
2023-04-19T00:04:53.802Z,1.00
2023-04-19T00:07:21.435Z,1.00
2023-04-19T00:09:49.164Z,1.00
2023-04-19T00:12:16.776Z,1.00
2023-04-19T00:14:44.541Z,1.00
2023-04-19T00:17:12.173Z,1.00
2023-04-19T00:19:39.838Z,1.00
2023-04-19T00:22:10.208Z,1.00
2023-04-19T00:24:37.853Z,1.00
2023-04-19T00:27:05.497Z,1.00
2023-04-19T00:29:33.249Z,1.00
2023-04-19T00:32:00.984Z,1.00
2023-04-19T00:34:28.588Z,1.00
2023-04-19T00:36:57.168Z,1.00
2023-04-19T00:39:24.812Z,1.00
2023-04-19T00:41:53.193Z,1.00
2023-04-19T00:44:20.882Z,1.00
2023-04-19T00:46:50.295Z,1.00
2023-04-19T00:49:22.460Z,1.00
2023-04-19T00:51:53.509Z,1.00
2023-04-19T00:54:24.795Z,1.00
2023-04-19T00:56:53.067Z,1.00
2023-04-19T00:59:24.649Z,1.00
2023-04-19T01:01:52.375Z,1.00
2023-04-19T01:04:20.448Z,1.00
2023-04-19T01:06:48.334Z,1.00
2023-04-19T01:09:15.943Z,1.00
2023-04-19T01:11:43.739Z,1.00
2023-04-19T01:14:11.361Z,1.00
2023-04-19T01:16:39.315Z,1.00
2023-04-19T01:19:07.024Z,1.00
2023-04-19T01:21:39.368Z,1.00
2023-04-19T01:24:07.174Z,1.00
2023-04-19T01:26:34.757Z,1.00
2023-04-19T01:29:02.379Z,1.00
2023-04-19T01:31:30.193Z,1.00
2023-04-19T01:33:58.112Z,1.00
2023-04-19T01:36:26.053Z,1.00
2023-04-19T01:38:56.534Z,1.00
2023-04-19T01:41:29.375Z,1.00
2023-04-19T01:43:56.952Z,1.00
2023-04-19T01:46:24.558Z,1.00
2023-04-19T01:48:55.083Z,1.00
2023-04-19T01:51:22.914Z,1.00
2023-04-19T01:53:53.605Z,1.00
2023-04-19T01:56:24.438Z,1.00
2023-04-19T01:58:52.085Z,1.00
2023-04-19T02:01:19.760Z,1.00
2023-04-19T02:03:47.820Z,1.00
2023-04-19T02:06:15.683Z,1.00
2023-04-19T02:08:43.338Z,1.00
2023-04-19T02:11:14.312Z,1.00
2023-04-19T02:13:42.430Z,1.00
2023-04-19T02:16:12.855Z,1.00
2023-04-19T02:18:41.445Z,1.00
2023-04-19T02:21:18.112Z,1.00
2023-04-19T02:23:45.828Z,1.00
2023-04-19T02:26:13.462Z,1.00
2023-04-19T02:28:41.066Z,1.00
2023-04-19T02:31:08.728Z,1.00
2023-04-19T02:33:36.442Z,1.00
2023-04-19T02:36:04.443Z,1.00
2023-04-19T02:38:32.077Z,1.00
2023-04-19T02:41:01.495Z,1.00
2023-04-19T02:43:29.063Z,1.00
2023-04-19T02:45:56.950Z,1.00
2023-04-19T02:48:24.566Z,1.00
2023-04-19T02:50:52.213Z,1.00
2023-04-19T02:53:19.879Z,1.00
2023-04-19T02:55:47.498Z,1.00
2023-04-19T02:58:15.155Z,1.00
2023-04-19T03:00:42.786Z,1.00
2023-04-19T03:03:13.280Z,1.00
2023-04-19T03:05:40.928Z,1.00
2023-04-19T03:08:10.858Z,1.00
2023-04-19T03:10:38.524Z,1.00
2023-04-19T03:13:06.164Z,1.00
2023-04-19T03:15:35.976Z,1.00
2023-04-19T03:18:06.423Z,1.00
2023-04-19T03:20:34.359Z,1.00
2023-04-19T03:23:10.843Z,1.00
2023-04-19T03:25:38.439Z,1.00
2023-04-19T03:28:06.047Z,1.00
2023-04-19T03:30:33.639Z,1.00
2023-04-19T03:33:01.408Z,1.00
2023-04-19T03:35:30.887Z,1.00
2023-04-19T03:37:58.997Z,1.00
2023-04-19T03:40:26.605Z,1.00
2023-04-19T03:42:54.161Z,1.00
2023-04-19T03:45:22.488Z,1.00
2023-04-19T03:47:51.310Z,1.00
2023-04-19T03:50:19.024Z,1.00
2023-04-19T03:52:46.579Z,1.00
2023-04-19T03:55:14.218Z,1.00
2023-04-19T03:57:41.781Z,1.00
2023-04-19T04:00:10.831Z,1.00
2023-04-19T04:02:41.518Z,1.00
2023-04-19T04:05:11.698Z,1.00
2023-04-19T04:07:39.429Z,1.00
2023-04-19T04:10:08.577Z,1.00
2023-04-19T04:12:36.194Z,14.10
2023-04-19T04:15:04.969Z,43.40
2023-04-19T04:17:32.656Z,41.40
2023-04-19T04:20:01.188Z,58.50
2023-04-19T04:22:28.758Z,64.10
2023-04-19T04:24:59.328Z,32.00
2023-04-19T04:27:27.166Z,3.50
2023-04-19T04:29:56.754Z,1.00
2023-04-19T04:32:24.441Z,1.00
2023-04-19T04:34:52.069Z,1.00
2023-04-19T04:37:19.687Z,1.00
2023-04-19T04:39:47.316Z,1.00
2023-04-19T04:42:15.179Z,1.00
2023-04-19T04:44:47.263Z,1.00
2023-04-19T04:47:14.867Z,1.00
2023-04-19T04:49:42.472Z,1.00
2023-04-19T04:52:10.068Z,1.00
2023-04-19T04:54:37.758Z,2.80
2023-04-19T04:57:05.458Z,9.30
2023-04-19T04:59:33.284Z,1.00
2023-04-19T05:02:00.892Z,1.00
2023-04-19T05:04:28.527Z,1.00
2023-04-19T05:06:56.168Z,1.00
2023-04-19T05:09:24.989Z,1.00
2023-04-19T05:11:55.958Z,1.00
2023-04-19T05:14:23.546Z,1.00
2023-04-19T05:16:51.177Z,1.00
2023-04-19T05:19:18.877Z,7.00
2023-04-19T05:21:49.436Z,10.90
2023-04-19T05:24:17.308Z,26.90
2023-04-19T05:26:45.226Z,4.80
2023-04-19T05:29:12.830Z,12.60
2023-04-19T05:31:42.656Z,19.10
2023-04-19T05:34:10.325Z,6.40
2023-04-19T05:36:37.982Z,1.00
2023-04-19T05:39:05.887Z,1.00
2023-04-19T05:41:33.518Z,1.00
2023-04-19T05:44:01.225Z,1.00
2023-04-19T05:46:28.899Z,1.00
2023-04-19T05:48:56.526Z,1.00
2023-04-19T05:51:24.123Z,1.00
2023-04-19T05:53:55.160Z,1.00
2023-04-19T05:56:24.864Z,1.00
2023-04-19T05:58:52.540Z,1.00
2023-04-19T06:01:20.178Z,1.00
2023-04-19T06:03:52.955Z,1.00
2023-04-19T06:06:24.075Z,1.00
2023-04-19T06:08:54.475Z,1.00
2023-04-19T06:11:31.517Z,1.00
2023-04-19T06:14:06.375Z,1.00
2023-04-19T06:16:34.101Z,1.00
2023-04-19T06:19:01.816Z,1.00
2023-04-19T06:21:32.971Z,1.00
2023-04-19T06:24:01.042Z,1.00
2023-04-19T06:26:28.744Z,1.00
2023-04-19T06:28:56.425Z,1.00
2023-04-19T06:31:24.300Z,1.00
2023-04-19T06:33:51.906Z,1.00
2023-04-19T06:36:20.038Z,1.00
2023-04-19T06:38:47.704Z,1.00
2023-04-19T06:41:15.389Z,1.00
2023-04-19T06:43:44.646Z,1.00
2023-04-19T06:46:14.439Z,1.00
2023-04-19T06:48:42.201Z,1.00
2023-04-19T06:51:09.782Z,1.00
2023-04-19T06:53:38.229Z,1.00
2023-04-19T06:56:06.410Z,1.00
2023-04-19T06:58:35.209Z,1.00
2023-04-19T07:01:04.856Z,1.00
2023-04-19T07:03:32.976Z,99.90
2023-04-19T07:06:00.871Z,99.90
2023-04-19T07:08:42.403Z,1.00
2023-04-19T07:11:16.126Z,1.00
2023-04-19T07:13:43.722Z,1.00
2023-04-19T07:16:11.464Z,1.00
2023-04-19T07:18:39.113Z,1.00
2023-04-19T07:21:06.742Z,1.00
2023-04-19T07:23:34.337Z,99.90
2023-04-19T07:26:02.059Z,1.00
2023-04-19T07:28:29.979Z,1.00
2023-04-19T07:30:58.008Z,1.00
2023-04-19T07:33:28.063Z,1.00
2023-04-19T07:35:56.618Z,1.00
2023-04-19T07:38:24.895Z,1.00
2023-04-19T07:40:52.623Z,99.90
2023-04-19T07:43:20.227Z,99.90
2023-04-19T07:45:47.825Z,1.00
2023-04-19T07:48:15.616Z,99.90
2023-04-19T07:50:43.256Z,99.90
2023-04-19T07:53:11.132Z,1.00
2023-04-19T07:55:38.938Z,99.90
2023-04-19T07:58:06.561Z,1.00
2023-04-19T08:00:37.920Z,1.00
2023-04-19T08:03:05.816Z,98.40
2023-04-19T08:05:34.129Z,1.00
2023-04-19T08:08:01.775Z,99.90
2023-04-19T08:10:30.646Z,99.90
2023-04-19T08:13:05.663Z,9.50
2023-04-19T08:18:06.109Z,1.00
2023-04-19T08:20:33.945Z,99.90
2023-04-19T08:23:17.772Z,99.90
2023-04-19T08:25:53.329Z,1.00
2023-04-19T08:28:21.106Z,1.00
2023-04-19T08:30:49.229Z,1.00
2023-04-19T08:33:17.042Z,1.00
2023-04-19T08:35:45.584Z,99.90
2023-04-19T08:38:13.280Z,1.00
2023-04-19T08:40:47.214Z,99.90
2023-04-19T08:43:17.516Z,1.00
2023-04-19T08:45:50.782Z,1.00
2023-04-19T08:48:18.934Z,1.00
2023-04-19T08:51:03.609Z,1.00
2023-04-19T08:53:37.074Z,1.00
2023-04-19T08:56:20.721Z,99.90
2023-04-19T08:59:01.052Z,1.00
2023-04-19T09:01:39.452Z,1.00
2023-04-19T09:06:39.825Z,1.00
2023-04-19T09:09:33.137Z,1.00
2023-04-19T09:12:03.124Z,1.00
2023-04-19T09:14:30.714Z,99.90
2023-04-19T09:17:17.310Z,99.90
2023-04-19T09:19:49.692Z,99.90
2023-04-19T09:22:18.497Z,99.90
2023-04-19T09:27:30.488Z,99.90
2023-04-19T09:30:00.680Z,99.90
2023-04-19T09:32:29.309Z,99.90
2023-04-19T09:35:00.753Z,99.90
2023-04-19T09:39:59.110Z,1.00
2023-04-19T09:48:03.353Z,28.40
2023-04-19T09:50:32.210Z,46.50
2023-04-19T09:53:02.549Z,41.20
2023-04-19T09:55:35.927Z,38.70
2023-04-19T09:58:12.628Z,1.00
2023-04-19T10:00:48.222Z,1.00
2023-04-19T10:03:20.305Z,1.00
2023-04-19T10:05:49.817Z,1.00
2023-04-19T10:08:17.961Z,1.00
2023-04-19T10:10:46.904Z,1.00
2023-04-19T10:13:26.853Z,99.90
2023-04-19T10:15:59.409Z,99.90
2023-04-19T10:18:36.593Z,99.90
2023-04-19T10:21:08.321Z,99.90
2023-04-19T10:23:37.460Z,99.90
2023-04-19T10:26:06.142Z,99.90
2023-04-19T10:28:35.913Z,99.90
2023-04-19T10:31:08.017Z,99.90
2023-04-19T10:33:37.486Z,99.90
2023-04-19T10:36:09.967Z,99.90
2023-04-19T10:38:43.177Z,99.90
2023-04-19T10:41:16.419Z,99.90
2023-04-19T10:44:00.393Z,99.90
2023-04-19T10:46:29.467Z,39.00
2023-04-19T10:49:01.088Z,1.00
2023-04-19T10:51:29.689Z,1.00
2023-04-19T10:54:02.183Z,1.00
2023-04-19T10:56:32.945Z,1.00
2023-04-19T10:59:12.555Z,1.00
2023-04-19T11:01:55.048Z,1.00
2023-04-19T11:04:44.340Z,1.00
2023-04-19T11:07:11.942Z,1.00
2023-04-19T11:09:44.975Z,1.00
2023-04-19T11:12:14.972Z,1.00
2023-04-19T11:14:50.792Z,1.00
2023-04-19T11:17:28.329Z,1.00
2023-04-19T11:20:08.327Z,1.00
2023-04-19T11:22:36.907Z,1.00
2023-04-19T11:25:08.967Z,1.00
2023-04-19T11:27:37.480Z,1.00
2023-04-19T11:30:07.634Z,1.00
2023-04-19T11:32:36.611Z,1.00
2023-04-19T11:35:08.848Z,1.00
2023-04-19T11:37:39.282Z,1.00
2023-04-19T11:40:08.248Z,1.00
2023-04-19T11:42:36.395Z,1.00
2023-04-19T11:45:05.202Z,1.00
2023-04-19T11:47:35.484Z,1.00
2023-04-19T11:50:41.805Z,1.00
2023-04-19T11:53:10.457Z,1.00
2023-04-19T11:55:38.408Z,1.00
2023-04-19T11:58:12.027Z,1.00
2023-04-19T12:00:39.826Z,1.00
2023-04-19T12:03:07.613Z,1.00
2023-04-19T12:05:38.890Z,1.00
2023-04-19T12:08:10.964Z,1.00
2023-04-19T12:10:38.577Z,1.00
2023-04-19T12:13:18.416Z,99.90
2023-04-19T12:15:46.822Z,99.90
2023-04-19T12:18:14.676Z,99.90
2023-04-19T12:20:47.904Z,99.90
2023-04-19T12:23:16.751Z,99.90
2023-04-19T12:25:46.505Z,99.90
2023-04-19T12:28:15.237Z,99.90
2023-04-19T12:30:43.438Z,99.90
2023-04-19T12:33:11.736Z,99.90
2023-04-19T12:35:39.876Z,99.90
2023-04-19T12:38:08.798Z,99.90
2023-04-19T12:40:36.522Z,99.90
2023-04-19T12:43:10.761Z,99.90
2023-04-19T12:45:38.462Z,99.90
2023-04-19T12:48:07.202Z,99.90
2023-04-19T12:50:35.010Z,99.90
2023-04-19T12:53:02.987Z,99.90
2023-04-19T12:55:30.706Z,99.90
2023-04-19T12:57:58.342Z,99.90
2023-04-19T13:00:25.987Z,99.90
2023-04-19T13:02:53.786Z,99.90
2023-04-19T13:05:21.706Z,99.90
2023-04-19T13:07:49.492Z,99.90
2023-04-19T13:10:17.240Z,99.90
2023-04-19T13:12:44.860Z,99.90
2023-04-19T13:15:12.534Z,99.90
2023-04-19T13:17:40.527Z,99.90
2023-04-19T13:20:09.477Z,99.90
2023-04-19T13:22:37.221Z,99.90
2023-04-19T13:25:05.433Z,99.90
2023-04-19T13:27:33.133Z,99.90
2023-04-19T13:30:01.056Z,99.90
2023-04-19T13:32:29.320Z,99.90
2023-04-19T13:34:57.012Z,99.90
2023-04-19T13:37:25.183Z,99.90
2023-04-19T13:39:55.162Z,99.90
2023-04-19T13:42:26.498Z,99.90
2023-04-19T13:44:54.280Z,99.90
2023-04-19T13:47:21.822Z,99.90
2023-04-19T13:49:52.281Z,99.90
2023-04-19T13:52:20.180Z,99.90
2023-04-19T13:54:47.809Z,99.90
2023-04-19T13:57:15.801Z,99.90
2023-04-19T13:59:43.526Z,99.90
2023-04-19T14:02:11.479Z,99.90
2023-04-19T14:04:39.324Z,99.90
2023-04-19T14:07:07.293Z,99.90
2023-04-19T14:09:35.256Z,99.90
2023-04-19T14:12:04.428Z,99.90
2023-04-19T14:14:32.546Z,99.90
2023-04-19T14:17:00.249Z,99.90
2023-04-19T14:19:27.878Z,99.90
2023-04-19T14:21:55.978Z,99.90
2023-04-19T14:24:23.577Z,99.90
2023-04-19T14:27:06.981Z,99.90
2023-04-19T14:29:37.782Z,99.90
2023-04-19T14:32:21.520Z,99.90
2023-04-19T14:34:53.057Z,99.90
2023-04-19T14:37:22.122Z,99.90
2023-04-19T14:39:49.827Z,99.90
2023-04-19T14:42:18.067Z,99.90
2023-04-19T14:44:47.306Z,99.90
2023-04-19T14:47:14.946Z,99.90
2023-04-19T14:49:42.576Z,99.90
2023-04-19T14:52:10.771Z,99.90
2023-04-19T14:54:38.426Z,99.90
2023-04-19T14:57:06.109Z,99.90
2023-04-19T14:59:33.970Z,99.90
2023-04-19T15:02:01.830Z,99.90
2023-04-19T15:04:29.630Z,99.90
2023-04-19T15:06:57.243Z,99.90
2023-04-19T15:09:24.943Z,99.90
2023-04-19T15:11:52.517Z,99.90
2023-04-19T15:14:20.142Z,99.90
2023-04-19T15:16:47.768Z,99.90
2023-04-19T15:19:15.737Z,99.90
2023-04-19T15:21:44.017Z,99.90
2023-04-19T15:24:14.454Z,99.90
2023-04-19T15:26:44.824Z,99.90
2023-04-19T15:29:12.509Z,99.90
2023-04-19T15:31:40.369Z,99.90
2023-04-19T15:34:08.092Z,99.90
2023-04-19T15:36:36.394Z,99.90
2023-04-19T15:39:04.223Z,99.90
2023-04-19T15:41:31.935Z,99.90
2023-04-19T15:43:59.563Z,99.90
2023-04-19T15:46:27.318Z,99.90
2023-04-19T15:48:54.989Z,99.90
2023-04-19T15:51:22.708Z,99.90
2023-04-19T15:53:50.442Z,99.90
2023-04-19T15:56:18.346Z,99.90
2023-04-19T15:58:46.012Z,99.90
2023-04-19T16:01:14.487Z,99.90
2023-04-19T16:03:44.073Z,99.90
2023-04-19T16:06:11.823Z,99.90
2023-04-19T16:08:39.816Z,99.90
2023-04-19T16:11:07.433Z,99.90
2023-04-19T16:13:35.472Z,99.90
2023-04-19T16:16:03.198Z,99.90
2023-04-19T16:18:30.841Z,99.90
2023-04-19T16:20:58.454Z,99.90
2023-04-19T16:23:26.279Z,99.90
2023-04-19T16:25:56.124Z,99.90
2023-04-19T16:28:24.376Z,99.90
2023-04-19T16:30:52.169Z,99.90
2023-04-19T16:33:22.741Z,99.90
2023-04-19T16:35:50.504Z,99.90
2023-04-19T16:38:18.066Z,99.90
2023-04-19T16:40:48.463Z,99.90
2023-04-19T16:43:16.082Z,99.90
2023-04-19T16:45:52.482Z,99.90
2023-04-19T16:48:22.721Z,99.90
2023-04-19T16:50:51.346Z,99.90
2023-04-19T16:53:21.881Z,99.90
2023-04-19T16:55:49.548Z,99.90
2023-04-19T16:58:17.156Z,99.90
2023-04-19T17:00:47.753Z,99.90
2023-04-19T17:03:15.512Z,99.90
2023-04-19T17:05:43.300Z,99.90
2023-04-19T17:08:12.096Z,99.90
2023-04-19T17:10:39.862Z,99.90
2023-04-19T17:13:07.406Z,99.90
2023-04-19T17:15:36.897Z,99.90
2023-04-19T17:18:04.799Z,99.90
2023-04-19T17:20:32.763Z,99.90
2023-04-19T17:23:00.395Z,99.90
2023-04-19T17:25:28.314Z,99.90
2023-04-19T17:27:55.965Z,99.90
2023-04-19T17:30:23.636Z,99.90
2023-04-19T17:32:51.532Z,99.90
2023-04-19T17:35:22.204Z,99.90
2023-04-19T17:37:49.991Z,99.90
2023-04-19T17:40:17.832Z,99.90
2023-04-19T17:42:45.538Z,99.90
2023-04-19T17:45:13.216Z,99.90
2023-04-19T17:47:41.060Z,99.90
2023-04-19T17:50:13.485Z,99.90
2023-04-19T17:52:41.147Z,99.90
2023-04-19T17:55:09.239Z,99.90
2023-04-19T17:57:36.940Z,99.90
2023-04-19T18:00:07.770Z,99.90
2023-04-19T18:02:36.390Z,99.90
2023-04-19T18:05:04.440Z,99.90
2023-04-19T18:07:32.209Z,99.90
2023-04-19T18:09:59.933Z,99.90
2023-04-19T18:12:27.915Z,99.90
2023-04-19T18:14:55.510Z,99.90
2023-04-19T18:17:23.116Z,99.90
2023-04-19T18:19:51.538Z,99.90
2023-04-19T18:22:19.271Z,99.90
2023-04-19T18:24:47.383Z,99.90
2023-04-19T18:27:15.070Z,99.90
2023-04-19T18:29:42.731Z,99.90
2023-04-19T18:32:10.397Z,99.90
2023-04-19T18:34:40.711Z,99.90
2023-04-19T18:37:16.677Z,99.90
2023-04-19T18:39:44.494Z,99.90
2023-04-19T18:42:12.314Z,99.90
2023-04-19T18:44:52.931Z,99.90
2023-04-19T18:47:22.674Z,99.90
2023-04-19T18:50:03.240Z,99.90
2023-04-19T18:52:32.211Z,99.90
2023-04-19T18:55:00.713Z,99.90
2023-04-19T18:57:28.438Z,99.90
2023-04-19T18:59:57.026Z,99.90
2023-04-19T19:02:27.406Z,99.90
2023-04-19T19:04:57.680Z,99.90
2023-04-19T19:09:57.095Z,99.90
2023-04-19T19:12:25.224Z,99.90
2023-04-19T19:14:53.060Z,99.90
2023-04-19T19:17:21.161Z,99.90
2023-04-19T19:19:48.897Z,99.90
2023-04-19T19:22:25.780Z,99.90
2023-04-19T19:24:55.852Z,99.90
2023-04-19T19:27:23.567Z,99.90
2023-04-19T19:29:51.191Z,99.90
2023-04-19T19:32:19.325Z,99.90
2023-04-19T19:37:18.676Z,99.90
2023-04-19T19:39:46.690Z,99.90
2023-04-19T19:42:18.075Z,99.90
2023-04-19T19:44:45.777Z,99.90
2023-04-19T19:47:13.597Z,99.90
2023-04-19T19:49:57.675Z,99.90
2023-04-19T19:52:30.134Z,99.90
2023-04-19T19:54:58.656Z,99.90
2023-04-19T19:58:07.160Z,99.90
2023-04-19T20:00:36.607Z,99.90
2023-04-19T20:03:02.257Z,99.90
2023-04-19T20:05:30.628Z,99.90
2023-04-19T20:08:11.588Z,99.90
2023-04-19T20:10:42.123Z,99.90
2023-04-19T20:13:09.922Z,99.90
2023-04-19T20:15:39.425Z,99.90
2023-04-19T20:18:08.236Z,99.90
2023-04-19T20:20:37.004Z,99.90
2023-04-19T20:23:05.049Z,99.90
2023-04-19T20:25:32.864Z,99.90
2023-04-19T20:28:03.271Z,99.90
2023-04-19T20:30:31.335Z,99.90
2023-04-19T20:32:59.055Z,99.90
2023-04-19T20:35:27.163Z,99.90
2023-04-19T20:37:54.912Z,99.90
2023-04-19T20:40:23.062Z,99.90
2023-04-19T20:42:51.432Z,99.90
2023-04-19T20:45:19.056Z,99.90
2023-04-19T20:47:47.096Z,99.90
2023-04-19T20:50:15.131Z,99.90
2023-04-19T20:52:42.760Z,99.90
2023-04-19T20:55:10.503Z,99.90
2023-04-19T20:57:38.199Z,99.90
2023-04-19T21:00:08.825Z,99.90
2023-04-19T21:02:36.831Z,99.90
2023-04-19T21:05:04.942Z,99.90
2023-04-19T21:07:32.623Z,99.90
2023-04-19T21:10:00.366Z,99.90
2023-04-19T21:12:28.109Z,99.90
2023-04-19T21:14:55.700Z,99.90
2023-04-19T21:17:23.455Z,99.90
2023-04-19T21:19:51.057Z,99.90
2023-04-19T21:22:18.689Z,99.90
2023-04-19T21:24:46.399Z,99.90
2023-04-19T21:27:14.018Z,99.90
2023-04-19T21:29:41.620Z,99.90
2023-04-19T21:32:09.204Z,99.90
2023-04-19T21:34:38.268Z,99.90
2023-04-19T21:37:06.168Z,99.90
2023-04-19T21:39:33.805Z,99.90
2023-04-19T21:42:01.493Z,99.90
2023-04-19T21:44:29.127Z,99.90
2023-04-19T21:46:56.731Z,1.00
2023-04-19T21:49:24.752Z,99.90
2023-04-19T21:51:52.736Z,99.90
2023-04-19T21:54:32.791Z,1.00
2023-04-19T21:57:02.108Z,1.00
2023-04-19T21:59:32.758Z,1.00
2023-04-19T22:02:00.457Z,1.00
2023-04-19T22:04:30.837Z,1.00
2023-04-19T22:07:03.087Z,1.00
2023-04-19T22:09:31.078Z,1.00
2023-04-19T22:12:00.071Z,1.00
2023-04-19T22:14:27.863Z,1.00
2023-04-19T22:16:56.398Z,1.00
2023-04-19T22:19:24.559Z,1.00
2023-04-19T22:21:53.534Z,1.00
2023-04-19T22:24:22.200Z,1.00
2023-04-19T22:26:51.038Z,1.00
2023-04-19T22:29:19.659Z,1.00
2023-04-19T22:31:47.586Z,1.00
2023-04-19T22:34:15.766Z,1.00
2023-04-19T22:36:43.475Z,1.00
2023-04-19T22:39:14.081Z,1.00
2023-04-19T22:41:41.784Z,1.00
2023-04-19T22:44:09.394Z,1.00
2023-04-19T22:46:37.165Z,1.00
2023-04-19T22:49:04.936Z,1.00
2023-04-19T22:51:32.568Z,1.00
2023-04-19T22:54:00.576Z,1.00
2023-04-19T22:56:28.368Z,1.00
2023-04-19T22:58:57.165Z,1.00
2023-04-19T23:01:24.895Z,1.00
2023-04-19T23:03:55.291Z,1.00
2023-04-19T23:06:23.515Z,1.00
2023-04-19T23:08:51.946Z,1.00
2023-04-19T23:11:19.549Z,1.00
2023-04-19T23:13:47.421Z,1.00
2023-04-19T23:16:15.133Z,1.00
2023-04-19T23:18:42.794Z,1.00
2023-04-19T23:21:11.195Z,1.00
2023-04-19T23:23:38.870Z,1.00
2023-04-19T23:26:34.984Z,99.90
2023-04-19T23:29:02.560Z,99.90
2023-04-19T23:31:32.432Z,99.90
2023-04-19T23:34:00.051Z,99.90
2023-04-19T23:36:27.830Z,1.00
2023-04-19T23:38:55.447Z,1.00
2023-04-19T23:41:23.036Z,1.00
2023-04-19T23:43:50.587Z,1.00
2023-04-19T23:46:18.213Z,1.00
2023-04-19T23:48:46.051Z,1.00
2023-04-19T23:51:13.645Z,99.90
2023-04-19T23:53:41.275Z,99.90
2023-04-19T23:56:09.046Z,1.00
2023-04-19T23:58:36.664Z,1.00
