createdAt,value
2019-01-18T00:01:27.468Z,93.70
2019-01-18T00:03:56.721Z,93.60
2019-01-18T00:06:25.978Z,93.90
2019-01-18T00:08:55.166Z,93.60
2019-01-18T00:11:24.398Z,93.40
2019-01-18T00:13:53.573Z,93.40
2019-01-18T00:16:22.780Z,93.50
2019-01-18T00:18:52.427Z,93.30
2019-01-18T00:21:21.621Z,93.40
2019-01-18T00:23:51.553Z,93.40
2019-01-18T00:26:23.199Z,93.20
2019-01-18T00:28:53.709Z,93.10
2019-01-18T00:31:22.931Z,93.20
2019-01-18T00:33:52.181Z,92.60
2019-01-18T00:36:21.825Z,92.80
2019-01-18T00:38:52.456Z,93.00
2019-01-18T00:41:21.709Z,93.00
2019-01-18T00:43:50.967Z,93.00
2019-01-18T00:46:20.601Z,93.00
2019-01-18T00:48:49.923Z,93.00
2019-01-18T00:51:19.528Z,92.90
2019-01-18T00:53:48.759Z,93.10
2019-01-18T00:56:17.958Z,93.40
2019-01-18T00:58:47.387Z,93.20
2019-01-18T01:01:16.639Z,93.20
2019-01-18T01:03:45.825Z,92.90
2019-01-18T01:06:15.004Z,93.10
2019-01-18T01:08:44.255Z,93.20
2019-01-18T01:11:13.421Z,93.30
2019-01-18T01:13:42.595Z,92.90
2019-01-18T01:16:11.780Z,93.10
2019-01-18T01:18:40.977Z,93.00
2019-01-18T01:21:10.144Z,93.00
2019-01-18T01:23:39.423Z,93.20
2019-01-18T01:26:08.602Z,92.90
2019-01-18T01:28:37.871Z,92.70
2019-01-18T01:31:07.300Z,92.90
2019-01-18T01:33:36.688Z,93.00
2019-01-18T01:36:08.540Z,93.30
2019-01-18T01:38:37.796Z,93.20
2019-01-18T01:41:07.448Z,93.40
2019-01-18T01:43:36.639Z,93.80
2019-01-18T01:46:05.999Z,94.40
2019-01-18T01:48:35.479Z,95.50
2019-01-18T01:51:04.757Z,97.10
2019-01-18T01:53:33.928Z,98.40
2019-01-18T01:56:03.263Z,99.40
2019-01-18T01:58:32.532Z,99.90
2019-01-18T02:01:01.728Z,99.90
2019-01-18T02:03:30.973Z,99.90
2019-01-18T02:06:00.173Z,99.90
2019-01-18T02:08:29.648Z,99.90
2019-01-18T02:10:58.984Z,99.90
2019-01-18T02:13:28.165Z,99.90
2019-01-18T02:15:57.500Z,99.90
2019-01-18T02:18:26.864Z,99.90
2019-01-18T02:20:56.028Z,99.90
2019-01-18T02:23:25.212Z,99.90
2019-01-18T02:25:54.376Z,99.90
2019-01-18T02:28:23.584Z,99.90
2019-01-18T02:30:52.752Z,99.90
2019-01-18T02:33:21.973Z,99.90
2019-01-18T02:35:54.027Z,99.90
2019-01-18T02:38:23.834Z,99.90
2019-01-18T02:40:53.618Z,99.90
2019-01-18T02:43:23.048Z,99.90
2019-01-18T02:45:52.288Z,99.90
2019-01-18T02:48:21.568Z,99.90
2019-01-18T02:50:50.721Z,99.90
2019-01-18T02:53:20.068Z,99.90
2019-01-18T02:55:49.315Z,99.90
2019-01-18T02:58:18.520Z,99.90
2019-01-18T03:00:47.700Z,99.90
2019-01-18T03:03:17.320Z,99.90
2019-01-18T03:05:46.760Z,99.90
2019-01-18T03:08:16.208Z,99.90
2019-01-18T03:10:46.686Z,99.90
2019-01-18T03:13:15.963Z,99.90
2019-01-18T03:15:45.641Z,99.90
2019-01-18T03:18:15.230Z,99.90
2019-01-18T03:20:44.912Z,99.90
2019-01-18T03:23:14.088Z,99.90
2019-01-18T03:25:43.249Z,99.90
2019-01-18T03:28:12.436Z,99.90
2019-01-18T03:30:41.684Z,99.90
2019-01-18T03:33:10.886Z,99.90
2019-01-18T03:35:40.049Z,99.90
2019-01-18T03:38:09.230Z,99.90
2019-01-18T03:40:38.401Z,99.90
2019-01-18T03:43:07.603Z,99.90
2019-01-18T03:45:36.842Z,99.90
2019-01-18T03:48:06.517Z,99.90
2019-01-18T03:50:35.681Z,99.90
2019-01-18T03:53:05.111Z,99.90
2019-01-18T03:55:34.385Z,99.90
2019-01-18T03:58:03.581Z,99.90
2019-01-18T04:00:33.069Z,99.90
2019-01-18T04:03:02.264Z,99.90
2019-01-18T04:05:31.516Z,99.90
2019-01-18T04:08:01.349Z,99.90
2019-01-18T04:10:49.671Z,99.90
2019-01-18T04:13:18.851Z,99.90
2019-01-18T04:15:48.083Z,99.90
2019-01-18T04:18:17.267Z,99.90
2019-01-18T04:20:46.419Z,99.90
2019-01-18T04:23:15.683Z,99.90
2019-01-18T04:25:45.172Z,99.90
2019-01-18T04:28:14.549Z,99.90
2019-01-18T04:30:43.726Z,99.90
2019-01-18T04:33:13.000Z,99.90
2019-01-18T04:35:42.173Z,99.90
2019-01-18T04:38:11.472Z,99.90
2019-01-18T04:40:40.845Z,99.90
2019-01-18T04:43:10.023Z,99.90
2019-01-18T04:45:39.211Z,99.90
2019-01-18T04:48:08.632Z,99.90
2019-01-18T04:50:37.885Z,99.90
2019-01-18T04:53:07.076Z,99.90
2019-01-18T04:55:36.349Z,99.90
2019-01-18T04:58:05.543Z,99.90
2019-01-18T05:00:40.466Z,99.90
2019-01-18T05:03:06.820Z,99.90
2019-01-18T05:05:36.004Z,99.90
2019-01-18T05:08:05.376Z,99.90
2019-01-18T05:10:34.548Z,99.90
2019-01-18T05:13:03.842Z,99.90
2019-01-18T05:15:33.587Z,99.90
2019-01-18T05:18:02.829Z,99.90
2019-01-18T05:20:32.015Z,99.90
2019-01-18T05:23:01.421Z,99.90
2019-01-18T05:25:31.028Z,99.90
2019-01-18T05:28:00.268Z,99.90
2019-01-18T05:30:31.035Z,99.90
2019-01-18T05:33:00.597Z,99.90
2019-01-18T05:35:29.925Z,99.90
2019-01-18T05:37:59.172Z,99.90
2019-01-18T05:40:28.352Z,99.90
2019-01-18T05:42:57.547Z,99.90
2019-01-18T05:45:26.771Z,99.90
2019-01-18T05:47:56.097Z,99.90
2019-01-18T05:50:27.471Z,99.90
2019-01-18T05:52:56.752Z,99.80
2019-01-18T05:55:26.044Z,99.90
2019-01-18T05:57:55.216Z,99.90
2019-01-18T06:00:35.840Z,99.90
2019-01-18T06:03:06.077Z,99.90
2019-01-18T06:05:37.589Z,99.90
2019-01-18T06:08:06.756Z,99.90
2019-01-18T06:10:36.041Z,99.90
2019-01-18T06:13:05.952Z,99.90
2019-01-18T06:15:35.148Z,99.90
2019-01-18T06:18:04.408Z,99.90
2019-01-18T06:20:33.598Z,99.90
2019-01-18T06:23:02.806Z,99.90
2019-01-18T06:25:31.992Z,99.90
2019-01-18T06:28:01.171Z,99.90
2019-01-18T06:30:30.508Z,99.90
2019-01-18T06:32:59.756Z,99.90
2019-01-18T06:35:28.964Z,99.90
2019-01-18T06:37:58.334Z,99.90
2019-01-18T06:40:27.516Z,99.90
2019-01-18T06:42:56.764Z,99.90
2019-01-18T06:45:26.937Z,99.90
2019-01-18T06:48:19.125Z,99.90
2019-01-18T06:50:48.401Z,99.90
2019-01-18T06:53:17.569Z,99.90
2019-01-18T06:55:46.800Z,99.90
2019-01-18T06:58:15.946Z,99.90
2019-01-18T07:00:45.135Z,99.90
2019-01-18T07:03:14.317Z,99.90
2019-01-18T07:05:43.513Z,99.90
2019-01-18T07:08:12.693Z,99.90
2019-01-18T07:10:41.889Z,99.90
2019-01-18T07:13:11.143Z,99.90
2019-01-18T07:15:40.338Z,99.90
2019-01-18T07:18:09.589Z,99.90
2019-01-18T07:20:38.787Z,99.90
2019-01-18T07:23:08.043Z,99.90
2019-01-18T07:25:37.311Z,99.90
2019-01-18T07:28:06.597Z,99.90
2019-01-18T07:30:40.688Z,99.90
2019-01-18T07:33:12.001Z,99.90
2019-01-18T07:35:41.273Z,99.90
2019-01-18T07:38:10.960Z,99.90
2019-01-18T07:40:40.247Z,99.90
2019-01-18T07:43:09.411Z,99.90
2019-01-18T07:45:38.726Z,99.90
2019-01-18T07:48:08.423Z,99.90
2019-01-18T07:50:37.627Z,99.90
2019-01-18T07:53:07.367Z,99.90
2019-01-18T07:55:36.575Z,99.90
2019-01-18T07:58:06.207Z,99.90
2019-01-18T08:00:35.391Z,99.90
2019-01-18T08:03:04.735Z,99.90
2019-01-18T08:05:33.917Z,99.90
2019-01-18T08:08:03.566Z,99.90
2019-01-18T08:10:33.003Z,99.90
2019-01-18T08:13:02.302Z,99.90
2019-01-18T08:15:31.495Z,99.90
2019-01-18T08:18:00.670Z,99.90
2019-01-18T08:20:31.276Z,99.90
2019-01-18T08:23:01.867Z,99.90
2019-01-18T08:25:31.079Z,99.90
2019-01-18T08:28:00.856Z,99.90
2019-01-18T08:30:31.557Z,99.90
2019-01-18T08:33:00.719Z,99.90
2019-01-18T08:35:30.820Z,99.90
2019-01-18T08:38:00.015Z,99.90
2019-01-18T08:40:48.671Z,99.90
2019-01-18T08:43:20.178Z,99.90
2019-01-18T08:45:54.914Z,99.90
2019-01-18T08:48:24.081Z,99.90
2019-01-18T08:50:53.954Z,99.90
2019-01-18T08:53:23.214Z,99.90
2019-01-18T08:55:52.898Z,99.90
2019-01-18T08:58:22.060Z,99.90
2019-01-18T09:00:51.244Z,99.90
2019-01-18T09:03:20.493Z,99.90
2019-01-18T09:05:50.102Z,99.90
2019-01-18T09:08:19.270Z,99.90
2019-01-18T09:10:48.475Z,99.50
2019-01-18T09:13:18.506Z,99.10
2019-01-18T09:15:47.901Z,98.70
2019-01-18T09:18:17.155Z,98.10
2019-01-18T09:20:46.624Z,98.00
2019-01-18T09:23:15.788Z,97.40
2019-01-18T09:25:45.044Z,97.00
2019-01-18T09:28:14.215Z,96.40
2019-01-18T09:30:43.468Z,95.60
2019-01-18T09:33:12.646Z,94.80
2019-01-18T09:35:42.386Z,94.80
2019-01-18T09:38:17.773Z,95.10
2019-01-18T09:40:44.886Z,95.00
2019-01-18T09:43:14.073Z,94.70
2019-01-18T09:45:43.756Z,94.50
2019-01-18T09:48:12.952Z,94.80
2019-01-18T09:50:42.124Z,95.00
2019-01-18T09:53:11.916Z,94.60
2019-01-18T09:55:41.118Z,92.80
2019-01-18T09:58:10.300Z,92.10
2019-01-18T10:00:39.911Z,89.30
2019-01-18T10:03:09.168Z,89.00
2019-01-18T10:05:39.544Z,85.10
2019-01-18T10:08:10.667Z,84.20
2019-01-18T10:10:39.955Z,84.20
2019-01-18T10:13:09.212Z,78.60
2019-01-18T10:15:43.639Z,79.30
2019-01-18T10:18:13.141Z,78.10
2019-01-18T10:20:42.305Z,76.40
2019-01-18T10:23:11.473Z,75.40
2019-01-18T10:25:40.660Z,72.70
2019-01-18T10:28:09.833Z,73.00
2019-01-18T10:30:39.029Z,72.60
2019-01-18T10:33:08.669Z,70.90
2019-01-18T10:35:37.939Z,71.60
2019-01-18T10:38:07.213Z,71.60
2019-01-18T10:40:36.392Z,75.20
2019-01-18T10:43:06.069Z,75.80
2019-01-18T10:45:35.552Z,76.40
2019-01-18T10:48:04.939Z,79.40
2019-01-18T10:50:34.645Z,81.70
2019-01-18T10:53:03.905Z,84.10
2019-01-18T10:55:33.380Z,85.30
2019-01-18T10:58:02.731Z,85.80
2019-01-18T11:00:35.660Z,85.20
2019-01-18T11:03:09.137Z,86.50
2019-01-18T11:05:38.620Z,86.50
2019-01-18T11:08:07.867Z,85.80
2019-01-18T11:10:37.443Z,86.20
2019-01-18T11:13:06.617Z,86.40
2019-01-18T11:15:36.720Z,87.10
2019-01-18T11:18:25.411Z,86.10
2019-01-18T11:21:18.603Z,84.00
2019-01-18T11:23:48.215Z,83.00
2019-01-18T11:26:17.397Z,82.00
2019-01-18T11:28:46.588Z,78.40
2019-01-18T11:31:15.893Z,77.90
2019-01-18T11:33:45.089Z,78.90
2019-01-18T11:36:14.307Z,79.50
2019-01-18T11:38:43.489Z,76.90
2019-01-18T11:41:12.707Z,77.80
2019-01-18T11:43:41.872Z,78.00
2019-01-18T11:46:11.109Z,80.10
2019-01-18T11:48:40.680Z,81.80
2019-01-18T11:51:09.916Z,82.50
2019-01-18T11:53:39.112Z,82.00
2019-01-18T11:56:08.283Z,84.10
2019-01-18T11:58:37.471Z,85.60
2019-01-18T12:01:06.831Z,85.20
2019-01-18T12:03:36.036Z,84.40
2019-01-18T12:06:05.392Z,81.00
2019-01-18T12:08:34.648Z,79.80
2019-01-18T12:11:03.812Z,78.80
2019-01-18T12:13:33.004Z,78.80
2019-01-18T12:16:02.204Z,79.60
2019-01-18T12:18:31.400Z,78.00
2019-01-18T12:21:00.596Z,78.80
2019-01-18T12:23:29.848Z,81.20
2019-01-18T12:25:59.024Z,83.20
2019-01-18T12:28:28.348Z,88.30
2019-01-18T12:30:57.527Z,90.40
2019-01-18T12:33:26.720Z,90.90
2019-01-18T12:35:56.164Z,91.30
2019-01-18T12:38:25.364Z,92.10
2019-01-18T12:40:54.708Z,92.80
2019-01-18T12:43:23.977Z,93.40
2019-01-18T12:45:54.120Z,94.20
2019-01-18T12:48:23.320Z,93.90
2019-01-18T12:50:55.541Z,92.30
2019-01-18T12:53:24.817Z,92.60
2019-01-18T12:55:54.032Z,92.80
2019-01-18T12:58:23.212Z,92.30
2019-01-18T13:00:52.501Z,92.10
2019-01-18T13:03:21.712Z,91.90
2019-01-18T13:05:52.877Z,91.20
2019-01-18T13:08:22.160Z,91.00
2019-01-18T13:10:51.470Z,91.40
2019-01-18T13:13:21.395Z,90.50
2019-01-18T13:16:34.888Z,89.90
2019-01-18T13:19:19.422Z,90.60
2019-01-18T13:21:48.616Z,90.80
2019-01-18T13:24:18.319Z,90.60
2019-01-18T13:26:47.961Z,91.40
2019-01-18T13:29:17.266Z,91.40
2019-01-18T13:31:46.708Z,91.40
2019-01-18T13:34:16.268Z,91.60
2019-01-18T13:36:45.656Z,91.40
2019-01-18T13:39:15.009Z,91.70
2019-01-18T13:41:44.697Z,90.80
2019-01-18T13:44:13.944Z,90.60
2019-01-18T13:46:43.197Z,90.40
2019-01-18T13:49:12.851Z,90.50
2019-01-18T13:51:46.145Z,90.80
2019-01-18T13:54:13.363Z,91.00
2019-01-18T13:56:42.647Z,91.30
2019-01-18T13:59:11.936Z,91.50
2019-01-18T14:01:41.537Z,91.60
2019-01-18T14:04:10.758Z,91.00
2019-01-18T14:06:40.205Z,91.30
2019-01-18T14:09:10.084Z,91.00
2019-01-18T14:11:39.387Z,90.20
2019-01-18T14:14:09.935Z,89.50
2019-01-18T14:16:39.475Z,90.10
2019-01-18T14:19:08.647Z,89.40
2019-01-18T14:21:38.005Z,89.20
2019-01-18T14:24:09.386Z,88.90
2019-01-18T14:26:42.553Z,88.10
2019-01-18T14:29:13.709Z,88.40
2019-01-18T14:31:43.211Z,87.80
2019-01-18T14:34:12.671Z,88.20
2019-01-18T14:36:41.983Z,89.10
2019-01-18T14:39:11.603Z,89.50
2019-01-18T14:41:41.044Z,89.30
2019-01-18T14:44:10.420Z,89.50
2019-01-18T14:46:39.688Z,90.00
2019-01-18T14:49:09.268Z,90.20
2019-01-18T14:51:38.665Z,90.30
2019-01-18T14:54:07.946Z,90.60
2019-01-18T14:56:37.299Z,90.70
2019-01-18T14:59:07.569Z,91.10
2019-01-18T15:01:36.933Z,91.00
2019-01-18T15:04:06.319Z,90.80
2019-01-18T15:06:35.716Z,91.00
2019-01-18T15:09:10.321Z,91.20
2019-01-18T15:11:39.702Z,91.20
2019-01-18T15:14:09.286Z,91.20
2019-01-18T15:16:39.042Z,91.40
2019-01-18T15:19:10.058Z,91.70
2019-01-18T15:21:39.445Z,91.60
2019-01-18T15:24:09.377Z,92.00
2019-01-18T15:26:39.667Z,92.50
2019-01-18T15:29:09.072Z,92.90
2019-01-18T15:31:38.527Z,93.50
2019-01-18T15:34:08.695Z,93.60
2019-01-18T15:36:38.067Z,94.00
2019-01-18T15:39:12.200Z,94.10
2019-01-18T15:41:41.928Z,94.80
2019-01-18T15:44:11.609Z,95.00
2019-01-18T15:46:41.562Z,95.50
2019-01-18T15:49:10.934Z,95.80
2019-01-18T15:51:40.274Z,96.10
2019-01-18T15:54:11.651Z,96.60
2019-01-18T15:56:41.556Z,97.00
2019-01-18T15:59:10.905Z,97.00
2019-01-18T16:01:40.246Z,97.10
2019-01-18T16:04:09.648Z,97.50
2019-01-18T16:06:39.172Z,98.00
2019-01-18T16:09:09.050Z,97.90
2019-01-18T16:11:38.369Z,98.00
2019-01-18T16:14:07.577Z,97.90
2019-01-18T16:17:03.664Z,97.80
2019-01-18T16:19:32.853Z,97.90
2019-01-18T16:22:02.075Z,98.00
2019-01-18T16:24:31.551Z,98.30
2019-01-18T16:27:01.020Z,98.80
2019-01-18T16:29:30.219Z,98.30
2019-01-18T16:31:59.522Z,98.30
2019-01-18T16:34:29.057Z,98.80
2019-01-18T16:36:58.406Z,99.20
2019-01-18T16:39:28.026Z,99.80
2019-01-18T16:41:57.421Z,99.90
2019-01-18T16:44:29.326Z,99.90
2019-01-18T16:46:58.902Z,99.90
2019-01-18T16:49:29.143Z,99.90
2019-01-18T16:51:58.450Z,99.90
2019-01-18T16:54:27.897Z,99.90
2019-01-18T16:56:57.556Z,99.90
2019-01-18T16:59:27.036Z,99.90
2019-01-18T17:01:56.361Z,99.90
2019-01-18T17:04:25.839Z,99.90
2019-01-18T17:06:57.536Z,99.90
2019-01-18T17:09:27.113Z,99.90
2019-01-18T17:11:56.532Z,99.90
2019-01-18T17:14:25.993Z,99.90
2019-01-18T17:16:58.389Z,99.90
2019-01-18T17:19:28.077Z,99.90
2019-01-18T17:21:57.509Z,99.90
2019-01-18T17:24:27.034Z,99.90
2019-01-18T17:26:56.527Z,99.90
2019-01-18T17:29:26.101Z,99.90
2019-01-18T17:31:55.691Z,99.90
2019-01-18T17:34:25.150Z,99.90
2019-01-18T17:37:18.643Z,99.90
2019-01-18T17:40:14.490Z,99.90
2019-01-18T17:43:24.153Z,99.90
2019-01-18T17:46:23.679Z,99.90
2019-01-18T17:49:40.371Z,99.90
2019-01-18T17:52:18.668Z,99.90
2019-01-18T17:55:41.060Z,99.90
2019-01-18T17:58:57.574Z,99.90
2019-01-18T18:02:04.105Z,99.90
2019-01-18T18:05:23.012Z,99.90
2019-01-18T18:08:34.733Z,99.90
2019-01-18T18:11:41.140Z,99.90
2019-01-18T18:14:30.738Z,99.90
2019-01-18T18:17:40.952Z,99.90
2019-01-18T18:20:48.327Z,99.90
2019-01-18T18:23:54.609Z,99.90
2019-01-18T18:26:53.712Z,99.90
2019-01-18T18:30:12.528Z,99.90
2019-01-18T18:33:50.293Z,99.90
2019-01-18T18:37:08.492Z,99.90
2019-01-18T18:40:02.143Z,99.90
2019-01-18T18:42:57.822Z,99.90
2019-01-18T18:46:08.936Z,99.90
2019-01-18T18:49:19.548Z,99.90
2019-01-18T18:52:34.009Z,99.90
2019-01-18T18:55:40.798Z,99.90
2019-01-18T18:58:25.051Z,99.90
2019-01-18T19:01:30.518Z,99.90
2019-01-18T19:04:43.057Z,99.90
2019-01-18T19:07:53.676Z,99.90
2019-01-18T19:10:51.642Z,99.90
2019-01-18T19:14:06.025Z,99.90
2019-01-18T19:17:29.156Z,99.90
2019-01-18T19:20:39.329Z,99.90
2019-01-18T19:23:39.814Z,99.90
2019-01-18T19:26:54.000Z,99.90
2019-01-18T19:30:14.529Z,99.90
2019-01-18T19:33:13.347Z,99.90
2019-01-18T19:36:27.343Z,99.90
2019-01-18T19:39:33.216Z,99.90
2019-01-18T19:42:45.193Z,99.90
2019-01-18T19:45:46.279Z,99.90
2019-01-18T19:48:36.035Z,99.90
2019-01-18T19:51:46.871Z,99.90
2019-01-18T19:54:47.182Z,99.90
2019-01-18T19:58:04.698Z,99.90
2019-01-18T20:01:23.575Z,99.90
2019-01-18T20:04:17.824Z,99.90
2019-01-18T20:07:24.173Z,99.90
2019-01-18T20:10:34.700Z,99.90
2019-01-18T20:13:39.161Z,99.90
2019-01-18T20:16:26.743Z,99.90
2019-01-18T20:19:53.118Z,99.90
2019-01-18T20:23:03.030Z,99.90
2019-01-18T20:26:00.096Z,99.90
2019-01-18T20:29:02.195Z,99.90
2019-01-18T20:32:14.298Z,99.90
2019-01-18T20:35:27.381Z,99.90
2019-01-18T20:38:38.408Z,99.90
2019-01-18T20:41:34.193Z,99.90
2019-01-18T20:44:24.927Z,99.90
2019-01-18T20:47:28.223Z,99.90
2019-01-18T20:50:31.559Z,99.90
2019-01-18T20:53:13.593Z,99.90
2019-01-18T20:56:18.274Z,99.90
2019-01-18T20:59:38.689Z,99.90
2019-01-18T21:02:39.602Z,99.90
2019-01-18T21:05:44.146Z,99.90
2019-01-18T21:08:48.142Z,99.90
2019-01-18T21:12:04.276Z,99.90
2019-01-18T21:15:03.370Z,99.90
2019-01-18T21:18:07.560Z,99.90
2019-01-18T21:20:54.375Z,99.90
2019-01-18T21:24:19.548Z,99.90
2019-01-18T21:27:35.621Z,99.90
2019-01-18T21:30:35.388Z,99.90
2019-01-18T21:33:51.132Z,99.90
2019-01-18T21:37:09.523Z,99.90
2019-01-18T21:40:08.455Z,99.90
2019-01-18T21:43:15.463Z,99.90
2019-01-18T21:46:09.046Z,99.90
2019-01-18T21:49:24.250Z,99.90
2019-01-18T21:52:33.637Z,99.90
2019-01-18T21:55:46.391Z,99.90
2019-01-18T21:59:12.322Z,99.90
2019-01-18T22:02:04.973Z,99.90
2019-01-18T22:04:57.289Z,99.90
2019-01-18T22:08:20.022Z,99.90
2019-01-18T22:11:17.789Z,99.90
2019-01-18T22:14:31.815Z,99.90
2019-01-18T22:17:31.669Z,99.90
2019-01-18T22:20:45.239Z,99.90
2019-01-18T22:23:48.873Z,99.90
2019-01-18T22:26:59.259Z,99.90
2019-01-18T22:29:55.717Z,99.90
2019-01-18T22:32:57.149Z,99.90
2019-01-18T22:36:22.535Z,99.90
2019-01-18T22:39:38.325Z,99.90
2019-01-18T22:42:22.943Z,99.90
2019-01-18T22:45:45.389Z,99.90
2019-01-18T22:48:47.928Z,99.90
2019-01-18T22:52:10.180Z,99.90
2019-01-18T22:55:44.942Z,99.90
2019-01-18T22:58:52.413Z,99.90
2019-01-18T23:02:03.158Z,99.90
2019-01-18T23:04:56.858Z,99.90
2019-01-18T23:08:22.327Z,99.90
2019-01-18T23:11:29.513Z,99.90
2019-01-18T23:14:42.725Z,99.90
2019-01-18T23:17:42.984Z,99.90
2019-01-18T23:20:48.079Z,99.90
2019-01-18T23:23:45.304Z,99.90
2019-01-18T23:26:49.678Z,99.90
2019-01-18T23:29:40.104Z,99.90
2019-01-18T23:32:33.427Z,99.90
2019-01-18T23:35:23.904Z,99.90
2019-01-18T23:38:37.152Z,99.90
2019-01-18T23:41:25.055Z,99.90
2019-01-18T23:44:33.412Z,99.90
2019-01-18T23:47:37.710Z,99.90
2019-01-18T23:50:36.452Z,99.90
2019-01-18T23:53:32.046Z,99.90
2019-01-18T23:56:27.184Z,99.90
2019-01-18T23:59:33.208Z,99.90
