createdAt,value
2022-11-04T00:00:28.691Z,70.72
2022-11-04T00:05:25.303Z,70.72
2022-11-04T00:10:25.233Z,70.72
2022-11-04T00:15:25.180Z,70.69
2022-11-04T00:20:25.097Z,70.71
2022-11-04T00:25:25.031Z,70.71
2022-11-04T00:30:24.962Z,70.73
2022-11-04T00:35:24.915Z,70.74
2022-11-04T00:40:24.817Z,70.74
2022-11-04T00:45:24.777Z,70.66
2022-11-04T00:50:24.722Z,70.70
2022-11-04T00:55:24.675Z,70.71
2022-11-04T01:00:24.597Z,70.79
2022-11-04T01:05:43.721Z,70.86
2022-11-04T01:10:36.008Z,70.92
2022-11-04T01:15:35.943Z,71.03
2022-11-04T01:20:35.877Z,71.05
2022-11-04T01:25:35.815Z,71.09
2022-11-04T01:30:35.739Z,71.11
2022-11-04T01:35:35.676Z,71.14
2022-11-04T01:40:35.591Z,71.17
2022-11-04T01:45:35.565Z,71.23
2022-11-04T01:50:35.480Z,71.25
2022-11-04T01:55:35.429Z,71.28
2022-11-04T02:00:35.347Z,71.30
2022-11-04T02:05:35.284Z,71.33
2022-11-04T02:10:35.211Z,71.35
2022-11-04T02:15:35.168Z,71.38
2022-11-04T02:20:35.088Z,71.41
2022-11-04T02:25:35.010Z,71.38
2022-11-04T02:30:34.948Z,71.43
2022-11-04T02:35:34.883Z,71.47
2022-11-04T02:40:34.850Z,71.49
2022-11-04T02:45:34.755Z,71.50
2022-11-04T02:50:34.701Z,71.53
2022-11-04T02:55:34.624Z,71.59
2022-11-04T03:00:34.560Z,71.64
2022-11-04T03:05:34.491Z,71.60
2022-11-04T03:10:34.445Z,71.55
2022-11-04T03:15:34.363Z,71.53
2022-11-04T03:20:34.272Z,71.52
2022-11-04T03:25:34.235Z,71.55
2022-11-04T03:30:34.190Z,71.55
2022-11-04T03:35:34.072Z,71.56
2022-11-04T03:40:34.033Z,71.52
2022-11-04T03:45:33.957Z,71.54
2022-11-04T03:50:33.899Z,71.60
2022-11-04T03:55:33.828Z,71.61
2022-11-04T04:00:33.768Z,71.56
2022-11-04T04:05:33.787Z,71.52
2022-11-04T04:10:33.637Z,71.48
2022-11-04T04:15:33.579Z,71.44
2022-11-04T04:20:33.507Z,71.41
2022-11-04T04:25:33.430Z,71.40
2022-11-04T04:30:33.383Z,71.42
2022-11-04T04:35:33.298Z,71.47
2022-11-04T04:40:33.240Z,71.50
2022-11-04T04:45:33.165Z,71.48
2022-11-04T04:50:33.105Z,71.50
2022-11-04T04:55:36.165Z,71.55
2022-11-04T05:00:33.975Z,71.58
2022-11-04T05:05:32.886Z,71.66
2022-11-04T05:10:32.848Z,71.64
2022-11-04T05:15:47.279Z,71.56
2022-11-04T05:20:39.662Z,71.52
2022-11-04T05:25:39.615Z,71.54
2022-11-04T05:30:39.538Z,71.51
2022-11-04T05:35:39.500Z,71.46
2022-11-04T05:40:39.412Z,71.42
2022-11-04T05:45:39.381Z,71.43
2022-11-04T05:50:39.316Z,71.41
2022-11-04T05:55:39.232Z,71.47
2022-11-04T06:00:39.195Z,71.45
2022-11-04T06:05:39.300Z,71.45
2022-11-04T06:10:39.010Z,71.43
2022-11-04T06:15:38.967Z,71.43
2022-11-04T06:20:38.895Z,71.48
2022-11-04T06:25:38.915Z,71.48
2022-11-04T06:30:38.760Z,71.42
2022-11-04T06:35:38.711Z,71.36
2022-11-04T06:40:38.628Z,71.26
2022-11-04T06:45:38.566Z,71.03
2022-11-04T06:50:38.499Z,70.79
2022-11-04T06:55:38.443Z,70.68
2022-11-04T07:00:38.368Z,70.80
2022-11-04T07:05:38.299Z,70.76
2022-11-04T07:10:38.239Z,70.69
2022-11-04T07:15:38.161Z,70.70
2022-11-04T07:20:38.086Z,70.73
2022-11-04T07:25:38.974Z,70.66
2022-11-04T07:30:37.971Z,70.37
2022-11-04T07:35:37.894Z,70.04
2022-11-04T07:40:37.895Z,69.65
2022-11-04T07:45:37.812Z,69.31
2022-11-04T07:50:37.755Z,69.16
2022-11-04T07:55:42.841Z,69.37
2022-11-04T08:00:38.578Z,69.31
2022-11-04T08:05:37.505Z,69.21
2022-11-04T08:10:37.410Z,69.32
2022-11-04T08:15:37.366Z,69.44
2022-11-04T08:20:37.333Z,69.22
2022-11-04T08:25:37.236Z,69.11
2022-11-04T08:30:37.181Z,68.99
2022-11-04T08:35:41.013Z,68.79
2022-11-04T08:40:37.149Z,68.90
2022-11-04T08:45:38.784Z,68.88
2022-11-04T08:50:36.918Z,68.78
2022-11-04T08:55:36.861Z,68.64
2022-11-04T09:00:36.827Z,68.31
2022-11-04T09:05:36.746Z,68.06
2022-11-04T09:10:36.667Z,66.54
2022-11-04T09:15:36.572Z,65.34
2022-11-04T09:20:36.524Z,65.07
2022-11-04T09:25:36.476Z,63.85
2022-11-04T09:30:36.381Z,63.30
2022-11-04T09:35:36.316Z,62.19
2022-11-04T09:40:36.237Z,58.39
2022-11-04T09:45:36.184Z,59.76
2022-11-04T09:50:36.122Z,60.99
2022-11-04T09:55:36.049Z,60.83
2022-11-04T10:00:36.052Z,57.03
2022-11-04T10:05:35.920Z,51.77
2022-11-04T10:10:35.851Z,47.98
2022-11-04T10:15:35.806Z,49.14
2022-11-04T10:20:39.670Z,46.00
2022-11-04T10:25:36.668Z,45.42
2022-11-04T10:30:35.553Z,45.60
2022-11-04T10:35:35.510Z,47.26
2022-11-04T10:40:35.440Z,48.48
2022-11-04T10:45:35.389Z,48.26
2022-11-04T10:50:35.311Z,52.73
2022-11-04T10:55:35.263Z,53.90
2022-11-04T11:00:35.228Z,53.59
2022-11-04T11:05:35.126Z,54.55
2022-11-04T11:10:35.048Z,55.51
2022-11-04T11:15:35.005Z,54.83
2022-11-04T11:20:34.900Z,54.92
2022-11-04T11:25:34.840Z,56.18
2022-11-04T11:30:34.777Z,57.24
2022-11-04T11:35:34.697Z,57.79
2022-11-04T11:40:34.640Z,57.62
2022-11-04T11:45:34.576Z,57.89
2022-11-04T11:50:34.576Z,56.85
2022-11-04T11:55:34.459Z,54.50
2022-11-04T12:10:52.032Z,46.71
2022-11-04T12:15:35.194Z,48.77
2022-11-04T12:20:34.118Z,52.12
2022-11-04T12:25:34.066Z,53.65
2022-11-04T12:30:38.174Z,54.69
2022-11-04T12:35:33.917Z,55.16
2022-11-04T12:40:33.849Z,56.40
2022-11-04T12:45:33.791Z,56.98
2022-11-04T12:50:33.707Z,57.04
2022-11-04T12:55:33.658Z,57.19
2022-11-04T13:00:33.617Z,57.61
2022-11-04T13:05:33.509Z,57.84
2022-11-04T13:10:33.453Z,57.99
2022-11-04T13:15:33.388Z,58.06
2022-11-04T13:20:33.349Z,58.05
2022-11-04T13:25:33.254Z,58.08
2022-11-04T13:30:33.187Z,57.99
2022-11-04T13:35:33.128Z,57.72
2022-11-04T13:40:33.054Z,57.66
2022-11-04T13:45:32.992Z,57.86
2022-11-04T13:50:32.934Z,57.87
2022-11-04T13:55:32.854Z,58.22
2022-11-04T14:00:32.834Z,58.91
2022-11-04T14:05:32.722Z,58.54
2022-11-04T14:10:32.676Z,58.51
2022-11-04T14:15:32.594Z,58.49
2022-11-04T14:20:32.527Z,59.06
2022-11-04T14:25:32.475Z,59.25
2022-11-04T14:30:32.416Z,59.49
2022-11-04T14:35:32.331Z,59.86
2022-11-04T14:40:32.258Z,60.13
2022-11-04T14:45:32.201Z,60.22
2022-11-04T14:50:32.173Z,60.22
2022-11-04T14:55:32.172Z,60.25
2022-11-04T15:00:31.996Z,60.47
2022-11-04T15:05:31.948Z,60.63
2022-11-04T15:10:31.874Z,60.81
2022-11-04T15:15:31.774Z,61.03
2022-11-04T15:20:31.732Z,60.98
2022-11-04T15:25:31.668Z,61.12
2022-11-04T15:30:31.585Z,61.44
2022-11-04T15:35:31.535Z,61.82
2022-11-04T15:40:31.488Z,62.37
2022-11-04T15:45:31.444Z,62.87
2022-11-04T15:50:31.359Z,63.18
2022-11-04T15:55:31.317Z,63.47
2022-11-04T16:00:31.190Z,63.63
2022-11-04T16:05:31.151Z,63.79
2022-11-04T16:10:31.066Z,63.99
2022-11-04T16:15:30.996Z,64.12
2022-11-04T16:20:30.949Z,64.23
2022-11-04T16:25:30.892Z,64.34
2022-11-04T16:30:30.802Z,64.46
2022-11-04T16:35:30.768Z,64.56
2022-11-04T16:40:30.657Z,64.66
2022-11-04T16:45:30.598Z,64.74
2022-11-04T16:50:30.550Z,64.85
2022-11-04T16:55:30.491Z,64.93
2022-11-04T17:00:30.400Z,64.97
2022-11-04T17:05:30.341Z,65.02
2022-11-04T17:10:30.266Z,65.13
2022-11-04T17:15:30.211Z,65.20
2022-11-04T17:20:30.136Z,65.27
2022-11-04T17:25:30.073Z,65.32
2022-11-04T17:30:29.988Z,65.43
2022-11-04T17:35:29.950Z,65.51
2022-11-04T17:40:29.888Z,65.57
2022-11-04T17:45:29.823Z,65.66
2022-11-04T17:50:29.749Z,65.75
2022-11-04T17:55:29.706Z,65.89
2022-11-04T18:00:29.830Z,66.07
2022-11-04T18:05:29.557Z,66.17
2022-11-04T18:10:29.501Z,66.21
2022-11-04T18:15:29.449Z,66.27
2022-11-04T18:20:29.370Z,66.34
2022-11-04T18:25:29.285Z,66.43
2022-11-04T18:30:29.231Z,66.60
2022-11-04T18:35:29.153Z,66.82
2022-11-04T18:40:29.091Z,66.96
2022-11-04T18:45:29.043Z,67.07
2022-11-04T18:50:28.966Z,67.10
2022-11-04T18:55:28.877Z,67.17
2022-11-04T19:00:28.819Z,67.24
2022-11-04T19:05:28.779Z,67.30
2022-11-04T19:10:28.691Z,67.37
2022-11-04T19:15:28.637Z,67.42
2022-11-04T19:20:28.577Z,67.46
2022-11-04T19:25:28.539Z,67.58
2022-11-04T19:30:28.429Z,67.66
2022-11-04T19:35:28.390Z,67.71
2022-11-04T19:40:28.332Z,67.78
2022-11-04T19:45:28.238Z,67.82
2022-11-04T19:50:28.168Z,67.85
2022-11-04T19:55:28.120Z,67.87
2022-11-04T20:00:28.040Z,67.89
2022-11-04T20:05:27.979Z,67.96
2022-11-04T20:10:27.883Z,68.04
2022-11-04T20:15:27.866Z,68.08
2022-11-04T20:20:27.778Z,68.09
2022-11-04T20:25:27.726Z,68.12
2022-11-04T20:30:27.662Z,68.18
2022-11-04T20:35:27.568Z,68.28
2022-11-04T20:40:27.618Z,68.33
2022-11-04T20:45:27.439Z,68.37
2022-11-04T20:50:27.397Z,68.43
2022-11-04T20:55:27.332Z,68.47
2022-11-04T21:00:27.269Z,68.52
2022-11-04T21:05:27.170Z,68.56
2022-11-04T21:10:27.136Z,68.63
2022-11-04T21:15:27.053Z,68.65
2022-11-04T21:20:26.993Z,68.69
2022-11-04T21:25:26.912Z,68.71
2022-11-04T21:30:32.841Z,68.75
2022-11-04T21:35:27.834Z,68.79
2022-11-04T21:40:26.854Z,68.82
2022-11-04T21:45:26.646Z,68.84
2022-11-04T21:50:26.588Z,68.88
2022-11-04T21:55:26.524Z,68.93
2022-11-04T22:00:26.456Z,69.01
2022-11-04T22:05:26.404Z,69.08
2022-11-04T22:10:26.317Z,69.14
2022-11-04T22:15:26.258Z,69.19
2022-11-04T22:20:26.191Z,69.21
2022-11-04T22:25:26.119Z,69.27
2022-11-04T22:30:26.053Z,69.31
2022-11-04T22:35:25.996Z,69.35
2022-11-04T22:40:25.930Z,69.38
2022-11-04T22:45:25.852Z,69.40
2022-11-04T22:50:25.793Z,69.42
2022-11-04T22:55:25.729Z,69.50
2022-11-04T23:00:25.650Z,69.55
2022-11-04T23:05:25.588Z,69.56
2022-11-04T23:10:25.517Z,69.59
2022-11-04T23:15:25.461Z,69.64
2022-11-04T23:20:25.436Z,69.68
2022-11-04T23:25:25.336Z,69.70
2022-11-04T23:30:25.284Z,69.74
2022-11-04T23:35:25.202Z,69.78
2022-11-04T23:40:25.130Z,69.79
2022-11-04T23:45:25.070Z,69.80
2022-11-04T23:50:25.000Z,69.85
2022-11-04T23:55:24.931Z,69.89
