createdAt,value
2018-03-22T00:00:35.367Z,0.00
2018-03-22T00:02:28.778Z,0.00
2018-03-22T00:03:28.769Z,0.00
2018-03-22T00:05:23.254Z,0.00
2018-03-22T00:06:23.188Z,0.00
2018-03-22T00:08:17.656Z,0.00
2018-03-22T00:09:17.570Z,0.00
2018-03-22T00:11:12.526Z,0.00
2018-03-22T00:12:11.983Z,0.00
2018-03-22T00:14:06.442Z,0.00
2018-03-22T00:15:06.397Z,0.00
2018-03-22T00:17:00.852Z,0.00
2018-03-22T00:18:01.344Z,0.00
2018-03-22T00:19:55.266Z,0.00
2018-03-22T00:20:56.777Z,0.00
2018-03-22T00:22:49.681Z,0.00
2018-03-22T00:23:49.686Z,0.00
2018-03-22T00:25:44.113Z,0.00
2018-03-22T00:26:44.098Z,0.00
2018-03-22T00:28:39.048Z,0.00
2018-03-22T00:29:38.505Z,0.00
2018-03-22T00:31:33.444Z,0.00
2018-03-22T00:32:32.909Z,0.00
2018-03-22T00:34:29.365Z,0.00
2018-03-22T00:35:28.860Z,0.00
2018-03-22T00:37:22.306Z,0.00
2018-03-22T00:38:22.282Z,0.00
2018-03-22T00:40:17.228Z,0.00
2018-03-22T00:41:16.698Z,0.00
2018-03-22T00:43:11.141Z,0.00
2018-03-22T00:44:11.109Z,0.00
2018-03-22T00:46:05.543Z,0.00
2018-03-22T00:47:05.549Z,0.00
2018-03-22T00:48:58.922Z,0.00
2018-03-22T00:49:58.927Z,0.00
2018-03-22T00:51:53.358Z,0.00
2018-03-22T00:52:53.336Z,0.00
2018-03-22T00:54:48.273Z,0.00
2018-03-22T00:55:48.281Z,0.00
2018-03-22T00:57:42.709Z,0.00
2018-03-22T00:58:42.699Z,0.00
2018-03-22T01:00:36.619Z,0.00
2018-03-22T01:01:37.099Z,0.00
2018-03-22T01:03:33.054Z,0.00
2018-03-22T01:04:32.520Z,0.00
2018-03-22T01:06:26.971Z,0.00
2018-03-22T01:07:26.956Z,0.00
2018-03-22T01:09:20.891Z,0.00
2018-03-22T01:10:20.886Z,0.00
2018-03-22T01:12:15.815Z,0.00
2018-03-22T01:13:14.780Z,0.00
2018-03-22T01:15:10.708Z,0.00
2018-03-22T01:16:10.719Z,0.00
2018-03-22T01:18:05.140Z,0.00
2018-03-22T01:19:05.136Z,0.00
2018-03-22T01:20:58.559Z,0.00
2018-03-22T01:21:59.076Z,0.00
2018-03-22T01:23:51.987Z,0.00
2018-03-22T01:24:51.965Z,0.00
2018-03-22T01:26:46.385Z,0.00
2018-03-22T01:27:46.385Z,0.00
2018-03-22T01:29:40.834Z,0.00
2018-03-22T01:30:40.825Z,0.00
2018-03-22T01:32:35.757Z,0.00
2018-03-22T01:33:35.234Z,0.00
2018-03-22T01:35:30.194Z,0.00
2018-03-22T01:36:29.653Z,0.00
2018-03-22T01:38:24.107Z,0.00
2018-03-22T01:39:24.037Z,0.00
2018-03-22T01:41:18.484Z,0.00
2018-03-22T01:42:18.467Z,0.00
2018-03-22T01:44:12.894Z,0.00
2018-03-22T01:45:12.878Z,0.00
2018-03-22T01:47:08.837Z,0.00
2018-03-22T01:48:08.812Z,0.00
2018-03-22T01:50:03.256Z,0.00
2018-03-22T01:51:03.750Z,0.00
2018-03-22T01:52:58.700Z,0.00
2018-03-22T01:53:57.657Z,0.00
2018-03-22T01:55:51.096Z,0.00
2018-03-22T01:56:51.085Z,0.00
2018-03-22T01:58:46.043Z,0.00
2018-03-22T01:59:45.479Z,0.00
2018-03-22T02:01:38.886Z,0.00
2018-03-22T02:02:38.890Z,0.00
2018-03-22T02:04:33.351Z,0.00
2018-03-22T02:05:33.324Z,0.00
2018-03-22T02:07:26.784Z,0.00
2018-03-22T02:08:26.745Z,0.00
2018-03-22T02:10:20.179Z,0.00
2018-03-22T02:11:20.164Z,0.00
2018-03-22T02:13:15.113Z,0.00
2018-03-22T02:14:14.607Z,0.00
2018-03-22T02:16:09.052Z,0.00
2018-03-22T02:17:09.555Z,0.00
2018-03-22T02:19:02.988Z,0.00
2018-03-22T02:20:02.442Z,0.00
2018-03-22T02:21:58.368Z,0.00
2018-03-22T02:22:58.369Z,0.00
2018-03-22T02:24:52.801Z,0.00
2018-03-22T02:25:52.775Z,0.00
2018-03-22T02:27:46.724Z,0.00
2018-03-22T02:28:46.203Z,0.00
2018-03-22T02:30:39.671Z,0.00
2018-03-22T02:31:39.625Z,0.00
2018-03-22T02:33:33.048Z,0.00
2018-03-22T02:34:33.068Z,0.00
2018-03-22T02:36:28.002Z,0.00
2018-03-22T02:37:27.465Z,0.00
2018-03-22T02:39:22.409Z,0.00
2018-03-22T02:40:21.885Z,0.00
2018-03-22T02:42:16.339Z,0.00
2018-03-22T02:43:16.317Z,0.00
2018-03-22T02:45:09.747Z,0.00
2018-03-22T02:46:09.740Z,0.00
2018-03-22T02:48:04.160Z,0.00
2018-03-22T02:49:04.158Z,0.00
2018-03-22T02:50:59.096Z,0.00
2018-03-22T02:51:59.099Z,0.00
2018-03-22T02:53:53.520Z,0.00
2018-03-22T02:54:53.527Z,0.00
2018-03-22T02:56:47.952Z,0.00
2018-03-22T02:57:47.416Z,0.00
2018-03-22T02:59:42.366Z,0.00
2018-03-22T03:00:42.365Z,0.00
2018-03-22T03:02:36.255Z,0.00
2018-03-22T03:03:36.251Z,0.00
2018-03-22T03:05:29.674Z,0.00
2018-03-22T03:06:30.204Z,0.00
2018-03-22T03:08:24.069Z,0.00
2018-03-22T03:09:24.054Z,0.00
2018-03-22T03:11:18.520Z,0.00
2018-03-22T03:12:19.004Z,0.00
2018-03-22T03:14:12.928Z,0.00
2018-03-22T03:15:13.461Z,0.00
2018-03-22T03:17:07.356Z,0.00
2018-03-22T03:18:07.360Z,0.00
2018-03-22T03:20:01.766Z,0.00
2018-03-22T03:21:01.777Z,0.00
2018-03-22T03:22:56.219Z,0.00
2018-03-22T03:23:56.203Z,0.00
2018-03-22T03:25:50.166Z,0.00
2018-03-22T03:26:50.159Z,0.00
2018-03-22T03:28:45.574Z,0.00
2018-03-22T03:29:44.023Z,0.00
2018-03-22T03:31:38.457Z,0.00
2018-03-22T03:32:38.970Z,0.00
2018-03-22T03:34:34.908Z,0.00
2018-03-22T03:35:34.897Z,0.00
2018-03-22T03:37:28.826Z,0.00
2018-03-22T03:38:28.818Z,0.00
2018-03-22T03:40:22.249Z,0.00
2018-03-22T03:41:22.247Z,0.00
2018-03-22T03:43:16.673Z,0.00
2018-03-22T03:44:16.657Z,0.00
2018-03-22T03:46:11.083Z,0.00
2018-03-22T03:47:11.086Z,0.00
2018-03-22T03:49:04.504Z,0.00
2018-03-22T03:50:05.062Z,0.00
2018-03-22T03:51:58.904Z,0.00
2018-03-22T03:52:58.911Z,0.00
2018-03-22T03:54:53.381Z,0.00
2018-03-22T03:55:53.339Z,0.00
2018-03-22T03:57:48.292Z,0.00
2018-03-22T03:58:47.748Z,0.00
2018-03-22T04:00:42.176Z,0.00
2018-03-22T04:01:42.184Z,0.00
2018-03-22T04:03:36.646Z,0.00
2018-03-22T04:04:37.132Z,0.00
2018-03-22T04:06:31.571Z,0.00
2018-03-22T04:07:31.570Z,0.00
2018-03-22T04:09:25.967Z,0.00
2018-03-22T04:10:25.457Z,0.00
2018-03-22T04:12:19.881Z,0.00
2018-03-22T04:13:19.869Z,0.00
2018-03-22T04:15:14.299Z,0.00
2018-03-22T04:16:15.816Z,0.00
2018-03-22T04:18:07.735Z,0.00
2018-03-22T04:19:07.722Z,0.00
2018-03-22T04:21:03.165Z,0.00
2018-03-22T04:22:02.150Z,0.00
2018-03-22T04:23:56.094Z,0.00
2018-03-22T04:24:55.594Z,0.00
2018-03-22T04:26:50.610Z,0.00
2018-03-22T04:27:50.537Z,0.00
2018-03-22T04:29:44.467Z,0.00
2018-03-22T04:30:44.977Z,0.00
2018-03-22T04:32:38.861Z,0.00
2018-03-22T04:33:38.842Z,0.00
2018-03-22T04:35:32.275Z,0.00
2018-03-22T04:36:32.268Z,0.00
2018-03-22T04:38:27.224Z,0.00
2018-03-22T04:39:27.223Z,0.00
2018-03-22T04:41:21.106Z,0.00
2018-03-22T04:42:21.101Z,0.00
2018-03-22T04:44:16.045Z,0.00
2018-03-22T04:45:15.522Z,0.00
2018-03-22T04:47:10.463Z,0.00
2018-03-22T04:48:09.935Z,0.00
2018-03-22T04:50:04.366Z,0.00
2018-03-22T04:51:04.370Z,0.00
2018-03-22T04:52:58.804Z,0.00
2018-03-22T04:53:58.790Z,0.00
2018-03-22T04:55:53.207Z,0.00
2018-03-22T04:56:53.225Z,0.00
2018-03-22T04:58:46.622Z,0.00
2018-03-22T04:59:46.606Z,0.00
2018-03-22T05:01:40.060Z,0.00
2018-03-22T05:02:40.053Z,0.00
2018-03-22T05:04:34.471Z,0.00
2018-03-22T05:05:34.451Z,0.00
2018-03-22T05:07:31.927Z,0.00
2018-03-22T05:08:30.903Z,0.00
2018-03-22T05:10:24.813Z,0.00
2018-03-22T05:11:24.818Z,0.00
2018-03-22T05:13:19.261Z,0.00
2018-03-22T05:14:19.240Z,0.00
2018-03-22T05:16:13.661Z,0.00
2018-03-22T05:17:13.677Z,0.00
2018-03-22T05:19:07.135Z,0.00
2018-03-22T05:20:07.056Z,0.00
2018-03-22T05:22:02.969Z,0.00
2018-03-22T05:23:03.511Z,0.00
2018-03-22T05:24:58.439Z,0.00
2018-03-22T05:25:57.388Z,0.00
2018-03-22T05:27:51.838Z,0.00
2018-03-22T05:28:53.338Z,0.00
2018-03-22T05:30:45.256Z,0.00
2018-03-22T05:31:45.243Z,0.00
2018-03-22T05:33:41.212Z,0.00
2018-03-22T05:34:41.695Z,0.00
2018-03-22T05:36:35.116Z,0.00
2018-03-22T05:37:34.593Z,0.00
2018-03-22T05:39:29.567Z,0.00
2018-03-22T05:40:29.019Z,0.00
2018-03-22T05:42:24.940Z,0.00
2018-03-22T05:43:24.929Z,0.00
2018-03-22T05:45:19.871Z,0.00
2018-03-22T05:46:19.358Z,5.63
2018-03-22T05:48:12.772Z,5.63
2018-03-22T05:49:12.792Z,5.63
2018-03-22T05:51:07.224Z,5.63
2018-03-22T05:52:07.219Z,11.25
2018-03-22T05:54:03.139Z,11.25
2018-03-22T05:55:03.144Z,16.88
2018-03-22T05:56:57.576Z,22.50
2018-03-22T05:57:57.564Z,22.50
2018-03-22T05:59:50.996Z,28.13
2018-03-22T06:00:50.979Z,28.13
2018-03-22T06:02:47.442Z,33.75
2018-03-22T06:03:46.909Z,33.75
2018-03-22T06:05:41.850Z,28.13
2018-03-22T06:06:41.332Z,28.13
2018-03-22T06:08:37.280Z,28.13
2018-03-22T06:09:35.721Z,28.13
2018-03-22T06:11:29.165Z,28.13
2018-03-22T06:12:29.143Z,28.13
2018-03-22T06:14:23.638Z,33.75
2018-03-22T06:15:23.577Z,28.13
2018-03-22T06:17:17.036Z,28.13
2018-03-22T06:18:18.521Z,22.50
2018-03-22T06:20:11.444Z,16.88
2018-03-22T06:21:11.936Z,16.88
2018-03-22T06:23:05.861Z,16.88
2018-03-22T06:24:05.854Z,11.25
2018-03-22T06:25:59.314Z,11.25
2018-03-22T06:26:59.814Z,11.25
2018-03-22T06:28:53.719Z,11.25
2018-03-22T06:29:53.691Z,11.25
2018-03-22T06:31:48.095Z,11.25
2018-03-22T06:32:48.117Z,11.25
2018-03-22T06:34:44.040Z,11.25
2018-03-22T06:35:44.561Z,11.25
2018-03-22T06:37:39.906Z,16.88
2018-03-22T06:38:38.980Z,16.88
2018-03-22T06:40:36.390Z,11.25
2018-03-22T06:41:34.382Z,16.88
2018-03-22T06:43:28.835Z,16.88
2018-03-22T06:44:29.339Z,16.88
2018-03-22T06:46:22.742Z,16.88
2018-03-22T06:47:22.743Z,22.50
2018-03-22T06:49:17.162Z,22.50
2018-03-22T06:50:16.588Z,28.13
2018-03-22T06:52:11.028Z,28.13
2018-03-22T06:53:11.539Z,28.13
2018-03-22T06:55:05.447Z,22.50
2018-03-22T06:56:05.444Z,28.13
2018-03-22T06:57:59.907Z,33.75
2018-03-22T06:59:00.394Z,33.75
2018-03-22T07:00:54.315Z,33.75
2018-03-22T07:01:53.287Z,45.00
2018-03-22T07:03:46.757Z,45.00
2018-03-22T07:04:46.724Z,39.38
2018-03-22T07:06:41.141Z,33.75
2018-03-22T07:07:41.675Z,39.38
2018-03-22T07:09:37.563Z,45.00
2018-03-22T07:10:37.583Z,39.38
2018-03-22T07:12:31.484Z,39.38
2018-03-22T07:13:31.474Z,39.38
2018-03-22T07:15:25.918Z,56.25
2018-03-22T07:16:25.913Z,56.25
2018-03-22T07:18:21.354Z,56.25
2018-03-22T07:19:20.865Z,67.50
2018-03-22T07:21:14.743Z,61.88
2018-03-22T07:22:14.725Z,56.25
2018-03-22T07:24:08.664Z,50.63
2018-03-22T07:25:08.127Z,50.63
2018-03-22T07:27:02.622Z,78.75
2018-03-22T07:28:03.077Z,84.38
2018-03-22T07:29:55.998Z,101.25
2018-03-22T07:30:55.988Z,106.88
2018-03-22T07:32:50.456Z,112.50
2018-03-22T07:33:50.420Z,118.13
2018-03-22T07:35:44.862Z,101.25
2018-03-22T07:36:45.410Z,95.63
2018-03-22T07:38:38.236Z,95.63
2018-03-22T07:39:38.226Z,78.75
2018-03-22T07:41:32.173Z,67.50
2018-03-22T07:42:32.613Z,73.13
2018-03-22T07:44:26.095Z,78.75
2018-03-22T07:45:26.085Z,61.88
2018-03-22T07:47:19.546Z,61.88
2018-03-22T07:48:19.499Z,73.13
2018-03-22T07:50:13.897Z,78.75
2018-03-22T07:51:14.436Z,78.75
2018-03-22T07:53:07.355Z,90.00
2018-03-22T07:54:08.837Z,73.13
2018-03-22T07:56:01.761Z,61.88
2018-03-22T07:57:02.259Z,67.50
2018-03-22T07:58:56.732Z,73.13
2018-03-22T07:59:56.122Z,73.13
2018-03-22T08:01:50.568Z,78.75
2018-03-22T08:02:50.549Z,84.38
2018-03-22T08:04:43.970Z,73.13
2018-03-22T08:05:44.542Z,84.38
2018-03-22T08:07:38.394Z,78.75
2018-03-22T08:08:38.381Z,73.13
2018-03-22T08:10:31.784Z,67.50
2018-03-22T08:11:31.796Z,67.50
2018-03-22T08:13:26.247Z,84.38
2018-03-22T08:14:27.173Z,95.63
2018-03-22T08:16:19.671Z,78.75
2018-03-22T08:17:19.644Z,101.25
2018-03-22T08:19:13.069Z,90.00
2018-03-22T08:20:13.045Z,78.75
2018-03-22T08:22:07.504Z,67.50
2018-03-22T08:23:07.991Z,73.13
2018-03-22T08:25:01.410Z,73.13
2018-03-22T08:26:01.424Z,84.38
2018-03-22T08:27:54.354Z,112.50
2018-03-22T08:28:54.839Z,106.88
2018-03-22T08:30:50.250Z,78.75
2018-03-22T08:31:48.732Z,73.13
2018-03-22T08:33:42.165Z,67.50
2018-03-22T08:34:42.159Z,78.75
2018-03-22T08:36:36.616Z,78.75
2018-03-22T08:37:36.588Z,78.75
2018-03-22T08:39:31.964Z,95.63
2018-03-22T08:40:29.996Z,101.25
2018-03-22T08:42:24.450Z,118.13
2018-03-22T08:43:23.415Z,112.50
2018-03-22T08:45:16.876Z,118.13
2018-03-22T08:46:16.837Z,129.38
2018-03-22T08:48:11.303Z,118.13
2018-03-22T08:49:11.290Z,129.38
2018-03-22T08:51:04.748Z,140.63
2018-03-22T08:52:05.746Z,123.75
2018-03-22T08:54:00.706Z,129.38
2018-03-22T08:54:59.158Z,135.00
2018-03-22T08:56:52.632Z,140.63
2018-03-22T08:57:52.589Z,140.63
2018-03-22T08:59:46.069Z,174.38
2018-03-22T09:00:46.008Z,168.75
2018-03-22T09:02:39.480Z,140.63
2018-03-22T09:03:39.428Z,129.38
2018-03-22T09:05:33.896Z,123.75
2018-03-22T09:06:32.841Z,140.63
2018-03-22T09:08:27.297Z,118.13
2018-03-22T09:09:27.228Z,123.75
2018-03-22T09:11:21.693Z,106.88
2018-03-22T09:12:20.681Z,95.63
2018-03-22T09:14:15.630Z,135.00
2018-03-22T09:15:14.094Z,123.75
2018-03-22T09:17:07.510Z,95.63
2018-03-22T09:18:07.507Z,95.63
2018-03-22T09:20:01.465Z,112.50
2018-03-22T09:21:00.934Z,106.88
2018-03-22T09:22:54.868Z,151.88
2018-03-22T09:23:54.346Z,163.13
2018-03-22T09:25:48.289Z,129.38
2018-03-22T09:26:47.761Z,101.25
2018-03-22T09:28:41.160Z,78.75
2018-03-22T09:29:41.155Z,123.75
2018-03-22T09:31:36.099Z,168.75
2018-03-22T09:32:36.022Z,140.63
2018-03-22T09:34:29.017Z,118.13
2018-03-22T09:35:28.993Z,123.75
2018-03-22T09:37:22.424Z,101.25
2018-03-22T09:38:22.415Z,106.88
2018-03-22T09:40:16.854Z,101.25
2018-03-22T09:41:16.844Z,112.50
2018-03-22T09:43:11.770Z,123.75
2018-03-22T09:44:10.245Z,112.50
2018-03-22T09:46:03.681Z,112.50
2018-03-22T09:47:04.190Z,146.25
2018-03-22T09:48:57.144Z,123.75
2018-03-22T09:49:57.060Z,123.75
2018-03-22T09:51:50.484Z,129.38
2018-03-22T09:52:52.013Z,140.63
2018-03-22T09:54:43.952Z,168.75
2018-03-22T09:55:43.914Z,168.75
2018-03-22T09:57:37.317Z,129.38
2018-03-22T09:58:37.324Z,146.25
2018-03-22T10:00:30.759Z,129.38
2018-03-22T10:01:30.750Z,129.38
2018-03-22T10:03:24.207Z,112.50
2018-03-22T10:04:24.694Z,123.75
2018-03-22T10:06:17.618Z,140.63
2018-03-22T10:07:17.584Z,140.63
2018-03-22T10:09:11.541Z,129.38
2018-03-22T10:10:11.531Z,140.63
2018-03-22T10:12:04.387Z,157.50
2018-03-22T10:13:04.394Z,135.00
2018-03-22T10:14:58.344Z,140.63
2018-03-22T10:15:57.826Z,123.75
2018-03-22T10:17:51.286Z,151.88
2018-03-22T10:18:51.262Z,157.50
2018-03-22T10:20:45.725Z,163.13
2018-03-22T10:21:45.263Z,202.50
2018-03-22T10:23:38.159Z,191.25
2018-03-22T10:24:38.679Z,185.63
2018-03-22T10:26:33.119Z,185.63
2018-03-22T10:27:32.126Z,196.88
2018-03-22T10:29:26.056Z,174.38
2018-03-22T10:30:25.565Z,146.25
2018-03-22T10:32:18.456Z,185.63
2018-03-22T10:33:18.445Z,151.88
2018-03-22T10:35:11.905Z,196.88
2018-03-22T10:36:12.390Z,185.63
2018-03-22T10:38:05.323Z,157.50
2018-03-22T10:39:05.306Z,157.50
2018-03-22T10:40:59.256Z,157.50
2018-03-22T10:41:58.801Z,157.50
2018-03-22T10:43:52.183Z,140.63
2018-03-22T10:44:52.171Z,140.63
2018-03-22T10:46:46.105Z,208.13
2018-03-22T10:47:45.586Z,180.00
2018-03-22T10:49:39.045Z,180.00
2018-03-22T10:50:39.018Z,168.75
2018-03-22T10:52:32.966Z,168.75
2018-03-22T10:53:32.441Z,180.00
2018-03-22T10:55:25.910Z,180.00
2018-03-22T10:56:25.882Z,168.75
2018-03-22T10:58:20.280Z,174.38
2018-03-22T10:59:20.272Z,213.75
2018-03-22T11:01:13.718Z,241.88
2018-03-22T11:02:13.697Z,191.25
2018-03-22T11:04:08.157Z,157.50
2018-03-22T11:05:08.108Z,180.00
2018-03-22T11:07:02.060Z,213.75
2018-03-22T11:08:01.542Z,185.63
2018-03-22T11:09:54.963Z,196.88
2018-03-22T11:10:55.493Z,168.75
2018-03-22T11:12:48.373Z,174.38
2018-03-22T11:13:48.385Z,157.50
2018-03-22T11:15:42.320Z,213.75
2018-03-22T11:16:41.796Z,315.00
2018-03-22T11:18:35.248Z,320.63
2018-03-22T11:19:35.746Z,354.38
2018-03-22T11:21:29.133Z,258.75
2018-03-22T11:22:29.137Z,253.13
2018-03-22T11:24:23.559Z,371.25
2018-03-22T11:25:23.023Z,247.50
2018-03-22T11:27:16.500Z,225.00
2018-03-22T11:28:16.480Z,236.25
2018-03-22T11:30:10.409Z,247.50
2018-03-22T11:31:09.914Z,258.75
2018-03-22T11:33:04.359Z,275.63
2018-03-22T11:34:04.314Z,264.38
2018-03-22T11:35:57.790Z,258.75
2018-03-22T11:36:58.282Z,270.00
2018-03-22T11:38:51.132Z,208.13
2018-03-22T11:39:51.691Z,174.38
2018-03-22T11:41:44.594Z,191.25
2018-03-22T11:42:44.564Z,180.00
2018-03-22T11:44:39.017Z,168.75
2018-03-22T11:45:37.999Z,157.50
2018-03-22T11:47:31.440Z,129.38
2018-03-22T11:48:31.424Z,157.50
2018-03-22T11:50:24.896Z,163.13
2018-03-22T11:51:24.843Z,129.38
2018-03-22T11:53:18.301Z,129.38
2018-03-22T11:54:18.287Z,135.00
2018-03-22T11:56:11.756Z,151.88
2018-03-22T11:57:12.256Z,163.13
2018-03-22T11:59:06.137Z,157.50
2018-03-22T12:00:06.132Z,157.50
2018-03-22T12:02:00.091Z,146.25
2018-03-22T12:03:00.084Z,146.25
2018-03-22T12:04:53.030Z,129.38
2018-03-22T12:05:53.945Z,146.25
2018-03-22T12:07:46.404Z,180.00
2018-03-22T12:08:47.365Z,140.63
2018-03-22T12:10:39.815Z,168.75
2018-03-22T12:11:39.831Z,140.63
2018-03-22T12:13:33.276Z,146.25
2018-03-22T12:14:34.773Z,135.00
2018-03-22T12:16:26.726Z,123.75
2018-03-22T12:17:26.712Z,135.00
2018-03-22T12:19:20.135Z,151.88
2018-03-22T12:20:20.664Z,151.88
2018-03-22T12:22:13.585Z,208.13
2018-03-22T12:23:13.547Z,168.75
2018-03-22T12:25:08.941Z,151.88
2018-03-22T12:26:07.097Z,163.13
2018-03-22T12:28:00.529Z,185.63
2018-03-22T12:29:00.522Z,174.38
2018-03-22T12:30:54.471Z,157.50
2018-03-22T12:31:53.955Z,163.13
2018-03-22T12:33:47.405Z,140.63
2018-03-22T12:34:47.385Z,146.25
2018-03-22T12:36:41.838Z,168.75
2018-03-22T12:37:40.846Z,174.38
2018-03-22T12:39:34.275Z,168.75
2018-03-22T12:40:34.795Z,196.88
2018-03-22T12:42:27.711Z,196.88
2018-03-22T12:43:27.704Z,140.63
2018-03-22T12:45:21.136Z,140.63
2018-03-22T12:46:21.123Z,151.88
2018-03-22T12:48:14.564Z,174.38
2018-03-22T12:49:14.552Z,174.38
2018-03-22T12:51:09.001Z,146.25
2018-03-22T12:52:08.980Z,140.63
2018-03-22T12:54:02.440Z,151.88
2018-03-22T12:55:03.942Z,163.13
2018-03-22T12:56:56.372Z,180.00
2018-03-22T12:57:56.367Z,174.38
2018-03-22T12:59:49.342Z,151.88
2018-03-22T13:00:49.298Z,140.63
2018-03-22T13:02:42.724Z,106.88
2018-03-22T13:03:42.722Z,112.50
2018-03-22T13:05:36.206Z,123.75
2018-03-22T13:06:36.682Z,112.50
2018-03-22T13:08:29.588Z,90.00
2018-03-22T13:09:29.571Z,95.63
2018-03-22T13:11:23.033Z,118.13
2018-03-22T13:12:23.000Z,129.38
2018-03-22T13:14:16.952Z,123.75
2018-03-22T13:15:16.441Z,146.25
2018-03-22T13:17:09.867Z,129.38
2018-03-22T13:18:09.886Z,123.75
2018-03-22T13:20:03.319Z,118.13
2018-03-22T13:21:03.312Z,129.38
2018-03-22T13:22:57.693Z,106.88
2018-03-22T13:23:56.719Z,112.50
2018-03-22T13:25:50.210Z,112.50
2018-03-22T13:26:50.206Z,112.50
2018-03-22T13:28:44.106Z,118.13
2018-03-22T13:29:43.572Z,112.50
2018-03-22T13:31:39.011Z,135.00
2018-03-22T13:32:38.914Z,118.13
2018-03-22T13:34:30.938Z,118.13
2018-03-22T13:35:30.426Z,90.00
2018-03-22T13:37:23.882Z,101.25
2018-03-22T13:38:23.869Z,106.88
2018-03-22T13:40:17.363Z,146.25
2018-03-22T13:41:17.381Z,135.00
2018-03-22T13:43:11.328Z,185.63
2018-03-22T13:44:10.796Z,208.13
2018-03-22T13:46:05.240Z,174.38
2018-03-22T13:47:04.261Z,191.25
2018-03-22T13:48:58.636Z,185.63
2018-03-22T13:49:58.641Z,253.13
2018-03-22T13:51:52.079Z,315.00
2018-03-22T13:52:52.067Z,225.00
2018-03-22T13:54:45.498Z,208.13
2018-03-22T13:55:46.017Z,320.63
2018-03-22T13:57:39.866Z,270.00
2018-03-22T13:58:38.926Z,225.00
2018-03-22T14:00:32.392Z,286.88
2018-03-22T14:01:33.375Z,315.00
2018-03-22T14:03:25.826Z,270.00
2018-03-22T14:04:25.825Z,331.88
2018-03-22T14:06:19.784Z,286.88
2018-03-22T14:07:19.260Z,298.13
2018-03-22T14:09:14.703Z,331.88
2018-03-22T14:10:12.699Z,365.63
2018-03-22T14:12:06.117Z,416.25
2018-03-22T14:13:06.638Z,472.50
2018-03-22T14:14:59.517Z,528.75
2018-03-22T14:15:59.506Z,472.50
2018-03-22T14:17:52.941Z,438.75
2018-03-22T14:18:52.952Z,388.13
2018-03-22T14:20:46.399Z,343.13
2018-03-22T14:21:46.352Z,354.38
2018-03-22T14:23:39.784Z,360.00
2018-03-22T14:24:39.787Z,348.75
2018-03-22T14:26:33.225Z,253.13
2018-03-22T14:27:34.668Z,264.38
2018-03-22T14:29:26.663Z,253.13
2018-03-22T14:30:26.632Z,225.00
2018-03-22T14:32:20.063Z,174.38
2018-03-22T14:33:20.598Z,180.00
2018-03-22T14:35:14.042Z,196.88
2018-03-22T14:36:13.490Z,196.88
2018-03-22T14:38:07.444Z,140.63
2018-03-22T14:39:06.919Z,135.00
2018-03-22T14:41:01.384Z,146.25
2018-03-22T14:42:01.367Z,168.75
2018-03-22T14:43:54.832Z,157.50
2018-03-22T14:44:54.828Z,157.50
2018-03-22T14:46:48.776Z,151.88
2018-03-22T14:47:48.254Z,146.25
2018-03-22T14:49:41.711Z,135.00
2018-03-22T14:50:42.211Z,129.38
2018-03-22T14:52:36.087Z,123.75
2018-03-22T14:53:35.654Z,123.75
2018-03-22T14:55:28.573Z,123.75
2018-03-22T14:56:28.579Z,129.38
2018-03-22T14:58:22.043Z,157.50
2018-03-22T14:59:22.530Z,151.88
2018-03-22T15:01:15.448Z,146.25
2018-03-22T15:02:15.413Z,146.25
2018-03-22T15:04:08.879Z,106.88
2018-03-22T15:05:08.845Z,118.13
2018-03-22T15:07:02.274Z,106.88
2018-03-22T15:08:02.274Z,101.25
2018-03-22T15:09:56.739Z,129.38
2018-03-22T15:10:56.725Z,135.00
2018-03-22T15:12:50.146Z,112.50
2018-03-22T15:13:50.657Z,112.50
2018-03-22T15:15:45.610Z,101.25
2018-03-22T15:16:43.604Z,95.63
2018-03-22T15:18:38.037Z,84.38
2018-03-22T15:19:38.024Z,73.13
2018-03-22T15:21:31.963Z,84.38
2018-03-22T15:22:31.446Z,73.13
2018-03-22T15:24:25.881Z,78.75
2018-03-22T15:25:25.895Z,73.13
2018-03-22T15:27:19.288Z,84.38
2018-03-22T15:28:19.364Z,78.75
2018-03-22T15:30:13.735Z,67.50
2018-03-22T15:31:13.720Z,73.13
2018-03-22T15:33:07.146Z,84.38
2018-03-22T15:34:07.204Z,73.13
2018-03-22T15:36:01.587Z,73.13
2018-03-22T15:37:01.587Z,78.75
2018-03-22T15:38:55.046Z,90.00
2018-03-22T15:39:55.544Z,95.63
2018-03-22T15:41:49.945Z,101.25
2018-03-22T15:42:50.438Z,95.63
2018-03-22T15:44:44.411Z,90.00
2018-03-22T15:45:43.422Z,84.38
2018-03-22T15:47:36.326Z,56.25
2018-03-22T15:48:36.327Z,61.88
2018-03-22T15:50:29.800Z,50.63
2018-03-22T15:51:29.757Z,50.63
2018-03-22T15:53:23.193Z,45.00
2018-03-22T15:54:23.215Z,50.63
2018-03-22T15:56:16.673Z,39.38
2018-03-22T15:57:17.151Z,45.00
2018-03-22T15:59:10.081Z,45.00
2018-03-22T16:00:10.053Z,39.38
2018-03-22T16:02:03.458Z,39.38
2018-03-22T16:03:03.435Z,39.38
2018-03-22T16:04:58.404Z,39.38
2018-03-22T16:05:57.868Z,50.63
2018-03-22T16:07:51.343Z,78.75
2018-03-22T16:08:51.834Z,84.38
2018-03-22T16:10:44.733Z,84.38
2018-03-22T16:11:44.724Z,78.75
2018-03-22T16:13:38.194Z,61.88
2018-03-22T16:14:38.204Z,61.88
2018-03-22T16:16:32.643Z,90.00
2018-03-22T16:17:31.642Z,90.00
2018-03-22T16:19:25.606Z,95.63
2018-03-22T16:20:25.053Z,90.00
2018-03-22T16:22:19.491Z,95.63
2018-03-22T16:23:19.490Z,95.63
2018-03-22T16:25:12.940Z,90.00
2018-03-22T16:26:13.440Z,90.00
2018-03-22T16:28:07.375Z,95.63
2018-03-22T16:29:06.352Z,101.25
2018-03-22T16:30:59.773Z,106.88
2018-03-22T16:32:00.299Z,101.25
2018-03-22T16:33:54.719Z,90.00
2018-03-22T16:34:54.191Z,78.75
2018-03-22T16:36:49.193Z,67.50
2018-03-22T16:37:49.149Z,61.88
2018-03-22T16:39:42.083Z,61.88
2018-03-22T16:40:42.078Z,61.88
2018-03-22T16:42:36.024Z,61.88
2018-03-22T16:43:35.501Z,61.88
2018-03-22T16:45:30.455Z,50.63
2018-03-22T16:46:29.928Z,50.63
2018-03-22T16:48:24.878Z,50.63
2018-03-22T16:49:23.335Z,50.63
2018-03-22T16:51:18.264Z,45.00
2018-03-22T16:52:17.753Z,45.00
2018-03-22T16:54:12.215Z,45.00
2018-03-22T16:55:12.198Z,39.38
2018-03-22T16:57:05.618Z,33.75
2018-03-22T16:58:05.613Z,33.75
2018-03-22T17:00:00.093Z,33.75
2018-03-22T17:01:00.043Z,33.75
2018-03-22T17:02:53.466Z,28.13
2018-03-22T17:03:53.471Z,28.13
2018-03-22T17:05:46.967Z,28.13
2018-03-22T17:06:46.921Z,28.13
2018-03-22T17:08:40.859Z,28.13
2018-03-22T17:09:40.330Z,22.50
2018-03-22T17:11:33.795Z,28.13
2018-03-22T17:12:34.277Z,28.13
2018-03-22T17:14:27.714Z,22.50
2018-03-22T17:15:27.199Z,22.50
2018-03-22T17:17:21.659Z,22.50
2018-03-22T17:18:20.646Z,22.50
2018-03-22T17:20:14.621Z,28.13
2018-03-22T17:21:14.085Z,28.13
2018-03-22T17:23:07.543Z,22.50
2018-03-22T17:24:08.542Z,22.50
2018-03-22T17:26:01.017Z,22.50
2018-03-22T17:27:00.995Z,22.50
2018-03-22T17:28:56.484Z,16.88
2018-03-22T17:29:55.950Z,16.88
2018-03-22T17:31:49.841Z,11.25
2018-03-22T17:32:48.845Z,11.25
2018-03-22T17:34:44.284Z,11.25
2018-03-22T17:35:44.263Z,11.25
2018-03-22T17:37:37.757Z,11.25
2018-03-22T17:38:37.237Z,11.25
2018-03-22T17:40:32.631Z,5.63
2018-03-22T17:41:31.171Z,5.63
2018-03-22T17:43:28.123Z,5.63
2018-03-22T17:44:27.117Z,5.63
2018-03-22T17:46:23.121Z,5.63
2018-03-22T17:47:23.578Z,0.00
2018-03-22T17:49:19.030Z,0.00
2018-03-22T17:50:18.988Z,0.00
2018-03-22T17:52:13.956Z,0.00
2018-03-22T17:53:13.440Z,0.00
2018-03-22T17:55:06.888Z,0.00
2018-03-22T17:56:07.900Z,0.00
2018-03-22T17:58:01.783Z,0.00
2018-03-22T17:59:00.343Z,0.00
2018-03-22T18:00:54.791Z,0.00
2018-03-22T18:01:54.776Z,0.00
2018-03-22T18:03:49.220Z,0.00
2018-03-22T18:04:49.211Z,0.00
2018-03-22T18:06:42.673Z,0.00
2018-03-22T18:07:42.711Z,0.00
2018-03-22T18:09:38.583Z,0.00
2018-03-22T18:10:37.131Z,0.00
2018-03-22T18:12:30.557Z,0.00
2018-03-22T18:13:31.087Z,0.00
2018-03-22T18:15:26.512Z,0.00
2018-03-22T18:16:24.991Z,0.00
2018-03-22T18:18:18.408Z,0.00
2018-03-22T18:19:18.403Z,0.00
2018-03-22T18:21:12.881Z,0.00
2018-03-22T18:22:12.819Z,0.00
2018-03-22T18:24:07.270Z,0.00
2018-03-22T18:25:06.781Z,0.00
2018-03-22T18:27:00.747Z,0.00
2018-03-22T18:28:00.735Z,0.00
2018-03-22T18:29:54.173Z,0.00
2018-03-22T18:30:54.156Z,0.00
2018-03-22T18:32:49.123Z,0.00
2018-03-22T18:33:48.589Z,0.00
2018-03-22T18:35:43.569Z,0.00
2018-03-22T18:36:43.035Z,0.00
2018-03-22T18:38:39.487Z,0.00
2018-03-22T18:39:38.930Z,0.00