createdAt,value
2023-05-13T00:00:53.041Z,7.60
2023-05-13T00:03:25.250Z,7.30
2023-05-13T00:05:54.642Z,7.30
2023-05-13T00:08:23.653Z,7.10
2023-05-13T00:10:52.724Z,7.30
2023-05-13T00:13:21.642Z,7.40
2023-05-13T00:15:51.143Z,7.80
2023-05-13T00:18:20.260Z,7.60
2023-05-13T00:20:49.200Z,7.30
2023-05-13T00:23:18.128Z,7.10
2023-05-13T00:25:47.167Z,7.00
2023-05-13T00:28:16.402Z,7.10
2023-05-13T00:30:46.068Z,7.80
2023-05-13T00:33:15.044Z,7.60
2023-05-13T00:35:44.059Z,7.40
2023-05-13T00:38:12.928Z,7.30
2023-05-13T00:40:42.612Z,7.90
2023-05-13T00:43:11.900Z,7.50
2023-05-13T00:45:41.131Z,7.30
2023-05-13T00:48:13.217Z,10.90
2023-05-13T00:50:44.158Z,7.90
2023-05-13T00:53:15.158Z,8.00
2023-05-13T00:55:45.204Z,7.40
2023-05-13T00:58:14.517Z,7.40
2023-05-13T01:00:51.261Z,7.80
2023-05-13T01:03:28.332Z,7.80
2023-05-13T01:06:04.888Z,7.50
2023-05-13T01:08:40.549Z,7.30
2023-05-13T01:11:18.812Z,8.30
2023-05-13T01:13:52.997Z,11.80
2023-05-13T01:16:30.303Z,10.80
2023-05-13T01:19:05.791Z,10.30
2023-05-13T01:21:36.612Z,8.80
2023-05-13T01:24:07.091Z,7.80
2023-05-13T01:29:04.817Z,7.90
2023-05-13T01:31:34.439Z,7.10
2023-05-13T01:34:05.428Z,7.60
2023-05-13T01:36:35.028Z,7.50
2023-05-13T01:39:04.350Z,7.80
2023-05-13T01:41:34.612Z,6.90
2023-05-13T01:44:04.497Z,7.70
2023-05-13T01:46:33.491Z,8.60
2023-05-13T01:49:02.672Z,7.40
2023-05-13T01:51:32.713Z,6.80
2023-05-13T01:54:01.655Z,7.20
2023-05-13T01:56:30.931Z,7.00
2023-05-13T01:59:00.878Z,7.60
2023-05-13T02:01:29.898Z,9.10
2023-05-13T02:03:59.381Z,7.60
2023-05-13T02:06:28.922Z,9.80
2023-05-13T02:08:58.649Z,9.10
2023-05-13T02:11:27.905Z,11.20
2023-05-13T02:13:59.178Z,8.30
2023-05-13T02:16:28.369Z,8.40
2023-05-13T02:18:57.721Z,8.80
2023-05-13T02:21:31.103Z,7.60
2023-05-13T02:24:02.481Z,8.00
2023-05-13T02:26:31.553Z,8.30
2023-05-13T02:29:00.954Z,7.80
2023-05-13T02:31:30.554Z,8.80
2023-05-13T02:33:59.487Z,8.30
2023-05-13T02:36:28.413Z,7.20
2023-05-13T02:38:58.244Z,8.30
2023-05-13T02:41:27.102Z,7.60
2023-05-13T02:43:55.947Z,7.60
2023-05-13T02:46:25.454Z,7.90
2023-05-13T02:51:24.453Z,7.70
2023-05-13T02:53:56.732Z,7.60
2023-05-13T02:56:25.760Z,7.20
2023-05-13T02:58:54.575Z,8.10
2023-05-13T03:01:26.239Z,8.00
2023-05-13T03:03:55.381Z,7.20
2023-05-13T03:06:24.524Z,7.60
2023-05-13T03:08:53.721Z,7.30
2023-05-13T03:11:22.680Z,7.40
2023-05-13T03:13:51.657Z,8.50
2023-05-13T03:16:20.701Z,8.00
2023-05-13T03:18:49.900Z,10.00
2023-05-13T03:21:19.317Z,9.50
2023-05-13T03:23:48.260Z,7.80
2023-05-13T03:26:18.392Z,8.80
2023-05-13T03:28:47.458Z,9.40
2023-05-13T03:31:17.118Z,8.00
2023-05-13T03:33:46.429Z,8.70
2023-05-13T03:36:15.661Z,8.80
2023-05-13T03:38:44.587Z,10.00
2023-05-13T03:41:16.906Z,9.10
2023-05-13T03:43:47.174Z,8.90
2023-05-13T03:46:17.068Z,9.70
2023-05-13T03:48:46.594Z,9.20
2023-05-13T03:51:16.068Z,8.20
2023-05-13T03:53:45.442Z,8.10
2023-05-13T03:56:14.845Z,9.50
2023-05-13T03:58:49.970Z,8.50
2023-05-13T04:01:20.918Z,7.80
2023-05-13T04:03:49.926Z,8.20
2023-05-13T04:06:18.820Z,7.70
2023-05-13T04:08:51.333Z,8.20
2023-05-13T04:11:21.688Z,8.20
2023-05-13T04:13:56.062Z,7.20
2023-05-13T04:16:25.505Z,8.00
2023-05-13T04:18:54.891Z,8.10
2023-05-13T04:21:27.395Z,7.50
2023-05-13T04:23:58.143Z,8.10
2023-05-13T04:26:29.619Z,8.00
2023-05-13T04:28:58.543Z,8.80
2023-05-13T04:31:31.861Z,8.10
2023-05-13T04:34:00.799Z,8.70
2023-05-13T04:36:29.668Z,8.70
2023-05-13T04:38:58.834Z,8.40
2023-05-13T04:41:27.694Z,8.00
2023-05-13T04:43:56.983Z,7.30
2023-05-13T04:46:26.125Z,8.50
2023-05-13T04:48:55.305Z,8.50
2023-05-13T04:51:24.407Z,8.30
2023-05-13T04:53:54.064Z,7.90
2023-05-13T04:56:23.750Z,7.70
2023-05-13T04:58:52.702Z,7.20
2023-05-13T05:01:21.990Z,8.30
2023-05-13T05:03:52.998Z,7.50
2023-05-13T05:06:24.105Z,8.50
2023-05-13T05:08:53.308Z,6.80
2023-05-13T05:11:22.398Z,7.90
2023-05-13T05:13:51.461Z,8.40
2023-05-13T05:16:20.680Z,8.30
2023-05-13T05:18:50.221Z,8.20
2023-05-13T05:21:19.530Z,8.20
2023-05-13T05:23:48.802Z,6.80
2023-05-13T05:26:19.737Z,7.90
2023-05-13T05:28:49.476Z,8.00
2023-05-13T05:33:51.993Z,7.60
2023-05-13T05:36:21.543Z,8.10
2023-05-13T05:38:50.439Z,8.80
2023-05-13T05:41:19.469Z,8.30
2023-05-13T05:43:49.046Z,7.60
2023-05-13T05:46:17.970Z,7.60
2023-05-13T05:48:46.952Z,7.50
2023-05-13T05:51:16.529Z,7.60
2023-05-13T05:53:45.922Z,7.20
2023-05-13T05:56:17.572Z,7.50
2023-05-13T05:58:49.036Z,6.60
2023-05-13T06:01:18.807Z,7.80
2023-05-13T06:03:48.247Z,7.40
2023-05-13T06:06:17.909Z,7.50
2023-05-13T06:08:46.846Z,6.40
2023-05-13T06:11:15.804Z,10.70
2023-05-13T06:13:44.776Z,9.10
2023-05-13T06:16:13.698Z,8.00
2023-05-13T06:18:42.776Z,13.00
2023-05-13T06:21:11.864Z,8.20
2023-05-13T06:23:41.839Z,5.40
2023-05-13T06:26:10.659Z,7.20
2023-05-13T06:28:39.532Z,5.50
2023-05-13T06:31:08.416Z,4.20
2023-05-13T06:33:39.182Z,4.60
2023-05-13T06:36:09.302Z,4.90
2023-05-13T06:38:38.231Z,8.60
2023-05-13T06:41:13.230Z,4.70
2023-05-13T06:43:44.970Z,5.10
2023-05-13T06:46:22.849Z,4.30
2023-05-13T06:48:51.736Z,3.80
2023-05-13T06:51:22.620Z,4.20
2023-05-13T06:53:51.638Z,4.60
2023-05-13T06:56:22.339Z,4.20
2023-05-13T06:58:54.215Z,5.40
2023-05-13T07:01:23.209Z,3.70
2023-05-13T07:03:52.427Z,4.00
2023-05-13T07:06:21.724Z,4.20
2023-05-13T07:08:50.793Z,3.70
2023-05-13T07:11:19.727Z,4.00
2023-05-13T07:13:48.614Z,3.80
2023-05-13T07:16:17.979Z,4.00
2023-05-13T07:18:46.865Z,3.40
2023-05-13T07:21:17.559Z,3.70
2023-05-13T07:23:48.825Z,3.70
2023-05-13T07:26:17.768Z,3.70
2023-05-13T07:28:46.621Z,3.90
2023-05-13T07:31:15.822Z,3.50
2023-05-13T07:33:44.768Z,4.00
2023-05-13T07:36:13.709Z,4.00
2023-05-13T07:38:43.633Z,3.40
2023-05-13T07:41:14.459Z,3.40
2023-05-13T07:43:43.804Z,3.90
2023-05-13T07:46:12.579Z,3.50
2023-05-13T07:48:41.483Z,3.80
2023-05-13T07:51:10.431Z,3.50
2023-05-13T07:53:39.395Z,3.50
2023-05-13T07:56:08.344Z,3.50
2023-05-13T07:58:37.349Z,3.80
2023-05-13T08:01:07.493Z,4.60
2023-05-13T08:03:36.793Z,3.60
2023-05-13T08:06:06.308Z,3.90
2023-05-13T08:08:35.105Z,3.80
2023-05-13T08:11:03.940Z,3.30
2023-05-13T08:13:32.829Z,3.50
2023-05-13T08:16:02.800Z,3.20
2023-05-13T08:18:32.034Z,3.70
2023-05-13T08:21:00.973Z,3.20
2023-05-13T08:23:40.820Z,3.40
2023-05-13T08:26:13.833Z,3.60
2023-05-13T08:28:42.851Z,3.90
2023-05-13T08:31:13.102Z,3.60
2023-05-13T08:33:44.238Z,3.50
2023-05-13T08:36:13.061Z,4.00
2023-05-13T08:38:42.884Z,3.40
2023-05-13T08:41:13.549Z,3.60
2023-05-13T08:43:43.601Z,3.70
2023-05-13T08:46:15.980Z,3.40
2023-05-13T08:48:45.685Z,3.00
2023-05-13T08:51:14.980Z,3.40
2023-05-13T08:53:45.806Z,3.30
2023-05-13T08:56:14.784Z,3.20
2023-05-13T08:58:43.816Z,3.20
2023-05-13T09:01:14.939Z,3.60
2023-05-13T09:03:56.838Z,3.50
2023-05-13T09:06:25.867Z,3.30
2023-05-13T09:08:55.703Z,3.60
2023-05-13T09:11:24.618Z,3.30
2023-05-13T09:14:00.465Z,3.50
2023-05-13T09:16:30.012Z,3.80
2023-05-13T09:19:00.136Z,3.60
2023-05-13T09:21:33.520Z,3.10
2023-05-13T09:24:12.647Z,3.40
2023-05-13T09:26:42.834Z,3.60
2023-05-13T09:29:20.801Z,2.90
2023-05-13T09:31:52.976Z,3.00
2023-05-13T09:34:30.403Z,3.20
2023-05-13T09:37:01.822Z,3.20
2023-05-13T09:39:33.805Z,2.80
2023-05-13T09:42:05.394Z,3.20
2023-05-13T09:44:35.061Z,3.00
2023-05-13T09:47:04.553Z,2.90
2023-05-13T09:49:33.814Z,2.70
2023-05-13T09:52:03.491Z,3.10
2023-05-13T09:54:36.037Z,2.90
2023-05-13T09:57:06.091Z,3.30
2023-05-13T09:59:35.472Z,2.80
2023-05-13T10:02:07.293Z,2.50
2023-05-13T10:04:36.492Z,2.80
2023-05-13T10:07:06.190Z,2.50
2023-05-13T10:09:37.343Z,2.40
2023-05-13T10:12:09.440Z,4.20
2023-05-13T10:14:38.808Z,2.90
2023-05-13T10:17:09.102Z,2.50
2023-05-13T10:22:06.691Z,3.30
2023-05-13T10:24:38.693Z,2.80
2023-05-13T10:27:10.472Z,2.30
2023-05-13T10:29:40.008Z,3.00
2023-05-13T10:32:10.759Z,3.10
2023-05-13T10:34:42.688Z,4.40
2023-05-13T10:37:30.463Z,2.90
2023-05-13T10:40:13.007Z,2.70
2023-05-13T10:42:47.788Z,4.60
2023-05-13T10:45:18.511Z,3.30
2023-05-13T10:47:51.417Z,2.80
2023-05-13T10:50:25.202Z,3.00
2023-05-13T10:52:58.886Z,2.80
2023-05-13T10:55:28.385Z,2.90
2023-05-13T10:58:11.533Z,2.70
2023-05-13T11:00:45.929Z,2.80
2023-05-13T11:03:29.166Z,3.60
2023-05-13T11:06:14.199Z,3.00
2023-05-13T11:08:44.147Z,3.10
2023-05-13T11:11:33.161Z,3.10
2023-05-13T11:14:15.901Z,3.50
2023-05-13T11:16:56.205Z,2.70
2023-05-13T11:19:27.989Z,3.60
2023-05-13T11:21:58.828Z,3.10
2023-05-13T11:24:27.608Z,3.00
2023-05-13T11:27:12.221Z,3.60
2023-05-13T11:29:49.052Z,2.80
2023-05-13T11:32:53.674Z,3.30
2023-05-13T11:35:24.147Z,3.80
2023-05-13T11:37:53.308Z,3.00
2023-05-13T11:40:26.223Z,2.80
2023-05-13T11:42:55.542Z,3.00
2023-05-13T11:45:26.284Z,3.30
2023-05-13T11:47:55.887Z,2.70
2023-05-13T11:50:29.887Z,4.40
2023-05-13T11:53:00.007Z,3.50
2023-05-13T11:55:30.870Z,3.70
2023-05-13T11:58:00.227Z,2.80
2023-05-13T12:00:31.112Z,2.90
2023-05-13T12:03:01.628Z,3.10
2023-05-13T12:05:30.916Z,3.30
2023-05-13T12:08:00.487Z,2.70
2023-05-13T12:10:30.680Z,3.30
2023-05-13T12:12:59.556Z,3.10
2023-05-13T12:15:30.264Z,3.20
2023-05-13T12:17:59.209Z,3.10
2023-05-13T12:20:28.775Z,2.90
2023-05-13T12:22:58.232Z,3.30
2023-05-13T12:25:44.492Z,2.80
2023-05-13T12:28:17.535Z,2.90
2023-05-13T12:30:53.196Z,3.50
2023-05-13T12:33:23.738Z,3.80
2023-05-13T12:35:54.106Z,3.20
2023-05-13T12:38:29.538Z,22.90
2023-05-13T12:41:11.846Z,6.00
2023-05-13T12:43:42.225Z,3.40
2023-05-13T12:48:40.032Z,3.50
2023-05-13T12:51:08.948Z,2.80
2023-05-13T12:53:37.857Z,4.60
2023-05-13T12:56:07.539Z,3.30
2023-05-13T12:58:36.528Z,2.90
2023-05-13T13:01:05.673Z,3.20
2023-05-13T13:03:34.749Z,3.10
2023-05-13T13:06:04.081Z,3.50
2023-05-13T13:08:34.485Z,5.90
2023-05-13T13:13:34.869Z,7.60
2023-05-13T13:16:05.660Z,7.30
2023-05-13T13:18:40.592Z,8.10
2023-05-13T13:21:12.831Z,5.00
2023-05-13T13:23:42.213Z,2.80
2023-05-13T13:26:11.638Z,3.10
2023-05-13T13:28:40.602Z,2.90
2023-05-13T13:31:11.357Z,3.40
2023-05-13T13:33:42.560Z,3.40
2023-05-13T13:36:11.498Z,4.30
2023-05-13T13:38:40.580Z,2.70
2023-05-13T13:41:24.837Z,3.00
2023-05-13T13:43:53.881Z,2.20
2023-05-13T13:46:22.770Z,3.20
2023-05-13T13:48:52.038Z,2.70
2023-05-13T13:51:23.628Z,2.30
2023-05-13T13:53:52.514Z,2.60
2023-05-13T13:56:21.692Z,6.90
2023-05-13T13:58:50.576Z,3.60
2023-05-13T14:01:21.265Z,2.90
2023-05-13T14:03:51.268Z,3.10
2023-05-13T14:06:20.275Z,4.40
2023-05-13T14:08:51.297Z,2.60
2023-05-13T14:11:23.952Z,2.50
2023-05-13T14:13:52.761Z,2.20
2023-05-13T14:16:21.915Z,2.20
2023-05-13T14:18:50.863Z,2.80
2023-05-13T14:21:19.859Z,2.20
2023-05-13T14:23:48.715Z,2.70
2023-05-13T14:26:17.705Z,2.20
2023-05-13T14:28:46.890Z,2.30
2023-05-13T14:31:16.119Z,2.50
2023-05-13T14:33:45.285Z,2.80
2023-05-13T14:36:15.690Z,2.70
2023-05-13T14:38:44.869Z,3.70
2023-05-13T14:41:19.143Z,3.40
2023-05-13T14:43:48.525Z,3.20
2023-05-13T14:46:17.580Z,4.50
2023-05-13T14:48:46.656Z,4.00
2023-05-13T14:51:18.478Z,4.90
2023-05-13T14:53:47.367Z,3.90
2023-05-13T14:56:16.246Z,2.90
2023-05-13T14:58:45.310Z,3.40
2023-05-13T15:01:14.247Z,4.90
2023-05-13T15:03:46.415Z,3.70
2023-05-13T15:06:15.653Z,3.40
2023-05-13T15:08:45.123Z,4.60
2023-05-13T15:11:14.118Z,5.40
2023-05-13T15:13:43.092Z,3.00
2023-05-13T15:16:12.331Z,2.90
2023-05-13T15:18:41.274Z,12.00
2023-05-13T15:21:10.185Z,4.90
2023-05-13T15:23:39.012Z,3.70
2023-05-13T15:26:07.827Z,3.00
2023-05-13T15:28:37.249Z,2.40
2023-05-13T15:31:08.884Z,2.60
2023-05-13T15:33:37.736Z,2.60
2023-05-13T15:36:09.310Z,3.10
2023-05-13T15:38:38.663Z,2.80
2023-05-13T15:41:07.811Z,2.80
2023-05-13T15:43:36.760Z,2.90
2023-05-13T15:46:05.957Z,2.60
2023-05-13T15:48:34.948Z,2.90
2023-05-13T15:51:04.162Z,2.70
2023-05-13T15:53:33.363Z,3.40
2023-05-13T15:56:02.268Z,3.30
2023-05-13T15:58:34.025Z,3.10
2023-05-13T16:01:03.137Z,2.80
2023-05-13T16:03:32.413Z,2.60
2023-05-13T16:06:04.541Z,2.90
2023-05-13T16:08:33.581Z,3.60
2023-05-13T16:11:03.188Z,3.40
2023-05-13T16:13:35.145Z,3.60
2023-05-13T16:16:06.960Z,3.50
2023-05-13T16:18:38.687Z,3.80
2023-05-13T16:21:10.122Z,3.50
2023-05-13T16:23:41.980Z,3.10
2023-05-13T16:26:11.030Z,2.50
2023-05-13T16:28:42.767Z,3.60
2023-05-13T16:31:11.730Z,3.00
2023-05-13T16:33:40.606Z,3.10
2023-05-13T16:36:10.931Z,3.30
2023-05-13T16:38:44.101Z,3.30
2023-05-13T16:41:16.554Z,2.60
2023-05-13T16:43:45.450Z,2.50
2023-05-13T16:46:15.458Z,3.00
2023-05-13T16:48:46.422Z,3.00
2023-05-13T16:51:15.367Z,3.50
2023-05-13T16:53:44.191Z,3.80
2023-05-13T16:56:13.058Z,4.10
2023-05-13T16:58:41.898Z,5.70
2023-05-13T17:01:12.919Z,4.10
2023-05-13T17:03:41.896Z,3.60
2023-05-13T17:06:10.808Z,3.20
2023-05-13T17:08:46.310Z,3.00
2023-05-13T17:11:16.310Z,3.00
2023-05-13T17:13:45.766Z,3.90
2023-05-13T17:16:14.847Z,3.50
2023-05-13T17:18:46.442Z,3.90
2023-05-13T17:21:15.748Z,4.20
2023-05-13T17:23:45.467Z,4.30
2023-05-13T17:26:14.333Z,5.10
2023-05-13T17:28:44.466Z,4.40
2023-05-13T17:33:41.865Z,3.30
2023-05-13T17:36:11.273Z,3.40
2023-05-13T17:38:40.062Z,3.30
2023-05-13T17:41:09.324Z,3.40
2023-05-13T17:43:38.175Z,3.40
2023-05-13T17:46:08.079Z,4.00
2023-05-13T17:48:37.179Z,3.70
2023-05-13T17:51:06.161Z,3.50
2023-05-13T17:53:37.056Z,3.80
2023-05-13T17:56:07.692Z,4.40
2023-05-13T17:58:39.135Z,3.90
2023-05-13T18:01:07.965Z,4.70
2023-05-13T18:03:36.765Z,4.50
2023-05-13T18:06:06.687Z,4.40
2023-05-13T18:08:35.570Z,4.60
2023-05-13T18:11:04.460Z,4.30
2023-05-13T18:13:34.844Z,4.50
2023-05-13T18:18:32.789Z,4.80
2023-05-13T18:21:01.710Z,5.30
2023-05-13T18:23:32.049Z,6.00
2023-05-13T18:28:28.731Z,6.80
2023-05-13T18:30:57.634Z,7.70
2023-05-13T18:33:26.438Z,8.00
2023-05-13T18:35:55.233Z,8.50
2023-05-13T18:38:24.169Z,8.40
2023-05-13T18:40:52.942Z,9.10
2023-05-13T18:43:21.850Z,9.90
2023-05-13T18:45:50.722Z,11.60
2023-05-13T18:48:24.812Z,10.50
2023-05-13T18:50:53.785Z,9.70
2023-05-13T18:53:24.912Z,10.00
2023-05-13T18:55:54.513Z,9.70
2023-05-13T18:58:28.151Z,10.70
2023-05-13T19:00:58.098Z,10.50
2023-05-13T19:03:27.206Z,10.60
2023-05-13T19:05:56.105Z,9.30
2023-05-13T19:08:25.096Z,8.40
2023-05-13T19:10:53.991Z,8.70
2023-05-13T19:13:33.136Z,8.90
2023-05-13T19:16:08.583Z,7.90
2023-05-13T19:18:37.503Z,8.50
2023-05-13T19:21:06.681Z,6.70
2023-05-13T19:23:37.596Z,7.50
2023-05-13T19:26:09.663Z,6.40
2023-05-13T19:28:43.217Z,6.70
2023-05-13T19:31:12.299Z,5.60
2023-05-13T19:33:41.197Z,6.50
2023-05-13T19:36:11.408Z,5.90
2023-05-13T19:38:47.725Z,6.00
2023-05-13T19:41:20.234Z,5.70
2023-05-13T19:43:49.256Z,6.50
2023-05-13T19:46:21.302Z,6.10
2023-05-13T19:48:50.278Z,7.30
2023-05-13T19:51:19.261Z,6.40
2023-05-13T19:53:48.565Z,6.30
2023-05-13T19:56:17.536Z,6.80
2023-05-13T19:58:46.456Z,6.10
2023-05-13T20:01:15.327Z,6.80
2023-05-13T20:03:44.307Z,7.50
2023-05-13T20:06:13.303Z,7.30
2023-05-13T20:08:42.217Z,7.10
2023-05-13T20:11:11.101Z,7.00
2023-05-13T20:13:39.930Z,7.30
2023-05-13T20:16:09.302Z,7.80
2023-05-13T20:18:38.535Z,9.00
2023-05-13T20:21:08.002Z,9.10
2023-05-13T20:23:36.860Z,9.90
2023-05-13T20:26:06.056Z,11.40
2023-05-13T20:28:37.457Z,12.60
2023-05-13T20:31:06.650Z,12.80
2023-05-13T20:33:36.255Z,12.90
2023-05-13T20:36:06.270Z,13.00
2023-05-13T20:38:35.235Z,13.80
2023-05-13T20:41:04.230Z,14.70
2023-05-13T20:43:35.339Z,15.20
2023-05-13T20:46:06.090Z,15.60
2023-05-13T20:48:34.931Z,15.10
2023-05-13T20:51:05.870Z,15.70
2023-05-13T20:53:35.856Z,17.00
2023-05-13T20:56:05.816Z,16.50
2023-05-13T20:58:34.734Z,16.80
2023-05-13T21:01:03.708Z,17.20
2023-05-13T21:03:36.851Z,18.00
2023-05-13T21:06:05.896Z,19.00
2023-05-13T21:08:37.806Z,21.10
2023-05-13T21:11:07.133Z,22.10
2023-05-13T21:13:35.922Z,24.60
2023-05-13T21:16:05.752Z,22.60
2023-05-13T21:18:34.760Z,21.70
2023-05-13T21:21:07.937Z,20.60
2023-05-13T21:23:37.203Z,20.00
2023-05-13T21:26:07.277Z,20.50
2023-05-13T21:28:36.176Z,19.30
2023-05-13T21:31:05.538Z,20.20
2023-05-13T21:33:34.577Z,20.50
2023-05-13T21:36:03.459Z,19.70
2023-05-13T21:38:32.312Z,20.30
2023-05-13T21:41:01.393Z,19.70
2023-05-13T21:43:30.303Z,20.70
2023-05-13T21:45:59.174Z,19.10
2023-05-13T21:48:28.074Z,19.90
2023-05-13T21:50:57.326Z,21.40
2023-05-13T21:53:26.216Z,22.50
2023-05-13T21:55:59.575Z,23.30
2023-05-13T21:58:28.924Z,23.50
2023-05-13T22:00:59.418Z,22.80
2023-05-13T22:03:31.704Z,24.90
2023-05-13T22:06:01.707Z,24.70
2023-05-13T22:08:30.783Z,23.60
2023-05-13T22:11:02.170Z,23.70
2023-05-13T22:13:31.062Z,24.00
2023-05-13T22:16:00.204Z,26.00
2023-05-13T22:18:29.409Z,26.00
2023-05-13T22:21:00.154Z,26.00
2023-05-13T22:23:29.011Z,26.30
2023-05-13T22:25:57.811Z,26.00
2023-05-13T22:28:26.735Z,25.80
2023-05-13T22:30:56.355Z,26.60
2023-05-13T22:33:25.288Z,26.30
2023-05-13T22:35:54.134Z,26.00
2023-05-13T22:38:22.939Z,26.60
2023-05-13T22:40:51.923Z,25.50
2023-05-13T22:43:20.912Z,26.30
2023-05-13T22:45:52.284Z,26.40
2023-05-13T22:48:21.199Z,25.80
2023-05-13T22:50:50.150Z,27.70
2023-05-13T22:53:18.911Z,25.60
2023-05-13T22:55:48.063Z,25.50
2023-05-13T22:58:20.354Z,25.50
2023-05-13T23:00:50.199Z,26.40
2023-05-13T23:03:19.329Z,25.80
2023-05-13T23:05:48.223Z,24.00
2023-05-13T23:08:18.454Z,23.60
2023-05-13T23:10:47.282Z,24.00
2023-05-13T23:13:16.180Z,23.60
2023-05-13T23:15:48.736Z,23.20
2023-05-13T23:18:17.686Z,22.20
2023-05-13T23:20:50.819Z,22.70
2023-05-13T23:23:19.742Z,22.10
2023-05-13T23:25:51.635Z,23.40
2023-05-13T23:28:20.498Z,22.30
2023-05-13T23:30:52.184Z,22.20
2023-05-13T23:33:21.079Z,21.60
2023-05-13T23:35:53.842Z,19.90
2023-05-13T23:38:23.036Z,21.90
2023-05-13T23:40:53.366Z,20.70
2023-05-13T23:43:22.289Z,20.30
2023-05-13T23:45:51.202Z,19.00
2023-05-13T23:48:20.053Z,18.10
2023-05-13T23:50:49.274Z,18.10
2023-05-13T23:53:18.179Z,16.60
2023-05-13T23:55:47.026Z,17.20
2023-05-13T23:58:15.870Z,16.10
