createdAt,value
2022-11-04T00:02:09.309Z,95242.75
2022-11-04T00:04:36.569Z,95232.28
2022-11-04T00:07:23.553Z,95230.31
2022-11-04T00:09:50.395Z,95230.78
2022-11-04T00:12:26.078Z,95232.09
2022-11-04T00:14:53.816Z,95232.09
2022-11-04T00:17:22.807Z,95230.47
2022-11-04T00:20:12.637Z,95244.38
2022-11-04T00:23:00.506Z,95244.19
2022-11-04T00:25:46.459Z,95232.59
2022-11-04T00:28:37.080Z,95233.81
2022-11-04T00:31:24.657Z,95230.50
2022-11-04T00:33:52.880Z,95230.09
2022-11-04T00:36:19.654Z,95226.13
2022-11-04T00:38:46.805Z,95224.13
2022-11-04T00:41:30.084Z,95221.69
2022-11-04T00:44:05.377Z,95222.88
2022-11-04T00:46:33.873Z,95225.44
2022-11-04T00:49:00.817Z,95216.28
2022-11-04T00:51:28.669Z,95218.72
2022-11-04T00:53:58.042Z,95208.72
2022-11-04T00:56:24.961Z,95210.56
2022-11-04T00:58:51.937Z,95207.59
2022-11-04T01:01:19.743Z,95198.94
2022-11-04T01:03:48.837Z,95195.13
2022-11-04T01:06:16.532Z,95204.50
2022-11-04T01:08:43.585Z,95204.22
2022-11-04T01:11:10.935Z,95199.22
2022-11-04T01:13:38.737Z,95188.81
2022-11-04T01:16:08.536Z,95206.69
2022-11-04T01:18:35.795Z,95190.81
2022-11-04T01:21:04.849Z,95193.22
2022-11-04T01:23:31.991Z,95186.00
2022-11-04T01:25:58.712Z,95187.91
2022-11-04T01:28:25.871Z,95175.81
2022-11-04T01:30:53.604Z,95168.38
2022-11-04T01:33:20.412Z,95180.53
2022-11-04T01:35:47.117Z,95177.59
2022-11-04T01:38:13.901Z,95181.44
2022-11-04T01:40:41.251Z,95183.34
2022-11-04T01:43:22.399Z,95181.97
2022-11-04T01:45:58.482Z,95181.41
2022-11-04T01:48:31.440Z,95184.69
2022-11-04T01:51:00.097Z,95169.47
2022-11-04T01:53:33.102Z,95174.25
2022-11-04T01:56:04.417Z,95174.84
2022-11-04T01:58:35.302Z,95170.19
2022-11-04T02:01:02.789Z,95170.09
2022-11-04T02:03:38.402Z,95166.13
2022-11-04T02:06:06.466Z,95172.59
2022-11-04T02:08:33.954Z,95167.19
2022-11-04T02:11:02.793Z,95163.25
2022-11-04T02:13:32.786Z,95169.59
2022-11-04T02:16:24.788Z,95166.97
2022-11-04T02:19:17.025Z,95152.38
2022-11-04T02:22:05.070Z,95164.81
2022-11-04T02:24:34.426Z,95165.38
2022-11-04T02:27:19.687Z,95157.91
2022-11-04T02:30:05.323Z,95169.44
2022-11-04T02:32:55.402Z,95156.94
2022-11-04T02:35:50.453Z,95162.69
2022-11-04T02:38:53.380Z,95159.09
2022-11-04T02:41:41.674Z,95152.06
2022-11-04T02:44:20.674Z,95158.31
2022-11-04T02:47:05.202Z,95148.50
2022-11-04T02:49:38.653Z,95152.34
2022-11-04T02:52:09.711Z,95142.53
2022-11-04T02:54:43.047Z,95153.00
2022-11-04T02:57:16.882Z,95151.44
2022-11-04T02:59:53.875Z,95155.75
2022-11-04T03:02:28.022Z,95153.47
2022-11-04T03:04:57.471Z,95154.53
2022-11-04T03:07:29.192Z,95140.81
2022-11-04T03:10:02.605Z,95142.53
2022-11-04T03:12:56.273Z,95152.56
2022-11-04T03:15:28.921Z,95152.66
2022-11-04T03:18:02.537Z,95158.50
2022-11-04T03:20:31.693Z,95163.81
2022-11-04T03:23:00.301Z,95152.91
2022-11-04T03:25:32.577Z,95156.81
2022-11-04T03:28:21.805Z,95153.66
2022-11-04T03:30:54.477Z,95154.56
2022-11-04T03:33:27.349Z,95160.19
2022-11-04T03:35:54.420Z,95156.63
2022-11-04T03:38:22.749Z,95159.41
2022-11-04T03:40:50.553Z,95156.41
2022-11-04T03:43:26.005Z,95150.13
2022-11-04T03:45:53.929Z,95159.84
2022-11-04T03:48:22.121Z,95144.84
2022-11-04T03:50:49.926Z,95148.56
2022-11-04T03:53:21.684Z,95158.69
2022-11-04T03:56:09.669Z,95162.06
2022-11-04T03:58:42.250Z,95156.88
2022-11-04T04:01:17.911Z,95148.50
2022-11-04T04:03:55.311Z,95151.00
2022-11-04T04:06:29.751Z,95145.16
2022-11-04T04:09:09.604Z,95137.50
2022-11-04T04:11:44.203Z,95139.06
2022-11-04T04:14:39.736Z,95138.44
2022-11-04T04:17:34.476Z,95141.94
2022-11-04T04:20:14.269Z,95146.66
2022-11-04T04:22:47.002Z,95145.06
2022-11-04T04:25:35.520Z,95140.81
2022-11-04T04:28:04.797Z,95138.69
2022-11-04T04:30:32.803Z,95144.25
2022-11-04T04:33:13.750Z,95142.97
2022-11-04T04:35:44.623Z,95136.63
2022-11-04T04:38:56.029Z,95140.31
2022-11-04T04:41:49.909Z,95151.22
2022-11-04T04:44:41.454Z,95141.00
2022-11-04T04:47:10.087Z,95146.16
2022-11-04T04:49:36.933Z,95144.50
2022-11-04T04:52:07.355Z,95138.22
2022-11-04T04:54:34.242Z,95147.22
2022-11-04T04:57:00.964Z,95139.47
2022-11-04T04:59:27.898Z,95149.97
2022-11-04T05:01:54.608Z,95143.84
2022-11-04T05:04:21.584Z,95143.84
2022-11-04T05:06:48.248Z,95140.69
2022-11-04T05:09:15.056Z,95143.75
2022-11-04T05:11:41.769Z,95146.44
2022-11-04T05:14:08.622Z,95149.38
2022-11-04T05:16:40.401Z,95153.41
2022-11-04T05:19:08.024Z,95154.75
2022-11-04T05:21:34.965Z,95139.91
2022-11-04T05:24:01.881Z,95152.25
2022-11-04T05:26:28.624Z,95145.34
2022-11-04T05:28:55.355Z,95156.69
2022-11-04T05:31:22.395Z,95156.94
2022-11-04T05:33:49.400Z,95161.38
2022-11-04T05:36:17.189Z,95155.41
2022-11-04T05:38:44.490Z,95166.72
2022-11-04T05:41:25.710Z,95165.66
2022-11-04T05:43:54.099Z,95172.53
2022-11-04T05:46:21.450Z,95170.94
2022-11-04T05:48:48.587Z,95175.13
2022-11-04T05:51:17.919Z,95178.44
2022-11-04T05:53:44.702Z,95177.88
2022-11-04T05:56:13.544Z,95177.63
2022-11-04T05:58:40.409Z,95190.06
2022-11-04T06:01:46.161Z,95184.47
2022-11-04T06:04:15.907Z,95186.88
2022-11-04T06:06:42.707Z,95187.28
2022-11-04T06:09:09.953Z,95191.56
2022-11-04T06:11:37.720Z,95189.41
2022-11-04T06:14:04.871Z,95195.50
2022-11-04T06:16:31.810Z,95191.53
2022-11-04T06:19:01.631Z,95180.19
2022-11-04T06:21:33.636Z,95194.09
2022-11-04T06:24:00.684Z,95184.97
2022-11-04T06:26:30.769Z,95190.13
2022-11-04T06:28:57.733Z,95180.19
2022-11-04T06:31:24.463Z,95187.91
2022-11-04T06:33:51.380Z,95183.59
2022-11-04T06:36:18.143Z,95187.00
2022-11-04T06:38:45.457Z,95191.06
2022-11-04T06:41:14.841Z,95189.53
2022-11-04T06:43:42.011Z,95195.16
2022-11-04T06:46:24.044Z,95192.59
2022-11-04T06:48:51.012Z,95191.75
2022-11-04T06:51:17.682Z,95188.53
2022-11-04T06:53:44.506Z,95194.31
2022-11-04T06:56:11.352Z,95185.75
2022-11-04T06:58:38.157Z,95175.59
2022-11-04T07:01:09.227Z,95177.81
2022-11-04T07:03:40.784Z,95180.56
2022-11-04T07:06:09.018Z,95171.19
2022-11-04T07:08:36.071Z,95185.50
2022-11-04T07:11:03.803Z,95185.69
2022-11-04T07:13:30.833Z,95179.91
2022-11-04T07:15:58.138Z,95173.69
2022-11-04T07:18:25.012Z,95172.59
2022-11-04T07:20:52.234Z,95170.75
2022-11-04T07:23:19.345Z,95169.09
2022-11-04T07:25:46.099Z,95162.44
2022-11-04T07:28:13.307Z,95154.91
2022-11-04T07:30:40.239Z,95156.94
2022-11-04T07:33:07.090Z,95147.75
2022-11-04T07:35:33.879Z,95147.38
2022-11-04T07:38:00.842Z,95143.69
2022-11-04T07:40:27.556Z,95140.41
2022-11-04T07:42:54.233Z,95136.16
2022-11-04T07:45:34.524Z,95122.63
2022-11-04T07:48:01.261Z,95113.13
2022-11-04T07:50:28.141Z,95123.88
2022-11-04T07:52:55.130Z,95126.44
2022-11-04T07:55:22.033Z,95129.34
2022-11-04T07:57:48.812Z,95131.31
2022-11-04T08:00:16.611Z,95117.59
2022-11-04T08:02:47.013Z,95123.06
2022-11-04T08:05:14.550Z,95118.41
2022-11-04T08:07:42.742Z,95122.22
2022-11-04T08:10:10.137Z,95100.50
2022-11-04T08:12:38.255Z,95102.31
2022-11-04T08:15:06.302Z,95111.00
2022-11-04T08:17:33.154Z,95108.09
2022-11-04T08:20:00.857Z,95102.50
2022-11-04T08:22:32.767Z,95100.72
2022-11-04T08:24:59.984Z,95099.25
2022-11-04T08:27:26.773Z,95091.63
2022-11-04T08:29:53.637Z,95094.72
2022-11-04T08:32:20.363Z,95076.06
2022-11-04T08:34:47.120Z,95080.09
2022-11-04T08:37:15.687Z,95083.16
2022-11-04T08:39:43.318Z,95064.13
2022-11-04T08:42:10.448Z,95079.88
2022-11-04T08:44:39.683Z,95063.53
2022-11-04T08:47:06.395Z,95076.44
2022-11-04T08:49:38.034Z,95063.53
2022-11-04T08:52:05.743Z,95052.69
2022-11-04T08:54:32.546Z,95070.03
2022-11-04T08:56:59.314Z,95039.38
2022-11-04T08:59:26.256Z,95039.53
2022-11-04T09:01:53.243Z,95055.19
2022-11-04T09:04:20.098Z,95053.81
2022-11-04T09:06:47.777Z,95054.59
2022-11-04T09:09:17.164Z,95043.97
2022-11-04T09:11:45.134Z,95040.69
2022-11-04T09:14:12.847Z,95028.78
2022-11-04T09:16:41.070Z,95031.47
2022-11-04T09:19:08.976Z,95018.84
2022-11-04T09:21:36.447Z,95019.47
2022-11-04T09:24:03.481Z,95019.50
2022-11-04T09:26:30.385Z,95016.63
2022-11-04T09:28:58.872Z,95006.78
2022-11-04T09:31:28.103Z,95012.47
2022-11-04T09:33:55.672Z,95004.63
2022-11-04T09:36:22.776Z,95004.25
2022-11-04T09:38:49.942Z,94999.19
2022-11-04T09:41:42.722Z,94988.59
2022-11-04T09:45:14.905Z,94992.13
2022-11-04T09:47:32.435Z,94981.25
2022-11-04T09:50:01.361Z,94974.22
2022-11-04T09:52:32.983Z,94975.41
2022-11-04T09:55:24.634Z,94968.28
2022-11-04T09:57:55.922Z,94962.84
2022-11-04T10:00:23.212Z,94951.19
2022-11-04T10:03:16.013Z,94948.66
2022-11-04T10:06:04.750Z,94946.16
2022-11-04T10:08:46.466Z,94936.16
2022-11-04T10:11:21.624Z,94927.63
2022-11-04T10:13:57.443Z,94932.44
2022-11-04T10:16:26.918Z,94935.47
2022-11-04T10:19:08.643Z,94932.63
2022-11-04T10:21:44.932Z,94915.22
2022-11-04T10:24:30.172Z,94916.47
2022-11-04T10:27:09.855Z,94904.72
2022-11-04T10:29:50.394Z,94897.16
2022-11-04T10:32:31.766Z,94889.03
2022-11-04T10:35:13.285Z,94896.19
2022-11-04T10:37:40.414Z,94874.66
2022-11-04T10:40:22.419Z,94879.94
2022-11-04T10:42:51.691Z,94867.00
2022-11-04T10:45:24.934Z,94851.88
2022-11-04T10:48:06.018Z,94861.00
2022-11-04T10:50:41.219Z,94861.41
2022-11-04T10:53:11.245Z,94844.53
2022-11-04T10:55:47.047Z,94841.41
2022-11-04T10:58:30.702Z,94836.03
2022-11-04T11:00:58.265Z,94825.47
2022-11-04T11:03:34.437Z,94829.72
2022-11-04T11:06:13.109Z,94815.09
2022-11-04T11:08:42.391Z,94811.31
2022-11-04T11:11:10.063Z,94805.22
2022-11-04T11:13:43.161Z,94796.22
2022-11-04T11:16:17.527Z,94798.69
2022-11-04T11:18:44.578Z,94787.13
2022-11-04T11:21:21.312Z,94781.56
2022-11-04T11:23:51.140Z,94789.72
2022-11-04T11:26:32.267Z,94790.63
2022-11-04T11:29:04.348Z,94773.97
2022-11-04T11:31:39.390Z,94764.72
2022-11-04T11:34:26.778Z,94752.59
2022-11-04T11:36:56.509Z,94752.66
2022-11-04T11:39:32.446Z,94746.50
2022-11-04T11:42:02.261Z,94733.59
2022-11-04T11:44:38.665Z,94733.94
2022-11-04T11:47:16.917Z,94725.72
2022-11-04T11:49:43.778Z,94722.22
2022-11-04T11:52:17.879Z,94716.72
2022-11-04T11:54:49.510Z,94714.25
2022-11-04T11:57:34.668Z,94712.06
2022-11-04T12:03:01.151Z,94700.72
2022-11-04T12:11:48.925Z,94694.63
2022-11-04T12:14:32.246Z,94685.34
2022-11-04T12:17:20.891Z,94697.69
2022-11-04T12:20:30.805Z,94686.63
2022-11-04T12:23:21.791Z,94687.88
2022-11-04T12:26:13.057Z,94682.59
2022-11-04T12:29:10.236Z,94688.94
2022-11-04T12:32:01.182Z,94684.88
2022-11-04T12:35:05.380Z,94687.56
2022-11-04T12:37:46.951Z,94680.88
2022-11-04T12:40:33.955Z,94693.22
2022-11-04T12:43:15.872Z,94690.69
2022-11-04T12:45:55.291Z,94681.38
2022-11-04T12:48:41.079Z,94668.59
2022-11-04T12:51:25.646Z,94666.72
2022-11-04T12:54:24.598Z,94672.63
2022-11-04T12:57:11.702Z,94661.16
2022-11-04T12:59:54.541Z,94661.47
2022-11-04T13:02:39.800Z,94659.84
2022-11-04T13:05:30.448Z,94663.69
2022-11-04T13:08:13.976Z,94662.16
2022-11-04T13:10:44.283Z,94659.53
2022-11-04T13:13:15.053Z,94666.72
2022-11-04T13:15:55.837Z,94657.97
2022-11-04T13:18:26.153Z,94662.13
2022-11-04T13:21:02.658Z,94660.03
2022-11-04T13:23:36.784Z,94663.44
2022-11-04T13:26:07.237Z,94658.94
2022-11-04T13:28:37.266Z,94666.88
2022-11-04T13:31:37.455Z,94666.78
2022-11-04T13:34:20.526Z,94669.22
2022-11-04T13:37:17.238Z,94664.16
2022-11-04T13:39:51.539Z,94658.72
2022-11-04T13:42:43.022Z,94664.66
2022-11-04T13:45:17.160Z,94660.81
2022-11-04T13:47:51.246Z,94662.88
2022-11-04T13:50:36.785Z,94668.19
2022-11-04T13:53:06.553Z,94658.81
2022-11-04T13:55:35.551Z,94654.19
2022-11-04T13:58:10.106Z,94645.66
2022-11-04T14:00:37.650Z,94657.81
2022-11-04T14:03:36.377Z,94659.66
2022-11-04T14:06:06.888Z,94640.84
2022-11-04T14:08:34.387Z,94639.75
2022-11-04T14:11:05.279Z,94640.44
2022-11-04T14:13:35.271Z,94643.25
2022-11-04T14:16:04.785Z,94645.31
2022-11-04T14:18:35.761Z,94643.59
2022-11-04T14:21:10.486Z,94646.81
2022-11-04T14:23:38.834Z,94643.34
2022-11-04T14:26:11.726Z,94659.44
2022-11-04T14:28:44.103Z,94652.31
2022-11-04T14:31:17.765Z,94649.84
2022-11-04T14:33:55.056Z,94656.13
2022-11-04T14:36:21.833Z,94653.16
2022-11-04T14:39:10.065Z,94659.25
2022-11-04T14:41:40.090Z,94656.59
2022-11-04T14:44:16.893Z,94647.94
2022-11-04T14:46:46.533Z,94651.88
2022-11-04T14:49:39.674Z,94648.44
2022-11-04T14:52:19.535Z,94650.28
2022-11-04T14:54:47.255Z,94657.53
2022-11-04T14:57:19.543Z,94637.63
2022-11-04T14:59:47.583Z,94643.72
2022-11-04T15:02:25.626Z,94625.50
2022-11-04T15:04:59.465Z,94627.41
2022-11-04T15:07:34.305Z,94630.63
2022-11-04T15:10:03.523Z,94623.50
2022-11-04T15:12:48.732Z,94627.53
2022-11-04T15:15:39.361Z,94637.50
2022-11-04T15:18:09.738Z,94639.19
2022-11-04T15:20:44.917Z,94630.06
2022-11-04T15:23:16.259Z,94649.19
2022-11-04T15:25:48.279Z,94635.94
2022-11-04T15:28:21.298Z,94636.00
2022-11-04T15:31:01.434Z,94632.00
2022-11-04T15:33:29.474Z,94638.41
2022-11-04T15:35:57.638Z,94629.41
2022-11-04T15:38:28.686Z,94643.63
2022-11-04T15:41:17.187Z,94648.28
2022-11-04T15:43:44.608Z,94648.28
2022-11-04T15:46:18.392Z,94654.44
2022-11-04T15:49:20.903Z,94649.88
2022-11-04T15:51:48.273Z,94648.97
2022-11-04T15:54:23.398Z,94650.91
2022-11-04T15:56:55.271Z,94653.94
2022-11-04T15:59:28.437Z,94657.16
2022-11-04T16:01:55.847Z,94648.81
2022-11-04T16:04:26.331Z,94670.94
2022-11-04T16:07:19.278Z,94663.09
2022-11-04T16:09:50.692Z,94664.63
2022-11-04T16:12:37.609Z,94662.50
2022-11-04T16:15:04.793Z,94658.13
2022-11-04T16:17:31.847Z,94656.72
2022-11-04T16:20:06.017Z,94661.56
2022-11-04T16:22:38.881Z,94664.91
2022-11-04T16:25:08.228Z,94664.69
2022-11-04T16:27:36.131Z,94674.25
2022-11-04T16:30:05.912Z,94659.09
2022-11-04T16:32:44.521Z,94658.94
2022-11-04T16:35:26.535Z,94665.53
2022-11-04T16:37:55.977Z,94675.31
2022-11-04T16:40:24.662Z,94670.56
2022-11-04T16:42:52.853Z,94685.16
2022-11-04T16:45:24.043Z,94678.75
2022-11-04T16:47:51.760Z,94667.81
2022-11-04T16:50:18.976Z,94671.28
2022-11-04T16:52:45.809Z,94672.56
2022-11-04T16:55:14.904Z,94685.38
2022-11-04T16:57:41.877Z,94692.88
2022-11-04T17:00:09.320Z,94687.28
2022-11-04T17:02:41.192Z,94695.25
2022-11-04T17:05:09.085Z,94699.31
2022-11-04T17:07:53.261Z,94705.09
2022-11-04T17:10:27.995Z,94698.09
2022-11-04T17:12:55.546Z,94699.16
2022-11-04T17:15:22.669Z,94700.72
2022-11-04T17:17:50.000Z,94691.06
2022-11-04T17:20:18.995Z,94681.53
2022-11-04T17:22:47.384Z,94673.41
2022-11-04T17:25:26.068Z,94670.09
2022-11-04T17:27:53.708Z,94689.78
2022-11-04T17:30:22.630Z,94687.75
2022-11-04T17:32:50.151Z,94690.91
2022-11-04T17:35:17.157Z,94698.84
2022-11-04T17:37:44.564Z,94698.03
2022-11-04T17:40:17.796Z,94688.53
2022-11-04T17:43:10.353Z,94698.81
2022-11-04T17:45:39.368Z,94699.47
2022-11-04T17:48:06.607Z,94680.91
2022-11-04T17:50:33.966Z,94679.16
2022-11-04T17:53:00.938Z,94684.47
2022-11-04T17:55:28.045Z,94679.16
2022-11-04T17:57:55.549Z,94670.44
2022-11-04T18:00:25.889Z,94678.53
2022-11-04T18:02:53.034Z,94674.97
2022-11-04T18:05:21.302Z,94672.91
2022-11-04T18:07:48.040Z,94673.38
2022-11-04T18:10:14.880Z,94672.78
2022-11-04T18:12:41.802Z,94661.69
2022-11-04T18:15:11.666Z,94674.50
2022-11-04T18:17:43.655Z,94668.06
2022-11-04T18:20:14.608Z,94678.22
2022-11-04T18:22:42.561Z,94672.59
2022-11-04T18:25:10.185Z,94675.84
2022-11-04T18:27:37.419Z,94668.25
2022-11-04T18:30:05.633Z,94675.44
2022-11-04T18:32:32.491Z,94678.41
2022-11-04T18:34:59.249Z,94665.88
2022-11-04T18:37:26.365Z,94667.44
2022-11-04T18:39:54.108Z,94673.53
2022-11-04T18:42:21.086Z,94688.38
2022-11-04T18:44:47.782Z,94669.50
2022-11-04T18:47:14.585Z,94670.88
2022-11-04T18:49:42.792Z,94683.22
2022-11-04T18:52:09.534Z,94679.78
2022-11-04T18:54:36.371Z,94685.41
2022-11-04T18:57:04.747Z,94687.41
2022-11-04T18:59:31.646Z,94682.13
2022-11-04T19:01:58.591Z,94684.16
2022-11-04T19:04:25.377Z,94682.75
2022-11-04T19:06:52.231Z,94678.50
2022-11-04T19:09:45.353Z,94680.88
2022-11-04T19:12:25.362Z,94677.06
2022-11-04T19:14:52.879Z,94689.59
2022-11-04T19:17:20.076Z,94674.75
2022-11-04T19:19:46.955Z,94684.41
2022-11-04T19:22:14.873Z,94679.38
2022-11-04T19:24:41.697Z,94674.13
2022-11-04T19:27:08.568Z,94687.06
2022-11-04T19:29:35.714Z,94687.31
2022-11-04T19:32:02.428Z,94678.38
2022-11-04T19:34:29.378Z,94689.66
2022-11-04T19:36:56.215Z,94687.00
2022-11-04T19:39:22.959Z,94699.53
2022-11-04T19:42:08.182Z,94709.13
2022-11-04T19:44:35.177Z,94714.25
2022-11-04T19:47:01.988Z,94722.91
2022-11-04T19:49:31.734Z,94722.44
2022-11-04T19:51:59.616Z,94727.25
2022-11-04T19:54:28.245Z,94734.84
2022-11-04T19:56:55.692Z,94725.41
2022-11-04T19:59:22.646Z,94724.53
2022-11-04T20:01:50.646Z,94736.81
2022-11-04T20:04:17.739Z,94738.34
2022-11-04T20:06:44.512Z,94751.53
2022-11-04T20:09:11.441Z,94743.72
2022-11-04T20:11:59.354Z,94749.78
2022-11-04T20:14:27.262Z,94750.72
2022-11-04T20:16:55.005Z,94734.75
2022-11-04T20:19:23.055Z,94759.38
2022-11-04T20:21:50.748Z,94738.03
2022-11-04T20:24:18.099Z,94736.00
2022-11-04T20:26:46.982Z,94756.59
2022-11-04T20:29:16.119Z,94735.16
2022-11-04T20:31:44.058Z,94735.00
2022-11-04T20:34:12.599Z,94758.69
2022-11-04T20:36:39.823Z,94744.19
2022-11-04T20:39:17.741Z,94754.09
2022-11-04T20:41:45.762Z,94745.66
2022-11-04T20:44:14.381Z,94739.72
2022-11-04T20:46:42.070Z,94740.78
2022-11-04T20:49:08.848Z,94730.94
2022-11-04T20:51:38.614Z,94745.31
2022-11-04T20:54:07.060Z,94732.09
2022-11-04T20:56:36.988Z,94735.75
2022-11-04T20:59:06.093Z,94722.97
2022-11-04T21:01:39.273Z,94720.72
2022-11-04T21:04:11.305Z,94727.41
2022-11-04T21:06:39.698Z,94730.56
2022-11-04T21:09:09.229Z,94712.03
2022-11-04T21:11:36.468Z,94714.88
2022-11-04T21:14:03.760Z,94729.75
2022-11-04T21:16:30.570Z,94702.50
2022-11-04T21:18:57.953Z,94726.41
2022-11-04T21:21:27.841Z,94732.31
2022-11-04T21:24:03.373Z,94705.25
2022-11-04T21:26:34.044Z,94729.47
2022-11-04T21:29:03.957Z,94675.03
2022-11-04T21:31:32.302Z,94731.00
2022-11-04T21:34:00.699Z,94696.94
2022-11-04T21:36:27.849Z,94715.16
2022-11-04T21:38:54.569Z,94697.53
2022-11-04T21:41:26.264Z,94683.81
2022-11-04T21:43:58.277Z,94706.91
2022-11-04T21:46:27.042Z,94693.78
2022-11-04T21:48:55.530Z,94669.00
2022-11-04T21:51:24.464Z,94693.00
2022-11-04T21:53:52.883Z,94688.31
2022-11-04T21:56:23.106Z,94658.41
2022-11-04T21:58:51.768Z,94666.09
2022-11-04T22:01:21.356Z,94672.34
2022-11-04T22:03:53.830Z,94661.06
2022-11-04T22:06:21.400Z,94671.00
2022-11-04T22:08:54.016Z,94659.25
2022-11-04T22:11:24.209Z,94664.31
2022-11-04T22:13:56.921Z,94669.31
2022-11-04T22:16:27.205Z,94658.41
2022-11-04T22:18:55.838Z,94650.53
2022-11-04T22:21:24.699Z,94650.09
2022-11-04T22:23:52.138Z,94657.38
2022-11-04T22:26:22.010Z,94645.19
2022-11-04T22:28:49.007Z,94643.25
2022-11-04T22:31:22.106Z,94649.38
2022-11-04T22:33:50.678Z,94658.78
2022-11-04T22:36:18.103Z,94643.13
2022-11-04T22:38:45.036Z,94657.66
2022-11-04T22:41:18.445Z,94642.59
2022-11-04T22:43:45.420Z,94642.72
2022-11-04T22:46:15.687Z,94650.97
2022-11-04T22:48:43.070Z,94645.06
2022-11-04T22:51:10.447Z,94648.06
2022-11-04T22:53:38.499Z,94643.72
2022-11-04T22:56:07.503Z,94649.31
2022-11-04T22:58:34.803Z,94647.00
2022-11-04T23:01:11.522Z,94656.66
2022-11-04T23:03:39.382Z,94661.28
2022-11-04T23:06:07.346Z,94657.28
2022-11-04T23:08:35.838Z,94641.09
2022-11-04T23:11:27.758Z,94649.78
2022-11-04T23:14:20.784Z,94654.94
2022-11-04T23:17:08.532Z,94652.84
2022-11-04T23:19:36.759Z,94652.81
2022-11-04T23:22:22.523Z,94629.13
2022-11-04T23:25:09.717Z,94653.56
2022-11-04T23:28:09.569Z,94662.50
2022-11-04T23:30:50.537Z,94649.31
2022-11-04T23:33:17.542Z,94665.00
2022-11-04T23:36:06.353Z,94653.06
2022-11-04T23:38:35.407Z,94665.38
2022-11-04T23:41:24.655Z,94675.41
2022-11-04T23:43:51.698Z,94679.34
2022-11-04T23:46:42.622Z,94679.53
2022-11-04T23:49:30.453Z,94684.59
2022-11-04T23:52:16.242Z,94685.41
2022-11-04T23:55:01.654Z,94673.56
2022-11-04T23:57:47.326Z,94673.88
