createdAt,value
2018-08-23T00:01:33.375Z,11.27
2018-08-23T00:04:09.579Z,10.43
2018-08-23T00:06:46.476Z,10.53
2018-08-23T00:09:15.592Z,11.60
2018-08-23T00:11:46.156Z,10.80
2018-08-23T00:14:16.088Z,11.73
2018-08-23T00:16:46.932Z,10.20
2018-08-23T00:19:17.118Z,12.17
2018-08-23T00:21:47.589Z,12.20
2018-08-23T00:24:21.631Z,10.67
2018-08-23T00:26:53.391Z,10.70
2018-08-23T00:29:27.296Z,10.93
2018-08-23T00:32:02.172Z,10.97
2018-08-23T00:34:34.532Z,11.53
2018-08-23T00:37:04.257Z,10.80
2018-08-23T00:39:33.391Z,12.13
2018-08-23T00:42:08.907Z,11.57
2018-08-23T00:45:07.150Z,10.53
2018-08-23T00:47:36.327Z,10.77
2018-08-23T00:50:05.576Z,10.80
2018-08-23T00:52:44.393Z,12.00
2018-08-23T00:55:23.430Z,11.17
2018-08-23T00:57:52.522Z,11.60
2018-08-23T01:00:23.691Z,12.80
2018-08-23T01:02:57.436Z,11.07
2018-08-23T01:05:31.919Z,10.97
2018-08-23T01:08:01.332Z,12.80
2018-08-23T01:10:31.041Z,13.47
2018-08-23T01:13:01.392Z,13.00
2018-08-23T01:15:31.452Z,11.93
2018-08-23T01:18:16.204Z,12.47
2018-08-23T01:20:46.465Z,11.50
2018-08-23T01:23:15.621Z,12.10
2018-08-23T01:25:45.718Z,14.20
2018-08-23T01:28:14.839Z,12.43
2018-08-23T01:30:44.411Z,13.50
2018-08-23T01:33:22.108Z,12.50
2018-08-23T01:35:51.977Z,12.30
2018-08-23T01:38:21.031Z,12.37
2018-08-23T01:40:58.304Z,12.00
2018-08-23T01:43:27.380Z,12.10
2018-08-23T01:45:56.463Z,12.30
2018-08-23T01:48:25.562Z,13.50
2018-08-23T01:50:54.741Z,12.20
2018-08-23T01:53:29.327Z,12.77
2018-08-23T01:55:58.397Z,12.73
2018-08-23T01:58:28.120Z,12.10
2018-08-23T02:01:19.910Z,12.47
2018-08-23T02:03:48.956Z,11.23
2018-08-23T02:06:18.067Z,12.10
2018-08-23T02:08:47.700Z,11.67
2018-08-23T02:11:16.824Z,12.40
2018-08-23T02:13:48.671Z,11.50
2018-08-23T02:16:17.746Z,11.57
2018-08-23T02:18:46.835Z,11.93
2018-08-23T02:21:16.744Z,11.70
2018-08-23T02:23:49.971Z,12.00
2018-08-23T02:26:19.589Z,11.43
2018-08-23T02:28:49.678Z,11.40
2018-08-23T02:31:18.800Z,12.13
2018-08-23T02:33:48.530Z,13.90
2018-08-23T02:36:18.145Z,11.73
2018-08-23T02:38:49.929Z,12.90
2018-08-23T02:41:18.998Z,12.57
2018-08-23T02:43:49.061Z,12.30
2018-08-23T02:46:18.229Z,14.10
2018-08-23T02:48:47.304Z,12.80
2018-08-23T02:51:16.416Z,12.30
2018-08-23T02:53:46.892Z,12.37
2018-08-23T02:56:21.661Z,12.93
2018-08-23T02:58:58.690Z,12.53
2018-08-23T03:01:30.408Z,13.50
2018-08-23T03:04:13.893Z,11.80
2018-08-23T03:06:49.300Z,13.57
2018-08-23T03:09:19.674Z,13.30
2018-08-23T03:11:49.896Z,14.10
2018-08-23T03:14:20.210Z,12.70
2018-08-23T03:17:13.163Z,11.87
2018-08-23T03:19:55.928Z,13.70
2018-08-23T03:22:25.431Z,13.80
2018-08-23T03:24:54.557Z,13.23
2018-08-23T03:27:23.612Z,12.67
2018-08-23T03:29:52.703Z,13.17
2018-08-23T03:32:21.793Z,13.53
2018-08-23T03:34:51.553Z,11.83
2018-08-23T03:37:20.748Z,12.20
2018-08-23T03:39:50.384Z,13.87
2018-08-23T03:42:19.521Z,11.93
2018-08-23T03:44:51.321Z,14.20
2018-08-23T03:47:20.509Z,13.47
2018-08-23T03:49:49.753Z,12.70
2018-08-23T03:52:24.037Z,14.10
2018-08-23T03:54:59.873Z,14.07
2018-08-23T03:57:34.289Z,13.37
2018-08-23T04:00:03.538Z,13.50
2018-08-23T04:02:32.679Z,14.13
2018-08-23T04:05:10.190Z,13.93
2018-08-23T04:07:40.239Z,12.90
2018-08-23T04:10:09.374Z,12.50
2018-08-23T04:12:40.167Z,12.50
2018-08-23T04:15:23.478Z,13.63
2018-08-23T04:17:52.626Z,14.67
2018-08-23T04:20:21.721Z,13.73
2018-08-23T04:22:50.918Z,13.97
2018-08-23T04:25:19.954Z,13.57
2018-08-23T04:27:49.036Z,13.77
2018-08-23T04:30:19.136Z,13.43
2018-08-23T04:32:49.252Z,13.73
2018-08-23T04:35:23.579Z,13.47
2018-08-23T04:37:52.772Z,13.43
2018-08-23T04:40:21.920Z,14.80
2018-08-23T04:42:51.012Z,13.07
2018-08-23T04:45:27.977Z,12.87
2018-08-23T04:48:13.356Z,11.60
2018-08-23T04:50:42.530Z,11.70
2018-08-23T04:53:11.712Z,12.33
2018-08-23T04:55:40.825Z,11.70
2018-08-23T04:58:09.930Z,11.83
2018-08-23T05:00:40.399Z,11.27
2018-08-23T05:03:09.639Z,11.70
2018-08-23T05:05:40.079Z,11.77
2018-08-23T05:08:09.213Z,11.77
2018-08-23T05:10:38.294Z,11.77
2018-08-23T05:13:07.490Z,10.23
2018-08-23T05:15:36.640Z,12.10
2018-08-23T05:18:05.787Z,12.27
2018-08-23T05:20:34.857Z,11.37
2018-08-23T05:23:04.452Z,11.93
2018-08-23T05:25:33.548Z,12.23
2018-08-23T05:28:13.648Z,10.83
2018-08-23T05:30:43.365Z,11.13
2018-08-23T05:33:15.498Z,11.90
2018-08-23T05:35:44.747Z,12.90
2018-08-23T05:38:14.537Z,12.87
2018-08-23T05:40:48.178Z,10.40
2018-08-23T05:43:18.073Z,13.17
2018-08-23T05:45:50.471Z,11.50
2018-08-23T05:48:32.063Z,10.47
2018-08-23T05:51:02.632Z,11.03
2018-08-23T05:53:31.754Z,10.20
2018-08-23T05:56:01.572Z,9.97
2018-08-23T05:58:32.027Z,10.30
2018-08-23T06:01:01.268Z,11.30
2018-08-23T06:03:31.804Z,10.20
2018-08-23T06:06:00.895Z,11.10
2018-08-23T06:08:29.986Z,11.77
2018-08-23T06:11:04.489Z,10.63
2018-08-23T06:13:33.639Z,9.90
2018-08-23T06:16:02.765Z,10.87
2018-08-23T06:18:32.020Z,11.00
2018-08-23T06:21:01.286Z,10.50
2018-08-23T06:24:08.380Z,11.77
2018-08-23T06:26:45.531Z,11.20
2018-08-23T06:29:34.513Z,12.07
2018-08-23T06:32:08.533Z,11.20
2018-08-23T06:34:47.543Z,11.67
2018-08-23T06:37:17.252Z,11.87
2018-08-23T06:39:46.525Z,11.03
2018-08-23T06:42:15.623Z,11.60
2018-08-23T06:44:49.092Z,11.47
2018-08-23T06:47:19.641Z,11.07
2018-08-23T06:49:50.637Z,11.83
2018-08-23T06:52:30.934Z,11.83
2018-08-23T06:55:00.050Z,11.77
2018-08-23T06:57:38.995Z,11.63
2018-08-23T07:00:08.241Z,11.60
2018-08-23T07:02:41.573Z,11.00
2018-08-23T07:05:10.974Z,12.47
2018-08-23T07:07:40.161Z,11.20
2018-08-23T07:10:09.297Z,11.57
2018-08-23T07:12:38.482Z,11.03
2018-08-23T07:15:07.647Z,10.60
2018-08-23T07:17:36.979Z,10.97
2018-08-23T07:20:13.290Z,10.90
2018-08-23T07:22:42.904Z,11.10
2018-08-23T07:25:14.919Z,10.90
2018-08-23T07:27:44.194Z,10.87
2018-08-23T07:30:16.227Z,12.37
2018-08-23T07:32:47.380Z,11.13
2018-08-23T07:35:18.238Z,10.43
2018-08-23T07:37:49.793Z,10.67
2018-08-23T07:40:20.027Z,10.83
2018-08-23T07:42:50.447Z,10.97
2018-08-23T07:45:20.268Z,11.07
2018-08-23T07:47:51.572Z,10.77
2018-08-23T07:50:20.640Z,10.43
2018-08-23T07:52:51.064Z,10.30
2018-08-23T07:55:20.244Z,10.97
2018-08-23T07:57:49.438Z,11.00
2018-08-23T08:00:39.988Z,11.73
2018-08-23T08:03:10.280Z,10.73
2018-08-23T08:05:41.181Z,10.40
2018-08-23T08:08:11.279Z,10.40
2018-08-23T08:10:46.592Z,10.10
2018-08-23T08:13:15.694Z,9.60
2018-08-23T08:15:44.930Z,9.60
2018-08-23T08:18:23.540Z,9.37
2018-08-23T08:21:02.222Z,10.20
2018-08-23T08:23:31.977Z,10.60
2018-08-23T08:26:01.097Z,9.27
2018-08-23T08:28:30.207Z,9.90
2018-08-23T08:31:01.778Z,10.40
2018-08-23T08:33:34.593Z,8.80
2018-08-23T08:36:04.587Z,9.80
2018-08-23T08:38:34.448Z,10.20
2018-08-23T08:41:03.500Z,9.33
2018-08-23T08:43:32.643Z,9.87
2018-08-23T08:46:02.694Z,10.03
2018-08-23T08:48:32.961Z,9.13
2018-08-23T08:51:21.822Z,10.07
2018-08-23T08:53:51.148Z,9.00
2018-08-23T08:56:31.588Z,9.20
2018-08-23T08:59:01.173Z,9.70
2018-08-23T09:01:30.335Z,10.63
2018-08-23T09:03:59.468Z,10.00
2018-08-23T09:06:33.748Z,10.30
2018-08-23T09:09:12.971Z,9.67
2018-08-23T09:11:42.367Z,10.43
2018-08-23T09:14:11.535Z,9.47
2018-08-23T09:16:40.561Z,9.90
2018-08-23T09:19:09.782Z,9.70
2018-08-23T09:21:39.322Z,9.83
2018-08-23T09:24:24.195Z,8.60
2018-08-23T09:26:54.046Z,8.43
2018-08-23T09:29:34.304Z,10.30
2018-08-23T09:32:13.687Z,9.00
2018-08-23T09:34:42.764Z,8.67
2018-08-23T09:37:12.025Z,8.97
2018-08-23T09:39:41.193Z,8.03
2018-08-23T09:42:10.830Z,8.83
2018-08-23T09:44:53.193Z,8.50
2018-08-23T09:47:23.152Z,9.20
2018-08-23T09:49:52.340Z,8.90
2018-08-23T09:52:25.646Z,9.10
2018-08-23T09:54:54.721Z,8.67
2018-08-23T09:57:24.559Z,8.93
2018-08-23T09:59:54.256Z,9.17
2018-08-23T10:02:28.788Z,8.90
2018-08-23T10:05:03.221Z,10.07
2018-08-23T10:07:37.607Z,9.40
2018-08-23T10:10:12.160Z,9.00
2018-08-23T10:12:46.619Z,8.17
2018-08-23T10:15:20.941Z,8.03
2018-08-23T10:17:55.301Z,8.30
2018-08-23T10:20:30.101Z,7.40
2018-08-23T10:23:04.669Z,7.53
2018-08-23T10:25:46.276Z,7.43
2018-08-23T10:28:16.626Z,6.97
2018-08-23T10:30:45.882Z,6.80
2018-08-23T10:33:15.152Z,7.17
2018-08-23T10:35:50.640Z,9.30
2018-08-23T10:38:21.382Z,7.13
2018-08-23T10:40:51.564Z,6.43
2018-08-23T10:43:26.080Z,6.70
2018-08-23T10:45:57.714Z,6.60
2018-08-23T10:48:26.922Z,6.00
2018-08-23T10:50:56.007Z,7.13
2018-08-23T10:53:25.076Z,6.43
2018-08-23T10:55:54.116Z,6.03
2018-08-23T10:58:23.303Z,6.90
2018-08-23T11:00:52.405Z,7.40
2018-08-23T11:03:21.751Z,6.33
2018-08-23T11:05:51.064Z,7.30
2018-08-23T11:08:22.558Z,8.00
2018-08-23T11:10:56.855Z,6.57
2018-08-23T11:13:31.244Z,7.23
2018-08-23T11:16:05.702Z,6.60
2018-08-23T11:18:40.067Z,7.50
2018-08-23T11:21:12.870Z,7.67
2018-08-23T11:23:42.892Z,10.23
2018-08-23T11:26:16.318Z,8.43
2018-08-23T11:28:45.647Z,8.07
2018-08-23T11:31:20.000Z,8.30
2018-08-23T11:33:49.102Z,8.83
2018-08-23T11:36:19.102Z,7.70
2018-08-23T11:38:49.076Z,8.20
2018-08-23T11:41:18.673Z,7.63
2018-08-23T11:43:48.124Z,7.17
2018-08-23T11:46:18.860Z,7.17
2018-08-23T11:48:53.003Z,7.40
2018-08-23T11:51:22.284Z,7.43
2018-08-23T11:53:51.696Z,6.83
2018-08-23T11:56:21.426Z,7.00
2018-08-23T11:58:50.563Z,7.40
2018-08-23T12:01:19.707Z,7.50
2018-08-23T12:03:49.017Z,7.13
2018-08-23T12:06:18.263Z,6.90
2018-08-23T12:08:47.506Z,6.10
2018-08-23T12:11:16.602Z,6.17
2018-08-23T12:13:46.113Z,6.20
2018-08-23T12:16:15.569Z,5.93
2018-08-23T12:18:44.619Z,5.67
2018-08-23T12:21:13.708Z,5.60
2018-08-23T12:23:42.807Z,5.60
2018-08-23T12:26:12.070Z,5.70
2018-08-23T12:28:46.710Z,6.23
2018-08-23T12:31:15.784Z,5.97
2018-08-23T12:33:45.052Z,5.33
2018-08-23T12:36:18.355Z,5.80
2018-08-23T12:38:52.700Z,5.50
2018-08-23T12:41:27.746Z,5.97
2018-08-23T12:43:57.034Z,5.90
2018-08-23T12:46:26.230Z,5.87
2018-08-23T12:48:58.272Z,6.50
2018-08-23T12:51:27.703Z,5.30
2018-08-23T12:53:56.771Z,5.23
2018-08-23T12:56:26.036Z,5.20
2018-08-23T12:58:55.193Z,5.43
2018-08-23T13:01:24.456Z,5.67
2018-08-23T13:03:54.337Z,4.30
2018-08-23T13:06:23.585Z,5.33
2018-08-23T13:08:52.720Z,5.23
2018-08-23T13:11:21.899Z,5.13
2018-08-23T13:13:50.931Z,5.50
2018-08-23T13:16:19.990Z,4.50
2018-08-23T13:18:49.080Z,5.20
2018-08-23T13:24:09.500Z,4.67
2018-08-23T13:26:43.987Z,4.40
2018-08-23T13:29:13.075Z,4.83
2018-08-23T13:31:42.457Z,5.20
2018-08-23T13:34:11.561Z,4.83
2018-08-23T13:36:40.918Z,4.80
2018-08-23T13:39:11.553Z,4.87
2018-08-23T13:41:58.017Z,4.83
2018-08-23T13:44:27.161Z,5.10
2018-08-23T13:46:56.531Z,5.50
2018-08-23T13:49:25.571Z,5.40
2018-08-23T13:51:54.628Z,5.70
2018-08-23T13:54:24.074Z,6.50
2018-08-23T13:56:53.253Z,6.67
2018-08-23T13:59:22.400Z,6.80
2018-08-23T14:01:51.800Z,6.13
2018-08-23T14:04:20.976Z,6.07
2018-08-23T14:06:50.040Z,6.43
2018-08-23T14:09:19.736Z,6.00
2018-08-23T14:11:49.901Z,7.03
2018-08-23T14:14:19.401Z,6.33
2018-08-23T14:16:48.551Z,5.97
2018-08-23T14:19:17.684Z,6.60
2018-08-23T14:21:46.718Z,6.40
2018-08-23T14:24:16.413Z,6.53
2018-08-23T14:26:45.454Z,6.60
2018-08-23T14:29:15.019Z,6.93
2018-08-23T14:31:44.203Z,6.23
2018-08-23T14:34:13.334Z,6.47
2018-08-23T14:36:42.489Z,5.77
2018-08-23T14:39:12.569Z,6.30
2018-08-23T14:41:41.799Z,7.30
2018-08-23T14:44:11.046Z,7.40
2018-08-23T14:46:45.561Z,6.97
2018-08-23T14:49:45.228Z,7.57
2018-08-23T14:52:14.305Z,6.83
2018-08-23T14:54:43.692Z,6.87
2018-08-23T14:57:17.884Z,7.30
2018-08-23T14:59:46.957Z,7.30
2018-08-23T15:02:16.655Z,7.80
2018-08-23T15:04:47.385Z,7.77
2018-08-23T15:07:17.056Z,7.93
2018-08-23T15:09:46.285Z,7.77
2018-08-23T15:12:15.365Z,8.30
2018-08-23T15:14:44.551Z,9.27
2018-08-23T15:17:13.696Z,8.00
2018-08-23T15:19:42.848Z,7.37
2018-08-23T15:22:12.121Z,7.77
2018-08-23T15:24:41.217Z,8.60
2018-08-23T15:27:10.413Z,7.23
2018-08-23T15:29:39.526Z,8.00
2018-08-23T15:32:08.605Z,8.60
2018-08-23T15:34:37.652Z,7.93
2018-08-23T15:37:06.926Z,7.53
2018-08-23T15:39:36.060Z,8.10
2018-08-23T15:42:05.269Z,8.47
2018-08-23T15:44:34.380Z,7.73
2018-08-23T15:47:03.525Z,8.63
2018-08-23T15:49:32.642Z,7.73
2018-08-23T15:52:01.798Z,8.43
2018-08-23T15:54:30.892Z,8.93
2018-08-23T15:56:59.987Z,8.53
2018-08-23T15:59:29.061Z,8.20
2018-08-23T16:01:58.215Z,8.40
2018-08-23T16:04:27.317Z,7.83
2018-08-23T16:06:56.561Z,9.50
2018-08-23T16:09:25.559Z,9.60
2018-08-23T16:11:54.633Z,7.40
2018-08-23T16:14:23.796Z,9.30
2018-08-23T16:16:58.148Z,9.03
2018-08-23T16:19:32.456Z,9.20
2018-08-23T16:22:01.562Z,9.47
2018-08-23T16:24:30.792Z,8.93
2018-08-23T16:27:03.393Z,8.70
2018-08-23T16:29:32.525Z,9.40
2018-08-23T16:32:01.701Z,7.80
2018-08-23T16:34:30.660Z,6.57
2018-08-23T16:36:59.761Z,7.40
2018-08-23T16:39:28.830Z,7.50
2018-08-23T16:41:57.967Z,6.50
2018-08-23T16:44:27.130Z,7.20
2018-08-23T16:46:56.213Z,7.10
2018-08-23T16:49:25.358Z,7.10
2018-08-23T16:51:54.994Z,7.23
2018-08-23T16:54:24.132Z,6.60
2018-08-23T16:56:53.340Z,5.83
2018-08-23T16:59:22.560Z,5.70
2018-08-23T17:01:51.721Z,6.27
2018-08-23T17:04:23.908Z,5.63
2018-08-23T17:06:53.147Z,5.63
2018-08-23T17:09:22.247Z,5.57
2018-08-23T17:11:51.393Z,5.60
2018-08-23T17:14:20.533Z,5.70
2018-08-23T17:16:54.900Z,4.77
2018-08-23T17:19:23.972Z,5.17
2018-08-23T17:21:53.399Z,5.00
2018-08-23T17:24:22.531Z,4.60
2018-08-23T17:26:51.719Z,4.67
2018-08-23T17:29:21.487Z,4.37
2018-08-23T17:31:50.613Z,4.50
2018-08-23T17:34:19.680Z,4.93
2018-08-23T17:36:49.575Z,4.27
2018-08-23T17:39:18.748Z,5.00
2018-08-23T17:41:47.803Z,5.00
2018-08-23T17:44:16.953Z,4.00
2018-08-23T17:46:46.041Z,4.40
2018-08-23T17:49:15.166Z,4.37
2018-08-23T17:51:44.202Z,5.00
2018-08-23T17:54:13.980Z,4.87
2018-08-23T17:56:43.063Z,3.83
2018-08-23T17:59:12.301Z,4.43
2018-08-23T18:01:41.422Z,4.67
2018-08-23T18:04:11.069Z,4.50
2018-08-23T18:06:40.307Z,5.07
2018-08-23T18:09:11.251Z,4.33
2018-08-23T18:11:40.403Z,3.90
2018-08-23T18:14:09.762Z,4.10
2018-08-23T18:16:44.061Z,4.90
2018-08-23T18:19:13.279Z,4.60
2018-08-23T18:21:42.744Z,4.80
2018-08-23T18:24:11.949Z,5.03
2018-08-23T18:26:41.096Z,4.40
2018-08-23T18:29:11.012Z,4.37
2018-08-23T18:31:40.720Z,4.63
2018-08-23T18:34:09.800Z,4.90
2018-08-23T18:36:38.917Z,5.30
2018-08-23T18:39:09.197Z,5.00
2018-08-23T18:41:38.336Z,5.17
2018-08-23T18:44:07.835Z,4.83
2018-08-23T18:46:36.937Z,6.00
2018-08-23T18:49:06.076Z,5.13
2018-08-23T18:51:35.188Z,5.30
2018-08-23T18:54:04.384Z,5.57
2018-08-23T18:56:33.438Z,4.90
2018-08-23T18:59:02.615Z,5.20
2018-08-23T19:01:31.748Z,5.00
2018-08-23T19:04:01.094Z,7.03
2018-08-23T19:06:36.336Z,5.93
2018-08-23T19:09:10.564Z,5.87
2018-08-23T19:11:39.886Z,5.97
2018-08-23T19:14:09.015Z,6.30
2018-08-23T19:16:43.251Z,6.70
2018-08-23T19:19:12.342Z,5.80
2018-08-23T19:21:41.448Z,6.30
2018-08-23T19:24:10.558Z,6.47
2018-08-23T19:26:39.612Z,6.20
2018-08-23T19:29:08.769Z,5.83
2018-08-23T19:31:37.840Z,6.40
2018-08-23T19:34:06.989Z,6.80
2018-08-23T19:36:36.689Z,6.03
2018-08-23T19:39:09.290Z,4.90
2018-08-23T19:41:38.392Z,6.37
2018-08-23T19:44:07.505Z,6.50
2018-08-23T19:46:41.753Z,6.70
2018-08-23T19:49:16.071Z,6.97
2018-08-23T19:51:45.172Z,6.03
2018-08-23T19:54:14.263Z,6.33
2018-08-23T19:56:43.324Z,6.83
2018-08-23T19:59:12.445Z,6.93
2018-08-23T20:01:41.506Z,6.70
2018-08-23T20:04:10.760Z,7.10
2018-08-23T20:06:39.820Z,7.00
2018-08-23T20:09:09.837Z,6.83
2018-08-23T20:11:39.003Z,6.90
2018-08-23T20:14:08.118Z,6.90
2018-08-23T20:16:37.933Z,7.90
2018-08-23T20:19:07.042Z,7.80
2018-08-23T20:21:36.117Z,7.30
2018-08-23T20:24:05.282Z,7.87
2018-08-23T20:26:34.308Z,7.23
2018-08-23T20:29:03.427Z,7.70
2018-08-23T20:31:33.247Z,7.40
2018-08-23T20:34:02.348Z,7.77
2018-08-23T20:36:31.446Z,7.60
2018-08-23T20:39:00.654Z,6.77
2018-08-23T20:41:29.728Z,6.83
2018-08-23T20:43:58.907Z,7.53
2018-08-23T20:46:28.030Z,7.67
2018-08-23T20:48:57.120Z,7.13
2018-08-23T20:51:26.285Z,8.13
2018-08-23T20:53:55.477Z,7.43
2018-08-23T20:56:24.512Z,6.40
2018-08-23T20:58:53.630Z,7.00
2018-08-23T21:01:22.731Z,7.20
2018-08-23T21:03:51.918Z,7.50
2018-08-23T21:06:20.947Z,7.67
2018-08-23T21:08:50.024Z,7.70
2018-08-23T21:11:19.060Z,7.20
2018-08-23T21:13:48.197Z,7.13
2018-08-23T21:16:17.274Z,6.47
2018-08-23T21:18:46.347Z,7.57
2018-08-23T21:21:15.406Z,7.17
2018-08-23T21:23:44.458Z,7.10
2018-08-23T21:26:13.576Z,7.07
2018-08-23T21:28:42.738Z,6.93
2018-08-23T21:31:11.932Z,7.70
2018-08-23T21:33:41.584Z,7.80
2018-08-23T21:36:10.861Z,7.50
2018-08-23T21:38:40.398Z,7.53
2018-08-23T21:41:09.515Z,7.27
2018-08-23T21:43:38.756Z,6.90
2018-08-23T21:46:08.132Z,7.27
2018-08-23T21:48:37.162Z,7.50
2018-08-23T21:51:06.496Z,7.77
2018-08-23T21:53:35.635Z,7.00
2018-08-23T21:56:04.671Z,6.30
2018-08-23T21:58:33.790Z,7.37
2018-08-23T22:01:05.880Z,6.80
2018-08-23T22:03:35.426Z,7.10
2018-08-23T22:06:04.885Z,6.30
2018-08-23T22:08:34.480Z,6.83
2018-08-23T22:11:03.725Z,7.20
2018-08-23T22:13:32.862Z,7.13
2018-08-23T22:16:01.997Z,6.80
2018-08-23T22:18:31.056Z,7.13
2018-08-23T22:21:00.306Z,7.30
2018-08-23T22:23:29.519Z,7.47
2018-08-23T22:25:58.653Z,7.10
2018-08-23T22:28:27.749Z,6.70
2018-08-23T22:30:56.874Z,8.03
2018-08-23T22:33:26.075Z,6.63
2018-08-23T22:35:55.277Z,7.10
2018-08-23T22:38:24.312Z,7.33
2018-08-23T22:40:53.419Z,7.40
2018-08-23T22:43:22.572Z,6.23
2018-08-23T22:45:51.749Z,6.90
2018-08-23T22:48:20.830Z,5.97
2018-08-23T22:50:49.980Z,6.57
2018-08-23T22:53:19.169Z,6.40
2018-08-23T22:55:48.383Z,6.10
2018-08-23T22:58:17.425Z,6.53
2018-08-23T23:00:46.539Z,5.70
2018-08-23T23:03:21.033Z,6.20
2018-08-23T23:05:50.351Z,6.10
2018-08-23T23:08:19.408Z,5.47
2018-08-23T23:10:48.489Z,6.00
2018-08-23T23:13:17.541Z,6.00
2018-08-23T23:15:46.667Z,6.53
2018-08-23T23:18:15.698Z,7.20
2018-08-23T23:20:44.812Z,7.03
2018-08-23T23:23:13.940Z,7.77
2018-08-23T23:25:42.988Z,6.83
2018-08-23T23:28:12.629Z,6.93
2018-08-23T23:30:41.772Z,7.60
2018-08-23T23:33:10.906Z,7.67
2018-08-23T23:35:40.097Z,7.00
2018-08-23T23:38:09.436Z,7.00
2018-08-23T23:40:38.584Z,7.90
2018-08-23T23:43:07.669Z,8.20
2018-08-23T23:45:36.765Z,8.10
2018-08-23T23:48:05.943Z,8.47
2018-08-23T23:50:35.014Z,8.10
2018-08-23T23:53:04.114Z,9.53
2018-08-23T23:55:33.283Z,8.60
2018-08-23T23:58:02.440Z,7.80
