createdAt,value
2018-10-01T00:00:13.275Z,10.9
2018-10-01T00:10:21.065Z,10.8
2018-10-01T00:20:22.108Z,10.8
2018-10-01T00:30:22.488Z,10.9
2018-10-01T00:40:22.311Z,11
2018-10-01T02:11:42.761Z,11.4
2018-10-01T02:42:34.808Z,11.3
2018-10-01T06:05:22.194Z,9.8
2018-10-01T06:15:25.652Z,9.8
2018-10-01T06:25:30.417Z,9.8
2018-10-01T06:35:33.577Z,9.8
2018-10-01T06:45:36.710Z,9.9
2018-10-01T06:55:36.537Z,10.2
2018-10-01T07:05:36.213Z,10.5
2018-10-01T07:25:53.345Z,11.1
2018-10-01T07:35:53.827Z,11.1
2018-10-01T08:16:21.400Z,12.5
2018-10-01T08:26:21.215Z,12.7
2018-10-01T08:36:20.764Z,12.6
2018-10-01T08:46:20.651Z,12.7
2018-10-01T08:56:23.199Z,13
2018-10-01T09:16:32.597Z,13.2
2018-10-01T09:26:32.523Z,13.5
2018-10-01T09:36:32.020Z,13.6
2018-10-01T09:46:31.809Z,13.6
2018-10-01T09:56:31.286Z,13.4
2018-10-01T10:06:31.246Z,13.6
2018-10-01T10:16:31.118Z,14
2018-10-01T10:26:31.004Z,14.4
2018-10-01T10:36:30.661Z,14.4
2018-10-01T10:46:30.201Z,14.4
2018-10-01T10:56:32.929Z,14.5
2018-10-01T11:06:32.569Z,15.1
2018-10-01T11:16:31.468Z,14.7
2018-10-01T11:26:31.113Z,14.7
2018-10-01T11:36:30.407Z,14.4
2018-10-01T11:46:30.117Z,14.2
2018-10-01T11:56:29.590Z,13.6
2018-10-01T12:06:28.146Z,11.6
2018-10-01T12:16:26.985Z,10.9
2018-10-01T12:26:26.216Z,10.6
2018-10-01T12:36:28.293Z,10.9
2018-10-01T12:46:27.854Z,11.4
2018-10-01T12:56:27.568Z,11.6
2018-10-01T13:06:27.099Z,11.7
2018-10-01T13:16:26.725Z,11.8
2018-10-01T13:26:26.594Z,12.1
2018-10-01T13:36:25.776Z,11.1
2018-10-01T13:46:24.411Z,10.3
2018-10-01T13:56:23.337Z,10.2
2018-10-01T14:06:23.002Z,10.4
2018-10-01T14:16:22.236Z,10.5
2018-10-01T14:26:24.849Z,11
2018-10-01T14:36:24.747Z,11.6
2018-10-01T14:46:24.519Z,11.7
2018-10-01T14:56:23.910Z,11.6
2018-10-01T15:06:23.302Z,11.4
2018-10-01T15:16:23.068Z,11.1
2018-10-01T15:26:22.525Z,11.2
2018-10-01T15:36:21.850Z,11.1
2018-10-01T15:46:21.348Z,10.6
2018-10-01T15:56:21.171Z,10.8
2018-10-01T16:06:21.087Z,10.4
2018-10-01T16:16:20.216Z,10
2018-10-01T16:26:19.732Z,9.7
2018-10-01T16:36:18.947Z,9.5
2018-10-01T16:46:18.257Z,9.3
2018-10-01T16:56:17.929Z,9.2
2018-10-01T17:06:17.468Z,9.1
2018-10-01T17:16:16.789Z,9
2018-10-01T17:26:16.180Z,8.9
2018-10-01T17:36:15.556Z,8.9
2018-10-01T17:46:15.005Z,8.8
2018-10-01T17:56:14.454Z,8.6
2018-10-01T18:06:14.081Z,8.7
2018-10-01T18:16:13.171Z,8.8
2018-10-01T18:26:12.614Z,8.9
2018-10-01T18:36:12.485Z,8.9
2018-10-01T18:46:11.956Z,8.9
2018-10-01T18:56:11.312Z,8.8
2018-10-01T19:06:11.179Z,8.7
2018-10-01T19:16:10.613Z,8.6
2018-10-01T19:26:09.947Z,8.4
2018-10-01T19:36:09.179Z,8.4
2018-10-01T19:46:08.876Z,8.4
2018-10-01T20:06:16.580Z,8.1
2018-10-01T20:16:16.387Z,8
2018-10-01T20:26:15.901Z,7.9
2018-10-01T20:46:23.653Z,7.7
2018-10-01T20:56:23.260Z,7.6
2018-10-01T21:06:28.548Z,7.6
2018-10-01T21:16:28.060Z,7.5
2018-10-01T21:26:27.804Z,7.4
2018-10-01T21:36:27.088Z,7.4
2018-10-01T21:46:26.672Z,7.3
2018-10-01T22:06:34.205Z,7.1
2018-10-01T22:16:33.483Z,7
2018-10-01T22:26:32.976Z,6.9
2018-10-01T22:36:32.751Z,6.8
2018-10-01T22:56:40.015Z,6.7
2018-10-01T23:06:39.469Z,6.6
2018-10-01T23:16:39.155Z,6.5
2018-10-01T23:26:38.388Z,6.4
2018-10-01T23:36:38.673Z,6.4
2018-10-01T23:46:39.467Z,6.3
2018-10-01T23:56:39.074Z,6.3
