createdAt,value
2022-08-14T00:02:27.169Z,9.52
2022-08-14T00:04:56.360Z,8.50
2022-08-14T00:07:24.217Z,9.60
2022-08-14T00:10:02.024Z,9.20
2022-08-14T00:12:48.065Z,8.93
2022-08-14T00:15:43.300Z,11.35
2022-08-14T00:18:30.384Z,8.63
2022-08-14T00:21:05.020Z,9.02
2022-08-14T00:26:08.418Z,9.20
2022-08-14T00:28:51.452Z,8.35
2022-08-14T00:31:19.800Z,9.05
2022-08-14T00:34:36.957Z,10.05
2022-08-14T00:36:51.439Z,9.35
2022-08-14T00:39:19.701Z,9.35
2022-08-14T00:41:48.345Z,11.00
2022-08-14T00:44:21.542Z,11.65
2022-08-14T00:47:03.625Z,8.25
2022-08-14T00:49:38.380Z,8.60
2022-08-14T00:52:14.170Z,13.77
2022-08-14T00:54:49.891Z,10.50
2022-08-14T00:57:20.016Z,8.98
2022-08-14T00:59:48.679Z,7.90
2022-08-14T01:02:25.004Z,9.73
2022-08-14T01:04:58.391Z,9.63
2022-08-14T01:07:38.909Z,10.55
2022-08-14T01:10:15.191Z,9.38
2022-08-14T01:12:44.516Z,7.65
2022-08-14T01:15:17.089Z,8.10
2022-08-14T01:18:03.659Z,11.57
2022-08-14T01:20:51.429Z,11.25
2022-08-14T01:23:21.718Z,7.97
2022-08-14T01:25:52.342Z,9.00
2022-08-14T01:28:46.162Z,8.20
2022-08-14T01:31:14.287Z,6.75
2022-08-14T01:33:59.691Z,7.43
2022-08-14T01:36:39.354Z,8.30
2022-08-14T01:39:12.937Z,8.07
2022-08-14T01:41:58.302Z,7.25
2022-08-14T01:44:33.476Z,9.35
2022-08-14T01:47:19.579Z,7.73
2022-08-14T01:50:01.139Z,9.65
2022-08-14T01:52:57.769Z,8.48
2022-08-14T01:55:30.742Z,9.45
2022-08-14T01:58:01.809Z,11.55
2022-08-14T02:00:55.045Z,6.93
2022-08-14T02:03:30.216Z,8.32
2022-08-14T02:06:32.098Z,6.82
2022-08-14T02:08:52.921Z,9.05
2022-08-14T02:11:24.686Z,7.30
2022-08-14T02:13:59.748Z,8.65
2022-08-14T02:16:39.566Z,8.38
2022-08-14T02:19:14.680Z,8.15
2022-08-14T02:21:50.306Z,10.52
2022-08-14T02:24:40.129Z,7.85
2022-08-14T02:28:25.302Z,7.80
2022-08-14T02:30:02.074Z,8.57
2022-08-14T02:32:36.170Z,7.60
2022-08-14T02:35:19.150Z,6.80
2022-08-14T02:37:50.185Z,6.95
2022-08-14T02:40:19.641Z,7.43
2022-08-14T02:42:54.677Z,7.53
2022-08-14T02:45:38.747Z,9.48
2022-08-14T02:49:01.528Z,6.68
2022-08-14T02:51:05.188Z,8.73
2022-08-14T02:53:33.618Z,7.87
2022-08-14T02:56:29.453Z,9.25
2022-08-14T02:58:55.666Z,7.62
2022-08-14T03:01:26.179Z,8.05
2022-08-14T03:03:59.541Z,9.48
2022-08-14T03:06:57.185Z,9.18
2022-08-14T03:09:15.568Z,8.95
2022-08-14T03:11:45.057Z,9.40
2022-08-14T03:14:15.461Z,8.68
2022-08-14T03:16:49.315Z,9.88
2022-08-14T03:19:19.763Z,8.48
2022-08-14T03:21:52.905Z,7.90
2022-08-14T03:24:23.350Z,7.78
2022-08-14T03:26:57.444Z,9.02
2022-08-14T03:29:27.872Z,9.98
2022-08-14T03:31:57.628Z,11.15
2022-08-14T03:34:52.648Z,9.38
2022-08-14T03:37:37.978Z,9.60
2022-08-14T03:40:05.148Z,10.95
2022-08-14T03:42:45.504Z,11.20
2022-08-14T03:45:26.134Z,10.80
2022-08-14T03:48:04.917Z,10.50
2022-08-14T03:50:39.707Z,9.32
2022-08-14T03:53:07.787Z,8.77
2022-08-14T03:55:36.998Z,8.48
2022-08-14T03:58:09.358Z,8.93
2022-08-14T04:00:44.837Z,10.02
2022-08-14T04:03:23.568Z,9.77
2022-08-14T04:05:53.607Z,12.95
2022-08-14T04:08:29.791Z,8.82
2022-08-14T04:11:01.193Z,8.85
2022-08-14T04:13:34.429Z,10.70
2022-08-14T04:16:26.098Z,10.45
2022-08-14T04:19:01.234Z,9.88
2022-08-14T04:21:30.860Z,9.57
2022-08-14T04:24:08.227Z,10.35
2022-08-14T04:26:42.162Z,8.85
2022-08-14T04:29:14.890Z,10.27
2022-08-14T04:32:58.864Z,9.73
2022-08-14T04:34:34.159Z,10.18
2022-08-14T04:37:24.603Z,9.93
2022-08-14T04:40:13.637Z,9.40
2022-08-14T04:43:01.791Z,8.77
2022-08-14T04:45:40.818Z,7.62
2022-08-14T04:48:13.703Z,9.90
2022-08-14T04:51:03.549Z,9.48
2022-08-14T04:53:35.371Z,10.13
2022-08-14T04:56:06.189Z,9.82
2022-08-14T04:58:57.648Z,12.37
2022-08-14T05:01:27.026Z,12.27
2022-08-14T05:03:56.078Z,9.18
2022-08-14T05:06:37.154Z,14.38
2022-08-14T05:09:14.165Z,13.27
2022-08-14T05:11:44.263Z,10.23
2022-08-14T05:14:16.670Z,9.23
2022-08-14T05:17:01.833Z,10.30
2022-08-14T05:19:31.938Z,11.15
2022-08-14T05:22:16.811Z,11.32
2022-08-14T05:24:50.628Z,10.48
2022-08-14T05:27:22.691Z,11.77
2022-08-14T05:29:53.802Z,9.95
2022-08-14T05:32:27.454Z,9.93
2022-08-14T05:35:00.254Z,10.98
2022-08-14T05:37:29.620Z,9.52
2022-08-14T05:39:59.439Z,10.93
2022-08-14T05:42:31.716Z,10.48
2022-08-14T05:45:00.426Z,10.63
2022-08-14T05:47:28.642Z,9.70
2022-08-14T05:49:59.751Z,10.75
2022-08-14T05:52:38.344Z,9.95
2022-08-14T05:55:16.896Z,11.27
2022-08-14T05:57:53.745Z,10.73
2022-08-14T06:00:29.278Z,9.32
2022-08-14T06:03:00.660Z,11.32
2022-08-14T06:05:32.371Z,10.25
2022-08-14T06:08:08.576Z,13.95
2022-08-14T06:13:19.070Z,8.52
2022-08-14T06:15:48.379Z,10.65
2022-08-14T06:18:17.683Z,8.90
2022-08-14T06:20:46.879Z,10.70
2022-08-14T06:23:14.697Z,9.90
2022-08-14T06:25:44.840Z,12.15
2022-08-14T06:28:27.415Z,9.07
2022-08-14T06:30:56.328Z,7.18
2022-08-14T06:33:45.791Z,6.85
2022-08-14T06:36:13.474Z,9.25
2022-08-14T06:38:50.194Z,6.93
2022-08-14T06:41:20.594Z,6.65
2022-08-14T06:43:49.541Z,9.10
2022-08-14T06:46:23.216Z,6.15
2022-08-14T06:49:03.111Z,6.33
2022-08-14T06:51:39.069Z,7.05
2022-08-14T06:54:13.540Z,7.70
2022-08-14T06:56:44.374Z,7.30
2022-08-14T06:59:22.319Z,7.22
2022-08-14T07:02:13.393Z,7.93
2022-08-14T07:05:05.539Z,7.60
2022-08-14T07:07:39.130Z,7.03
2022-08-14T07:10:13.224Z,8.55
2022-08-14T07:12:56.365Z,5.80
2022-08-14T07:15:32.566Z,8.60
2022-08-14T07:18:03.704Z,8.18
2022-08-14T07:20:37.288Z,8.80
2022-08-14T07:23:09.196Z,7.75
2022-08-14T07:25:42.153Z,6.30
2022-08-14T07:28:20.728Z,7.28
2022-08-14T07:31:05.098Z,7.70
2022-08-14T07:33:50.320Z,8.80
2022-08-14T07:36:27.246Z,6.95
2022-08-14T07:38:59.758Z,6.80
2022-08-14T07:41:33.671Z,9.00
2022-08-14T07:44:29.438Z,8.27
2022-08-14T07:46:50.991Z,6.43
2022-08-14T07:49:20.318Z,6.68
2022-08-14T07:51:49.322Z,12.35
2022-08-14T07:54:23.650Z,8.80
2022-08-14T07:57:00.687Z,6.57
2022-08-14T07:59:41.949Z,8.27
2022-08-14T08:02:17.377Z,7.07
2022-08-14T08:04:54.040Z,8.35
2022-08-14T08:07:29.960Z,7.32
2022-08-14T08:10:02.076Z,6.50
2022-08-14T08:12:32.379Z,6.45
2022-08-14T08:15:05.636Z,6.72
2022-08-14T08:17:53.229Z,7.22
2022-08-14T08:20:29.352Z,6.12
2022-08-14T08:23:00.579Z,5.75
2022-08-14T08:25:39.524Z,7.00
2022-08-14T08:28:19.899Z,6.87
2022-08-14T08:30:56.833Z,7.28
2022-08-14T08:33:32.067Z,6.85
2022-08-14T08:36:03.648Z,7.53
2022-08-14T08:39:17.704Z,6.95
2022-08-14T08:41:20.001Z,9.07
2022-08-14T08:43:47.770Z,7.72
2022-08-14T08:46:23.393Z,9.25
2022-08-14T08:51:33.211Z,6.93
2022-08-14T08:54:18.494Z,6.25
2022-08-14T08:59:34.245Z,6.05
2022-08-14T09:02:06.372Z,8.02
2022-08-14T09:04:52.842Z,7.00
2022-08-14T09:07:28.127Z,7.93
2022-08-14T09:10:00.122Z,9.93
2022-08-14T09:12:32.547Z,6.65
2022-08-14T09:15:12.243Z,7.82
2022-08-14T09:17:42.183Z,6.40
2022-08-14T09:20:12.509Z,7.15
2022-08-14T09:22:48.313Z,6.60
2022-08-14T09:25:19.803Z,6.78
2022-08-14T09:28:05.999Z,7.25
2022-08-14T09:30:36.184Z,6.78
2022-08-14T09:33:26.507Z,6.00
2022-08-14T09:36:11.843Z,9.30
2022-08-14T09:39:23.298Z,7.03
2022-08-14T09:42:33.325Z,8.63
2022-08-14T09:45:15.420Z,8.15
2022-08-14T09:47:56.251Z,5.22
2022-08-14T09:50:26.440Z,6.20
2022-08-14T09:53:04.016Z,6.10
2022-08-14T09:55:42.358Z,7.18
2022-08-14T09:58:19.370Z,5.28
2022-08-14T10:01:00.819Z,5.18
2022-08-14T10:03:34.510Z,6.28
2022-08-14T10:06:13.821Z,7.07
2022-08-14T10:08:44.435Z,6.07
2022-08-14T10:11:24.615Z,5.87
2022-08-14T10:14:29.413Z,6.60
2022-08-14T10:17:06.411Z,6.15
2022-08-14T10:19:37.091Z,6.20
2022-08-14T10:23:12.652Z,6.75
2022-08-14T10:24:59.870Z,6.05
2022-08-14T10:27:29.142Z,5.80
2022-08-14T10:30:01.195Z,6.57
2022-08-14T10:32:39.929Z,4.47
2022-08-14T10:35:17.457Z,4.20
2022-08-14T10:37:49.938Z,8.40
2022-08-14T10:40:38.087Z,5.82
2022-08-14T10:43:25.924Z,6.00
2022-08-14T10:46:04.041Z,6.00
2022-08-14T10:49:04.766Z,8.15
2022-08-14T10:51:39.608Z,6.05
2022-08-14T10:54:36.236Z,7.40
2022-08-14T10:57:18.865Z,6.47
2022-08-14T10:59:53.939Z,5.10
2022-08-14T11:02:46.026Z,4.97
2022-08-14T11:05:28.532Z,4.90
2022-08-14T11:07:56.847Z,6.15
2022-08-14T11:10:38.664Z,4.95
2022-08-14T11:13:16.603Z,4.68
2022-08-14T11:15:46.440Z,5.10
2022-08-14T11:18:20.783Z,5.43
2022-08-14T11:21:01.894Z,4.30
2022-08-14T11:23:37.795Z,5.47
2022-08-14T11:26:08.907Z,5.28
2022-08-14T11:28:47.949Z,7.53
2022-08-14T11:31:23.702Z,5.82
2022-08-14T11:33:55.596Z,5.40
2022-08-14T11:36:35.418Z,6.35
2022-08-14T11:39:33.439Z,5.40
2022-08-14T11:42:57.376Z,5.40
2022-08-14T11:44:53.619Z,5.72
2022-08-14T11:47:25.002Z,6.30
2022-08-14T11:49:54.233Z,6.70
2022-08-14T11:52:22.002Z,4.80
2022-08-14T11:54:58.624Z,4.95
2022-08-14T11:57:26.879Z,5.10
2022-08-14T12:00:08.472Z,4.82
2022-08-14T12:03:02.819Z,8.13
2022-08-14T12:05:36.692Z,4.90
2022-08-14T12:08:12.184Z,4.95
2022-08-14T12:10:43.432Z,5.62
2022-08-14T12:13:17.502Z,7.82
2022-08-14T12:15:51.405Z,4.78
2022-08-14T12:18:29.992Z,6.80
2022-08-14T12:20:59.987Z,6.07
2022-08-14T12:23:28.273Z,6.53
2022-08-14T12:26:31.620Z,6.22
2022-08-14T12:29:00.353Z,5.47
2022-08-14T12:31:28.489Z,5.18
2022-08-14T12:34:10.091Z,5.35
2022-08-14T12:36:38.584Z,5.30
2022-08-14T12:39:22.645Z,5.18
2022-08-14T12:41:57.263Z,6.05
2022-08-14T12:44:39.514Z,6.15
2022-08-14T12:47:21.343Z,6.90
2022-08-14T12:49:57.825Z,7.43
2022-08-14T12:52:30.660Z,6.68
2022-08-14T12:55:17.312Z,5.22
2022-08-14T12:57:49.373Z,6.37
2022-08-14T13:00:24.422Z,6.18
2022-08-14T13:02:55.565Z,5.32
2022-08-14T13:05:30.268Z,4.90
2022-08-14T13:07:59.493Z,6.85
2022-08-14T13:10:46.874Z,8.70
2022-08-14T13:13:17.950Z,7.55
2022-08-14T13:15:48.192Z,5.07
2022-08-14T13:18:26.622Z,5.72
2022-08-14T13:20:59.619Z,6.07
2022-08-14T13:23:36.207Z,6.45
2022-08-14T13:26:07.456Z,7.43
2022-08-14T13:29:02.353Z,5.00
2022-08-14T13:31:39.544Z,5.20
2022-08-14T13:34:14.364Z,5.97
2022-08-14T13:36:54.724Z,7.05
2022-08-14T13:39:27.441Z,5.70
2022-08-14T13:41:57.570Z,5.35
2022-08-14T13:44:28.831Z,5.10
2022-08-14T13:46:58.584Z,4.87
2022-08-14T13:49:29.067Z,6.68
2022-08-14T13:51:59.192Z,6.03
2022-08-14T13:54:31.323Z,5.75
2022-08-14T13:57:10.222Z,6.97
2022-08-14T13:59:46.410Z,6.72
2022-08-14T14:02:31.513Z,6.53
2022-08-14T14:05:01.658Z,5.25
2022-08-14T14:07:32.073Z,8.05
2022-08-14T14:10:06.179Z,4.18
2022-08-14T14:12:49.059Z,7.78
2022-08-14T14:15:33.867Z,5.90
2022-08-14T14:18:29.931Z,5.43
2022-08-14T14:21:02.571Z,4.50
2022-08-14T14:23:32.456Z,4.72
2022-08-14T14:26:00.502Z,4.72
2022-08-14T14:28:31.708Z,5.28
2022-08-14T14:31:06.154Z,5.30
2022-08-14T14:33:51.615Z,4.40
2022-08-14T14:36:28.523Z,7.12
2022-08-14T14:38:59.348Z,4.25
2022-08-14T14:41:43.772Z,4.60
2022-08-14T14:44:15.904Z,6.00
2022-08-14T14:46:50.346Z,4.65
2022-08-14T14:49:21.760Z,5.65
2022-08-14T14:51:51.310Z,4.60
2022-08-14T14:54:31.257Z,5.05
2022-08-14T14:57:02.373Z,4.47
2022-08-14T14:59:33.360Z,4.57
2022-08-14T15:02:08.057Z,4.57
2022-08-14T15:04:43.638Z,3.55
2022-08-14T15:07:12.533Z,4.22
2022-08-14T15:09:41.357Z,4.65
2022-08-14T15:12:34.149Z,4.75
2022-08-14T15:15:08.220Z,3.97
2022-08-14T15:17:41.765Z,4.30
2022-08-14T15:20:17.430Z,3.97
2022-08-14T15:22:58.632Z,4.37
2022-08-14T15:25:32.153Z,4.05
2022-08-14T15:28:01.777Z,3.40
2022-08-14T15:30:32.775Z,3.45
2022-08-14T15:33:00.762Z,5.20
2022-08-14T15:35:29.686Z,3.80
2022-08-14T15:38:08.904Z,6.70
2022-08-14T15:40:41.105Z,4.65
2022-08-14T15:43:13.982Z,4.03
2022-08-14T15:45:43.962Z,4.77
2022-08-14T15:48:22.246Z,5.82
2022-08-14T15:50:51.687Z,7.72
2022-08-14T15:53:22.705Z,4.65
2022-08-14T15:55:52.847Z,3.72
2022-08-14T15:58:25.472Z,4.62
2022-08-14T16:01:13.211Z,6.07
2022-08-14T16:03:42.561Z,4.85
2022-08-14T16:06:18.024Z,4.03
2022-08-14T16:08:50.314Z,4.37
2022-08-14T16:11:26.164Z,6.68
2022-08-14T16:13:57.464Z,3.42
2022-08-14T16:16:34.472Z,4.20
2022-08-14T16:19:19.115Z,4.05
2022-08-14T16:22:02.584Z,4.45
2022-08-14T16:25:00.310Z,5.47
2022-08-14T16:27:39.037Z,3.85
2022-08-14T16:30:24.862Z,4.80
2022-08-14T16:32:56.944Z,5.10
2022-08-14T16:35:42.508Z,5.87
2022-08-14T16:41:27.379Z,5.78
2022-08-14T16:44:04.648Z,4.57
2022-08-14T16:46:43.581Z,5.30
2022-08-14T16:49:14.096Z,4.78
2022-08-14T16:51:43.861Z,5.65
2022-08-14T16:54:20.835Z,6.62
2022-08-14T16:57:22.705Z,7.22
2022-08-14T16:59:57.877Z,6.35
2022-08-14T17:02:44.186Z,5.65
2022-08-14T17:05:25.045Z,5.15
2022-08-14T17:08:41.825Z,5.65
2022-08-14T17:11:10.707Z,5.53
2022-08-14T17:13:59.591Z,6.50
2022-08-14T17:16:37.638Z,6.20
2022-08-14T17:19:11.606Z,5.70
2022-08-14T17:21:47.578Z,6.40
2022-08-14T17:24:56.588Z,9.35
2022-08-14T17:27:11.101Z,5.55
2022-08-14T17:29:56.733Z,6.43
2022-08-14T17:32:55.825Z,6.18
2022-08-14T17:35:26.761Z,5.90
2022-08-14T17:38:39.072Z,8.13
2022-08-14T17:41:32.954Z,11.45
2022-08-14T17:44:20.184Z,12.15
2022-08-14T17:46:55.291Z,6.85
2022-08-14T17:49:32.176Z,5.80
2022-08-14T17:52:17.492Z,8.30
2022-08-14T17:55:01.529Z,6.62
2022-08-14T17:57:35.241Z,7.65
2022-08-14T18:00:12.762Z,7.68
2022-08-14T18:02:51.140Z,7.43
2022-08-14T18:05:23.454Z,7.82
2022-08-14T18:08:34.351Z,10.70
2022-08-14T18:11:00.412Z,7.07
2022-08-14T18:13:49.953Z,6.57
2022-08-14T18:16:19.687Z,7.22
2022-08-14T18:18:48.604Z,6.85
2022-08-14T18:21:40.467Z,5.90
2022-08-14T18:24:05.091Z,7.70
2022-08-14T18:27:01.787Z,7.40
2022-08-14T18:29:31.717Z,6.68
2022-08-14T18:32:00.186Z,6.45
2022-08-14T18:34:36.955Z,9.48
2022-08-14T18:37:19.672Z,6.32
2022-08-14T18:40:01.644Z,6.53
2022-08-14T18:42:35.311Z,6.90
2022-08-14T18:45:12.355Z,6.18
2022-08-14T18:50:33.611Z,7.28
2022-08-14T18:53:07.511Z,7.47
2022-08-14T18:55:36.720Z,6.85
2022-08-14T18:58:30.885Z,7.70
2022-08-14T19:01:00.686Z,6.50
2022-08-14T19:03:36.492Z,7.78
2022-08-14T19:06:09.802Z,6.07
2022-08-14T19:08:40.073Z,7.53
2022-08-14T19:11:40.571Z,5.90
2022-08-14T19:14:14.130Z,7.55
2022-08-14T19:16:48.377Z,5.70
2022-08-14T19:19:23.863Z,6.25
2022-08-14T19:21:55.963Z,5.95
2022-08-14T19:24:45.253Z,6.60
2022-08-14T19:27:25.008Z,6.50
2022-08-14T19:30:20.246Z,6.93
2022-08-14T19:32:57.845Z,12.00
2022-08-14T19:35:48.556Z,8.18
2022-08-14T19:38:54.421Z,6.75
2022-08-14T19:41:34.137Z,6.70
2022-08-14T19:44:10.249Z,9.00
2022-08-14T19:47:02.616Z,11.02
2022-08-14T19:50:07.997Z,7.37
2022-08-14T19:52:35.246Z,6.57
2022-08-14T19:55:20.323Z,5.62
2022-08-14T19:57:58.388Z,8.27
2022-08-14T20:00:29.415Z,6.50
2022-08-14T20:03:10.470Z,6.85
2022-08-14T20:05:45.591Z,7.25
2022-08-14T20:10:59.870Z,9.43
2022-08-14T20:11:41.596Z,8.00
2022-08-14T20:14:12.136Z,6.18
2022-08-14T20:16:54.883Z,7.07
2022-08-14T20:19:28.621Z,7.10
2022-08-14T20:22:04.544Z,7.30
2022-08-14T20:24:47.602Z,6.15
2022-08-14T20:27:22.782Z,6.70
2022-08-14T20:30:33.726Z,6.72
2022-08-14T20:33:07.917Z,8.15
2022-08-14T20:35:39.023Z,6.05
2022-08-14T20:38:29.328Z,6.12
2022-08-14T20:41:08.606Z,11.00
2022-08-14T20:44:01.041Z,8.20
2022-08-14T20:46:38.781Z,6.15
2022-08-14T20:49:09.843Z,9.52
2022-08-14T20:51:54.482Z,7.97
2022-08-14T20:54:34.271Z,7.45
2022-08-14T20:57:14.107Z,8.15
2022-08-14T20:59:44.974Z,7.03
2022-08-14T21:02:38.717Z,7.18
2022-08-14T21:05:20.669Z,7.65
2022-08-14T21:07:50.321Z,7.72
2022-08-14T21:10:35.683Z,9.35
2022-08-14T21:13:27.221Z,7.12
2022-08-14T21:16:34.485Z,6.80
2022-08-14T21:18:58.963Z,7.65
2022-08-14T21:21:41.595Z,7.10
2022-08-14T21:24:38.756Z,7.30
2022-08-14T21:27:12.741Z,7.90
2022-08-14T21:29:54.056Z,9.52
2022-08-14T21:32:35.923Z,6.68
2022-08-14T21:35:08.509Z,10.45
2022-08-14T21:37:47.494Z,7.80
2022-08-14T21:40:29.654Z,11.90
2022-08-14T21:43:18.169Z,15.32
2022-08-14T21:45:54.006Z,13.73
2022-08-14T21:48:29.853Z,8.48
2022-08-14T21:51:53.418Z,8.07
2022-08-14T21:53:58.303Z,6.95
2022-08-14T21:56:38.600Z,8.45
2022-08-14T21:59:11.496Z,6.12
2022-08-14T22:02:00.578Z,7.65
2022-08-14T22:04:40.686Z,6.80
2022-08-14T22:07:17.206Z,7.07
2022-08-14T22:09:55.319Z,6.75
2022-08-14T22:12:45.496Z,8.60
2022-08-14T22:15:16.579Z,8.27
2022-08-14T22:17:44.754Z,6.68
2022-08-14T22:22:48.687Z,9.32
2022-08-14T22:25:33.726Z,7.53
2022-08-14T22:28:07.054Z,7.90
2022-08-14T22:30:39.058Z,7.40
2022-08-14T22:33:10.127Z,6.60
2022-08-14T22:35:42.951Z,11.00
2022-08-14T22:38:35.741Z,7.03
2022-08-14T22:41:25.386Z,8.30
2022-08-14T22:43:50.151Z,7.07
2022-08-14T22:46:20.326Z,7.30
2022-08-14T22:48:49.769Z,6.45
2022-08-14T22:51:19.875Z,6.57
2022-08-14T22:53:52.513Z,7.80
2022-08-14T22:56:30.161Z,8.20
2022-08-14T22:59:00.638Z,7.45
2022-08-14T23:01:56.748Z,6.90
2022-08-14T23:04:35.498Z,7.75
2022-08-14T23:07:22.819Z,7.78
2022-08-14T23:09:57.640Z,6.57
2022-08-14T23:12:54.474Z,6.37
2022-08-14T23:15:29.799Z,8.00
2022-08-14T23:17:58.465Z,7.25
2022-08-14T23:20:29.252Z,8.25
2022-08-14T23:22:58.174Z,8.07
2022-08-14T23:25:56.973Z,7.75
2022-08-14T23:28:34.964Z,9.75
2022-08-14T23:31:11.575Z,8.25
2022-08-14T23:33:45.702Z,9.00
2022-08-14T23:36:31.516Z,6.32
2022-08-14T23:39:02.143Z,6.47
2022-08-14T23:41:46.519Z,7.00
2022-08-14T23:44:24.062Z,8.48
2022-08-14T23:46:56.859Z,7.10
2022-08-14T23:50:00.474Z,9.27
2022-08-14T23:52:56.221Z,8.38
2022-08-14T23:55:11.172Z,8.55
2022-08-14T23:57:43.556Z,8.77
