createdAt,value
2022-12-01T00:01:42.708Z,-88
2022-12-01T00:04:11.626Z,-89
2022-12-01T00:06:40.273Z,-88
2022-12-01T00:09:28.535Z,-89
2022-12-01T00:11:58.674Z,-89
2022-12-01T00:14:27.540Z,-88
2022-12-01T00:16:56.213Z,-89
2022-12-01T00:19:26.614Z,-88
2022-12-01T00:21:55.724Z,-88
2022-12-01T00:24:25.464Z,-89
2022-12-01T00:26:54.043Z,-88
2022-12-01T00:29:24.048Z,-88
2022-12-01T00:31:52.739Z,-88
2022-12-01T00:34:25.666Z,-89
2022-12-01T00:36:54.813Z,-86
2022-12-01T00:39:23.416Z,-86
2022-12-01T00:41:52.084Z,-90
2022-12-01T00:44:20.810Z,-88
2022-12-01T00:46:50.999Z,-87
2022-12-01T00:49:19.708Z,-87
2022-12-01T00:51:48.395Z,-88
2022-12-01T00:54:17.062Z,-87
2022-12-01T00:56:45.807Z,-88
2022-12-01T00:59:14.755Z,-88
2022-12-01T01:01:43.530Z,-87
2022-12-01T01:04:13.651Z,-88
2022-12-01T01:06:43.399Z,-88
2022-12-01T01:09:13.421Z,-87
2022-12-01T01:11:42.061Z,-88
2022-12-01T01:14:10.901Z,-87
2022-12-01T01:16:39.589Z,-87
2022-12-01T01:19:08.454Z,-87
2022-12-01T01:21:38.696Z,-87
2022-12-01T01:24:08.355Z,-88
2022-12-01T01:26:37.431Z,-87
2022-12-01T01:29:08.425Z,-87
2022-12-01T01:31:37.811Z,-87
2022-12-01T01:34:06.463Z,-88
2022-12-01T01:36:37.644Z,-87
2022-12-01T01:39:11.699Z,-89
2022-12-01T01:41:40.488Z,-88
2022-12-01T01:44:50.438Z,-88
2022-12-01T01:47:26.563Z,-88
2022-12-01T01:50:37.269Z,-88
2022-12-01T01:57:22.108Z,-87
2022-12-01T01:59:58.323Z,-89
2022-12-01T02:02:48.600Z,-87
2022-12-01T02:05:28.094Z,-88
2022-12-01T02:07:59.896Z,-87
2022-12-01T02:10:48.610Z,-88
2022-12-01T02:13:32.493Z,-87
2022-12-01T02:16:12.633Z,-88
2022-12-01T02:18:57.996Z,-88
2022-12-01T02:21:54.586Z,-87
2022-12-01T02:25:03.496Z,-88
2022-12-01T02:27:53.654Z,-89
2022-12-01T02:30:40.583Z,-87
2022-12-01T02:33:20.015Z,-88
2022-12-01T02:35:57.044Z,-88
2022-12-01T02:38:31.896Z,-87
2022-12-01T02:41:10.550Z,-88
2022-12-01T02:43:48.139Z,-88
2022-12-01T02:46:28.245Z,-88
2022-12-01T02:49:02.626Z,-87
2022-12-01T02:51:35.508Z,-88
2022-12-01T02:54:07.333Z,-88
2022-12-01T02:56:35.922Z,-88
2022-12-01T02:59:10.118Z,-88
2022-12-01T03:02:04.634Z,-89
2022-12-01T03:04:49.489Z,-88
2022-12-01T03:07:46.461Z,-88
2022-12-01T03:10:25.659Z,-88
2022-12-01T03:13:19.676Z,-88
2022-12-01T03:15:58.868Z,-89
2022-12-01T03:18:36.868Z,-88
2022-12-01T03:21:11.808Z,-87
2022-12-01T03:23:47.250Z,-88
2022-12-01T03:26:21.716Z,-88
2022-12-01T03:28:56.355Z,-88
2022-12-01T03:31:33.520Z,-88
2022-12-01T03:34:11.284Z,-88
2022-12-01T03:36:46.933Z,-88
2022-12-01T03:39:28.017Z,-88
2022-12-01T03:42:05.408Z,-89
2022-12-01T03:44:42.418Z,-88
2022-12-01T03:47:15.904Z,-88
2022-12-01T03:49:47.520Z,-88
2022-12-01T03:52:30.362Z,-88
2022-12-01T03:55:12.053Z,-88
2022-12-01T03:57:48.267Z,-89
2022-12-01T04:00:18.164Z,-89
2022-12-01T04:02:47.142Z,-88
2022-12-01T04:05:21.174Z,-87
2022-12-01T04:07:52.613Z,-85
2022-12-01T04:10:21.334Z,-86
2022-12-01T04:12:48.959Z,-86
2022-12-01T04:15:18.722Z,-86
2022-12-01T04:17:47.366Z,-87
2022-12-01T04:20:18.306Z,-86
2022-12-01T04:22:47.114Z,-87
2022-12-01T04:25:15.745Z,-87
2022-12-01T04:27:44.419Z,-87
2022-12-01T04:30:14.160Z,-87
2022-12-01T04:32:44.844Z,-87
2022-12-01T04:35:14.435Z,-87
2022-12-01T04:37:44.453Z,-87
2022-12-01T04:40:13.908Z,-87
2022-12-01T04:42:42.596Z,-87
2022-12-01T04:45:12.336Z,-87
2022-12-01T04:47:41.065Z,-87
2022-12-01T04:50:10.781Z,-86
2022-12-01T04:52:39.446Z,-87
2022-12-01T04:55:10.811Z,-87
2022-12-01T04:57:41.311Z,-86
2022-12-01T05:00:13.439Z,-87
2022-12-01T05:02:43.822Z,-86
2022-12-01T05:05:12.739Z,-87
2022-12-01T05:07:41.819Z,-88
2022-12-01T05:10:14.334Z,-87
2022-12-01T05:12:42.962Z,-87
2022-12-01T05:15:12.266Z,-87
2022-12-01T05:17:41.184Z,-86
2022-12-01T05:20:33.408Z,-87
2022-12-01T05:23:06.263Z,-85
2022-12-01T05:25:37.669Z,-83
2022-12-01T05:28:07.083Z,-83
2022-12-01T05:30:35.757Z,-84
2022-12-01T05:33:04.522Z,-87
2022-12-01T05:35:34.897Z,-87
2022-12-01T05:38:07.720Z,-88
2022-12-01T05:40:39.229Z,-87
2022-12-01T05:43:08.837Z,-88
2022-12-01T05:45:37.729Z,-88
2022-12-01T05:48:06.991Z,-89
2022-12-01T05:50:38.560Z,-89
2022-12-01T05:53:07.409Z,-89
2022-12-01T05:55:37.822Z,-89
2022-12-01T05:58:06.569Z,-88
2022-12-01T06:00:39.611Z,-88
2022-12-01T06:03:13.350Z,-88
2022-12-01T06:05:42.535Z,-90
2022-12-01T06:08:11.242Z,-90
2022-12-01T06:10:41.356Z,-86
2022-12-01T06:13:10.103Z,-88
2022-12-01T06:15:38.691Z,-88
2022-12-01T06:18:12.239Z,-92
2022-12-01T06:20:41.085Z,-91
2022-12-01T06:23:09.982Z,-91
2022-12-01T06:25:38.786Z,-91
2022-12-01T06:28:09.693Z,-93
2022-12-01T06:30:38.372Z,-92
2022-12-01T06:33:07.185Z,-92
2022-12-01T06:35:36.680Z,-92
2022-12-01T06:38:05.932Z,-93
2022-12-01T06:40:34.969Z,-92
2022-12-01T06:43:04.191Z,-92
2022-12-01T06:45:34.720Z,-92
2022-12-01T06:48:03.518Z,-93
2022-12-01T06:50:32.443Z,-92
2022-12-01T06:53:01.208Z,-92
2022-12-01T06:55:30.099Z,-92
2022-12-01T06:58:01.497Z,-91
2022-12-01T07:00:30.629Z,-93
2022-12-01T07:03:01.090Z,-92
2022-12-01T07:05:30.972Z,-90
2022-12-01T07:08:00.391Z,-91
2022-12-01T07:10:29.123Z,-84
2022-12-01T07:12:58.248Z,-84
2022-12-01T07:15:28.774Z,-84
2022-12-01T07:17:57.314Z,-84
2022-12-01T07:20:27.382Z,-84
2022-12-01T07:22:56.120Z,-83
2022-12-01T07:25:24.604Z,-83
2022-12-01T07:27:53.059Z,-83
2022-12-01T07:30:26.832Z,-84
2022-12-01T07:32:56.876Z,-82
2022-12-01T07:35:27.163Z,-86
2022-12-01T07:37:56.712Z,-86
2022-12-01T07:40:25.530Z,-86
2022-12-01T07:42:54.009Z,-86
2022-12-01T07:45:22.496Z,-86
2022-12-01T07:47:54.665Z,-85
2022-12-01T07:50:23.250Z,-86
2022-12-01T07:52:53.310Z,-86
2022-12-01T07:55:21.793Z,-86
2022-12-01T07:57:50.323Z,-85
2022-12-01T08:00:19.579Z,-86
2022-12-01T08:02:50.282Z,-86
2022-12-01T08:05:18.922Z,-86
2022-12-01T08:07:47.496Z,-86
2022-12-01T08:10:17.635Z,-86
2022-12-01T08:12:48.888Z,-86
2022-12-01T08:15:17.792Z,-86
2022-12-01T08:17:46.372Z,-86
2022-12-01T08:20:22.329Z,-86
2022-12-01T08:22:52.341Z,-86
2022-12-01T08:25:22.397Z,-86
2022-12-01T08:27:50.903Z,-86
2022-12-01T08:30:19.658Z,-86
2022-12-01T08:32:48.371Z,-85
2022-12-01T08:35:16.997Z,-86
2022-12-01T08:37:45.603Z,-86
2022-12-01T08:40:14.755Z,-86
2022-12-01T08:42:44.719Z,-85
2022-12-01T08:45:13.575Z,-85
2022-12-01T08:47:42.103Z,-86
2022-12-01T08:50:12.205Z,-86
2022-12-01T08:52:40.735Z,-86
2022-12-01T08:55:10.551Z,-86
2022-12-01T08:57:39.066Z,-86
2022-12-01T09:00:10.978Z,-86
2022-12-01T09:02:39.577Z,-86
2022-12-01T09:05:09.368Z,-86
2022-12-01T09:07:37.859Z,-85
2022-12-01T09:10:08.001Z,-85
2022-12-01T09:12:36.604Z,-85
2022-12-01T09:15:06.099Z,-86
2022-12-01T09:17:35.979Z,-86
2022-12-01T09:20:05.069Z,-86
2022-12-01T09:22:34.761Z,-86
2022-12-01T09:25:04.001Z,-86
2022-12-01T09:27:32.579Z,-86
2022-12-01T09:30:01.090Z,-85
2022-12-01T09:32:29.646Z,-85
2022-12-01T09:34:59.775Z,-86
2022-12-01T09:37:28.245Z,-85
2022-12-01T09:39:56.964Z,-87
2022-12-01T09:42:32.212Z,-86
2022-12-01T09:45:06.509Z,-85
2022-12-01T09:47:38.122Z,-86
2022-12-01T09:50:13.036Z,-86
2022-12-01T09:52:47.040Z,-86
2022-12-01T09:55:18.483Z,-86
2022-12-01T09:57:50.872Z,-86
2022-12-01T10:00:23.100Z,-86
2022-12-01T10:03:00.613Z,-86
2022-12-01T10:06:10.407Z,-85
2022-12-01T10:08:44.158Z,-86
2022-12-01T10:11:25.778Z,-86
2022-12-01T10:13:54.334Z,-86
2022-12-01T10:16:30.799Z,-86
2022-12-01T10:19:08.876Z,-86
2022-12-01T10:22:05.653Z,-86
2022-12-01T10:24:54.910Z,-85
2022-12-01T10:27:42.253Z,-85
2022-12-01T10:30:16.960Z,-86
2022-12-01T10:32:54.081Z,-86
2022-12-01T10:35:29.390Z,-86
2022-12-01T10:38:02.858Z,-86
2022-12-01T10:40:34.670Z,-85
2022-12-01T10:43:03.971Z,-86
2022-12-01T10:45:38.425Z,-85
2022-12-01T10:48:16.982Z,-85
2022-12-01T10:50:48.220Z,-86
2022-12-01T10:53:31.759Z,-86
2022-12-01T10:56:07.932Z,-86
2022-12-01T10:58:46.647Z,-86
2022-12-01T11:01:22.171Z,-85
2022-12-01T11:03:58.379Z,-86
2022-12-01T11:06:31.359Z,-86
2022-12-01T11:09:04.409Z,-86
2022-12-01T11:11:37.158Z,-85
2022-12-01T11:14:19.287Z,-85
2022-12-01T11:16:52.015Z,-86
2022-12-01T11:19:34.045Z,-86
2022-12-01T11:22:19.471Z,-85
2022-12-01T11:25:01.696Z,-85
2022-12-01T11:27:37.011Z,-85
2022-12-01T11:30:21.010Z,-85
2022-12-01T11:32:55.788Z,-85
2022-12-01T11:35:29.188Z,-86
2022-12-01T11:40:55.357Z,-84
2022-12-01T11:43:29.679Z,-84
2022-12-01T11:46:03.789Z,-84
2022-12-01T11:48:35.409Z,-85
2022-12-01T11:51:13.334Z,-84
2022-12-01T11:53:44.324Z,-85
2022-12-01T11:56:23.661Z,-86
2022-12-01T11:59:00.275Z,-86
2022-12-01T12:01:41.749Z,-85
2022-12-01T12:04:32.760Z,-85
2022-12-01T12:07:14.713Z,-85
2022-12-01T12:10:04.093Z,-85
2022-12-01T12:12:58.421Z,-85
2022-12-01T12:15:42.831Z,-86
2022-12-01T12:18:50.073Z,-86
2022-12-01T12:21:33.242Z,-86
2022-12-01T12:24:38.831Z,-86
2022-12-01T12:27:17.369Z,-87
2022-12-01T12:30:17.422Z,-86
2022-12-01T12:33:22.559Z,-85
2022-12-01T12:36:13.464Z,-85
2022-12-01T12:39:01.368Z,-85
2022-12-01T12:41:39.534Z,-86
2022-12-01T12:44:44.248Z,-85
2022-12-01T12:47:33.983Z,-86
2022-12-01T12:50:20.809Z,-86
2022-12-01T12:52:58.299Z,-86
2022-12-01T12:55:35.012Z,-85
2022-12-01T12:58:11.857Z,-86
2022-12-01T13:00:47.908Z,-85
2022-12-01T13:03:32.234Z,-85
2022-12-01T13:06:08.201Z,-85
2022-12-01T13:08:47.022Z,-85
2022-12-01T13:11:23.655Z,-85
2022-12-01T13:14:02.261Z,-85
2022-12-01T13:16:37.854Z,-85
2022-12-01T13:19:16.234Z,-85
2022-12-01T13:21:51.159Z,-87
2022-12-01T13:24:24.075Z,-86
2022-12-01T13:27:00.688Z,-86
2022-12-01T13:29:33.835Z,-85
2022-12-01T13:32:03.189Z,-85
2022-12-01T13:34:39.322Z,-85
2022-12-01T13:37:10.070Z,-85
2022-12-01T13:39:41.396Z,-84
2022-12-01T13:42:22.805Z,-85
2022-12-01T13:44:57.073Z,-85
2022-12-01T13:47:40.303Z,-85
2022-12-01T13:51:04.381Z,-85
2022-12-01T13:53:38.210Z,-85
2022-12-01T13:56:28.032Z,-85
2022-12-01T13:58:57.056Z,-85
2022-12-01T14:01:47.537Z,-85
2022-12-01T14:04:31.876Z,-85
2022-12-01T14:07:33.512Z,-85
2022-12-01T14:10:31.493Z,-85
2022-12-01T14:13:05.731Z,-85
2022-12-01T14:15:42.827Z,-85
2022-12-01T14:18:39.013Z,-85
2022-12-01T14:21:11.004Z,-85
2022-12-01T14:24:01.122Z,-85
2022-12-01T14:26:32.242Z,-85
2022-12-01T14:29:34.151Z,-85
2022-12-01T14:32:26.879Z,-85
2022-12-01T14:35:15.068Z,-85
2022-12-01T14:37:49.914Z,-85
2022-12-01T15:29:57.537Z,-94
2022-12-01T15:46:21.459Z,-91
2022-12-01T15:48:53.235Z,-91
2022-12-01T15:53:19.724Z,-91
2022-12-01T16:00:40.561Z,-93
2022-12-01T16:03:29.010Z,-93
2022-12-01T16:06:22.780Z,-91
2022-12-01T16:09:11.986Z,-91
2022-12-01T16:12:33.382Z,-91
2022-12-01T16:15:38.609Z,-92
2022-12-01T16:18:32.606Z,-92
2022-12-01T16:21:12.072Z,-92
2022-12-01T16:23:41.629Z,-92
2022-12-01T16:26:15.741Z,-92
2022-12-01T16:29:00.647Z,-93
2022-12-01T16:32:19.840Z,-92
2022-12-01T16:34:49.527Z,-91
2022-12-01T16:37:23.197Z,-92
2022-12-01T16:39:53.523Z,-92
2022-12-01T16:42:37.162Z,-93
2022-12-01T16:45:22.153Z,-93
2022-12-01T16:47:54.780Z,-92
2022-12-01T16:50:34.000Z,-91
2022-12-01T17:01:13.414Z,-93
2022-12-01T17:04:07.744Z,-92
2022-12-01T17:06:47.232Z,-92
2022-12-01T17:09:30.546Z,-93
2022-12-01T17:12:08.536Z,-92
2022-12-01T17:18:39.618Z,-85
2022-12-01T17:21:12.025Z,-86
2022-12-01T17:23:42.088Z,-86
2022-12-01T17:26:18.378Z,-87
2022-12-01T17:28:47.467Z,-86
2022-12-01T17:31:16.772Z,-87
2022-12-01T17:33:45.598Z,-86
2022-12-01T17:36:16.533Z,-85
2022-12-01T17:38:48.974Z,-86
2022-12-01T17:41:21.843Z,-86
2022-12-01T17:43:50.419Z,-86
2022-12-01T17:46:19.700Z,-86
2022-12-01T17:48:49.857Z,-86
2022-12-01T17:51:18.614Z,-86
2022-12-01T17:53:48.762Z,-86
2022-12-01T17:56:18.641Z,-86
2022-12-01T17:58:47.219Z,-86
2022-12-01T18:01:19.134Z,-86
2022-12-01T18:03:48.732Z,-87
2022-12-01T18:06:18.806Z,-87
2022-12-01T18:08:49.125Z,-86
2022-12-01T18:11:18.770Z,-84
2022-12-01T18:13:51.410Z,-83
2022-12-01T18:16:24.425Z,-83
2022-12-01T18:18:54.240Z,-82
2022-12-01T18:21:24.745Z,-84
2022-12-01T18:23:58.537Z,-83
2022-12-01T18:26:29.631Z,-84
2022-12-01T18:29:00.876Z,-83
2022-12-01T18:31:31.150Z,-83
2022-12-01T18:34:02.749Z,-83
2022-12-01T18:36:33.650Z,-83
2022-12-01T18:39:07.600Z,-84
2022-12-01T18:41:36.603Z,-84
2022-12-01T18:44:05.416Z,-84
2022-12-01T18:46:34.424Z,-84
2022-12-01T18:49:04.610Z,-84
2022-12-01T18:51:35.594Z,-84
2022-12-01T18:54:08.706Z,-84
2022-12-01T18:56:37.495Z,-86
2022-12-01T18:59:09.632Z,-84
2022-12-01T19:01:40.926Z,-84
2022-12-01T19:04:10.749Z,-84
2022-12-01T19:06:41.144Z,-84
2022-12-01T19:09:13.477Z,-83
2022-12-01T19:11:43.320Z,-83
2022-12-01T19:14:16.793Z,-83
2022-12-01T19:16:46.074Z,-84
2022-12-01T19:19:14.633Z,-84
2022-12-01T19:21:45.190Z,-83
2022-12-01T19:24:15.179Z,-83
2022-12-01T19:26:44.087Z,-83
2022-12-01T19:29:12.865Z,-84
2022-12-01T19:31:41.596Z,-85
2022-12-01T19:34:10.128Z,-84
2022-12-01T19:36:38.628Z,-83
2022-12-01T19:39:07.909Z,-84
2022-12-01T19:41:38.599Z,-84
2022-12-01T19:44:07.660Z,-83
2022-12-01T19:46:36.369Z,-84
2022-12-01T19:49:06.876Z,-83
2022-12-01T19:51:38.551Z,-84
2022-12-01T19:54:14.160Z,-84
2022-12-01T19:56:44.569Z,-85
2022-12-01T19:59:14.993Z,-82
2022-12-01T20:01:43.865Z,-83
2022-12-01T20:04:12.607Z,-83
2022-12-01T20:07:01.547Z,-84
2022-12-01T20:09:30.110Z,-85
2022-12-01T20:12:00.522Z,-82
2022-12-01T20:14:29.106Z,-82
2022-12-01T20:16:57.697Z,-87
2022-12-01T20:19:26.245Z,-88
2022-12-01T20:21:54.887Z,-85
2022-12-01T20:24:25.154Z,-86
2022-12-01T20:26:57.647Z,-85
2022-12-01T20:29:30.429Z,-85
2022-12-01T20:32:03.009Z,-86
2022-12-01T20:34:35.135Z,-88
2022-12-01T20:37:04.708Z,-86
2022-12-01T20:39:35.293Z,-86
2022-12-01T20:42:04.206Z,-86
2022-12-01T20:44:34.211Z,-88
2022-12-01T20:47:03.460Z,-87
2022-12-01T20:49:32.411Z,-88
2022-12-01T20:52:01.055Z,-86
2022-12-01T20:54:31.025Z,-86
2022-12-01T20:57:00.395Z,-85
2022-12-01T20:59:30.014Z,-86
2022-12-01T21:02:00.055Z,-85
2022-12-01T21:04:28.673Z,-85
2022-12-01T21:06:58.631Z,-86
2022-12-01T21:09:28.244Z,-85
2022-12-01T21:12:17.809Z,-85
2022-12-01T21:14:54.570Z,-86
2022-12-01T21:17:38.525Z,-86
2022-12-01T21:20:21.802Z,-87
2022-12-01T21:22:53.578Z,-85
2022-12-01T21:25:26.255Z,-85
2022-12-01T21:28:01.026Z,-84
2022-12-01T21:30:29.957Z,-85
2022-12-01T21:33:20.105Z,-85
2022-12-01T21:35:52.694Z,-85
2022-12-01T21:38:22.221Z,-84
2022-12-01T21:40:51.231Z,-85
2022-12-01T21:43:24.194Z,-85
2022-12-01T21:45:59.249Z,-85
2022-12-01T21:48:37.747Z,-85
2022-12-01T21:51:19.530Z,-85
2022-12-01T21:53:49.492Z,-85
2022-12-01T21:56:23.551Z,-85
2022-12-01T21:58:53.536Z,-85
2022-12-01T22:01:28.073Z,-85
2022-12-01T22:04:02.333Z,-85
2022-12-01T22:06:39.002Z,-86
2022-12-01T22:09:20.725Z,-85
2022-12-01T22:11:54.971Z,-85
2022-12-01T22:14:29.058Z,-85
2022-12-01T22:17:00.924Z,-86
2022-12-01T22:19:34.565Z,-85
2022-12-01T22:22:22.152Z,-86
2022-12-01T22:24:53.559Z,-86
2022-12-01T22:27:32.651Z,-86
2022-12-01T22:30:14.779Z,-86
2022-12-01T22:32:57.040Z,-86
2022-12-01T22:35:39.082Z,-86
2022-12-01T22:38:35.270Z,-86
2022-12-01T22:41:07.836Z,-86
2022-12-01T22:43:47.163Z,-86
2022-12-01T22:46:36.970Z,-86
2022-12-01T22:49:22.514Z,-86
2022-12-01T22:51:57.086Z,-86
2022-12-01T22:54:35.307Z,-85
2022-12-01T22:57:19.597Z,-85
2022-12-01T22:59:48.549Z,-86
2022-12-01T23:02:23.526Z,-85
2022-12-01T23:04:57.752Z,-85
2022-12-01T23:07:36.419Z,-85
2022-12-01T23:10:20.729Z,-85
2022-12-01T23:12:52.218Z,-86
2022-12-01T23:15:32.848Z,-85
2022-12-01T23:18:11.665Z,-85
2022-12-01T23:20:41.535Z,-85
2022-12-01T23:23:16.248Z,-85
2022-12-01T23:25:47.071Z,-85
2022-12-01T23:28:15.875Z,-85
2022-12-01T23:30:47.712Z,-85
2022-12-01T23:33:25.071Z,-85
2022-12-01T23:35:58.983Z,-84
2022-12-01T23:38:38.340Z,-84
2022-12-01T23:41:13.596Z,-85
2022-12-01T23:43:46.081Z,-85
2022-12-01T23:46:19.962Z,-85
2022-12-01T23:48:54.664Z,-85
2022-12-01T23:51:30.727Z,-84
2022-12-01T23:54:05.691Z,-84
2022-12-01T23:56:34.301Z,-84
2022-12-01T23:59:03.162Z,-85
