createdAt,value
2023-03-25T00:01:08.087Z,0
2023-03-25T00:02:23.302Z,0
2023-03-25T00:03:39.435Z,0
2023-03-25T00:04:55.555Z,0
2023-03-25T00:06:11.690Z,0
2023-03-25T00:07:27.831Z,0
2023-03-25T00:08:43.983Z,0
2023-03-25T00:10:00.104Z,0
2023-03-25T00:11:16.235Z,0
2023-03-25T00:12:32.370Z,0
2023-03-25T00:13:48.507Z,0
2023-03-25T00:15:04.646Z,0
2023-03-25T00:16:20.785Z,0
2023-03-25T00:17:36.924Z,0
2023-03-25T00:18:53.054Z,0
2023-03-25T00:20:09.188Z,0
2023-03-25T00:21:25.328Z,0
2023-03-25T00:22:41.466Z,0
2023-03-25T00:23:57.602Z,0
2023-03-25T00:25:13.731Z,0
2023-03-25T00:26:29.875Z,0
2023-03-25T00:27:46.018Z,0
2023-03-25T00:29:02.154Z,0
2023-03-25T00:30:18.275Z,0
2023-03-25T00:31:34.420Z,0
2023-03-25T00:32:50.543Z,0
2023-03-25T00:34:06.750Z,0
2023-03-25T00:35:21.995Z,0
2023-03-25T00:36:37.203Z,0
2023-03-25T00:37:53.337Z,0
2023-03-25T00:39:09.475Z,0
2023-03-25T00:40:25.610Z,0
2023-03-25T00:41:41.755Z,0
2023-03-25T00:42:57.878Z,0
2023-03-25T00:44:14.033Z,0
2023-03-25T00:45:30.167Z,0
2023-03-25T00:46:46.295Z,0
2023-03-25T00:48:02.425Z,0
2023-03-25T00:49:18.562Z,0
2023-03-25T00:50:34.714Z,0
2023-03-25T00:51:50.849Z,0
2023-03-25T00:53:06.982Z,0
2023-03-25T00:54:23.103Z,0
2023-03-25T00:55:39.237Z,0
2023-03-25T00:56:55.394Z,0
2023-03-25T00:58:11.530Z,0
2023-03-25T00:59:27.654Z,0
2023-03-25T01:00:43.789Z,0
2023-03-25T01:01:59.930Z,0
2023-03-25T01:03:16.073Z,0
2023-03-25T01:04:32.199Z,0
2023-03-25T01:05:48.331Z,0
2023-03-25T01:07:04.472Z,0
2023-03-25T01:08:20.660Z,0
2023-03-25T01:09:35.905Z,0
2023-03-25T01:10:52.097Z,0
2023-03-25T01:12:07.303Z,0
2023-03-25T01:13:23.443Z,0
2023-03-25T01:14:39.571Z,0
2023-03-25T01:15:55.704Z,0
2023-03-25T01:17:11.843Z,0
2023-03-25T01:18:27.974Z,0
2023-03-25T01:19:44.118Z,0
2023-03-25T01:21:00.264Z,0
2023-03-25T01:22:16.393Z,0
2023-03-25T01:23:32.517Z,0
2023-03-25T01:24:48.650Z,0
2023-03-25T01:26:04.812Z,0
2023-03-25T01:27:20.934Z,0
2023-03-25T01:28:37.066Z,0
2023-03-25T01:29:53.206Z,0
2023-03-25T01:31:09.342Z,0
2023-03-25T01:32:25.489Z,0
2023-03-25T01:33:41.622Z,0
2023-03-25T01:34:57.758Z,0
2023-03-25T01:36:13.893Z,0
2023-03-25T01:38:46.170Z,0
2023-03-25T01:40:02.299Z,0
2023-03-25T01:41:18.441Z,0
2023-03-25T01:42:34.569Z,0
2023-03-25T01:43:50.756Z,0
2023-03-25T01:45:05.996Z,0
2023-03-25T01:46:21.198Z,0
2023-03-25T01:47:36.347Z,0
2023-03-25T01:48:52.479Z,0
2023-03-25T01:50:08.623Z,0
2023-03-25T01:51:24.763Z,0
2023-03-25T01:52:40.883Z,0
2023-03-25T01:53:57.041Z,0
2023-03-25T01:55:13.165Z,0
2023-03-25T01:56:29.296Z,0
2023-03-25T01:57:45.441Z,0
2023-03-25T01:59:01.567Z,0
2023-03-25T02:00:17.708Z,0
2023-03-25T02:01:33.855Z,0
2023-03-25T02:02:49.987Z,0
2023-03-25T02:04:06.117Z,0
2023-03-25T02:05:22.246Z,0
2023-03-25T02:06:38.401Z,0
2023-03-25T02:07:54.538Z,0
2023-03-25T02:09:10.672Z,0
2023-03-25T02:10:26.798Z,0
2023-03-25T02:11:42.937Z,0
2023-03-25T02:12:59.088Z,0
2023-03-25T02:14:15.220Z,0
2023-03-25T02:15:31.338Z,0
2023-03-25T02:16:47.482Z,0
2023-03-25T02:18:03.609Z,0
2023-03-25T02:19:19.762Z,0
2023-03-25T02:20:35.897Z,0
2023-03-25T02:21:52.025Z,0
2023-03-25T02:23:08.168Z,0
2023-03-25T02:24:24.291Z,0
2023-03-25T02:25:40.437Z,0
2023-03-25T02:26:56.568Z,0
2023-03-25T02:28:12.714Z,0
2023-03-25T02:29:28.849Z,0
2023-03-25T02:30:44.969Z,0
2023-03-25T02:32:01.121Z,0
2023-03-25T02:33:17.262Z,0
2023-03-25T02:34:33.441Z,0
2023-03-25T02:35:48.689Z,0
2023-03-25T02:37:03.904Z,0
2023-03-25T02:38:20.032Z,0
2023-03-25T02:39:36.162Z,0
2023-03-25T02:40:52.293Z,0
2023-03-25T02:42:08.451Z,0
2023-03-25T02:43:24.584Z,0
2023-03-25T02:44:40.701Z,0
2023-03-25T02:45:56.846Z,0
2023-03-25T02:47:12.974Z,0
2023-03-25T02:48:29.129Z,0
2023-03-25T02:49:45.263Z,0
2023-03-25T02:51:01.387Z,0
2023-03-25T02:52:17.527Z,0
2023-03-25T02:54:49.794Z,0
2023-03-25T02:56:05.940Z,0
2023-03-25T02:57:22.064Z,0
2023-03-25T02:58:38.194Z,0
2023-03-25T02:59:54.329Z,0
2023-03-25T03:01:10.491Z,0
2023-03-25T03:02:26.612Z,0
2023-03-25T03:03:42.745Z,0
2023-03-25T03:04:58.891Z,0
2023-03-25T03:06:15.018Z,0
2023-03-25T03:07:31.164Z,0
2023-03-25T03:08:47.363Z,0
2023-03-25T03:10:02.618Z,0
2023-03-25T03:11:17.824Z,0
2023-03-25T03:12:33.966Z,0
2023-03-25T03:13:50.097Z,0
2023-03-25T03:15:06.220Z,0
2023-03-25T03:16:22.353Z,0
2023-03-25T03:17:38.498Z,0
2023-03-25T03:18:54.638Z,0
2023-03-25T03:20:10.769Z,0
2023-03-25T03:21:26.897Z,0
2023-03-25T03:22:43.034Z,0
2023-03-25T03:23:59.192Z,0
2023-03-25T03:25:15.323Z,0
2023-03-25T03:26:31.453Z,0
2023-03-25T03:27:47.592Z,0
2023-03-25T03:29:03.726Z,0
2023-03-25T03:30:19.878Z,0
2023-03-25T03:31:35.993Z,0
2023-03-25T03:32:52.146Z,0
2023-03-25T03:34:08.275Z,0
2023-03-25T03:35:24.396Z,0
2023-03-25T03:36:40.544Z,0
2023-03-25T03:37:56.694Z,0
2023-03-25T03:39:12.809Z,0
2023-03-25T03:40:28.947Z,0
2023-03-25T03:41:45.077Z,0
2023-03-25T03:43:01.288Z,0
2023-03-25T03:44:16.538Z,0
2023-03-25T03:45:31.794Z,0
2023-03-25T03:46:47.040Z,0
2023-03-25T03:48:02.241Z,0
2023-03-25T03:49:17.390Z,0
2023-03-25T03:50:33.519Z,0
2023-03-25T03:51:49.653Z,0
2023-03-25T03:53:05.804Z,0
2023-03-25T03:54:21.939Z,0
2023-03-25T03:55:38.073Z,0
2023-03-25T03:56:54.220Z,0
2023-03-25T03:58:10.351Z,0
2023-03-25T03:59:26.473Z,0
2023-03-25T04:00:42.604Z,0
2023-03-25T04:01:58.756Z,0
2023-03-25T04:03:14.895Z,0
2023-03-25T04:04:31.030Z,0
2023-03-25T04:07:03.290Z,0
2023-03-25T04:08:19.433Z,0
2023-03-25T04:09:35.577Z,0
2023-03-25T04:10:51.697Z,0
2023-03-25T04:12:07.830Z,0
2023-03-25T04:13:23.965Z,0
2023-03-25T04:14:40.123Z,0
2023-03-25T04:15:56.251Z,0
2023-03-25T04:17:12.394Z,0
2023-03-25T04:18:28.518Z,0
2023-03-25T04:19:44.648Z,0
2023-03-25T04:21:00.809Z,0
2023-03-25T04:22:16.936Z,0
2023-03-25T04:23:33.062Z,0
2023-03-25T04:24:49.196Z,0
2023-03-25T04:26:05.343Z,0
2023-03-25T04:27:21.487Z,0
2023-03-25T04:28:37.612Z,0
2023-03-25T04:29:53.741Z,0
2023-03-25T04:31:09.886Z,0
2023-03-25T04:32:26.011Z,0
2023-03-25T04:33:42.158Z,0
2023-03-25T04:34:58.290Z,0
2023-03-25T04:36:14.487Z,0
2023-03-25T04:37:29.700Z,0
2023-03-25T04:38:45.828Z,0
2023-03-25T04:40:01.968Z,0
2023-03-25T04:41:18.111Z,0
2023-03-25T04:42:34.236Z,0
2023-03-25T04:43:50.376Z,4
2023-03-25T04:45:06.510Z,0
2023-03-25T04:46:22.654Z,4
2023-03-25T04:47:38.784Z,4
2023-03-25T04:48:54.921Z,8
2023-03-25T04:50:11.056Z,8
2023-03-25T04:51:27.201Z,8
2023-03-25T04:52:43.338Z,12
2023-03-25T04:53:59.475Z,16
2023-03-25T04:55:15.596Z,20
2023-03-25T04:56:31.741Z,20
2023-03-25T04:57:47.876Z,28
2023-03-25T04:59:04.009Z,32
2023-03-25T05:00:20.137Z,40
2023-03-25T05:01:36.280Z,48
2023-03-25T05:02:52.416Z,52
2023-03-25T05:04:08.566Z,44
2023-03-25T05:05:24.691Z,40
2023-03-25T05:06:40.827Z,40
2023-03-25T05:07:56.952Z,40
2023-03-25T05:09:13.157Z,48
2023-03-25T05:10:28.388Z,52
2023-03-25T05:11:43.593Z,56
2023-03-25T05:12:59.743Z,48
2023-03-25T05:14:15.879Z,52
2023-03-25T05:15:32.008Z,60
2023-03-25T05:16:48.158Z,56
2023-03-25T05:18:04.280Z,64
2023-03-25T05:19:20.418Z,68
2023-03-25T05:20:36.555Z,72
2023-03-25T05:21:52.704Z,72
2023-03-25T05:23:08.835Z,76
2023-03-25T05:24:24.964Z,84
2023-03-25T05:25:41.101Z,80
2023-03-25T05:26:57.251Z,64
2023-03-25T05:28:13.373Z,96
2023-03-25T05:29:29.520Z,124
2023-03-25T05:30:45.652Z,116
2023-03-25T05:32:01.784Z,144
2023-03-25T05:33:17.934Z,204
2023-03-25T05:34:34.061Z,260
2023-03-25T05:35:50.192Z,360
2023-03-25T05:37:06.326Z,412
2023-03-25T05:38:22.451Z,544
2023-03-25T05:39:38.616Z,648
2023-03-25T05:40:54.734Z,432
2023-03-25T05:42:10.881Z,444
2023-03-25T05:43:27.076Z,468
2023-03-25T05:44:42.297Z,528
2023-03-25T05:45:57.520Z,692
2023-03-25T05:47:12.660Z,708
2023-03-25T05:48:28.806Z,896
2023-03-25T05:49:44.946Z,1116
2023-03-25T05:51:01.000Z,900
2023-03-25T05:52:17.214Z,876
2023-03-25T05:53:33.353Z,872
2023-03-25T05:54:49.499Z,880
2023-03-25T05:56:05.623Z,912
2023-03-25T05:57:21.766Z,824
2023-03-25T05:58:37.896Z,664
2023-03-25T05:59:54.032Z,652
2023-03-25T06:01:10.177Z,716
2023-03-25T06:02:26.314Z,772
2023-03-25T06:03:42.446Z,856
2023-03-25T06:04:58.572Z,1032
2023-03-25T06:06:14.704Z,1256
2023-03-25T06:07:30.845Z,1284
2023-03-25T06:08:46.993Z,880
2023-03-25T06:10:03.128Z,716
2023-03-25T06:11:19.245Z,536
2023-03-25T06:12:35.379Z,432
2023-03-25T06:13:51.537Z,396
2023-03-25T06:15:07.674Z,388
2023-03-25T06:16:23.801Z,508
2023-03-25T06:17:39.936Z,740
2023-03-25T06:18:56.071Z,864
2023-03-25T06:20:12.221Z,948
2023-03-25T06:21:28.344Z,976
2023-03-25T06:22:44.491Z,952
2023-03-25T06:24:00.611Z,764
2023-03-25T06:25:16.755Z,672
2023-03-25T06:26:32.904Z,784
2023-03-25T06:27:49.021Z,684
2023-03-25T06:29:05.160Z,728
2023-03-25T06:30:21.297Z,556
2023-03-25T06:31:37.425Z,600
2023-03-25T06:32:53.586Z,732
2023-03-25T06:34:09.768Z,856
2023-03-25T06:35:25.026Z,1020
2023-03-25T06:36:40.207Z,1644
2023-03-25T06:37:56.352Z,1380
2023-03-25T06:39:12.489Z,1632
2023-03-25T06:40:28.608Z,2340
2023-03-25T06:41:44.740Z,2508
2023-03-25T06:43:00.897Z,1952
2023-03-25T06:44:17.034Z,1612
2023-03-25T06:45:33.158Z,1760
2023-03-25T06:46:49.309Z,2156
2023-03-25T06:48:05.425Z,2100
2023-03-25T06:49:21.589Z,2228
2023-03-25T06:50:37.706Z,2056
2023-03-25T06:51:53.855Z,2460
2023-03-25T06:53:09.979Z,3996
2023-03-25T06:54:26.111Z,3368
2023-03-25T06:55:42.256Z,3676
2023-03-25T06:56:58.400Z,3656
2023-03-25T06:58:14.537Z,3980
2023-03-25T06:59:30.653Z,3484
2023-03-25T07:00:46.805Z,4236
2023-03-25T07:02:02.945Z,3744
2023-03-25T07:03:19.084Z,4352
2023-03-25T07:04:35.202Z,5652
2023-03-25T07:05:51.339Z,4464
2023-03-25T07:07:07.473Z,3488
2023-03-25T07:08:23.684Z,2856
2023-03-25T07:09:38.917Z,3512
2023-03-25T07:10:55.114Z,3664
2023-03-25T07:12:10.328Z,3412
2023-03-25T07:13:26.449Z,2168
2023-03-25T07:14:42.585Z,2168
2023-03-25T07:15:58.724Z,3428
2023-03-25T07:17:14.861Z,3684
2023-03-25T07:18:31.008Z,2604
2023-03-25T07:19:47.138Z,2740
2023-03-25T07:21:03.263Z,2168
2023-03-25T07:22:19.394Z,2816
2023-03-25T07:23:35.527Z,3088
2023-03-25T07:24:51.682Z,3424
2023-03-25T07:26:07.810Z,3068
2023-03-25T07:27:23.950Z,3196
2023-03-25T07:29:56.208Z,3176
2023-03-25T07:31:12.355Z,2464
2023-03-25T07:32:28.493Z,2096
2023-03-25T07:33:44.619Z,2196
2023-03-25T07:35:00.778Z,1856
2023-03-25T07:36:16.896Z,1476
2023-03-25T07:37:33.031Z,1808
2023-03-25T07:38:49.173Z,1832
2023-03-25T07:40:05.314Z,1668
2023-03-25T07:41:21.444Z,1352
2023-03-25T07:42:37.575Z,1440
2023-03-25T07:43:53.776Z,1608
2023-03-25T07:45:09.047Z,1892
2023-03-25T07:46:24.254Z,1976
2023-03-25T07:47:40.399Z,2032
2023-03-25T07:48:56.526Z,1972
2023-03-25T07:50:12.661Z,2040
2023-03-25T07:51:28.788Z,2112
2023-03-25T07:52:44.916Z,2408
2023-03-25T07:54:01.078Z,2020
2023-03-25T07:55:17.200Z,2292
2023-03-25T07:56:33.335Z,2396
2023-03-25T07:57:49.470Z,2188
2023-03-25T07:59:05.600Z,4324
2023-03-25T08:00:21.757Z,5888
2023-03-25T08:01:37.887Z,11128
2023-03-25T08:02:54.006Z,24736
2023-03-25T08:04:10.141Z,16672
2023-03-25T08:05:26.273Z,7628
2023-03-25T08:06:42.431Z,6896
2023-03-25T08:07:58.558Z,4812
2023-03-25T08:09:14.691Z,5328
2023-03-25T08:10:30.822Z,4768
2023-03-25T08:11:46.962Z,4648
2023-03-25T08:13:03.115Z,3448
2023-03-25T08:14:19.246Z,2816
2023-03-25T08:15:35.380Z,2260
2023-03-25T08:16:51.507Z,2640
2023-03-25T08:18:07.704Z,3580
2023-03-25T08:19:22.949Z,4468
2023-03-25T08:20:38.149Z,3952
2023-03-25T08:21:54.279Z,2536
2023-03-25T08:23:10.438Z,1900
2023-03-25T08:24:26.557Z,1496
2023-03-25T08:25:42.705Z,1872
2023-03-25T08:26:58.829Z,3848
2023-03-25T08:28:14.967Z,6996
2023-03-25T08:29:31.112Z,5660
2023-03-25T08:30:47.235Z,4228
2023-03-25T08:32:03.384Z,5212
2023-03-25T08:33:19.517Z,3212
2023-03-25T08:34:35.640Z,3392
2023-03-25T08:35:51.795Z,2636
2023-03-25T08:37:07.924Z,2544
2023-03-25T08:38:24.059Z,2748
2023-03-25T08:39:40.194Z,2196
2023-03-25T08:40:56.329Z,2408
2023-03-25T08:42:12.476Z,2604
2023-03-25T08:43:28.612Z,2692
2023-03-25T08:44:44.745Z,2936
2023-03-25T08:46:00.867Z,3240
2023-03-25T08:47:17.007Z,3660
2023-03-25T08:48:33.159Z,3164
2023-03-25T08:49:49.289Z,4940
2023-03-25T08:51:05.425Z,4268
2023-03-25T08:52:21.611Z,3744
2023-03-25T08:53:36.848Z,4752
2023-03-25T08:54:53.043Z,3508
2023-03-25T08:56:08.239Z,2868
2023-03-25T08:57:24.372Z,2756
2023-03-25T08:58:40.523Z,3068
2023-03-25T08:59:56.671Z,2940
2023-03-25T09:01:12.793Z,2868
2023-03-25T09:02:28.921Z,4108
2023-03-25T09:03:45.058Z,6964
2023-03-25T09:05:01.203Z,8644
2023-03-25T09:06:17.333Z,10468
2023-03-25T09:07:33.484Z,8688
2023-03-25T09:08:49.602Z,5956
2023-03-25T09:10:05.745Z,3772
2023-03-25T09:11:21.888Z,3600
2023-03-25T09:12:38.026Z,2336
2023-03-25T09:13:54.156Z,2316
2023-03-25T09:15:10.285Z,2516
2023-03-25T09:16:26.420Z,2628
2023-03-25T09:17:42.562Z,3120
2023-03-25T09:18:58.707Z,3288
2023-03-25T09:20:14.830Z,6924
2023-03-25T09:21:30.966Z,4140
2023-03-25T09:22:47.106Z,4020
2023-03-25T09:24:03.258Z,5680
2023-03-25T09:25:19.390Z,3720
2023-03-25T09:26:35.524Z,2744
2023-03-25T09:27:51.716Z,2816
2023-03-25T09:29:06.958Z,2756
2023-03-25T09:30:22.159Z,3732
2023-03-25T09:31:37.304Z,5680
2023-03-25T09:32:53.446Z,6252
2023-03-25T09:34:09.584Z,8004
2023-03-25T09:35:25.720Z,6836
2023-03-25T09:36:41.852Z,6228
2023-03-25T09:37:57.984Z,5256
2023-03-25T09:39:14.142Z,8752
2023-03-25T09:40:30.272Z,8984
2023-03-25T09:41:46.397Z,12920
2023-03-25T09:43:02.529Z,6416
2023-03-25T09:44:18.666Z,6032
2023-03-25T09:45:34.820Z,6836
2023-03-25T09:46:50.939Z,5256
2023-03-25T09:48:07.076Z,4320
2023-03-25T09:49:23.226Z,4696
2023-03-25T09:50:39.357Z,4404
2023-03-25T09:51:55.498Z,4192
2023-03-25T09:53:11.628Z,4556
2023-03-25T09:54:27.769Z,4236
2023-03-25T09:55:43.897Z,3984
2023-03-25T09:57:00.036Z,4276
2023-03-25T09:58:16.170Z,2400
2023-03-25T09:59:32.307Z,2500
2023-03-25T10:00:48.448Z,1780
2023-03-25T10:02:04.575Z,1680
2023-03-25T10:03:20.706Z,2580
2023-03-25T10:04:36.863Z,2364
2023-03-25T10:05:52.993Z,1600
2023-03-25T10:07:09.123Z,1772
2023-03-25T10:08:25.260Z,1972
2023-03-25T10:09:41.396Z,3372
2023-03-25T10:10:57.535Z,3660
2023-03-25T10:12:13.672Z,3384
2023-03-25T10:13:29.801Z,2456
2023-03-25T10:14:45.945Z,2496
2023-03-25T10:16:02.067Z,2096
2023-03-25T10:17:18.217Z,1312
2023-03-25T10:18:34.408Z,1208
2023-03-25T10:19:49.641Z,1960
2023-03-25T10:21:04.850Z,5236
2023-03-25T10:22:20.985Z,7704
2023-03-25T10:23:37.123Z,6936
2023-03-25T10:24:53.255Z,7544
2023-03-25T10:26:09.392Z,6368
2023-03-25T10:27:25.532Z,4664
2023-03-25T10:28:41.676Z,3304
2023-03-25T10:29:57.801Z,2912
2023-03-25T10:31:13.944Z,2820
2023-03-25T10:32:30.063Z,2552
2023-03-25T10:33:46.217Z,2892
2023-03-25T10:35:02.346Z,2148
2023-03-25T10:36:18.494Z,1916
2023-03-25T10:37:34.617Z,1844
2023-03-25T10:38:50.747Z,2380
2023-03-25T10:40:06.906Z,3024
2023-03-25T10:41:23.038Z,2804
2023-03-25T10:42:39.167Z,5604
2023-03-25T10:43:55.295Z,8104
2023-03-25T10:45:11.431Z,7664
2023-03-25T10:46:27.571Z,6716
2023-03-25T10:47:43.705Z,10148
2023-03-25T10:48:59.853Z,9296
2023-03-25T10:50:15.986Z,5248
2023-03-25T10:51:32.121Z,4876
2023-03-25T10:52:48.319Z,4968
2023-03-25T10:54:03.557Z,2736
2023-03-25T10:55:18.771Z,2432
2023-03-25T10:56:34.906Z,2280
2023-03-25T10:57:51.042Z,3220
2023-03-25T10:59:07.179Z,2880
2023-03-25T11:00:23.314Z,7772
2023-03-25T11:01:39.440Z,15384
2023-03-25T11:02:55.593Z,14924
2023-03-25T11:04:11.712Z,10088
2023-03-25T11:05:27.856Z,6584
2023-03-25T11:06:43.998Z,7444
2023-03-25T11:08:00.131Z,7144
2023-03-25T11:09:16.272Z,8216
2023-03-25T11:10:32.413Z,17536
2023-03-25T11:11:48.537Z,29856
2023-03-25T11:13:04.667Z,21056
2023-03-25T11:14:20.810Z,30848
2023-03-25T11:15:36.949Z,64480
2023-03-25T11:16:53.079Z,55616
2023-03-25T11:18:09.224Z,48192
2023-03-25T11:19:25.348Z,50784
2023-03-25T11:20:41.486Z,51488
2023-03-25T11:21:57.624Z,51648
2023-03-25T11:23:13.773Z,43040
2023-03-25T11:24:29.903Z,41472
2023-03-25T11:25:46.023Z,37856
2023-03-25T11:27:02.233Z,35808
2023-03-25T11:28:17.462Z,37056
2023-03-25T11:29:33.660Z,33888
2023-03-25T11:30:48.869Z,23584
2023-03-25T11:32:04.999Z,41088
2023-03-25T11:33:21.131Z,42272
2023-03-25T11:34:37.277Z,32352
2023-03-25T11:35:53.416Z,35424
2023-03-25T11:37:09.546Z,7780
2023-03-25T11:38:25.698Z,6792
2023-03-25T11:39:41.817Z,6352
2023-03-25T11:40:57.951Z,5544
2023-03-25T11:42:14.088Z,6172
2023-03-25T11:43:30.221Z,4692
2023-03-25T11:44:46.364Z,3576
2023-03-25T11:46:02.509Z,3720
2023-03-25T11:47:18.647Z,3844
2023-03-25T11:48:34.778Z,8588
2023-03-25T11:49:50.896Z,11852
2023-03-25T11:51:07.044Z,9284
2023-03-25T11:52:23.177Z,5812
2023-03-25T11:53:39.322Z,3880
2023-03-25T11:54:55.445Z,2988
2023-03-25T11:56:11.583Z,2128
2023-03-25T11:57:27.744Z,2256
2023-03-25T11:58:43.870Z,3944
2023-03-25T12:00:00.000Z,5336
2023-03-25T12:01:16.134Z,6480
2023-03-25T12:02:32.329Z,4692
2023-03-25T12:03:47.582Z,3776
2023-03-25T12:05:02.785Z,3164
2023-03-25T12:06:18.917Z,3516
2023-03-25T12:07:35.082Z,3248
2023-03-25T12:08:51.204Z,3020
2023-03-25T12:10:07.346Z,3016
2023-03-25T12:11:23.475Z,2980
2023-03-25T12:12:39.614Z,3376
2023-03-25T12:13:55.756Z,3316
2023-03-25T12:15:11.881Z,3320
2023-03-25T12:16:28.032Z,3236
2023-03-25T12:17:44.152Z,3356
2023-03-25T12:19:00.281Z,4108
2023-03-25T12:20:16.446Z,5748
2023-03-25T12:21:32.570Z,7164
2023-03-25T12:22:48.702Z,6556
2023-03-25T12:24:04.832Z,6784
2023-03-25T12:25:20.976Z,6448
2023-03-25T12:26:37.122Z,5576
2023-03-25T12:27:53.263Z,5824
2023-03-25T12:29:09.000Z,5116
2023-03-25T12:30:25.521Z,3972
2023-03-25T12:31:41.652Z,3124
2023-03-25T12:32:57.804Z,3108
2023-03-25T12:34:13.944Z,3356
2023-03-25T12:35:30.069Z,2616
2023-03-25T12:36:46.270Z,1912
2023-03-25T12:38:01.508Z,2092
2023-03-25T12:39:16.706Z,1988
2023-03-25T12:40:31.848Z,3644
2023-03-25T12:41:48.013Z,4872
2023-03-25T12:43:04.144Z,5624
2023-03-25T12:44:20.279Z,5828
2023-03-25T12:45:36.400Z,4804
2023-03-25T12:46:52.532Z,4320
2023-03-25T12:48:08.692Z,4248
2023-03-25T12:49:24.817Z,4088
2023-03-25T12:50:40.959Z,4232
2023-03-25T12:51:57.096Z,4124
2023-03-25T12:53:13.228Z,3136
2023-03-25T12:54:29.375Z,3508
2023-03-25T12:55:45.510Z,3148
2023-03-25T12:57:01.625Z,2884
2023-03-25T12:58:17.771Z,2400
2023-03-25T12:59:33.900Z,2224
2023-03-25T13:00:50.057Z,3060
2023-03-25T13:02:06.184Z,3988
2023-03-25T13:03:22.308Z,3472
2023-03-25T13:04:38.449Z,5316
2023-03-25T13:05:54.573Z,5700
2023-03-25T13:07:10.733Z,6320
2023-03-25T13:08:26.857Z,4920
2023-03-25T13:09:42.990Z,4508
2023-03-25T13:10:59.122Z,5044
2023-03-25T13:12:15.265Z,3516
2023-03-25T13:13:31.406Z,2820
2023-03-25T13:14:47.547Z,3760
2023-03-25T13:16:03.673Z,4356
2023-03-25T13:17:19.799Z,4604
2023-03-25T13:18:35.935Z,4268
2023-03-25T13:19:52.087Z,3984
2023-03-25T13:21:08.215Z,5456
2023-03-25T13:22:24.356Z,6384
2023-03-25T13:23:40.490Z,4508
2023-03-25T13:24:56.616Z,4336
2023-03-25T13:26:12.771Z,4184
2023-03-25T13:27:28.959Z,3816
2023-03-25T13:28:44.208Z,3732
2023-03-25T13:29:59.417Z,3108
2023-03-25T13:31:15.532Z,3780
2023-03-25T13:32:31.683Z,3028
2023-03-25T13:33:47.801Z,3836
2023-03-25T13:35:03.949Z,3744
2023-03-25T13:36:20.092Z,4368
2023-03-25T13:37:36.220Z,4572
2023-03-25T13:38:52.349Z,4244
2023-03-25T13:40:08.491Z,4268
2023-03-25T13:41:24.620Z,4476
2023-03-25T13:42:40.777Z,3236
2023-03-25T13:43:56.904Z,1892
2023-03-25T13:45:13.035Z,1600
2023-03-25T13:46:29.166Z,1812
2023-03-25T13:47:45.304Z,1464
2023-03-25T13:49:01.450Z,1548
2023-03-25T13:51:33.708Z,1856
2023-03-25T13:52:49.843Z,1820
2023-03-25T13:54:05.982Z,2704
2023-03-25T13:55:22.127Z,3620
2023-03-25T13:56:38.271Z,3912
2023-03-25T13:57:54.403Z,4784
2023-03-25T13:59:10.538Z,5340
2023-03-25T14:00:26.661Z,3912
2023-03-25T14:01:42.865Z,3268
2023-03-25T14:02:58.120Z,2656
2023-03-25T14:04:14.305Z,3404
2023-03-25T14:05:29.501Z,5572
2023-03-25T14:06:45.651Z,3840
2023-03-25T14:08:01.785Z,3240
2023-03-25T14:09:17.914Z,2688
2023-03-25T14:10:34.045Z,2884
2023-03-25T14:11:50.187Z,4456
2023-03-25T14:13:06.331Z,3836
2023-03-25T14:14:22.453Z,2524
2023-03-25T14:15:38.592Z,2608
2023-03-25T14:16:54.718Z,2084
2023-03-25T14:18:10.875Z,2580
2023-03-25T14:19:27.001Z,4740
2023-03-25T14:20:43.133Z,6088
2023-03-25T14:21:59.270Z,6196
2023-03-25T14:23:15.401Z,6844
2023-03-25T14:24:31.550Z,5520
2023-03-25T14:25:47.702Z,4616
2023-03-25T14:27:03.832Z,5008
2023-03-25T14:28:19.967Z,5160
2023-03-25T14:29:36.100Z,4348
2023-03-25T14:30:52.246Z,4532
2023-03-25T14:32:08.372Z,4092
2023-03-25T14:33:24.515Z,3156
2023-03-25T14:34:40.634Z,2764
2023-03-25T14:35:56.782Z,2200
2023-03-25T14:37:12.977Z,1988
2023-03-25T14:38:28.217Z,2140
2023-03-25T14:39:43.438Z,2116
2023-03-25T14:40:59.578Z,2348
2023-03-25T14:42:15.703Z,2904
2023-03-25T14:43:31.838Z,2748
2023-03-25T14:44:47.968Z,3052
2023-03-25T14:46:04.102Z,3336
2023-03-25T14:47:20.256Z,4448
2023-03-25T14:48:36.392Z,4276
2023-03-25T14:49:52.530Z,3120
2023-03-25T14:51:08.661Z,3192
2023-03-25T14:52:24.795Z,2660
2023-03-25T14:53:40.927Z,2192
2023-03-25T14:54:57.069Z,1776
2023-03-25T14:56:13.197Z,1744
2023-03-25T14:57:29.329Z,2080
2023-03-25T14:58:45.464Z,2020
2023-03-25T15:00:01.619Z,1564
2023-03-25T15:01:17.757Z,1932
2023-03-25T15:02:33.884Z,1780
2023-03-25T15:03:50.028Z,2148
2023-03-25T15:05:06.164Z,3076
2023-03-25T15:06:22.296Z,2112
2023-03-25T15:07:38.432Z,2696
2023-03-25T15:08:54.565Z,3200
2023-03-25T15:10:10.706Z,3212
2023-03-25T15:11:26.901Z,2796
2023-03-25T15:12:42.137Z,2740
2023-03-25T15:13:57.337Z,2280
2023-03-25T15:15:13.470Z,1788
2023-03-25T15:16:29.628Z,1244
2023-03-25T15:17:45.760Z,1184
2023-03-25T15:19:01.893Z,1276
2023-03-25T15:20:18.032Z,1492
2023-03-25T15:21:34.157Z,2012
2023-03-25T15:22:50.313Z,2652
2023-03-25T15:24:06.443Z,3416
2023-03-25T15:25:22.571Z,2740
2023-03-25T15:26:38.710Z,3768
2023-03-25T15:27:54.835Z,2932
2023-03-25T15:29:10.989Z,2684
2023-03-25T15:30:27.115Z,2776
2023-03-25T15:31:43.262Z,1444
2023-03-25T15:32:59.389Z,716
2023-03-25T15:34:15.530Z,632
2023-03-25T15:35:31.671Z,376
2023-03-25T15:36:47.802Z,688
2023-03-25T15:38:03.935Z,1276
2023-03-25T15:39:20.077Z,1716
2023-03-25T15:40:36.194Z,2648
2023-03-25T15:41:52.341Z,2360
2023-03-25T15:43:08.482Z,2092
2023-03-25T15:44:24.620Z,1184
2023-03-25T15:45:40.817Z,1016
2023-03-25T15:46:56.043Z,1396
2023-03-25T15:48:12.231Z,1344
2023-03-25T15:49:27.442Z,900
2023-03-25T15:50:43.576Z,564
2023-03-25T15:51:59.722Z,856
2023-03-25T15:53:15.853Z,748
2023-03-25T15:54:32.003Z,520
2023-03-25T15:55:48.135Z,376
2023-03-25T15:57:04.258Z,428
2023-03-25T15:58:20.407Z,484
2023-03-25T15:59:36.538Z,472
2023-03-25T16:00:52.681Z,460
2023-03-25T16:02:08.817Z,592
2023-03-25T16:03:24.951Z,984
2023-03-25T16:04:41.100Z,1248
2023-03-25T16:05:57.214Z,1244
2023-03-25T16:07:13.353Z,968
2023-03-25T16:08:29.496Z,836
2023-03-25T16:09:45.614Z,708
2023-03-25T16:11:01.763Z,660
2023-03-25T16:12:17.906Z,644
2023-03-25T16:13:34.040Z,592
2023-03-25T16:14:50.180Z,564
2023-03-25T16:16:06.296Z,924
2023-03-25T16:17:22.443Z,856
2023-03-25T16:18:38.584Z,948
2023-03-25T16:19:54.715Z,776
2023-03-25T16:21:10.904Z,564
2023-03-25T16:22:26.178Z,568
2023-03-25T16:23:41.386Z,484
2023-03-25T16:24:56.522Z,344
2023-03-25T16:26:12.666Z,296
2023-03-25T16:27:28.808Z,412
2023-03-25T16:28:44.951Z,624
2023-03-25T16:30:01.084Z,1228
2023-03-25T16:31:17.205Z,1424
2023-03-25T16:32:33.347Z,1156
2023-03-25T16:33:49.481Z,1604
2023-03-25T16:35:05.632Z,1580
2023-03-25T16:36:21.748Z,1048
2023-03-25T16:37:37.882Z,848
2023-03-25T16:38:54.031Z,756
2023-03-25T16:40:10.176Z,588
2023-03-25T16:41:26.313Z,444
2023-03-25T16:42:42.433Z,400
2023-03-25T16:43:58.564Z,352
2023-03-25T16:45:14.719Z,308
2023-03-25T16:46:30.859Z,228
2023-03-25T16:47:46.981Z,156
2023-03-25T16:49:03.120Z,168
2023-03-25T16:50:19.244Z,204
2023-03-25T16:51:35.398Z,132
2023-03-25T16:52:51.529Z,68
2023-03-25T16:54:07.675Z,44
2023-03-25T16:55:23.799Z,36
2023-03-25T16:56:39.941Z,28
2023-03-25T16:57:56.073Z,20
2023-03-25T16:59:12.224Z,20
2023-03-25T17:00:28.351Z,16
2023-03-25T17:01:44.473Z,12
2023-03-25T17:03:00.611Z,12
2023-03-25T17:04:16.764Z,12
2023-03-25T17:05:32.890Z,16
2023-03-25T17:06:49.036Z,20
2023-03-25T17:08:05.161Z,28
2023-03-25T17:09:21.297Z,28
2023-03-25T17:10:37.445Z,36
2023-03-25T17:11:53.640Z,32
2023-03-25T17:13:08.867Z,24
2023-03-25T17:14:24.079Z,24
2023-03-25T17:15:40.222Z,12
2023-03-25T17:16:56.340Z,8
2023-03-25T17:18:12.480Z,8
2023-03-25T17:19:28.612Z,8
2023-03-25T17:20:44.758Z,8
2023-03-25T17:22:00.887Z,8
2023-03-25T17:23:17.028Z,8
2023-03-25T17:24:33.150Z,12
2023-03-25T17:25:49.298Z,20
2023-03-25T17:27:05.430Z,56
2023-03-25T17:28:21.578Z,68
2023-03-25T17:29:37.696Z,64
2023-03-25T17:30:53.835Z,64
2023-03-25T17:32:09.971Z,60
2023-03-25T17:33:26.123Z,52
2023-03-25T17:34:42.262Z,40
2023-03-25T17:35:58.396Z,36