createdAt,value
2019-02-06T00:02:19.525Z,19.91
2019-02-06T00:04:47.699Z,19.95
2019-02-06T00:07:15.896Z,19.92
2019-02-06T00:09:44.065Z,19.93
2019-02-06T00:12:12.280Z,19.93
2019-02-06T00:14:40.786Z,19.94
2019-02-06T00:17:09.017Z,19.95
2019-02-06T00:19:37.177Z,19.98
2019-02-06T00:22:06.129Z,19.95
2019-02-06T00:24:34.383Z,19.95
2019-02-06T00:27:02.565Z,19.95
2019-02-06T00:29:30.735Z,19.95
2019-02-06T00:31:59.104Z,19.95
2019-02-06T00:34:27.304Z,19.98
2019-02-06T00:36:55.500Z,19.95
2019-02-06T00:39:23.674Z,19.95
2019-02-06T00:41:51.854Z,19.93
2019-02-06T00:44:20.068Z,19.94
2019-02-06T00:46:48.319Z,19.92
2019-02-06T00:49:16.480Z,19.96
2019-02-06T00:51:44.690Z,19.93
2019-02-06T00:54:12.960Z,19.94
2019-02-06T00:56:41.180Z,19.98
2019-02-06T00:59:09.335Z,19.93
2019-02-06T01:01:37.501Z,19.92
2019-02-06T01:04:05.914Z,19.94
2019-02-06T01:06:34.145Z,19.98
2019-02-06T01:09:02.276Z,19.96
2019-02-06T01:11:30.425Z,19.99
2019-02-06T01:13:58.625Z,19.94
2019-02-06T01:16:26.789Z,19.96
2019-02-06T01:18:54.958Z,19.98
2019-02-06T01:21:24.785Z,19.99
2019-02-06T01:23:53.043Z,19.98
2019-02-06T01:29:08.349Z,19.95
2019-02-06T01:31:36.620Z,19.96
2019-02-06T01:34:06.422Z,19.96
2019-02-06T01:41:45.415Z,19.94
2019-02-06T01:44:13.560Z,19.98
2019-02-06T01:47:00.833Z,19.95
2019-02-06T01:49:29.015Z,19.96
2019-02-06T01:51:57.205Z,19.94
2019-02-06T01:54:25.360Z,19.96
2019-02-06T01:56:53.594Z,19.96
2019-02-06T01:59:21.677Z,19.94
2019-02-06T02:01:49.969Z,19.93
2019-02-06T02:07:24.175Z,19.92
2019-02-06T02:09:52.644Z,19.92
2019-02-06T02:12:20.814Z,19.96
2019-02-06T02:14:48.984Z,19.96
2019-02-06T02:17:17.194Z,19.98
2019-02-06T02:19:45.400Z,19.95
2019-02-06T02:22:32.514Z,19.99
2019-02-06T02:25:00.669Z,19.98
2019-02-06T02:27:28.893Z,19.99
2019-02-06T02:29:57.049Z,19.97
2019-02-06T02:32:25.181Z,19.99
2019-02-06T02:34:53.428Z,19.93
2019-02-06T02:37:23.209Z,19.91
2019-02-06T02:39:51.364Z,19.91
2019-02-06T02:42:19.524Z,19.91
2019-02-06T02:44:47.673Z,19.94
2019-02-06T02:47:15.861Z,19.95
2019-02-06T02:49:44.026Z,19.98
2019-02-06T02:52:12.177Z,19.95
2019-02-06T02:54:41.997Z,19.93
2019-02-06T02:57:10.173Z,19.96
2019-02-06T02:59:38.325Z,19.94
2019-02-06T03:02:25.424Z,19.97
2019-02-06T03:04:58.477Z,19.96
2019-02-06T03:07:26.692Z,19.95
2019-02-06T03:09:54.840Z,19.99
2019-02-06T03:12:23.022Z,19.95
2019-02-06T03:14:51.197Z,19.96
2019-02-06T03:17:19.391Z,19.95
2019-02-06T03:19:47.575Z,19.94
2019-02-06T03:22:17.438Z,19.95
2019-02-06T03:24:45.593Z,19.95
2019-02-06T03:27:13.777Z,19.97
2019-02-06T03:29:41.972Z,19.95
2019-02-06T03:32:29.258Z,19.94
2019-02-06T03:34:59.083Z,19.95
2019-02-06T03:37:27.268Z,19.92
2019-02-06T03:40:14.326Z,19.93
2019-02-06T03:42:42.529Z,19.96
2019-02-06T03:45:10.860Z,19.96
2019-02-06T03:47:40.724Z,19.91
2019-02-06T03:50:10.217Z,19.92
2019-02-06T03:52:38.347Z,19.94
2019-02-06T03:55:06.885Z,19.97
2019-02-06T03:57:35.059Z,19.94
2019-02-06T04:00:03.271Z,19.89
2019-02-06T04:02:33.063Z,19.93
2019-02-06T04:05:01.255Z,19.93
2019-02-06T04:07:29.383Z,19.92
2019-02-06T04:09:57.604Z,19.92
2019-02-06T04:12:25.762Z,19.91
2019-02-06T04:14:53.943Z,19.93
2019-02-06T04:17:22.137Z,19.93
2019-02-06T04:19:52.004Z,19.89
2019-02-06T04:22:20.242Z,19.92
2019-02-06T04:24:51.541Z,19.90
2019-02-06T04:27:18.243Z,19.90
2019-02-06T04:29:46.424Z,19.89
2019-02-06T04:32:14.590Z,19.89
2019-02-06T04:34:44.389Z,19.90
2019-02-06T04:37:12.563Z,19.87
2019-02-06T04:39:59.649Z,19.86
2019-02-06T04:42:27.899Z,19.86
2019-02-06T04:44:56.023Z,19.87
2019-02-06T04:47:25.870Z,19.85
2019-02-06T04:49:54.044Z,19.90
2019-02-06T04:52:22.245Z,19.90
2019-02-06T04:54:50.419Z,19.91
2019-02-06T04:57:18.568Z,19.86
2019-02-06T04:59:46.755Z,19.87
2019-02-06T05:02:14.932Z,19.87
2019-02-06T05:04:44.780Z,19.87
2019-02-06T05:07:19.451Z,19.85
2019-02-06T05:09:42.728Z,19.88
2019-02-06T05:12:10.886Z,19.88
2019-02-06T05:14:39.053Z,19.89
2019-02-06T05:17:07.228Z,19.88
2019-02-06T05:19:35.386Z,19.87
2019-02-06T05:22:03.619Z,19.83
2019-02-06T05:24:31.797Z,19.83
2019-02-06T05:27:18.869Z,19.82
2019-02-06T05:29:47.050Z,19.89
2019-02-06T05:32:15.242Z,19.95
2019-02-06T05:34:43.474Z,19.97
2019-02-06T05:37:11.657Z,19.95
2019-02-06T05:39:39.825Z,19.98
2019-02-06T05:42:07.966Z,20.26
2019-02-06T05:44:36.099Z,20.29
2019-02-06T05:47:04.249Z,20.32
2019-02-06T05:49:32.451Z,20.33
2019-02-06T05:52:00.722Z,19.75
2019-02-06T05:54:28.916Z,19.60
2019-02-06T05:56:57.041Z,19.58
2019-02-06T05:59:25.202Z,19.58
2019-02-06T06:01:53.404Z,19.52
2019-02-06T06:04:21.600Z,19.53
2019-02-06T06:06:49.754Z,19.55
2019-02-06T06:09:19.585Z,19.58
2019-02-06T06:11:47.763Z,19.60
2019-02-06T06:14:15.911Z,19.58
2019-02-06T06:16:44.082Z,19.57
2019-02-06T06:19:12.304Z,19.56
2019-02-06T06:21:40.448Z,19.56
2019-02-06T06:24:09.242Z,19.63
2019-02-06T06:26:38.548Z,19.61
2019-02-06T06:29:06.692Z,19.63
2019-02-06T06:31:34.934Z,19.67
2019-02-06T06:34:03.276Z,19.71
2019-02-06T06:36:31.473Z,19.75
2019-02-06T06:38:59.610Z,19.76
2019-02-06T06:41:27.800Z,19.76
2019-02-06T06:43:56.141Z,19.75
2019-02-06T06:46:24.409Z,19.79
2019-02-06T06:48:52.569Z,19.80
2019-02-06T06:51:20.723Z,19.89
2019-02-06T06:53:48.860Z,19.88
2019-02-06T06:56:17.046Z,20.01
2019-02-06T06:58:45.200Z,19.96
2019-02-06T07:01:13.336Z,20.06
2019-02-06T07:03:41.545Z,20.06
2019-02-06T07:06:09.694Z,20.13
2019-02-06T07:08:37.856Z,20.08
2019-02-06T07:11:05.991Z,20.17
2019-02-06T07:13:34.311Z,20.10
2019-02-06T07:16:03.151Z,20.15
2019-02-06T07:18:31.341Z,20.18
2019-02-06T07:21:01.562Z,20.20
2019-02-06T07:23:29.341Z,20.28
2019-02-06T07:25:57.483Z,20.30
2019-02-06T07:28:25.767Z,20.34
2019-02-06T07:30:53.870Z,20.32
2019-02-06T07:33:23.749Z,20.33
2019-02-06T07:36:10.937Z,20.35
2019-02-06T07:38:39.155Z,20.37
2019-02-06T07:43:54.457Z,20.41
2019-02-06T07:46:22.612Z,20.45
2019-02-06T07:48:50.765Z,20.45
2019-02-06T07:51:18.945Z,20.48
2019-02-06T07:53:47.192Z,20.45
2019-02-06T07:56:15.350Z,20.49
2019-02-06T07:58:44.193Z,20.53
2019-02-06T08:01:12.393Z,20.54
2019-02-06T08:03:40.514Z,20.60
2019-02-06T08:06:27.619Z,20.60
2019-02-06T08:08:55.847Z,20.59
2019-02-06T08:11:24.175Z,20.64
2019-02-06T08:13:52.321Z,20.63
2019-02-06T08:16:20.531Z,20.64
2019-02-06T08:18:48.739Z,20.70
2019-02-06T08:21:16.976Z,20.67
2019-02-06T08:23:45.310Z,20.73
2019-02-06T08:26:13.428Z,20.72
2019-02-06T08:28:41.720Z,20.82
2019-02-06T08:31:09.872Z,20.72
2019-02-06T08:33:38.029Z,20.67
2019-02-06T08:36:06.197Z,20.72
2019-02-06T08:38:34.356Z,20.71
2019-02-06T08:41:02.534Z,20.71
2019-02-06T08:43:30.787Z,20.72
2019-02-06T08:45:58.963Z,20.70
2019-02-06T08:48:27.132Z,20.74
2019-02-06T08:50:55.250Z,20.74
2019-02-06T08:53:23.416Z,20.73
2019-02-06T08:55:51.603Z,20.78
2019-02-06T08:58:19.750Z,20.76
2019-02-06T09:00:48.297Z,20.74
2019-02-06T09:03:16.475Z,20.77
2019-02-06T09:05:44.610Z,20.76
2019-02-06T09:08:12.819Z,20.77
2019-02-06T09:10:40.969Z,20.77
2019-02-06T09:13:09.092Z,20.77
2019-02-06T09:15:37.271Z,20.78
2019-02-06T09:18:05.771Z,20.80
2019-02-06T09:20:33.962Z,20.79
2019-02-06T09:23:02.088Z,20.85
2019-02-06T09:25:30.258Z,20.82
2019-02-06T09:27:58.397Z,20.80
2019-02-06T09:30:27.084Z,20.84
2019-02-06T09:32:55.488Z,20.83
2019-02-06T09:35:23.961Z,20.83
2019-02-06T09:37:52.115Z,20.84
2019-02-06T09:40:21.117Z,20.80
2019-02-06T09:42:49.277Z,20.82
2019-02-06T09:45:17.420Z,20.81
2019-02-06T09:47:45.587Z,20.80
2019-02-06T09:50:23.841Z,20.80
2019-02-06T09:52:52.025Z,20.86
2019-02-06T09:55:20.177Z,20.88
2019-02-06T09:57:48.361Z,20.90
2019-02-06T10:00:18.386Z,20.93
2019-02-06T10:02:46.526Z,20.87
2019-02-06T10:05:14.681Z,20.97
2019-02-06T10:07:46.018Z,20.92
2019-02-06T10:10:14.823Z,20.94
2019-02-06T10:12:42.978Z,20.92
2019-02-06T10:15:11.841Z,20.96
2019-02-06T10:17:40.009Z,20.98
2019-02-06T10:20:09.668Z,20.98
2019-02-06T10:22:38.182Z,21.07
2019-02-06T10:25:06.312Z,21.09
2019-02-06T10:27:35.219Z,21.09
2019-02-06T10:30:04.019Z,21.17
2019-02-06T10:32:32.272Z,21.14
2019-02-06T10:35:00.384Z,21.20
2019-02-06T10:37:29.263Z,21.18
2019-02-06T10:39:58.724Z,21.20
2019-02-06T10:42:27.112Z,21.20
2019-02-06T10:44:55.324Z,21.28
2019-02-06T10:47:23.548Z,21.24
2019-02-06T10:49:51.741Z,21.36
2019-02-06T10:52:20.008Z,21.32
2019-02-06T10:54:48.689Z,21.36
2019-02-06T10:57:16.855Z,21.30
2019-02-06T10:59:45.131Z,21.36
2019-02-06T11:02:13.339Z,21.36
2019-02-06T11:04:41.512Z,21.39
2019-02-06T11:07:09.755Z,21.37
2019-02-06T11:09:46.097Z,21.42
2019-02-06T11:12:07.787Z,21.36
2019-02-06T11:14:35.996Z,21.38
2019-02-06T11:17:04.314Z,21.38
2019-02-06T11:19:32.538Z,21.44
2019-02-06T11:22:00.770Z,21.42
2019-02-06T11:24:29.019Z,21.45
2019-02-06T11:26:57.273Z,21.42
2019-02-06T11:29:25.833Z,21.57
2019-02-06T11:31:54.184Z,21.63
2019-02-06T11:34:22.436Z,21.86
2019-02-06T11:36:50.703Z,21.91
2019-02-06T11:39:22.992Z,21.93
2019-02-06T11:41:51.208Z,21.89
2019-02-06T11:44:19.762Z,21.83
2019-02-06T11:46:48.019Z,21.90
2019-02-06T11:49:17.334Z,21.84
2019-02-06T11:51:45.602Z,21.94
2019-02-06T11:54:13.870Z,21.91
2019-02-06T11:56:42.133Z,21.88
2019-02-06T11:59:10.452Z,21.92
2019-02-06T12:01:42.743Z,21.90
2019-02-06T12:04:10.937Z,21.92
2019-02-06T12:06:39.208Z,22.03
2019-02-06T12:09:11.714Z,22.01
2019-02-06T12:11:39.993Z,22.03
2019-02-06T12:14:08.198Z,22.05
2019-02-06T12:16:36.525Z,22.10
2019-02-06T12:19:05.303Z,22.06
2019-02-06T12:21:33.503Z,22.11
2019-02-06T12:24:01.672Z,22.24
2019-02-06T12:26:29.917Z,22.30
2019-02-06T12:28:58.105Z,22.36
2019-02-06T12:31:26.301Z,22.33
2019-02-06T12:33:54.595Z,22.47
2019-02-06T12:36:22.816Z,22.52
2019-02-06T12:38:53.516Z,22.57
2019-02-06T12:41:20.796Z,22.61
2019-02-06T12:43:49.002Z,22.58
2019-02-06T12:46:17.203Z,22.61
2019-02-06T12:48:45.414Z,22.67
2019-02-06T12:51:13.645Z,22.69
2019-02-06T12:53:41.964Z,22.77
2019-02-06T12:56:10.177Z,22.81
2019-02-06T12:58:38.556Z,22.77
2019-02-06T13:01:07.028Z,22.74
2019-02-06T13:03:35.369Z,22.63
2019-02-06T13:06:03.604Z,22.58
2019-02-06T13:08:31.973Z,22.47
2019-02-06T13:11:00.432Z,22.48
2019-02-06T13:13:28.660Z,22.46
2019-02-06T13:15:56.972Z,22.61
2019-02-06T13:18:25.387Z,22.61
2019-02-06T13:20:53.613Z,22.68
2019-02-06T13:23:21.998Z,22.77
2019-02-06T13:25:50.320Z,22.72
2019-02-06T13:28:18.804Z,22.81
2019-02-06T13:30:47.204Z,22.77
2019-02-06T13:33:15.580Z,22.86
2019-02-06T13:35:43.912Z,22.84
2019-02-06T13:38:12.379Z,22.83
2019-02-06T13:40:45.550Z,22.88
2019-02-06T13:43:10.562Z,22.97
2019-02-06T13:45:40.180Z,22.99
2019-02-06T13:48:08.671Z,23.04
2019-02-06T13:50:37.062Z,23.10
2019-02-06T13:53:05.420Z,23.06
2019-02-06T13:55:33.849Z,23.06
2019-02-06T13:58:02.250Z,23.08
2019-02-06T14:00:31.265Z,23.14
2019-02-06T14:02:59.565Z,23.13
2019-02-06T14:05:28.468Z,23.15
2019-02-06T14:07:57.960Z,23.17
2019-02-06T14:10:26.292Z,23.20
2019-02-06T14:12:54.768Z,23.29
2019-02-06T14:15:24.002Z,23.28
2019-02-06T14:17:52.593Z,23.28
2019-02-06T14:20:21.102Z,23.32
2019-02-06T14:22:52.560Z,23.34
2019-02-06T14:25:39.886Z,23.39
2019-02-06T14:28:14.057Z,23.37
2019-02-06T14:31:07.792Z,23.42
2019-02-06T14:33:42.735Z,23.40
2019-02-06T14:36:30.041Z,23.47
2019-02-06T14:39:02.670Z,23.46
2019-02-06T14:41:33.211Z,23.41
2019-02-06T14:44:33.063Z,23.49
2019-02-06T14:47:20.353Z,23.47
2019-02-06T14:50:10.435Z,23.55
2019-02-06T14:52:42.615Z,23.57
2019-02-06T14:55:29.890Z,23.22
2019-02-06T14:58:15.762Z,23.62
2019-02-06T15:00:59.265Z,23.70
2019-02-06T15:03:34.134Z,23.72
2019-02-06T15:06:09.698Z,23.75
2019-02-06T15:08:55.848Z,23.79
2019-02-06T15:11:26.484Z,23.83
2019-02-06T15:14:14.184Z,23.96
2019-02-06T15:17:16.580Z,24.02
2019-02-06T15:20:03.644Z,24.05
2019-02-06T15:23:03.247Z,24.07
2019-02-06T15:25:52.621Z,23.99
2019-02-06T15:28:39.890Z,23.88
2019-02-06T15:31:25.921Z,23.80
2019-02-06T15:34:01.461Z,23.86
2019-02-06T15:36:52.518Z,23.84
2019-02-06T15:39:42.946Z,23.81
2019-02-06T15:42:29.137Z,23.84
2019-02-06T15:45:34.769Z,23.83
2019-02-06T15:48:11.749Z,23.89
2019-02-06T15:50:58.089Z,23.85
2019-02-06T15:53:51.435Z,23.76
2019-02-06T15:56:37.613Z,23.86
2019-02-06T15:59:24.881Z,23.86
2019-02-06T16:01:59.119Z,23.71
2019-02-06T16:04:54.536Z,23.89
2019-02-06T16:07:36.669Z,23.78
2019-02-06T16:10:32.983Z,23.84
2019-02-06T16:13:07.118Z,23.86
2019-02-06T16:15:47.212Z,23.88
2019-02-06T16:18:37.752Z,23.76
2019-02-06T16:21:31.016Z,23.88
2019-02-06T16:24:27.439Z,23.87
2019-02-06T16:27:13.395Z,23.83
2019-02-06T16:30:12.813Z,23.87
2019-02-06T16:32:58.863Z,23.90
2019-02-06T16:35:58.313Z,23.93
2019-02-06T16:38:31.801Z,23.91
2019-02-06T16:41:22.409Z,23.80
2019-02-06T16:43:58.306Z,23.80
2019-02-06T16:47:04.423Z,23.79
2019-02-06T16:49:54.848Z,23.87
2019-02-06T16:52:48.441Z,23.86
2019-02-06T16:55:51.114Z,23.88
2019-02-06T16:58:25.549Z,23.84
2019-02-06T17:01:11.488Z,23.86
2019-02-06T17:03:43.897Z,23.84
2019-02-06T17:06:15.918Z,23.84
2019-02-06T17:09:04.265Z,23.87
2019-02-06T17:11:42.480Z,23.89
2019-02-06T17:14:28.847Z,23.81
2019-02-06T17:17:25.363Z,23.87
2019-02-06T17:20:11.469Z,23.85
2019-02-06T17:23:01.598Z,23.87
2019-02-06T17:25:34.249Z,23.90
2019-02-06T17:28:14.461Z,23.95
2019-02-06T17:31:00.511Z,23.89
2019-02-06T17:33:56.989Z,23.87
2019-02-06T17:36:42.981Z,23.92
2019-02-06T17:39:36.633Z,23.87
2019-02-06T17:42:15.687Z,23.79
2019-02-06T17:45:15.174Z,23.80
2019-02-06T17:48:08.376Z,23.29
2019-02-06T17:51:01.851Z,23.29
2019-02-06T17:53:42.153Z,23.46
2019-02-06T17:56:10.362Z,23.49
2019-02-06T17:58:42.970Z,23.55
2019-02-06T18:01:13.397Z,23.54
2019-02-06T18:03:43.646Z,23.45
2019-02-06T18:06:11.981Z,23.48
2019-02-06T18:08:40.222Z,23.48
2019-02-06T18:11:08.401Z,23.48
2019-02-06T18:13:36.613Z,23.49
2019-02-06T18:16:05.137Z,23.46
2019-02-06T18:18:33.374Z,23.53
2019-02-06T18:21:01.697Z,23.46
2019-02-06T18:23:29.888Z,23.49
2019-02-06T18:25:58.133Z,23.48
2019-02-06T18:28:26.280Z,23.47
2019-02-06T18:30:54.559Z,23.39
2019-02-06T18:33:22.756Z,23.29
2019-02-06T18:35:51.277Z,23.37
2019-02-06T18:38:19.435Z,23.41
2019-02-06T18:40:48.207Z,23.38
2019-02-06T18:43:16.492Z,23.25
2019-02-06T18:45:44.768Z,23.18
2019-02-06T18:48:12.933Z,23.27
2019-02-06T18:50:41.124Z,23.30
2019-02-06T18:53:09.286Z,23.28
2019-02-06T18:55:37.637Z,23.32
2019-02-06T18:58:05.872Z,23.38
2019-02-06T19:00:34.027Z,23.25
2019-02-06T19:03:03.056Z,23.27
2019-02-06T19:05:32.761Z,23.33
2019-02-06T19:08:00.956Z,23.34
2019-02-06T19:10:29.276Z,23.31
2019-02-06T19:12:57.417Z,22.84
2019-02-06T19:15:25.852Z,23.25
2019-02-06T19:17:54.108Z,23.26
2019-02-06T19:20:22.362Z,23.26
2019-02-06T19:22:50.524Z,23.26
2019-02-06T19:25:18.864Z,23.26
2019-02-06T19:27:46.989Z,23.25
2019-02-06T19:30:20.130Z,23.23
2019-02-06T19:32:48.267Z,23.29
2019-02-06T19:35:16.525Z,23.27
2019-02-06T19:37:44.669Z,23.25
2019-02-06T19:40:12.930Z,23.20
2019-02-06T19:42:41.053Z,23.26
2019-02-06T19:45:09.278Z,23.21
2019-02-06T19:47:37.426Z,23.24
2019-02-06T19:50:08.704Z,23.12
2019-02-06T19:52:37.861Z,23.14
2019-02-06T19:55:07.294Z,23.13
2019-02-06T19:57:35.551Z,23.21
2019-02-06T20:00:04.192Z,23.17
2019-02-06T20:02:32.382Z,23.12
2019-02-06T20:05:00.505Z,23.13
2019-02-06T20:07:28.701Z,23.13
2019-02-06T20:09:56.911Z,23.19
2019-02-06T20:12:25.404Z,23.07
2019-02-06T20:14:55.453Z,23.04
2019-02-06T20:17:23.448Z,23.07
2019-02-06T20:19:51.608Z,23.04
2019-02-06T20:22:19.923Z,23.09
2019-02-06T20:24:48.150Z,23.04
2019-02-06T20:27:16.368Z,23.04
2019-02-06T20:29:44.917Z,23.04
2019-02-06T20:32:13.094Z,23.00
2019-02-06T20:34:41.271Z,23.01
2019-02-06T20:37:09.500Z,22.99
2019-02-06T20:39:37.717Z,22.95
2019-02-06T20:42:05.863Z,22.98
2019-02-06T20:44:34.020Z,22.94
2019-02-06T20:47:02.223Z,22.90
2019-02-06T20:49:31.009Z,22.89
2019-02-06T20:51:59.162Z,22.88
2019-02-06T20:54:27.409Z,22.90
2019-02-06T20:56:56.373Z,22.94
2019-02-06T20:59:24.629Z,22.91
2019-02-06T21:01:52.869Z,22.94
2019-02-06T21:04:21.107Z,22.88
2019-02-06T21:06:49.699Z,22.91
2019-02-06T21:09:18.700Z,22.94
2019-02-06T21:11:46.886Z,22.40
2019-02-06T21:14:15.080Z,22.89
2019-02-06T21:16:43.335Z,22.88
2019-02-06T21:19:11.546Z,22.84
2019-02-06T21:21:39.732Z,22.83
2019-02-06T21:24:08.291Z,22.84
2019-02-06T21:26:36.882Z,22.80
2019-02-06T21:29:05.094Z,22.81
2019-02-06T21:31:33.278Z,22.81
2019-02-06T21:34:01.464Z,22.72
2019-02-06T21:36:29.659Z,22.79
2019-02-06T21:38:57.836Z,22.80
2019-02-06T21:41:26.365Z,22.80
2019-02-06T21:43:54.604Z,22.83
2019-02-06T21:46:22.894Z,22.80
2019-02-06T21:48:51.089Z,22.78
2019-02-06T21:51:19.384Z,22.81
2019-02-06T21:53:47.691Z,22.78
2019-02-06T21:56:15.888Z,22.77
2019-02-06T21:58:44.141Z,22.74
2019-02-06T22:01:12.307Z,22.75
2019-02-06T22:03:40.503Z,22.72
2019-02-06T22:06:08.680Z,22.72
2019-02-06T22:08:36.894Z,22.73
2019-02-06T22:11:05.178Z,22.69
2019-02-06T22:13:33.851Z,22.71
2019-02-06T22:16:02.009Z,22.68
2019-02-06T22:18:30.177Z,22.62
2019-02-06T22:20:58.434Z,22.64
2019-02-06T22:23:26.636Z,22.68
2019-02-06T22:25:54.801Z,22.66
2019-02-06T22:28:22.957Z,22.69
2019-02-06T22:30:51.141Z,22.69
2019-02-06T22:33:19.305Z,22.65
2019-02-06T22:35:47.554Z,22.65
2019-02-06T22:38:15.767Z,22.69
2019-02-06T22:40:43.962Z,22.61
2019-02-06T22:43:12.161Z,22.66
2019-02-06T22:45:40.312Z,22.60
2019-02-06T22:48:08.486Z,22.65
2019-02-06T22:50:36.664Z,22.59
2019-02-06T22:53:04.831Z,22.61
2019-02-06T22:55:33.000Z,22.59
2019-02-06T22:58:01.312Z,22.59
2019-02-06T23:00:52.528Z,22.57
2019-02-06T23:03:22.748Z,22.55
2019-02-06T23:05:51.051Z,22.54
2019-02-06T23:08:19.201Z,22.57
2019-02-06T23:10:47.422Z,22.54
2019-02-06T23:13:16.518Z,22.53
2019-02-06T23:15:44.672Z,22.55
2019-02-06T23:18:12.979Z,22.50
2019-02-06T23:20:41.164Z,22.53
2019-02-06T23:23:09.393Z,22.50
2019-02-06T23:25:37.561Z,22.50
2019-02-06T23:28:05.791Z,22.45
2019-02-06T23:30:33.988Z,22.47
2019-02-06T23:33:02.278Z,22.52
2019-02-06T23:35:30.472Z,22.46
2019-02-06T23:37:58.621Z,22.42
2019-02-06T23:40:26.853Z,22.41
2019-02-06T23:42:55.009Z,22.42
2019-02-06T23:45:23.676Z,22.40
2019-02-06T23:47:51.900Z,22.42
2019-02-06T23:50:20.044Z,22.41
2019-02-06T23:52:48.211Z,22.43
2019-02-06T23:55:16.377Z,22.41
2019-02-06T23:57:44.541Z,22.43
