createdAt,value
2023-02-01T00:01:32.658Z,98294.78
2023-02-01T00:04:04.001Z,98282.06
2023-02-01T00:06:32.556Z,98338.31
2023-02-01T00:09:01.025Z,98323.75
2023-02-01T00:11:29.326Z,98314.38
2023-02-01T00:13:59.002Z,98304.22
2023-02-01T00:16:30.808Z,98311.16
2023-02-01T00:19:06.845Z,98275.50
2023-02-01T00:21:35.657Z,98311.75
2023-02-01T00:24:05.445Z,98307.69
2023-02-01T00:26:45.296Z,98299.94
2023-02-01T00:29:18.643Z,98245.41
2023-02-01T00:31:47.482Z,98248.88
2023-02-01T00:34:18.153Z,98285.91
2023-02-01T00:36:47.414Z,98274.25
2023-02-01T00:39:19.092Z,98274.50
2023-02-01T00:41:47.674Z,98215.19
2023-02-01T00:44:16.139Z,98277.94
2023-02-01T00:46:44.474Z,98267.44
2023-02-01T00:49:12.771Z,98224.47
2023-02-01T00:51:41.065Z,98217.19
2023-02-01T00:54:09.079Z,98247.19
2023-02-01T00:56:37.514Z,98250.66
2023-02-01T00:59:06.076Z,98238.63
2023-02-01T01:01:34.565Z,98233.63
2023-02-01T01:04:03.149Z,98225.88
2023-02-01T01:06:34.558Z,98234.22
2023-02-01T01:09:07.034Z,98225.06
2023-02-01T01:11:38.556Z,98227.44
2023-02-01T01:14:11.706Z,98222.69
2023-02-01T01:16:40.618Z,98229.56
2023-02-01T01:19:08.994Z,98223.88
2023-02-01T01:21:38.622Z,98215.03
2023-02-01T01:24:07.476Z,98214.78
2023-02-01T01:26:35.832Z,98214.56
2023-02-01T01:29:04.974Z,98207.41
2023-02-01T01:31:37.651Z,98171.22
2023-02-01T01:34:06.236Z,98176.72
2023-02-01T01:36:34.539Z,98227.31
2023-02-01T01:39:03.244Z,98225.63
2023-02-01T01:41:33.979Z,98181.47
2023-02-01T01:45:02.694Z,98226.59
2023-02-01T01:47:49.224Z,98229.56
2023-02-01T01:50:31.613Z,98223.63
2023-02-01T01:53:04.575Z,98138.38
2023-02-01T01:55:38.259Z,98216.59
2023-02-01T01:58:13.237Z,98232.78
2023-02-01T02:00:42.511Z,98232.66
2023-02-01T02:03:26.975Z,98237.06
2023-02-01T02:05:59.959Z,98229.53
2023-02-01T02:08:29.312Z,98201.72
2023-02-01T02:11:01.402Z,98236.59
2023-02-01T02:13:43.211Z,98194.44
2023-02-01T02:16:39.070Z,98234.91
2023-02-01T02:19:19.024Z,98245.78
2023-02-01T02:22:31.907Z,98199.31
2023-02-01T02:25:52.443Z,98232.06
2023-02-01T02:28:32.172Z,98240.03
2023-02-01T02:31:22.057Z,98234.19
2023-02-01T02:34:39.780Z,98235.91
2023-02-01T02:37:29.095Z,98242.59
2023-02-01T02:40:30.909Z,98246.91
2023-02-01T02:43:43.947Z,98239.25
2023-02-01T02:46:47.952Z,98245.09
2023-02-01T02:49:30.586Z,98251.31
2023-02-01T02:52:35.749Z,98237.22
2023-02-01T02:55:09.743Z,98257.31
2023-02-01T02:58:03.831Z,98253.41
2023-02-01T03:00:54.031Z,98222.00
2023-02-01T03:03:40.939Z,98257.00
2023-02-01T03:06:18.979Z,98264.75
2023-02-01T03:08:47.012Z,98266.19
2023-02-01T03:11:17.097Z,98276.63
2023-02-01T03:13:54.266Z,98279.78
2023-02-01T03:16:30.535Z,98285.84
2023-02-01T03:19:27.577Z,98288.22
2023-02-01T03:22:03.855Z,98290.59
2023-02-01T03:25:11.088Z,98243.31
2023-02-01T03:28:03.866Z,98296.91
2023-02-01T03:30:39.271Z,98229.63
2023-02-01T03:33:32.437Z,98250.03
2023-02-01T03:36:39.201Z,98302.19
2023-02-01T03:39:34.009Z,98293.63
2023-02-01T03:42:21.606Z,98285.75
2023-02-01T03:45:12.089Z,98276.94
2023-02-01T03:47:46.345Z,98283.25
2023-02-01T03:50:24.227Z,98252.44
2023-02-01T03:53:09.951Z,98308.03
2023-02-01T03:55:39.133Z,98283.88
2023-02-01T03:58:20.322Z,98265.06
2023-02-01T04:01:02.542Z,98294.72
2023-02-01T04:03:33.768Z,98276.34
2023-02-01T04:06:02.041Z,98307.19
2023-02-01T04:08:31.207Z,98311.72
2023-02-01T04:10:59.368Z,98318.66
2023-02-01T04:13:39.583Z,98311.00
2023-02-01T04:16:08.446Z,98290.53
2023-02-01T04:18:36.985Z,98327.72
2023-02-01T04:21:05.233Z,98324.38
2023-02-01T04:23:33.568Z,98336.56
2023-02-01T04:26:04.119Z,98307.34
2023-02-01T04:28:32.935Z,98279.97
2023-02-01T04:31:01.149Z,98326.91
2023-02-01T04:33:29.852Z,98329.66
2023-02-01T04:35:57.790Z,98328.78
2023-02-01T04:38:25.895Z,98312.47
2023-02-01T04:40:54.333Z,98249.34
2023-02-01T04:43:22.344Z,98345.13
2023-02-01T04:45:51.905Z,98341.78
2023-02-01T04:48:24.848Z,98342.97
2023-02-01T04:50:54.009Z,98349.16
2023-02-01T04:53:22.117Z,98303.16
2023-02-01T04:55:51.358Z,98303.41
2023-02-01T04:58:19.611Z,98310.31
2023-02-01T05:00:47.935Z,98362.41
2023-02-01T05:03:16.470Z,98351.78
2023-02-01T05:05:44.816Z,98355.34
2023-02-01T05:08:13.155Z,98353.44
2023-02-01T05:10:41.110Z,98351.91
2023-02-01T05:13:30.120Z,98361.31
2023-02-01T05:15:58.212Z,98353.69
2023-02-01T05:18:26.905Z,98344.88
2023-02-01T05:20:54.927Z,98367.53
2023-02-01T05:23:23.217Z,98342.00
2023-02-01T05:25:51.445Z,98357.75
2023-02-01T05:28:19.579Z,98362.41
2023-02-01T05:30:47.847Z,98368.47
2023-02-01T05:33:16.325Z,98323.44
2023-02-01T05:35:44.879Z,98355.59
2023-02-01T05:38:12.941Z,98360.25
2023-02-01T05:40:41.368Z,98367.06
2023-02-01T05:43:09.645Z,98365.84
2023-02-01T05:45:37.799Z,98325.81
2023-02-01T05:48:06.186Z,98368.13
2023-02-01T05:50:34.199Z,98376.34
2023-02-01T05:53:10.564Z,98366.94
2023-02-01T05:55:39.291Z,98358.72
2023-02-01T05:58:07.279Z,98357.63
2023-02-01T06:00:35.744Z,98384.72
2023-02-01T06:03:04.491Z,98326.09
2023-02-01T06:05:32.474Z,98377.78
2023-02-01T06:08:00.536Z,98380.41
2023-02-01T06:10:28.848Z,98366.94
2023-02-01T06:12:57.304Z,98364.31
2023-02-01T06:15:25.481Z,98317.72
2023-02-01T06:17:53.678Z,98373.97
2023-02-01T06:20:22.391Z,98375.16
2023-02-01T06:22:50.955Z,98366.81
2023-02-01T06:25:20.502Z,98366.56
2023-02-01T06:27:49.474Z,98374.66
2023-02-01T06:30:18.116Z,98386.22
2023-02-01T06:32:54.924Z,98326.06
2023-02-01T06:35:23.122Z,98368.69
2023-02-01T06:37:51.939Z,98333.56
2023-02-01T06:40:20.443Z,98385.84
2023-02-01T06:42:50.634Z,98344.25
2023-02-01T06:45:18.981Z,98344.13
2023-02-01T06:47:47.097Z,98389.06
2023-02-01T06:50:15.649Z,98380.34
2023-02-01T06:52:43.686Z,98314.00
2023-02-01T06:55:12.003Z,98370.69
2023-02-01T06:57:40.374Z,98367.34
2023-02-01T07:00:09.933Z,98375.31
2023-02-01T07:02:39.384Z,98375.31
2023-02-01T07:05:10.330Z,98359.81
2023-02-01T07:07:38.473Z,98323.00
2023-02-01T07:10:07.165Z,98361.72
2023-02-01T07:12:35.611Z,98370.44
2023-02-01T07:15:04.857Z,98357.16
2023-02-01T07:17:33.075Z,98333.03
2023-02-01T07:20:02.708Z,98334.78
2023-02-01T07:22:31.055Z,98307.78
2023-02-01T07:24:59.501Z,98349.44
2023-02-01T07:27:27.626Z,98351.94
2023-02-01T07:29:56.709Z,98353.84
2023-02-01T07:32:24.996Z,98371.97
2023-02-01T07:34:53.050Z,98316.19
2023-02-01T07:37:21.054Z,98354.28
2023-02-01T07:39:49.508Z,98370.50
2023-02-01T07:42:18.157Z,98372.66
2023-02-01T07:44:46.495Z,98376.22
2023-02-01T07:47:15.242Z,98218.41
2023-02-01T07:49:43.231Z,98358.41
2023-02-01T07:52:12.336Z,98370.22
2023-02-01T07:54:40.735Z,98370.53
2023-02-01T07:57:09.966Z,98324.44
2023-02-01T07:59:58.885Z,98325.28
2023-02-01T08:02:28.193Z,98353.34
2023-02-01T08:04:56.580Z,98319.78
2023-02-01T08:07:24.785Z,98347.22
2023-02-01T08:09:52.843Z,98343.34
2023-02-01T08:12:21.013Z,98349.72
2023-02-01T08:14:49.189Z,98345.75
2023-02-01T08:17:17.956Z,98334.75
2023-02-01T08:19:46.118Z,98348.34
2023-02-01T08:22:14.421Z,98342.81
2023-02-01T08:24:43.104Z,98349.69
2023-02-01T08:27:11.487Z,98359.31
2023-02-01T08:29:39.604Z,98340.25
2023-02-01T08:32:08.092Z,98347.56
2023-02-01T08:34:36.149Z,98346.88
2023-02-01T08:37:04.192Z,98346.50
2023-02-01T08:39:32.427Z,98346.00
2023-02-01T08:42:19.306Z,98343.56
2023-02-01T08:44:48.285Z,98356.13
2023-02-01T08:47:16.489Z,98304.81
2023-02-01T08:49:46.383Z,98217.44
2023-02-01T08:52:16.008Z,98348.53
2023-02-01T08:54:45.199Z,98334.50
2023-02-01T08:57:13.545Z,98345.72
2023-02-01T08:59:42.178Z,98321.94
2023-02-01T09:02:14.963Z,98351.41
2023-02-01T09:04:43.533Z,98305.31
2023-02-01T09:07:14.148Z,98307.00
2023-02-01T09:09:42.823Z,98335.78
2023-02-01T09:12:11.412Z,98286.13
2023-02-01T09:14:39.895Z,98285.78
2023-02-01T09:17:08.550Z,98284.31
2023-02-01T09:19:41.044Z,98329.53
2023-02-01T09:22:10.281Z,98322.19
2023-02-01T09:24:38.990Z,98325.25
2023-02-01T09:27:07.034Z,98331.34
2023-02-01T09:29:35.685Z,98332.16
2023-02-01T09:32:04.904Z,98304.81
2023-02-01T09:34:34.903Z,98322.66
2023-02-01T09:37:03.952Z,98328.06
2023-02-01T09:39:32.207Z,98306.19
2023-02-01T09:42:12.299Z,98319.25
2023-02-01T09:44:46.628Z,98320.69
2023-02-01T09:47:24.635Z,98305.47
2023-02-01T09:49:59.806Z,98302.56
2023-02-01T09:53:14.138Z,98246.41
2023-02-01T09:55:49.653Z,98239.38
2023-02-01T09:58:52.365Z,98300.41
2023-02-01T10:01:24.650Z,98270.91
2023-02-01T10:04:10.201Z,98302.34
2023-02-01T10:07:16.611Z,98326.44
2023-02-01T10:10:19.683Z,98261.34
2023-02-01T10:13:15.378Z,98290.00
2023-02-01T10:16:04.969Z,98287.13
2023-02-01T10:19:15.873Z,98319.22
2023-02-01T10:22:05.977Z,98305.06
2023-02-01T10:25:00.240Z,98177.84
2023-02-01T10:27:40.966Z,98309.41
2023-02-01T10:30:22.634Z,98315.59
2023-02-01T10:32:58.007Z,98270.00
2023-02-01T10:35:32.356Z,98258.81
2023-02-01T10:38:03.743Z,98301.06
2023-02-01T10:40:32.687Z,98307.91
2023-02-01T10:43:06.100Z,98300.78
2023-02-01T10:45:36.174Z,98305.19
2023-02-01T10:48:05.290Z,98307.56
2023-02-01T10:51:01.404Z,98274.88
2023-02-01T10:54:09.780Z,98303.72
2023-02-01T10:56:40.280Z,98242.88
2023-02-01T10:59:21.883Z,98293.13
2023-02-01T11:01:51.735Z,98297.53
2023-02-01T11:04:21.926Z,98297.25
2023-02-01T11:07:18.084Z,98292.44
2023-02-01T11:10:03.057Z,98281.13
2023-02-01T11:12:37.442Z,98278.94
2023-02-01T11:15:28.073Z,98270.50
2023-02-01T11:17:57.639Z,98236.25
2023-02-01T11:20:42.132Z,98269.38
2023-02-01T11:23:43.669Z,98281.03
2023-02-01T11:26:26.463Z,98268.00
2023-02-01T11:29:18.932Z,98261.47
2023-02-01T11:31:47.647Z,98225.72
2023-02-01T11:34:24.525Z,98274.09
2023-02-01T11:36:55.726Z,98270.22
2023-02-01T11:39:37.655Z,98228.91
2023-02-01T11:42:17.449Z,98276.84
2023-02-01T11:44:47.780Z,98262.53
2023-02-01T11:47:39.420Z,98258.56
2023-02-01T11:50:32.521Z,98272.69
2023-02-01T11:53:06.370Z,98258.41
2023-02-01T11:56:11.258Z,98244.84
2023-02-01T11:59:31.121Z,98253.84
2023-02-01T12:02:42.588Z,98233.34
2023-02-01T12:05:45.393Z,98210.47
2023-02-01T12:08:26.043Z,98243.16
2023-02-01T12:11:29.644Z,98247.03
2023-02-01T12:14:46.057Z,98237.63
2023-02-01T12:17:31.254Z,98189.47
2023-02-01T12:20:17.968Z,98195.38
2023-02-01T12:23:42.428Z,98239.84
2023-02-01T12:26:42.159Z,98247.41
2023-02-01T12:29:34.717Z,98252.69
2023-02-01T12:33:02.452Z,98243.44
2023-02-01T12:35:55.680Z,98249.19
2023-02-01T12:38:42.271Z,98237.69
2023-02-01T12:41:37.767Z,98236.31
2023-02-01T12:44:28.527Z,98231.91
2023-02-01T12:47:50.130Z,98217.34
2023-02-01T12:50:52.593Z,98222.22
2023-02-01T12:53:42.653Z,98227.63
2023-02-01T12:56:20.203Z,98225.78
2023-02-01T12:58:56.967Z,98180.94
2023-02-01T13:01:47.440Z,98207.59
2023-02-01T13:04:30.588Z,98235.00
2023-02-01T13:07:17.832Z,98259.97
2023-02-01T13:10:22.826Z,98286.28
2023-02-01T13:13:18.871Z,98230.44
2023-02-01T13:15:58.905Z,98287.50
2023-02-01T13:18:38.240Z,98275.72
2023-02-01T13:21:14.170Z,98227.38
2023-02-01T13:23:45.394Z,98270.06
2023-02-01T13:26:13.942Z,98252.31
2023-02-01T13:29:00.876Z,98289.69
2023-02-01T13:31:58.893Z,98272.03
2023-02-01T13:34:59.738Z,98293.56
2023-02-01T13:37:37.037Z,98296.53
2023-02-01T13:40:54.007Z,98296.25
2023-02-01T13:43:30.593Z,98258.88
2023-02-01T13:46:09.206Z,98289.19
2023-02-01T13:48:48.263Z,98232.16
2023-02-01T13:51:20.227Z,98263.94
2023-02-01T13:53:50.312Z,98297.13
2023-02-01T13:56:26.759Z,98290.97
2023-02-01T13:58:54.942Z,98301.50
2023-02-01T14:01:23.768Z,98297.09
2023-02-01T14:04:07.666Z,98298.59
2023-02-01T14:06:44.417Z,98298.16
2023-02-01T14:09:20.521Z,98245.94
2023-02-01T14:11:54.722Z,98301.41
2023-02-01T14:14:22.759Z,98316.50
2023-02-01T14:17:11.572Z,98298.69
2023-02-01T14:19:39.728Z,98306.16
2023-02-01T14:22:25.435Z,98311.28
2023-02-01T14:24:57.610Z,98244.28
2023-02-01T14:27:36.228Z,98301.75
2023-02-01T14:30:15.615Z,98303.28
2023-02-01T14:32:47.724Z,98284.44
2023-02-01T14:35:28.547Z,98286.00
2023-02-01T14:38:05.300Z,98293.66
2023-02-01T14:40:38.240Z,98288.84
2023-02-01T14:43:09.246Z,98293.28
2023-02-01T14:45:57.602Z,98277.22
2023-02-01T14:48:25.707Z,98289.69
2023-02-01T14:50:54.014Z,98285.47
2023-02-01T14:53:31.457Z,98275.41
2023-02-01T14:56:12.895Z,98290.44
2023-02-01T14:59:07.510Z,98295.25
2023-02-01T15:01:40.195Z,98285.84
2023-02-01T15:04:19.765Z,98286.13
2023-02-01T15:06:56.677Z,98273.31
2023-02-01T15:09:48.245Z,98298.25
2023-02-01T15:12:28.099Z,98286.94
2023-02-01T15:15:17.740Z,98298.03
2023-02-01T15:18:01.256Z,98248.41
2023-02-01T15:20:32.840Z,98292.59
2023-02-01T15:23:06.879Z,98282.13
2023-02-01T15:25:39.850Z,98284.69
2023-02-01T15:28:16.324Z,98287.56
2023-02-01T15:31:06.906Z,98300.06
2023-02-01T15:33:36.561Z,98300.06
2023-02-01T15:36:07.831Z,98299.94
2023-02-01T15:38:46.179Z,98310.06
2023-02-01T15:41:21.771Z,98263.41
2023-02-01T15:43:56.561Z,98315.22
2023-02-01T15:46:46.570Z,98279.91
2023-02-01T15:49:33.260Z,98316.28
2023-02-01T15:52:03.226Z,98303.50
2023-02-01T15:54:47.368Z,98263.16
2023-02-01T15:57:31.595Z,98310.78
2023-02-01T16:00:07.938Z,98330.94
2023-02-01T16:03:07.188Z,98309.94
2023-02-01T16:05:46.157Z,98317.47
2023-02-01T16:08:38.488Z,98317.75
2023-02-01T16:11:09.376Z,98323.34
2023-02-01T16:13:38.390Z,98309.28
2023-02-01T16:16:15.196Z,98272.75
2023-02-01T16:18:43.926Z,98306.72
2023-02-01T16:21:12.233Z,98235.50
2023-02-01T16:23:40.877Z,98316.91
2023-02-01T16:26:09.529Z,98271.78
2023-02-01T16:28:41.744Z,98310.94
2023-02-01T16:31:21.154Z,98314.84
2023-02-01T16:33:53.493Z,98304.94
2023-02-01T16:36:23.161Z,98332.69
2023-02-01T16:38:54.477Z,98323.84
2023-02-01T16:41:25.587Z,98328.56
2023-02-01T16:43:56.478Z,98331.03
2023-02-01T16:46:31.492Z,98319.72
2023-02-01T16:49:00.997Z,98323.28
2023-02-01T16:51:36.002Z,98307.69
2023-02-01T16:54:05.696Z,98333.31
2023-02-01T16:56:37.275Z,98221.53
2023-02-01T16:59:06.460Z,98284.03
2023-02-01T17:01:37.698Z,98323.13
2023-02-01T17:04:06.920Z,98321.44
2023-02-01T17:06:40.125Z,98340.97
2023-02-01T17:09:11.575Z,98336.25
2023-02-01T17:11:40.050Z,98285.94
2023-02-01T17:14:26.490Z,98344.19
2023-02-01T17:16:54.805Z,98320.94
2023-02-01T17:19:24.860Z,98335.84
2023-02-01T17:22:00.359Z,98280.03
2023-02-01T17:24:47.711Z,98326.94
2023-02-01T17:27:20.090Z,98303.00
2023-02-01T17:29:49.321Z,98342.44
2023-02-01T17:32:26.156Z,98285.50
2023-02-01T17:34:54.959Z,98327.78
2023-02-01T17:37:28.603Z,98324.56
2023-02-01T17:39:57.021Z,98322.16
2023-02-01T17:42:27.992Z,98246.19
2023-02-01T17:45:01.463Z,98323.59
2023-02-01T17:47:30.143Z,98292.41
2023-02-01T17:49:58.605Z,98342.81
2023-02-01T17:52:27.697Z,98332.44
2023-02-01T17:54:56.304Z,98323.50
2023-02-01T17:57:25.179Z,98326.94
2023-02-01T17:59:54.259Z,98289.69
2023-02-01T18:02:25.556Z,98325.31
2023-02-01T18:04:54.017Z,98280.91
2023-02-01T18:07:23.807Z,98342.97
2023-02-01T18:09:52.816Z,98289.72
2023-02-01T18:12:24.113Z,98321.03
2023-02-01T18:14:52.567Z,98326.16
2023-02-01T18:17:21.313Z,98326.75
2023-02-01T18:19:49.647Z,98329.50
2023-02-01T18:22:23.455Z,98331.97
2023-02-01T18:24:53.264Z,98298.66
2023-02-01T18:27:23.018Z,98325.69
2023-02-01T18:29:51.955Z,98320.44
2023-02-01T18:32:21.720Z,98306.72
2023-02-01T18:34:50.605Z,98323.38
2023-02-01T18:37:19.722Z,98312.44
2023-02-01T18:39:48.333Z,98319.22
2023-02-01T18:42:16.944Z,98330.75
2023-02-01T18:44:45.754Z,98272.88
2023-02-01T18:47:14.300Z,98304.56
2023-02-01T18:49:43.241Z,98326.25
2023-02-01T18:52:14.069Z,98287.97
2023-02-01T18:54:57.679Z,98275.50
2023-02-01T18:57:28.712Z,98317.88
2023-02-01T18:59:57.749Z,98316.69
2023-02-01T19:02:27.103Z,98285.13
2023-02-01T19:04:58.573Z,98318.72
2023-02-01T19:07:28.251Z,98307.41
2023-02-01T19:09:57.589Z,98319.66
2023-02-01T19:12:26.690Z,98306.94
2023-02-01T19:14:55.257Z,98285.38
2023-02-01T19:17:24.830Z,98300.25
2023-02-01T19:19:55.049Z,98319.06
2023-02-01T19:22:28.351Z,98331.94
2023-02-01T19:24:57.518Z,98316.91
2023-02-01T19:27:27.568Z,98316.69
2023-02-01T19:29:56.987Z,98330.03
2023-02-01T19:32:27.340Z,98277.41
2023-02-01T19:34:56.858Z,98335.84
2023-02-01T19:37:27.252Z,98325.50
2023-02-01T19:39:56.890Z,98314.88
2023-02-01T19:42:29.373Z,98339.31
2023-02-01T19:44:58.507Z,98321.31
2023-02-01T19:47:27.659Z,98310.59
2023-02-01T19:49:57.159Z,98319.78
2023-02-01T19:52:27.410Z,98281.28
2023-02-01T19:54:57.126Z,98332.63
2023-02-01T19:57:29.779Z,98291.19
2023-02-01T20:00:03.838Z,98341.19
2023-02-01T20:02:32.732Z,98346.69
2023-02-01T20:05:02.196Z,98305.88
2023-02-01T20:07:32.431Z,98292.25
2023-02-01T20:10:04.397Z,98327.28
2023-02-01T20:12:34.863Z,98331.44
2023-02-01T20:15:05.382Z,98312.38
2023-02-01T20:17:36.310Z,98292.38
2023-02-01T20:20:05.903Z,98284.31
2023-02-01T20:22:35.175Z,98346.69
2023-02-01T20:25:05.270Z,98298.34
2023-02-01T20:27:38.017Z,98309.56
2023-02-01T20:30:07.812Z,98353.03
2023-02-01T20:32:37.221Z,98306.94
2023-02-01T20:35:07.679Z,98349.69
2023-02-01T20:37:38.407Z,98298.97
2023-02-01T20:40:08.302Z,98319.78
2023-02-01T20:42:42.104Z,98340.25
2023-02-01T20:45:11.874Z,98343.16
2023-02-01T20:47:42.959Z,98303.13
2023-02-01T20:50:12.867Z,98335.78
2023-02-01T20:52:42.918Z,98331.59
2023-02-01T20:55:12.322Z,98325.50
2023-02-01T20:57:41.587Z,98315.38
2023-02-01T21:00:12.001Z,98164.56
2023-02-01T21:02:40.941Z,98303.25
2023-02-01T21:05:10.767Z,98323.25
2023-02-01T21:07:40.706Z,98323.97
2023-02-01T21:10:12.609Z,98332.56
2023-02-01T21:12:42.671Z,98318.84
2023-02-01T21:15:14.568Z,98330.75
2023-02-01T21:17:46.434Z,98203.25
2023-02-01T21:20:21.203Z,98351.53
2023-02-01T21:22:51.125Z,98345.31
2023-02-01T21:25:20.753Z,98290.03
2023-02-01T21:27:51.586Z,98320.50
2023-02-01T21:30:23.795Z,98312.66
2023-02-01T21:32:52.864Z,98345.06
2023-02-01T21:35:27.148Z,98333.38
2023-02-01T21:37:56.259Z,98335.41
2023-02-01T21:40:26.764Z,98327.66
2023-02-01T21:42:56.719Z,98172.66
2023-02-01T21:45:29.428Z,98327.53
2023-02-01T21:48:00.022Z,98330.03
2023-02-01T21:50:30.385Z,98331.72
2023-02-01T21:53:01.895Z,98326.59
2023-02-01T21:55:30.997Z,98335.06
2023-02-01T21:58:00.708Z,98325.75
2023-02-01T22:00:32.104Z,98331.25
2023-02-01T22:03:01.606Z,98281.09
2023-02-01T22:05:31.196Z,98312.56
2023-02-01T22:08:01.360Z,98315.28
2023-02-01T22:10:31.504Z,98316.44
2023-02-01T22:13:00.018Z,98259.53
2023-02-01T22:15:30.028Z,98314.69
2023-02-01T22:17:59.187Z,98269.66
2023-02-01T22:20:29.253Z,98303.38
2023-02-01T22:22:58.553Z,98316.59
2023-02-01T22:25:29.638Z,98302.75
2023-02-01T22:28:32.925Z,98311.47
2023-02-01T22:30:49.707Z,98265.03
2023-02-01T22:33:19.826Z,98278.72
2023-02-01T22:35:50.948Z,98295.50
2023-02-01T22:38:20.661Z,98310.78
2023-02-01T22:41:05.882Z,98288.88
2023-02-01T22:43:35.622Z,98302.31
2023-02-01T22:46:08.928Z,98240.28
2023-02-01T22:48:43.430Z,98276.69
2023-02-01T22:51:23.285Z,98291.25
2023-02-01T22:53:58.412Z,98292.56
2023-02-01T22:56:36.765Z,98295.31
2023-02-01T22:59:08.226Z,98302.19
2023-02-01T23:01:41.086Z,98291.72
2023-02-01T23:04:14.243Z,98303.41
2023-02-01T23:06:43.645Z,98247.41
2023-02-01T23:09:21.303Z,98293.66
2023-02-01T23:11:51.668Z,98286.84
2023-02-01T23:14:21.160Z,98202.56
2023-02-01T23:16:50.657Z,98238.97
2023-02-01T23:19:20.634Z,98271.72
2023-02-01T23:21:49.721Z,98276.47
2023-02-01T23:24:18.012Z,98205.97
2023-02-01T23:26:46.318Z,98281.59
2023-02-01T23:29:18.669Z,98280.13
2023-02-01T23:31:47.125Z,98274.41
2023-02-01T23:34:15.301Z,98223.56
2023-02-01T23:36:43.840Z,98278.25
2023-02-01T23:39:12.053Z,98247.63
2023-02-01T23:41:40.299Z,98273.38
2023-02-01T23:44:08.535Z,98269.34
2023-02-01T23:46:44.882Z,98215.75
2023-02-01T23:49:15.708Z,98264.09
2023-02-01T23:51:45.366Z,98256.13
2023-02-01T23:54:13.778Z,98258.38
2023-02-01T23:56:45.451Z,98214.78
2023-02-01T23:59:18.698Z,98216.47
