createdAt,value
2017-11-22T00:01:44.216Z,99.90
2017-11-22T00:04:11.930Z,99.90
2017-11-22T00:06:39.588Z,99.90
2017-11-22T00:09:07.312Z,99.90
2017-11-22T00:11:34.971Z,99.90
2017-11-22T00:14:02.679Z,99.90
2017-11-22T00:16:30.388Z,99.90
2017-11-22T00:18:58.085Z,99.90
2017-11-22T00:21:25.754Z,99.90
2017-11-22T00:23:53.452Z,99.90
2017-11-22T00:26:21.119Z,99.90
2017-11-22T00:28:48.834Z,99.90
2017-11-22T00:31:16.496Z,99.90
2017-11-22T00:33:44.221Z,99.90
2017-11-22T00:36:11.925Z,99.90
2017-11-22T00:38:39.597Z,99.90
2017-11-22T00:41:07.289Z,99.90
2017-11-22T00:43:34.944Z,99.90
2017-11-22T00:46:02.643Z,99.90
2017-11-22T00:48:30.296Z,99.90
2017-11-22T00:50:58.756Z,99.90
2017-11-22T00:53:26.405Z,99.90
2017-11-22T00:55:54.100Z,99.90
2017-11-22T00:58:21.757Z,99.90
2017-11-22T01:00:49.461Z,99.90
2017-11-22T01:03:17.125Z,99.90
2017-11-22T01:05:44.821Z,99.90
2017-11-22T01:08:13.243Z,99.90
2017-11-22T01:10:40.944Z,99.90
2017-11-22T01:13:08.603Z,99.90
2017-11-22T01:15:36.308Z,99.90
2017-11-22T01:18:03.975Z,99.90
2017-11-22T01:20:31.685Z,99.90
2017-11-22T01:23:00.117Z,99.90
2017-11-22T01:25:27.816Z,99.90
2017-11-22T01:27:55.484Z,99.90
2017-11-22T01:30:23.257Z,99.90
2017-11-22T01:32:51.676Z,99.90
2017-11-22T01:35:19.400Z,99.90
2017-11-22T01:37:47.869Z,99.90
2017-11-22T01:40:16.367Z,99.90
2017-11-22T01:42:44.055Z,99.90
2017-11-22T01:45:11.821Z,99.90
2017-11-22T01:47:39.539Z,99.90
2017-11-22T01:50:08.018Z,99.90
2017-11-22T01:52:36.467Z,99.90
2017-11-22T01:55:05.665Z,99.90
2017-11-22T01:57:33.326Z,99.90
2017-11-22T02:00:01.025Z,99.90
2017-11-22T02:02:28.689Z,99.90
2017-11-22T02:04:56.389Z,99.90
2017-11-22T02:07:24.040Z,99.90
2017-11-22T02:09:52.496Z,99.90
2017-11-22T02:12:20.316Z,99.90
2017-11-22T02:14:48.022Z,99.90
2017-11-22T02:17:15.676Z,99.90
2017-11-22T02:19:43.412Z,99.90
2017-11-22T02:22:11.835Z,99.90
2017-11-22T02:24:39.534Z,99.90
2017-11-22T02:27:07.188Z,99.90
2017-11-22T02:29:34.966Z,99.90
2017-11-22T02:32:03.467Z,99.90
2017-11-22T02:34:31.274Z,99.90
2017-11-22T02:36:58.953Z,99.90
2017-11-22T02:39:26.706Z,99.90
2017-11-22T02:41:54.430Z,99.90
2017-11-22T02:44:22.157Z,99.90
2017-11-22T02:46:50.612Z,99.90
2017-11-22T02:49:18.333Z,99.90
2017-11-22T02:51:45.995Z,99.90
2017-11-22T02:54:13.681Z,99.90
2017-11-22T02:56:41.465Z,99.90
2017-11-22T02:59:09.896Z,99.90
2017-11-22T03:01:37.606Z,99.90
2017-11-22T03:04:06.025Z,99.90
2017-11-22T03:06:33.739Z,99.90
2017-11-22T03:09:02.168Z,99.90
2017-11-22T03:11:29.873Z,99.90
2017-11-22T03:13:57.532Z,99.90
2017-11-22T03:16:25.224Z,99.90
2017-11-22T03:18:52.890Z,99.90
2017-11-22T03:21:20.596Z,99.90
2017-11-22T03:23:48.248Z,99.90
2017-11-22T03:26:15.947Z,99.90
2017-11-22T03:28:44.364Z,99.90
2017-11-22T03:31:12.058Z,99.90
2017-11-22T03:33:39.725Z,99.90
2017-11-22T03:36:07.484Z,99.90
2017-11-22T03:38:35.189Z,99.90
2017-11-22T03:41:02.907Z,99.90
2017-11-22T03:43:30.612Z,99.90
2017-11-22T03:45:58.386Z,99.90
2017-11-22T03:48:26.091Z,99.90
2017-11-22T03:50:59.404Z,99.90
2017-11-22T03:53:32.677Z,99.90
2017-11-22T03:56:01.180Z,99.90
2017-11-22T03:58:28.837Z,99.90
2017-11-22T04:00:56.601Z,99.90
2017-11-22T04:03:24.272Z,99.90
2017-11-22T04:05:55.787Z,99.90
2017-11-22T04:08:27.185Z,99.90
2017-11-22T04:10:54.887Z,99.90
2017-11-22T04:13:22.551Z,99.90
2017-11-22T04:15:51.019Z,99.90
2017-11-22T04:18:20.549Z,99.90
2017-11-22T04:20:54.735Z,99.90
2017-11-22T04:23:22.397Z,99.90
2017-11-22T04:25:50.113Z,99.90
2017-11-22T04:28:17.766Z,99.90
2017-11-22T04:30:45.488Z,99.90
2017-11-22T04:33:13.912Z,99.90
2017-11-22T04:35:41.624Z,99.90
2017-11-22T04:38:10.052Z,99.90
2017-11-22T04:40:37.745Z,99.90
2017-11-22T04:43:14.190Z,99.90
2017-11-22T04:45:41.953Z,99.90
2017-11-22T04:48:09.685Z,99.90
2017-11-22T04:50:37.489Z,99.90
2017-11-22T04:53:05.175Z,99.90
2017-11-22T04:55:33.664Z,99.90
2017-11-22T04:58:02.105Z,99.90
2017-11-22T05:00:29.905Z,99.90
2017-11-22T05:02:57.588Z,99.90
2017-11-22T05:05:25.309Z,99.90
2017-11-22T05:07:54.075Z,99.90
2017-11-22T05:10:21.833Z,99.90
2017-11-22T05:12:49.968Z,99.90
2017-11-22T05:15:17.673Z,99.90
2017-11-22T05:17:45.326Z,99.90
2017-11-22T05:20:13.041Z,99.90
2017-11-22T05:22:40.700Z,99.90
2017-11-22T05:25:08.416Z,99.90
2017-11-22T05:27:36.132Z,99.90
2017-11-22T05:30:03.800Z,99.90
2017-11-22T05:32:31.498Z,99.90
2017-11-22T05:34:59.932Z,99.90
2017-11-22T05:37:27.644Z,99.90
2017-11-22T05:39:56.085Z,99.90
2017-11-22T05:42:23.783Z,99.90
2017-11-22T05:44:52.200Z,99.90
2017-11-22T05:47:19.889Z,99.90
2017-11-22T05:49:47.557Z,99.90
2017-11-22T05:52:15.260Z,99.90
2017-11-22T05:54:42.981Z,99.90
2017-11-22T05:57:10.753Z,99.90
2017-11-22T05:59:38.497Z,99.90
2017-11-22T06:02:06.195Z,99.90
2017-11-22T06:04:34.661Z,99.90
2017-11-22T06:07:03.134Z,99.90
2017-11-22T06:09:30.786Z,99.90
2017-11-22T06:11:58.492Z,99.90
2017-11-22T06:14:26.159Z,99.90
2017-11-22T06:16:53.857Z,99.90
2017-11-22T06:19:21.517Z,99.90
2017-11-22T06:21:49.219Z,99.90
2017-11-22T06:24:16.908Z,99.90
2017-11-22T06:26:44.565Z,99.90
2017-11-22T06:29:12.271Z,99.90
2017-11-22T06:31:39.939Z,99.90
2017-11-22T06:34:08.429Z,99.90
2017-11-22T06:36:36.859Z,99.90
2017-11-22T06:39:06.608Z,99.90
2017-11-22T06:41:35.032Z,99.90
2017-11-22T06:44:02.732Z,99.90
2017-11-22T06:46:30.393Z,99.90
2017-11-22T06:48:58.860Z,99.90
2017-11-22T06:51:26.518Z,99.90
2017-11-22T06:53:54.225Z,99.90
2017-11-22T06:56:21.904Z,99.90
2017-11-22T06:58:49.611Z,99.90
2017-11-22T07:01:18.088Z,99.90
2017-11-22T07:03:51.552Z,99.90
2017-11-22T07:06:19.269Z,99.90
2017-11-22T07:08:47.076Z,99.90
2017-11-22T07:11:14.737Z,99.90
2017-11-22T07:13:42.452Z,99.90
2017-11-22T07:16:10.106Z,99.90
2017-11-22T07:18:37.813Z,99.90
2017-11-22T07:21:05.477Z,99.90
2017-11-22T07:23:33.196Z,99.90
2017-11-22T07:26:00.853Z,99.90
2017-11-22T07:28:28.520Z,99.90
2017-11-22T07:30:56.217Z,99.90
2017-11-22T07:33:23.870Z,99.90
2017-11-22T07:35:57.289Z,99.90
2017-11-22T07:38:24.951Z,99.90
2017-11-22T07:40:52.665Z,99.90
2017-11-22T07:43:20.323Z,99.90
2017-11-22T07:45:48.023Z,99.90
2017-11-22T07:48:15.721Z,99.90
2017-11-22T07:50:46.395Z,99.90
2017-11-22T07:53:14.075Z,99.90
2017-11-22T07:55:41.782Z,99.90
2017-11-22T07:58:09.474Z,99.90
2017-11-22T08:00:37.252Z,99.90
2017-11-22T08:03:08.775Z,99.90
2017-11-22T08:05:36.515Z,99.90
2017-11-22T08:08:04.196Z,99.90
2017-11-22T08:10:31.894Z,99.90
2017-11-22T08:12:59.556Z,99.90
2017-11-22T08:15:27.278Z,99.90
2017-11-22T08:17:55.653Z,99.90
2017-11-22T08:20:23.357Z,99.90
2017-11-22T08:22:51.786Z,99.90
2017-11-22T08:25:22.290Z,99.90
2017-11-22T08:27:49.952Z,99.90
2017-11-22T08:30:17.649Z,99.90
2017-11-22T08:32:45.302Z,99.90
2017-11-22T08:35:12.965Z,99.90
2017-11-22T08:37:40.697Z,99.90
2017-11-22T08:40:08.382Z,99.90
2017-11-22T08:42:36.887Z,99.90
2017-11-22T08:45:04.568Z,99.90
2017-11-22T08:47:32.282Z,99.90
2017-11-22T08:49:59.948Z,99.90
2017-11-22T08:52:27.656Z,99.90
2017-11-22T08:55:01.061Z,99.90
2017-11-22T08:57:34.449Z,99.90
2017-11-22T09:00:07.790Z,99.90
2017-11-22T09:02:35.504Z,99.90
2017-11-22T09:05:03.176Z,99.90
2017-11-22T09:07:32.822Z,99.90
2017-11-22T09:10:00.484Z,99.90
2017-11-22T09:15:22.821Z,99.90
2017-11-22T09:17:50.536Z,99.90
2017-11-22T09:20:18.260Z,99.90
2017-11-22T09:22:45.961Z,99.90
2017-11-22T09:25:17.440Z,99.90
2017-11-22T09:27:50.696Z,99.90
2017-11-22T09:30:18.360Z,99.90
2017-11-22T09:32:46.065Z,99.90
2017-11-22T09:35:15.583Z,99.90
2017-11-22T09:37:43.292Z,99.90
2017-11-22T09:40:10.962Z,99.90
2017-11-22T09:42:38.679Z,99.90
2017-11-22T09:45:07.133Z,99.90
2017-11-22T09:47:34.839Z,99.90
2017-11-22T09:50:02.516Z,99.90
2017-11-22T09:52:30.228Z,99.90
2017-11-22T09:54:57.893Z,99.90
2017-11-22T09:57:26.356Z,99.90
2017-11-22T09:59:54.025Z,99.90
2017-11-22T10:02:21.729Z,99.90
2017-11-22T10:04:49.519Z,99.90
2017-11-22T10:07:17.220Z,99.90
2017-11-22T10:09:45.661Z,99.90
2017-11-22T10:12:13.402Z,99.90
2017-11-22T10:14:41.068Z,99.90
2017-11-22T10:17:12.704Z,99.90
2017-11-22T10:22:46.129Z,99.90
2017-11-22T10:25:21.936Z,99.90
2017-11-22T10:27:56.221Z,99.90
2017-11-22T10:30:29.700Z,99.90
2017-11-22T10:32:57.476Z,99.90
2017-11-22T10:35:25.204Z,99.90
2017-11-22T10:37:52.925Z,99.90
2017-11-22T10:40:21.368Z,99.90
2017-11-22T10:42:49.101Z,99.90
2017-11-22T10:45:16.821Z,99.90
2017-11-22T10:47:45.316Z,99.90
2017-11-22T10:50:12.997Z,99.90
2017-11-22T10:52:40.717Z,99.20
2017-11-22T10:55:09.145Z,99.20
2017-11-22T10:57:36.912Z,99.20
2017-11-22T11:00:05.489Z,99.10
2017-11-22T11:02:33.928Z,98.90
2017-11-22T11:05:02.379Z,98.80
2017-11-22T11:07:30.978Z,99.60
2017-11-22T11:09:59.585Z,98.80
2017-11-22T11:12:27.444Z,98.80
2017-11-22T11:14:55.108Z,98.50
2017-11-22T11:17:22.817Z,99.10
2017-11-22T11:19:50.529Z,99.70
2017-11-22T11:22:18.221Z,99.90
2017-11-22T11:24:45.966Z,99.80
2017-11-22T11:27:13.631Z,99.70
2017-11-22T11:29:41.339Z,99.90
2017-11-22T11:32:09.805Z,99.90
2017-11-22T11:34:37.562Z,99.90
2017-11-22T11:37:05.284Z,99.90
2017-11-22T11:39:33.036Z,99.90
2017-11-22T11:42:00.766Z,99.90
2017-11-22T11:44:29.285Z,99.90
2017-11-22T11:46:57.025Z,99.90
2017-11-22T11:49:25.673Z,99.80
2017-11-22T11:51:53.401Z,99.80
2017-11-22T11:54:21.157Z,99.90
2017-11-22T11:56:48.918Z,99.90
2017-11-22T11:59:16.749Z,99.90
2017-11-22T12:01:44.492Z,99.90
2017-11-22T12:04:12.980Z,99.90
2017-11-22T12:06:41.400Z,99.90
2017-11-22T12:09:09.101Z,99.90
2017-11-22T12:11:36.768Z,99.90
2017-11-22T12:14:05.309Z,99.90
2017-11-22T12:16:32.970Z,99.80
2017-11-22T12:19:00.685Z,99.90
2017-11-22T12:21:39.192Z,99.80
2017-11-22T12:24:07.665Z,99.70
2017-11-22T12:26:36.105Z,99.90
2017-11-22T12:29:04.056Z,99.90
2017-11-22T12:31:31.719Z,99.90
2017-11-22T12:33:59.420Z,99.90
2017-11-22T12:36:27.084Z,99.90
2017-11-22T12:38:55.549Z,99.70
2017-11-22T12:41:23.222Z,99.70
2017-11-22T12:43:50.928Z,99.50
2017-11-22T12:46:18.608Z,99.00
2017-11-22T12:48:46.311Z,99.00
2017-11-22T12:51:14.755Z,98.30
2017-11-22T12:53:42.615Z,98.30
2017-11-22T12:56:10.285Z,97.90
2017-11-22T12:58:38.040Z,98.40
2017-11-22T13:01:05.728Z,98.10
2017-11-22T13:03:34.205Z,98.80
2017-11-22T13:06:02.679Z,98.50
2017-11-22T13:08:31.215Z,98.10
2017-11-22T13:10:58.901Z,98.10
2017-11-22T13:13:26.631Z,97.90
2017-11-22T13:15:54.321Z,98.10
2017-11-22T13:18:22.048Z,98.50
2017-11-22T13:20:49.735Z,98.10
2017-11-22T13:23:17.470Z,97.70
2017-11-22T13:25:45.176Z,98.10
2017-11-22T13:28:12.914Z,97.70
2017-11-22T13:30:40.584Z,97.90
2017-11-22T13:33:08.305Z,97.70
2017-11-22T13:35:36.035Z,98.50
2017-11-22T13:38:04.604Z,97.70
2017-11-22T13:40:33.096Z,97.70
2017-11-22T13:43:01.593Z,97.80
2017-11-22T13:45:29.356Z,97.80
2017-11-22T13:47:57.080Z,97.00
2017-11-22T13:50:25.569Z,97.20
2017-11-22T13:52:53.997Z,97.30
2017-11-22T13:55:21.769Z,97.30
2017-11-22T13:57:49.497Z,96.90
2017-11-22T14:00:17.277Z,97.00
2017-11-22T14:02:44.988Z,97.50
2017-11-22T14:05:13.515Z,97.60
2017-11-22T14:07:41.207Z,97.50
2017-11-22T14:10:08.989Z,97.50
2017-11-22T14:12:37.465Z,97.90
2017-11-22T14:15:06.017Z,98.20
2017-11-22T14:17:33.743Z,98.10
2017-11-22T14:20:01.504Z,98.00
2017-11-22T14:22:29.228Z,97.90
2017-11-22T14:24:57.764Z,98.60
2017-11-22T14:27:25.429Z,98.50
2017-11-22T14:29:53.195Z,98.00
2017-11-22T14:32:20.883Z,98.50
2017-11-22T14:34:48.650Z,98.80
2017-11-22T14:37:17.116Z,99.40
2017-11-22T14:39:44.940Z,99.40
2017-11-22T14:42:12.687Z,99.10
2017-11-22T14:44:40.453Z,99.10
2017-11-22T14:47:08.187Z,99.70
2017-11-22T14:49:36.722Z,99.80
2017-11-22T14:52:04.440Z,99.80
2017-11-22T14:54:32.255Z,98.90
2017-11-22T14:57:00.109Z,99.90
2017-11-22T14:59:27.833Z,99.90
2017-11-22T15:01:55.559Z,99.90
2017-11-22T15:04:24.076Z,99.90
2017-11-22T15:06:51.839Z,99.90
2017-11-22T15:09:19.561Z,99.90
2017-11-22T15:11:48.101Z,99.90
2017-11-22T15:14:15.819Z,99.90
2017-11-22T15:16:44.356Z,99.90
2017-11-22T15:19:12.076Z,99.90
2017-11-22T15:21:39.817Z,99.90
2017-11-22T15:24:08.300Z,99.90
2017-11-22T15:26:36.832Z,99.90
2017-11-22T15:29:04.565Z,99.90
2017-11-22T15:31:32.281Z,99.90
2017-11-22T15:33:59.968Z,99.90
2017-11-22T15:36:27.745Z,99.90
2017-11-22T15:38:55.477Z,99.90
2017-11-22T15:41:23.977Z,99.90
2017-11-22T15:43:51.704Z,99.90
2017-11-22T15:46:19.455Z,99.90
2017-11-22T15:48:47.121Z,99.90
2017-11-22T15:51:14.885Z,99.90
2017-11-22T15:53:42.552Z,99.90
2017-11-22T15:56:11.027Z,99.90
2017-11-22T15:58:39.507Z,99.90
2017-11-22T16:01:08.046Z,99.90
2017-11-22T16:03:35.728Z,99.90
2017-11-22T16:06:03.401Z,99.90
2017-11-22T16:08:31.158Z,99.90
2017-11-22T16:10:58.844Z,99.90
2017-11-22T16:13:27.314Z,99.90
2017-11-22T16:15:55.759Z,99.90
2017-11-22T16:18:23.478Z,99.90
2017-11-22T16:20:51.177Z,99.90
2017-11-22T16:23:18.885Z,99.90
2017-11-22T16:25:46.694Z,99.90
2017-11-22T16:28:14.425Z,99.90
2017-11-22T16:30:42.104Z,99.90
2017-11-22T16:33:09.827Z,99.90
2017-11-22T16:35:38.311Z,99.90
2017-11-22T16:38:06.029Z,99.90
2017-11-22T16:40:33.740Z,99.90
2017-11-22T16:43:01.477Z,99.90
2017-11-22T16:45:29.968Z,99.90
2017-11-22T16:47:57.725Z,99.90
2017-11-22T16:50:26.157Z,99.90
2017-11-22T16:52:53.891Z,99.90
2017-11-22T16:55:21.593Z,99.90
2017-11-22T16:57:49.323Z,99.90
2017-11-22T17:00:17.037Z,99.90
2017-11-22T17:02:45.577Z,99.90
2017-11-22T17:05:13.249Z,99.90
2017-11-22T17:07:40.930Z,99.90
2017-11-22T17:10:09.398Z,99.90
2017-11-22T17:12:37.080Z,99.90
2017-11-22T17:15:04.914Z,99.90
2017-11-22T17:17:32.600Z,99.90
2017-11-22T17:20:01.079Z,99.90
2017-11-22T17:22:28.793Z,99.90
2017-11-22T17:24:56.516Z,99.90
2017-11-22T17:27:24.180Z,99.90
2017-11-22T17:29:51.917Z,99.90
2017-11-22T17:32:20.406Z,99.90
2017-11-22T17:34:48.116Z,99.90
2017-11-22T17:37:15.808Z,99.90
2017-11-22T17:39:44.428Z,99.90
2017-11-22T17:42:12.169Z,99.90
2017-11-22T17:44:39.893Z,99.90
2017-11-22T17:47:07.557Z,99.90
2017-11-22T17:49:35.309Z,99.90
2017-11-22T17:52:02.993Z,99.90
2017-11-22T17:54:31.464Z,99.90
2017-11-22T17:56:59.136Z,99.90
2017-11-22T17:59:27.656Z,99.90
2017-11-22T18:01:55.353Z,99.90
2017-11-22T18:04:23.091Z,99.90
2017-11-22T18:06:50.769Z,99.90
2017-11-22T18:09:18.538Z,99.90
2017-11-22T18:11:46.213Z,99.90
2017-11-22T18:14:16.394Z,99.90
2017-11-22T18:16:44.119Z,99.90
2017-11-22T18:19:11.807Z,99.90
2017-11-22T18:21:39.578Z,99.90
2017-11-22T18:24:07.324Z,99.90
2017-11-22T18:26:35.148Z,99.90
2017-11-22T18:29:03.682Z,99.90
2017-11-22T18:31:31.413Z,99.90
2017-11-22T18:33:59.139Z,99.90
2017-11-22T18:36:27.682Z,99.90
2017-11-22T18:38:55.380Z,99.90
2017-11-22T18:41:23.880Z,99.90
2017-11-22T18:43:51.593Z,99.90
2017-11-22T18:46:19.328Z,99.90
2017-11-22T18:48:47.003Z,99.90
2017-11-22T18:51:14.723Z,99.90
2017-11-22T18:53:42.395Z,99.90
2017-11-22T18:56:10.124Z,99.90
2017-11-22T18:58:38.565Z,99.90
2017-11-22T19:01:06.344Z,99.90
2017-11-22T19:03:34.012Z,99.90
2017-11-22T19:06:01.776Z,99.90
2017-11-22T19:08:30.284Z,99.90
2017-11-22T19:10:57.985Z,99.90
2017-11-22T19:13:25.652Z,99.90
2017-11-22T19:15:53.365Z,99.90
2017-11-22T19:18:21.029Z,99.90
2017-11-22T19:20:48.829Z,99.90
2017-11-22T19:23:16.492Z,99.90
2017-11-22T19:25:44.215Z,99.90
2017-11-22T19:28:11.904Z,99.90
2017-11-22T19:30:39.612Z,99.90
2017-11-22T19:33:08.088Z,99.90
2017-11-22T19:35:36.553Z,99.90
2017-11-22T19:38:04.981Z,99.90
2017-11-22T19:40:32.672Z,99.90
2017-11-22T19:43:00.351Z,99.90
2017-11-22T19:45:28.843Z,99.90
2017-11-22T19:47:57.266Z,99.90
2017-11-22T19:50:24.960Z,99.90
2017-11-22T19:52:52.639Z,99.90
2017-11-22T19:55:20.361Z,99.90
2017-11-22T19:57:48.033Z,99.90
2017-11-22T20:00:15.781Z,99.90
2017-11-22T20:02:43.445Z,99.90
2017-11-22T20:05:11.166Z,99.90
2017-11-22T20:07:45.645Z,99.90
2017-11-22T20:10:14.108Z,99.90
2017-11-22T20:12:41.769Z,99.90
2017-11-22T20:15:09.477Z,99.90
2017-11-22T20:17:37.136Z,99.90
2017-11-22T20:20:04.837Z,99.90
2017-11-22T20:22:32.487Z,99.90
2017-11-22T20:25:00.192Z,99.90
2017-11-22T20:27:28.624Z,99.90
2017-11-22T20:29:56.324Z,99.90
2017-11-22T20:32:24.765Z,99.90
2017-11-22T20:34:52.478Z,99.90
2017-11-22T20:37:20.132Z,99.90
2017-11-22T20:39:47.813Z,99.90
2017-11-22T20:42:15.513Z,99.90
2017-11-22T20:44:43.178Z,99.90
2017-11-22T20:47:10.884Z,99.90
2017-11-22T20:49:38.801Z,99.90
2017-11-22T20:52:06.531Z,99.90
2017-11-22T20:54:34.183Z,99.90
2017-11-22T20:57:01.889Z,99.90
2017-11-22T20:59:29.544Z,99.90
2017-11-22T21:01:57.243Z,99.90
2017-11-22T21:04:24.912Z,99.90
2017-11-22T21:06:52.616Z,99.90
2017-11-22T21:09:20.292Z,99.90
2017-11-22T21:11:47.984Z,99.90
2017-11-22T21:14:15.649Z,99.90
2017-11-22T21:16:43.364Z,99.90
2017-11-22T21:19:11.024Z,99.90
2017-11-22T21:21:38.751Z,99.90
2017-11-22T21:24:06.436Z,99.90
2017-11-22T21:26:34.153Z,99.90
2017-11-22T21:29:01.825Z,99.90
2017-11-22T21:31:29.520Z,99.90
2017-11-22T21:33:57.181Z,99.90
2017-11-22T21:36:24.877Z,99.90
2017-11-22T21:38:52.531Z,99.90
2017-11-22T21:41:21.009Z,99.90
2017-11-22T21:43:49.439Z,99.90
2017-11-22T21:46:17.138Z,99.90
2017-11-22T21:48:45.571Z,99.90
2017-11-22T21:51:13.280Z,99.90
2017-11-22T21:53:41.701Z,99.90
2017-11-22T21:56:09.418Z,99.90
2017-11-22T21:58:37.840Z,99.90
2017-11-22T22:01:05.557Z,99.90
2017-11-22T22:03:33.232Z,99.90
2017-11-22T22:06:00.936Z,99.90
2017-11-22T22:08:28.618Z,99.90
2017-11-22T22:10:57.095Z,99.90
2017-11-22T22:13:24.757Z,99.90
2017-11-22T22:15:52.464Z,99.90
2017-11-22T22:18:20.119Z,99.90
2017-11-22T22:20:47.828Z,99.90
2017-11-22T22:23:15.485Z,99.90
2017-11-22T22:25:43.183Z,99.90
2017-11-22T22:28:10.841Z,99.90
2017-11-22T22:30:38.542Z,99.90
2017-11-22T22:33:06.233Z,99.90
2017-11-22T22:35:33.991Z,99.90
2017-11-22T22:38:01.644Z,99.90
2017-11-22T22:40:29.615Z,99.90
2017-11-22T22:42:58.236Z,99.90
2017-11-22T22:45:26.829Z,99.90
2017-11-22T22:47:54.636Z,99.90
2017-11-22T22:50:23.080Z,99.90
2017-11-22T22:52:51.145Z,99.90
2017-11-22T22:55:18.967Z,99.90
2017-11-22T22:57:47.694Z,99.90
2017-11-22T23:00:16.150Z,99.90
2017-11-22T23:02:43.888Z,99.90
2017-11-22T23:05:12.543Z,99.90
2017-11-22T23:07:40.438Z,99.90
2017-11-22T23:10:08.876Z,99.90
2017-11-22T23:12:36.568Z,99.90
2017-11-22T23:15:05.074Z,99.90
2017-11-22T23:17:32.940Z,99.90
2017-11-22T23:20:00.752Z,99.90
2017-11-22T23:22:28.463Z,99.90
2017-11-22T23:24:56.412Z,99.90
2017-11-22T23:27:24.196Z,99.90
2017-11-22T23:29:51.890Z,99.90
2017-11-22T23:32:19.791Z,99.90
2017-11-22T23:34:48.344Z,99.90
2017-11-22T23:37:16.041Z,99.90
2017-11-22T23:39:46.851Z,99.90
2017-11-22T23:42:16.379Z,99.90
2017-11-22T23:44:45.181Z,99.90
2017-11-22T23:47:15.228Z,99.90
2017-11-22T23:49:42.911Z,99.90
2017-11-22T23:52:11.381Z,99.90
2017-11-22T23:54:39.148Z,99.90
2017-11-22T23:57:06.851Z,99.90
2017-11-22T23:59:34.649Z,99.90
