createdAt,value
2023-05-10T00:00:36.569Z,94486.00
2023-05-10T00:01:36.694Z,94486.00
2023-05-10T00:02:36.806Z,94486.00
2023-05-10T00:03:36.792Z,94488.00
2023-05-10T00:04:36.693Z,94488.00
2023-05-10T00:05:36.737Z,94486.00
2023-05-10T00:06:36.792Z,94490.00
2023-05-10T00:07:36.822Z,94488.00
2023-05-10T00:08:36.851Z,94486.00
2023-05-10T00:09:36.867Z,94486.00
2023-05-10T00:10:36.922Z,94486.00
2023-05-10T00:11:36.968Z,94488.00
2023-05-10T00:12:36.955Z,94488.00
2023-05-10T00:13:37.750Z,94488.00
2023-05-10T00:14:37.149Z,94486.00
2023-05-10T00:15:37.097Z,94486.00
2023-05-10T00:16:37.134Z,94486.00
2023-05-10T00:17:37.160Z,94485.00
2023-05-10T00:18:37.202Z,94486.00
2023-05-10T00:19:37.210Z,94486.00
2023-05-10T00:20:37.254Z,94488.00
2023-05-10T00:21:37.298Z,94486.00
2023-05-10T00:22:37.326Z,94490.00
2023-05-10T00:23:37.374Z,94488.00
2023-05-10T00:24:37.413Z,94488.00
2023-05-10T00:25:37.458Z,94490.00
2023-05-10T00:26:37.461Z,94488.00
2023-05-10T00:27:37.528Z,94488.00
2023-05-10T00:28:37.547Z,94488.00
2023-05-10T00:29:37.592Z,94490.00
2023-05-10T00:30:37.594Z,94490.00
2023-05-10T00:31:37.709Z,94490.00
2023-05-10T00:32:37.718Z,94490.00
2023-05-10T00:33:37.611Z,94488.00
2023-05-10T00:34:37.623Z,94492.00
2023-05-10T00:35:37.677Z,94494.00
2023-05-10T00:36:37.682Z,94494.00
2023-05-10T00:37:37.733Z,94494.00
2023-05-10T00:38:37.767Z,94494.00
2023-05-10T00:39:37.785Z,94494.00
2023-05-10T00:40:37.849Z,94498.00
2023-05-10T00:41:37.897Z,94498.00
2023-05-10T00:42:37.914Z,94498.00
2023-05-10T00:43:37.972Z,94498.00
2023-05-10T00:44:37.983Z,94500.00
2023-05-10T00:45:37.998Z,94500.00
2023-05-10T00:46:38.077Z,94498.00
2023-05-10T00:47:38.121Z,94496.00
2023-05-10T00:48:38.087Z,94498.00
2023-05-10T00:49:38.163Z,94496.00
2023-05-10T00:50:38.147Z,94498.00
2023-05-10T00:51:38.168Z,94496.00
2023-05-10T00:52:38.219Z,94500.00
2023-05-10T00:53:38.230Z,94496.00
2023-05-10T00:54:38.309Z,94498.00
2023-05-10T00:55:38.340Z,94502.00
2023-05-10T00:56:38.364Z,94498.00
2023-05-10T00:57:38.401Z,94502.00
2023-05-10T00:58:38.414Z,94502.00
2023-05-10T00:59:38.475Z,94500.00
2023-05-10T01:00:38.481Z,94502.00
2023-05-10T01:01:38.559Z,94502.00
2023-05-10T01:02:38.669Z,94500.00
2023-05-10T01:03:38.628Z,94502.00
2023-05-10T01:04:38.649Z,94500.00
2023-05-10T01:05:38.664Z,94500.00
2023-05-10T01:06:38.676Z,94498.00
2023-05-10T01:07:38.774Z,94498.00
2023-05-10T01:08:38.787Z,94498.00
2023-05-10T01:09:38.849Z,94498.00
2023-05-10T01:10:38.828Z,94500.00
2023-05-10T01:11:38.822Z,94496.00
2023-05-10T01:12:38.906Z,94500.00
2023-05-10T01:13:38.886Z,94500.00
2023-05-10T01:14:38.929Z,94500.00
2023-05-10T01:15:38.980Z,94500.00
2023-05-10T01:16:38.993Z,94500.00
2023-05-10T01:17:39.038Z,94498.00
2023-05-10T01:18:39.069Z,94498.00
2023-05-10T01:19:39.097Z,94496.00
2023-05-10T01:20:39.154Z,94496.00
2023-05-10T01:21:39.134Z,94496.00
2023-05-10T01:22:39.163Z,94496.00
2023-05-10T01:23:39.212Z,94496.00
2023-05-10T01:24:39.234Z,94496.00
2023-05-10T01:25:39.277Z,94496.00
2023-05-10T01:26:39.294Z,94496.00
2023-05-10T01:27:39.375Z,94494.00
2023-05-10T01:28:39.369Z,94494.00
2023-05-10T01:29:39.423Z,94496.00
2023-05-10T01:30:39.467Z,94496.00
2023-05-10T01:31:39.501Z,94492.00
2023-05-10T01:32:39.546Z,94494.00
2023-05-10T01:33:39.557Z,94492.00
2023-05-10T01:34:39.589Z,94494.00
2023-05-10T01:35:39.627Z,94494.00
2023-05-10T01:36:39.650Z,94496.00
2023-05-10T01:37:39.701Z,94492.00
2023-05-10T01:38:39.691Z,94494.00
2023-05-10T01:39:39.782Z,94494.00
2023-05-10T01:40:39.751Z,94494.00
2023-05-10T01:41:39.799Z,94494.00
2023-05-10T01:42:39.859Z,94496.00
2023-05-10T01:43:39.856Z,94492.00
2023-05-10T01:44:39.908Z,94494.00
2023-05-10T01:45:39.937Z,94496.00
2023-05-10T01:46:39.995Z,94498.00
2023-05-10T01:47:40.060Z,94500.00
2023-05-10T01:48:40.033Z,94500.00
2023-05-10T01:49:40.055Z,94500.00
2023-05-10T01:50:40.135Z,94500.00
2023-05-10T01:51:40.159Z,94500.00
2023-05-10T01:52:40.209Z,94500.00
2023-05-10T01:53:40.236Z,94500.00
2023-05-10T01:54:40.252Z,94502.00
2023-05-10T01:55:40.291Z,94504.00
2023-05-10T01:56:40.328Z,94506.00
2023-05-10T01:57:40.351Z,94504.00
2023-05-10T01:58:40.371Z,94506.00
2023-05-10T01:59:40.411Z,94508.00
2023-05-10T02:00:40.459Z,94510.00
2023-05-10T02:01:40.454Z,94510.00
2023-05-10T02:02:40.509Z,94510.00
2023-05-10T02:03:40.603Z,94512.00
2023-05-10T02:04:40.567Z,94512.00
2023-05-10T02:05:40.586Z,94518.00
2023-05-10T02:06:40.613Z,94514.00
2023-05-10T02:07:40.636Z,94516.00
2023-05-10T02:08:40.649Z,94516.00
2023-05-10T02:09:40.684Z,94520.00
2023-05-10T02:10:40.699Z,94518.00
2023-05-10T02:11:40.763Z,94518.00
2023-05-10T02:12:40.809Z,94520.00
2023-05-10T02:13:40.825Z,94524.00
2023-05-10T02:14:40.843Z,94522.00
2023-05-10T02:15:40.869Z,94522.00
2023-05-10T02:16:40.938Z,94524.00
2023-05-10T02:17:40.999Z,94524.00
2023-05-10T02:18:40.952Z,94524.00
2023-05-10T02:19:40.959Z,94524.00
2023-05-10T02:20:41.031Z,94526.00
2023-05-10T02:21:41.033Z,94526.00
2023-05-10T02:22:41.051Z,94528.00
2023-05-10T02:23:41.093Z,94526.00
2023-05-10T02:24:41.136Z,94528.00
2023-05-10T02:25:41.170Z,94530.00
2023-05-10T02:26:41.226Z,94528.00
2023-05-10T02:27:41.246Z,94530.00
2023-05-10T02:28:41.269Z,94532.00
2023-05-10T02:29:41.291Z,94532.00
2023-05-10T02:30:41.319Z,94530.00
2023-05-10T02:31:41.375Z,94532.00
2023-05-10T02:32:41.418Z,94532.00
2023-05-10T02:33:41.408Z,94532.00
2023-05-10T02:34:41.429Z,94533.00
2023-05-10T02:35:41.497Z,94532.00
2023-05-10T02:36:41.500Z,94532.00
2023-05-10T02:37:41.535Z,94532.00
2023-05-10T02:38:41.548Z,94532.00
2023-05-10T02:39:41.622Z,94532.00
2023-05-10T02:40:41.625Z,94532.00
2023-05-10T02:41:41.676Z,94533.00
2023-05-10T02:42:41.671Z,94532.00
2023-05-10T02:43:42.308Z,94532.00
2023-05-10T02:44:41.743Z,94532.00
2023-05-10T02:45:41.863Z,94533.00
2023-05-10T02:46:41.759Z,94537.00
2023-05-10T02:47:41.840Z,94537.00
2023-05-10T02:48:41.831Z,94537.00
2023-05-10T02:49:41.863Z,94537.00
2023-05-10T02:50:41.913Z,94533.00
2023-05-10T02:51:41.947Z,94537.00
2023-05-10T02:52:42.017Z,94539.00
2023-05-10T02:53:42.006Z,94535.00
2023-05-10T02:54:42.039Z,94535.00
2023-05-10T02:55:42.079Z,94537.00
2023-05-10T02:56:42.092Z,94535.00
2023-05-10T02:57:42.147Z,94539.00
2023-05-10T02:58:42.160Z,94533.00
2023-05-10T02:59:42.178Z,94537.00
2023-05-10T03:00:42.202Z,94535.00
2023-05-10T03:01:42.237Z,94537.00
2023-05-10T03:02:42.293Z,94537.00
2023-05-10T03:03:42.308Z,94539.00
2023-05-10T03:04:42.339Z,94539.00
2023-05-10T03:05:42.344Z,94539.00
2023-05-10T03:06:42.365Z,94539.00
2023-05-10T03:07:42.376Z,94537.00
2023-05-10T03:08:42.402Z,94539.00
2023-05-10T03:09:42.434Z,94537.00
2023-05-10T03:10:42.446Z,94537.00
2023-05-10T03:11:42.484Z,94535.00
2023-05-10T03:12:42.556Z,94537.00
2023-05-10T03:13:42.536Z,94535.00
2023-05-10T03:14:42.540Z,94535.00
2023-05-10T03:15:42.640Z,94535.00
2023-05-10T03:16:44.746Z,94535.00
2023-05-10T03:17:42.664Z,94537.00
2023-05-10T03:18:42.662Z,94535.00
2023-05-10T03:19:42.675Z,94535.00
2023-05-10T03:20:42.716Z,94537.00
2023-05-10T03:21:42.769Z,94535.00
2023-05-10T03:22:42.784Z,94541.00
2023-05-10T03:23:42.843Z,94543.00
2023-05-10T03:24:42.865Z,94537.00
2023-05-10T03:25:42.868Z,94543.00
2023-05-10T03:26:42.909Z,94541.00
2023-05-10T03:27:42.941Z,94543.00
2023-05-10T03:28:42.958Z,94543.00
2023-05-10T03:29:42.981Z,94541.00
2023-05-10T03:30:43.000Z,94543.00
2023-05-10T03:31:43.172Z,94543.00
2023-05-10T03:32:43.205Z,94547.00
2023-05-10T03:33:43.089Z,94547.00
2023-05-10T03:34:43.119Z,94547.00
2023-05-10T03:35:43.132Z,94551.00
2023-05-10T03:36:43.159Z,94551.00
2023-05-10T03:37:43.213Z,94553.00
2023-05-10T03:38:43.216Z,94551.00
2023-05-10T03:39:43.227Z,94553.00
2023-05-10T03:40:43.268Z,94553.00
2023-05-10T03:41:43.308Z,94551.00
2023-05-10T03:42:43.325Z,94555.00
2023-05-10T03:43:43.398Z,94557.00
2023-05-10T03:44:43.347Z,94555.00
2023-05-10T03:45:43.393Z,94559.00
2023-05-10T03:46:43.458Z,94559.00
2023-05-10T03:47:43.497Z,94561.00
2023-05-10T03:48:43.471Z,94561.00
2023-05-10T03:49:43.488Z,94561.00
2023-05-10T03:50:43.484Z,94563.00
2023-05-10T03:51:43.566Z,94563.00
2023-05-10T03:52:43.602Z,94565.00
2023-05-10T03:53:43.611Z,94563.00
2023-05-10T03:54:43.630Z,94563.00
2023-05-10T03:55:43.620Z,94565.00
2023-05-10T03:56:43.685Z,94569.00
2023-05-10T03:57:43.687Z,94571.00
2023-05-10T03:58:43.749Z,94571.00
2023-05-10T03:59:43.770Z,94569.00
2023-05-10T04:00:43.778Z,94567.00
2023-05-10T04:01:43.887Z,94569.00
2023-05-10T04:02:44.635Z,94571.00
2023-05-10T04:03:43.964Z,94571.00
2023-05-10T04:04:43.900Z,94571.00
2023-05-10T04:05:43.902Z,94569.00
2023-05-10T04:06:44.010Z,94567.00
2023-05-10T04:07:43.973Z,94565.00
2023-05-10T04:08:44.028Z,94563.00
2023-05-10T04:09:44.048Z,94565.00
2023-05-10T04:10:44.061Z,94567.00
2023-05-10T04:11:44.102Z,94569.00
2023-05-10T04:12:44.142Z,94571.00
2023-05-10T04:13:44.177Z,94571.00
2023-05-10T04:14:44.170Z,94567.00
2023-05-10T04:15:44.179Z,94569.00
2023-05-10T04:16:44.293Z,94569.00
2023-05-10T04:17:44.309Z,94569.00
2023-05-10T04:18:44.286Z,94569.00
2023-05-10T04:19:44.311Z,94571.00
2023-05-10T04:20:44.323Z,94569.00
2023-05-10T04:21:44.368Z,94571.00
2023-05-10T04:22:44.407Z,94571.00
2023-05-10T04:23:44.424Z,94573.00
2023-05-10T04:24:44.429Z,94571.00
2023-05-10T04:25:44.485Z,94575.00
2023-05-10T04:26:44.536Z,94573.00
2023-05-10T04:27:44.538Z,94577.00
2023-05-10T04:28:44.594Z,94575.00
2023-05-10T04:29:44.590Z,94575.00
2023-05-10T04:30:44.681Z,94575.00
2023-05-10T04:31:44.649Z,94575.00
2023-05-10T04:32:44.704Z,94573.00
2023-05-10T04:33:44.679Z,94573.00
2023-05-10T04:34:44.724Z,94575.00
2023-05-10T04:35:44.775Z,94573.00
2023-05-10T04:36:44.788Z,94575.00
2023-05-10T04:37:44.792Z,94573.00
2023-05-10T04:38:44.830Z,94573.00
2023-05-10T04:39:44.884Z,94573.00
2023-05-10T04:40:44.895Z,94573.00
2023-05-10T04:41:44.908Z,94575.00
2023-05-10T04:42:44.984Z,94575.00
2023-05-10T04:43:44.994Z,94577.00
2023-05-10T04:44:45.013Z,94577.00
2023-05-10T04:45:45.023Z,94577.00
2023-05-10T04:46:45.090Z,94577.00
2023-05-10T04:47:45.099Z,94579.00
2023-05-10T04:48:45.115Z,94579.00
2023-05-10T04:49:45.143Z,94579.00
2023-05-10T04:50:45.170Z,94579.00
2023-05-10T04:51:45.197Z,94579.00
2023-05-10T04:52:45.234Z,94580.00
2023-05-10T04:53:54.167Z,94580.00
2023-05-10T04:54:46.240Z,94582.00
2023-05-10T04:55:45.219Z,94582.00
2023-05-10T04:56:45.237Z,94580.00
2023-05-10T04:57:45.888Z,94582.00
2023-05-10T04:58:45.188Z,94582.00
2023-05-10T04:59:45.230Z,94584.00
2023-05-10T05:00:52.752Z,94586.00
2023-05-10T05:01:45.232Z,94586.00
2023-05-10T05:02:45.343Z,94582.00
2023-05-10T05:03:45.311Z,94584.00
2023-05-10T05:04:45.197Z,94586.00
2023-05-10T05:05:45.146Z,94588.00
2023-05-10T05:06:45.181Z,94590.00
2023-05-10T05:07:45.131Z,94590.00
2023-05-10T05:08:45.166Z,94592.00
2023-05-10T05:09:45.149Z,94594.00
2023-05-10T05:10:45.132Z,94596.00
2023-05-10T05:11:45.123Z,94596.00
2023-05-10T05:12:45.172Z,94598.00
2023-05-10T05:13:45.144Z,94596.00
2023-05-10T05:14:45.092Z,94602.00
2023-05-10T05:15:45.091Z,94598.00
2023-05-10T05:16:45.194Z,94600.00
2023-05-10T05:17:45.154Z,94600.00
2023-05-10T05:18:45.106Z,94602.00
2023-05-10T05:19:45.084Z,94602.00
2023-05-10T05:20:45.105Z,94602.00
2023-05-10T05:21:45.074Z,94604.00
2023-05-10T05:22:45.073Z,94602.00
2023-05-10T05:23:45.049Z,94606.00
2023-05-10T05:24:45.032Z,94610.00
2023-05-10T05:26:50.799Z,94610.00
2023-05-10T05:27:50.768Z,94614.00
2023-05-10T05:28:50.808Z,94610.00
2023-05-10T05:29:50.776Z,94612.00
2023-05-10T05:30:50.782Z,94612.00
2023-05-10T05:31:51.046Z,94614.00
2023-05-10T05:32:50.800Z,94614.00
2023-05-10T05:33:50.982Z,94614.00
2023-05-10T05:34:50.738Z,94614.00
2023-05-10T05:35:50.732Z,94616.00
2023-05-10T05:36:50.740Z,94612.00
2023-05-10T05:37:50.728Z,94612.00
2023-05-10T05:38:50.973Z,94614.00
2023-05-10T05:39:50.716Z,94616.00
2023-05-10T05:40:50.696Z,94616.00
2023-05-10T05:41:50.724Z,94614.00
2023-05-10T05:42:50.703Z,94618.00
2023-05-10T05:43:50.964Z,94618.00
2023-05-10T05:44:50.677Z,94622.00
2023-05-10T05:45:57.712Z,94614.00
2023-05-10T05:46:50.692Z,94616.00
2023-05-10T05:47:50.721Z,94620.00
2023-05-10T05:48:51.004Z,94620.00
2023-05-10T05:49:50.637Z,94620.00
2023-05-10T05:50:50.653Z,94626.00
2023-05-10T05:51:50.655Z,94624.00
2023-05-10T05:52:50.640Z,94626.00
2023-05-10T05:53:50.973Z,94624.00
2023-05-10T05:54:50.665Z,94622.00
2023-05-10T05:55:50.598Z,94633.00
2023-05-10T05:56:50.597Z,94624.00
2023-05-10T05:57:50.557Z,94624.00
2023-05-10T05:58:50.599Z,94626.00
2023-05-10T05:59:50.599Z,94633.00
2023-05-10T06:00:50.593Z,94624.00
2023-05-10T06:01:50.585Z,94626.00
2023-05-10T06:02:50.619Z,94624.00
2023-05-10T06:03:53.168Z,94624.00
2023-05-10T06:04:50.987Z,94624.00
2023-05-10T06:05:50.545Z,94622.00
2023-05-10T06:06:50.547Z,94624.00
2023-05-10T06:07:50.558Z,94633.00
2023-05-10T06:08:50.510Z,94624.00
2023-05-10T06:09:50.524Z,94626.00
2023-05-10T06:10:50.535Z,94633.00
2023-05-10T06:11:50.545Z,94633.00
2023-05-10T06:12:50.539Z,94635.00
2023-05-10T06:13:50.489Z,94633.00
2023-05-10T06:14:50.507Z,94626.00
2023-05-10T06:15:50.484Z,94633.00
2023-05-10T06:16:50.507Z,94633.00
2023-05-10T06:17:50.493Z,94639.00
2023-05-10T06:18:50.458Z,94639.00
2023-05-10T06:19:50.491Z,94641.00
2023-05-10T06:20:50.445Z,94641.00
2023-05-10T06:21:53.111Z,94643.00
2023-05-10T06:22:50.476Z,94647.00
2023-05-10T06:23:50.485Z,94647.00
2023-05-10T06:24:50.439Z,94647.00
2023-05-10T06:25:50.407Z,94645.00
2023-05-10T06:26:50.403Z,94651.00
2023-05-10T06:27:53.787Z,94647.00
2023-05-10T06:28:50.393Z,94651.00
2023-05-10T06:29:52.234Z,94651.00
2023-05-10T06:30:51.386Z,94649.00
2023-05-10T06:31:50.450Z,94651.00
2023-05-10T06:32:50.401Z,94651.00
2023-05-10T06:33:50.393Z,94651.00
2023-05-10T06:34:50.333Z,94651.00
2023-05-10T06:35:50.311Z,94651.00
2023-05-10T06:36:50.357Z,94649.00
2023-05-10T06:37:50.352Z,94647.00
2023-05-10T06:38:50.337Z,94649.00
2023-05-10T06:39:50.383Z,94647.00
2023-05-10T06:40:50.391Z,94647.00
2023-05-10T06:41:50.343Z,94649.00
2023-05-10T06:42:50.354Z,94651.00
2023-05-10T06:43:50.484Z,94653.00
2023-05-10T06:44:50.371Z,94651.00
2023-05-10T06:45:50.353Z,94653.00
2023-05-10T06:46:50.587Z,94655.00
2023-05-10T06:47:50.462Z,94653.00
2023-05-10T06:48:50.509Z,94653.00
2023-05-10T06:49:51.025Z,94647.00
2023-05-10T06:50:50.630Z,94651.00
2023-05-10T06:51:50.714Z,94653.00
2023-05-10T06:52:52.376Z,94649.00
2023-05-10T06:53:50.796Z,94655.00
2023-05-10T06:54:50.875Z,94653.00
2023-05-10T06:55:50.853Z,94649.00
2023-05-10T06:56:50.899Z,94651.00
2023-05-10T06:57:50.925Z,94651.00
2023-05-10T06:58:50.988Z,94649.00
2023-05-10T06:59:50.950Z,94651.00
2023-05-10T07:00:50.974Z,94651.00
2023-05-10T07:01:51.010Z,94649.00
2023-05-10T07:02:51.044Z,94651.00
2023-05-10T07:03:51.103Z,94651.00
2023-05-10T07:04:51.271Z,94653.00
2023-05-10T07:05:51.190Z,94651.00
2023-05-10T07:06:51.217Z,94649.00
2023-05-10T07:07:51.215Z,94649.00
2023-05-10T07:08:51.222Z,94653.00
2023-05-10T07:09:51.195Z,94651.00
2023-05-10T07:10:51.225Z,94653.00
2023-05-10T07:11:51.327Z,94649.00
2023-05-10T07:12:51.483Z,94653.00
2023-05-10T07:13:51.525Z,94655.00
2023-05-10T07:14:52.048Z,94653.00
2023-05-10T07:15:51.637Z,94649.00
2023-05-10T07:16:51.638Z,94649.00
2023-05-10T07:17:51.682Z,94649.00
2023-05-10T07:18:51.640Z,94649.00
2023-05-10T07:19:51.697Z,94651.00
2023-05-10T07:20:51.730Z,94651.00
2023-05-10T07:21:51.790Z,94653.00
2023-05-10T07:22:51.794Z,94653.00
2023-05-10T07:23:51.860Z,94649.00
2023-05-10T07:24:51.831Z,94647.00
2023-05-10T07:25:51.846Z,94651.00
2023-05-10T07:26:51.823Z,94651.00
2023-05-10T07:27:51.872Z,94647.00
2023-05-10T07:28:51.872Z,94651.00
2023-05-10T07:29:51.862Z,94657.00
2023-05-10T07:30:51.917Z,94655.00
2023-05-10T07:31:51.955Z,94653.00
2023-05-10T07:32:51.952Z,94655.00
2023-05-10T07:33:51.879Z,94653.00
2023-05-10T07:34:51.892Z,94653.00
2023-05-10T07:35:51.925Z,94653.00
2023-05-10T07:36:51.908Z,94651.00
2023-05-10T07:37:51.943Z,94651.00
2023-05-10T07:38:51.940Z,94651.00
2023-05-10T07:39:51.932Z,94653.00
2023-05-10T07:40:51.954Z,94651.00
2023-05-10T07:41:52.018Z,94651.00
2023-05-10T07:42:51.967Z,94653.00
2023-05-10T07:43:51.979Z,94653.00
2023-05-10T07:44:52.056Z,94649.00
2023-05-10T07:45:54.628Z,94653.00
2023-05-10T07:46:52.056Z,94655.00
2023-05-10T07:47:52.126Z,94653.00
2023-05-10T07:48:52.063Z,94655.00
2023-05-10T07:49:52.026Z,94659.00
2023-05-10T07:50:52.004Z,94659.00
2023-05-10T07:51:52.037Z,94661.00
2023-05-10T07:52:51.989Z,94665.00
2023-05-10T07:53:52.014Z,94667.00
2023-05-10T07:54:52.028Z,94663.00
2023-05-10T07:55:52.029Z,94667.00
2023-05-10T07:56:51.978Z,94667.00
2023-05-10T07:58:21.861Z,94667.00
2023-05-10T07:59:21.826Z,94665.00
2023-05-10T08:00:21.885Z,94667.00
2023-05-10T08:01:21.849Z,94663.00
2023-05-10T08:02:21.897Z,94663.00
2023-05-10T08:03:21.859Z,94667.00
2023-05-10T08:04:21.810Z,94665.00
2023-05-10T08:05:21.821Z,94663.00
2023-05-10T08:06:21.828Z,94663.00
2023-05-10T08:07:22.510Z,94663.00
2023-05-10T08:08:21.800Z,94665.00
2023-05-10T08:09:21.802Z,94665.00
2023-05-10T08:10:21.855Z,94665.00
2023-05-10T08:11:21.811Z,94665.00
2023-05-10T08:12:21.749Z,94665.00
2023-05-10T08:13:21.770Z,94673.00
2023-05-10T08:14:21.725Z,94669.00
2023-05-10T08:15:21.734Z,94675.00
2023-05-10T08:16:21.756Z,94675.00
2023-05-10T08:17:22.844Z,94671.00
2023-05-10T08:18:22.216Z,94675.00
2023-05-10T08:19:21.720Z,94673.00
2023-05-10T08:20:21.821Z,94673.00
2023-05-10T08:21:21.711Z,94673.00
2023-05-10T08:22:21.706Z,94675.00
2023-05-10T08:23:21.679Z,94673.00
2023-05-10T08:24:21.655Z,94677.00
2023-05-10T08:25:21.660Z,94675.00
2023-05-10T08:26:21.699Z,94673.00
2023-05-10T08:27:21.663Z,94679.00
2023-05-10T08:28:21.625Z,94677.00
2023-05-10T08:29:21.628Z,94679.00
2023-05-10T08:30:22.065Z,94677.00
2023-05-10T08:31:21.671Z,94675.00
2023-05-10T08:32:21.598Z,94679.00
2023-05-10T08:33:21.616Z,94683.00
2023-05-10T08:34:21.733Z,94683.00
2023-05-10T08:35:22.060Z,94684.00
2023-05-10T08:36:21.603Z,94681.00
2023-05-10T08:37:21.550Z,94686.00
2023-05-10T08:38:21.604Z,94686.00
2023-05-10T08:39:29.900Z,94688.00
2023-05-10T08:40:22.550Z,94688.00
2023-05-10T08:41:21.546Z,94690.00
2023-05-10T08:42:21.560Z,94692.00
2023-05-10T08:43:21.524Z,94690.00
2023-05-10T08:44:21.558Z,94692.00
2023-05-10T08:45:21.499Z,94690.00
2023-05-10T08:46:21.595Z,94690.00
2023-05-10T08:47:21.492Z,94688.00
2023-05-10T08:48:21.500Z,94692.00
2023-05-10T08:49:21.514Z,94694.00
2023-05-10T08:50:21.578Z,94694.00
2023-05-10T08:51:21.466Z,94694.00
2023-05-10T08:52:21.485Z,94694.00
2023-05-10T08:53:21.524Z,94696.00
2023-05-10T08:54:21.636Z,94696.00
2023-05-10T08:55:21.587Z,94696.00
2023-05-10T08:56:21.677Z,94700.00
2023-05-10T08:57:21.707Z,94698.00
2023-05-10T08:58:21.681Z,94702.00
2023-05-10T08:59:21.689Z,94702.00
2023-05-10T09:00:21.742Z,94702.00
2023-05-10T09:01:21.809Z,94706.00
2023-05-10T09:02:21.864Z,94708.00
2023-05-10T09:03:21.967Z,94706.00
2023-05-10T09:04:22.107Z,94706.00
2023-05-10T09:05:22.179Z,94708.00
2023-05-10T09:06:21.941Z,94706.00
2023-05-10T09:07:22.085Z,94706.00
2023-05-10T09:08:22.006Z,94706.00
2023-05-10T09:09:22.070Z,94708.00
2023-05-10T09:10:22.076Z,94710.00
2023-05-10T09:11:22.089Z,94712.00
2023-05-10T09:12:22.132Z,94712.00
2023-05-10T09:13:22.254Z,94712.00
2023-05-10T09:14:24.147Z,94710.00
2023-05-10T09:15:22.261Z,94710.00
2023-05-10T09:16:22.722Z,94710.00
2023-05-10T09:17:22.501Z,94710.00
2023-05-10T09:18:22.445Z,94712.00
2023-05-10T09:19:22.392Z,94712.00
2023-05-10T09:20:22.399Z,94712.00
2023-05-10T09:21:22.479Z,94716.00
2023-05-10T09:22:22.466Z,94714.00
2023-05-10T09:23:22.544Z,94716.00
2023-05-10T09:24:22.552Z,94716.00
2023-05-10T09:25:22.635Z,94714.00
2023-05-10T09:26:22.668Z,94716.00
2023-05-10T09:27:22.685Z,94716.00
2023-05-10T09:28:22.776Z,94718.00
2023-05-10T09:29:22.787Z,94718.00
2023-05-10T09:30:22.796Z,94718.00
2023-05-10T09:31:23.368Z,94720.00
2023-05-10T09:32:22.880Z,94720.00
2023-05-10T09:33:22.946Z,94718.00
2023-05-10T09:34:22.957Z,94718.00
2023-05-10T09:35:22.999Z,94712.00
2023-05-10T09:36:23.061Z,94714.00
2023-05-10T09:37:23.116Z,94714.00
2023-05-10T09:38:23.158Z,94714.00
2023-05-10T09:39:23.187Z,94712.00
2023-05-10T09:40:23.181Z,94714.00
2023-05-10T09:41:23.566Z,94714.00
2023-05-10T09:42:23.272Z,94712.00
2023-05-10T09:43:23.238Z,94710.00
2023-05-10T09:44:23.204Z,94712.00
2023-05-10T09:45:23.193Z,94710.00
2023-05-10T09:46:23.265Z,94712.00
2023-05-10T09:47:23.318Z,94710.00
2023-05-10T09:48:23.405Z,94712.00
2023-05-10T09:49:23.396Z,94712.00
2023-05-10T09:50:23.459Z,94712.00
2023-05-10T09:51:23.577Z,94714.00
2023-05-10T09:52:23.461Z,94712.00
2023-05-10T09:53:23.530Z,94714.00
2023-05-10T09:54:23.491Z,94712.00
2023-05-10T09:55:23.478Z,94714.00
2023-05-10T09:56:23.556Z,94712.00
2023-05-10T09:57:23.528Z,94708.00
2023-05-10T09:58:23.532Z,94712.00
2023-05-10T09:59:24.093Z,94712.00
2023-05-10T10:00:23.603Z,94712.00
2023-05-10T10:01:23.661Z,94712.00
2023-05-10T10:02:23.655Z,94716.00
2023-05-10T10:03:23.728Z,94716.00
2023-05-10T10:04:23.805Z,94716.00
2023-05-10T10:05:23.837Z,94716.00
2023-05-10T10:06:30.247Z,94716.00
2023-05-10T10:07:24.915Z,94714.00
2023-05-10T10:08:23.885Z,94712.00
2023-05-10T10:09:23.906Z,94714.00
2023-05-10T10:10:23.873Z,94714.00
2023-05-10T10:11:24.067Z,94712.00
2023-05-10T10:12:23.837Z,94714.00
2023-05-10T10:13:23.834Z,94714.00
2023-05-10T10:14:23.820Z,94716.00
2023-05-10T10:15:23.854Z,94712.00
2023-05-10T10:16:24.165Z,94716.00
2023-05-10T10:17:23.875Z,94718.00
2023-05-10T10:18:23.794Z,94716.00
2023-05-10T10:19:23.842Z,94716.00
2023-05-10T10:20:23.854Z,94720.00
2023-05-10T10:21:23.897Z,94718.00
2023-05-10T10:22:23.913Z,94718.00
2023-05-10T10:23:23.970Z,94720.00
2023-05-10T10:24:23.955Z,94720.00
2023-05-10T10:25:23.990Z,94724.00
2023-05-10T10:26:24.061Z,94722.00
2023-05-10T10:27:24.053Z,94722.00
2023-05-10T10:28:25.400Z,94724.00
2023-05-10T10:29:24.065Z,94722.00
2023-05-10T10:30:24.061Z,94724.00
2023-05-10T10:31:24.135Z,94722.00
2023-05-10T10:32:24.103Z,94722.00
2023-05-10T10:33:28.472Z,94724.00
2023-05-10T10:34:25.016Z,94724.00
2023-05-10T10:35:24.083Z,94718.00
2023-05-10T10:36:24.098Z,94720.00
2023-05-10T10:37:24.063Z,94716.00
2023-05-10T10:38:24.006Z,94718.00
2023-05-10T10:39:23.998Z,94714.00
2023-05-10T10:40:23.946Z,94722.00
2023-05-10T10:41:24.103Z,94718.00
2023-05-10T10:42:23.998Z,94716.00
2023-05-10T10:43:23.982Z,94718.00
2023-05-10T10:44:23.968Z,94716.00
2023-05-10T10:45:23.941Z,94716.00
2023-05-10T10:46:24.178Z,94716.00
2023-05-10T10:47:24.154Z,94714.00
2023-05-10T10:48:23.960Z,94716.00
2023-05-10T10:49:24.062Z,94714.00
2023-05-10T10:50:23.963Z,94714.00
2023-05-10T10:51:23.954Z,94714.00
2023-05-10T10:52:23.950Z,94714.00
2023-05-10T10:53:23.930Z,94714.00
2023-05-10T10:54:23.949Z,94716.00
2023-05-10T10:55:23.975Z,94712.00
2023-05-10T10:56:23.958Z,94712.00
2023-05-10T10:57:24.131Z,94710.00
2023-05-10T10:58:24.017Z,94710.00
2023-05-10T10:59:24.058Z,94712.00
2023-05-10T11:00:24.095Z,94708.00
2023-05-10T11:01:24.113Z,94708.00
2023-05-10T11:02:24.160Z,94710.00
2023-05-10T11:03:24.116Z,94708.00
2023-05-10T11:04:24.217Z,94708.00
2023-05-10T11:05:24.190Z,94708.00
2023-05-10T11:06:24.195Z,94710.00
2023-05-10T11:07:24.606Z,94708.00
2023-05-10T11:08:24.276Z,94706.00
2023-05-10T11:09:24.290Z,94708.00
2023-05-10T11:10:24.287Z,94706.00
2023-05-10T11:11:24.296Z,94702.00
2023-05-10T11:12:24.333Z,94700.00
2023-05-10T11:13:24.376Z,94700.00
2023-05-10T11:14:24.390Z,94702.00
2023-05-10T11:15:24.474Z,94698.00
2023-05-10T11:16:24.887Z,94700.00
2023-05-10T11:17:24.586Z,94700.00
2023-05-10T11:18:24.718Z,94698.00
2023-05-10T11:19:24.547Z,94700.00
2023-05-10T11:20:24.580Z,94700.00
2023-05-10T11:21:24.583Z,94698.00
2023-05-10T11:22:24.622Z,94698.00
2023-05-10T11:23:24.743Z,94698.00
2023-05-10T11:24:24.726Z,94698.00
2023-05-10T11:25:24.740Z,94698.00
2023-05-10T11:26:24.849Z,94700.00
2023-05-10T11:27:25.115Z,94696.00
2023-05-10T11:28:24.916Z,94700.00
2023-05-10T11:29:25.281Z,94698.00
2023-05-10T11:30:25.164Z,94700.00
2023-05-10T11:31:25.187Z,94702.00
2023-05-10T11:32:25.184Z,94698.00
2023-05-10T11:33:25.131Z,94700.00
2023-05-10T11:34:25.151Z,94700.00
2023-05-10T11:35:25.189Z,94698.00
2023-05-10T11:36:25.203Z,94702.00
2023-05-10T11:37:25.611Z,94700.00
2023-05-10T11:38:25.247Z,94698.00
2023-05-10T11:39:25.209Z,94700.00
2023-05-10T11:40:25.242Z,94698.00
2023-05-10T11:41:25.274Z,94700.00
2023-05-10T11:42:25.621Z,94698.00
2023-05-10T11:43:25.311Z,94698.00
2023-05-10T11:44:25.314Z,94700.00
2023-05-10T11:45:25.381Z,94702.00
2023-05-10T11:46:25.449Z,94702.00