createdAt,value
2019-03-29T00:00:32.134Z,6.60
2019-03-29T00:03:21.523Z,6.70
2019-03-29T00:06:10.886Z,6.80
2019-03-29T00:09:01.298Z,6.80
2019-03-29T00:11:50.525Z,6.90
2019-03-29T00:14:39.920Z,6.90
2019-03-29T00:17:28.981Z,6.90
2019-03-29T00:20:17.707Z,6.90
2019-03-29T00:23:07.066Z,7.00
2019-03-29T00:25:57.398Z,7.00
2019-03-29T00:28:46.347Z,7.00
2019-03-29T00:31:35.422Z,7.00
2019-03-29T00:34:24.086Z,7.00
2019-03-29T00:37:12.718Z,7.00
2019-03-29T00:40:01.451Z,7.00
2019-03-29T00:42:51.322Z,6.90
2019-03-29T00:45:39.702Z,6.80
2019-03-29T00:48:28.369Z,6.80
2019-03-29T00:51:17.529Z,6.70
2019-03-29T00:57:00.650Z,6.60
2019-03-29T00:59:49.416Z,6.50
2019-03-29T01:02:38.295Z,6.50
2019-03-29T01:05:27.395Z,6.60
2019-03-29T01:08:16.286Z,6.60
2019-03-29T01:11:05.927Z,6.70
2019-03-29T01:13:55.311Z,6.60
2019-03-29T01:16:44.041Z,6.50
2019-03-29T01:19:32.973Z,6.40
2019-03-29T01:22:21.720Z,6.40
2019-03-29T01:25:11.011Z,6.30
2019-03-29T01:28:00.162Z,6.30
2019-03-29T01:30:49.470Z,6.20
2019-03-29T01:33:37.835Z,6.20
2019-03-29T01:36:27.935Z,6.30
2019-03-29T01:39:17.675Z,6.20
2019-03-29T01:42:06.001Z,6.10
2019-03-29T01:44:55.219Z,6.00
2019-03-29T01:47:44.313Z,5.90
2019-03-29T01:50:32.851Z,5.80
2019-03-29T01:53:21.914Z,5.70
2019-03-29T01:56:11.008Z,5.60
2019-03-29T01:58:59.840Z,5.60
2019-03-29T02:01:48.714Z,5.50
2019-03-29T02:04:37.800Z,5.50
2019-03-29T02:07:27.230Z,5.40
2019-03-29T02:10:16.217Z,5.40
2019-03-29T02:13:04.922Z,5.30
2019-03-29T02:15:53.838Z,5.30
2019-03-29T02:18:43.006Z,5.30
2019-03-29T02:21:31.734Z,5.20
2019-03-29T02:24:20.631Z,5.20
2019-03-29T02:27:09.122Z,5.20
2019-03-29T02:29:57.942Z,5.10
2019-03-29T02:32:47.499Z,5.10
2019-03-29T02:35:35.928Z,5.10
2019-03-29T02:38:25.441Z,5.00
2019-03-29T02:41:14.690Z,5.00
2019-03-29T02:44:03.825Z,4.90
2019-03-29T02:46:53.589Z,4.90
2019-03-29T02:49:43.242Z,4.90
2019-03-29T02:52:31.969Z,4.90
2019-03-29T02:55:21.002Z,4.90
2019-03-29T02:58:09.811Z,4.80
2019-03-29T03:00:58.334Z,4.90
2019-03-29T03:03:47.062Z,5.00
2019-03-29T03:06:38.892Z,5.00
2019-03-29T03:09:28.596Z,5.10
2019-03-29T03:12:17.512Z,5.30
2019-03-29T03:15:07.438Z,5.40
2019-03-29T03:17:56.406Z,5.60
2019-03-29T03:20:45.935Z,5.70
2019-03-29T03:23:34.144Z,5.80
2019-03-29T03:26:23.326Z,5.70
2019-03-29T03:29:13.089Z,5.70
2019-03-29T03:32:02.065Z,5.70
2019-03-29T03:34:51.164Z,5.70
2019-03-29T03:37:40.061Z,5.70
2019-03-29T03:40:29.025Z,5.80
2019-03-29T03:43:18.307Z,5.80
2019-03-29T03:46:06.735Z,5.80
2019-03-29T03:48:56.159Z,5.80
2019-03-29T03:51:45.426Z,5.80
2019-03-29T03:54:34.536Z,5.90
2019-03-29T03:57:23.305Z,5.90
2019-03-29T04:00:11.848Z,6.00
2019-03-29T04:03:00.504Z,6.10
2019-03-29T04:05:50.498Z,6.10
2019-03-29T04:08:39.635Z,6.20
2019-03-29T04:11:34.330Z,6.20
2019-03-29T04:14:23.931Z,6.20
2019-03-29T04:17:13.265Z,6.30
2019-03-29T04:20:01.630Z,6.30
2019-03-29T04:22:50.881Z,6.40
2019-03-29T04:25:40.296Z,6.40
2019-03-29T04:28:29.294Z,6.50
2019-03-29T04:31:18.022Z,6.50
2019-03-29T04:34:06.822Z,6.50
2019-03-29T04:36:56.438Z,6.60
2019-03-29T04:39:45.656Z,6.70
2019-03-29T04:42:34.338Z,6.80
2019-03-29T04:45:23.370Z,6.80
2019-03-29T04:48:12.647Z,6.90
2019-03-29T04:51:01.569Z,6.90
2019-03-29T04:53:50.772Z,6.90
2019-03-29T04:56:39.633Z,6.90
2019-03-29T04:59:29.300Z,6.90
2019-03-29T05:02:18.715Z,6.90
2019-03-29T05:05:07.913Z,6.90
2019-03-29T05:07:57.223Z,6.80
2019-03-29T05:10:45.602Z,6.80
2019-03-29T05:13:35.059Z,6.80
2019-03-29T05:16:24.201Z,6.70
2019-03-29T05:19:12.763Z,6.70
2019-03-29T05:22:01.702Z,6.80
2019-03-29T05:24:50.230Z,6.90
2019-03-29T05:27:39.317Z,6.80
2019-03-29T05:30:27.926Z,6.80
2019-03-29T05:33:17.047Z,6.80
2019-03-29T05:36:11.778Z,6.90
2019-03-29T05:39:00.950Z,7.00
2019-03-29T05:44:40.609Z,7.20
2019-03-29T05:47:27.981Z,7.30
2019-03-29T05:50:21.631Z,7.40
2019-03-29T05:53:09.670Z,7.50
2019-03-29T05:55:58.746Z,7.60
2019-03-29T06:01:35.385Z,8.20
2019-03-29T06:04:24.500Z,8.90
2019-03-29T06:07:13.902Z,9.20
2019-03-29T06:10:02.965Z,9.60
2019-03-29T06:15:38.688Z,10.40
2019-03-29T06:18:27.598Z,10.60
2019-03-29T06:21:17.185Z,10.80
2019-03-29T06:24:06.435Z,11.00
2019-03-29T06:26:55.894Z,11.40
2019-03-29T06:29:45.490Z,11.30
2019-03-29T06:32:34.781Z,11.30
2019-03-29T06:35:23.922Z,11.10
2019-03-29T06:38:13.678Z,10.90
2019-03-29T06:41:03.697Z,11.50
2019-03-29T06:43:52.541Z,11.50
2019-03-29T06:46:41.379Z,11.60
2019-03-29T06:49:30.493Z,11.50
2019-03-29T06:52:22.551Z,11.90
2019-03-29T06:55:11.532Z,12.00
2019-03-29T06:58:00.126Z,12.80
2019-03-29T07:03:36.798Z,13.40
2019-03-29T07:06:25.705Z,14.80
2019-03-29T07:09:14.155Z,14.90
2019-03-29T07:14:52.037Z,15.10
2019-03-29T07:17:40.410Z,16.20
2019-03-29T07:20:29.414Z,16.50
2019-03-29T07:23:17.952Z,16.50
2019-03-29T07:26:07.190Z,16.20
2019-03-29T07:28:56.162Z,16.20
2019-03-29T07:31:45.240Z,15.80
2019-03-29T07:34:34.299Z,16.20
2019-03-29T07:37:23.050Z,16.50
2019-03-29T07:40:12.490Z,17.00
2019-03-29T07:43:01.088Z,17.50
2019-03-29T07:45:49.721Z,17.50
2019-03-29T07:48:40.433Z,17.20
2019-03-29T07:51:28.821Z,16.90
2019-03-29T07:54:17.768Z,16.80
2019-03-29T07:57:06.442Z,17.00
2019-03-29T07:59:55.037Z,17.80
2019-03-29T08:02:44.103Z,18.10
2019-03-29T08:05:35.406Z,18.30
2019-03-29T08:08:31.831Z,17.90
2019-03-29T08:11:25.494Z,17.20
2019-03-29T08:14:05.512Z,17.60
2019-03-29T08:16:54.299Z,18.50
2019-03-29T08:19:43.497Z,18.90
2019-03-29T08:22:32.095Z,18.50
2019-03-29T08:25:21.002Z,18.20
2019-03-29T08:28:09.952Z,18.20
2019-03-29T08:30:59.186Z,16.90
2019-03-29T08:33:47.990Z,17.20
2019-03-29T08:36:37.205Z,17.70
2019-03-29T08:39:28.069Z,18.60
2019-03-29T08:42:18.533Z,17.90
2019-03-29T08:45:08.162Z,18.20
2019-03-29T08:47:57.043Z,19.10
2019-03-29T08:50:46.655Z,19.90
2019-03-29T08:53:35.555Z,20.40
2019-03-29T08:56:24.617Z,20.80
2019-03-29T08:59:17.334Z,19.90
2019-03-29T09:02:05.145Z,19.20
2019-03-29T09:04:54.171Z,19.70
2019-03-29T09:07:45.378Z,18.60
2019-03-29T09:10:34.990Z,19.40
2019-03-29T09:13:24.219Z,19.30
2019-03-29T09:16:13.518Z,17.60
2019-03-29T09:19:02.111Z,17.90
2019-03-29T09:21:51.557Z,19.60
2019-03-29T09:24:40.389Z,20.50
2019-03-29T09:27:31.976Z,20.10
2019-03-29T09:30:20.852Z,19.90
2019-03-29T09:33:10.670Z,20.10
2019-03-29T09:36:00.058Z,19.00
2019-03-29T09:38:49.682Z,18.20
2019-03-29T09:41:38.785Z,18.60
2019-03-29T09:44:27.972Z,18.90
2019-03-29T09:47:17.728Z,19.40
2019-03-29T09:50:10.404Z,19.80
2019-03-29T09:53:01.120Z,20.30
2019-03-29T09:55:55.707Z,20.40
2019-03-29T09:58:45.201Z,21.20
2019-03-29T10:01:34.381Z,21.00
2019-03-29T10:04:22.775Z,20.70
2019-03-29T10:07:12.085Z,19.70
2019-03-29T10:09:58.896Z,19.20
2019-03-29T10:12:47.682Z,18.00
2019-03-29T10:15:37.204Z,18.90
2019-03-29T10:18:26.930Z,18.00
2019-03-29T10:21:17.391Z,17.60
2019-03-29T10:24:06.679Z,17.60
2019-03-29T10:26:56.331Z,18.70
2019-03-29T10:29:45.464Z,18.20
2019-03-29T10:32:35.484Z,21.60
2019-03-29T10:35:25.884Z,22.50
2019-03-29T10:38:18.066Z,21.50
2019-03-29T10:41:05.958Z,20.60
2019-03-29T10:43:55.806Z,21.80
2019-03-29T10:46:45.272Z,22.30
2019-03-29T10:49:34.215Z,22.10
2019-03-29T10:52:22.855Z,21.70
2019-03-29T10:55:11.867Z,22.10
2019-03-29T10:58:00.912Z,22.50
2019-03-29T11:00:54.607Z,23.10
2019-03-29T11:03:43.010Z,24.40
2019-03-29T11:06:31.515Z,24.10
2019-03-29T11:09:20.472Z,23.20
2019-03-29T11:12:09.656Z,20.90
2019-03-29T11:14:59.339Z,22.40
2019-03-29T11:17:47.879Z,22.90
2019-03-29T11:20:37.185Z,22.90
2019-03-29T11:23:26.035Z,22.30
2019-03-29T11:26:14.466Z,22.80
2019-03-29T11:29:03.894Z,22.90
2019-03-29T11:31:53.371Z,24.00
2019-03-29T11:34:41.945Z,25.00
2019-03-29T11:37:30.555Z,25.60
2019-03-29T11:40:19.579Z,25.80
2019-03-29T11:43:08.578Z,26.40
2019-03-29T11:45:57.730Z,26.60
2019-03-29T11:48:46.002Z,25.50
2019-03-29T11:51:35.403Z,26.00
2019-03-29T11:54:23.749Z,25.70
2019-03-29T11:57:12.806Z,26.00
2019-03-29T12:00:02.247Z,27.10
2019-03-29T12:02:51.553Z,27.60
2019-03-29T12:05:40.540Z,26.30
2019-03-29T12:08:29.651Z,26.50
2019-03-29T12:11:18.450Z,26.60
2019-03-29T12:17:08.283Z,28.80
2019-03-29T12:19:57.385Z,29.60
2019-03-29T12:22:46.134Z,29.90
2019-03-29T12:25:34.725Z,29.90
2019-03-29T12:28:24.281Z,28.30
2019-03-29T12:31:13.566Z,27.60
2019-03-29T12:34:02.192Z,25.40
2019-03-29T12:36:51.503Z,23.80
2019-03-29T12:42:28.242Z,20.50
2019-03-29T12:45:16.798Z,21.90
2019-03-29T12:48:05.853Z,22.80
2019-03-29T12:50:54.741Z,21.50
2019-03-29T12:53:44.062Z,21.80
2019-03-29T12:56:33.183Z,22.80
2019-03-29T12:59:22.256Z,21.30
2019-03-29T13:02:11.304Z,21.50
2019-03-29T13:04:59.749Z,23.70
2019-03-29T13:07:48.842Z,22.70
2019-03-29T13:10:38.038Z,21.30
2019-03-29T13:13:26.575Z,20.50
2019-03-29T13:16:15.902Z,20.00
2019-03-29T13:19:05.375Z,19.10
2019-03-29T13:21:54.737Z,19.30
2019-03-29T13:24:43.339Z,19.20
2019-03-29T13:27:32.847Z,20.40
2019-03-29T13:30:22.215Z,22.20
2019-03-29T13:35:59.427Z,24.90
2019-03-29T13:38:48.318Z,24.90
2019-03-29T13:41:37.411Z,22.70
2019-03-29T13:44:28.241Z,23.40
2019-03-29T13:47:18.213Z,24.50
2019-03-29T13:50:09.014Z,25.70
2019-03-29T13:52:57.733Z,26.10
2019-03-29T13:55:46.525Z,24.60
2019-03-29T13:58:35.170Z,25.80
2019-03-29T14:01:24.250Z,27.70
2019-03-29T14:04:13.660Z,27.70
2019-03-29T14:07:02.824Z,29.00
2019-03-29T14:09:51.478Z,29.90
2019-03-29T14:12:40.250Z,29.10
2019-03-29T14:20:35.627Z,26.50
2019-03-29T14:23:35.886Z,22.10
2019-03-29T14:26:37.098Z,21.30
2019-03-29T14:29:38.128Z,20.40
2019-03-29T14:44:52.317Z,22.30
2019-03-29T14:47:49.449Z,21.00
2019-03-29T14:53:40.342Z,20.50
2019-03-29T16:45:47.876Z,19.50
2019-03-29T16:55:24.143Z,19.70
2019-03-29T16:58:28.689Z,19.70
2019-03-29T17:07:53.453Z,19.10
2019-03-29T17:11:03.705Z,18.60
2019-03-29T17:14:05.779Z,18.30
2019-03-29T17:20:32.781Z,18.40
2019-03-29T17:39:47.892Z,18.00
2019-03-29T17:48:48.062Z,17.70
2019-03-29T17:54:41.571Z,17.40
2019-03-29T17:57:45.879Z,17.80
2019-03-29T18:03:53.929Z,18.30
2019-03-29T18:06:55.349Z,17.80
2019-03-29T18:09:56.735Z,18.30
2019-03-29T18:15:47.209Z,17.90
2019-03-29T18:18:49.876Z,17.50
2019-03-29T18:21:59.222Z,17.10
2019-03-29T18:25:03.839Z,16.70
2019-03-29T18:28:11.631Z,16.60
2019-03-29T18:34:17.696Z,16.20
2019-03-29T18:37:19.916Z,16.20
2019-03-29T18:56:09.862Z,16.40
2019-03-29T19:13:48.487Z,17.20
2019-03-29T19:39:45.458Z,15.20
2019-03-29T20:04:56.684Z,13.80
2019-03-29T20:24:38.101Z,13.50
2019-03-29T20:31:22.485Z,13.50
2019-03-29T20:37:39.309Z,12.90
2019-03-29T20:40:41.396Z,12.60
2019-03-29T20:43:43.348Z,12.30
2019-03-29T20:49:48.909Z,12.70
2019-03-29T20:59:36.291Z,12.70
2019-03-29T21:02:31.791Z,12.70
2019-03-29T21:09:01.969Z,12.20
2019-03-29T21:12:03.459Z,11.90
2019-03-29T21:15:04.543Z,12.00
2019-03-29T21:18:06.960Z,12.60
2019-03-29T21:21:09.021Z,12.70
2019-03-29T21:24:11.234Z,12.60
2019-03-29T21:27:11.744Z,12.90
2019-03-29T21:30:13.375Z,13.30
2019-03-29T21:33:14.873Z,13.50
2019-03-29T21:36:06.063Z,13.40
2019-03-29T21:39:15.547Z,13.00
2019-03-29T21:45:29.286Z,13.10
2019-03-29T21:51:47.358Z,12.30
2019-03-29T21:54:49.102Z,12.50
2019-03-29T21:57:50.316Z,12.20
2019-03-29T22:00:52.532Z,11.40
2019-03-29T22:03:53.702Z,11.10
2019-03-29T22:10:02.971Z,10.90
2019-03-29T22:13:04.918Z,11.30
2019-03-29T22:16:06.835Z,11.90
2019-03-29T22:19:09.101Z,11.90
2019-03-29T22:22:10.867Z,11.50
2019-03-29T22:25:12.454Z,11.80
2019-03-29T22:28:03.339Z,11.60
2019-03-29T22:34:38.580Z,11.60
2019-03-29T22:40:50.486Z,11.30
2019-03-29T22:43:41.138Z,11.20
2019-03-29T22:46:50.592Z,11.00
2019-03-29T22:49:41.593Z,10.90
2019-03-29T22:55:44.779Z,10.80
2019-03-29T22:58:47.262Z,10.70
2019-03-29T23:01:48.779Z,10.10
2019-03-29T23:04:50.705Z,10.00
2019-03-29T23:07:58.189Z,10.00
2019-03-29T23:11:06.043Z,10.40
2019-03-29T23:14:08.307Z,10.70
2019-03-29T23:17:09.889Z,10.90
2019-03-29T23:20:12.147Z,10.50
2019-03-29T23:23:14.066Z,10.10
2019-03-29T23:26:16.124Z,10.20
2019-03-29T23:29:17.171Z,10.50
2019-03-29T23:32:18.538Z,10.60
2019-03-29T23:35:09.419Z,10.60
2019-03-29T23:41:21.105Z,11.50
2019-03-29T23:44:22.538Z,11.60
2019-03-29T23:47:24.457Z,11.70
2019-03-29T23:50:25.851Z,10.70
2019-03-29T23:53:27.983Z,10.10
2019-03-29T23:56:18.491Z,10.20
