createdAt,value
2023-05-05T00:01:56.753Z,99.90
2023-05-05T00:06:05.325Z,99.90
2023-05-05T00:10:12.047Z,99.90
2023-05-05T00:14:18.784Z,99.90
2023-05-05T00:18:25.500Z,99.90
2023-05-05T00:22:32.166Z,99.90
2023-05-05T00:26:38.841Z,99.90
2023-05-05T00:30:45.501Z,99.90
2023-05-05T00:34:52.180Z,99.90
2023-05-05T00:38:58.851Z,99.90
2023-05-05T00:43:05.609Z,99.90
2023-05-05T00:47:14.154Z,99.90
2023-05-05T00:51:21.810Z,99.90
2023-05-05T00:55:29.841Z,99.90
2023-05-05T00:59:38.049Z,99.90
2023-05-05T01:03:44.806Z,99.90
2023-05-05T01:08:24.196Z,99.90
2023-05-05T01:12:43.160Z,99.90
2023-05-05T01:17:15.947Z,99.90
2023-05-05T01:21:31.641Z,99.90
2023-05-05T01:26:15.273Z,99.90
2023-05-05T01:30:43.756Z,99.90
2023-05-05T01:34:57.345Z,99.90
2023-05-05T01:39:07.795Z,99.90
2023-05-05T01:43:18.817Z,99.90
2023-05-05T01:47:27.779Z,99.90
2023-05-05T01:51:35.450Z,99.90
2023-05-05T01:55:43.120Z,99.90
2023-05-05T01:59:51.790Z,99.90
2023-05-05T02:04:01.586Z,99.90
2023-05-05T02:08:09.617Z,99.90
2023-05-05T02:12:18.359Z,99.90
2023-05-05T02:16:25.303Z,99.90
2023-05-05T02:20:32.579Z,99.90
2023-05-05T02:24:39.305Z,99.90
2023-05-05T02:29:17.626Z,99.90
2023-05-05T02:33:26.397Z,99.90
2023-05-05T02:37:34.935Z,99.90
2023-05-05T02:41:45.040Z,99.90
2023-05-05T02:45:51.740Z,99.90
2023-05-05T02:49:58.631Z,99.90
2023-05-05T02:54:05.391Z,99.90
2023-05-05T02:58:21.113Z,99.90
2023-05-05T03:02:36.911Z,99.90
2023-05-05T03:06:48.743Z,99.90
2023-05-05T03:11:18.245Z,99.90
2023-05-05T03:15:35.805Z,99.90
2023-05-05T03:19:44.163Z,99.90
2023-05-05T03:23:51.130Z,99.90
2023-05-05T03:27:57.854Z,99.90
2023-05-05T03:32:04.894Z,99.90
2023-05-05T03:36:11.649Z,99.90
2023-05-05T03:40:18.356Z,99.90
2023-05-05T03:44:25.058Z,99.90
2023-05-05T03:48:31.778Z,99.90
2023-05-05T03:52:38.602Z,99.90
2023-05-05T03:56:45.456Z,99.90
2023-05-05T04:00:52.283Z,99.90
2023-05-05T04:04:59.054Z,99.90
2023-05-05T04:09:06.104Z,99.90
2023-05-05T04:13:12.827Z,99.90
2023-05-05T04:17:19.517Z,99.90
2023-05-05T04:21:26.174Z,99.90
2023-05-05T04:25:32.849Z,99.90
2023-05-05T04:29:39.492Z,99.90
2023-05-05T04:33:46.151Z,99.90
2023-05-05T04:37:54.500Z,99.90
2023-05-05T04:42:02.209Z,99.90
2023-05-05T04:46:08.982Z,99.90
2023-05-05T04:50:16.529Z,99.90
2023-05-05T04:54:23.502Z,99.90
2023-05-05T04:58:30.258Z,99.90
2023-05-05T05:02:37.831Z,99.90
2023-05-05T05:06:45.999Z,99.90
2023-05-05T05:10:52.703Z,99.90
2023-05-05T05:14:59.379Z,99.90
2023-05-05T05:19:06.048Z,99.90
2023-05-05T05:23:12.756Z,99.90
2023-05-05T05:27:19.534Z,99.90
2023-05-05T05:31:26.271Z,99.90
2023-05-05T05:35:33.087Z,99.90
2023-05-05T05:39:42.008Z,99.90
2023-05-05T05:43:50.104Z,99.90
2023-05-05T05:47:56.811Z,99.90
2023-05-05T05:52:03.556Z,99.90
2023-05-05T05:56:10.294Z,99.90
2023-05-05T06:00:17.116Z,99.90
2023-05-05T06:04:23.858Z,99.90
2023-05-05T06:08:30.758Z,99.90
2023-05-05T06:12:37.405Z,99.90
2023-05-05T06:16:44.318Z,99.90
2023-05-05T06:20:52.325Z,99.90
2023-05-05T06:24:59.263Z,99.90
2023-05-05T06:29:06.027Z,99.90
2023-05-05T06:33:12.800Z,99.90
2023-05-05T06:37:19.542Z,99.90
2023-05-05T06:41:26.391Z,99.90
2023-05-05T06:45:33.038Z,99.90
2023-05-05T06:49:39.787Z,99.90
2023-05-05T06:53:46.474Z,99.90
2023-05-05T06:57:53.132Z,99.90
2023-05-05T07:01:59.843Z,99.90
2023-05-05T07:06:06.530Z,99.90
2023-05-05T07:10:13.212Z,99.90
2023-05-05T07:14:21.519Z,99.90
2023-05-05T07:18:30.367Z,99.90
2023-05-05T07:22:37.120Z,99.90
2023-05-05T07:26:44.000Z,99.90
2023-05-05T07:30:51.989Z,99.90
2023-05-05T07:34:58.663Z,99.90
2023-05-05T07:39:05.337Z,99.90
2023-05-05T07:43:12.079Z,99.90
2023-05-05T07:47:18.788Z,99.90
2023-05-05T07:51:26.457Z,99.90
2023-05-05T07:55:33.153Z,99.90
2023-05-05T07:59:43.307Z,99.90
2023-05-05T08:03:50.061Z,99.90
2023-05-05T08:07:56.929Z,99.90
2023-05-05T08:12:04.178Z,99.90
2023-05-05T08:16:11.257Z,99.90
2023-05-05T08:20:19.707Z,99.90
2023-05-05T08:24:26.741Z,99.90
2023-05-05T08:28:35.470Z,99.90
2023-05-05T08:32:42.196Z,99.90
2023-05-05T08:36:50.627Z,99.90
2023-05-05T08:40:57.455Z,99.90
2023-05-05T08:45:04.635Z,99.90
2023-05-05T08:49:16.429Z,99.90
2023-05-05T08:53:49.907Z,99.90
2023-05-05T08:57:57.998Z,99.90
2023-05-05T09:02:07.031Z,99.90
2023-05-05T09:06:13.975Z,99.90
2023-05-05T09:10:21.176Z,97.80
2023-05-05T09:19:02.293Z,99.20
2023-05-05T09:23:09.094Z,99.90
2023-05-05T09:27:23.347Z,99.90
2023-05-05T09:31:31.521Z,99.90
2023-05-05T09:35:52.834Z,99.90
2023-05-05T09:40:01.152Z,99.90
2023-05-05T09:44:08.203Z,99.80
2023-05-05T09:48:29.260Z,99.90
2023-05-05T09:52:36.330Z,99.90
2023-05-05T09:56:43.097Z,99.90
2023-05-05T10:00:50.260Z,99.90
2023-05-05T10:05:14.079Z,99.60
2023-05-05T10:09:21.157Z,99.90
2023-05-05T10:13:28.800Z,99.20
2023-05-05T10:17:58.346Z,98.60
2023-05-05T10:22:10.801Z,98.20
2023-05-05T10:26:19.860Z,98.50
2023-05-05T10:30:31.832Z,98.30
2023-05-05T10:34:53.192Z,98.50
2023-05-05T10:39:00.595Z,98.70
2023-05-05T10:43:07.863Z,98.70
2023-05-05T10:47:16.649Z,98.10
2023-05-05T10:51:40.459Z,98.50
2023-05-05T10:55:59.131Z,98.90
2023-05-05T11:00:08.780Z,99.40
2023-05-05T11:04:23.516Z,99.80
2023-05-05T11:08:38.181Z,99.10
2023-05-05T11:12:57.912Z,99.10
2023-05-05T11:17:04.768Z,99.90
2023-05-05T11:21:16.441Z,99.40
2023-05-05T11:25:35.437Z,98.80
2023-05-05T11:30:04.673Z,98.20
2023-05-05T11:34:28.057Z,98.60
2023-05-05T11:38:56.423Z,98.00
2023-05-05T11:43:07.422Z,98.50
2023-05-05T11:47:17.208Z,98.00
2023-05-05T11:51:25.398Z,98.00
2023-05-05T11:55:32.058Z,98.20
2023-05-05T12:00:03.938Z,97.50
2023-05-05T12:04:15.987Z,97.50
2023-05-05T12:08:22.845Z,99.90
2023-05-05T12:12:40.168Z,99.90
2023-05-05T12:17:04.261Z,99.90
2023-05-05T12:21:20.808Z,99.90
2023-05-05T12:25:35.202Z,99.90
2023-05-05T12:29:41.848Z,99.90
2023-05-05T12:33:50.330Z,99.90
2023-05-05T12:37:58.288Z,99.90
2023-05-05T12:42:06.334Z,99.90
2023-05-05T12:46:14.235Z,99.90
2023-05-05T12:50:33.093Z,99.90
2023-05-05T12:54:59.473Z,99.90
2023-05-05T12:59:10.885Z,99.90
2023-05-05T13:03:20.868Z,99.90
2023-05-05T13:07:27.563Z,99.90
2023-05-05T13:11:38.731Z,99.90
2023-05-05T13:15:45.480Z,99.90
2023-05-05T13:19:52.189Z,99.90
2023-05-05T13:24:08.263Z,99.90
2023-05-05T13:28:25.510Z,99.90
2023-05-05T13:32:32.223Z,99.90
2023-05-05T13:36:38.941Z,99.90
2023-05-05T13:40:45.667Z,99.90
2023-05-05T13:44:52.684Z,99.90
2023-05-05T13:48:59.365Z,99.90
2023-05-05T13:53:06.084Z,99.90
2023-05-05T13:57:12.780Z,99.90
2023-05-05T14:01:19.686Z,99.90
2023-05-05T14:05:26.387Z,99.90
2023-05-05T14:09:33.516Z,99.90
2023-05-05T14:13:40.316Z,99.90
2023-05-05T14:17:46.990Z,99.90
2023-05-05T14:21:53.685Z,99.90
2023-05-05T14:26:00.699Z,99.90
2023-05-05T14:30:07.983Z,99.90
2023-05-05T14:34:14.906Z,99.90
2023-05-05T14:38:21.683Z,99.90
2023-05-05T14:42:28.393Z,99.90
2023-05-05T14:46:35.190Z,99.90
2023-05-05T14:50:42.509Z,99.90
2023-05-05T14:54:49.243Z,99.90
2023-05-05T14:58:55.947Z,99.90
2023-05-05T15:03:02.754Z,99.90
2023-05-05T15:07:09.479Z,99.90
2023-05-05T15:11:16.145Z,99.90
2023-05-05T15:15:22.826Z,99.90
2023-05-05T15:19:29.880Z,99.90
2023-05-05T15:23:37.077Z,99.90
2023-05-05T15:27:43.765Z,99.90
2023-05-05T15:31:50.493Z,99.90
2023-05-05T15:35:57.569Z,99.90
2023-05-05T15:40:05.478Z,99.90
2023-05-05T15:44:12.592Z,99.90
2023-05-05T15:48:19.538Z,99.90
2023-05-05T15:52:26.229Z,99.90
2023-05-05T15:56:33.783Z,99.90
2023-05-05T16:00:41.591Z,99.90
2023-05-05T16:04:48.224Z,99.90
2023-05-05T16:08:57.920Z,99.90
2023-05-05T16:13:04.711Z,99.90
2023-05-05T16:17:11.402Z,99.90
2023-05-05T16:21:18.083Z,99.90
2023-05-05T16:25:24.760Z,99.90
2023-05-05T16:29:31.435Z,99.90
2023-05-05T16:33:40.766Z,99.90
2023-05-05T16:37:47.469Z,99.90
2023-05-05T16:41:54.325Z,99.90
2023-05-05T16:46:01.015Z,99.90
2023-05-05T16:50:08.089Z,99.90
2023-05-05T16:54:14.792Z,99.90
2023-05-05T16:58:22.883Z,99.90
2023-05-05T17:02:29.652Z,99.90
2023-05-05T17:06:36.406Z,99.90
2023-05-05T17:10:46.550Z,99.90
2023-05-05T17:14:53.188Z,99.90
2023-05-05T17:18:59.915Z,99.90
2023-05-05T17:23:08.663Z,99.90
2023-05-05T17:27:15.375Z,99.90
2023-05-05T17:31:22.156Z,99.90
2023-05-05T17:35:29.109Z,99.90
2023-05-05T17:39:35.804Z,99.90
2023-05-05T17:43:42.483Z,99.90
2023-05-05T17:47:49.239Z,99.90
2023-05-05T17:51:55.958Z,99.90
2023-05-05T17:56:02.745Z,99.90
2023-05-05T18:00:09.759Z,99.90
2023-05-05T18:04:16.497Z,99.90
2023-05-05T18:08:23.191Z,99.90
2023-05-05T18:12:29.861Z,99.90
2023-05-05T18:16:36.730Z,99.90
2023-05-05T18:20:43.986Z,99.90
2023-05-05T18:24:50.773Z,99.90
2023-05-05T18:28:57.842Z,99.90
2023-05-05T18:33:04.880Z,99.90
2023-05-05T18:37:11.568Z,99.90
2023-05-05T18:41:18.237Z,99.90
2023-05-05T18:45:25.059Z,99.90
2023-05-05T18:49:31.817Z,99.90
2023-05-05T18:53:38.520Z,99.90
2023-05-05T18:57:45.310Z,99.90
2023-05-05T19:01:51.961Z,99.90
2023-05-05T19:05:58.609Z,99.90
2023-05-05T19:10:05.817Z,99.90
2023-05-05T19:14:12.512Z,99.90
2023-05-05T19:18:19.180Z,99.90
2023-05-05T19:22:25.963Z,99.90
2023-05-05T19:26:32.639Z,99.90
2023-05-05T19:30:39.349Z,99.90
2023-05-05T19:34:46.557Z,99.90
2023-05-05T19:38:53.491Z,99.90
2023-05-05T19:43:00.194Z,99.90
2023-05-05T19:47:07.216Z,99.90
2023-05-05T19:51:13.931Z,99.90
2023-05-05T19:55:21.735Z,99.90
2023-05-05T19:59:28.456Z,99.90
2023-05-05T20:03:36.110Z,99.90
2023-05-05T20:07:46.259Z,99.90
2023-05-05T20:11:55.380Z,99.90
2023-05-05T20:16:02.286Z,99.90
2023-05-05T20:20:09.417Z,99.90
2023-05-05T20:24:17.321Z,99.90
2023-05-05T20:28:24.138Z,99.90
2023-05-05T20:32:30.862Z,99.90
2023-05-05T20:36:37.606Z,99.90
2023-05-05T20:40:44.446Z,99.90
2023-05-05T20:44:51.292Z,99.90
2023-05-05T20:48:57.964Z,99.90
2023-05-05T20:53:06.937Z,99.90
2023-05-05T20:57:13.698Z,99.90
2023-05-05T21:01:20.480Z,99.90
2023-05-05T21:05:27.646Z,99.90
2023-05-05T21:09:37.336Z,99.90
2023-05-05T21:13:44.063Z,99.90
2023-05-05T21:17:51.250Z,99.90
2023-05-05T21:21:59.182Z,99.90
2023-05-05T21:26:06.118Z,99.90
2023-05-05T21:30:13.465Z,99.90
2023-05-05T21:34:20.253Z,99.90
2023-05-05T21:38:26.916Z,99.90
2023-05-05T21:42:33.578Z,99.90
2023-05-05T21:46:40.449Z,99.90
2023-05-05T21:50:47.195Z,99.90
2023-05-05T21:54:53.860Z,99.90
2023-05-05T21:59:01.073Z,99.90
2023-05-05T22:03:08.197Z,99.90
2023-05-05T22:07:15.406Z,99.90
2023-05-05T22:11:22.274Z,99.90
2023-05-05T22:15:35.646Z,99.90
2023-05-05T22:19:45.834Z,99.90
2023-05-05T22:23:52.693Z,99.90
2023-05-05T22:27:59.343Z,99.90
2023-05-05T22:32:06.038Z,99.90
2023-05-05T22:36:13.048Z,99.90
2023-05-05T22:40:19.857Z,99.90
2023-05-05T22:44:26.677Z,99.90
2023-05-05T22:48:33.324Z,99.90
2023-05-05T22:52:40.005Z,99.90
2023-05-05T22:56:46.666Z,99.90
2023-05-05T23:00:53.586Z,99.90
2023-05-05T23:05:00.319Z,99.90
2023-05-05T23:09:07.624Z,99.90
2023-05-05T23:13:14.305Z,99.90
2023-05-05T23:17:21.128Z,99.90
2023-05-05T23:21:28.374Z,99.90
2023-05-05T23:25:35.945Z,99.90
2023-05-05T23:29:42.731Z,99.90
2023-05-05T23:33:49.426Z,99.90
2023-05-05T23:37:56.117Z,99.90
2023-05-05T23:42:02.808Z,99.90
2023-05-05T23:46:09.517Z,99.90
2023-05-05T23:50:16.206Z,99.90
2023-05-05T23:54:22.854Z,99.90
2023-05-05T23:58:29.571Z,99.90
