createdAt,value
2023-08-10T00:00:41.267Z,11.12
2023-08-10T00:06:06.984Z,11.13
2023-08-10T00:11:14.197Z,11.13
2023-08-10T00:16:19.414Z,11.12
2023-08-10T00:21:24.147Z,11.10
2023-08-10T00:26:30.418Z,11.05
2023-08-10T00:31:36.257Z,11.00
2023-08-10T00:36:41.662Z,10.93
2023-08-10T00:41:46.526Z,10.92
2023-08-10T00:46:53.074Z,10.93
2023-08-10T00:51:57.956Z,10.91
2023-08-10T00:57:04.113Z,10.87
2023-08-10T01:02:09.252Z,10.84
2023-08-10T01:07:43.553Z,10.78
2023-08-10T01:13:32.424Z,10.74
2023-08-10T01:18:39.235Z,10.70
2023-08-10T01:23:46.786Z,10.70
2023-08-10T01:28:53.631Z,10.67
2023-08-10T01:33:58.899Z,10.62
2023-08-10T01:39:05.027Z,10.58
2023-08-10T01:44:10.211Z,10.60
2023-08-10T01:49:16.876Z,10.58
2023-08-10T01:54:24.027Z,10.54
2023-08-10T01:59:30.385Z,10.49
2023-08-10T02:04:36.350Z,10.46
2023-08-10T02:09:41.850Z,10.47
2023-08-10T02:14:47.875Z,10.42
2023-08-10T02:19:52.803Z,10.34
2023-08-10T02:24:57.196Z,10.34
2023-08-10T02:30:02.326Z,10.30
2023-08-10T02:35:10.947Z,10.18
2023-08-10T02:40:17.598Z,10.06
2023-08-10T02:45:23.406Z,10.00
2023-08-10T02:50:28.669Z,9.99
2023-08-10T02:55:34.875Z,9.94
2023-08-10T03:00:40.751Z,9.81
2023-08-10T03:05:46.618Z,9.72
2023-08-10T03:10:52.157Z,9.68
2023-08-10T03:15:57.709Z,9.60
2023-08-10T03:21:02.631Z,9.54
2023-08-10T03:26:07.715Z,9.50
2023-08-10T03:31:15.906Z,9.42
2023-08-10T03:36:21.686Z,9.38
2023-08-10T03:41:26.052Z,9.33
2023-08-10T03:46:30.400Z,9.30
2023-08-10T03:51:35.142Z,9.32
2023-08-10T03:56:41.034Z,9.39
2023-08-10T04:01:45.841Z,9.48
2023-08-10T04:06:50.875Z,9.62
2023-08-10T04:11:56.718Z,9.74
2023-08-10T04:17:02.019Z,9.97
2023-08-10T04:22:08.070Z,10.09
2023-08-10T04:27:14.230Z,10.21
2023-08-10T04:32:19.105Z,10.44
2023-08-10T04:37:23.119Z,10.71
2023-08-10T04:42:28.609Z,10.86
2023-08-10T04:47:34.736Z,10.97
2023-08-10T04:52:42.431Z,11.08
2023-08-10T04:57:47.656Z,11.21
2023-08-10T05:02:53.418Z,11.40
2023-08-10T05:07:59.642Z,11.59
2023-08-10T05:13:06.251Z,11.78
2023-08-10T05:18:11.401Z,11.96
2023-08-10T05:23:17.637Z,12.26
2023-08-10T05:28:22.913Z,12.98
2023-08-10T05:33:28.060Z,13.21
2023-08-10T05:38:32.794Z,14.04
2023-08-10T05:43:38.368Z,15.01
2023-08-10T05:48:45.106Z,18.63
2023-08-10T05:53:55.106Z,20.82
2023-08-10T05:59:00.319Z,20.47
2023-08-10T06:04:06.680Z,19.78
2023-08-10T06:09:13.367Z,19.21
2023-08-10T06:14:19.995Z,18.76
2023-08-10T06:19:25.879Z,18.29
2023-08-10T06:24:31.601Z,18.04
2023-08-10T06:29:36.657Z,17.71
2023-08-10T06:34:41.758Z,17.39
2023-08-10T06:39:47.816Z,17.19
2023-08-10T06:44:53.039Z,17.27
2023-08-10T06:49:59.060Z,17.56
2023-08-10T06:55:04.402Z,18.34
2023-08-10T07:05:18.166Z,20.91
2023-08-10T07:10:24.363Z,22.66
2023-08-10T07:15:30.276Z,24.20
2023-08-10T07:20:38.528Z,25.16
2023-08-10T07:25:42.524Z,25.80
2023-08-10T07:30:49.625Z,26.16
2023-08-10T07:35:55.631Z,26.49
2023-08-10T07:41:00.240Z,26.45
2023-08-10T07:46:08.151Z,26.05
2023-08-10T07:51:13.035Z,25.95
2023-08-10T07:56:17.649Z,26.05
2023-08-10T08:01:21.596Z,26.23
2023-08-10T08:06:26.291Z,26.12
2023-08-10T08:11:31.214Z,25.93
2023-08-10T08:16:37.393Z,25.87
2023-08-10T08:21:41.819Z,25.92
2023-08-10T08:26:46.958Z,25.80
2023-08-10T08:31:50.923Z,25.81
2023-08-10T08:36:55.788Z,25.78
2023-08-10T08:42:01.823Z,25.78
2023-08-10T08:47:09.377Z,25.87
2023-08-10T08:52:14.274Z,25.82
2023-08-10T08:57:17.784Z,25.75
2023-08-10T09:02:25.068Z,25.69
2023-08-10T09:07:31.910Z,25.75
2023-08-10T09:12:41.666Z,25.71
2023-08-10T09:17:49.407Z,25.64
2023-08-10T09:22:59.154Z,25.35
2023-08-10T09:28:12.547Z,25.17
2023-08-10T09:33:33.303Z,25.33
2023-08-10T09:38:37.460Z,25.33
2023-08-10T09:43:46.185Z,25.40
2023-08-10T09:48:52.181Z,25.52
2023-08-10T09:53:58.514Z,25.73
2023-08-10T09:59:04.396Z,25.87
2023-08-10T10:04:09.701Z,25.78
2023-08-10T10:09:15.668Z,25.84
2023-08-10T10:14:23.262Z,25.82
2023-08-10T10:19:29.608Z,25.81
2023-08-10T10:24:35.951Z,25.97
2023-08-10T10:30:04.615Z,26.40
2023-08-10T10:35:10.901Z,26.72
2023-08-10T10:40:25.231Z,26.89
2023-08-10T10:45:44.736Z,27.07
2023-08-10T10:50:50.565Z,27.21
2023-08-10T10:55:55.237Z,26.76
2023-08-10T11:01:04.882Z,26.12
2023-08-10T11:06:22.059Z,25.51
2023-08-10T11:11:27.411Z,25.54
2023-08-10T11:16:43.726Z,25.54
2023-08-10T11:21:54.876Z,25.44
2023-08-10T11:27:01.588Z,24.91
2023-08-10T11:32:08.180Z,24.33
2023-08-10T11:37:13.092Z,23.92
2023-08-10T11:42:18.471Z,23.63
2023-08-10T11:47:23.151Z,23.50
2023-08-10T11:52:29.255Z,23.34
2023-08-10T11:57:38.087Z,23.32
2023-08-10T12:02:43.214Z,23.31
2023-08-10T12:07:50.136Z,23.82
2023-08-10T12:13:05.243Z,24.27
2023-08-10T12:18:11.492Z,24.60
2023-08-10T12:23:18.181Z,25.07
2023-08-10T12:28:22.656Z,25.47
2023-08-10T12:33:28.787Z,25.66
2023-08-10T12:38:34.046Z,25.56
2023-08-10T12:43:40.102Z,25.49
2023-08-10T12:48:48.538Z,25.30
2023-08-10T12:53:59.097Z,25.24
2023-08-10T12:59:07.498Z,25.63
2023-08-10T13:04:13.545Z,25.58
2023-08-10T13:09:17.987Z,25.13
2023-08-10T13:14:26.323Z,24.88
2023-08-10T13:19:30.426Z,24.62
2023-08-10T13:24:35.785Z,24.78
2023-08-10T13:29:39.633Z,25.15
2023-08-10T13:34:44.301Z,25.33
2023-08-10T13:39:48.670Z,25.03
2023-08-10T13:44:53.090Z,24.61
2023-08-10T13:49:58.342Z,24.36
2023-08-10T13:55:05.428Z,24.11
2023-08-10T14:00:11.850Z,23.88
2023-08-10T14:05:16.712Z,24.01
2023-08-10T14:10:20.493Z,24.11
2023-08-10T14:15:26.419Z,24.02
2023-08-10T14:20:29.943Z,23.87
2023-08-10T14:25:33.935Z,23.93
2023-08-10T14:30:37.789Z,24.05
2023-08-10T14:35:41.592Z,24.36
2023-08-10T14:40:45.406Z,24.70
2023-08-10T14:45:49.180Z,24.90
2023-08-10T14:50:54.221Z,24.86
2023-08-10T14:55:59.411Z,24.80
2023-08-10T15:01:04.186Z,24.81
2023-08-10T15:06:08.895Z,24.77
2023-08-10T15:11:17.049Z,24.54
2023-08-10T15:16:22.980Z,24.37
2023-08-10T15:21:27.620Z,24.39
2023-08-10T15:26:32.235Z,24.53
2023-08-10T15:31:37.167Z,24.60
2023-08-10T15:36:42.379Z,24.59
2023-08-10T15:41:47.244Z,24.53
2023-08-10T15:46:51.404Z,24.49
2023-08-10T15:51:54.966Z,24.44
2023-08-10T15:57:00.794Z,24.39
2023-08-10T16:02:06.318Z,24.25
2023-08-10T16:07:10.612Z,24.13
2023-08-10T16:12:15.425Z,23.92
2023-08-10T16:17:19.195Z,23.68
2023-08-10T16:22:24.801Z,23.59
2023-08-10T16:27:30.338Z,23.44
2023-08-10T16:32:35.545Z,23.25
2023-08-10T16:37:42.920Z,23.10
2023-08-10T16:42:48.401Z,22.93
2023-08-10T16:47:53.836Z,22.76
2023-08-10T16:52:59.494Z,22.57
2023-08-10T16:58:04.047Z,22.42
2023-08-10T17:03:07.987Z,22.29
2023-08-10T17:08:12.695Z,22.18
2023-08-10T17:13:16.657Z,21.96
2023-08-10T17:18:21.477Z,21.77
2023-08-10T17:23:26.231Z,21.53
2023-08-10T17:28:30.553Z,21.29
2023-08-10T17:33:34.633Z,21.04
2023-08-10T17:38:41.350Z,20.86
2023-08-10T17:43:46.511Z,20.62
2023-08-10T17:48:52.011Z,20.34
2023-08-10T17:53:58.650Z,20.07
2023-08-10T17:59:07.504Z,19.76
2023-08-10T18:04:16.105Z,19.46
2023-08-10T18:09:23.697Z,19.12
2023-08-10T18:14:28.177Z,18.79
2023-08-10T18:19:33.421Z,18.43
2023-08-10T18:24:39.047Z,18.10
2023-08-10T18:29:47.494Z,17.70
2023-08-10T18:34:53.975Z,17.43
2023-08-10T18:39:59.568Z,17.11
2023-08-10T18:45:03.559Z,16.82
2023-08-10T18:50:07.759Z,16.52
2023-08-10T18:55:11.373Z,16.26
2023-08-10T19:00:17.459Z,16.08
2023-08-10T19:05:22.962Z,16.02
2023-08-10T19:10:27.432Z,15.94
2023-08-10T19:15:35.228Z,15.79
2023-08-10T19:20:43.438Z,15.52
2023-08-10T19:25:48.974Z,15.20
2023-08-10T19:30:53.641Z,14.96
2023-08-10T19:35:57.855Z,14.71
2023-08-10T19:41:03.243Z,14.49
2023-08-10T19:46:07.581Z,14.37
2023-08-10T19:51:13.159Z,14.23
2023-08-10T19:56:18.677Z,14.05
2023-08-10T20:01:23.470Z,13.84
2023-08-10T20:06:28.607Z,13.72
2023-08-10T20:11:34.145Z,13.72
2023-08-10T20:16:43.913Z,13.64
2023-08-10T20:21:50.442Z,13.44
2023-08-10T20:26:56.710Z,13.20
2023-08-10T20:32:01.279Z,12.97
2023-08-10T20:37:10.425Z,12.83
2023-08-10T20:42:16.824Z,12.67
2023-08-10T20:47:22.547Z,12.55
2023-08-10T20:52:29.399Z,12.42
2023-08-10T20:57:33.697Z,12.31
2023-08-10T21:02:37.768Z,12.16
2023-08-10T21:07:43.127Z,12.06
2023-08-10T21:12:47.182Z,11.94
2023-08-10T21:17:51.587Z,11.78
2023-08-10T21:22:56.219Z,11.65
2023-08-10T21:28:00.138Z,11.64
2023-08-10T21:33:05.377Z,11.67
2023-08-10T21:38:10.126Z,11.64
2023-08-10T21:43:13.946Z,11.50
2023-08-10T21:48:20.174Z,11.40
2023-08-10T21:53:24.312Z,11.31
2023-08-10T21:58:28.852Z,11.26
2023-08-10T22:03:33.428Z,11.23
2023-08-10T22:08:38.503Z,11.20
2023-08-10T22:13:43.367Z,11.14
2023-08-10T22:18:48.389Z,11.06
2023-08-10T22:23:54.341Z,11.03
2023-08-10T22:28:58.351Z,10.93
2023-08-10T22:34:03.313Z,10.82
2023-08-10T22:39:10.402Z,10.79
2023-08-10T22:44:16.120Z,10.75
2023-08-10T22:49:22.288Z,10.67
2023-08-10T22:54:28.677Z,10.61
2023-08-10T22:59:34.530Z,10.54
2023-08-10T23:04:40.416Z,10.43
2023-08-10T23:09:47.254Z,10.41
2023-08-10T23:14:52.617Z,10.40
2023-08-10T23:20:01.405Z,10.33
2023-08-10T23:25:06.239Z,10.23
2023-08-10T23:30:11.937Z,10.15
2023-08-10T23:35:18.556Z,10.06
2023-08-10T23:40:23.119Z,9.95
2023-08-10T23:45:27.220Z,9.84
2023-08-10T23:50:32.308Z,9.78
2023-08-10T23:55:37.900Z,9.75
