createdAt,value
2019-01-28T00:01:40.597Z,7.59
2019-01-28T00:04:21.954Z,7.65
2019-01-28T00:07:08.877Z,7.57
2019-01-28T00:09:49.432Z,7.49
2019-01-28T00:12:30.733Z,7.40
2019-01-28T00:15:16.607Z,7.44
2019-01-28T00:18:01.007Z,7.44
2019-01-28T00:20:37.532Z,7.46
2019-01-28T00:23:25.466Z,7.45
2019-01-28T00:26:05.619Z,7.54
2019-01-28T00:29:00.982Z,7.50
2019-01-28T00:32:18.619Z,7.52
2019-01-28T00:35:02.411Z,7.57
2019-01-28T00:37:46.255Z,7.66
2019-01-28T00:40:21.598Z,7.65
2019-01-28T00:43:32.197Z,7.68
2019-01-28T00:46:28.480Z,7.71
2019-01-28T00:53:02.203Z,7.84
2019-01-28T00:59:07.400Z,7.96
2019-01-28T01:02:10.573Z,7.95
2019-01-28T01:05:05.711Z,7.94
2019-01-28T01:07:54.683Z,7.96
2019-01-28T01:10:48.135Z,7.92
2019-01-28T01:13:38.763Z,7.90
2019-01-28T01:16:41.110Z,7.84
2019-01-28T01:19:52.219Z,7.94
2019-01-28T01:23:03.901Z,7.98
2019-01-28T01:26:02.991Z,8.01
2019-01-28T01:28:37.628Z,8.04
2019-01-28T01:31:22.463Z,7.99
2019-01-28T01:33:58.572Z,8.11
2019-01-28T01:36:34.899Z,7.94
2019-01-28T01:39:07.402Z,7.91
2019-01-28T01:41:44.420Z,7.90
2019-01-28T01:44:16.640Z,7.97
2019-01-28T01:46:57.618Z,7.91
2019-01-28T01:49:41.562Z,7.90
2019-01-28T01:55:17.877Z,7.89
2019-01-28T01:58:10.638Z,7.87
2019-01-28T02:01:10.836Z,7.95
2019-01-28T02:04:12.913Z,7.88
2019-01-28T02:07:06.159Z,7.83
2019-01-28T02:09:42.081Z,7.88
2019-01-28T02:12:19.874Z,7.94
2019-01-28T02:15:02.169Z,7.91
2019-01-28T02:17:38.393Z,8.03
2019-01-28T02:20:33.377Z,8.04
2019-01-28T02:23:07.487Z,8.09
2019-01-28T02:25:43.230Z,8.01
2019-01-28T02:28:17.340Z,7.99
2019-01-28T02:30:54.081Z,7.98
2019-01-28T02:33:38.473Z,7.88
2019-01-28T02:36:10.055Z,7.87
2019-01-28T02:38:43.013Z,7.84
2019-01-28T02:41:24.005Z,7.88
2019-01-28T02:43:59.794Z,7.87
2019-01-28T02:46:34.643Z,7.90
2019-01-28T02:49:21.013Z,7.86
2019-01-28T02:52:12.075Z,7.89
2019-01-28T02:55:07.719Z,7.91
2019-01-28T03:01:03.712Z,7.92
2019-01-28T03:04:07.356Z,7.90
2019-01-28T03:07:26.577Z,7.86
2019-01-28T03:14:01.495Z,7.76
2019-01-28T03:17:12.562Z,7.66
2019-01-28T03:20:22.819Z,7.64
2019-01-28T03:23:30.837Z,7.67
2019-01-28T03:26:14.716Z,7.54
2019-01-28T03:29:23.342Z,7.54
2019-01-28T03:32:09.823Z,7.49
2019-01-28T03:34:48.290Z,7.39
2019-01-28T03:37:30.284Z,7.35
2019-01-28T03:40:30.103Z,7.32
2019-01-28T03:43:23.387Z,7.24
2019-01-28T03:46:15.703Z,7.23
2019-01-28T03:49:14.432Z,7.17
2019-01-28T03:52:16.176Z,7.10
2019-01-28T03:55:21.013Z,7.08
2019-01-28T03:58:04.820Z,7.06
2019-01-28T04:00:53.226Z,6.99
2019-01-28T04:04:04.543Z,7.00
2019-01-28T04:07:11.125Z,6.96
2019-01-28T04:13:05.436Z,6.84
2019-01-28T04:16:10.613Z,6.84
2019-01-28T04:19:08.655Z,6.88
2019-01-28T04:22:03.939Z,6.89
2019-01-28T04:25:05.728Z,6.99
2019-01-28T04:28:17.271Z,7.08
2019-01-28T04:31:06.745Z,7.10
2019-01-28T04:34:03.717Z,7.09
2019-01-28T04:37:08.288Z,7.08
2019-01-28T04:39:55.692Z,7.09
2019-01-28T04:42:40.409Z,7.08
2019-01-28T04:45:17.845Z,6.97
2019-01-28T04:48:12.075Z,6.76
2019-01-28T04:51:02.484Z,6.52
2019-01-28T04:53:41.596Z,6.43
2019-01-28T04:56:22.888Z,6.45
2019-01-28T04:59:03.142Z,6.49
2019-01-28T05:01:58.819Z,6.70
2019-01-28T05:05:02.248Z,6.90
2019-01-28T05:07:49.986Z,6.97
2019-01-28T05:10:50.548Z,7.06
2019-01-28T05:13:42.854Z,7.19
2019-01-28T05:16:37.840Z,7.22
2019-01-28T05:19:49.213Z,6.92
2019-01-28T05:22:49.028Z,6.78
2019-01-28T05:25:24.387Z,6.65
2019-01-28T05:31:59.472Z,6.86
2019-01-28T05:34:57.658Z,6.96
2019-01-28T05:38:13.793Z,6.82
2019-01-28T05:41:07.127Z,6.99
2019-01-28T05:44:03.405Z,6.85
2019-01-28T05:46:56.318Z,6.61
2019-01-28T05:49:56.960Z,6.63
2019-01-28T05:52:43.325Z,6.41
2019-01-28T05:55:24.640Z,6.10
2019-01-28T05:58:10.207Z,5.98
2019-01-28T06:01:18.059Z,5.88
2019-01-28T06:04:20.784Z,5.84
2019-01-28T06:07:10.356Z,5.43
2019-01-28T06:10:10.039Z,5.21
2019-01-28T06:13:13.437Z,5.07
2019-01-28T06:16:06.843Z,4.95
2019-01-28T06:19:17.475Z,5.03
2019-01-28T06:22:03.916Z,5.00
2019-01-28T06:24:39.924Z,4.98
2019-01-28T06:27:18.550Z,5.04
2019-01-28T06:29:50.247Z,4.95
2019-01-28T06:32:24.133Z,4.82
2019-01-28T06:34:55.432Z,4.65
2019-01-28T06:37:29.896Z,4.49
2019-01-28T06:40:00.250Z,4.93
2019-01-28T06:42:31.966Z,5.09
2019-01-28T06:45:04.505Z,5.21
2019-01-28T06:47:46.187Z,5.23
2019-01-28T06:50:25.313Z,5.21
2019-01-28T06:52:55.497Z,5.31
2019-01-28T06:55:25.403Z,5.44
2019-01-28T06:57:57.108Z,5.60
2019-01-28T07:00:30.031Z,5.72
2019-01-28T07:03:12.562Z,5.65
2019-01-28T07:05:44.995Z,5.72
2019-01-28T07:08:14.959Z,5.83
2019-01-28T07:10:46.196Z,5.97
2019-01-28T07:13:17.122Z,6.01
2019-01-28T07:15:48.694Z,5.90
2019-01-28T07:18:19.334Z,5.80
2019-01-28T07:20:49.145Z,5.58
2019-01-28T07:23:19.368Z,5.40
2019-01-28T07:25:49.595Z,5.55
2019-01-28T07:28:19.415Z,5.23
2019-01-28T07:30:49.228Z,4.93
2019-01-28T07:33:20.468Z,4.79
2019-01-28T07:35:50.274Z,5.00
2019-01-28T07:38:32.996Z,5.46
2019-01-28T07:41:18.016Z,5.87
2019-01-28T07:43:55.367Z,5.79
2019-01-28T07:46:41.948Z,6.46
2019-01-28T07:49:13.023Z,6.75
2019-01-28T07:51:49.421Z,6.15
2019-01-28T07:54:20.553Z,6.25
2019-01-28T07:57:29.185Z,7.01
2019-01-28T08:00:42.725Z,7.32
2019-01-28T08:03:27.619Z,8.30
2019-01-28T08:05:58.417Z,8.19
2019-01-28T08:08:28.227Z,7.34
2019-01-28T08:10:58.055Z,6.54
2019-01-28T08:13:28.121Z,6.51
2019-01-28T08:15:57.916Z,6.72
2019-01-28T08:18:27.761Z,7.03
2019-01-28T08:20:57.760Z,6.98
2019-01-28T08:23:29.121Z,7.10
2019-01-28T08:26:14.110Z,7.34
2019-01-28T08:28:43.893Z,7.56
2019-01-28T08:31:13.914Z,7.57
2019-01-28T08:33:49.843Z,8.02
2019-01-28T08:36:19.787Z,8.75
2019-01-28T08:38:49.596Z,9.78
2019-01-28T08:41:19.383Z,10.10
2019-01-28T08:43:49.531Z,10.11
2019-01-28T08:46:32.140Z,10.27
2019-01-28T08:49:15.646Z,9.93
2019-01-28T08:51:49.690Z,9.65
2019-01-28T08:54:20.781Z,9.91
2019-01-28T08:56:54.198Z,10.12
2019-01-28T08:59:25.348Z,10.53
2019-01-28T09:02:01.347Z,11.02
2019-01-28T09:04:31.352Z,10.92
2019-01-28T09:07:04.472Z,11.68
2019-01-28T09:09:34.779Z,11.85
2019-01-28T09:12:12.655Z,11.82
2019-01-28T09:14:44.229Z,11.97
2019-01-28T09:17:20.638Z,11.89
2019-01-28T09:20:11.873Z,12.16
2019-01-28T09:22:43.556Z,12.62
2019-01-28T09:25:48.174Z,12.62
2019-01-28T09:28:48.460Z,12.03
2019-01-28T09:31:45.293Z,11.35
2019-01-28T09:34:55.232Z,11.11
2019-01-28T09:37:41.827Z,11.35
2019-01-28T09:40:41.151Z,11.38
2019-01-28T09:43:44.310Z,10.98
2019-01-28T09:46:48.367Z,11.50
2019-01-28T09:49:51.580Z,11.51
2019-01-28T09:52:30.272Z,11.77
2019-01-28T09:55:07.840Z,11.72
2019-01-28T09:58:03.347Z,12.40
2019-01-28T10:00:42.026Z,12.74
2019-01-28T10:03:23.792Z,12.63
2019-01-28T10:06:05.213Z,12.98
2019-01-28T10:08:50.988Z,13.30
2019-01-28T10:11:24.592Z,12.99
2019-01-28T10:14:09.329Z,12.45
2019-01-28T10:16:42.884Z,12.13
2019-01-28T10:19:17.670Z,11.56
2019-01-28T10:22:06.617Z,12.20
2019-01-28T10:24:45.168Z,12.89
2019-01-28T10:27:27.707Z,12.51
2019-01-28T10:30:04.163Z,11.28
2019-01-28T10:32:36.242Z,10.69
2019-01-28T10:35:19.381Z,10.35
2019-01-28T10:37:52.035Z,10.11
2019-01-28T10:40:31.132Z,10.02
2019-01-28T10:43:01.396Z,10.00
2019-01-28T10:45:31.670Z,10.15
2019-01-28T10:48:34.401Z,10.32
2019-01-28T10:51:32.394Z,10.34
2019-01-28T10:54:25.812Z,10.48
2019-01-28T10:56:59.132Z,10.67
2019-01-28T10:59:31.262Z,11.00
2019-01-28T11:02:12.156Z,11.34
2019-01-28T11:04:47.326Z,11.73
2019-01-28T11:07:21.386Z,12.98
2019-01-28T11:09:51.365Z,14.31
2019-01-28T11:12:35.179Z,14.57
2019-01-28T11:15:16.736Z,15.37
2019-01-28T11:17:47.060Z,15.34
2019-01-28T11:20:19.098Z,15.65
2019-01-28T11:22:49.144Z,15.45
2019-01-28T11:25:24.709Z,15.25
2019-01-28T11:27:55.024Z,16.04
2019-01-28T11:30:32.222Z,15.48
2019-01-28T11:33:15.812Z,13.89
2019-01-28T11:35:48.982Z,14.30
2019-01-28T11:38:19.757Z,15.12
2019-01-28T11:40:49.593Z,13.44
2019-01-28T11:43:19.883Z,13.36
2019-01-28T11:45:56.012Z,13.80
2019-01-28T11:48:25.995Z,12.75
2019-01-28T11:50:56.463Z,12.61
2019-01-28T11:53:48.854Z,12.47
2019-01-28T11:56:18.701Z,11.76
2019-01-28T11:58:48.488Z,11.06
2019-01-28T12:01:21.893Z,10.18
2019-01-28T12:03:56.925Z,9.74
2019-01-28T12:06:26.829Z,9.61
2019-01-28T12:08:56.857Z,11.31
2019-01-28T12:11:49.481Z,12.68
2019-01-28T12:14:24.977Z,13.64
2019-01-28T12:16:57.998Z,13.23
2019-01-28T12:19:40.962Z,12.65
2019-01-28T12:22:17.374Z,12.53
2019-01-28T12:24:47.243Z,13.13
2019-01-28T12:30:55.831Z,12.76
2019-01-28T12:34:18.369Z,13.23
2019-01-28T12:37:42.132Z,12.14
2019-01-28T12:40:40.714Z,12.97
2019-01-28T12:43:16.194Z,14.51
2019-01-28T12:46:13.850Z,15.68
2019-01-28T12:49:03.115Z,14.92
2019-01-28T12:51:32.972Z,13.33
2019-01-28T12:54:02.825Z,14.30
2019-01-28T12:56:33.359Z,14.85
2019-01-28T12:59:08.966Z,15.59
2019-01-28T13:01:45.028Z,14.05
2019-01-28T13:04:15.026Z,12.95
2019-01-28T13:07:05.671Z,12.64
2019-01-28T13:10:02.341Z,12.40
2019-01-28T13:12:48.740Z,11.49
2019-01-28T13:15:44.224Z,11.24
2019-01-28T13:18:14.043Z,10.97
2019-01-28T13:20:44.067Z,10.43
2019-01-28T13:23:18.084Z,10.09
2019-01-28T13:25:48.605Z,9.69
2019-01-28T13:28:19.649Z,9.76
2019-01-28T13:30:58.643Z,9.99
2019-01-28T13:33:37.786Z,10.28
2019-01-28T13:36:09.561Z,10.61
2019-01-28T13:38:39.419Z,10.59
2019-01-28T13:41:09.283Z,10.87
2019-01-28T13:43:39.052Z,10.57
2019-01-28T13:46:08.932Z,10.38
2019-01-28T13:48:38.835Z,10.53
2019-01-28T13:51:17.226Z,10.06
2019-01-28T13:53:53.523Z,9.49
2019-01-28T13:56:23.434Z,8.99
2019-01-28T13:58:53.352Z,8.68
2019-01-28T14:01:23.159Z,8.37
2019-01-28T14:04:15.505Z,8.03
2019-01-28T14:06:46.825Z,7.82
2019-01-28T14:09:18.124Z,7.50
2019-01-28T14:11:52.827Z,7.11
2019-01-28T14:14:25.020Z,6.75
2019-01-28T14:17:02.580Z,6.35
2019-01-28T14:19:35.138Z,6.05
2019-01-28T14:22:07.415Z,6.10
2019-01-28T14:24:38.950Z,5.88
2019-01-28T14:27:13.778Z,5.61
2019-01-28T14:29:44.498Z,5.47
2019-01-28T14:32:19.085Z,5.34
2019-01-28T14:34:51.358Z,5.23
2019-01-28T14:37:25.367Z,5.18
2019-01-28T14:39:57.413Z,5.53
2019-01-28T14:42:31.412Z,6.26
2019-01-28T14:45:02.001Z,6.42
2019-01-28T14:47:37.448Z,7.03
2019-01-28T14:50:10.543Z,6.84
2019-01-28T14:53:07.224Z,6.50
2019-01-28T14:56:10.445Z,6.55
2019-01-28T14:59:05.468Z,6.48
2019-01-28T15:01:38.441Z,6.42
2019-01-28T15:04:09.930Z,6.29
2019-01-28T15:06:40.018Z,6.14
2019-01-28T15:09:12.795Z,6.31
2019-01-28T15:12:14.020Z,6.16
2019-01-28T15:15:06.290Z,5.79
2019-01-28T15:17:38.077Z,5.43
2019-01-28T15:20:41.078Z,5.36
2019-01-28T15:23:23.252Z,5.38
2019-01-28T15:26:12.913Z,5.34
2019-01-28T15:28:56.584Z,5.21
2019-01-28T15:31:32.400Z,5.43
2019-01-28T15:34:11.369Z,5.23
2019-01-28T15:36:41.237Z,5.18
2019-01-28T15:39:14.162Z,5.12
2019-01-28T15:41:53.463Z,5.13
2019-01-28T15:44:24.535Z,5.10
2019-01-28T15:47:00.441Z,5.20
2019-01-28T15:49:31.425Z,5.28
2019-01-28T15:52:05.736Z,5.29
2019-01-28T15:54:37.287Z,5.36
2019-01-28T15:57:14.564Z,5.37
2019-01-28T15:59:43.572Z,5.33
2019-01-28T16:02:14.417Z,5.29
2019-01-28T16:04:46.007Z,5.20
2019-01-28T16:07:19.308Z,5.58
2019-01-28T16:09:53.650Z,5.69
2019-01-28T16:12:30.601Z,5.38
2019-01-28T16:15:02.222Z,5.22
2019-01-28T16:17:33.461Z,5.10
2019-01-28T16:20:03.741Z,5.03
2019-01-28T16:22:38.756Z,5.02
2019-01-28T16:25:13.728Z,5.40
2019-01-28T16:27:48.903Z,5.72
2019-01-28T16:30:27.006Z,5.66
2019-01-28T16:32:57.873Z,5.52
2019-01-28T16:35:27.965Z,5.48
2019-01-28T16:37:59.172Z,5.56
2019-01-28T16:40:30.188Z,5.59
2019-01-28T16:43:03.338Z,5.52
2019-01-28T16:45:33.287Z,5.48
2019-01-28T16:48:04.106Z,5.41
2019-01-28T16:50:36.260Z,5.36
2019-01-28T16:53:07.116Z,5.39
2019-01-28T16:55:37.221Z,5.39
2019-01-28T16:58:07.173Z,5.35
2019-01-28T17:00:39.100Z,5.16
2019-01-28T17:03:21.973Z,4.96
2019-01-28T17:06:26.667Z,5.09
2019-01-28T17:12:20.155Z,4.98
2019-01-28T17:15:21.537Z,4.66
2019-01-28T17:17:56.496Z,4.30
2019-01-28T17:20:36.003Z,4.18
2019-01-28T17:23:10.939Z,3.92
2019-01-28T17:25:43.072Z,4.05
2019-01-28T17:28:14.618Z,4.70
2019-01-28T17:30:48.275Z,4.61
2019-01-28T17:33:18.246Z,4.63
2019-01-28T17:35:48.012Z,4.85
2019-01-28T17:38:23.779Z,4.66
2019-01-28T17:40:53.746Z,4.29
2019-01-28T17:43:23.630Z,4.47
2019-01-28T17:45:55.177Z,4.33
2019-01-28T17:48:25.608Z,4.58
2019-01-28T17:50:55.637Z,4.68
2019-01-28T17:53:25.460Z,4.70
2019-01-28T17:58:31.231Z,4.10
2019-01-28T18:01:02.694Z,3.84
2019-01-28T18:03:53.676Z,3.76
2019-01-28T18:06:31.590Z,3.86
2019-01-28T18:09:02.821Z,3.74
2019-01-28T18:11:39.255Z,3.52
2019-01-28T18:14:10.611Z,3.94
2019-01-28T18:16:42.371Z,4.06
2019-01-28T18:19:12.682Z,4.09
2019-01-28T18:21:44.804Z,4.30
2019-01-28T18:24:15.057Z,4.52
2019-01-28T18:26:49.157Z,4.68
2019-01-28T18:29:20.655Z,4.57
2019-01-28T18:31:53.235Z,4.37
2019-01-28T18:34:25.126Z,4.10
2019-01-28T18:37:18.668Z,3.71
2019-01-28T18:39:55.467Z,3.42
2019-01-28T18:42:29.041Z,3.20
2019-01-28T18:45:01.662Z,3.47
2019-01-28T18:47:42.254Z,3.29
2019-01-28T18:50:20.729Z,3.19
2019-01-28T18:52:54.883Z,2.97
2019-01-28T18:55:27.682Z,2.75
2019-01-28T18:58:01.099Z,2.67
2019-01-28T19:00:34.025Z,2.91
2019-01-28T19:03:08.375Z,2.75
2019-01-28T19:05:43.002Z,2.43
2019-01-28T19:08:15.858Z,2.67
2019-01-28T19:11:03.593Z,2.56
2019-01-28T19:13:36.713Z,2.33
2019-01-28T19:16:12.682Z,2.22
2019-01-28T19:18:47.329Z,2.48
2019-01-28T19:21:19.942Z,2.52
2019-01-28T19:23:50.196Z,2.52
2019-01-28T19:26:20.722Z,2.53
2019-01-28T19:28:55.332Z,2.93
2019-01-28T19:31:25.246Z,3.17
2019-01-28T19:34:20.712Z,2.98
2019-01-28T19:37:19.072Z,2.78
2019-01-28T19:40:00.262Z,2.76
2019-01-28T19:42:52.712Z,2.57
2019-01-28T19:45:44.188Z,2.67
2019-01-28T19:48:37.406Z,2.44
2019-01-28T19:51:15.445Z,2.24
2019-01-28T19:53:43.225Z,2.05
2019-01-28T19:56:13.385Z,1.98
2019-01-28T19:58:47.781Z,2.06
2019-01-28T20:01:18.721Z,2.13
2019-01-28T20:03:49.040Z,2.39
2019-01-28T20:06:29.934Z,2.13
2019-01-28T20:09:00.193Z,2.33
2019-01-28T20:11:35.967Z,2.00
2019-01-28T20:14:17.963Z,1.61
2019-01-28T20:16:47.847Z,1.43
2019-01-28T20:19:26.165Z,1.29
2019-01-28T20:21:57.448Z,1.29
2019-01-28T20:24:39.193Z,1.17
2019-01-28T20:27:19.110Z,1.54
2019-01-28T20:29:57.136Z,2.23
2019-01-28T20:32:42.749Z,2.52
2019-01-28T20:35:21.106Z,2.79
2019-01-28T20:37:57.538Z,2.89
2019-01-28T20:40:29.717Z,2.91
2019-01-28T20:43:08.023Z,2.54
2019-01-28T20:45:45.255Z,2.33
2019-01-28T20:48:15.572Z,2.10
2019-01-28T20:50:50.860Z,1.89
2019-01-28T20:53:20.900Z,2.16
2019-01-28T20:55:51.099Z,1.68
2019-01-28T20:58:22.435Z,1.40
2019-01-28T21:00:52.858Z,1.49
2019-01-28T21:03:44.947Z,1.60
2019-01-28T21:06:13.276Z,1.37
2019-01-28T21:08:49.480Z,1.18
2019-01-28T21:11:20.251Z,0.99
2019-01-28T21:14:11.324Z,0.82
2019-01-28T21:16:46.606Z,0.75
2019-01-28T21:19:24.884Z,1.06
2019-01-28T21:22:01.895Z,1.76
2019-01-28T21:24:44.050Z,1.90
2019-01-28T21:27:18.358Z,1.99
2019-01-28T21:29:51.105Z,2.02
2019-01-28T21:32:34.224Z,1.90
2019-01-28T21:35:06.652Z,1.61
2019-01-28T21:38:01.189Z,1.48
2019-01-28T21:40:34.773Z,1.24
2019-01-28T21:43:18.166Z,1.08
2019-01-28T21:45:57.329Z,0.91
2019-01-28T21:48:32.915Z,0.75
2019-01-28T21:51:34.539Z,0.74
2019-01-28T21:53:56.952Z,0.79
2019-01-28T21:56:42.322Z,0.63
2019-01-28T21:59:33.691Z,0.52
2019-01-28T22:02:07.673Z,0.56
2019-01-28T22:04:43.905Z,0.51
2019-01-28T22:07:14.018Z,0.47
2019-01-28T22:09:46.559Z,0.61
2019-01-28T22:12:19.536Z,0.50
2019-01-28T22:14:52.576Z,0.54
2019-01-28T22:17:31.050Z,0.68
2019-01-28T22:20:15.386Z,1.12
2019-01-28T22:22:58.246Z,1.00
2019-01-28T22:25:28.585Z,0.62
2019-01-28T22:27:59.883Z,0.69
2019-01-28T22:30:30.080Z,0.59
2019-01-28T22:33:01.173Z,0.46
2019-01-28T22:35:32.635Z,0.42
2019-01-28T22:38:02.435Z,0.45
2019-01-28T22:40:47.916Z,0.50
2019-01-28T22:43:17.944Z,0.51
2019-01-28T22:45:47.833Z,0.50
2019-01-28T22:48:18.912Z,0.63
2019-01-28T22:50:49.540Z,0.63
2019-01-28T22:53:19.624Z,0.97
2019-01-28T22:55:49.629Z,1.19
2019-01-28T22:58:20.132Z,0.81
2019-01-28T23:00:54.884Z,0.43
2019-01-28T23:03:27.048Z,0.41
2019-01-28T23:06:04.508Z,0.62
2019-01-28T23:08:37.875Z,0.63
2019-01-28T23:11:09.628Z,0.58
2019-01-28T23:13:39.423Z,0.46
2019-01-28T23:16:10.285Z,0.35
2019-01-28T23:18:40.548Z,0.40
2019-01-28T23:21:10.336Z,0.25
2019-01-28T23:23:40.528Z,0.44
2019-01-28T23:26:12.755Z,0.61
2019-01-28T23:28:42.625Z,0.56
2019-01-28T23:31:12.416Z,0.62
2019-01-28T23:33:47.108Z,0.51
2019-01-28T23:36:17.588Z,0.22
2019-01-28T23:38:47.353Z,-0.07
2019-01-28T23:41:17.954Z,-0.26
2019-01-28T23:43:52.703Z,-0.27
2019-01-28T23:46:29.589Z,-0.31
2019-01-28T23:49:00.107Z,-0.23
2019-01-28T23:51:29.865Z,-0.24
2019-01-28T23:54:01.546Z,-0.22
2019-01-28T23:56:31.409Z,-0.15
2019-01-28T23:59:01.180Z,-0.02
