createdAt,value
2018-11-11T00:00:46.561Z,44.43
2018-11-11T00:03:16.253Z,44.47
2018-11-11T00:05:45.867Z,46.97
2018-11-11T00:08:15.497Z,45.37
2018-11-11T00:10:45.121Z,42.87
2018-11-11T00:13:14.828Z,44.67
2018-11-11T00:15:44.459Z,43.83
2018-11-11T00:18:14.084Z,46.43
2018-11-11T00:20:43.716Z,43.60
2018-11-11T00:23:13.331Z,43.50
2018-11-11T00:25:42.940Z,44.53
2018-11-11T00:28:12.540Z,43.47
2018-11-11T00:30:42.254Z,43.03
2018-11-11T00:33:11.864Z,43.00
2018-11-11T00:35:41.461Z,42.13
2018-11-11T00:38:11.092Z,42.60
2018-11-11T00:40:40.786Z,43.20
2018-11-11T00:43:10.593Z,42.07
2018-11-11T00:45:40.296Z,44.30
2018-11-11T00:48:09.980Z,45.60
2018-11-11T00:50:39.640Z,42.80
2018-11-11T00:53:09.329Z,43.77
2018-11-11T00:55:39.593Z,44.53
2018-11-11T00:58:09.328Z,44.17
2018-11-11T01:00:39.008Z,44.53
2018-11-11T01:03:08.808Z,45.17
2018-11-11T01:05:38.465Z,45.03
2018-11-11T01:08:08.145Z,43.30
2018-11-11T01:10:37.780Z,44.60
2018-11-11T01:13:07.492Z,42.80
2018-11-11T01:15:37.360Z,43.50
2018-11-11T01:18:06.965Z,45.53
2018-11-11T01:20:36.582Z,43.77
2018-11-11T01:23:06.631Z,42.80
2018-11-11T01:25:36.355Z,44.83
2018-11-11T01:28:06.234Z,43.40
2018-11-11T01:30:35.863Z,42.60
2018-11-11T01:33:05.823Z,43.87
2018-11-11T01:35:35.497Z,42.37
2018-11-11T01:38:05.293Z,45.63
2018-11-11T01:40:35.022Z,44.57
2018-11-11T01:43:04.658Z,42.43
2018-11-11T01:45:34.366Z,44.27
2018-11-11T01:48:04.020Z,42.90
2018-11-11T01:50:33.732Z,42.77
2018-11-11T01:53:03.334Z,41.87
2018-11-11T01:55:32.981Z,43.50
2018-11-11T01:58:02.615Z,43.00
2018-11-11T02:00:32.395Z,43.47
2018-11-11T02:03:02.188Z,44.17
2018-11-11T02:05:31.832Z,42.93
2018-11-11T02:08:01.508Z,40.40
2018-11-11T02:10:31.189Z,41.00
2018-11-11T02:13:00.872Z,42.83
2018-11-11T02:15:30.481Z,44.37
2018-11-11T02:18:00.094Z,43.67
2018-11-11T02:20:29.768Z,41.80
2018-11-11T02:22:59.397Z,42.90
2018-11-11T02:25:29.034Z,43.40
2018-11-11T02:27:58.699Z,42.67
2018-11-11T02:30:28.294Z,42.37
2018-11-11T02:32:57.980Z,43.63
2018-11-11T02:35:27.556Z,42.43
2018-11-11T02:37:57.179Z,43.30
2018-11-11T02:40:26.751Z,44.47
2018-11-11T02:42:56.331Z,43.27
2018-11-11T02:45:25.911Z,44.70
2018-11-11T02:47:55.511Z,44.50
2018-11-11T02:50:25.087Z,43.37
2018-11-11T02:52:54.654Z,42.97
2018-11-11T02:55:24.202Z,43.40
2018-11-11T02:57:53.810Z,43.47
2018-11-11T03:00:23.417Z,45.37
2018-11-11T03:02:53.027Z,42.87
2018-11-11T03:05:22.619Z,44.50
2018-11-11T03:07:52.242Z,44.90
2018-11-11T03:10:21.940Z,43.03
2018-11-11T03:12:51.917Z,44.60
2018-11-11T03:15:21.483Z,41.97
2018-11-11T03:17:51.121Z,45.30
2018-11-11T03:20:20.826Z,43.13
2018-11-11T03:22:50.451Z,40.57
2018-11-11T03:25:20.077Z,43.40
2018-11-11T03:27:49.703Z,43.40
2018-11-11T03:30:19.838Z,45.60
2018-11-11T03:32:49.442Z,40.50
2018-11-11T03:35:18.989Z,42.77
2018-11-11T03:37:48.573Z,41.70
2018-11-11T03:40:19.418Z,43.53
2018-11-11T03:42:49.804Z,42.67
2018-11-11T03:45:20.255Z,41.70
2018-11-11T03:47:50.934Z,44.27
2018-11-11T03:50:20.590Z,41.57
2018-11-11T03:52:50.263Z,42.20
2018-11-11T03:55:19.943Z,42.43
2018-11-11T03:57:49.641Z,43.93
2018-11-11T04:00:19.259Z,41.23
2018-11-11T04:02:48.902Z,40.30
2018-11-11T04:05:18.807Z,41.00
2018-11-11T04:07:48.383Z,40.60
2018-11-11T04:10:24.539Z,43.13
2018-11-11T04:12:54.215Z,41.10
2018-11-11T04:15:23.843Z,41.17
2018-11-11T04:17:53.467Z,43.63
2018-11-11T04:20:23.137Z,40.37
2018-11-11T04:22:52.711Z,38.63
2018-11-11T04:25:22.286Z,42.73
2018-11-11T04:27:51.903Z,39.47
2018-11-11T04:30:21.534Z,41.50
2018-11-11T04:32:51.084Z,39.80
2018-11-11T04:35:20.665Z,39.43
2018-11-11T04:37:50.231Z,40.00
2018-11-11T04:40:19.938Z,38.87
2018-11-11T04:42:49.641Z,40.70
2018-11-11T04:45:19.252Z,39.80
2018-11-11T04:47:48.802Z,42.03
2018-11-11T04:50:18.911Z,40.30
2018-11-11T04:52:48.490Z,40.60
2018-11-11T04:55:18.088Z,39.30
2018-11-11T04:57:47.677Z,42.07
2018-11-11T05:00:17.252Z,39.33
2018-11-11T05:02:46.841Z,40.30
2018-11-11T05:05:16.504Z,40.43
2018-11-11T05:07:46.106Z,40.50
2018-11-11T05:10:15.736Z,39.27
2018-11-11T05:12:45.327Z,41.80
2018-11-11T05:15:15.258Z,40.10
2018-11-11T05:17:44.877Z,38.30
2018-11-11T05:20:14.657Z,38.80
2018-11-11T05:22:44.487Z,38.97
2018-11-11T05:25:16.378Z,41.67
2018-11-11T05:27:45.956Z,38.50
2018-11-11T05:30:15.923Z,37.70
2018-11-11T05:32:45.527Z,37.67
2018-11-11T05:35:15.121Z,38.77
2018-11-11T05:37:44.814Z,39.17
2018-11-11T05:40:14.939Z,38.67
2018-11-11T05:42:45.062Z,42.07
2018-11-11T05:45:15.468Z,40.00
2018-11-11T05:47:45.206Z,39.07
2018-11-11T05:50:16.537Z,40.63
2018-11-11T05:52:47.116Z,38.17
2018-11-11T05:55:16.686Z,39.70
2018-11-11T05:57:46.256Z,39.60
2018-11-11T06:00:17.651Z,39.07
2018-11-11T06:02:47.344Z,38.13
2018-11-11T06:05:17.155Z,40.17
2018-11-11T06:07:46.728Z,38.73
2018-11-11T06:10:16.681Z,38.40
2018-11-11T06:12:46.263Z,41.20
2018-11-11T06:15:15.999Z,36.60
2018-11-11T06:17:45.582Z,39.80
2018-11-11T06:20:16.442Z,40.83
2018-11-11T06:22:46.023Z,40.40
2018-11-11T06:25:15.606Z,40.17
2018-11-11T06:27:45.270Z,41.80
2018-11-11T06:30:14.840Z,39.00
2018-11-11T06:32:44.475Z,39.50
2018-11-11T06:35:14.060Z,38.60
2018-11-11T06:37:43.707Z,39.60
2018-11-11T06:40:14.117Z,38.97
2018-11-11T06:42:43.761Z,40.50
2018-11-11T06:45:14.426Z,38.17
2018-11-11T06:47:44.708Z,40.50
2018-11-11T06:50:15.207Z,41.40
2018-11-11T06:52:45.256Z,40.10
2018-11-11T06:55:14.850Z,40.20
2018-11-11T06:57:44.438Z,40.60
2018-11-11T07:00:15.286Z,37.27
2018-11-11T07:03:01.838Z,38.37
2018-11-11T07:05:31.410Z,42.33
2018-11-11T07:08:01.076Z,39.77
2018-11-11T07:10:30.704Z,39.33
2018-11-11T07:13:00.259Z,41.10
2018-11-11T07:15:29.832Z,40.70
2018-11-11T07:17:59.463Z,40.93
2018-11-11T07:20:29.135Z,42.67
2018-11-11T07:22:58.722Z,39.37
2018-11-11T07:25:28.339Z,41.80
2018-11-11T07:27:57.891Z,39.30
2018-11-11T07:30:27.547Z,40.30
2018-11-11T07:32:57.123Z,41.73
2018-11-11T07:35:26.740Z,45.87
2018-11-11T07:37:56.374Z,41.87
2018-11-11T07:40:25.988Z,44.10
2018-11-11T07:42:55.579Z,41.57
2018-11-11T07:45:25.157Z,41.87
2018-11-11T07:47:54.754Z,45.70
2018-11-11T07:50:24.486Z,41.90
2018-11-11T07:52:54.199Z,43.07
2018-11-11T07:55:23.831Z,44.73
2018-11-11T07:57:53.438Z,43.77
2018-11-11T08:00:23.050Z,42.77
2018-11-11T08:02:52.631Z,43.70
2018-11-11T08:05:22.239Z,44.03
2018-11-11T08:07:51.888Z,43.90
2018-11-11T08:10:38.183Z,46.20
2018-11-11T08:13:09.634Z,45.30
2018-11-11T08:15:39.311Z,43.40
2018-11-11T08:18:08.888Z,44.87
2018-11-11T08:20:38.619Z,45.57
2018-11-11T08:23:08.179Z,45.40
2018-11-11T08:25:37.782Z,41.97
2018-11-11T08:28:07.344Z,40.70
2018-11-11T08:30:36.951Z,41.33
2018-11-11T08:33:06.635Z,40.87
2018-11-11T08:35:36.244Z,40.20
2018-11-11T08:38:05.992Z,41.10
2018-11-11T08:40:35.665Z,41.90
2018-11-11T08:43:05.418Z,41.43
2018-11-11T08:45:34.984Z,43.10
2018-11-11T08:48:04.613Z,43.53
2018-11-11T08:50:34.171Z,40.77
2018-11-11T08:53:03.862Z,42.50
2018-11-11T08:55:33.435Z,42.07
2018-11-11T08:58:03.113Z,40.37
2018-11-11T09:00:32.786Z,42.90
2018-11-11T09:03:02.407Z,38.67
2018-11-11T09:05:31.989Z,40.63
2018-11-11T09:08:01.579Z,40.27
2018-11-11T09:10:31.274Z,41.43
2018-11-11T09:13:00.949Z,39.57
2018-11-11T09:15:30.518Z,39.67
2018-11-11T09:18:00.163Z,38.83
2018-11-11T09:20:29.850Z,38.70
2018-11-11T09:22:59.450Z,38.13
2018-11-11T09:25:29.136Z,38.10
2018-11-11T09:27:58.783Z,40.23
2018-11-11T09:30:28.442Z,39.57
2018-11-11T09:32:57.995Z,39.67
2018-11-11T09:35:27.655Z,39.30
2018-11-11T09:37:57.201Z,40.77
2018-11-11T09:40:26.772Z,40.20
2018-11-11T09:42:56.434Z,38.07
2018-11-11T09:45:26.220Z,40.17
2018-11-11T09:47:55.854Z,39.03
2018-11-11T09:50:25.453Z,41.97
2018-11-11T09:52:55.030Z,40.03
2018-11-11T09:55:24.775Z,41.57
2018-11-11T09:57:54.599Z,39.93
2018-11-11T10:00:24.203Z,39.20
2018-11-11T10:02:59.330Z,42.50
2018-11-11T10:05:41.239Z,39.73
2018-11-11T10:08:15.988Z,41.60
2018-11-11T10:10:59.112Z,40.83
2018-11-11T10:13:33.989Z,39.37
2018-11-11T10:16:08.821Z,40.10
2018-11-11T10:18:39.957Z,40.43
2018-11-11T10:21:20.163Z,39.37
2018-11-11T10:24:02.578Z,40.70
2018-11-11T10:26:41.383Z,38.57
2018-11-11T10:29:15.905Z,36.40
2018-11-11T10:31:53.292Z,38.30
2018-11-11T10:34:56.597Z,38.60
2018-11-11T10:37:29.544Z,37.53
2018-11-11T10:40:09.017Z,37.77
2018-11-11T10:42:56.563Z,37.93
2018-11-11T10:45:31.059Z,36.00
2018-11-11T10:48:03.694Z,40.63
2018-11-11T10:50:39.254Z,38.30
2018-11-11T10:53:09.009Z,38.73
2018-11-11T10:55:38.628Z,36.57
2018-11-11T10:58:08.225Z,38.80
2018-11-11T11:00:43.136Z,35.70
2018-11-11T11:03:17.872Z,36.97
2018-11-11T11:05:47.553Z,37.67
2018-11-11T11:08:17.204Z,37.90
2018-11-11T11:10:46.837Z,38.93
2018-11-11T11:13:16.561Z,37.23
2018-11-11T11:15:46.235Z,37.73
2018-11-11T11:18:15.865Z,36.63
2018-11-11T11:20:45.525Z,37.33
2018-11-11T11:23:15.221Z,36.10
2018-11-11T11:25:44.979Z,34.00
2018-11-11T11:28:14.498Z,34.50
2018-11-11T11:30:44.185Z,35.50
2018-11-11T11:33:13.791Z,35.90
2018-11-11T11:35:43.598Z,34.40
2018-11-11T11:38:13.326Z,34.93
2018-11-11T11:40:42.988Z,31.97
2018-11-11T11:43:14.528Z,33.23
2018-11-11T11:45:44.210Z,33.70
2018-11-11T11:48:13.850Z,35.27
2018-11-11T11:50:43.426Z,33.67
2018-11-11T11:53:13.143Z,33.73
2018-11-11T11:55:42.715Z,32.67
2018-11-11T11:58:21.633Z,32.90
2018-11-11T12:00:51.243Z,34.67
2018-11-11T12:03:20.854Z,33.90
2018-11-11T12:05:50.506Z,34.97
2018-11-11T12:08:20.304Z,32.90
2018-11-11T12:10:49.894Z,34.20
2018-11-11T12:13:20.344Z,33.73
2018-11-11T12:15:50.023Z,37.03
2018-11-11T12:18:19.783Z,37.20
2018-11-11T12:20:49.420Z,37.87
2018-11-11T12:23:19.038Z,39.10
2018-11-11T12:25:48.587Z,40.70
2018-11-11T12:28:18.330Z,39.23
2018-11-11T12:30:48.154Z,38.77
2018-11-11T12:33:17.767Z,40.50
2018-11-11T12:35:47.399Z,42.23
2018-11-11T12:38:16.995Z,38.63
2018-11-11T12:40:46.578Z,38.20
2018-11-11T12:43:16.256Z,37.63
2018-11-11T12:45:45.942Z,40.10
2018-11-11T12:48:15.539Z,37.60
2018-11-11T12:50:45.111Z,36.60
2018-11-11T12:53:14.707Z,36.80
2018-11-11T12:55:44.302Z,37.70
2018-11-11T12:58:13.955Z,34.80
2018-11-11T13:00:43.580Z,35.50
2018-11-11T13:03:13.096Z,35.03
2018-11-11T13:05:42.675Z,35.57
2018-11-11T13:08:12.239Z,35.67
2018-11-11T13:10:41.909Z,36.50
2018-11-11T13:13:11.815Z,32.37
2018-11-11T13:15:41.454Z,35.00
2018-11-11T13:18:11.101Z,34.53
2018-11-11T13:20:40.724Z,33.47
2018-11-11T13:23:10.334Z,34.10
2018-11-11T13:25:46.377Z,31.97
2018-11-11T13:28:16.191Z,31.70
2018-11-11T13:30:45.838Z,31.00
2018-11-11T13:33:15.443Z,27.20
2018-11-11T13:35:45.048Z,26.00
2018-11-11T13:38:14.640Z,28.97
2018-11-11T13:40:44.267Z,29.00
2018-11-11T13:43:13.981Z,28.10
2018-11-11T13:45:43.501Z,28.10
2018-11-11T13:48:13.276Z,27.77
2018-11-11T13:50:42.913Z,27.90
2018-11-11T13:53:12.635Z,28.10
2018-11-11T13:55:42.300Z,29.77
2018-11-11T13:58:11.933Z,28.80
2018-11-11T14:00:41.613Z,30.13
2018-11-11T14:03:11.244Z,28.97
2018-11-11T14:05:40.839Z,29.50
2018-11-11T14:08:10.507Z,28.43
2018-11-11T14:10:40.172Z,28.50
2018-11-11T14:13:09.810Z,27.90
2018-11-11T14:15:39.459Z,29.20
2018-11-11T14:18:09.212Z,27.83
2018-11-11T14:20:38.720Z,28.30
2018-11-11T14:23:08.374Z,26.17
2018-11-11T14:25:38.016Z,24.90
2018-11-11T14:28:07.957Z,26.80
2018-11-11T14:30:37.615Z,27.93
2018-11-11T14:33:07.251Z,25.00
2018-11-11T14:35:36.841Z,26.40
2018-11-11T14:38:06.949Z,26.57
2018-11-11T14:40:36.562Z,27.23
2018-11-11T14:43:06.228Z,23.40
2018-11-11T14:45:35.963Z,26.00
2018-11-11T14:48:05.643Z,25.30
2018-11-11T14:50:35.316Z,23.27
2018-11-11T14:53:05.214Z,26.80
2018-11-11T14:55:34.874Z,25.90
2018-11-11T14:58:04.615Z,24.07
2018-11-11T15:00:35.449Z,24.20
2018-11-11T15:03:13.153Z,24.00
2018-11-11T15:05:42.827Z,23.97
2018-11-11T15:08:12.661Z,23.33
2018-11-11T15:10:42.649Z,22.27
2018-11-11T15:13:13.310Z,25.77
2018-11-11T15:15:42.910Z,22.77
2018-11-11T15:18:12.474Z,22.37
2018-11-11T15:20:42.249Z,20.67
2018-11-11T15:23:11.722Z,22.67
2018-11-11T15:25:41.485Z,22.23
2018-11-11T15:28:11.187Z,24.77
2018-11-11T15:30:40.933Z,22.00
2018-11-11T15:33:10.487Z,23.43
2018-11-11T15:35:40.119Z,22.57
2018-11-11T15:38:09.794Z,23.87
2018-11-11T15:40:39.696Z,22.17
2018-11-11T15:43:09.443Z,23.00
2018-11-11T15:45:39.152Z,23.13
2018-11-11T15:48:08.887Z,21.70
2018-11-11T15:50:38.540Z,22.30
2018-11-11T15:53:09.170Z,21.50
2018-11-11T15:55:39.720Z,20.20
2018-11-11T15:58:09.427Z,20.87
2018-11-11T16:00:40.697Z,20.33
2018-11-11T16:03:10.311Z,20.00
2018-11-11T16:05:39.938Z,19.87
2018-11-11T16:08:09.613Z,19.23
2018-11-11T16:10:39.262Z,17.60
2018-11-11T16:13:08.866Z,19.37
2018-11-11T16:15:39.909Z,19.77
2018-11-11T16:18:11.747Z,20.77
2018-11-11T16:20:41.422Z,20.23
2018-11-11T16:23:11.533Z,20.87
2018-11-11T16:25:41.235Z,19.90
2018-11-11T16:28:10.807Z,21.33
2018-11-11T16:30:40.562Z,22.90
2018-11-11T16:33:10.958Z,21.77
2018-11-11T16:35:40.553Z,21.30
2018-11-11T16:38:10.170Z,21.40
2018-11-11T16:40:39.970Z,21.60
2018-11-11T16:43:09.521Z,20.17
2018-11-11T16:45:39.096Z,22.20
2018-11-11T16:48:08.985Z,20.80
2018-11-11T16:50:39.051Z,23.43
2018-11-11T16:53:09.741Z,25.00
2018-11-11T16:55:39.802Z,25.40
2018-11-11T16:58:09.422Z,21.50
2018-11-11T17:00:39.426Z,22.70
2018-11-11T17:03:09.707Z,23.13
2018-11-11T17:05:40.018Z,22.10
2018-11-11T17:08:09.586Z,24.03
2018-11-11T17:10:39.599Z,21.03
2018-11-11T17:13:10.901Z,22.67
2018-11-11T17:15:40.459Z,20.90
2018-11-11T17:18:10.051Z,22.43
2018-11-11T17:20:39.765Z,22.67
2018-11-11T17:23:09.730Z,23.53
2018-11-11T17:25:39.299Z,21.90
2018-11-11T17:28:09.044Z,20.07
2018-11-11T17:30:38.697Z,19.67
2018-11-11T17:33:08.408Z,20.87
2018-11-11T17:35:38.096Z,21.57
2018-11-11T17:38:07.711Z,23.67
2018-11-11T17:40:37.302Z,20.93
2018-11-11T17:43:07.267Z,20.63
2018-11-11T17:45:36.842Z,21.17
2018-11-11T17:48:06.462Z,20.80
2018-11-11T17:50:36.055Z,23.33
2018-11-11T17:53:06.758Z,18.60
2018-11-11T17:55:36.512Z,21.37
2018-11-11T17:58:06.315Z,19.40
2018-11-11T18:00:35.951Z,19.13
2018-11-11T18:03:06.287Z,20.17
2018-11-11T18:05:35.840Z,18.60
2018-11-11T18:08:05.896Z,20.60
2018-11-11T18:10:35.548Z,19.80
2018-11-11T18:13:05.701Z,20.13
2018-11-11T18:15:35.298Z,18.60
2018-11-11T18:18:04.983Z,18.70
2018-11-11T18:20:34.636Z,17.63
2018-11-11T18:23:04.775Z,17.27
2018-11-11T18:25:34.407Z,20.60
2018-11-11T18:28:04.105Z,18.80
2018-11-11T18:30:34.842Z,18.47
2018-11-11T18:33:04.416Z,14.73
2018-11-11T18:35:34.008Z,16.80
2018-11-11T18:38:03.603Z,18.03
2018-11-11T18:40:33.254Z,15.03
2018-11-11T18:43:02.831Z,16.70
2018-11-11T18:45:32.532Z,16.60
2018-11-11T18:48:02.106Z,15.87
2018-11-11T18:50:32.942Z,17.07
2018-11-11T18:53:03.290Z,17.33
2018-11-11T18:55:32.892Z,18.80
2018-11-11T18:58:02.804Z,17.70
2018-11-11T19:00:33.619Z,18.93
2018-11-11T19:03:03.253Z,18.47
2018-11-11T19:05:32.843Z,17.17
2018-11-11T19:08:02.422Z,18.20
2018-11-11T19:10:33.342Z,18.60
2018-11-11T19:13:05.685Z,19.90
2018-11-11T19:15:35.370Z,18.20
2018-11-11T19:18:04.965Z,19.37
2018-11-11T19:20:34.546Z,20.10
2018-11-11T19:23:04.135Z,20.50
2018-11-11T19:25:33.738Z,17.60
2018-11-11T19:28:03.732Z,15.40
2018-11-11T19:30:33.661Z,15.83
2018-11-11T19:33:03.237Z,16.60
2018-11-11T19:35:32.822Z,14.73
2018-11-11T19:38:02.464Z,17.40
2018-11-11T19:40:32.034Z,15.77
2018-11-11T19:43:02.155Z,16.30
2018-11-11T19:45:32.631Z,16.40
2018-11-11T19:48:02.276Z,15.60
2018-11-11T19:50:31.900Z,16.40
2018-11-11T19:53:01.510Z,14.70
2018-11-11T19:55:31.080Z,16.10
2018-11-11T19:58:00.691Z,16.03
2018-11-11T20:00:32.177Z,14.17
2018-11-11T20:03:04.561Z,17.60
2018-11-11T20:05:35.570Z,14.60
2018-11-11T20:08:06.573Z,14.80
2018-11-11T20:10:36.207Z,14.00
2018-11-11T20:13:07.543Z,15.27
2018-11-11T20:15:38.277Z,15.50
2018-11-11T20:18:09.227Z,15.80
2018-11-11T20:20:40.721Z,15.17
2018-11-11T20:23:12.220Z,15.30
2018-11-11T20:25:41.847Z,16.10
2018-11-11T20:28:11.488Z,15.00
2018-11-11T20:30:41.061Z,15.30
2018-11-11T20:33:10.658Z,15.17
2018-11-11T20:35:40.284Z,14.97
2018-11-11T20:38:09.887Z,15.10
2018-11-11T20:40:39.579Z,15.40
2018-11-11T20:43:09.260Z,15.20
2018-11-11T20:45:39.779Z,16.00
2018-11-11T20:48:10.548Z,16.50
2018-11-11T20:50:40.178Z,15.83
2018-11-11T20:53:11.157Z,15.40
2018-11-11T20:55:40.817Z,15.20
2018-11-11T20:58:10.354Z,14.80
2018-11-11T21:00:40.091Z,17.27
2018-11-11T21:03:09.698Z,14.97
2018-11-11T21:05:39.420Z,14.30
2018-11-11T21:08:09.075Z,14.07
2018-11-11T21:10:38.801Z,14.00
2018-11-11T21:13:08.345Z,15.03
2018-11-11T21:15:38.065Z,15.70
2018-11-11T21:18:07.629Z,14.83
2018-11-11T21:20:37.339Z,14.67
2018-11-11T21:23:07.734Z,14.10
2018-11-11T21:25:37.406Z,15.50
2018-11-11T21:28:06.979Z,14.70
2018-11-11T21:30:36.678Z,15.00
2018-11-11T21:33:06.327Z,15.10
2018-11-11T21:35:35.978Z,13.80
2018-11-11T21:38:05.820Z,14.90
2018-11-11T21:40:35.377Z,14.00
2018-11-11T21:43:05.316Z,20.13
2018-11-11T21:45:35.166Z,15.37
2018-11-11T21:48:05.074Z,14.93
2018-11-11T21:50:41.513Z,15.13
2018-11-11T21:53:23.648Z,14.83
2018-11-11T21:55:53.267Z,17.10
2018-11-11T21:58:22.854Z,14.37
2018-11-11T22:00:52.489Z,13.57
2018-11-11T22:03:22.447Z,14.27
2018-11-11T22:05:52.380Z,14.00
2018-11-11T22:08:22.323Z,13.40
2018-11-11T22:10:52.300Z,12.83
2018-11-11T22:13:22.551Z,13.97
2018-11-11T22:15:52.745Z,16.37
2018-11-11T22:18:22.447Z,15.03
2018-11-11T22:20:52.060Z,14.63
2018-11-11T22:23:21.717Z,13.67
2018-11-11T22:25:51.679Z,14.43
2018-11-11T22:28:21.258Z,14.90
2018-11-11T22:30:50.958Z,15.40
2018-11-11T22:33:20.752Z,14.43
2018-11-11T22:35:50.313Z,14.90
2018-11-11T22:38:20.067Z,13.30
2018-11-11T22:40:49.676Z,14.97
2018-11-11T22:43:19.267Z,14.40
2018-11-11T22:45:48.852Z,14.77
2018-11-11T22:48:18.659Z,14.00
2018-11-11T22:50:48.862Z,14.03
2018-11-11T22:53:18.464Z,13.90
2018-11-11T22:55:48.146Z,14.50
2018-11-11T22:58:17.763Z,13.80
2018-11-11T23:00:52.723Z,14.73
2018-11-11T23:03:22.331Z,15.60
2018-11-11T23:05:51.931Z,13.97
2018-11-11T23:08:21.770Z,14.73
2018-11-11T23:10:51.358Z,14.47
2018-11-11T23:13:21.023Z,14.93
2018-11-11T23:15:50.664Z,14.87
2018-11-11T23:18:20.243Z,14.83
2018-11-11T23:20:49.826Z,14.20
2018-11-11T23:23:19.700Z,15.33
2018-11-11T23:25:49.271Z,14.70
2018-11-11T23:28:18.864Z,16.60
2018-11-11T23:30:48.730Z,16.33
2018-11-11T23:33:18.300Z,14.73
2018-11-11T23:35:47.975Z,15.73
2018-11-11T23:38:17.551Z,14.90
2018-11-11T23:40:47.150Z,15.70
2018-11-11T23:43:16.751Z,15.97
2018-11-11T23:45:46.374Z,14.97
2018-11-11T23:48:15.903Z,14.73
2018-11-11T23:50:45.480Z,14.90
2018-11-11T23:53:15.066Z,14.17
2018-11-11T23:55:44.610Z,16.30
2018-11-11T23:58:14.198Z,14.90
