createdAt,value
2018-01-31T01:53:20.253Z,4.67
2018-01-31T01:55:48.556Z,4.70
2018-01-31T01:58:16.855Z,3.00
2018-01-31T02:00:45.181Z,3.93
2018-01-31T02:03:13.484Z,3.73
2018-01-31T02:05:41.796Z,5.40
2018-01-31T02:08:10.925Z,3.23
2018-01-31T02:10:39.228Z,7.70
2018-01-31T02:13:07.540Z,6.13
2018-01-31T02:15:35.904Z,4.60
2018-01-31T02:18:04.208Z,4.10
2018-01-31T02:20:33.268Z,5.80
2018-01-31T02:23:01.640Z,5.60
2018-01-31T02:25:29.960Z,6.07
2018-01-31T02:27:58.332Z,5.77
2018-01-31T02:30:27.468Z,5.37
2018-01-31T02:32:56.508Z,4.30
2018-01-31T02:35:24.816Z,4.77
2018-01-31T02:37:53.251Z,4.53
2018-01-31T02:40:21.559Z,4.97
2018-01-31T02:42:50.633Z,4.23
2018-01-31T02:45:18.975Z,6.53
2018-01-31T02:47:47.275Z,6.27
2018-01-31T02:50:15.744Z,6.10
2018-01-31T02:52:44.407Z,6.83
2018-01-31T02:55:12.715Z,8.40
2018-01-31T02:57:41.144Z,6.83
2018-01-31T03:00:10.512Z,8.27
2018-01-31T03:02:38.870Z,10.67
2018-01-31T03:05:07.195Z,13.43
2018-01-31T03:07:35.555Z,18.57
2018-01-31T03:10:03.863Z,20.87
2018-01-31T03:12:32.178Z,32.80
2018-01-31T03:15:00.552Z,20.67
2018-01-31T03:17:28.862Z,17.67
2018-01-31T03:19:57.223Z,16.40
2018-01-31T03:22:25.898Z,12.53
2018-01-31T03:24:54.276Z,13.93
2018-01-31T03:27:22.585Z,12.03
2018-01-31T03:29:51.281Z,9.60
2018-01-31T03:32:19.592Z,7.23
2018-01-31T03:34:47.899Z,9.47
2018-01-31T03:37:16.247Z,7.83
2018-01-31T03:39:45.098Z,4.70
2018-01-31T03:42:14.239Z,6.67
2018-01-31T03:44:42.561Z,6.90
2018-01-31T03:49:50.989Z,6.47
2018-01-31T03:52:19.296Z,7.80
2018-01-31T03:54:47.651Z,7.67
2018-01-31T03:57:15.983Z,7.13
2018-01-31T03:59:44.296Z,8.70
2018-01-31T04:02:12.612Z,9.83
2018-01-31T04:04:40.963Z,7.90
2018-01-31T04:07:09.255Z,6.73
2018-01-31T04:09:37.558Z,8.37
2018-01-31T04:12:05.892Z,6.87
2018-01-31T04:14:34.202Z,10.23
2018-01-31T04:17:02.509Z,7.17
2018-01-31T04:19:30.862Z,5.87
2018-01-31T04:21:59.217Z,8.97
2018-01-31T04:24:27.495Z,6.40
2018-01-31T04:26:56.176Z,5.37
2018-01-31T04:29:24.544Z,5.90
2018-01-31T04:31:53.151Z,4.60
2018-01-31T04:34:22.638Z,7.40
2018-01-31T04:36:51.016Z,5.17
2018-01-31T04:39:19.314Z,6.70
2018-01-31T04:41:48.112Z,6.70
2018-01-31T04:44:16.540Z,7.53
2018-01-31T04:46:45.200Z,8.40
2018-01-31T04:49:13.918Z,9.07
2018-01-31T04:51:42.219Z,4.80
2018-01-31T04:54:10.873Z,7.33
2018-01-31T04:56:39.691Z,4.27
2018-01-31T04:59:07.988Z,7.40
2018-01-31T05:01:37.047Z,5.60
2018-01-31T05:04:05.387Z,6.80
2018-01-31T05:06:33.700Z,6.60
2018-01-31T05:09:02.008Z,5.83
2018-01-31T05:11:30.371Z,5.10
2018-01-31T05:13:58.688Z,4.33
2018-01-31T05:16:26.991Z,6.17
2018-01-31T05:18:55.678Z,5.10
2018-01-31T05:21:23.983Z,3.30
2018-01-31T05:23:52.283Z,4.57
2018-01-31T05:26:21.155Z,4.63
2018-01-31T05:28:49.451Z,3.37
2018-01-31T05:31:17.760Z,3.80
2018-01-31T05:33:46.859Z,3.80
2018-01-31T05:36:15.163Z,2.57
2018-01-31T05:38:43.467Z,3.57
2018-01-31T05:41:12.460Z,3.40
2018-01-31T05:43:40.754Z,4.00
2018-01-31T05:46:09.075Z,3.50
2018-01-31T05:48:38.106Z,5.33
2018-01-31T05:51:07.200Z,3.90
2018-01-31T05:53:35.503Z,4.30
2018-01-31T05:56:03.880Z,11.27
2018-01-31T05:58:32.299Z,11.87
2018-01-31T06:01:01.344Z,6.23
2018-01-31T06:03:29.683Z,8.27
2018-01-31T06:05:57.978Z,6.77
2018-01-31T06:08:26.275Z,4.97
2018-01-31T06:10:55.550Z,4.40
2018-01-31T06:13:23.863Z,6.73
2018-01-31T06:15:52.927Z,3.60
2018-01-31T06:18:21.280Z,5.00
2018-01-31T06:20:49.692Z,6.13
2018-01-31T06:23:18.008Z,4.53
2018-01-31T06:25:47.155Z,5.47
2018-01-31T06:31:46.666Z,6.17
2018-01-31T06:34:14.969Z,9.07
2018-01-31T06:36:43.271Z,7.20
2018-01-31T06:39:13.203Z,5.90
2018-01-31T06:41:42.292Z,5.73
2018-01-31T06:44:10.615Z,5.93
2018-01-31T06:46:38.947Z,4.67
2018-01-31T06:49:07.300Z,6.03
2018-01-31T06:51:35.670Z,5.60
2018-01-31T06:54:04.016Z,3.00
2018-01-31T06:56:32.312Z,2.93
2018-01-31T06:59:00.860Z,3.83
2018-01-31T07:01:29.208Z,2.20
2018-01-31T07:03:57.569Z,3.53
2018-01-31T07:06:25.863Z,2.27
2018-01-31T07:08:54.999Z,2.30
2018-01-31T07:11:23.304Z,3.43
2018-01-31T07:13:51.603Z,2.60
2018-01-31T07:16:20.116Z,3.03
2018-01-31T07:18:48.430Z,2.20
2018-01-31T07:21:16.964Z,2.10
2018-01-31T07:23:45.308Z,4.60
2018-01-31T07:26:13.611Z,2.20
2018-01-31T07:28:41.925Z,3.07
2018-01-31T07:31:10.748Z,3.20
2018-01-31T07:33:39.067Z,2.53
2018-01-31T07:36:07.503Z,2.10
2018-01-31T07:38:35.819Z,2.30
2018-01-31T07:41:04.178Z,2.90
2018-01-31T07:43:32.520Z,4.13
2018-01-31T07:46:00.827Z,2.87
2018-01-31T07:48:29.163Z,4.07
2018-01-31T07:50:57.479Z,2.97
2018-01-31T07:53:25.783Z,2.43
2018-01-31T07:55:55.151Z,3.30
2018-01-31T07:58:23.455Z,2.60
2018-01-31T08:00:51.767Z,6.60
2018-01-31T08:03:20.111Z,3.10
2018-01-31T08:05:49.188Z,3.30
2018-01-31T08:08:17.491Z,3.27
2018-01-31T08:10:46.575Z,3.93
2018-01-31T08:13:15.651Z,2.30
2018-01-31T08:15:44.739Z,3.80
2018-01-31T08:18:13.039Z,4.53
2018-01-31T08:20:41.375Z,2.60
2018-01-31T08:23:09.674Z,2.90
2018-01-31T08:25:38.033Z,6.77
2018-01-31T08:28:06.327Z,4.40
2018-01-31T08:30:34.635Z,4.50
2018-01-31T08:33:02.972Z,4.57
2018-01-31T08:35:31.267Z,3.27
2018-01-31T08:37:59.364Z,5.07
2018-01-31T08:40:28.085Z,4.47
2018-01-31T08:42:56.408Z,6.23
2018-01-31T08:45:25.631Z,9.33
2018-01-31T08:47:53.946Z,4.60
2018-01-31T08:50:22.789Z,3.70
2018-01-31T08:52:51.115Z,2.67
2018-01-31T08:55:19.412Z,4.47
2018-01-31T08:57:47.731Z,2.37
2018-01-31T09:00:16.799Z,2.87
2018-01-31T09:02:45.140Z,3.50
2018-01-31T09:05:13.635Z,3.00
2018-01-31T09:07:41.948Z,3.83
2018-01-31T09:10:10.272Z,8.93
2018-01-31T09:12:38.640Z,2.80
2018-01-31T09:15:06.951Z,2.93
2018-01-31T09:17:35.254Z,2.93
2018-01-31T09:20:03.623Z,4.37
2018-01-31T09:22:31.918Z,2.60
2018-01-31T09:25:00.225Z,2.30
2018-01-31T09:27:28.823Z,2.73
2018-01-31T09:29:57.119Z,2.43
2018-01-31T09:32:25.414Z,3.40
2018-01-31T09:34:54.815Z,4.00
2018-01-31T09:37:23.155Z,2.40
2018-01-31T09:39:51.443Z,3.87
2018-01-31T09:42:19.783Z,4.00
2018-01-31T09:44:48.083Z,3.03
2018-01-31T09:47:16.383Z,3.83
2018-01-31T09:49:44.747Z,2.90
2018-01-31T09:52:13.043Z,2.70
2018-01-31T09:54:41.343Z,4.10
2018-01-31T09:57:09.671Z,2.87
2018-01-31T09:59:37.962Z,2.77
2018-01-31T10:02:06.334Z,3.63
2018-01-31T10:04:34.665Z,3.50
2018-01-31T10:07:04.031Z,4.30
2018-01-31T10:09:32.337Z,7.63
2018-01-31T10:12:00.646Z,6.57
2018-01-31T10:14:29.004Z,4.83
2018-01-31T10:16:58.095Z,5.60
2018-01-31T10:19:26.523Z,3.77
2018-01-31T10:21:54.855Z,2.50
2018-01-31T10:24:23.928Z,5.10
2018-01-31T10:26:52.279Z,4.00
2018-01-31T10:29:20.624Z,4.37
2018-01-31T10:31:48.948Z,4.70
2018-01-31T10:34:17.283Z,3.90
2018-01-31T10:36:45.600Z,2.63
2018-01-31T10:39:14.008Z,4.00
2018-01-31T10:41:42.315Z,5.07
2018-01-31T10:44:10.627Z,2.87
2018-01-31T10:46:39.244Z,4.03
2018-01-31T10:49:07.557Z,2.53
2018-01-31T10:51:35.867Z,6.60
2018-01-31T10:59:01.739Z,4.67
2018-01-31T11:01:30.397Z,4.93
2018-01-31T11:03:58.687Z,6.80
2018-01-31T11:06:26.987Z,4.37
2018-01-31T11:08:55.595Z,3.57
2018-01-31T11:11:24.663Z,7.73
2018-01-31T11:13:52.963Z,5.80
2018-01-31T11:16:22.067Z,5.13
2018-01-31T11:18:50.368Z,3.70
2018-01-31T11:21:18.700Z,4.03
2018-01-31T11:23:47.078Z,3.00
2018-01-31T11:26:15.883Z,3.10
2018-01-31T11:28:44.243Z,2.07
2018-01-31T11:31:12.535Z,4.27
2018-01-31T11:33:41.604Z,2.90
2018-01-31T11:36:10.409Z,2.10
2018-01-31T11:38:38.708Z,3.43
2018-01-31T11:41:07.023Z,4.23
2018-01-31T11:43:35.612Z,2.57
2018-01-31T11:46:03.916Z,3.90
2018-01-31T11:48:32.224Z,3.70
2018-01-31T11:51:00.831Z,2.70
2018-01-31T11:53:29.130Z,2.83
2018-01-31T11:55:57.651Z,3.40
2018-01-31T11:58:26.010Z,3.33
2018-01-31T12:00:54.320Z,3.33
2018-01-31T12:03:23.428Z,4.47
2018-01-31T12:05:51.780Z,3.70
2018-01-31T12:08:20.097Z,3.00
2018-01-31T12:10:48.413Z,2.20
2018-01-31T12:13:34.160Z,4.80
2018-01-31T12:16:20.840Z,4.53
2018-01-31T12:19:07.084Z,2.67
2018-01-31T12:21:44.127Z,2.83
2018-01-31T12:24:29.908Z,3.93
2018-01-31T12:27:16.573Z,3.50
2018-01-31T12:30:03.108Z,2.97
2018-01-31T12:32:48.832Z,4.97
2018-01-31T12:35:34.712Z,5.40
2018-01-31T12:38:20.478Z,3.63
2018-01-31T12:40:48.032Z,2.83
2018-01-31T12:43:16.320Z,2.70
2018-01-31T12:45:44.599Z,3.60
2018-01-31T13:02:12.675Z,3.97
2018-01-31T13:04:58.447Z,5.63
2018-01-31T13:21:35.631Z,3.10
2018-01-31T13:24:22.131Z,4.27
2018-01-31T13:27:08.428Z,4.40
2018-01-31T13:43:21.399Z,4.73
2018-01-31T13:46:07.396Z,5.30
2018-01-31T13:48:53.335Z,6.47
2018-01-31T13:51:39.109Z,11.30
2018-01-31T13:54:25.821Z,6.67
2018-01-31T13:57:11.602Z,7.80
2018-01-31T13:59:57.639Z,6.77
2018-01-31T14:02:43.385Z,5.40
2018-01-31T14:05:29.548Z,5.87
2018-01-31T14:08:15.312Z,5.77
2018-01-31T14:11:02.272Z,8.57
2018-01-31T14:13:48.227Z,9.20
2018-01-31T14:30:00.630Z,6.17
2018-01-31T14:46:04.123Z,8.13
2018-01-31T14:48:31.644Z,8.73
2018-01-31T14:50:59.180Z,7.17
2018-01-31T14:53:26.844Z,7.07
2018-01-31T14:55:54.407Z,8.13
2018-01-31T14:58:21.905Z,7.53
2018-01-31T15:00:49.463Z,8.03
2018-01-31T15:03:16.987Z,6.00
2018-01-31T15:05:44.823Z,7.47
2018-01-31T15:08:12.333Z,7.17
2018-01-31T15:10:39.847Z,6.10
2018-01-31T15:13:07.404Z,5.00
2018-01-31T15:15:34.925Z,6.80
2018-01-31T15:18:02.459Z,7.30
2018-01-31T15:20:30.067Z,4.77
2018-01-31T15:22:57.705Z,4.80
2018-01-31T15:25:25.247Z,4.43
2018-01-31T15:27:52.815Z,5.00
2018-01-31T15:30:20.335Z,6.87
2018-01-31T15:32:48.599Z,8.07
2018-01-31T15:35:16.152Z,7.83
2018-01-31T15:37:44.175Z,9.20
2018-01-31T15:40:11.705Z,7.60
2018-01-31T15:42:39.275Z,8.60
2018-01-31T15:45:06.952Z,5.00
2018-01-31T15:47:34.459Z,5.07
2018-01-31T15:50:01.978Z,4.20
2018-01-31T15:52:29.639Z,5.37
2018-01-31T15:54:57.174Z,5.43
2018-01-31T15:57:25.452Z,7.13
2018-01-31T15:59:53.076Z,3.60
2018-01-31T16:02:20.604Z,5.80
2018-01-31T16:04:49.940Z,7.73
2018-01-31T16:07:18.064Z,4.30
2018-01-31T16:09:45.739Z,6.47
2018-01-31T16:12:13.543Z,8.03
2018-01-31T16:14:41.060Z,4.90
2018-01-31T16:17:09.467Z,5.37
2018-01-31T16:19:50.055Z,6.50
2018-01-31T16:22:18.867Z,8.53
2018-01-31T16:24:47.167Z,8.13
2018-01-31T16:27:23.150Z,5.70
2018-01-31T16:30:23.711Z,6.80
2018-01-31T16:33:10.060Z,4.13
2018-01-31T16:35:38.366Z,6.10
2018-01-31T16:38:06.671Z,8.40
2018-01-31T16:40:35.018Z,4.63
2018-01-31T16:43:03.095Z,10.60
2018-01-31T16:45:31.389Z,5.67
2018-01-31T16:48:00.896Z,7.80
2018-01-31T16:50:30.267Z,7.57
2018-01-31T16:52:59.547Z,5.77
2018-01-31T16:55:27.843Z,8.47
2018-01-31T16:57:56.176Z,6.57
2018-01-31T17:00:25.240Z,8.50
2018-01-31T17:02:53.740Z,6.87
2018-01-31T17:05:23.759Z,4.80
2018-01-31T17:07:52.747Z,4.20
2018-01-31T17:10:21.113Z,4.50
2018-01-31T17:12:49.382Z,5.50
2018-01-31T17:15:18.475Z,3.77
2018-01-31T17:17:46.708Z,4.27
2018-01-31T17:20:15.007Z,7.20
2018-01-31T17:22:43.215Z,5.77
2018-01-31T17:25:11.515Z,4.93
2018-01-31T17:27:40.439Z,3.50
2018-01-31T17:30:09.123Z,3.50
2018-01-31T17:32:37.480Z,2.90
2018-01-31T17:35:06.215Z,5.70
2018-01-31T17:37:34.587Z,2.90
2018-01-31T17:40:02.912Z,4.13
2018-01-31T17:42:31.232Z,2.53
2018-01-31T17:44:59.564Z,6.20
2018-01-31T17:47:28.008Z,5.43
2018-01-31T17:49:56.305Z,4.27
2018-01-31T17:52:25.304Z,4.67
2018-01-31T17:57:21.895Z,5.37
2018-01-31T17:59:51.103Z,3.83
2018-01-31T18:02:19.399Z,3.10
2018-01-31T18:04:47.787Z,4.43
2018-01-31T18:07:16.111Z,4.03
2018-01-31T18:09:45.167Z,6.17
2018-01-31T18:12:13.522Z,4.20
2018-01-31T18:14:41.824Z,4.30
2018-01-31T18:17:10.131Z,3.97
2018-01-31T18:19:38.658Z,4.07
2018-01-31T18:22:06.967Z,5.33
2018-01-31T18:24:35.704Z,2.60
2018-01-31T18:27:04.693Z,3.23
2018-01-31T18:29:32.988Z,3.10
2018-01-31T18:32:01.379Z,3.63
2018-01-31T18:34:30.513Z,5.93
2018-01-31T18:36:58.819Z,4.10
2018-01-31T18:39:27.124Z,6.40
2018-01-31T18:41:55.475Z,8.20
2018-01-31T18:44:24.374Z,4.00
2018-01-31T18:46:52.675Z,3.90
2018-01-31T18:49:21.037Z,2.87
2018-01-31T18:51:49.387Z,4.63
2018-01-31T18:54:17.839Z,3.83
2018-01-31T18:56:46.135Z,4.53
2018-01-31T18:59:14.443Z,4.17
2018-01-31T19:01:43.156Z,4.53
2018-01-31T19:04:11.362Z,7.70
2018-01-31T19:06:39.663Z,3.43
2018-01-31T19:09:07.996Z,4.73
2018-01-31T19:11:36.294Z,5.10
2018-01-31T19:14:05.301Z,4.60
2018-01-31T19:16:33.660Z,3.83
2018-01-31T19:19:02.719Z,4.20
2018-01-31T19:21:30.886Z,4.90
2018-01-31T19:23:59.231Z,4.27
2018-01-31T19:26:27.559Z,4.27
2018-01-31T19:28:55.856Z,5.37
2018-01-31T19:31:24.193Z,5.17
2018-01-31T19:33:52.493Z,5.50
2018-01-31T19:36:21.097Z,5.70
2018-01-31T19:38:49.730Z,4.87
2018-01-31T19:41:18.204Z,3.57
2018-01-31T19:43:46.432Z,5.73
2018-01-31T19:46:14.642Z,3.87
2018-01-31T19:48:43.687Z,4.57
2018-01-31T19:51:12.044Z,4.77
2018-01-31T19:53:40.972Z,4.00
2018-01-31T19:56:09.587Z,6.27
2018-01-31T19:58:37.934Z,4.80
2018-01-31T20:01:06.290Z,7.33
2018-01-31T20:03:34.634Z,3.40
2018-01-31T20:06:03.172Z,6.10
2018-01-31T20:08:31.522Z,4.30
2018-01-31T20:11:00.509Z,3.80
2018-01-31T20:13:28.956Z,4.20
2018-01-31T20:15:57.316Z,4.80
2018-01-31T20:18:25.807Z,4.20
2018-01-31T20:20:54.191Z,5.00
2018-01-31T20:23:23.178Z,3.63
2018-01-31T20:25:51.819Z,3.47
2018-01-31T20:28:20.162Z,3.90
2018-01-31T20:30:48.616Z,4.33
2018-01-31T20:33:17.883Z,3.20
2018-01-31T20:35:46.182Z,2.83
2018-01-31T20:38:14.479Z,4.50
2018-01-31T20:40:43.655Z,5.30
2018-01-31T20:43:12.368Z,3.77
2018-01-31T20:45:40.728Z,2.90
2018-01-31T20:48:09.120Z,3.77
2018-01-31T20:50:37.506Z,2.37
2018-01-31T20:53:07.199Z,3.03
2018-01-31T20:55:35.519Z,2.93
2018-01-31T20:58:04.712Z,4.00
2018-01-31T21:00:33.123Z,2.17
2018-01-31T21:03:01.443Z,4.13
2018-01-31T21:05:29.759Z,2.70
2018-01-31T21:07:58.123Z,3.73
2018-01-31T21:10:26.859Z,2.87
2018-01-31T21:12:55.203Z,3.50
2018-01-31T21:15:23.812Z,2.83
2018-01-31T21:17:52.355Z,3.20
2018-01-31T21:20:20.692Z,2.67
2018-01-31T21:22:49.302Z,3.33
2018-01-31T21:25:17.624Z,4.50
2018-01-31T21:27:46.899Z,2.70
2018-01-31T21:30:15.278Z,3.30
2018-01-31T21:32:43.675Z,2.43
2018-01-31T21:35:12.455Z,3.10
2018-01-31T21:37:40.764Z,3.13
2018-01-31T21:40:09.121Z,1.70
2018-01-31T21:42:37.675Z,2.67
2018-01-31T21:45:05.999Z,3.67
2018-01-31T21:47:35.059Z,3.53
2018-01-31T21:50:03.750Z,2.60
2018-01-31T21:52:32.044Z,1.70
2018-01-31T21:55:00.705Z,4.33
2018-01-31T21:57:46.815Z,2.10
2018-01-31T22:00:15.173Z,2.37
2018-01-31T22:02:43.516Z,2.47
2018-01-31T22:05:11.925Z,2.40
2018-01-31T22:07:40.223Z,3.10
2018-01-31T22:10:08.566Z,1.90
2018-01-31T22:12:38.143Z,2.40
2018-01-31T22:15:06.403Z,2.50
2018-01-31T22:17:34.810Z,2.00
2018-01-31T22:20:03.115Z,2.23
2018-01-31T22:22:32.142Z,3.40
2018-01-31T22:25:00.371Z,2.37
2018-01-31T22:27:28.692Z,1.50
2018-01-31T22:29:56.920Z,2.63
2018-01-31T22:32:26.000Z,2.67
2018-01-31T22:34:54.435Z,1.93
2018-01-31T22:37:22.735Z,2.93
2018-01-31T22:39:51.376Z,2.10
2018-01-31T22:42:20.327Z,3.47
2018-01-31T22:44:48.639Z,2.40
2018-01-31T22:47:16.949Z,2.40
2018-01-31T22:49:45.832Z,3.17
2018-01-31T22:52:14.187Z,2.70
2018-01-31T22:54:43.938Z,2.70
2018-01-31T22:57:13.172Z,2.50
2018-01-31T22:59:41.463Z,2.43
2018-01-31T23:02:11.223Z,2.93
2018-01-31T23:04:39.581Z,4.50
2018-01-31T23:07:07.885Z,4.47
2018-01-31T23:09:36.183Z,4.40
2018-01-31T23:12:09.975Z,4.97
2018-01-31T23:14:43.756Z,5.47
2018-01-31T23:17:18.633Z,2.80
2018-01-31T23:19:46.952Z,2.93
2018-01-31T23:22:15.249Z,2.60
2018-01-31T23:24:43.598Z,5.73
2018-01-31T23:27:11.900Z,3.53
2018-01-31T23:29:40.195Z,3.30
2018-01-31T23:32:08.650Z,3.37
2018-01-31T23:34:36.952Z,2.67
2018-01-31T23:37:05.251Z,2.50
2018-01-31T23:39:33.601Z,2.20
2018-01-31T23:42:01.735Z,2.27
2018-01-31T23:44:30.033Z,3.40
2018-01-31T23:46:58.338Z,2.27
2018-01-31T23:49:26.935Z,3.87
2018-01-31T23:51:55.236Z,3.20
2018-01-31T23:54:23.548Z,2.07
2018-01-31T23:56:52.143Z,1.83
2018-01-31T23:59:20.459Z,1.80
