createdAt,value
2018-11-13T00:00:47.275Z,99.90
2018-11-13T00:03:15.315Z,99.90
2018-11-13T00:05:43.198Z,99.90
2018-11-13T00:08:11.063Z,99.90
2018-11-13T00:10:38.660Z,99.90
2018-11-13T00:13:06.472Z,99.90
2018-11-13T00:15:34.306Z,99.90
2018-11-13T00:18:02.280Z,99.90
2018-11-13T00:20:30.010Z,99.90
2018-11-13T00:22:57.740Z,99.90
2018-11-13T00:25:25.609Z,99.90
2018-11-13T00:27:53.266Z,99.90
2018-11-13T00:30:22.060Z,99.90
2018-11-13T00:32:50.188Z,99.90
2018-11-13T00:35:18.536Z,99.90
2018-11-13T00:37:47.239Z,99.90
2018-11-13T00:40:15.350Z,99.90
2018-11-13T00:42:44.045Z,99.90
2018-11-13T00:45:11.790Z,99.90
2018-11-13T00:47:39.637Z,99.90
2018-11-13T00:50:09.918Z,99.90
2018-11-13T00:52:37.907Z,99.90
2018-11-13T00:55:06.167Z,99.90
2018-11-13T00:57:35.024Z,99.90
2018-11-13T01:00:03.009Z,99.90
2018-11-13T01:02:30.895Z,99.90
2018-11-13T01:04:59.997Z,99.90
2018-11-13T01:07:27.818Z,99.90
2018-11-13T01:09:55.658Z,99.90
2018-11-13T01:12:23.535Z,99.90
2018-11-13T01:14:51.564Z,99.90
2018-11-13T01:17:19.489Z,99.90
2018-11-13T01:19:47.309Z,99.90
2018-11-13T01:22:15.196Z,99.90
2018-11-13T01:24:43.129Z,99.90
2018-11-13T01:27:10.787Z,99.90
2018-11-13T01:29:38.549Z,99.90
2018-11-13T01:32:06.434Z,99.90
2018-11-13T01:34:34.221Z,99.90
2018-11-13T01:37:02.019Z,99.90
2018-11-13T01:39:29.941Z,99.90
2018-11-13T01:41:57.836Z,99.90
2018-11-13T01:44:25.702Z,99.90
2018-11-13T01:46:53.405Z,99.90
2018-11-13T01:49:21.319Z,99.90
2018-11-13T01:51:49.373Z,99.90
2018-11-13T01:54:17.116Z,99.90
2018-11-13T01:56:44.908Z,99.90
2018-11-13T01:59:12.624Z,99.90
2018-11-13T02:01:40.339Z,99.90
2018-11-13T02:04:08.267Z,99.90
2018-11-13T02:06:35.991Z,99.90
2018-11-13T02:09:06.505Z,99.90
2018-11-13T02:11:34.347Z,99.90
2018-11-13T02:14:03.302Z,99.90
2018-11-13T02:16:31.059Z,99.90
2018-11-13T02:18:58.734Z,99.90
2018-11-13T02:21:26.428Z,99.90
2018-11-13T02:23:54.296Z,99.90
2018-11-13T02:26:22.389Z,99.90
2018-11-13T02:28:50.199Z,99.90
2018-11-13T02:31:18.044Z,99.90
2018-11-13T02:33:45.977Z,99.90
2018-11-13T02:36:13.801Z,99.90
2018-11-13T02:38:41.744Z,99.90
2018-11-13T02:41:09.461Z,99.90
2018-11-13T02:43:37.374Z,99.90
2018-11-13T02:46:05.275Z,99.90
2018-11-13T02:48:33.074Z,99.90
2018-11-13T02:51:01.381Z,99.90
2018-11-13T02:53:29.475Z,99.90
2018-11-13T02:55:57.083Z,99.90
2018-11-13T02:58:25.029Z,99.90
2018-11-13T03:00:52.906Z,99.90
2018-11-13T03:03:20.599Z,99.90
2018-11-13T03:05:48.528Z,99.90
2018-11-13T03:08:16.590Z,99.90
2018-11-13T03:10:44.374Z,99.90
2018-11-13T03:13:12.445Z,99.90
2018-11-13T03:15:40.359Z,99.90
2018-11-13T03:18:08.272Z,99.90
2018-11-13T03:20:35.927Z,99.90
2018-11-13T03:23:03.831Z,99.90
2018-11-13T03:25:32.679Z,99.90
2018-11-13T03:28:01.352Z,99.90
2018-11-13T03:30:29.563Z,99.90
2018-11-13T03:32:57.321Z,99.90
2018-11-13T03:35:25.279Z,99.90
2018-11-13T03:37:53.310Z,99.90
2018-11-13T03:40:21.162Z,99.90
2018-11-13T03:42:49.454Z,99.90
2018-11-13T03:45:17.599Z,99.90
2018-11-13T03:47:45.347Z,99.90
2018-11-13T03:50:15.047Z,99.90
2018-11-13T03:52:43.419Z,99.90
2018-11-13T03:55:11.820Z,99.90
2018-11-13T03:57:45.981Z,99.90
2018-11-13T04:00:17.117Z,99.90
2018-11-13T04:02:44.955Z,99.90
2018-11-13T04:05:13.793Z,99.90
2018-11-13T04:07:42.931Z,99.90
2018-11-13T04:10:12.024Z,99.90
2018-11-13T04:12:40.239Z,99.90
2018-11-13T04:15:09.333Z,99.90
2018-11-13T04:17:37.560Z,99.90
2018-11-13T04:20:06.623Z,99.90
2018-11-13T04:22:34.339Z,99.90
2018-11-13T04:25:02.150Z,99.90
2018-11-13T04:27:30.012Z,99.90
2018-11-13T04:29:58.589Z,99.90
2018-11-13T04:32:26.487Z,99.90
2018-11-13T04:34:54.605Z,99.90
2018-11-13T04:37:22.413Z,99.90
2018-11-13T04:39:50.234Z,99.90
2018-11-13T04:42:18.941Z,99.90
2018-11-13T04:44:46.708Z,99.90
2018-11-13T04:47:14.506Z,99.90
2018-11-13T04:49:42.344Z,99.90
2018-11-13T04:52:10.012Z,99.90
2018-11-13T04:54:38.086Z,99.90
2018-11-13T04:57:06.404Z,99.90
2018-11-13T04:59:34.251Z,99.90
2018-11-13T05:02:02.336Z,99.90
2018-11-13T05:04:30.244Z,99.90
2018-11-13T05:06:58.361Z,99.90
2018-11-13T05:09:26.129Z,99.90
2018-11-13T05:11:54.221Z,99.90
2018-11-13T05:14:21.916Z,99.90
2018-11-13T05:16:49.884Z,99.90
2018-11-13T05:19:17.519Z,99.90
2018-11-13T05:21:45.330Z,99.90
2018-11-13T05:24:13.024Z,99.90
2018-11-13T05:26:40.759Z,99.90
2018-11-13T05:29:08.574Z,99.90
2018-11-13T05:31:36.620Z,99.90
2018-11-13T05:34:05.158Z,99.90
2018-11-13T05:36:32.815Z,99.90
2018-11-13T05:39:01.737Z,99.90
2018-11-13T05:41:29.569Z,99.90
2018-11-13T05:43:57.863Z,99.90
2018-11-13T05:46:26.589Z,99.90
2018-11-13T05:48:54.855Z,99.90
2018-11-13T05:51:22.815Z,99.90
2018-11-13T05:53:50.734Z,99.90
2018-11-13T05:56:18.542Z,99.90
2018-11-13T05:58:46.218Z,99.90
2018-11-13T06:01:13.896Z,99.90
2018-11-13T06:03:41.555Z,99.90
2018-11-13T06:06:09.322Z,99.90
2018-11-13T06:08:37.138Z,99.90
2018-11-13T06:11:04.859Z,99.90
2018-11-13T06:13:32.788Z,99.90
2018-11-13T06:16:01.397Z,99.90
2018-11-13T06:18:29.286Z,99.90
2018-11-13T06:20:57.410Z,99.90
2018-11-13T06:23:26.448Z,99.90
2018-11-13T06:25:54.425Z,99.90
2018-11-13T06:28:22.297Z,99.90
2018-11-13T06:30:50.876Z,99.90
2018-11-13T06:33:18.867Z,99.90
2018-11-13T06:35:46.976Z,99.90
2018-11-13T06:38:14.995Z,99.90
2018-11-13T06:40:43.149Z,99.90
2018-11-13T06:43:11.206Z,99.90
2018-11-13T06:45:39.059Z,99.90
2018-11-13T06:48:07.053Z,99.90
2018-11-13T06:50:34.735Z,99.90
2018-11-13T06:53:02.597Z,99.90
2018-11-13T06:55:33.485Z,99.90
2018-11-13T06:58:01.901Z,99.90
2018-11-13T07:00:29.978Z,99.90
2018-11-13T07:02:58.043Z,99.90
2018-11-13T07:05:26.078Z,99.90
2018-11-13T07:07:54.211Z,99.90
2018-11-13T07:10:23.418Z,99.90
2018-11-13T07:12:52.472Z,99.90
2018-11-13T07:15:22.209Z,99.90
2018-11-13T07:17:51.324Z,99.90
2018-11-13T07:20:20.233Z,99.90
2018-11-13T07:22:48.193Z,99.90
2018-11-13T07:25:16.319Z,99.90
2018-11-13T07:27:44.767Z,99.90
2018-11-13T07:30:14.084Z,99.90
2018-11-13T07:32:42.452Z,99.90
2018-11-13T07:35:11.836Z,99.90
2018-11-13T07:37:42.287Z,99.90
2018-11-13T07:40:10.928Z,99.90
2018-11-13T07:42:38.966Z,99.90
2018-11-13T07:45:09.091Z,99.90
2018-11-13T07:47:37.276Z,99.90
2018-11-13T07:50:06.314Z,99.90
2018-11-13T07:52:34.268Z,99.90
2018-11-13T07:55:02.177Z,99.90
2018-11-13T07:57:29.991Z,99.90
2018-11-13T07:59:57.854Z,99.90
2018-11-13T08:02:25.756Z,99.90
2018-11-13T08:04:53.662Z,99.90
2018-11-13T08:07:21.903Z,99.90
2018-11-13T08:09:49.619Z,99.90
2018-11-13T08:12:17.677Z,99.90
2018-11-13T08:14:45.777Z,99.90
2018-11-13T08:17:13.623Z,99.90
2018-11-13T08:19:41.380Z,99.90
2018-11-13T08:22:09.855Z,99.90
2018-11-13T08:24:37.960Z,99.90
2018-11-13T08:27:07.262Z,99.90
2018-11-13T08:29:34.989Z,99.90
2018-11-13T08:32:02.869Z,99.90
2018-11-13T08:34:30.925Z,99.90
2018-11-13T08:36:58.660Z,99.90
2018-11-13T08:39:26.572Z,99.90
2018-11-13T08:41:54.423Z,99.90
2018-11-13T08:44:22.400Z,99.90
2018-11-13T08:46:50.586Z,99.90
2018-11-13T08:49:18.325Z,99.90
2018-11-13T08:51:46.111Z,99.90
2018-11-13T08:54:14.345Z,99.90
2018-11-13T08:56:42.481Z,99.90
2018-11-13T08:59:10.901Z,99.90
2018-11-13T09:01:38.760Z,99.90
2018-11-13T09:04:06.928Z,99.90
2018-11-13T09:06:34.777Z,99.90
2018-11-13T09:09:03.664Z,99.90
2018-11-13T09:11:32.230Z,99.90
2018-11-13T09:13:59.920Z,99.90
2018-11-13T09:16:27.844Z,99.90
2018-11-13T09:18:56.093Z,99.90
2018-11-13T09:21:24.643Z,99.90
2018-11-13T09:23:53.176Z,99.90
2018-11-13T09:26:21.227Z,99.90
2018-11-13T09:28:49.007Z,99.90
2018-11-13T09:31:17.348Z,99.90
2018-11-13T09:33:45.342Z,99.90
2018-11-13T09:36:13.694Z,99.90
2018-11-13T09:38:41.410Z,99.90
2018-11-13T09:41:09.357Z,99.90
2018-11-13T09:43:37.209Z,99.90
2018-11-13T09:46:05.665Z,99.90
2018-11-13T09:48:33.441Z,99.90
2018-11-13T09:51:01.496Z,99.90
2018-11-13T09:53:29.413Z,99.90
2018-11-13T09:55:57.143Z,99.90
2018-11-13T09:58:24.996Z,99.90
2018-11-13T10:00:53.202Z,99.90
2018-11-13T10:03:21.449Z,99.90
2018-11-13T10:05:48.763Z,99.90
2018-11-13T10:08:16.668Z,99.90
2018-11-13T10:10:44.526Z,99.90
2018-11-13T10:13:12.337Z,99.90
2018-11-13T10:15:40.269Z,99.90
2018-11-13T10:18:08.385Z,99.90
2018-11-13T10:20:36.408Z,99.90
2018-11-13T10:23:05.024Z,99.90
2018-11-13T10:25:33.284Z,99.90
2018-11-13T10:28:01.476Z,99.90
2018-11-13T10:30:29.182Z,99.90
2018-11-13T10:32:57.411Z,99.90
2018-11-13T10:35:26.091Z,99.90
2018-11-13T10:37:54.224Z,99.90
2018-11-13T10:40:22.843Z,99.90
2018-11-13T10:42:50.904Z,99.90
2018-11-13T10:45:21.790Z,99.90
2018-11-13T10:47:49.577Z,99.90
2018-11-13T10:50:19.014Z,99.90
2018-11-13T10:52:46.874Z,99.90
2018-11-13T10:55:16.566Z,99.90
2018-11-13T10:57:44.454Z,99.90
2018-11-13T11:00:18.750Z,99.90
2018-11-13T11:02:52.339Z,99.90
2018-11-13T11:05:20.452Z,99.90
2018-11-13T11:07:49.040Z,99.90
2018-11-13T11:10:17.537Z,99.90
2018-11-13T11:12:45.404Z,99.90
2018-11-13T11:15:13.355Z,99.90
2018-11-13T11:17:41.351Z,99.90
2018-11-13T11:20:10.376Z,99.90
2018-11-13T11:22:38.100Z,99.90
2018-11-13T11:25:07.035Z,99.90
2018-11-13T11:27:34.800Z,99.90
2018-11-13T11:30:02.657Z,99.90
2018-11-13T11:32:30.415Z,99.90
2018-11-13T11:34:58.241Z,99.90
2018-11-13T11:37:27.740Z,99.90
2018-11-13T11:39:55.658Z,99.90
2018-11-13T11:42:23.717Z,99.90
2018-11-13T11:44:51.478Z,99.90
2018-11-13T11:47:19.582Z,99.90
2018-11-13T11:49:47.287Z,99.90
2018-11-13T11:52:15.436Z,99.90
2018-11-13T11:54:43.254Z,99.90
2018-11-13T11:57:11.318Z,99.90
2018-11-13T11:59:39.055Z,99.70
2018-11-13T12:02:08.075Z,99.50
2018-11-13T12:04:36.596Z,99.60
2018-11-13T12:07:04.464Z,99.70
2018-11-13T12:09:32.497Z,99.80
2018-11-13T12:12:00.233Z,99.80
2018-11-13T12:14:28.146Z,99.90
2018-11-13T12:16:56.009Z,99.70
2018-11-13T12:19:24.029Z,99.80
2018-11-13T12:21:51.810Z,99.50
2018-11-13T12:24:20.875Z,99.60
2018-11-13T12:26:49.080Z,99.60
2018-11-13T12:29:17.479Z,99.50
2018-11-13T12:31:45.532Z,99.60
2018-11-13T12:34:13.504Z,99.70
2018-11-13T12:36:41.525Z,99.70
2018-11-13T12:39:10.529Z,99.60
2018-11-13T12:41:38.659Z,99.40
2018-11-13T12:44:06.842Z,99.30
2018-11-13T12:46:35.970Z,99.20
2018-11-13T12:49:04.009Z,99.10
2018-11-13T12:51:33.542Z,99.10
2018-11-13T12:54:02.949Z,99.20
2018-11-13T12:56:31.134Z,99.00
2018-11-13T12:58:59.008Z,99.00
2018-11-13T13:01:27.026Z,98.70
2018-11-13T13:03:54.848Z,98.60
2018-11-13T13:06:22.841Z,98.60
2018-11-13T13:08:50.591Z,98.50
2018-11-13T13:11:18.335Z,98.30
2018-11-13T13:13:46.359Z,98.20
2018-11-13T13:16:15.311Z,98.60
2018-11-13T13:18:43.384Z,98.00
2018-11-13T13:21:11.359Z,97.90
2018-11-13T13:23:39.618Z,98.00
2018-11-13T13:26:07.628Z,97.80
2018-11-13T13:28:35.828Z,97.60
2018-11-13T13:31:03.652Z,97.60
2018-11-13T13:33:32.737Z,97.50
2018-11-13T13:36:04.083Z,97.50
2018-11-13T13:38:35.522Z,97.50
2018-11-13T13:41:04.035Z,97.60
2018-11-13T13:43:32.491Z,97.70
2018-11-13T13:46:00.629Z,97.80
2018-11-13T13:48:28.674Z,97.90
2018-11-13T13:50:56.510Z,98.10
2018-11-13T13:53:25.145Z,98.00
2018-11-13T13:55:53.004Z,98.10
2018-11-13T13:58:21.668Z,97.90
2018-11-13T14:00:49.755Z,97.80
2018-11-13T14:03:17.478Z,97.90
2018-11-13T14:05:45.479Z,97.90
2018-11-13T14:08:14.094Z,98.00
2018-11-13T14:10:42.093Z,97.90
2018-11-13T14:13:10.588Z,97.80
2018-11-13T14:15:38.945Z,97.70
2018-11-13T14:18:06.841Z,97.80
2018-11-13T14:20:34.622Z,97.80
2018-11-13T14:23:02.575Z,97.80
2018-11-13T14:25:30.758Z,97.80
2018-11-13T14:27:58.644Z,97.70
2018-11-13T14:30:31.749Z,97.60
2018-11-13T14:33:00.959Z,97.60
2018-11-13T14:35:29.066Z,97.60
2018-11-13T14:37:57.144Z,97.60
2018-11-13T14:40:28.943Z,97.60
2018-11-13T14:42:56.943Z,97.30
2018-11-13T14:45:25.468Z,97.40
2018-11-13T14:47:53.392Z,97.50
2018-11-13T14:50:24.410Z,97.50
2018-11-13T14:52:52.658Z,97.40
2018-11-13T14:55:23.750Z,97.40
2018-11-13T14:57:51.794Z,97.30
2018-11-13T15:00:21.409Z,97.30
2018-11-13T15:02:49.653Z,97.30
2018-11-13T15:05:18.461Z,97.30
2018-11-13T15:07:47.448Z,97.40
2018-11-13T15:10:18.122Z,97.40
2018-11-13T15:12:46.171Z,97.40
2018-11-13T15:15:13.978Z,97.40
2018-11-13T15:17:42.765Z,97.40
2018-11-13T15:20:12.688Z,97.40
2018-11-13T15:22:41.504Z,97.40
2018-11-13T15:25:11.302Z,97.40
2018-11-13T15:27:39.642Z,97.50
2018-11-13T15:30:10.899Z,97.50
2018-11-13T15:32:38.906Z,97.50
2018-11-13T15:35:07.208Z,97.50
2018-11-13T15:37:34.884Z,97.60
2018-11-13T15:40:02.879Z,97.30
2018-11-13T15:42:30.594Z,97.30
2018-11-13T15:44:58.263Z,97.30
2018-11-13T15:47:26.051Z,97.30
2018-11-13T15:49:53.843Z,97.30
2018-11-13T15:52:21.845Z,97.20
2018-11-13T15:54:49.582Z,97.20
2018-11-13T15:57:17.377Z,97.20
2018-11-13T15:59:45.151Z,97.20
2018-11-13T16:02:12.834Z,97.20
2018-11-13T16:04:41.110Z,97.20
2018-11-13T16:07:09.199Z,97.20
2018-11-13T16:09:37.011Z,97.20
2018-11-13T16:12:05.239Z,97.30
2018-11-13T16:14:33.143Z,97.30
2018-11-13T16:17:01.150Z,97.30
2018-11-13T16:19:29.012Z,97.40
2018-11-13T16:21:56.856Z,97.40
2018-11-13T16:24:24.769Z,97.40
2018-11-13T16:26:53.712Z,97.40
2018-11-13T16:29:21.785Z,97.40
2018-11-13T16:31:49.617Z,97.40
2018-11-13T16:34:17.453Z,97.50
2018-11-13T16:36:46.542Z,97.50
2018-11-13T16:39:14.628Z,97.50
2018-11-13T16:41:42.937Z,97.50
2018-11-13T16:44:10.591Z,97.60
2018-11-13T16:46:38.435Z,97.50
2018-11-13T16:49:06.850Z,97.80
2018-11-13T16:51:34.953Z,97.60
2018-11-13T16:54:05.319Z,97.80
2018-11-13T16:56:37.616Z,97.70
2018-11-13T16:59:05.466Z,97.70
2018-11-13T17:01:33.844Z,97.80
2018-11-13T17:04:01.891Z,97.80
2018-11-13T17:06:29.978Z,97.80
2018-11-13T17:08:57.801Z,97.90
2018-11-13T17:11:25.654Z,97.90
2018-11-13T17:13:53.636Z,98.00
2018-11-13T17:16:21.539Z,97.90
2018-11-13T17:18:49.183Z,98.00
2018-11-13T17:21:16.867Z,98.00
2018-11-13T17:23:45.393Z,98.00
2018-11-13T17:26:13.563Z,98.10
2018-11-13T17:28:41.522Z,98.10
2018-11-13T17:31:09.254Z,98.10
2018-11-13T17:33:38.224Z,98.10
2018-11-13T17:36:05.859Z,98.20
2018-11-13T17:38:33.437Z,98.20
2018-11-13T17:41:01.180Z,98.30
2018-11-13T17:43:28.823Z,98.30
2018-11-13T17:45:57.609Z,98.30
2018-11-13T17:48:25.760Z,98.30
2018-11-13T17:50:53.534Z,98.30
2018-11-13T17:53:21.506Z,98.40
2018-11-13T17:55:49.453Z,98.40
2018-11-13T17:58:17.319Z,98.50
2018-11-13T18:00:46.378Z,98.50
2018-11-13T18:03:15.026Z,98.50
2018-11-13T18:05:43.345Z,98.50
2018-11-13T18:08:11.549Z,98.60
2018-11-13T18:10:40.690Z,98.60
2018-11-13T18:13:08.656Z,98.70
2018-11-13T18:15:36.462Z,98.80
2018-11-13T18:18:04.604Z,98.70
2018-11-13T18:20:33.999Z,98.70
2018-11-13T18:23:01.859Z,98.70
2018-11-13T18:25:29.688Z,98.70
2018-11-13T18:27:58.927Z,98.70
2018-11-13T18:30:32.877Z,98.80
2018-11-13T18:33:01.494Z,98.80
2018-11-13T18:35:30.536Z,98.80
2018-11-13T18:37:59.518Z,98.80
2018-11-13T18:40:27.284Z,98.80
2018-11-13T18:42:56.272Z,98.90
2018-11-13T18:45:26.593Z,98.90
2018-11-13T18:47:54.397Z,98.90
2018-11-13T18:50:38.608Z,98.90
2018-11-13T18:53:06.466Z,98.90
2018-11-13T18:55:34.177Z,98.90
2018-11-13T18:58:02.113Z,98.90
2018-11-13T19:00:33.276Z,98.90
2018-11-13T19:03:01.891Z,98.90
2018-11-13T19:05:29.908Z,99.00
2018-11-13T19:07:57.963Z,99.00
2018-11-13T19:10:38.900Z,99.00
2018-11-13T19:13:09.375Z,99.00
2018-11-13T19:15:39.379Z,99.00
2018-11-13T19:18:07.817Z,99.00
2018-11-13T19:20:35.486Z,99.00
2018-11-13T19:23:03.534Z,99.00
2018-11-13T19:25:32.691Z,99.00
2018-11-13T19:28:00.772Z,99.00
2018-11-13T19:30:28.547Z,99.00
2018-11-13T19:32:56.574Z,99.00
2018-11-13T19:35:24.817Z,99.00
2018-11-13T19:37:52.507Z,99.00
2018-11-13T19:40:21.527Z,98.90
2018-11-13T19:42:50.636Z,98.90
2018-11-13T19:45:18.774Z,98.90
2018-11-13T19:47:46.434Z,98.80
2018-11-13T19:50:16.967Z,98.80
2018-11-13T19:52:44.697Z,98.80
2018-11-13T19:55:13.706Z,98.80
2018-11-13T19:57:42.496Z,98.80
2018-11-13T20:00:12.393Z,98.80
2018-11-13T20:02:40.207Z,98.70
2018-11-13T20:05:10.233Z,98.70
2018-11-13T20:07:38.393Z,98.70
2018-11-13T20:10:19.429Z,98.70
2018-11-13T20:12:48.125Z,98.70
2018-11-13T20:15:16.294Z,98.70
2018-11-13T20:17:43.912Z,98.70
2018-11-13T20:20:13.879Z,98.70
2018-11-13T20:22:41.659Z,98.60
2018-11-13T20:25:11.979Z,98.60
2018-11-13T20:27:40.174Z,98.60
2018-11-13T20:30:10.862Z,98.60
2018-11-13T20:32:38.951Z,98.70
2018-11-13T20:35:07.298Z,98.60
2018-11-13T20:37:35.436Z,98.70
2018-11-13T20:40:03.973Z,98.70
2018-11-13T20:42:32.004Z,98.70
2018-11-13T20:44:59.783Z,98.70
2018-11-13T20:47:28.015Z,98.70
2018-11-13T20:49:56.278Z,98.70
2018-11-13T20:52:24.549Z,98.70
2018-11-13T20:54:52.565Z,98.70
2018-11-13T20:57:20.561Z,98.80
2018-11-13T20:59:48.539Z,98.80
2018-11-13T21:02:16.721Z,98.80
2018-11-13T21:04:44.901Z,99.10
2018-11-13T21:07:12.666Z,98.80
2018-11-13T21:09:40.556Z,98.80
2018-11-13T21:12:09.028Z,98.80
2018-11-13T21:14:37.607Z,98.90
2018-11-13T21:17:06.619Z,98.90
2018-11-13T21:19:34.648Z,98.90
2018-11-13T21:22:02.841Z,98.90
2018-11-13T21:24:30.598Z,98.90
2018-11-13T21:26:58.514Z,98.90
2018-11-13T21:29:26.581Z,98.80
2018-11-13T21:31:55.030Z,99.00
2018-11-13T21:34:23.278Z,98.90
2018-11-13T21:36:51.442Z,98.70
2018-11-13T21:39:19.101Z,99.00
2018-11-13T21:41:46.973Z,99.00
2018-11-13T21:44:14.583Z,99.00
2018-11-13T21:46:42.365Z,99.00
2018-11-13T21:49:10.284Z,99.00
2018-11-13T21:51:38.367Z,99.00
2018-11-13T21:54:06.441Z,99.00
2018-11-13T21:56:34.258Z,99.00
2018-11-13T21:59:02.053Z,99.00
2018-11-13T22:01:29.842Z,98.90
2018-11-13T22:03:57.799Z,98.90
2018-11-13T22:06:25.381Z,98.90
2018-11-13T22:08:53.149Z,98.80
2018-11-13T22:11:22.420Z,98.80
2018-11-13T22:13:50.440Z,98.80
2018-11-13T22:16:18.059Z,98.70
2018-11-13T22:18:46.083Z,99.00
2018-11-13T22:21:13.949Z,98.70
2018-11-13T22:23:41.599Z,98.60
2018-11-13T22:26:09.680Z,98.60
2018-11-13T22:28:37.698Z,98.50
2018-11-13T22:31:05.355Z,98.50
2018-11-13T22:33:33.144Z,98.60
2018-11-13T22:36:01.128Z,98.60
2018-11-13T22:38:28.823Z,98.60
2018-11-13T22:40:56.621Z,98.60
2018-11-13T22:43:25.173Z,98.70
2018-11-13T22:45:53.636Z,98.70
2018-11-13T22:48:22.340Z,98.80
2018-11-13T22:50:50.539Z,98.70
2018-11-13T22:53:18.249Z,98.80
2018-11-13T22:55:46.102Z,98.90
2018-11-13T22:58:14.048Z,98.90
2018-11-13T23:00:43.123Z,98.90
2018-11-13T23:03:12.533Z,98.90
2018-11-13T23:05:40.482Z,98.90
2018-11-13T23:08:09.274Z,99.00
2018-11-13T23:10:37.996Z,99.00
2018-11-13T23:13:06.023Z,99.00
2018-11-13T23:15:33.553Z,99.00
2018-11-13T23:18:01.778Z,99.00
2018-11-13T23:20:29.569Z,99.00
2018-11-13T23:22:57.513Z,99.00
2018-11-13T23:25:25.145Z,99.00
2018-11-13T23:27:52.931Z,99.00
2018-11-13T23:30:22.649Z,99.00
2018-11-13T23:32:50.763Z,99.00
2018-11-13T23:35:18.532Z,99.00
2018-11-13T23:37:47.459Z,98.90
2018-11-13T23:40:16.787Z,98.90
2018-11-13T23:42:44.808Z,98.90
2018-11-13T23:45:13.439Z,98.90
2018-11-13T23:47:41.601Z,99.30
2018-11-13T23:50:09.772Z,98.90
2018-11-13T23:52:37.590Z,98.70
2018-11-13T23:55:06.231Z,98.90
2018-11-13T23:57:34.086Z,99.00
