createdAt,value
2019-04-23T00:01:36.333Z,66.37
2019-04-23T00:04:08.537Z,79.90
2019-04-23T00:06:43.218Z,78.00
2019-04-23T00:09:27.438Z,64.77
2019-04-23T00:11:48.239Z,67.67
2019-04-23T00:14:20.360Z,80.93
2019-04-23T00:16:52.605Z,71.57
2019-04-23T00:19:27.634Z,71.67
2019-04-23T00:21:57.008Z,71.53
2019-04-23T00:27:25.493Z,71.77
2019-04-23T00:29:57.630Z,69.03
2019-04-23T00:35:06.024Z,62.10
2019-04-23T00:39:57.834Z,71.27
2019-04-23T00:42:38.529Z,64.47
2019-04-23T00:45:03.419Z,66.60
2019-04-23T00:47:37.916Z,76.87
2019-04-23T00:50:12.820Z,68.57
2019-04-23T00:52:40.514Z,62.63
2019-04-23T00:55:15.916Z,63.03
2019-04-23T00:57:48.872Z,54.67
2019-04-23T01:00:26.017Z,51.37
2019-04-23T01:03:03.556Z,48.33
2019-04-23T01:05:29.408Z,51.00
2019-04-23T01:08:06.767Z,47.83
2019-04-23T01:10:34.568Z,43.33
2019-04-23T01:13:14.739Z,49.17
2019-04-23T01:18:38.225Z,50.57
2019-04-23T01:20:53.710Z,42.63
2019-04-23T01:23:41.842Z,41.43
2019-04-23T01:26:26.532Z,41.93
2019-04-23T01:29:03.423Z,39.57
2019-04-23T01:31:33.171Z,44.27
2019-04-23T01:34:13.549Z,41.23
2019-04-23T01:36:40.130Z,43.77
2019-04-23T01:39:17.813Z,36.83
2019-04-23T01:41:59.560Z,32.77
2019-04-23T01:44:32.753Z,29.40
2019-04-23T01:47:00.654Z,25.90
2019-04-23T01:49:37.684Z,29.23
2019-04-23T01:52:09.440Z,31.20
2019-04-23T01:54:38.483Z,32.13
2019-04-23T01:57:14.961Z,29.03
2019-04-23T01:59:49.383Z,27.00
2019-04-23T02:02:31.644Z,28.30
2019-04-23T02:05:01.108Z,39.03
2019-04-23T02:07:32.510Z,29.30
2019-04-23T02:12:35.721Z,33.33
2019-04-23T02:15:03.707Z,35.17
2019-04-23T02:17:38.665Z,30.67
2019-04-23T02:20:19.341Z,40.67
2019-04-23T02:23:09.833Z,52.07
2019-04-23T02:25:35.681Z,74.80
2019-04-23T02:28:06.050Z,95.67
2019-04-23T02:33:26.287Z,88.77
2019-04-23T02:35:50.179Z,84.53
2019-04-23T02:43:16.714Z,100.97
2019-04-23T02:56:15.284Z,224.63
2019-04-23T02:58:57.688Z,222.33
2019-04-23T03:03:49.668Z,221.00
2019-04-23T03:06:22.821Z,217.67
2019-04-23T03:08:46.646Z,180.10
2019-04-23T03:14:03.471Z,122.73
2019-04-23T03:37:48.951Z,126.33
2019-04-23T03:40:11.569Z,129.00
2019-04-23T03:45:36.912Z,122.67
2019-04-23T03:47:48.544Z,118.73
2019-04-23T03:50:32.553Z,110.63
2019-04-23T03:52:44.796Z,116.63
2019-04-23T03:55:48.002Z,95.90
2019-04-23T03:58:07.615Z,91.40
2019-04-23T04:00:39.639Z,85.03
2019-04-23T04:05:49.707Z,63.90
2019-04-23T04:08:18.437Z,71.43
2019-04-23T04:11:04.198Z,67.47
2019-04-23T04:13:31.050Z,72.63
2019-04-23T04:18:44.380Z,76.47
2019-04-23T04:21:09.931Z,69.07
2019-04-23T04:23:43.595Z,69.10
2019-04-23T04:26:08.982Z,77.40
2019-04-23T04:31:13.770Z,83.43
2019-04-23T04:34:00.667Z,77.93
2019-04-23T04:36:21.867Z,100.37
2019-04-23T04:44:17.089Z,99.03
2019-04-23T04:46:44.196Z,87.13
2019-04-23T04:49:01.716Z,69.40
2019-04-23T04:51:49.392Z,66.23
2019-04-23T04:56:55.018Z,65.03
2019-04-23T04:59:13.904Z,51.50
2019-04-23T05:01:58.540Z,47.17
2019-04-23T05:04:28.505Z,48.73
2019-04-23T05:12:18.923Z,52.47
2019-04-23T05:14:43.976Z,50.97
2019-04-23T05:17:16.046Z,48.87
2019-04-23T05:22:22.665Z,58.83
2019-04-23T05:24:48.286Z,57.60
2019-04-23T05:27:17.541Z,52.33
2019-04-23T05:30:02.944Z,53.67
2019-04-23T05:32:27.303Z,47.70
2019-04-23T05:35:03.510Z,39.87
2019-04-23T05:37:50.564Z,61.27
2019-04-23T05:40:24.178Z,47.53
2019-04-23T05:42:49.367Z,57.07
2019-04-23T05:45:15.867Z,61.07
2019-04-23T05:47:59.019Z,40.40
2019-04-23T05:50:35.786Z,40.27
2019-04-23T05:53:01.359Z,42.30
2019-04-23T05:55:27.263Z,53.27
2019-04-23T05:58:06.761Z,44.87
2019-04-23T06:00:44.932Z,65.97
2019-04-23T06:03:18.678Z,56.87
2019-04-23T06:08:34.589Z,82.80
2019-04-23T06:11:14.500Z,89.30
2019-04-23T06:13:35.583Z,84.20
2019-04-23T06:15:58.084Z,85.67
2019-04-23T06:18:40.608Z,91.23
2019-04-23T06:23:46.392Z,99.90
2019-04-23T06:26:26.880Z,83.17
2019-04-23T06:28:50.813Z,76.97
2019-04-23T06:31:27.740Z,76.37
2019-04-23T06:33:54.258Z,74.80
2019-04-23T06:41:41.695Z,51.27
2019-04-23T06:44:14.520Z,44.97
2019-04-23T06:49:20.116Z,49.73
2019-04-23T06:52:07.093Z,39.20
2019-04-23T06:54:37.872Z,39.57
2019-04-23T06:57:10.543Z,38.10
2019-04-23T06:59:33.553Z,40.67
2019-04-23T07:02:11.847Z,39.17
2019-04-23T07:04:49.857Z,48.60
2019-04-23T07:09:44.072Z,37.87
2019-04-23T07:12:25.770Z,46.07
2019-04-23T07:17:24.922Z,43.53
2019-04-23T07:19:56.650Z,40.77
2019-04-23T07:22:29.006Z,53.43
2019-04-23T07:27:30.334Z,41.60
2019-04-23T07:30:20.932Z,49.53
2019-04-23T07:32:44.716Z,52.00
2019-04-23T07:35:11.643Z,46.83
2019-04-23T07:37:57.072Z,43.13
2019-04-23T07:40:27.544Z,48.10
2019-04-23T07:45:53.128Z,35.50
2019-04-23T07:48:29.234Z,36.47
2019-04-23T07:51:14.103Z,37.17
2019-04-23T07:53:42.876Z,37.97
2019-04-23T07:56:11.601Z,46.60
2019-04-23T07:58:36.485Z,36.73
2019-04-23T08:01:13.793Z,37.40
2019-04-23T08:06:21.973Z,33.37
2019-04-23T08:08:56.354Z,28.20
2019-04-23T08:14:05.180Z,35.10
2019-04-23T08:16:40.234Z,33.13
2019-04-23T08:19:15.426Z,29.97
2019-04-23T08:21:37.874Z,33.00
2019-04-23T08:24:38.920Z,35.37
2019-04-23T08:27:18.146Z,27.50
2019-04-23T08:29:44.319Z,33.50
2019-04-23T08:32:18.574Z,27.23
2019-04-23T08:37:45.424Z,33.67
2019-04-23T08:40:01.886Z,30.17
2019-04-23T08:42:45.754Z,33.53
2019-04-23T08:45:27.799Z,33.10
2019-04-23T08:48:15.444Z,31.70
2019-04-23T08:50:46.705Z,30.70
2019-04-23T08:55:50.046Z,27.80
2019-04-23T08:58:27.309Z,31.43
2019-04-23T09:06:00.645Z,26.00
2019-04-23T09:08:32.903Z,29.43
2019-04-23T09:11:27.570Z,35.27
2019-04-23T09:16:15.574Z,29.67
2019-04-23T09:18:46.092Z,25.80
2019-04-23T09:21:24.000Z,29.20
2019-04-23T09:23:54.012Z,29.27
2019-04-23T09:26:22.429Z,30.60
2019-04-23T09:29:47.471Z,26.77
2019-04-23T09:32:14.855Z,28.73
2019-04-23T09:34:26.201Z,29.87
2019-04-23T09:37:06.195Z,31.47
2019-04-23T09:39:45.867Z,32.47
2019-04-23T09:42:22.625Z,37.67
2019-04-23T09:44:58.373Z,35.73
2019-04-23T09:47:53.493Z,36.77
2019-04-23T09:50:26.448Z,41.10
2019-04-23T10:03:02.424Z,37.63
2019-04-23T10:05:30.910Z,44.60
2019-04-23T10:08:02.911Z,35.90
2019-04-23T10:10:25.987Z,36.80
2019-04-23T10:12:59.946Z,35.53
2019-04-23T10:15:36.358Z,33.83
2019-04-23T10:18:04.607Z,30.30
2019-04-23T10:20:36.390Z,31.43
2019-04-23T10:23:08.352Z,33.73
2019-04-23T10:25:40.321Z,32.87
2019-04-23T10:28:25.073Z,33.93
2019-04-23T10:30:56.908Z,33.07
2019-04-23T10:33:29.634Z,33.57
2019-04-23T10:36:08.485Z,31.93
2019-04-23T10:38:36.253Z,35.97
2019-04-23T10:41:06.924Z,32.80
2019-04-23T10:43:40.001Z,35.97
2019-04-23T10:46:43.120Z,44.83
2019-04-23T10:49:41.944Z,35.80
2019-04-23T10:57:03.918Z,35.33
2019-04-23T10:59:38.917Z,32.13
2019-04-23T11:05:00.513Z,38.87
2019-04-23T11:09:55.741Z,27.63
2019-04-23T11:12:42.081Z,30.77
2019-04-23T11:17:52.034Z,31.73
2019-04-23T11:20:25.367Z,33.53
2019-04-23T11:28:02.550Z,31.73
2019-04-23T11:30:32.403Z,34.40
2019-04-23T11:33:14.795Z,34.97
2019-04-23T11:35:49.050Z,41.27
2019-04-23T11:41:09.082Z,35.73
2019-04-23T11:43:13.162Z,32.07
2019-04-23T11:51:26.314Z,33.27
2019-04-23T11:53:29.694Z,32.30
2019-04-23T11:55:55.030Z,31.63
2019-04-23T12:01:11.648Z,35.00
2019-04-23T12:03:46.856Z,29.00
2019-04-23T12:06:51.012Z,35.13
2019-04-23T12:09:09.945Z,37.70
2019-04-23T12:14:37.290Z,32.50
2019-04-23T12:17:11.214Z,32.63
2019-04-23T12:45:27.128Z,27.00
2019-04-23T12:47:58.364Z,29.27
2019-04-23T12:58:03.816Z,25.30
2019-04-23T13:03:09.821Z,31.90
2019-04-23T13:05:32.782Z,29.30
2019-04-23T13:08:26.898Z,26.53
2019-04-23T13:10:48.069Z,25.00
2019-04-23T13:15:53.703Z,27.43
2019-04-23T13:18:31.641Z,29.23
2019-04-23T13:21:01.507Z,25.27
2019-04-23T13:25:59.568Z,27.23
2019-04-23T13:28:37.666Z,23.93
2019-04-23T13:31:12.498Z,31.73
2019-04-23T13:33:44.123Z,27.23
2019-04-23T13:36:29.091Z,40.43
2019-04-23T13:41:20.400Z,31.57
2019-04-23T13:43:47.883Z,28.33
2019-04-23T13:46:32.465Z,34.63
2019-04-23T13:49:03.897Z,31.40
2019-04-23T13:51:33.825Z,25.73
2019-04-23T13:54:08.174Z,26.10
2019-04-23T13:59:36.812Z,30.47
2019-04-23T14:02:10.760Z,22.93
2019-04-23T14:07:05.853Z,29.60
2019-04-23T14:12:17.681Z,27.83
2019-04-23T14:14:55.948Z,25.03
2019-04-23T14:17:38.045Z,29.37
2019-04-23T14:20:05.050Z,32.73
2019-04-23T14:22:52.600Z,27.23
2019-04-23T14:27:43.336Z,28.90
2019-04-23T14:32:48.703Z,27.37
2019-04-23T14:35:40.535Z,31.73
2019-04-23T14:38:11.323Z,25.90
2019-04-23T14:40:34.347Z,30.63
2019-04-23T14:43:06.727Z,25.20
2019-04-23T14:46:02.596Z,26.07
2019-04-23T14:48:08.902Z,27.13
2019-04-23T14:50:41.243Z,31.03
2019-04-23T14:53:24.459Z,29.97
2019-04-23T15:01:24.425Z,28.60
2019-04-23T15:03:49.009Z,27.70
2019-04-23T15:06:26.118Z,30.47
2019-04-23T15:09:00.649Z,27.53
2019-04-23T15:13:49.431Z,35.73
2019-04-23T15:22:05.306Z,30.63
2019-04-23T15:24:19.433Z,30.93
2019-04-23T15:29:02.913Z,25.43
2019-04-23T15:32:03.070Z,26.57
2019-04-23T15:34:23.577Z,29.93
2019-04-23T15:37:15.664Z,28.63
2019-04-23T15:39:42.550Z,29.03
2019-04-23T15:44:41.912Z,24.13
2019-04-23T15:47:19.944Z,28.97
2019-04-23T15:49:55.491Z,37.37
2019-04-23T15:52:30.345Z,32.87
2019-04-23T15:54:56.749Z,29.50
2019-04-23T15:58:01.633Z,30.13
2019-04-23T15:59:58.712Z,32.43
2019-04-23T16:02:08.397Z,30.37
2019-04-23T16:04:39.920Z,34.97
2019-04-23T16:07:21.502Z,29.73
2019-04-23T16:10:14.512Z,37.07
2019-04-23T16:12:54.821Z,35.30
2019-04-23T16:15:19.345Z,39.43
2019-04-23T16:17:53.423Z,42.73
2019-04-23T16:20:37.498Z,42.67
2019-04-23T16:22:59.318Z,40.03
2019-04-23T16:25:26.525Z,51.23
2019-04-23T16:28:12.863Z,35.70
2019-04-23T16:30:40.808Z,38.80
2019-04-23T16:33:11.268Z,39.30
2019-04-23T16:38:36.678Z,47.50
2019-04-23T16:40:58.917Z,48.30
2019-04-23T16:43:27.921Z,56.47
2019-04-23T16:46:13.119Z,47.77
2019-04-23T16:48:49.242Z,48.17
2019-04-23T16:53:59.166Z,39.87
2019-04-23T16:59:12.447Z,39.83
2019-04-23T17:01:30.335Z,41.57
2019-04-23T17:04:11.016Z,42.77
2019-04-23T17:06:46.589Z,46.37
2019-04-23T17:09:18.539Z,47.27
2019-04-23T17:14:33.590Z,53.73
2019-04-23T17:16:49.884Z,59.37
2019-04-23T17:22:04.004Z,80.20
2019-04-23T17:24:56.493Z,59.13
2019-04-23T17:27:16.659Z,60.97
2019-04-23T17:29:41.546Z,66.57
2019-04-23T17:32:14.939Z,82.60
2019-04-23T17:35:20.687Z,69.57
2019-04-23T17:37:38.622Z,56.90
2019-04-23T17:40:18.165Z,70.63
2019-04-23T17:42:56.982Z,54.70
2019-04-23T17:48:13.485Z,44.83
2019-04-23T17:53:35.269Z,45.37
2019-04-23T17:56:03.690Z,55.07
2019-04-23T18:03:45.599Z,46.33
2019-04-23T18:06:21.593Z,40.83
2019-04-23T18:08:43.206Z,34.73
2019-04-23T18:13:50.452Z,39.57
2019-04-23T18:16:35.073Z,39.70
2019-04-23T18:19:03.337Z,39.57
2019-04-23T18:21:44.002Z,43.13
2019-04-23T18:24:16.714Z,31.87
2019-04-23T18:26:47.068Z,41.77
2019-04-23T18:29:31.628Z,41.93
2019-04-23T18:32:05.857Z,37.53
2019-04-23T18:34:56.921Z,43.37
2019-04-23T18:37:17.936Z,41.93
2019-04-23T18:39:49.943Z,38.17
2019-04-23T18:42:29.652Z,45.17
2019-04-23T18:45:07.780Z,41.37
2019-04-23T18:47:37.813Z,35.83
2019-04-23T18:50:22.984Z,33.47
2019-04-23T18:52:49.837Z,33.10
2019-04-23T18:55:14.571Z,31.07
2019-04-23T18:57:46.938Z,31.63
2019-04-23T19:00:24.919Z,36.33
2019-04-23T19:02:55.102Z,32.90
2019-04-23T19:08:10.655Z,36.07
2019-04-23T19:10:48.657Z,24.27
2019-04-23T19:13:25.522Z,26.70
2019-04-23T19:15:48.797Z,32.50
2019-04-23T19:18:35.625Z,25.87
2019-04-23T19:21:08.703Z,26.57
2019-04-23T19:23:42.835Z,26.63
2019-04-23T19:26:07.986Z,28.23
2019-04-23T19:34:02.913Z,26.17
2019-04-23T19:36:40.167Z,23.70
2019-04-23T19:39:11.836Z,26.30
2019-04-23T19:41:57.496Z,25.17
2019-04-23T19:46:57.627Z,27.03
2019-04-23T19:54:39.338Z,20.43
2019-04-23T20:02:07.371Z,24.10
2019-04-23T20:07:22.742Z,20.07
2019-04-23T20:12:13.492Z,22.40
2019-04-23T20:14:52.173Z,22.17
2019-04-23T20:20:18.387Z,23.83
2019-04-23T20:22:48.963Z,22.50
2019-04-23T20:25:43.863Z,23.57
2019-04-23T20:27:58.325Z,17.23
2019-04-23T20:35:56.649Z,18.37
2019-04-23T20:41:14.682Z,33.07
2019-04-23T20:43:50.038Z,14.93
2019-04-23T20:46:14.811Z,19.90
2019-04-23T20:48:53.686Z,17.03
2019-04-23T20:51:24.494Z,21.53
2019-04-23T20:53:59.788Z,19.50
2019-04-23T20:56:34.045Z,28.57
2019-04-23T20:59:03.054Z,21.20
2019-04-23T21:01:46.744Z,23.20
2019-04-23T21:04:13.263Z,17.60
2019-04-23T21:12:29.648Z,19.33
2019-04-23T21:14:55.728Z,17.03
2019-04-23T21:17:05.345Z,18.30
2019-04-23T21:19:50.450Z,15.77
2019-04-23T21:24:53.116Z,20.80
2019-04-23T21:27:38.692Z,18.13
2019-04-23T21:30:06.781Z,22.90
2019-04-23T21:32:56.072Z,21.07
2019-04-23T21:35:30.423Z,15.80
2019-04-23T21:37:54.099Z,17.40
2019-04-23T21:43:32.406Z,19.17
2019-04-23T21:45:56.866Z,15.13
2019-04-23T21:48:36.740Z,18.80
2019-04-23T21:50:57.544Z,18.70
2019-04-23T21:53:24.259Z,19.00
2019-04-23T21:56:05.601Z,19.53
2019-04-23T21:58:38.908Z,18.63
2019-04-23T22:01:27.463Z,15.00
2019-04-23T22:04:13.218Z,19.40
2019-04-23T22:19:14.937Z,16.70
2019-04-23T22:24:11.957Z,19.43
2019-04-23T22:26:45.313Z,20.00
2019-04-23T22:29:26.064Z,20.40
2019-04-23T22:32:04.399Z,14.70
2019-04-23T22:34:30.889Z,14.43
2019-04-23T22:37:10.972Z,13.13
2019-04-23T22:39:35.620Z,20.03
2019-04-23T22:42:22.364Z,22.33
2019-04-23T22:47:07.154Z,18.90
2019-04-23T22:50:06.129Z,24.83
2019-04-23T22:52:23.007Z,35.17
2019-04-23T22:55:02.390Z,34.30
2019-04-23T23:00:14.394Z,31.50
2019-04-23T23:03:11.666Z,27.40
2019-04-23T23:08:11.518Z,28.23
2019-04-23T23:10:39.608Z,27.30
2019-04-23T23:13:15.091Z,24.07
2019-04-23T23:18:19.814Z,25.57
2019-04-23T23:21:04.093Z,26.43
2019-04-23T23:26:14.221Z,27.60
2019-04-23T23:28:41.110Z,33.40
2019-04-23T23:31:10.030Z,33.93
2019-04-23T23:33:47.177Z,28.67
2019-04-23T23:41:26.512Z,25.83
2019-04-23T23:44:20.821Z,27.10
2019-04-23T23:46:37.590Z,21.97
2019-04-23T23:49:11.423Z,20.30
2019-04-23T23:54:13.991Z,23.77
2019-04-23T23:57:07.927Z,23.93
2019-04-23T23:59:26.935Z,33.23
