createdAt,value
2017-11-21T00:00:51.430Z,0
2017-11-21T00:01:53.628Z,0
2017-11-21T00:02:55.387Z,0
2017-11-21T00:03:57.328Z,0
2017-11-21T00:04:59.397Z,0
2017-11-21T00:06:01.012Z,0
2017-11-21T00:07:02.811Z,0
2017-11-21T00:08:04.494Z,0
2017-11-21T00:09:06.217Z,0
2017-11-21T00:10:08.063Z,0
2017-11-21T00:11:09.889Z,0
2017-11-21T00:12:11.637Z,0
2017-11-21T00:13:13.394Z,0
2017-11-21T00:14:15.432Z,0
2017-11-21T00:15:17.375Z,0
2017-11-21T00:16:19.442Z,0
2017-11-21T00:17:21.300Z,0
2017-11-21T00:18:23.133Z,0
2017-11-21T00:19:25.077Z,0
2017-11-21T00:20:27.038Z,0
2017-11-21T00:21:28.827Z,0
2017-11-21T00:22:30.927Z,0
2017-11-21T00:23:32.619Z,0
2017-11-21T00:24:34.728Z,0
2017-11-21T00:25:36.659Z,0
2017-11-21T00:26:38.760Z,0
2017-11-21T00:27:40.957Z,0
2017-11-21T00:28:42.782Z,0
2017-11-21T00:29:44.949Z,0
2017-11-21T00:30:46.937Z,0
2017-11-21T00:31:48.890Z,0
2017-11-21T00:32:50.622Z,0
2017-11-21T00:33:53.022Z,0
2017-11-21T00:34:54.786Z,0
2017-11-21T00:35:56.795Z,0
2017-11-21T00:36:58.584Z,0
2017-11-21T00:38:00.349Z,0
2017-11-21T00:39:02.374Z,0
2017-11-21T00:40:04.437Z,0
2017-11-21T00:41:06.185Z,0
2017-11-21T00:42:07.992Z,0
2017-11-21T00:43:09.973Z,0
2017-11-21T00:44:11.720Z,0
2017-11-21T00:45:13.680Z,0
2017-11-21T00:46:15.776Z,0
2017-11-21T00:47:17.696Z,0
2017-11-21T00:48:19.992Z,0
2017-11-21T00:49:21.838Z,0
2017-11-21T00:50:24.767Z,0
2017-11-21T00:51:26.477Z,0
2017-11-21T00:52:28.222Z,0
2017-11-21T00:53:30.393Z,0
2017-11-21T00:54:32.568Z,0
2017-11-21T00:55:34.187Z,0
2017-11-21T00:56:35.995Z,0
2017-11-21T00:57:37.746Z,0
2017-11-21T00:58:39.502Z,0
2017-11-21T00:59:41.257Z,0
2017-11-21T01:00:42.965Z,0
2017-11-21T01:01:45.170Z,0
2017-11-21T01:02:47.353Z,0
2017-11-21T01:03:49.643Z,0
2017-11-21T01:04:51.506Z,0
2017-11-21T01:05:53.337Z,0
2017-11-21T01:06:55.037Z,0
2017-11-21T01:07:57.076Z,0
2017-11-21T01:08:58.868Z,0
2017-11-21T01:10:00.571Z,0
2017-11-21T01:11:02.305Z,0
2017-11-21T01:12:04.298Z,0
2017-11-21T01:13:06.015Z,0
2017-11-21T01:14:08.029Z,0
2017-11-21T01:15:09.750Z,0
2017-11-21T01:16:11.468Z,0
2017-11-21T01:17:13.465Z,0
2017-11-21T01:18:15.174Z,0
2017-11-21T01:19:17.386Z,0
2017-11-21T01:20:19.134Z,0
2017-11-21T01:21:20.847Z,0
2017-11-21T01:22:22.717Z,0
2017-11-21T01:23:24.901Z,0
2017-11-21T01:24:26.664Z,0
2017-11-21T01:25:28.825Z,0
2017-11-21T01:26:30.852Z,0
2017-11-21T01:27:32.922Z,0
2017-11-21T01:28:34.758Z,0
2017-11-21T01:29:36.512Z,0
2017-11-21T01:30:38.739Z,0
2017-11-21T01:31:40.568Z,0
2017-11-21T01:32:42.689Z,0
2017-11-21T01:33:44.408Z,0
2017-11-21T01:34:46.450Z,0
2017-11-21T01:35:48.637Z,0
2017-11-21T01:36:50.286Z,0
2017-11-21T01:37:52.103Z,0
2017-11-21T01:38:54.187Z,0
2017-11-21T01:39:55.958Z,0
2017-11-21T01:40:57.686Z,0
2017-11-21T01:41:59.568Z,0
2017-11-21T01:43:01.561Z,0
2017-11-21T01:44:03.526Z,0
2017-11-21T01:45:05.257Z,0
2017-11-21T01:46:07.193Z,0
2017-11-21T01:47:09.227Z,0
2017-11-21T01:48:10.847Z,0
2017-11-21T01:49:12.922Z,0
2017-11-21T01:50:14.593Z,0
2017-11-21T01:51:16.292Z,0
2017-11-21T01:52:18.371Z,0
2017-11-21T01:53:20.249Z,0
2017-11-21T01:54:21.968Z,0
2017-11-21T01:55:24.086Z,0
2017-11-21T01:56:25.874Z,0
2017-11-21T01:57:27.877Z,0
2017-11-21T01:58:29.601Z,0
2017-11-21T01:59:31.592Z,0
2017-11-21T02:00:33.347Z,0
2017-11-21T02:01:35.157Z,0
2017-11-21T02:02:36.906Z,0
2017-11-21T02:03:38.759Z,0
2017-11-21T02:04:40.730Z,0
2017-11-21T02:05:42.417Z,0
2017-11-21T02:06:44.193Z,0
2017-11-21T02:07:45.893Z,0
2017-11-21T02:08:47.900Z,0
2017-11-21T02:09:49.872Z,0
2017-11-21T02:10:51.902Z,0
2017-11-21T02:11:53.721Z,0
2017-11-21T02:12:55.512Z,0
2017-11-21T02:13:57.464Z,0
2017-11-21T02:14:59.619Z,0
2017-11-21T02:16:01.710Z,0
2017-11-21T02:17:03.824Z,0
2017-11-21T02:18:05.500Z,0
2017-11-21T02:19:07.275Z,0
2017-11-21T02:20:09.075Z,0
2017-11-21T02:21:11.236Z,0
2017-11-21T02:22:13.386Z,0
2017-11-21T02:23:14.988Z,0
2017-11-21T02:24:17.141Z,0
2017-11-21T02:25:18.944Z,0
2017-11-21T02:26:20.661Z,0
2017-11-21T02:27:22.660Z,0
2017-11-21T02:28:24.683Z,0
2017-11-21T02:29:26.669Z,0
2017-11-21T02:30:28.453Z,0
2017-11-21T02:31:30.196Z,0
2017-11-21T02:32:31.873Z,0
2017-11-21T02:33:33.779Z,0
2017-11-21T02:34:35.526Z,0
2017-11-21T02:35:37.311Z,0
2017-11-21T02:36:39.051Z,0
2017-11-21T02:37:40.767Z,0
2017-11-21T02:38:42.745Z,0
2017-11-21T02:39:44.455Z,0
2017-11-21T02:40:46.184Z,0
2017-11-21T02:41:47.963Z,0
2017-11-21T02:42:50.224Z,0
2017-11-21T02:43:51.973Z,0
2017-11-21T02:44:53.843Z,0
2017-11-21T02:45:55.935Z,0
2017-11-21T02:46:57.932Z,0
2017-11-21T02:47:59.686Z,0
2017-11-21T02:49:01.451Z,0
2017-11-21T02:50:03.177Z,0
2017-11-21T02:51:04.915Z,0
2017-11-21T02:52:06.756Z,0
2017-11-21T02:53:08.705Z,0
2017-11-21T02:54:10.427Z,0
2017-11-21T02:55:12.134Z,0
2017-11-21T02:56:13.894Z,0
2017-11-21T02:57:15.853Z,0
2017-11-21T02:58:17.623Z,0
2017-11-21T02:59:19.359Z,0
2017-11-21T03:00:21.159Z,0
2017-11-21T03:01:22.947Z,0
2017-11-21T03:02:24.703Z,0
2017-11-21T03:03:26.634Z,0
2017-11-21T03:04:28.262Z,0
2017-11-21T03:05:30.269Z,0
2017-11-21T03:06:31.947Z,0
2017-11-21T03:07:33.645Z,0
2017-11-21T03:08:35.426Z,0
2017-11-21T03:09:37.405Z,0
2017-11-21T03:10:38.980Z,0
2017-11-21T03:11:40.703Z,0
2017-11-21T03:12:42.749Z,0
2017-11-21T03:13:44.484Z,0
2017-11-21T03:14:46.217Z,0
2017-11-21T03:15:47.906Z,0
2017-11-21T03:16:49.645Z,0
2017-11-21T03:17:51.537Z,0
2017-11-21T03:18:53.186Z,0
2017-11-21T03:19:54.916Z,0
2017-11-21T03:20:56.973Z,0
2017-11-21T03:21:58.666Z,0
2017-11-21T03:23:00.386Z,0
2017-11-21T03:24:02.154Z,0
2017-11-21T03:25:03.888Z,0
2017-11-21T03:26:05.539Z,0
2017-11-21T03:27:07.314Z,0
2017-11-21T03:28:08.954Z,0
2017-11-21T03:29:10.692Z,0
2017-11-21T03:30:12.475Z,0
2017-11-21T03:31:14.287Z,0
2017-11-21T03:32:16.361Z,0
2017-11-21T03:33:18.248Z,0
2017-11-21T03:34:20.065Z,0
2017-11-21T03:35:21.742Z,0
2017-11-21T03:36:23.716Z,0
2017-11-21T03:37:25.541Z,0
2017-11-21T03:38:27.219Z,0
2017-11-21T03:39:28.941Z,0
2017-11-21T03:40:30.677Z,0
2017-11-21T03:41:32.410Z,0
2017-11-21T03:42:34.116Z,0
2017-11-21T03:43:36.241Z,0
2017-11-21T03:44:38.272Z,0
2017-11-21T03:45:39.969Z,0
2017-11-21T03:46:41.701Z,0
2017-11-21T03:47:43.433Z,0
2017-11-21T03:48:45.117Z,0
2017-11-21T03:49:46.888Z,0
2017-11-21T03:50:48.655Z,0
2017-11-21T03:51:50.618Z,0
2017-11-21T03:52:52.716Z,0
2017-11-21T03:53:54.412Z,0
2017-11-21T03:54:56.071Z,0
2017-11-21T03:55:58.041Z,0
2017-11-21T03:56:59.800Z,0
2017-11-21T03:58:01.743Z,0
2017-11-21T03:59:03.501Z,0
2017-11-21T04:00:05.341Z,0
2017-11-21T04:01:07.170Z,0
2017-11-21T04:02:08.892Z,0
2017-11-21T04:03:10.648Z,0
2017-11-21T04:04:12.403Z,0
2017-11-21T04:05:14.419Z,0
2017-11-21T04:06:16.410Z,0
2017-11-21T04:07:18.187Z,0
2017-11-21T04:08:19.958Z,0
2017-11-21T04:09:21.847Z,0
2017-11-21T04:10:23.599Z,0
2017-11-21T04:11:25.607Z,0
2017-11-21T04:12:27.317Z,0
2017-11-21T04:13:29.477Z,0
2017-11-21T04:14:31.508Z,0
2017-11-21T04:15:33.271Z,0
2017-11-21T04:16:35.368Z,0
2017-11-21T04:17:37.474Z,0
2017-11-21T04:18:39.190Z,0
2017-11-21T04:19:41.041Z,0
2017-11-21T04:20:42.877Z,0
2017-11-21T04:21:44.829Z,0
2017-11-21T04:22:46.545Z,0
2017-11-21T04:23:48.311Z,0
2017-11-21T04:24:50.104Z,0
2017-11-21T04:25:52.011Z,0
2017-11-21T04:26:54.060Z,0
2017-11-21T04:27:56.004Z,0
2017-11-21T04:28:57.669Z,0
2017-11-21T04:29:59.416Z,0
2017-11-21T04:31:01.149Z,0
2017-11-21T04:32:02.958Z,0
2017-11-21T04:33:04.684Z,0
2017-11-21T04:34:06.437Z,0
2017-11-21T04:35:08.653Z,0
2017-11-21T04:36:10.441Z,0
2017-11-21T04:37:12.235Z,0
2017-11-21T04:38:13.973Z,0
2017-11-21T04:39:15.971Z,0
2017-11-21T04:40:17.779Z,0
2017-11-21T04:41:19.579Z,0
2017-11-21T04:42:21.419Z,0
2017-11-21T04:43:23.149Z,0
2017-11-21T04:44:24.930Z,0
2017-11-21T04:45:26.896Z,0
2017-11-21T04:46:28.916Z,0
2017-11-21T04:47:30.992Z,0
2017-11-21T04:48:32.741Z,0
2017-11-21T04:49:34.459Z,0
2017-11-21T04:50:36.433Z,0
2017-11-21T04:51:38.483Z,0
2017-11-21T04:52:40.473Z,0
2017-11-21T04:53:42.299Z,0
2017-11-21T04:54:44.463Z,0
2017-11-21T04:55:46.241Z,0
2017-11-21T04:56:47.953Z,0
2017-11-21T04:57:49.686Z,0
2017-11-21T04:58:51.911Z,0
2017-11-21T04:59:53.934Z,0
2017-11-21T05:00:55.652Z,0
2017-11-21T05:01:57.861Z,0
2017-11-21T05:02:59.561Z,0
2017-11-21T05:04:01.301Z,0
2017-11-21T05:05:03.058Z,0
2017-11-21T05:06:04.719Z,0
2017-11-21T05:07:06.812Z,0
2017-11-21T05:08:08.499Z,0
2017-11-21T05:09:10.195Z,0
2017-11-21T05:10:11.942Z,0
2017-11-21T05:11:13.920Z,0
2017-11-21T05:12:15.850Z,0
2017-11-21T05:13:17.516Z,0
2017-11-21T05:14:19.158Z,0
2017-11-21T05:15:21.010Z,0
2017-11-21T05:16:22.793Z,0
2017-11-21T05:17:24.572Z,0
2017-11-21T05:18:26.613Z,0
2017-11-21T05:19:28.442Z,0
2017-11-21T05:20:30.214Z,0
2017-11-21T05:21:31.949Z,0
2017-11-21T05:22:33.640Z,0
2017-11-21T05:23:35.316Z,0
2017-11-21T05:24:37.074Z,0
2017-11-21T05:25:38.784Z,0
2017-11-21T05:26:40.599Z,0
2017-11-21T05:27:42.413Z,0
2017-11-21T05:28:44.068Z,0
2017-11-21T05:29:45.901Z,0
2017-11-21T05:30:47.614Z,0
2017-11-21T05:31:49.396Z,0
2017-11-21T05:32:51.149Z,0
2017-11-21T05:33:52.897Z,0
2017-11-21T05:34:54.628Z,0
2017-11-21T05:35:56.323Z,0
2017-11-21T05:36:58.584Z,0
2017-11-21T05:38:00.308Z,0
2017-11-21T05:39:01.967Z,0
2017-11-21T05:40:03.749Z,0
2017-11-21T05:41:05.438Z,0
2017-11-21T05:42:07.487Z,0
2017-11-21T05:43:09.216Z,0
2017-11-21T05:44:10.953Z,0
2017-11-21T05:45:12.946Z,0
2017-11-21T05:46:14.893Z,0
2017-11-21T05:47:16.960Z,0
2017-11-21T05:48:18.897Z,0
2017-11-21T05:49:20.622Z,0
2017-11-21T05:50:22.266Z,0
2017-11-21T05:51:24.289Z,0
2017-11-21T05:52:26.003Z,0
2017-11-21T05:53:27.776Z,0
2017-11-21T05:54:29.554Z,0
2017-11-21T05:55:31.554Z,0
2017-11-21T05:56:33.366Z,0
2017-11-21T05:57:35.159Z,0
2017-11-21T05:58:36.825Z,0
2017-11-21T05:59:38.888Z,0
2017-11-21T06:00:40.573Z,0
2017-11-21T06:01:42.656Z,0
2017-11-21T06:02:44.709Z,0
2017-11-21T06:03:46.250Z,0
2017-11-21T06:04:48.125Z,0
2017-11-21T06:05:49.896Z,0
2017-11-21T06:06:51.831Z,0
2017-11-21T06:07:53.881Z,0
2017-11-21T06:08:55.608Z,0
2017-11-21T06:09:57.665Z,0
2017-11-21T06:10:59.496Z,0
2017-11-21T06:12:01.649Z,0
2017-11-21T06:13:03.322Z,0
2017-11-21T06:14:05.350Z,0
2017-11-21T06:15:06.999Z,0
2017-11-21T06:16:09.000Z,0
2017-11-21T06:17:10.651Z,0
2017-11-21T06:18:12.489Z,0
2017-11-21T06:19:14.286Z,0
2017-11-21T06:20:15.942Z,0
2017-11-21T06:21:17.656Z,0
2017-11-21T06:22:19.389Z,0
2017-11-21T06:23:21.019Z,0
2017-11-21T06:24:23.229Z,0
2017-11-21T06:25:24.979Z,0
2017-11-21T06:26:27.033Z,0
2017-11-21T06:27:28.751Z,0
2017-11-21T06:28:30.434Z,0
2017-11-21T06:29:32.170Z,0
2017-11-21T06:30:33.856Z,4
2017-11-21T06:31:35.641Z,4
2017-11-21T06:32:37.484Z,4
2017-11-21T06:33:39.269Z,4
2017-11-21T06:34:41.159Z,4
2017-11-21T06:35:42.886Z,4
2017-11-21T06:36:44.658Z,4
2017-11-21T06:37:46.423Z,4
2017-11-21T06:38:48.108Z,4
2017-11-21T06:39:49.898Z,4
2017-11-21T06:40:51.595Z,8
2017-11-21T06:41:53.511Z,4
2017-11-21T06:42:55.299Z,4
2017-11-21T06:43:57.144Z,4
2017-11-21T06:44:58.995Z,8
2017-11-21T06:46:00.722Z,8
2017-11-21T06:47:02.430Z,12
2017-11-21T06:48:04.524Z,12
2017-11-21T06:49:06.210Z,16
2017-11-21T06:50:08.313Z,16
2017-11-21T06:51:10.189Z,16
2017-11-21T06:52:11.796Z,16
2017-11-21T06:53:13.709Z,20
2017-11-21T06:54:15.435Z,24
2017-11-21T06:55:17.411Z,28
2017-11-21T06:56:19.055Z,32
2017-11-21T06:57:20.744Z,24
2017-11-21T06:58:22.520Z,32
2017-11-21T06:59:24.267Z,32
2017-11-21T07:00:26.004Z,28
2017-11-21T07:01:27.772Z,32
2017-11-21T07:02:29.469Z,40
2017-11-21T07:03:31.254Z,40
2017-11-21T07:04:32.936Z,48
2017-11-21T07:05:34.641Z,48
2017-11-21T07:06:36.410Z,56
2017-11-21T07:07:37.947Z,80
2017-11-21T07:08:39.741Z,80
2017-11-21T07:09:41.393Z,116
2017-11-21T07:10:43.520Z,132
2017-11-21T07:11:45.401Z,136
2017-11-21T07:12:47.360Z,180
2017-11-21T07:13:49.189Z,164
2017-11-21T07:14:51.345Z,152
2017-11-21T07:15:53.012Z,164
2017-11-21T07:16:54.681Z,196
2017-11-21T07:17:56.711Z,216
2017-11-21T07:18:58.498Z,236
2017-11-21T07:20:00.140Z,276
2017-11-21T07:21:02.155Z,244
2017-11-21T07:22:04.221Z,376
2017-11-21T07:23:05.883Z,312
2017-11-21T07:24:07.533Z,284
2017-11-21T07:25:09.340Z,320
2017-11-21T07:26:11.183Z,320
2017-11-21T07:27:12.903Z,368
2017-11-21T07:28:14.539Z,352
2017-11-21T07:29:16.381Z,380
2017-11-21T07:30:18.167Z,424
2017-11-21T07:31:19.867Z,444
2017-11-21T07:32:21.696Z,380
2017-11-21T07:33:23.450Z,404
2017-11-21T07:34:25.129Z,388
2017-11-21T07:35:27.051Z,360
2017-11-21T07:36:28.718Z,448
2017-11-21T07:37:30.394Z,472
2017-11-21T07:38:32.010Z,456
2017-11-21T07:39:33.639Z,444
2017-11-21T07:40:35.355Z,556
2017-11-21T07:41:36.961Z,644
2017-11-21T07:42:39.054Z,656
2017-11-21T07:43:40.744Z,652
2017-11-21T07:44:42.345Z,588
2017-11-21T07:45:44.040Z,560
2017-11-21T07:46:45.705Z,672
2017-11-21T07:47:47.712Z,584
2017-11-21T07:48:49.477Z,572
2017-11-21T07:49:51.387Z,632
2017-11-21T07:50:53.488Z,648
2017-11-21T07:51:55.192Z,668
2017-11-21T07:52:56.863Z,692
2017-11-21T07:53:58.493Z,796
2017-11-21T07:55:00.262Z,872
2017-11-21T07:56:01.994Z,908
2017-11-21T07:57:03.685Z,964
2017-11-21T07:58:05.410Z,1104
2017-11-21T07:59:07.147Z,1232
2017-11-21T08:00:08.676Z,1228
2017-11-21T08:01:10.467Z,1260
2017-11-21T08:02:11.996Z,1240
2017-11-21T08:03:13.615Z,1120
2017-11-21T08:04:15.262Z,1252
2017-11-21T08:05:17.329Z,1284
2017-11-21T08:06:19.346Z,1244
2017-11-21T08:07:21.038Z,1172
2017-11-21T08:08:22.713Z,1004
2017-11-21T08:09:24.717Z,1000
2017-11-21T08:10:26.502Z,924
2017-11-21T08:11:28.553Z,1012
2017-11-21T08:12:30.185Z,976
2017-11-21T08:13:31.961Z,728
2017-11-21T08:14:33.552Z,620
2017-11-21T08:15:35.276Z,580
2017-11-21T08:16:37.038Z,692
2017-11-21T08:17:38.624Z,704
2017-11-21T08:18:40.626Z,764
2017-11-21T08:19:42.314Z,996
2017-11-21T08:20:44.359Z,916
2017-11-21T08:21:46.097Z,848
2017-11-21T08:22:48.262Z,672
2017-11-21T08:23:50.092Z,580
2017-11-21T08:24:51.752Z,612
2017-11-21T08:25:53.384Z,476
2017-11-21T08:26:55.356Z,536
2017-11-21T08:27:57.362Z,604
2017-11-21T08:28:58.988Z,840
2017-11-21T08:30:00.733Z,1004
2017-11-21T08:31:02.681Z,952
2017-11-21T08:32:04.276Z,1288
2017-11-21T08:33:06.336Z,1276
2017-11-21T08:34:08.147Z,1296
2017-11-21T08:35:09.914Z,1140
2017-11-21T08:36:11.673Z,1300
2017-11-21T08:37:13.334Z,1168
2017-11-21T08:38:15.067Z,1240
2017-11-21T08:39:16.839Z,1404
2017-11-21T08:40:18.403Z,1280
2017-11-21T08:41:20.644Z,1588
2017-11-21T08:42:22.426Z,1832
2017-11-21T08:43:24.511Z,2124
2017-11-21T08:44:26.140Z,2192
2017-11-21T08:45:27.955Z,2396
2017-11-21T08:46:29.683Z,2568
2017-11-21T08:47:31.420Z,2832
2017-11-21T08:48:33.623Z,2476
2017-11-21T08:49:35.332Z,2708
2017-11-21T08:50:36.892Z,3180
2017-11-21T08:51:38.709Z,3436
2017-11-21T08:52:40.448Z,3300
2017-11-21T08:53:42.243Z,3124
2017-11-21T08:54:43.949Z,3008
2017-11-21T08:55:45.786Z,2608
2017-11-21T08:56:47.409Z,2000
2017-11-21T08:57:49.153Z,1796
2017-11-21T08:58:50.822Z,1632
2017-11-21T08:59:52.583Z,1616
2017-11-21T09:00:54.331Z,1636
2017-11-21T09:01:56.027Z,1716
2017-11-21T09:02:57.795Z,2060
2017-11-21T09:03:59.480Z,2208
2017-11-21T09:05:01.148Z,2368
2017-11-21T09:06:02.634Z,2552
2017-11-21T09:07:04.347Z,2912
2017-11-21T09:08:06.431Z,3092
2017-11-21T09:09:08.547Z,2848
2017-11-21T09:10:10.156Z,2872
2017-11-21T09:11:11.937Z,2792
2017-11-21T09:12:13.662Z,2640
2017-11-21T09:13:15.248Z,2428
2017-11-21T09:14:17.117Z,2268
2017-11-21T09:15:19.077Z,2364
2017-11-21T09:16:20.794Z,2316
2017-11-21T09:17:23.003Z,2736
2017-11-21T09:18:24.740Z,3228
2017-11-21T09:19:26.401Z,3356
2017-11-21T09:20:28.230Z,3040
2017-11-21T09:21:30.460Z,2500
2017-11-21T09:22:32.043Z,2568
2017-11-21T09:23:33.992Z,2544
2017-11-21T09:24:35.808Z,2248
2017-11-21T09:25:37.702Z,2256
2017-11-21T09:26:39.790Z,2144
2017-11-21T09:27:41.685Z,2188
2017-11-21T09:28:43.390Z,2232
2017-11-21T09:29:45.588Z,2344
2017-11-21T09:30:47.811Z,2484
2017-11-21T09:31:49.967Z,2408
2017-11-21T09:32:51.678Z,2500
2017-11-21T09:33:53.507Z,2748
2017-11-21T09:34:55.588Z,2856
2017-11-21T09:35:57.275Z,2808
2017-11-21T09:36:59.027Z,2720
2017-11-21T09:38:00.623Z,2688
2017-11-21T09:39:02.270Z,2504
2017-11-21T09:40:03.774Z,2264
2017-11-21T09:41:05.954Z,2280
2017-11-21T09:42:07.629Z,2612
2017-11-21T09:43:09.220Z,3096
2017-11-21T09:44:10.973Z,3496
2017-11-21T09:45:12.610Z,3380
2017-11-21T09:46:14.270Z,3100
2017-11-21T09:47:15.883Z,3048
2017-11-21T09:48:17.638Z,3008
2017-11-21T09:49:19.317Z,3068
2017-11-21T09:50:21.259Z,3120
2017-11-21T09:51:23.082Z,3088
2017-11-21T09:52:24.815Z,2992
2017-11-21T09:53:26.440Z,2976
2017-11-21T09:54:28.161Z,2960
2017-11-21T09:55:29.708Z,2972
2017-11-21T09:56:31.358Z,2932
2017-11-21T09:57:33.068Z,2876
2017-11-21T09:58:35.014Z,2644
2017-11-21T09:59:36.798Z,2612
2017-11-21T10:00:38.822Z,2620
2017-11-21T10:01:40.666Z,2532
2017-11-21T10:02:42.503Z,2460
2017-11-21T10:03:44.346Z,2424
2017-11-21T10:04:46.021Z,2416
2017-11-21T10:05:47.741Z,2572
2017-11-21T10:06:49.800Z,2876
2017-11-21T10:07:51.560Z,3100
2017-11-21T10:08:53.560Z,3240
2017-11-21T10:09:55.581Z,3072
2017-11-21T10:10:57.252Z,2784
2017-11-21T10:11:58.919Z,3048
2017-11-21T10:13:00.843Z,3312
2017-11-21T10:14:02.709Z,3144
2017-11-21T10:15:04.444Z,2468
2017-11-21T10:16:06.160Z,2176
2017-11-21T10:17:07.801Z,2156
2017-11-21T10:18:09.789Z,2164
2017-11-21T10:19:11.793Z,2292
2017-11-21T10:20:13.508Z,2432
2017-11-21T10:21:15.446Z,2604
2017-11-21T10:22:17.170Z,2820
2017-11-21T10:23:18.879Z,2940
2017-11-21T10:24:20.642Z,2964
2017-11-21T10:25:22.344Z,2992
2017-11-21T10:26:24.118Z,2904
2017-11-21T10:27:25.946Z,2720
2017-11-21T10:28:27.758Z,2728
2017-11-21T10:29:29.474Z,2840
2017-11-21T10:30:31.208Z,2856
2017-11-21T10:31:32.977Z,2824
2017-11-21T10:32:34.751Z,2704
2017-11-21T10:33:36.579Z,2656
2017-11-21T10:34:38.264Z,2732
2017-11-21T10:35:39.965Z,2712
2017-11-21T10:36:41.727Z,2724
2017-11-21T10:37:43.999Z,2656
2017-11-21T10:38:46.081Z,2744
2017-11-21T10:39:47.710Z,3044
2017-11-21T10:40:49.375Z,3492
2017-11-21T10:41:51.063Z,4108
2017-11-21T10:42:53.113Z,4216
2017-11-21T10:43:54.770Z,3840
2017-11-21T10:44:56.397Z,3304
2017-11-21T10:45:58.040Z,3028
2017-11-21T10:46:59.870Z,2832
2017-11-21T10:48:01.586Z,2868
2017-11-21T10:49:03.089Z,3068
2017-11-21T10:50:04.700Z,2844
2017-11-21T10:51:06.158Z,2640
2017-11-21T10:52:07.604Z,2704
2017-11-21T10:53:09.268Z,3000
2017-11-21T10:54:10.786Z,3068
2017-11-21T10:55:12.340Z,2912
2017-11-21T10:56:13.996Z,2860
2017-11-21T10:57:15.666Z,2860
2017-11-21T10:58:17.414Z,2704
2017-11-21T10:59:19.105Z,2660
2017-11-21T11:00:20.857Z,2444
2017-11-21T11:01:22.540Z,2708
2017-11-21T11:02:23.986Z,3048
2017-11-21T11:03:25.610Z,2752
2017-11-21T11:04:27.137Z,3136
2017-11-21T11:05:28.980Z,4080
2017-11-21T11:06:30.566Z,4156
2017-11-21T11:07:32.265Z,4228
2017-11-21T11:08:33.952Z,4500
2017-11-21T11:09:35.422Z,4452
2017-11-21T11:10:36.888Z,4712
2017-11-21T11:11:38.382Z,4840
2017-11-21T11:12:40.123Z,4616
2017-11-21T11:13:41.849Z,4300
2017-11-21T11:14:43.285Z,4468
2017-11-21T11:15:44.730Z,3140
2017-11-21T11:16:46.569Z,4008
2017-11-21T11:17:48.271Z,4392
2017-11-21T11:18:50.189Z,3896
2017-11-21T11:19:51.995Z,3628
2017-11-21T11:20:53.665Z,4136
2017-11-21T11:21:55.485Z,2908
2017-11-21T11:22:56.957Z,3468
2017-11-21T11:23:58.616Z,3972
2017-11-21T11:25:00.445Z,4908
2017-11-21T11:26:02.078Z,4328
2017-11-21T11:27:03.760Z,3676
2017-11-21T11:28:05.419Z,4144
2017-11-21T11:29:07.052Z,3228
2017-11-21T11:30:08.557Z,3188
2017-11-21T11:31:10.331Z,3848
2017-11-21T11:32:12.256Z,4188
2017-11-21T11:33:13.794Z,4104
2017-11-21T11:34:15.334Z,3876
2017-11-21T11:35:16.985Z,3996
2017-11-21T11:36:18.765Z,4312
2017-11-21T11:37:20.508Z,4508
2017-11-21T11:38:22.154Z,4192
2017-11-21T11:39:23.989Z,3980
2017-11-21T11:40:25.461Z,3440
2017-11-21T11:41:27.071Z,3732
2017-11-21T11:42:29.021Z,3232
2017-11-21T11:43:30.463Z,4068
2017-11-21T11:44:32.232Z,3432
2017-11-21T11:45:34.076Z,3568
2017-11-21T11:46:35.840Z,3648
2017-11-21T11:47:37.481Z,3496
2017-11-21T11:48:39.107Z,3232
2017-11-21T11:49:40.941Z,3144
2017-11-21T11:50:42.767Z,3116
2017-11-21T11:51:44.549Z,3084
2017-11-21T11:52:46.173Z,3044
2017-11-21T11:53:47.998Z,3288
2017-11-21T11:54:49.582Z,2992
2017-11-21T11:55:51.466Z,2980
2017-11-21T11:56:53.169Z,2568
2017-11-21T11:57:54.646Z,2864
2017-11-21T11:58:56.381Z,3044
2017-11-21T11:59:58.092Z,3220
2017-11-21T12:00:59.868Z,2832
2017-11-21T12:02:01.700Z,2600
2017-11-21T12:03:03.334Z,2632
2017-11-21T12:04:04.832Z,2364
2017-11-21T12:05:06.438Z,3104
2017-11-21T12:06:08.099Z,3780
2017-11-21T12:07:09.830Z,3208
2017-11-21T12:08:11.808Z,3176
2017-11-21T12:09:13.261Z,3460
2017-11-21T12:10:14.852Z,4280
2017-11-21T12:11:16.582Z,5764
2017-11-21T12:12:18.597Z,5024
2017-11-21T12:13:20.331Z,5088
2017-11-21T12:14:21.932Z,4912
2017-11-21T12:15:23.390Z,4520
2017-11-21T12:16:25.205Z,4416
2017-11-21T12:17:26.884Z,5208
2017-11-21T12:18:28.797Z,5708
2017-11-21T12:19:30.618Z,5204
2017-11-21T12:20:32.210Z,5140
2017-11-21T12:21:33.986Z,4348
2017-11-21T12:22:35.442Z,3864
2017-11-21T12:23:37.284Z,3028
2017-11-21T12:24:39.050Z,2840
2017-11-21T12:25:40.784Z,3348
2017-11-21T12:26:42.306Z,3396
2017-11-21T12:27:43.924Z,3992
2017-11-21T12:28:45.450Z,4952
2017-11-21T12:29:47.198Z,4552
2017-11-21T12:30:48.989Z,4624
2017-11-21T12:31:50.661Z,3916
2017-11-21T12:32:52.288Z,4188
2017-11-21T12:33:53.731Z,3920
2017-11-21T12:34:55.316Z,3792
2017-11-21T12:35:56.959Z,3356
2017-11-21T12:36:58.853Z,3960
2017-11-21T12:38:00.635Z,3660
2017-11-21T12:39:02.106Z,4224
2017-11-21T12:40:03.759Z,4032
2017-11-21T12:41:05.193Z,5076
2017-11-21T12:42:06.917Z,5400
2017-11-21T12:43:08.445Z,4248
2017-11-21T12:44:09.906Z,4480
2017-11-21T12:45:11.686Z,4268
2017-11-21T12:46:13.468Z,4860
2017-11-21T12:47:15.244Z,4776
2017-11-21T12:48:16.714Z,4688
2017-11-21T12:49:18.443Z,5592
2017-11-21T12:50:20.163Z,4868
2017-11-21T12:51:21.584Z,4700
2017-11-21T12:52:23.543Z,4548
2017-11-21T12:53:25.223Z,4164
2017-11-21T12:54:26.643Z,4600
2017-11-21T12:55:28.329Z,5724
2017-11-21T12:56:29.831Z,5228
2017-11-21T12:57:31.345Z,5712
2017-11-21T12:58:32.969Z,4828
2017-11-21T12:59:34.803Z,5216
2017-11-21T13:00:36.289Z,4468
2017-11-21T13:01:37.705Z,4332
2017-11-21T13:02:39.410Z,4156
2017-11-21T13:03:41.397Z,3652
2017-11-21T13:04:43.154Z,3668
2017-11-21T13:05:44.955Z,3536
2017-11-21T13:06:46.761Z,3664
2017-11-21T13:07:48.298Z,4056
2017-11-21T13:08:49.816Z,4128
2017-11-21T13:09:51.625Z,4060
2017-11-21T13:10:53.032Z,4768
2017-11-21T13:11:54.869Z,4576
2017-11-21T13:12:56.417Z,4252
2017-11-21T13:13:57.856Z,3296
2017-11-21T13:14:59.630Z,2376
2017-11-21T13:16:01.109Z,2556
2017-11-21T13:17:02.589Z,2764
2017-11-21T13:18:04.439Z,2128
2017-11-21T13:19:06.287Z,1912
2017-11-21T13:20:08.062Z,2092
2017-11-21T13:21:09.551Z,1884
2017-11-21T13:22:11.010Z,1620
2017-11-21T13:23:12.485Z,1628
2017-11-21T13:24:13.968Z,1712
2017-11-21T13:25:15.434Z,1616
2017-11-21T13:26:17.261Z,1756
2017-11-21T13:27:18.846Z,1760
2017-11-21T13:28:20.660Z,2224
2017-11-21T13:29:22.073Z,1852
2017-11-21T13:30:23.548Z,2260
2017-11-21T13:31:25.429Z,1752
2017-11-21T13:32:27.029Z,1504
2017-11-21T13:33:28.630Z,1544
2017-11-21T13:34:30.242Z,1424
2017-11-21T13:35:31.895Z,1428
2017-11-21T13:36:33.398Z,1444
2017-11-21T13:37:35.108Z,1504
2017-11-21T13:38:36.680Z,1872
2017-11-21T13:39:38.269Z,1900
2017-11-21T13:40:40.063Z,2044
2017-11-21T13:41:41.565Z,2240
2017-11-21T13:42:43.283Z,2252
2017-11-21T13:43:44.942Z,1936
2017-11-21T13:44:46.374Z,1760
2017-11-21T13:45:47.839Z,1296
2017-11-21T13:46:49.297Z,1268
2017-11-21T13:47:50.795Z,1576
2017-11-21T13:48:52.595Z,1580
2017-11-21T13:49:54.430Z,1596
2017-11-21T13:50:55.881Z,1216
2017-11-21T13:51:57.728Z,1084
2017-11-21T13:52:59.237Z,1144
2017-11-21T13:54:01.083Z,1076
2017-11-21T13:55:02.498Z,968
2017-11-21T13:56:04.191Z,1144
2017-11-21T13:57:05.716Z,1076
2017-11-21T13:58:07.165Z,1208
2017-11-21T13:59:08.794Z,972
2017-11-21T14:00:10.541Z,836
2017-11-21T14:01:12.053Z,944
2017-11-21T14:02:13.899Z,868
2017-11-21T14:03:15.913Z,668
2017-11-21T14:04:17.573Z,624
2017-11-21T14:05:19.228Z,684
2017-11-21T14:06:20.889Z,832
2017-11-21T14:07:22.873Z,820
2017-11-21T14:08:24.380Z,784
2017-11-21T14:09:26.205Z,952
2017-11-21T14:10:27.680Z,952
2017-11-21T14:11:29.224Z,932
2017-11-21T14:12:30.705Z,928
2017-11-21T14:13:32.693Z,884
2017-11-21T14:14:34.098Z,828
2017-11-21T14:15:35.848Z,868
2017-11-21T14:16:37.405Z,1008
2017-11-21T14:17:38.916Z,928
2017-11-21T14:18:40.520Z,1080
2017-11-21T14:19:42.522Z,816
2017-11-21T14:20:44.009Z,884
2017-11-21T14:21:45.970Z,840
2017-11-21T14:22:48.085Z,792
2017-11-21T14:23:50.070Z,756
2017-11-21T14:24:51.793Z,540
2017-11-21T14:25:53.482Z,692
2017-11-21T14:26:55.192Z,580
2017-11-21T14:27:56.969Z,568