createdAt,value
2019-04-01T14:17:37.706Z,34.70
2019-04-01T14:20:09.858Z,35.20
2019-04-01T14:22:40.046Z,34.90
2019-04-01T14:25:14.111Z,34.90
2019-04-01T14:27:46.847Z,34.90
2019-04-01T14:30:26.982Z,36.30
2019-04-01T14:33:02.946Z,37.30
2019-04-01T14:35:36.454Z,37.50
2019-04-01T14:38:17.983Z,37.40
2019-04-01T14:40:46.780Z,35.90
2019-04-01T14:43:16.273Z,35.70
2019-04-01T14:46:35.569Z,35.50
2019-04-01T14:49:07.476Z,36.20
2019-04-01T14:51:38.557Z,36.60
2019-04-01T14:54:08.592Z,37.30
2019-04-01T14:56:38.249Z,36.50
2019-04-01T14:59:08.937Z,36.30
2019-04-01T15:01:38.560Z,36.50
2019-04-01T15:04:08.180Z,36.50
2019-04-01T15:06:42.225Z,34.90
2019-04-01T15:09:12.420Z,34.50
2019-04-01T15:11:42.315Z,34.30
2019-04-01T15:14:11.968Z,34.10
2019-04-01T15:16:42.636Z,33.50
2019-04-01T15:19:13.034Z,33.70
2019-04-01T15:21:43.304Z,32.70
2019-04-01T15:24:12.950Z,31.80
2019-04-01T15:26:42.565Z,32.10
2019-04-01T15:29:12.186Z,33.10
2019-04-01T15:31:43.233Z,33.20
2019-04-01T15:34:12.909Z,33.30
2019-04-01T15:36:42.488Z,34.00
2019-04-01T15:39:13.810Z,34.20
2019-04-01T15:41:45.217Z,34.40
2019-04-01T15:44:14.789Z,35.20
2019-04-01T15:46:44.442Z,36.00
2019-04-01T15:49:14.108Z,37.30
2019-04-01T15:51:43.692Z,39.30
2019-04-01T15:54:13.366Z,40.00
2019-04-01T15:56:42.979Z,40.70
2019-04-01T15:59:12.564Z,41.70
2019-04-01T16:01:42.188Z,42.50
2019-04-01T16:04:11.773Z,43.00
2019-04-01T16:06:41.398Z,43.80
2019-04-01T16:09:11.217Z,44.30
2019-04-01T16:11:40.846Z,44.70
2019-04-01T16:14:11.284Z,45.00
2019-04-01T16:16:41.323Z,45.50
2019-04-01T16:19:10.972Z,45.20
2019-04-01T16:21:40.576Z,45.30
2019-04-01T16:24:11.165Z,45.90
2019-04-01T16:26:41.349Z,46.20
2019-04-01T16:29:10.968Z,46.00
2019-04-01T16:31:40.564Z,46.80
2019-04-01T16:34:10.151Z,46.50
2019-04-01T16:36:41.105Z,46.60
2019-04-01T16:39:10.761Z,47.10
2019-04-01T16:41:40.657Z,47.20
2019-04-01T16:44:10.312Z,47.50
2019-04-01T16:46:40.946Z,47.70
2019-04-01T16:49:10.965Z,48.00
2019-04-01T16:51:41.431Z,47.90
2019-04-01T16:54:11.345Z,48.10
2019-04-01T16:56:40.962Z,48.20
2019-04-01T16:59:10.540Z,48.40
2019-04-01T17:01:41.625Z,48.60
2019-04-01T17:04:11.440Z,48.60
2019-04-01T17:06:41.067Z,48.90
2019-04-01T17:09:10.860Z,49.30
2019-04-01T17:11:40.441Z,49.40
2019-04-01T17:14:10.084Z,49.50
2019-04-01T17:16:39.653Z,50.00
2019-04-01T17:19:09.313Z,49.90
2019-04-01T17:21:38.924Z,49.80
2019-04-01T17:24:08.984Z,50.10
2019-04-01T17:26:56.953Z,50.30
2019-04-01T17:29:26.563Z,50.70
2019-04-01T17:31:56.228Z,51.10
2019-04-01T17:34:25.804Z,51.30
2019-04-01T17:36:55.497Z,51.80
2019-04-01T17:39:25.083Z,52.10
2019-04-01T17:41:54.739Z,52.30
2019-04-01T17:44:24.373Z,52.70
2019-04-01T17:46:53.953Z,52.70
2019-04-01T17:49:23.653Z,53.40
2019-04-01T17:51:54.071Z,53.30
2019-04-01T17:54:24.361Z,53.60
2019-04-01T17:56:53.977Z,53.80
2019-04-01T17:59:23.557Z,54.00
2019-04-01T18:01:53.167Z,54.30
2019-04-01T18:04:22.756Z,54.60
2019-04-01T18:06:52.373Z,54.90
2019-04-01T18:09:22.032Z,55.60
2019-04-01T18:11:51.613Z,55.90
2019-04-01T18:14:21.225Z,56.20
2019-04-01T18:16:50.816Z,56.40
2019-04-01T18:19:20.432Z,56.70
2019-04-01T18:21:50.030Z,57.00
2019-04-01T18:24:19.634Z,57.30
2019-04-01T18:26:49.216Z,57.60
2019-04-01T18:29:18.841Z,58.30
2019-04-01T18:31:48.443Z,58.60
2019-04-01T18:34:18.032Z,58.70
2019-04-01T18:36:47.733Z,59.00
2019-04-01T18:39:17.357Z,59.30
2019-04-01T18:41:46.934Z,59.50
2019-04-01T18:44:18.582Z,59.70
2019-04-01T18:46:47.825Z,59.80
2019-04-01T18:49:17.608Z,59.90
2019-04-01T18:51:47.313Z,60.00
2019-04-01T18:54:16.930Z,60.50
2019-04-01T18:56:47.781Z,61.00
2019-04-01T18:59:17.522Z,61.20
2019-04-01T19:01:47.134Z,61.50
2019-04-01T19:04:16.793Z,62.00
2019-04-01T19:06:49.656Z,62.30
2019-04-01T19:09:17.845Z,63.60
2019-04-01T19:11:47.500Z,64.80
2019-04-01T19:14:17.169Z,64.50
2019-04-01T19:16:47.196Z,64.30
2019-04-01T19:19:16.868Z,64.60
2019-04-01T19:21:46.445Z,64.80
2019-04-01T19:24:16.096Z,65.90
2019-04-01T19:26:45.709Z,65.30
2019-04-01T19:29:16.263Z,65.60
2019-04-01T19:31:46.376Z,66.20
2019-04-01T19:34:15.957Z,67.00
2019-04-01T19:36:45.536Z,67.30
2019-04-01T19:39:15.224Z,67.80
2019-04-01T19:41:44.844Z,68.00
2019-04-01T19:44:14.682Z,68.30
2019-04-01T19:46:44.524Z,68.20
2019-04-01T19:49:14.106Z,68.50
2019-04-01T19:51:43.684Z,69.00
2019-04-01T19:54:13.292Z,69.30
2019-04-01T19:56:42.878Z,69.70
2019-04-01T19:59:12.560Z,70.10
2019-04-01T20:01:42.132Z,70.00
2019-04-01T20:04:11.712Z,70.20
2019-04-01T20:06:41.322Z,70.40
2019-04-01T20:09:10.902Z,70.80
2019-04-01T20:11:40.516Z,71.00
2019-04-01T20:14:11.098Z,71.20
2019-04-01T20:16:41.203Z,71.20
2019-04-01T20:19:11.181Z,71.30
2019-04-01T20:21:40.856Z,71.40
2019-04-01T20:24:10.441Z,71.10
2019-04-01T20:26:40.021Z,70.90
2019-04-01T20:29:11.054Z,70.60
2019-04-01T20:31:40.817Z,70.50
2019-04-01T20:34:19.623Z,70.00
2019-04-01T20:36:41.773Z,70.20
2019-04-01T20:39:11.727Z,70.10
2019-04-01T20:41:41.293Z,69.90
2019-04-01T20:44:11.443Z,70.60
2019-04-01T20:46:42.085Z,70.60
2019-04-01T20:49:11.768Z,70.40
2019-04-01T20:51:41.421Z,70.20
2019-04-01T20:54:11.027Z,70.30
2019-04-01T20:56:40.607Z,70.20
2019-04-01T20:59:10.431Z,69.90
2019-04-01T21:01:40.720Z,69.70
2019-04-01T21:04:10.296Z,69.90
2019-04-01T21:06:39.907Z,70.10
2019-04-01T21:09:09.764Z,70.00
2019-04-01T21:11:40.746Z,70.40
2019-04-01T21:14:10.356Z,70.20
2019-04-01T21:16:39.938Z,70.30
2019-04-01T21:19:09.551Z,71.20
2019-04-01T21:21:39.463Z,71.10
2019-04-01T21:24:09.669Z,71.80
2019-04-01T21:26:39.244Z,71.70
2019-04-01T21:29:09.268Z,72.10
2019-04-01T21:31:38.844Z,72.20
2019-04-01T21:34:08.425Z,72.40
2019-04-01T21:36:38.048Z,72.40
2019-04-01T21:39:07.716Z,72.90
2019-04-01T21:41:37.333Z,73.00
2019-04-01T21:44:06.922Z,73.60
2019-04-01T21:46:36.596Z,74.20
2019-04-01T21:49:07.162Z,74.70
2019-04-01T21:51:37.395Z,75.20
2019-04-01T21:54:07.285Z,75.50
2019-04-01T21:56:37.209Z,75.80
2019-04-01T21:59:07.088Z,75.90
2019-04-01T22:01:36.969Z,76.20
2019-04-01T22:04:06.567Z,76.50
2019-04-01T22:06:36.144Z,76.50
2019-04-01T22:09:09.108Z,77.10
2019-04-01T22:11:38.752Z,77.20
2019-04-01T22:14:08.376Z,77.30
2019-04-01T22:16:37.960Z,77.40
2019-04-01T22:19:07.880Z,77.90
2019-04-01T22:21:37.460Z,78.10
2019-04-01T22:24:07.073Z,78.10
2019-04-01T22:26:36.652Z,78.50
2019-04-01T22:29:06.575Z,78.70
2019-04-01T22:31:36.452Z,78.90
2019-04-01T22:34:06.064Z,79.20
2019-04-01T22:36:35.946Z,79.30
2019-04-01T22:39:06.897Z,79.10
2019-04-01T22:41:36.783Z,79.20
2019-04-01T22:44:06.697Z,79.70
2019-04-01T22:46:36.647Z,80.00
2019-04-01T22:49:06.689Z,80.20
2019-04-01T22:51:37.266Z,80.00
2019-04-01T22:54:07.197Z,80.10
2019-04-01T22:56:37.176Z,80.80
2019-04-01T22:59:07.085Z,80.30
2019-04-01T23:01:36.956Z,80.10
2019-04-01T23:04:06.868Z,80.40
2019-04-01T23:06:36.780Z,81.00
2019-04-01T23:09:07.597Z,80.10
2019-04-01T23:11:37.581Z,80.60
2019-04-01T23:14:07.782Z,80.70
2019-04-01T23:16:37.697Z,81.40
2019-04-01T23:19:07.580Z,81.30
2019-04-01T23:21:37.494Z,81.60
2019-04-01T23:24:07.412Z,82.00
2019-04-01T23:26:37.312Z,82.30
2019-04-01T23:29:07.296Z,81.90
2019-04-01T23:31:38.525Z,82.10
2019-04-01T23:34:10.109Z,82.00
2019-04-01T23:36:40.199Z,82.10
2019-04-01T23:39:11.278Z,81.90
2019-04-01T23:41:41.152Z,82.00
2019-04-01T23:44:11.064Z,81.80
2019-04-01T23:46:42.591Z,81.90
2019-04-01T23:49:12.496Z,82.10
2019-04-01T23:51:42.379Z,82.60
2019-04-01T23:54:12.295Z,82.90
2019-04-01T23:56:41.867Z,83.20
2019-04-01T23:59:11.737Z,84.30
