createdAt,value
2019-02-23T00:00:27.425Z,6.57
2019-02-23T00:01:27.456Z,6.67
2019-02-23T00:02:27.401Z,6.64
2019-02-23T00:03:27.433Z,6.65
2019-02-23T00:04:27.382Z,6.63
2019-02-23T00:05:27.366Z,6.65
2019-02-23T00:06:30.112Z,6.49
2019-02-23T00:07:27.343Z,6.46
2019-02-23T00:08:27.335Z,6.50
2019-02-23T00:09:27.323Z,6.53
2019-02-23T00:10:27.313Z,6.53
2019-02-23T00:11:27.298Z,6.46
2019-02-23T00:12:27.331Z,6.49
2019-02-23T00:13:27.474Z,6.46
2019-02-23T00:14:27.269Z,6.52
2019-02-23T00:15:27.254Z,6.53
2019-02-23T00:16:27.243Z,6.57
2019-02-23T00:17:27.230Z,6.64
2019-02-23T00:18:27.219Z,6.74
2019-02-23T00:19:27.252Z,6.74
2019-02-23T00:20:27.243Z,6.61
2019-02-23T00:21:27.195Z,6.56
2019-02-23T00:22:27.173Z,6.63
2019-02-23T00:23:27.163Z,6.64
2019-02-23T00:24:27.149Z,6.63
2019-02-23T00:25:27.141Z,6.64
2019-02-23T00:26:27.171Z,6.60
2019-02-23T00:27:27.117Z,6.57
2019-02-23T00:28:27.146Z,6.50
2019-02-23T00:29:27.094Z,6.52
2019-02-23T00:30:27.083Z,6.49
2019-02-23T00:31:27.077Z,6.47
2019-02-23T00:32:27.086Z,6.61
2019-02-23T00:33:27.082Z,6.64
2019-02-23T00:34:27.091Z,6.70
2019-02-23T00:35:27.029Z,6.83
2019-02-23T00:36:27.016Z,6.79
2019-02-23T00:37:27.005Z,6.78
2019-02-23T00:38:26.993Z,6.83
2019-02-23T00:39:26.982Z,6.79
2019-02-23T00:40:27.015Z,6.64
2019-02-23T00:41:26.958Z,6.64
2019-02-23T00:42:26.951Z,6.65
2019-02-23T00:43:26.935Z,6.53
2019-02-23T00:44:26.928Z,6.46
2019-02-23T00:45:26.915Z,6.49
2019-02-23T00:46:26.945Z,6.43
2019-02-23T00:47:26.892Z,6.34
2019-02-23T00:48:26.884Z,6.45
2019-02-23T00:49:35.913Z,6.38
2019-02-23T00:50:27.857Z,6.50
2019-02-23T00:51:26.849Z,6.43
2019-02-23T00:52:26.877Z,6.34
2019-02-23T00:53:26.826Z,6.40
2019-02-23T00:54:26.854Z,6.43
2019-02-23T00:55:26.801Z,6.34
2019-02-23T00:56:26.794Z,6.35
2019-02-23T00:57:26.881Z,6.31
2019-02-23T00:58:26.769Z,6.31
2019-02-23T00:59:26.815Z,6.19
2019-02-23T01:00:26.749Z,6.25
2019-02-23T01:01:26.742Z,6.15
2019-02-23T01:02:26.724Z,6.18
2019-02-23T01:03:26.713Z,6.31
2019-02-23T01:04:26.704Z,6.30
2019-02-23T01:05:26.750Z,6.13
2019-02-23T01:06:26.679Z,6.13
2019-02-23T01:07:26.758Z,6.15
2019-02-23T01:08:26.658Z,6.16
2019-02-23T01:09:26.647Z,6.11
2019-02-23T01:10:26.635Z,6.03
2019-02-23T01:11:26.666Z,6.08
2019-02-23T01:12:26.612Z,6.15
2019-02-23T01:13:26.643Z,6.02
2019-02-23T01:14:26.591Z,6.03
2019-02-23T01:15:26.579Z,6.00
2019-02-23T01:16:26.623Z,6.09
2019-02-23T01:17:26.564Z,6.12
2019-02-23T01:18:26.699Z,6.06
2019-02-23T01:19:26.536Z,5.94
2019-02-23T01:20:26.529Z,5.95
2019-02-23T01:21:26.513Z,6.06
2019-02-23T01:22:26.502Z,6.00
2019-02-23T01:23:26.532Z,6.02
2019-02-23T01:24:26.479Z,5.95
2019-02-23T01:25:26.477Z,6.09
2019-02-23T01:26:26.457Z,6.16
2019-02-23T01:27:26.489Z,6.30
2019-02-23T01:28:26.437Z,6.24
2019-02-23T01:29:26.426Z,6.21
2019-02-23T01:30:26.415Z,6.27
2019-02-23T01:31:26.403Z,6.27
2019-02-23T01:32:26.434Z,6.12
2019-02-23T01:33:26.382Z,6.21
2019-02-23T01:34:26.372Z,6.15
2019-02-23T01:35:26.357Z,6.15
2019-02-23T01:36:26.351Z,6.16
2019-02-23T01:37:26.334Z,6.32
2019-02-23T01:38:26.366Z,6.32
2019-02-23T01:39:26.312Z,6.45
2019-02-23T01:40:26.302Z,6.49
2019-02-23T01:41:26.291Z,6.43
2019-02-23T01:42:26.278Z,6.42
2019-02-23T01:43:26.269Z,6.49
2019-02-23T01:44:26.301Z,6.43
2019-02-23T01:45:26.248Z,6.38
2019-02-23T01:46:26.236Z,6.38
2019-02-23T01:47:26.224Z,6.30
2019-02-23T01:48:26.256Z,6.37
2019-02-23T01:49:26.256Z,6.16
2019-02-23T01:50:26.229Z,6.24
2019-02-23T01:51:26.181Z,6.24
2019-02-23T01:52:26.172Z,6.16
2019-02-23T01:53:26.200Z,6.18
2019-02-23T01:54:26.145Z,6.18
2019-02-23T01:55:26.134Z,6.19
2019-02-23T01:56:26.123Z,6.24
2019-02-23T01:57:26.159Z,6.28
2019-02-23T01:58:26.146Z,6.28
2019-02-23T01:59:26.133Z,6.16
2019-02-23T02:00:26.080Z,6.19
2019-02-23T02:01:26.067Z,6.28
2019-02-23T02:02:26.057Z,6.25
2019-02-23T02:03:26.045Z,6.21
2019-02-23T02:04:26.037Z,6.24
2019-02-23T02:05:26.072Z,6.24
2019-02-23T02:06:26.013Z,6.25
2019-02-23T02:07:26.005Z,6.35
2019-02-23T02:08:25.989Z,6.28
2019-02-23T02:09:25.982Z,6.19
2019-02-23T02:10:26.020Z,6.28
2019-02-23T02:11:25.957Z,6.30
2019-02-23T02:12:25.947Z,6.30
2019-02-23T02:13:25.979Z,6.38
2019-02-23T02:14:25.931Z,6.35
2019-02-23T02:15:25.913Z,6.38
2019-02-23T02:16:25.904Z,6.43
2019-02-23T02:17:25.934Z,6.37
2019-02-23T02:18:25.880Z,6.38
2019-02-23T02:19:25.869Z,6.43
2019-02-23T02:20:25.860Z,6.35
2019-02-23T02:21:25.844Z,6.43
2019-02-23T02:22:25.850Z,6.38
2019-02-23T02:23:25.870Z,6.43
2019-02-23T02:24:25.834Z,6.30
2019-02-23T02:25:25.802Z,6.34
2019-02-23T02:26:25.987Z,6.19
2019-02-23T02:27:25.781Z,6.30
2019-02-23T02:28:25.769Z,6.16
2019-02-23T02:29:25.757Z,6.32
2019-02-23T02:30:25.748Z,6.19
2019-02-23T02:31:25.735Z,6.27
2019-02-23T02:32:25.920Z,6.27
2019-02-23T02:33:25.714Z,6.27
2019-02-23T02:34:25.708Z,6.28
2019-02-23T02:35:25.693Z,6.24
2019-02-23T02:36:25.681Z,6.27
2019-02-23T02:37:25.671Z,6.19
2019-02-23T02:38:25.702Z,6.13
2019-02-23T02:39:25.688Z,6.16
2019-02-23T02:40:25.637Z,6.19
2019-02-23T02:41:25.624Z,6.13
2019-02-23T02:42:25.617Z,6.06
2019-02-23T02:43:25.601Z,6.09
2019-02-23T02:44:25.635Z,6.03
2019-02-23T02:45:25.578Z,6.05
2019-02-23T02:46:25.578Z,6.09
2019-02-23T02:47:25.561Z,6.15
2019-02-23T02:48:25.547Z,6.08
2019-02-23T02:49:25.536Z,6.08
2019-02-23T02:50:25.582Z,6.08
2019-02-23T02:51:25.518Z,6.03
2019-02-23T02:52:25.502Z,6.00
2019-02-23T02:53:25.491Z,6.11
2019-02-23T02:54:25.483Z,6.08
2019-02-23T02:55:25.476Z,6.12
2019-02-23T02:56:25.505Z,6.18
2019-02-23T02:57:25.489Z,6.18
2019-02-23T02:58:25.437Z,6.27
2019-02-23T02:59:25.424Z,6.18
2019-02-23T03:00:25.610Z,6.21
2019-02-23T03:01:25.405Z,6.16
2019-02-23T03:02:25.394Z,6.18
2019-02-23T03:03:25.384Z,6.24
2019-02-23T03:04:25.390Z,6.13
2019-02-23T03:05:25.367Z,6.16
2019-02-23T03:06:25.387Z,6.18
2019-02-23T03:07:25.339Z,6.13
2019-02-23T03:08:25.324Z,6.09
2019-02-23T03:09:25.312Z,6.13
2019-02-23T03:10:25.312Z,6.11
2019-02-23T03:11:25.321Z,6.09
2019-02-23T03:12:25.281Z,6.13
2019-02-23T03:13:25.339Z,6.06
2019-02-23T03:14:25.258Z,5.95
2019-02-23T03:15:25.245Z,6.05
2019-02-23T03:16:25.267Z,6.00
2019-02-23T03:17:25.226Z,5.90
2019-02-23T03:18:25.270Z,6.00
2019-02-23T03:19:25.202Z,5.98
2019-02-23T03:20:36.281Z,6.03
2019-02-23T03:21:26.210Z,6.00
2019-02-23T03:22:25.215Z,6.08
2019-02-23T03:23:25.158Z,5.97
2019-02-23T03:24:25.148Z,5.94
2019-02-23T03:25:25.135Z,5.98
2019-02-23T03:26:25.125Z,5.97
2019-02-23T03:27:25.118Z,5.98
2019-02-23T03:28:25.133Z,6.00
2019-02-23T03:29:25.092Z,6.00
2019-02-23T03:30:25.081Z,6.09
2019-02-23T03:31:25.070Z,6.06
2019-02-23T03:32:25.060Z,5.98
2019-02-23T03:33:25.102Z,6.05
2019-02-23T03:34:25.042Z,6.09
2019-02-23T03:35:25.038Z,6.08
2019-02-23T03:36:25.015Z,6.09
2019-02-23T03:37:25.002Z,6.03
2019-02-23T03:38:25.026Z,6.12
2019-02-23T03:39:24.991Z,6.15
2019-02-23T03:40:25.002Z,6.16
2019-02-23T03:41:24.964Z,6.24
2019-02-23T03:42:24.949Z,6.28
2019-02-23T03:43:24.935Z,6.15
2019-02-23T03:44:24.928Z,6.15
2019-02-23T03:45:24.917Z,6.15
2019-02-23T03:46:24.947Z,6.16
2019-02-23T03:47:24.893Z,6.16
2019-02-23T03:48:24.880Z,6.24
2019-02-23T03:49:24.875Z,6.19
2019-02-23T03:50:24.859Z,6.13
2019-02-23T03:51:24.853Z,6.16
2019-02-23T03:52:24.868Z,6.25
2019-02-23T03:53:24.826Z,6.27
2019-02-23T03:54:24.816Z,6.24
2019-02-23T03:55:24.805Z,6.32
2019-02-23T03:56:24.792Z,6.34
2019-02-23T03:57:24.812Z,6.37
2019-02-23T03:58:24.775Z,6.28
2019-02-23T03:59:24.765Z,6.24
2019-02-23T04:00:24.755Z,6.15
2019-02-23T04:01:24.739Z,6.24
2019-02-23T04:02:24.759Z,6.21
2019-02-23T04:03:24.717Z,6.15
2019-02-23T04:04:24.706Z,6.18
2019-02-23T04:05:24.695Z,6.37
2019-02-23T04:06:24.684Z,6.28
2019-02-23T04:07:24.719Z,6.16
2019-02-23T04:08:24.664Z,6.18
2019-02-23T04:09:24.649Z,6.19
2019-02-23T04:10:24.641Z,6.15
2019-02-23T04:11:24.629Z,6.15
2019-02-23T04:12:24.648Z,6.15
2019-02-23T04:13:24.606Z,6.21
2019-02-23T04:14:24.598Z,6.21
2019-02-23T04:15:24.584Z,6.15
2019-02-23T04:16:24.574Z,6.18
2019-02-23T04:17:24.591Z,6.13
2019-02-23T04:18:24.555Z,6.16
2019-02-23T04:19:24.725Z,6.11
2019-02-23T04:20:24.534Z,6.16
2019-02-23T04:21:24.518Z,6.16
2019-02-23T04:22:24.543Z,6.18
2019-02-23T04:23:24.499Z,6.18
2019-02-23T04:24:24.484Z,6.18
2019-02-23T04:25:24.503Z,6.15
2019-02-23T04:26:24.464Z,6.08
2019-02-23T04:27:24.461Z,6.16
2019-02-23T04:28:24.444Z,6.15
2019-02-23T04:29:24.431Z,6.15
2019-02-23T04:30:24.451Z,6.16
2019-02-23T04:31:24.437Z,6.19
2019-02-23T04:32:24.398Z,6.24
2019-02-23T04:33:24.396Z,6.09
2019-02-23T04:34:24.377Z,6.13
2019-02-23T04:35:24.392Z,6.19
2019-02-23T04:36:24.386Z,6.09
2019-02-23T04:37:24.343Z,6.19
2019-02-23T04:38:24.330Z,6.21
2019-02-23T04:39:24.328Z,6.13
2019-02-23T04:40:24.308Z,6.11
2019-02-23T04:41:24.313Z,6.16
2019-02-23T04:42:24.324Z,6.19
2019-02-23T04:43:24.279Z,6.19
2019-02-23T04:44:24.267Z,6.16
2019-02-23T04:45:24.268Z,6.19
2019-02-23T04:46:24.240Z,6.24
2019-02-23T04:47:24.264Z,6.31
2019-02-23T04:48:24.218Z,6.32
2019-02-23T04:49:26.023Z,6.31
2019-02-23T04:50:24.246Z,6.31
2019-02-23T04:51:24.190Z,6.27
2019-02-23T04:52:24.175Z,6.31
2019-02-23T04:53:24.164Z,6.28
2019-02-23T04:54:24.154Z,6.15
2019-02-23T04:55:24.145Z,6.18
2019-02-23T04:56:24.167Z,6.24
2019-02-23T04:57:24.119Z,6.21
2019-02-23T04:58:24.109Z,6.34
2019-02-23T04:59:24.095Z,6.24
2019-02-23T05:00:24.130Z,6.32
2019-02-23T05:01:24.079Z,6.34
2019-02-23T05:02:24.068Z,6.42
2019-02-23T05:03:24.058Z,6.35
2019-02-23T05:04:24.039Z,6.35
2019-02-23T05:05:24.030Z,6.38
2019-02-23T05:06:24.056Z,6.38
2019-02-23T05:07:24.012Z,6.42
2019-02-23T05:08:23.995Z,6.46
2019-02-23T05:09:24.165Z,6.38
2019-02-23T05:10:23.973Z,6.49
2019-02-23T05:11:23.962Z,6.47
2019-02-23T05:12:23.953Z,6.50
2019-02-23T05:13:23.944Z,6.47
2019-02-23T05:14:23.933Z,6.49
2019-02-23T05:15:23.982Z,6.40
2019-02-23T05:16:23.922Z,6.43
2019-02-23T05:17:23.898Z,6.50
2019-02-23T05:18:23.889Z,6.45
2019-02-23T05:19:23.876Z,6.49
2019-02-23T05:20:23.864Z,6.50
2019-02-23T05:21:26.753Z,6.47
2019-02-23T05:22:23.874Z,6.56
2019-02-23T05:23:23.832Z,6.53
2019-02-23T05:24:23.820Z,6.53
2019-02-23T05:25:23.808Z,6.63
2019-02-23T05:26:23.798Z,6.60
2019-02-23T05:27:23.789Z,6.49
2019-02-23T05:28:23.974Z,6.50
2019-02-23T05:29:23.764Z,6.50
2019-02-23T05:30:23.751Z,6.49
2019-02-23T05:31:23.739Z,6.57
2019-02-23T05:32:23.728Z,6.49
2019-02-23T05:33:23.716Z,6.43
2019-02-23T05:34:23.747Z,6.50
2019-02-23T05:35:23.696Z,6.53
2019-02-23T05:36:23.685Z,6.52
2019-02-23T05:37:23.675Z,6.43
2019-02-23T05:38:23.663Z,6.50
2019-02-23T05:39:23.656Z,6.47
2019-02-23T05:40:23.687Z,6.49
2019-02-23T05:41:23.631Z,6.61
2019-02-23T05:42:23.622Z,6.67
2019-02-23T05:43:23.640Z,6.63
2019-02-23T05:44:23.596Z,6.68
2019-02-23T05:45:23.584Z,6.61
2019-02-23T05:46:23.572Z,6.68
2019-02-23T05:47:23.592Z,6.57
2019-02-23T05:48:23.582Z,6.55
2019-02-23T05:49:23.579Z,6.52
2019-02-23T05:50:23.533Z,6.53
2019-02-23T05:51:23.548Z,6.47
2019-02-23T05:52:23.507Z,6.42
2019-02-23T05:53:23.496Z,6.38
2019-02-23T05:54:23.515Z,6.43
2019-02-23T05:55:23.505Z,6.43
2019-02-23T05:56:23.464Z,6.34
2019-02-23T05:57:23.451Z,6.35
2019-02-23T05:58:23.441Z,6.32
2019-02-23T05:59:23.426Z,6.38
2019-02-23T06:00:23.420Z,6.47
2019-02-23T06:01:23.466Z,6.35
2019-02-23T06:02:23.409Z,6.21
2019-02-23T06:03:23.434Z,6.31
2019-02-23T06:04:23.373Z,6.30
2019-02-23T06:05:23.377Z,6.30
2019-02-23T06:06:23.364Z,6.21
2019-02-23T06:07:23.376Z,6.24
2019-02-23T06:08:23.420Z,6.28
2019-02-23T06:09:23.361Z,6.31
2019-02-23T06:10:23.311Z,6.28
2019-02-23T06:11:23.310Z,6.28
2019-02-23T06:12:23.283Z,6.19
2019-02-23T06:13:23.323Z,6.15
2019-02-23T06:14:23.268Z,6.18
2019-02-23T06:15:23.298Z,6.18
2019-02-23T06:16:23.260Z,6.19
2019-02-23T06:17:23.237Z,6.19
2019-02-23T06:18:23.219Z,6.16
2019-02-23T06:19:23.220Z,6.19
2019-02-23T06:20:23.203Z,6.15
2019-02-23T06:21:23.220Z,6.08
2019-02-23T06:22:23.176Z,6.08
2019-02-23T06:23:23.185Z,6.06
2019-02-23T06:24:23.162Z,6.02
2019-02-23T06:25:23.151Z,6.00
2019-02-23T06:26:23.131Z,5.97
2019-02-23T06:27:23.155Z,6.00
2019-02-23T06:28:23.106Z,6.03
2019-02-23T06:29:23.097Z,5.94
2019-02-23T06:30:23.088Z,6.08
2019-02-23T06:31:23.081Z,5.97
2019-02-23T06:32:23.070Z,6.02
2019-02-23T06:33:23.086Z,6.03
2019-02-23T06:34:23.044Z,6.02
2019-02-23T06:35:23.043Z,5.98
2019-02-23T06:36:23.036Z,5.94
2019-02-23T06:37:23.022Z,5.97
2019-02-23T06:38:23.038Z,5.90
2019-02-23T06:39:22.992Z,5.87
2019-02-23T06:40:23.048Z,5.88
2019-02-23T06:41:22.972Z,5.84
2019-02-23T06:42:22.957Z,5.82
2019-02-23T06:43:22.953Z,5.85
2019-02-23T06:44:22.938Z,5.91
2019-02-23T06:45:22.985Z,5.87
2019-02-23T06:46:22.950Z,5.95
2019-02-23T06:47:22.899Z,5.93
2019-02-23T06:48:23.002Z,6.06
2019-02-23T06:49:22.921Z,5.98
2019-02-23T06:50:22.898Z,5.95
2019-02-23T06:51:22.861Z,5.87
2019-02-23T06:52:22.888Z,5.95
2019-02-23T06:53:22.830Z,5.93
2019-02-23T06:54:22.825Z,5.87
2019-02-23T06:55:22.821Z,5.91
2019-02-23T06:56:22.801Z,5.87
2019-02-23T06:57:22.829Z,5.82
2019-02-23T06:58:22.776Z,5.75
2019-02-23T06:59:22.769Z,5.82
2019-02-23T07:00:22.755Z,5.84
2019-02-23T07:01:22.750Z,5.79
2019-02-23T07:02:22.743Z,5.69
2019-02-23T07:03:22.792Z,5.75
2019-02-23T07:04:22.718Z,5.66
2019-02-23T07:05:22.700Z,5.70
2019-02-23T07:06:22.743Z,5.66
2019-02-23T07:07:22.680Z,5.69
2019-02-23T07:08:22.677Z,5.73
2019-02-23T07:09:22.656Z,5.62
2019-02-23T07:10:22.642Z,5.67
2019-02-23T07:11:22.634Z,5.67
2019-02-23T07:12:22.670Z,5.72
2019-02-23T07:13:22.643Z,5.70
2019-02-23T07:14:22.610Z,5.72
2019-02-23T07:15:22.601Z,5.72
2019-02-23T07:16:22.589Z,5.65
2019-02-23T07:17:22.655Z,5.61
2019-02-23T07:18:22.578Z,5.69
2019-02-23T07:19:22.597Z,5.69
2019-02-23T07:20:22.534Z,5.66
2019-02-23T07:21:22.533Z,5.62
2019-02-23T07:22:22.520Z,5.66
2019-02-23T07:23:22.538Z,5.72
2019-02-23T07:24:22.491Z,5.70
2019-02-23T07:25:22.523Z,5.73
2019-02-23T07:26:22.473Z,5.85
2019-02-23T07:27:22.462Z,5.84
2019-02-23T07:28:22.477Z,5.82
2019-02-23T07:29:22.445Z,5.72
2019-02-23T07:30:22.430Z,5.75
2019-02-23T07:31:22.461Z,5.84
2019-02-23T07:32:22.451Z,5.79
2019-02-23T07:33:32.461Z,5.88
2019-02-23T07:34:23.382Z,5.80
2019-02-23T07:35:22.374Z,5.84
2019-02-23T07:36:22.370Z,5.84
2019-02-23T07:37:22.390Z,5.85
2019-02-23T07:38:22.336Z,5.94
2019-02-23T07:39:22.329Z,5.82
2019-02-23T07:40:22.327Z,5.93
2019-02-23T07:41:22.313Z,5.88
2019-02-23T07:42:22.291Z,5.85
2019-02-23T07:43:22.337Z,5.94
2019-02-23T07:44:22.284Z,5.94
2019-02-23T07:45:22.261Z,5.87
2019-02-23T07:46:22.276Z,5.97
2019-02-23T07:47:22.237Z,5.93
2019-02-23T07:48:22.232Z,6.03
2019-02-23T07:49:22.260Z,5.90
2019-02-23T07:50:22.205Z,5.82
2019-02-23T07:51:22.193Z,5.95
2019-02-23T07:52:26.194Z,5.85
2019-02-23T07:53:22.188Z,5.88
2019-02-23T07:54:22.161Z,5.94
2019-02-23T07:55:22.182Z,6.03
2019-02-23T07:56:22.145Z,5.97
2019-02-23T07:57:22.127Z,5.95
2019-02-23T07:58:22.116Z,6.00
2019-02-23T07:59:22.114Z,6.02
2019-02-23T08:00:22.106Z,6.00
2019-02-23T08:01:22.134Z,6.08
2019-02-23T08:02:22.070Z,6.05
2019-02-23T08:03:22.066Z,5.93
2019-02-23T08:04:22.067Z,5.93
2019-02-23T08:05:22.081Z,5.98
2019-02-23T08:06:22.028Z,6.00
2019-02-23T08:07:22.031Z,6.15
2019-02-23T08:08:22.014Z,6.13
2019-02-23T08:09:22.002Z,6.11
2019-02-23T08:10:21.985Z,6.13
2019-02-23T08:11:22.023Z,6.16
2019-02-23T08:12:21.965Z,6.18
2019-02-23T08:13:21.952Z,6.13
2019-02-23T08:14:22.014Z,6.15
2019-02-23T08:15:21.929Z,6.08
2019-02-23T08:16:21.914Z,6.13
2019-02-23T08:17:21.909Z,6.12
2019-02-23T08:18:21.905Z,6.16
2019-02-23T08:19:21.955Z,6.18
2019-02-23T08:20:22.032Z,6.21
2019-02-23T08:21:21.864Z,6.25
2019-02-23T08:22:21.856Z,6.19
2019-02-23T08:23:21.878Z,6.24
2019-02-23T08:24:21.842Z,6.18
2019-02-23T08:25:21.859Z,6.15
2019-02-23T08:26:21.811Z,6.19
2019-02-23T08:27:21.798Z,6.30
2019-02-23T08:28:21.789Z,6.24
2019-02-23T08:29:21.818Z,6.19
2019-02-23T08:30:21.757Z,6.18
2019-02-23T08:31:21.754Z,6.16
2019-02-23T08:32:21.740Z,6.19
2019-02-23T08:33:21.732Z,6.18
2019-02-23T08:34:21.719Z,6.25
2019-02-23T08:35:21.742Z,6.32
2019-02-23T08:36:23.735Z,6.25
2019-02-23T08:37:21.697Z,6.25
2019-02-23T08:38:21.701Z,6.24
2019-02-23T08:39:21.681Z,6.25
2019-02-23T08:40:21.657Z,6.24
2019-02-23T08:41:21.680Z,6.28
2019-02-23T08:42:21.641Z,6.24
2019-02-23T08:43:21.615Z,6.30
2019-02-23T08:44:21.627Z,6.27
2019-02-23T08:45:21.612Z,6.35
2019-02-23T08:46:21.643Z,6.42
2019-02-23T08:47:21.582Z,6.35
2019-02-23T08:48:21.563Z,6.35
2019-02-23T08:49:21.550Z,6.34
2019-02-23T08:50:21.567Z,6.37
2019-02-23T08:51:21.533Z,6.37
2019-02-23T08:52:21.560Z,6.38
2019-02-23T08:53:21.520Z,6.46
2019-02-23T08:54:21.494Z,6.31
2019-02-23T08:55:21.494Z,6.47
2019-02-23T08:56:21.469Z,6.43
2019-02-23T08:57:21.494Z,6.43
2019-02-23T08:58:21.450Z,6.40
2019-02-23T08:59:21.438Z,6.38
2019-02-23T09:00:21.427Z,6.46
2019-02-23T09:01:21.421Z,6.49
2019-02-23T09:02:21.460Z,6.46
2019-02-23T09:03:21.403Z,6.49
2019-02-23T09:04:21.450Z,6.49
2019-02-23T09:05:21.376Z,6.47
2019-02-23T09:06:21.371Z,6.52
2019-02-23T09:07:21.354Z,6.55
2019-02-23T09:08:21.427Z,6.57
2019-02-23T09:09:21.329Z,6.49
2019-02-23T09:10:21.383Z,6.56
2019-02-23T09:11:21.312Z,6.57
2019-02-23T09:12:21.303Z,6.60
2019-02-23T09:13:21.309Z,6.61
2019-02-23T09:14:21.286Z,6.57
2019-02-23T09:15:22.236Z,6.52
2019-02-23T09:16:21.289Z,6.64
2019-02-23T09:17:21.273Z,6.61
2019-02-23T09:18:21.228Z,6.63
2019-02-23T09:19:21.222Z,6.71
2019-02-23T09:20:28.576Z,6.63
2019-02-23T09:21:22.195Z,6.70
2019-02-23T09:22:21.248Z,6.78
2019-02-23T09:23:21.221Z,6.82
2019-02-23T09:24:21.162Z,6.78
2019-02-23T09:25:21.155Z,6.79
2019-02-23T09:26:21.140Z,6.89
2019-02-23T09:27:21.163Z,6.89
2019-02-23T09:28:21.130Z,6.88
2019-02-23T09:29:21.111Z,6.96
2019-02-23T09:30:21.115Z,6.97
2019-02-23T09:31:21.091Z,6.93
2019-02-23T09:32:21.123Z,6.92
2019-02-23T09:33:22.410Z,7.04
2019-02-23T09:34:21.095Z,7.07
2019-02-23T09:35:21.043Z,7.11
2019-02-23T09:36:21.046Z,7.08
2019-02-23T09:37:21.017Z,7.15
2019-02-23T09:38:21.045Z,7.15
2019-02-23T09:39:21.001Z,7.26
2019-02-23T09:40:20.981Z,7.24
2019-02-23T09:41:20.971Z,7.26
2019-02-23T09:42:21.017Z,7.36
2019-02-23T09:43:20.948Z,7.37
2019-02-23T09:44:20.951Z,7.40
2019-02-23T09:45:20.958Z,7.39
2019-02-23T09:46:20.911Z,7.40
2019-02-23T09:47:20.905Z,7.31
2019-02-23T09:48:20.945Z,7.34
2019-02-23T09:49:20.882Z,7.29
2019-02-23T09:50:20.887Z,7.46
2019-02-23T09:51:20.860Z,7.42
2019-02-23T09:52:20.852Z,7.54
2019-02-23T09:53:20.842Z,7.58
2019-02-23T09:54:20.866Z,7.50
2019-02-23T09:55:20.816Z,7.62
2019-02-23T09:56:20.812Z,7.61
2019-02-23T09:57:20.791Z,7.66
2019-02-23T09:58:20.826Z,7.66
2019-02-23T09:59:20.793Z,7.66
2019-02-23T10:00:20.762Z,7.57
2019-02-23T10:01:20.787Z,7.60
2019-02-23T10:02:20.734Z,7.64
2019-02-23T10:03:20.722Z,7.78
2019-02-23T10:04:20.720Z,7.77
2019-02-23T10:05:20.752Z,7.77
2019-02-23T10:06:20.748Z,7.74
2019-02-23T10:07:20.678Z,7.76
2019-02-23T10:08:20.689Z,7.80
2019-02-23T10:09:20.660Z,7.78
2019-02-23T10:10:20.650Z,7.81
2019-02-23T10:11:20.630Z,7.88
2019-02-23T10:12:20.664Z,7.92
2019-02-23T10:13:20.620Z,7.95
2019-02-23T10:14:20.611Z,7.98
2019-02-23T10:15:20.590Z,7.99
2019-02-23T10:16:20.576Z,8.10
2019-02-23T10:17:20.621Z,8.13
2019-02-23T10:18:20.561Z,8.13
2019-02-23T10:19:20.600Z,8.29
2019-02-23T10:20:20.533Z,8.31
2019-02-23T10:21:20.543Z,8.34
2019-02-23T10:22:20.513Z,8.35
2019-02-23T10:23:22.350Z,8.32
2019-02-23T10:24:20.485Z,8.32
2019-02-23T10:25:20.522Z,8.35
2019-02-23T10:26:20.583Z,8.42
2019-02-23T10:27:20.454Z,8.44
2019-02-23T10:28:20.441Z,8.44
2019-02-23T10:29:20.430Z,8.60
2019-02-23T10:30:20.484Z,8.57
2019-02-23T10:31:20.413Z,8.74
2019-02-23T10:32:20.462Z,8.68
2019-02-23T10:33:20.388Z,8.75
2019-02-23T10:34:20.452Z,8.77
2019-02-23T10:35:20.366Z,8.72
2019-02-23T10:36:20.358Z,8.71
2019-02-23T10:37:20.372Z,8.63
2019-02-23T10:38:20.354Z,8.71
2019-02-23T10:39:20.319Z,8.75
2019-02-23T10:40:20.334Z,8.71
2019-02-23T10:41:20.296Z,8.75
2019-02-23T10:42:20.297Z,8.77
2019-02-23T10:43:20.312Z,8.86
2019-02-23T10:44:20.268Z,8.83
2019-02-23T10:45:20.288Z,8.80
2019-02-23T10:46:20.239Z,8.80
2019-02-23T10:47:23.295Z,8.77
2019-02-23T10:48:20.277Z,8.75
2019-02-23T10:49:20.216Z,8.81
2019-02-23T10:50:20.209Z,8.95
2019-02-23T10:51:20.182Z,9.03
2019-02-23T10:52:20.175Z,8.98
2019-02-23T10:53:20.218Z,9.06
2019-02-23T10:54:20.152Z,9.11
2019-02-23T10:55:20.177Z,9.11
2019-02-23T10:56:20.155Z,9.11
2019-02-23T10:57:20.123Z,9.19
2019-02-23T10:58:20.140Z,9.23
2019-02-23T10:59:20.088Z,9.27
2019-02-23T11:00:20.097Z,9.23
2019-02-23T11:01:20.077Z,9.27
2019-02-23T11:02:20.056Z,9.23
2019-02-23T11:03:20.110Z,9.23
2019-02-23T11:04:20.034Z,9.18
2019-02-23T11:05:20.023Z,9.26
2019-02-23T11:06:20.059Z,9.24
2019-02-23T11:07:19.998Z,9.40
2019-02-23T11:08:19.998Z,9.44
2019-02-23T11:09:20.166Z,9.59
2019-02-23T11:10:19.981Z,9.57
2019-02-23T11:11:19.960Z,9.52
2019-02-23T11:12:19.939Z,9.59
2019-02-23T11:13:19.937Z,9.67
2019-02-23T11:14:19.936Z,9.73
2019-02-23T11:15:19.969Z,9.77
2019-02-23T11:16:19.895Z,9.72
2019-02-23T11:17:19.901Z,9.77
2019-02-23T11:18:19.874Z,9.85
2019-02-23T11:19:19.879Z,9.85
2019-02-23T11:20:19.885Z,9.94
2019-02-23T11:21:19.838Z,9.88
2019-02-23T11:22:19.895Z,9.90
2019-02-23T11:23:19.816Z,9.83
2019-02-23T11:24:19.802Z,9.88
2019-02-23T11:25:19.804Z,9.96
2019-02-23T11:26:19.837Z,10.05
2019-02-23T11:27:19.785Z,10.03
2019-02-23T11:28:19.759Z,10.03
2019-02-23T11:29:19.778Z,10.14
2019-02-23T11:30:19.736Z,10.16
2019-02-23T11:31:19.768Z,10.20
2019-02-23T11:32:19.722Z,10.20
2019-02-23T11:33:19.700Z,10.21
2019-02-23T11:34:19.715Z,10.23
2019-02-23T11:35:19.683Z,10.27
2019-02-23T11:36:19.668Z,10.27
2019-02-23T11:37:19.711Z,10.18
2019-02-23T11:38:19.749Z,10.14
2019-02-23T11:39:19.640Z,10.08
2019-02-23T11:40:19.622Z,10.14
2019-02-23T11:41:19.610Z,10.17
2019-02-23T11:42:19.620Z,10.18
2019-02-23T11:43:19.599Z,10.28
2019-02-23T11:44:19.634Z,10.24
2019-02-23T11:45:19.568Z,10.41
2019-02-23T11:46:19.555Z,10.52
2019-02-23T11:47:19.542Z,10.55
2019-02-23T11:48:19.530Z,10.58
2019-02-23T11:49:19.618Z,10.46
2019-02-23T11:50:19.555Z,10.46
2019-02-23T11:51:19.500Z,10.42
2019-02-23T11:52:19.487Z,10.45
2019-02-23T11:53:19.657Z,10.42
2019-02-23T11:54:19.486Z,10.55
2019-02-23T11:55:19.463Z,10.52
2019-02-23T11:56:19.455Z,10.46
2019-02-23T11:57:19.432Z,10.62
2019-02-23T11:58:19.416Z,10.62
2019-02-23T11:59:19.456Z,10.70
2019-02-23T12:00:19.399Z,10.70
2019-02-23T12:01:19.407Z,10.73
2019-02-23T12:02:19.373Z,10.85
2019-02-23T12:03:19.369Z,10.91
2019-02-23T12:04:19.349Z,10.93
2019-02-23T12:05:19.393Z,10.93
2019-02-23T12:06:19.328Z,10.82
2019-02-23T12:07:19.362Z,10.95
2019-02-23T12:08:19.306Z,10.98
2019-02-23T12:09:19.298Z,10.97
2019-02-23T12:10:19.286Z,10.94
2019-02-23T12:11:19.308Z,10.97
2019-02-23T12:12:19.259Z,11.05
2019-02-23T12:13:19.249Z,11.09
2019-02-23T12:14:19.238Z,11.13
2019-02-23T12:15:19.226Z,11.12
2019-02-23T12:16:19.217Z,11.22
2019-02-23T12:17:19.285Z,11.28
2019-02-23T12:18:19.215Z,11.16
2019-02-23T12:19:19.186Z,11.22
2019-02-23T12:20:19.182Z,11.20
2019-02-23T12:21:19.180Z,11.30
2019-02-23T12:22:19.153Z,11.30
2019-02-23T12:23:19.182Z,11.49
2019-02-23T12:24:19.126Z,11.51
2019-02-23T12:25:19.114Z,11.61
2019-02-23T12:26:19.100Z,11.64
2019-02-23T12:27:19.156Z,11.71
2019-02-23T12:28:19.083Z,11.74
2019-02-23T12:29:19.079Z,11.85
2019-02-23T12:30:19.063Z,11.91
2019-02-23T12:31:19.045Z,12.05
2019-02-23T12:32:19.075Z,11.96
2019-02-23T12:33:19.062Z,11.88
2019-02-23T12:34:19.014Z,11.84
2019-02-23T12:35:19.039Z,11.95
2019-02-23T12:36:18.994Z,11.91
2019-02-23T12:37:18.982Z,11.88
2019-02-23T12:38:18.968Z,11.96
2019-02-23T12:39:19.026Z,11.91
2019-02-23T12:40:18.966Z,11.80
2019-02-23T12:41:18.952Z,11.77
2019-02-23T12:42:18.922Z,11.73
2019-02-23T12:43:18.915Z,11.84
2019-02-23T12:44:18.909Z,11.88
2019-02-23T12:45:18.925Z,11.93
2019-02-23T12:46:18.891Z,11.97
2019-02-23T12:47:18.950Z,12.00
2019-02-23T12:48:18.857Z,12.07
2019-02-23T12:49:18.884Z,12.00
2019-02-23T12:50:18.833Z,11.99
2019-02-23T12:51:18.878Z,12.08
2019-02-23T12:52:18.809Z,12.25
2019-02-23T12:53:18.832Z,12.28
2019-02-23T12:54:18.788Z,12.18
2019-02-23T12:55:18.824Z,12.38
2019-02-23T12:56:18.766Z,12.36
2019-02-23T12:57:18.827Z,12.44
2019-02-23T12:58:18.799Z,12.44
2019-02-23T12:59:18.748Z,12.61
2019-02-23T13:00:18.737Z,12.58
2019-02-23T13:01:18.710Z,12.73
2019-02-23T13:02:18.730Z,12.68
2019-02-23T13:03:18.689Z,12.61
2019-02-23T13:04:18.718Z,12.76
2019-02-23T13:05:18.676Z,12.80
2019-02-23T13:06:18.653Z,12.63
2019-02-23T13:07:18.644Z,12.65
2019-02-23T13:08:18.656Z,12.73
2019-02-23T13:09:18.646Z,12.88
2019-02-23T13:10:18.695Z,12.88
2019-02-23T13:11:18.623Z,12.77
2019-02-23T13:12:18.591Z,12.79
2019-02-23T13:13:18.597Z,12.77
2019-02-23T13:14:18.572Z,12.77