createdAt,value
2023-04-18T00:04:18.304Z,9.83
2023-04-18T00:09:41.729Z,9.03
2023-04-18T00:15:04.707Z,9.70
2023-04-18T00:20:27.134Z,10.40
2023-04-18T00:25:49.421Z,9.37
2023-04-18T00:31:11.962Z,9.30
2023-04-18T00:36:34.191Z,10.07
2023-04-18T00:41:56.699Z,9.13
2023-04-18T00:47:19.104Z,9.60
2023-04-18T00:52:42.353Z,9.13
2023-04-18T00:58:04.986Z,9.23
2023-04-18T01:03:27.677Z,8.97
2023-04-18T01:08:51.336Z,9.03
2023-04-18T01:14:14.175Z,8.10
2023-04-18T01:19:40.349Z,8.70
2023-04-18T01:25:07.618Z,8.93
2023-04-18T01:30:29.810Z,9.17
2023-04-18T01:35:54.300Z,9.57
2023-04-18T01:41:17.316Z,9.93
2023-04-18T01:46:40.914Z,8.57
2023-04-18T01:52:03.252Z,9.63
2023-04-18T01:57:25.842Z,8.57
2023-04-18T02:02:50.608Z,8.40
2023-04-18T02:08:14.312Z,8.70
2023-04-18T02:13:36.510Z,8.27
2023-04-18T02:19:04.400Z,8.23
2023-04-18T02:24:27.007Z,8.37
2023-04-18T02:29:49.515Z,7.87
2023-04-18T02:35:12.806Z,8.53
2023-04-18T02:40:35.270Z,8.27
2023-04-18T02:45:57.603Z,7.50
2023-04-18T02:51:20.147Z,8.67
2023-04-18T02:56:43.053Z,8.47
2023-04-18T03:02:11.855Z,8.17
2023-04-18T03:07:40.846Z,8.03
2023-04-18T03:13:03.133Z,8.40
2023-04-18T03:18:25.840Z,9.07
2023-04-18T03:23:53.199Z,7.70
2023-04-18T03:29:17.496Z,7.60
2023-04-18T03:34:41.748Z,8.03
2023-04-18T03:40:05.818Z,8.37
2023-04-18T03:45:28.565Z,8.03
2023-04-18T03:50:51.748Z,8.10
2023-04-18T03:56:15.005Z,8.23
2023-04-18T04:01:46.300Z,8.80
2023-04-18T04:07:08.908Z,9.17
2023-04-18T04:12:32.341Z,8.80
2023-04-18T04:17:55.098Z,8.27
2023-04-18T04:23:18.186Z,8.90
2023-04-18T04:28:43.451Z,8.47
2023-04-18T04:34:07.078Z,9.07
2023-04-18T04:39:29.664Z,8.97
2023-04-18T04:45:15.297Z,9.40
2023-04-18T04:50:39.117Z,9.67
2023-04-18T04:56:01.905Z,10.13
2023-04-18T05:01:24.722Z,10.20
2023-04-18T05:06:47.127Z,10.03
2023-04-18T05:12:09.298Z,10.43
2023-04-18T05:17:31.669Z,10.23
2023-04-18T05:22:54.269Z,11.37
2023-04-18T05:28:16.863Z,10.53
2023-04-18T05:33:39.292Z,11.00
2023-04-18T05:39:01.492Z,11.37
2023-04-18T05:44:24.368Z,11.87
2023-04-18T05:49:46.603Z,12.00
2023-04-18T05:55:09.529Z,12.03
2023-04-18T06:00:32.292Z,12.70
2023-04-18T06:05:54.781Z,11.53
2023-04-18T06:11:20.162Z,11.50
2023-04-18T06:16:42.426Z,11.23
2023-04-18T06:22:04.814Z,12.60
2023-04-18T06:27:31.549Z,12.57
2023-04-18T06:32:54.432Z,11.80
2023-04-18T06:38:16.797Z,11.93
2023-04-18T06:43:42.537Z,11.00
2023-04-18T06:49:08.834Z,12.30
2023-04-18T06:54:31.334Z,11.57
2023-04-18T06:59:53.466Z,11.43
2023-04-18T07:05:16.312Z,11.13
2023-04-18T07:10:38.677Z,12.13
2023-04-18T07:16:01.703Z,11.57
2023-04-18T07:21:24.052Z,10.53
2023-04-18T07:26:46.253Z,11.40
2023-04-18T07:32:08.848Z,12.00
2023-04-18T07:37:31.681Z,11.63
2023-04-18T07:42:54.115Z,10.63
2023-04-18T07:48:16.839Z,9.73
2023-04-18T07:53:41.192Z,11.40
2023-04-18T07:59:03.560Z,10.50
2023-04-18T08:04:30.092Z,10.27
2023-04-18T08:09:53.068Z,10.30
2023-04-18T08:15:15.548Z,10.77
2023-04-18T08:20:38.503Z,9.60
2023-04-18T08:26:00.841Z,10.53
2023-04-18T08:31:23.408Z,9.77
2023-04-18T08:36:47.264Z,10.23
2023-04-18T08:42:10.671Z,10.57
2023-04-18T08:47:35.415Z,9.97
2023-04-18T08:52:59.606Z,9.20
2023-04-18T08:58:22.820Z,9.57
2023-04-18T09:03:45.194Z,9.40
2023-04-18T09:09:08.718Z,9.53
2023-04-18T09:14:32.604Z,10.17
2023-04-18T09:19:55.051Z,9.60
2023-04-18T09:25:41.300Z,9.20
2023-04-18T09:31:13.011Z,9.13
2023-04-18T09:36:37.387Z,8.30
2023-04-18T09:42:01.428Z,8.87
2023-04-18T09:47:24.002Z,8.70
2023-04-18T09:52:48.183Z,9.13
2023-04-18T09:58:14.027Z,9.00
2023-04-18T10:03:44.736Z,8.70
2023-04-18T10:09:09.338Z,8.60
2023-04-18T10:14:33.760Z,8.80
2023-04-18T10:20:10.815Z,8.33
2023-04-18T10:25:38.980Z,8.87
2023-04-18T10:31:05.831Z,8.60
2023-04-18T10:36:28.743Z,8.53
2023-04-18T10:41:51.740Z,9.30
2023-04-18T10:47:17.250Z,8.30
2023-04-18T10:52:39.683Z,7.83
2023-04-18T10:58:03.047Z,8.57
2023-04-18T11:03:36.052Z,7.90
2023-04-18T11:09:14.347Z,8.43
2023-04-18T11:14:43.767Z,9.50
2023-04-18T11:20:12.803Z,10.43
2023-04-18T11:25:36.572Z,10.23
2023-04-18T11:31:00.268Z,9.67
2023-04-18T11:36:23.000Z,9.77
2023-04-18T11:41:50.523Z,9.77
2023-04-18T11:47:43.445Z,10.27
2023-04-18T11:53:05.625Z,10.53
2023-04-18T11:58:34.978Z,10.17
2023-04-18T12:04:05.921Z,8.60
2023-04-18T12:09:28.898Z,7.90
2023-04-18T12:15:25.388Z,9.03
2023-04-18T12:20:54.208Z,7.97
2023-04-18T12:26:21.090Z,8.47
2023-04-18T12:31:46.148Z,7.83
2023-04-18T12:37:09.428Z,8.43
2023-04-18T12:42:33.498Z,7.77
2023-04-18T12:47:56.220Z,8.07
2023-04-18T12:53:18.423Z,9.03
2023-04-18T12:58:41.007Z,8.00
2023-04-18T13:04:11.583Z,8.43
2023-04-18T13:09:35.609Z,8.80
2023-04-18T13:14:57.899Z,9.17
2023-04-18T13:20:20.067Z,9.17
2023-04-18T13:25:42.436Z,8.93
2023-04-18T13:31:04.660Z,9.30
2023-04-18T13:36:27.781Z,8.07
2023-04-18T13:41:52.886Z,8.53
2023-04-18T13:47:15.449Z,7.77
2023-04-18T13:52:37.840Z,7.97
2023-04-18T13:58:00.425Z,7.80
2023-04-18T14:03:22.913Z,7.80
2023-04-18T14:08:45.236Z,8.70
2023-04-18T14:14:07.887Z,8.10
2023-04-18T14:19:30.398Z,7.87
2023-04-18T14:24:54.569Z,7.93
2023-04-18T14:30:16.870Z,7.37
2023-04-18T14:35:39.123Z,10.40
2023-04-18T14:41:03.518Z,7.67
2023-04-18T14:46:28.402Z,7.80
2023-04-18T14:51:51.176Z,7.63
2023-04-18T14:57:15.958Z,6.83
2023-04-18T15:02:39.282Z,7.43
2023-04-18T15:08:02.100Z,7.60
2023-04-18T15:13:25.360Z,7.03
2023-04-18T15:18:47.597Z,7.07
2023-04-18T15:24:10.110Z,6.53
2023-04-18T15:29:32.246Z,6.40
2023-04-18T15:34:54.531Z,6.33
2023-04-18T15:40:18.360Z,6.80
2023-04-18T15:45:40.892Z,6.17
2023-04-18T15:51:04.066Z,5.40
2023-04-18T15:56:27.263Z,5.03
2023-04-18T16:01:49.656Z,4.80
2023-04-18T16:07:12.143Z,4.77
2023-04-18T16:12:35.128Z,4.03
2023-04-18T16:17:58.257Z,4.17
2023-04-18T16:23:21.061Z,3.60
2023-04-18T16:28:45.877Z,3.70
2023-04-18T16:34:08.353Z,3.40
2023-04-18T16:39:31.082Z,3.77
2023-04-18T16:44:53.883Z,4.07
2023-04-18T16:50:16.478Z,3.63
2023-04-18T16:55:38.692Z,3.57
2023-04-18T17:01:04.200Z,3.43
2023-04-18T17:06:27.338Z,4.50
2023-04-18T17:11:49.806Z,4.23
2023-04-18T17:17:12.151Z,4.47
2023-04-18T17:22:34.816Z,3.67
2023-04-18T17:27:57.555Z,4.27
2023-04-18T17:33:19.847Z,4.70
2023-04-18T17:38:48.841Z,4.77
2023-04-18T17:44:11.148Z,4.73
2023-04-18T17:49:34.956Z,3.90
2023-04-18T17:54:59.057Z,4.63
2023-04-18T18:00:21.981Z,4.53
2023-04-18T18:05:49.208Z,3.97
2023-04-18T18:11:11.686Z,4.47
2023-04-18T18:16:34.027Z,3.90
2023-04-18T18:21:56.406Z,4.50
2023-04-18T18:27:20.417Z,4.13
2023-04-18T18:32:43.168Z,3.60
2023-04-18T18:38:05.647Z,4.77
2023-04-18T18:43:27.861Z,5.37
2023-04-18T18:48:50.171Z,5.20
2023-04-18T18:54:13.371Z,4.73
2023-04-18T18:59:36.095Z,4.50
2023-04-18T19:04:58.749Z,4.23
2023-04-18T19:10:21.456Z,4.73
2023-04-18T19:15:43.792Z,5.10
2023-04-18T19:21:06.399Z,4.07
2023-04-18T19:26:28.704Z,4.70
2023-04-18T19:31:51.584Z,4.80
2023-04-18T19:37:14.055Z,5.03
2023-04-18T19:42:36.581Z,4.60
2023-04-18T19:47:58.914Z,5.10
2023-04-18T19:53:21.488Z,4.93
2023-04-18T19:58:46.835Z,4.00
2023-04-18T20:04:09.637Z,5.00
2023-04-18T20:09:32.435Z,4.87
2023-04-18T20:14:56.176Z,5.60
2023-04-18T20:20:18.615Z,5.13
2023-04-18T20:25:41.649Z,5.07
2023-04-18T20:31:03.943Z,5.00
2023-04-18T20:36:26.445Z,4.80
2023-04-18T20:41:50.847Z,5.40
2023-04-18T20:47:15.522Z,5.00
2023-04-18T20:52:38.626Z,4.90
2023-04-18T20:58:01.020Z,5.40
2023-04-18T21:03:23.508Z,5.13
2023-04-18T21:08:46.241Z,6.10
2023-04-18T21:14:08.760Z,5.37
2023-04-18T21:19:31.169Z,6.50
2023-04-18T21:24:53.482Z,5.87
2023-04-18T21:30:15.926Z,5.80
2023-04-18T21:35:38.089Z,6.37
2023-04-18T21:41:00.339Z,6.07
2023-04-18T21:46:22.741Z,6.83
2023-04-18T21:51:45.487Z,6.63
2023-04-18T21:57:07.962Z,6.57
2023-04-18T22:02:30.437Z,5.97
2023-04-18T22:07:58.004Z,6.07
2023-04-18T22:13:21.960Z,5.63
2023-04-18T22:18:44.213Z,6.77
2023-04-18T22:24:07.221Z,5.97
2023-04-18T22:29:29.528Z,6.43
2023-04-18T22:34:51.982Z,5.90
2023-04-18T22:40:14.226Z,5.03
2023-04-18T22:45:38.055Z,5.33
2023-04-18T22:51:01.977Z,6.17
2023-04-18T22:56:24.062Z,5.33
2023-04-18T23:01:48.669Z,5.33
2023-04-18T23:07:11.542Z,5.47
2023-04-18T23:12:33.850Z,5.30
2023-04-18T23:17:56.212Z,4.23
2023-04-18T23:23:18.797Z,4.67
2023-04-18T23:28:42.377Z,4.50
2023-04-18T23:34:04.750Z,4.90
2023-04-18T23:39:29.444Z,3.97
2023-04-18T23:44:51.788Z,3.83
2023-04-18T23:50:14.216Z,3.77
2023-04-18T23:55:36.451Z,3.50
