createdAt,value
2022-12-09T00:01:16.899Z,32.10
2022-12-09T00:03:23.409Z,32.00
2022-12-09T00:05:27.574Z,32.20
2022-12-09T00:07:29.502Z,32.10
2022-12-09T00:09:34.676Z,32.20
2022-12-09T00:11:36.568Z,32.10
2022-12-09T00:13:38.487Z,32.20
2022-12-09T00:15:43.949Z,31.90
2022-12-09T00:17:45.753Z,32.00
2022-12-09T00:19:47.491Z,31.90
2022-12-09T00:21:49.238Z,31.80
2022-12-09T00:23:52.600Z,32.00
2022-12-09T00:25:58.054Z,32.00
2022-12-09T00:28:00.149Z,32.00
2022-12-09T00:30:02.088Z,31.90
2022-12-09T00:32:04.209Z,31.60
2022-12-09T00:34:08.935Z,31.50
2022-12-09T00:36:15.079Z,31.40
2022-12-09T00:38:16.773Z,31.20
2022-12-09T00:40:19.396Z,31.10
2022-12-09T00:42:21.212Z,30.90
2022-12-09T00:44:25.157Z,30.90
2022-12-09T00:46:29.603Z,30.90
2022-12-09T00:48:34.298Z,30.80
2022-12-09T00:50:36.048Z,31.50
2022-12-09T00:52:37.795Z,30.90
2022-12-09T00:54:42.372Z,31.00
2022-12-09T00:56:44.085Z,31.00
2022-12-09T00:58:48.315Z,30.90
2022-12-09T01:00:53.641Z,31.00
2022-12-09T01:02:55.529Z,30.80
2022-12-09T01:04:57.801Z,31.10
2022-12-09T01:07:02.596Z,31.10
2022-12-09T01:09:04.652Z,31.20
2022-12-09T01:11:12.024Z,31.40
2022-12-09T01:13:15.423Z,31.70
2022-12-09T01:15:17.067Z,31.70
2022-12-09T01:17:18.828Z,31.60
2022-12-09T01:19:20.800Z,31.50
2022-12-09T01:21:24.459Z,31.40
2022-12-09T01:23:26.354Z,31.70
2022-12-09T01:25:28.344Z,31.50
2022-12-09T01:27:31.702Z,31.30
2022-12-09T01:29:33.516Z,31.70
2022-12-09T01:31:37.743Z,31.70
2022-12-09T01:33:40.864Z,32.00
2022-12-09T01:35:42.660Z,32.10
2022-12-09T01:37:44.463Z,32.30
2022-12-09T01:39:46.232Z,32.50
2022-12-09T01:41:51.177Z,32.30
2022-12-09T01:44:17.581Z,32.50
2022-12-09T01:46:19.728Z,32.90
2022-12-09T01:48:26.815Z,32.40
2022-12-09T01:50:29.385Z,32.50
2022-12-09T01:52:31.166Z,32.40
2022-12-09T01:54:35.314Z,32.20
2022-12-09T01:56:42.989Z,32.00
2022-12-09T01:58:46.200Z,32.10
2022-12-09T02:00:48.305Z,31.90
2022-12-09T02:02:51.504Z,31.90
2022-12-09T02:04:55.229Z,32.50
2022-12-09T02:07:00.151Z,31.90
2022-12-09T02:09:02.286Z,31.80
2022-12-09T02:11:28.386Z,31.70
2022-12-09T02:13:44.532Z,31.80
2022-12-09T02:16:10.386Z,31.80
2022-12-09T02:18:26.999Z,31.90
2022-12-09T02:20:49.645Z,31.90
2022-12-09T02:23:03.572Z,31.90
2022-12-09T02:25:29.722Z,31.80
2022-12-09T02:27:43.271Z,31.90
2022-12-09T02:29:48.374Z,31.90
2022-12-09T02:32:02.056Z,31.70
2022-12-09T02:34:23.303Z,32.20
2022-12-09T02:36:36.294Z,32.40
2022-12-09T02:38:42.004Z,32.10
2022-12-09T02:41:00.204Z,31.90
2022-12-09T02:43:05.484Z,32.20
2022-12-09T02:45:10.560Z,32.10
2022-12-09T02:47:23.759Z,32.10
2022-12-09T02:49:28.217Z,32.30
2022-12-09T02:51:33.793Z,32.30
2022-12-09T02:53:40.186Z,32.20
2022-12-09T02:55:45.094Z,32.40
2022-12-09T02:57:50.574Z,32.40
2022-12-09T02:59:52.475Z,32.40
2022-12-09T03:02:27.260Z,32.40
2022-12-09T03:04:34.088Z,33.00
2022-12-09T03:06:42.606Z,32.60
2022-12-09T03:09:13.781Z,32.80
2022-12-09T03:11:18.747Z,32.70
2022-12-09T03:13:51.819Z,32.70
2022-12-09T03:16:05.350Z,32.90
2022-12-09T03:18:11.794Z,32.70
2022-12-09T03:20:22.627Z,32.70
2022-12-09T03:22:28.720Z,32.80
2022-12-09T03:24:53.879Z,32.60
2022-12-09T03:26:58.152Z,33.00
2022-12-09T03:29:03.252Z,32.60
2022-12-09T03:31:09.154Z,32.80
2022-12-09T03:33:16.544Z,32.70
2022-12-09T03:35:26.623Z,33.00
2022-12-09T03:37:30.467Z,33.00
2022-12-09T03:39:37.558Z,33.20
2022-12-09T03:41:46.925Z,33.20
2022-12-09T03:44:20.796Z,33.20
2022-12-09T03:46:23.190Z,33.10
2022-12-09T03:48:25.784Z,32.90
2022-12-09T03:50:32.115Z,32.80
2022-12-09T03:52:54.672Z,32.90
2022-12-09T03:55:13.908Z,33.00
2022-12-09T03:57:19.227Z,33.10
2022-12-09T03:59:23.269Z,32.70
2022-12-09T04:01:28.770Z,32.70
2022-12-09T04:03:32.835Z,32.80
2022-12-09T04:05:35.226Z,32.70
2022-12-09T04:07:37.152Z,32.70
2022-12-09T04:09:42.109Z,32.60
2022-12-09T04:11:44.100Z,32.70
2022-12-09T04:13:49.435Z,32.60
2022-12-09T04:15:52.408Z,32.60
2022-12-09T04:17:54.120Z,32.60
2022-12-09T04:19:55.840Z,32.70
2022-12-09T04:21:57.594Z,32.70
2022-12-09T04:24:01.443Z,32.40
2022-12-09T04:26:04.320Z,32.40
2022-12-09T04:28:06.023Z,32.40
2022-12-09T04:30:08.968Z,32.20
2022-12-09T04:32:11.178Z,32.50
2022-12-09T04:34:15.485Z,32.30
2022-12-09T04:36:20.351Z,32.40
2022-12-09T04:38:22.034Z,32.50
2022-12-09T04:40:24.801Z,32.70
2022-12-09T04:42:28.591Z,33.00
2022-12-09T04:44:30.342Z,33.10
2022-12-09T04:46:32.351Z,33.10
2022-12-09T04:48:35.569Z,33.10
2022-12-09T04:50:41.199Z,33.40
2022-12-09T04:52:43.234Z,33.50
2022-12-09T04:54:44.926Z,33.70
2022-12-09T04:56:49.542Z,33.70
2022-12-09T04:58:51.872Z,34.10
2022-12-09T05:00:53.846Z,34.10
2022-12-09T05:02:58.125Z,34.20
2022-12-09T05:05:04.897Z,34.30
2022-12-09T05:07:11.849Z,34.20
2022-12-09T05:09:14.474Z,34.10
2022-12-09T05:11:19.897Z,34.00
2022-12-09T05:13:22.545Z,33.90
2022-12-09T05:15:26.578Z,33.80
2022-12-09T05:17:29.033Z,33.80
2022-12-09T05:19:30.906Z,33.80
2022-12-09T05:21:33.019Z,33.40
2022-12-09T05:23:35.662Z,33.50
2022-12-09T05:25:39.982Z,33.40
2022-12-09T05:27:41.755Z,33.50
2022-12-09T05:29:43.752Z,33.30
2022-12-09T05:31:46.027Z,33.30
2022-12-09T05:33:49.159Z,33.30
2022-12-09T05:35:53.482Z,33.30
2022-12-09T05:37:56.034Z,33.30
2022-12-09T05:39:58.200Z,33.40
2022-12-09T05:41:59.989Z,33.30
2022-12-09T05:44:02.204Z,33.30
2022-12-09T05:46:06.727Z,33.30
2022-12-09T05:48:12.489Z,33.30
2022-12-09T05:50:15.012Z,33.30
2022-12-09T05:52:17.330Z,33.30
2022-12-09T05:54:19.476Z,33.30
2022-12-09T05:56:24.330Z,33.30
2022-12-09T05:58:27.791Z,33.30
2022-12-09T06:00:29.763Z,33.30
2022-12-09T06:02:32.080Z,33.30
2022-12-09T06:04:35.939Z,33.40
2022-12-09T06:06:38.030Z,33.30
2022-12-09T06:08:41.091Z,33.30
2022-12-09T06:10:43.361Z,33.40
2022-12-09T06:12:47.354Z,33.30
2022-12-09T06:14:49.318Z,33.30
2022-12-09T06:16:53.876Z,33.40
2022-12-09T06:18:56.178Z,33.30
2022-12-09T06:21:00.294Z,33.30
2022-12-09T06:23:02.459Z,33.20
2022-12-09T06:25:04.816Z,32.80
2022-12-09T06:27:11.699Z,32.90
2022-12-09T06:29:13.958Z,32.90
2022-12-09T06:31:16.421Z,33.20
2022-12-09T06:33:52.592Z,33.20
2022-12-09T06:35:40.398Z,33.30
2022-12-09T06:37:42.983Z,33.10
2022-12-09T06:39:44.925Z,33.20
2022-12-09T06:41:46.875Z,33.10
2022-12-09T06:43:49.504Z,33.20
2022-12-09T06:45:51.936Z,33.10
2022-12-09T06:47:53.700Z,33.20
2022-12-09T06:50:02.559Z,33.20
2022-12-09T06:52:08.098Z,33.50
2022-12-09T06:54:13.397Z,33.60
2022-12-09T06:56:18.498Z,33.80
2022-12-09T06:58:20.444Z,33.70
2022-12-09T07:00:22.653Z,33.80
2022-12-09T07:02:24.747Z,33.80
2022-12-09T07:04:29.414Z,33.80
2022-12-09T07:06:40.250Z,33.80
2022-12-09T07:08:42.575Z,33.80
2022-12-09T07:10:48.153Z,33.50
2022-12-09T07:12:56.064Z,33.40
2022-12-09T07:14:58.222Z,33.50
2022-12-09T07:17:03.859Z,33.60
2022-12-09T07:19:10.561Z,33.60
2022-12-09T07:21:15.838Z,33.80
2022-12-09T07:23:17.816Z,33.70
2022-12-09T07:25:22.192Z,33.70
2022-12-09T07:27:23.959Z,33.90
2022-12-09T07:29:27.117Z,34.00
2022-12-09T07:31:30.983Z,33.90
2022-12-09T07:33:35.210Z,33.50
2022-12-09T07:35:37.099Z,33.70
2022-12-09T07:37:39.292Z,33.80
2022-12-09T07:39:41.289Z,33.70
2022-12-09T07:41:46.114Z,33.80
2022-12-09T07:43:48.155Z,33.90
2022-12-09T07:45:50.787Z,33.90
2022-12-09T07:47:55.374Z,33.80
2022-12-09T07:50:01.450Z,33.80
2022-12-09T07:52:08.349Z,33.60
2022-12-09T07:54:15.264Z,33.50
2022-12-09T07:56:18.611Z,33.50
2022-12-09T07:58:22.233Z,33.40
2022-12-09T08:00:25.168Z,33.60
2022-12-09T08:02:26.997Z,33.40
2022-12-09T08:04:29.332Z,33.50
2022-12-09T08:06:32.467Z,33.60
2022-12-09T08:08:35.069Z,33.60
2022-12-09T08:10:37.682Z,33.40
2022-12-09T08:12:40.690Z,33.40
2022-12-09T08:14:42.782Z,33.40
2022-12-09T08:16:44.959Z,33.50
2022-12-09T08:18:48.018Z,33.50
2022-12-09T08:20:50.271Z,33.50
2022-12-09T08:22:52.409Z,33.60
2022-12-09T08:24:54.521Z,33.50
2022-12-09T08:26:57.349Z,33.60
2022-12-09T08:28:59.870Z,33.50
2022-12-09T08:31:10.714Z,33.60
2022-12-09T08:33:13.152Z,33.70
2022-12-09T08:35:15.240Z,33.80
2022-12-09T08:37:17.076Z,33.90
2022-12-09T08:39:18.983Z,34.10
2022-12-09T08:41:22.969Z,34.30
2022-12-09T08:43:29.591Z,34.50
2022-12-09T08:45:39.886Z,34.30
2022-12-09T08:47:42.779Z,34.30
2022-12-09T08:49:44.682Z,34.20
2022-12-09T08:51:48.588Z,34.40
2022-12-09T08:53:50.607Z,34.60
2022-12-09T08:55:52.724Z,34.80
2022-12-09T08:57:54.692Z,35.10
2022-12-09T08:59:56.496Z,34.90
2022-12-09T09:01:58.588Z,34.90
2022-12-09T09:04:07.603Z,34.90
2022-12-09T09:06:11.069Z,34.60
2022-12-09T09:08:13.398Z,34.30
2022-12-09T09:10:18.327Z,34.40
2022-12-09T09:12:20.330Z,34.50
2022-12-09T09:14:22.918Z,34.50
2022-12-09T09:16:27.539Z,34.60
2022-12-09T09:18:30.149Z,34.60
2022-12-09T09:20:32.183Z,34.10
2022-12-09T09:22:34.725Z,33.70
2022-12-09T09:24:38.420Z,33.40
2022-12-09T09:26:42.624Z,33.20
2022-12-09T09:28:45.351Z,33.10
2022-12-09T09:30:50.460Z,33.00
2022-12-09T09:32:52.785Z,32.40
2022-12-09T09:34:54.662Z,32.20
2022-12-09T09:36:57.628Z,32.10
2022-12-09T09:39:00.266Z,31.90
2022-12-09T09:41:07.610Z,31.80
2022-12-09T09:43:16.251Z,32.10
2022-12-09T09:45:21.332Z,31.90
2022-12-09T09:47:43.339Z,32.60
2022-12-09T09:50:05.109Z,32.50
2022-12-09T09:52:19.771Z,32.60
2022-12-09T09:54:22.042Z,32.90
2022-12-09T09:56:24.066Z,32.70
2022-12-09T09:58:36.718Z,32.10
2022-12-09T10:00:54.116Z,31.90
2022-12-09T10:03:03.019Z,31.90
2022-12-09T10:05:27.420Z,32.10
2022-12-09T10:07:33.795Z,31.40
2022-12-09T10:10:16.852Z,30.70
2022-12-09T10:12:39.669Z,30.00
2022-12-09T10:14:59.977Z,30.40
2022-12-09T10:17:36.168Z,31.10
2022-12-09T10:19:45.375Z,31.30
2022-12-09T10:21:51.336Z,31.50
2022-12-09T10:23:55.588Z,31.50
2022-12-09T10:26:02.129Z,31.40
2022-12-09T10:28:23.928Z,31.70
2022-12-09T10:30:41.710Z,31.00
2022-12-09T10:32:46.064Z,31.70
2022-12-09T10:34:51.641Z,31.30
2022-12-09T10:36:54.647Z,30.80
2022-12-09T10:38:56.837Z,30.40
2022-12-09T10:41:11.787Z,30.40
2022-12-09T10:43:44.178Z,30.00
2022-12-09T10:48:34.376Z,30.20
2022-12-09T10:50:40.400Z,29.90
2022-12-09T10:52:45.376Z,30.50
2022-12-09T10:54:48.340Z,31.00
2022-12-09T10:57:06.621Z,30.60
2022-12-09T10:59:27.250Z,30.50
2022-12-09T11:01:32.273Z,30.90
2022-12-09T11:03:53.614Z,31.30
2022-12-09T11:06:12.216Z,30.20
2022-12-09T11:08:23.123Z,30.00
2022-12-09T11:10:28.119Z,29.60
2022-12-09T11:12:40.122Z,29.40
2022-12-09T11:14:55.660Z,29.10
2022-12-09T11:17:18.701Z,28.50
2022-12-09T11:19:38.967Z,27.50
2022-12-09T11:21:42.215Z,27.50
2022-12-09T11:24:00.777Z,28.10
2022-12-09T11:26:07.693Z,27.30
2022-12-09T11:28:15.754Z,28.10
2022-12-09T11:30:23.526Z,28.00
2022-12-09T11:32:25.604Z,27.90
2022-12-09T11:34:30.794Z,28.00
2022-12-09T11:36:40.680Z,28.20
2022-12-09T11:38:48.547Z,28.00
2022-12-09T11:41:11.103Z,27.70
2022-12-09T11:43:13.050Z,27.20
2022-12-09T11:45:27.699Z,27.70
2022-12-09T11:47:50.467Z,26.40
2022-12-09T11:50:07.702Z,26.60
2022-12-09T11:52:18.596Z,26.10
2022-12-09T11:54:27.295Z,25.90
2022-12-09T11:56:32.532Z,26.10
2022-12-09T11:58:46.608Z,26.70
2022-12-09T12:01:01.031Z,26.40
2022-12-09T12:03:24.000Z,26.50
2022-12-09T12:05:34.091Z,27.00
2022-12-09T12:07:44.390Z,26.10
2022-12-09T12:09:57.432Z,25.50
2022-12-09T12:12:12.148Z,25.40
2022-12-09T12:14:22.756Z,25.60
2022-12-09T12:16:46.083Z,25.30
2022-12-09T12:19:01.519Z,24.70
2022-12-09T12:21:25.865Z,25.00
2022-12-09T12:23:30.425Z,24.10
2022-12-09T12:26:00.980Z,24.00
2022-12-09T12:28:31.451Z,23.30
2022-12-09T12:30:49.806Z,23.10
2022-12-09T12:33:40.711Z,23.00
2022-12-09T12:35:47.892Z,23.60
2022-12-09T12:37:57.667Z,23.00
2022-12-09T12:40:14.716Z,23.60
2022-12-09T12:42:31.219Z,23.40
2022-12-09T12:45:15.921Z,23.00
2022-12-09T12:47:32.928Z,22.70
2022-12-09T12:50:02.672Z,22.90
2022-12-09T12:52:54.869Z,22.80
2022-12-09T12:55:17.387Z,22.80
2022-12-09T12:57:49.773Z,22.90
2022-12-09T13:00:08.910Z,22.90
2022-12-09T13:02:28.654Z,22.80
2022-12-09T13:05:03.597Z,22.70
2022-12-09T13:07:23.773Z,22.90
2022-12-09T13:09:36.336Z,22.70
2022-12-09T13:11:52.380Z,22.90
2022-12-09T13:14:06.476Z,22.90
2022-12-09T13:16:31.312Z,23.00
2022-12-09T13:18:38.703Z,23.20
2022-12-09T13:20:52.307Z,23.20
2022-12-09T13:23:05.245Z,23.40
2022-12-09T13:25:24.321Z,23.40
2022-12-09T13:27:44.806Z,23.40
2022-12-09T13:30:03.161Z,23.60
2022-12-09T13:32:19.436Z,23.50
2022-12-09T13:34:38.315Z,23.10
2022-12-09T13:36:48.386Z,22.70
2022-12-09T13:38:51.681Z,22.80
2022-12-09T13:40:53.580Z,23.20
2022-12-09T13:43:03.980Z,23.20
2022-12-09T13:45:15.440Z,23.20
2022-12-09T13:47:33.263Z,23.20
2022-12-09T13:49:38.833Z,23.40
2022-12-09T13:51:51.489Z,23.20
2022-12-09T13:53:59.177Z,22.90
2022-12-09T13:56:08.727Z,23.10
2022-12-09T13:58:38.281Z,23.30
2022-12-09T14:01:04.176Z,23.50
2022-12-09T14:03:40.208Z,23.40
2022-12-09T14:05:42.000Z,23.70
2022-12-09T14:07:50.954Z,23.70
2022-12-09T14:09:58.158Z,24.00
2022-12-09T14:12:02.505Z,24.10
2022-12-09T14:14:22.941Z,24.10
2022-12-09T14:16:30.431Z,24.20
2022-12-09T14:18:33.267Z,24.30
2022-12-09T14:20:38.388Z,24.40
2022-12-09T14:22:40.472Z,24.60
2022-12-09T14:24:51.857Z,24.80
2022-12-09T14:26:53.435Z,24.80
2022-12-09T14:28:58.327Z,24.90
2022-12-09T14:31:06.614Z,25.00
2022-12-09T14:33:21.159Z,25.30
2022-12-09T14:35:38.566Z,25.30
2022-12-09T14:38:08.320Z,25.30
2022-12-09T14:40:15.155Z,25.50
2022-12-09T14:42:32.972Z,25.50
2022-12-09T14:44:48.932Z,25.10
2022-12-09T14:46:54.355Z,25.10
2022-12-09T14:49:02.903Z,25.00
2022-12-09T14:51:25.034Z,24.90
2022-12-09T14:53:26.800Z,24.80
2022-12-09T14:55:38.344Z,24.90
2022-12-09T14:57:44.750Z,24.90
2022-12-09T14:59:52.975Z,25.00
2022-12-09T15:02:08.022Z,25.00
2022-12-09T15:04:27.367Z,25.00
2022-12-09T15:06:31.326Z,25.30
2022-12-09T15:08:35.723Z,25.10
2022-12-09T15:10:40.648Z,25.10
2022-12-09T15:12:46.745Z,25.30
2022-12-09T15:14:54.482Z,25.30
2022-12-09T15:16:57.601Z,25.30
2022-12-09T15:18:59.285Z,25.30
2022-12-09T15:21:01.562Z,25.40
2022-12-09T15:23:05.165Z,25.30
2022-12-09T15:25:20.043Z,25.30
2022-12-09T15:27:25.181Z,25.20
2022-12-09T15:29:35.442Z,25.30
2022-12-09T15:31:48.784Z,25.30
2022-12-09T15:33:57.401Z,25.30
2022-12-09T15:36:07.452Z,25.30
2022-12-09T15:38:10.105Z,25.30
2022-12-09T15:40:15.711Z,25.20
2022-12-09T15:42:25.828Z,25.20
2022-12-09T15:44:33.379Z,25.20
2022-12-09T15:46:37.924Z,25.20
2022-12-09T15:48:46.825Z,25.20
2022-12-09T15:50:56.624Z,25.10
2022-12-09T15:53:12.558Z,25.10
2022-12-09T15:55:24.628Z,25.10
2022-12-09T15:57:28.539Z,25.10
2022-12-09T15:59:36.924Z,25.00
2022-12-09T16:01:38.840Z,25.00
2022-12-09T16:03:48.388Z,25.00
2022-12-09T16:05:56.458Z,24.90
2022-12-09T16:08:01.340Z,24.90
2022-12-09T16:10:29.503Z,24.80
2022-12-09T16:12:35.282Z,25.00
2022-12-09T16:14:44.551Z,24.90
2022-12-09T16:16:50.621Z,25.10
2022-12-09T16:18:52.239Z,25.20
2022-12-09T16:21:24.836Z,25.20
2022-12-09T16:23:27.293Z,25.50
2022-12-09T16:25:35.493Z,25.40
2022-12-09T16:27:42.576Z,25.50
2022-12-09T16:29:52.774Z,25.60
2022-12-09T16:32:18.975Z,25.70
2022-12-09T16:34:21.979Z,25.70
2022-12-09T16:36:35.149Z,25.70
2022-12-09T16:38:37.419Z,25.80
2022-12-09T16:40:48.711Z,25.90
2022-12-09T16:42:55.507Z,25.80
2022-12-09T16:45:31.760Z,25.70
2022-12-09T16:47:36.049Z,25.90
2022-12-09T16:49:46.932Z,25.70
2022-12-09T16:51:48.592Z,25.80
2022-12-09T16:53:53.507Z,25.80
2022-12-09T16:55:59.659Z,25.80
2022-12-09T16:58:03.594Z,26.40
2022-12-09T17:00:05.775Z,25.90
2022-12-09T17:02:33.915Z,25.80
2022-12-09T17:04:35.709Z,26.00
2022-12-09T17:06:39.843Z,26.00
2022-12-09T17:08:42.051Z,26.10
2022-12-09T17:10:43.840Z,26.20
2022-12-09T17:12:45.710Z,26.20
2022-12-09T17:14:53.051Z,26.30
2022-12-09T17:16:54.780Z,26.40
2022-12-09T17:18:56.908Z,26.30
2022-12-09T17:21:10.813Z,26.40
2022-12-09T17:23:12.633Z,26.60
2022-12-09T17:25:14.602Z,26.50
2022-12-09T17:27:16.283Z,26.70
2022-12-09T17:29:25.189Z,26.60
2022-12-09T17:31:29.115Z,26.70
2022-12-09T17:33:30.779Z,26.80
2022-12-09T17:35:37.877Z,26.80
2022-12-09T17:37:42.584Z,27.00
2022-12-09T17:39:44.314Z,27.00
2022-12-09T17:41:46.168Z,27.00
2022-12-09T17:43:47.925Z,27.10
2022-12-09T17:45:52.378Z,27.20
2022-12-09T17:47:54.733Z,27.20
2022-12-09T17:49:56.421Z,27.40
2022-12-09T17:51:58.180Z,27.40
2022-12-09T17:53:59.934Z,27.50
2022-12-09T17:56:06.342Z,27.60
2022-12-09T17:58:07.956Z,27.70
2022-12-09T18:00:10.964Z,27.80
2022-12-09T18:02:15.474Z,27.80
2022-12-09T18:04:17.311Z,27.90
2022-12-09T18:06:18.940Z,28.00
2022-12-09T18:08:20.602Z,28.00
2022-12-09T18:10:23.245Z,28.10
2022-12-09T18:12:25.052Z,28.10
2022-12-09T18:14:26.723Z,28.10
2022-12-09T18:16:28.746Z,28.20
2022-12-09T18:18:30.459Z,28.40
2022-12-09T18:20:37.820Z,28.30
2022-12-09T18:22:42.155Z,28.50
2022-12-09T18:24:43.841Z,28.40
2022-12-09T18:26:45.680Z,28.40
2022-12-09T18:28:47.341Z,28.40
2022-12-09T18:30:49.047Z,28.40
2022-12-09T18:32:51.156Z,28.50
2022-12-09T18:34:57.254Z,28.60
2022-12-09T18:37:01.300Z,28.60
2022-12-09T18:39:06.434Z,28.50
2022-12-09T18:41:12.525Z,28.50
2022-12-09T18:43:14.148Z,28.70
2022-12-09T18:45:16.315Z,28.50
2022-12-09T18:47:18.019Z,28.60
2022-12-09T18:49:22.167Z,28.50
2022-12-09T18:51:23.973Z,28.50
2022-12-09T18:53:25.906Z,28.60
2022-12-09T18:55:27.583Z,28.60
2022-12-09T18:57:31.004Z,28.60
2022-12-09T18:59:32.945Z,28.70
2022-12-09T19:01:38.923Z,28.70
2022-12-09T19:03:41.200Z,28.80
2022-12-09T19:05:43.146Z,28.70
2022-12-09T19:07:44.933Z,29.30
2022-12-09T19:09:46.625Z,28.80
2022-12-09T19:11:50.178Z,28.80
2022-12-09T19:13:52.667Z,28.80
2022-12-09T19:15:54.376Z,28.90
2022-12-09T19:17:58.484Z,28.90
2022-12-09T19:20:00.197Z,28.80
2022-12-09T19:22:05.357Z,28.80
2022-12-09T19:24:10.659Z,28.90
2022-12-09T19:26:21.357Z,28.90
2022-12-09T19:28:25.407Z,28.90
2022-12-09T19:30:28.943Z,28.80
2022-12-09T19:32:52.439Z,28.90
2022-12-09T19:34:52.441Z,28.90
2022-12-09T19:36:56.578Z,29.00
2022-12-09T19:38:58.548Z,29.00
2022-12-09T19:41:03.292Z,29.00
2022-12-09T19:43:04.980Z,29.10
2022-12-09T19:45:12.091Z,29.00
2022-12-09T19:47:15.860Z,29.00
2022-12-09T19:49:21.428Z,29.00
2022-12-09T19:51:26.900Z,29.00
2022-12-09T19:53:28.655Z,29.00
2022-12-09T19:55:34.010Z,29.00
2022-12-09T19:57:35.731Z,29.00
2022-12-09T19:59:37.653Z,29.00
2022-12-09T20:01:45.798Z,29.00
2022-12-09T20:03:50.370Z,29.00
2022-12-09T20:05:54.714Z,29.00
2022-12-09T20:07:57.218Z,28.80
2022-12-09T20:09:59.002Z,28.80
2022-12-09T20:12:00.629Z,28.80
2022-12-09T20:14:04.711Z,28.90
2022-12-09T20:16:11.061Z,28.80
2022-12-09T20:18:14.289Z,28.60
2022-12-09T20:20:16.017Z,28.70
2022-12-09T20:22:20.031Z,28.70
2022-12-09T20:24:21.780Z,29.20
2022-12-09T20:26:27.201Z,28.70
2022-12-09T20:28:31.776Z,28.70
2022-12-09T20:30:33.481Z,28.70
2022-12-09T20:32:35.219Z,28.60
2022-12-09T20:34:37.140Z,28.60
2022-12-09T20:36:41.561Z,28.70
2022-12-09T20:38:43.916Z,28.70
2022-12-09T20:40:45.603Z,28.80
2022-12-09T20:42:47.344Z,28.70
2022-12-09T20:44:51.877Z,28.70
2022-12-09T20:46:53.604Z,28.50
2022-12-09T20:48:59.007Z,29.20
2022-12-09T20:51:08.303Z,28.60
2022-12-09T20:53:10.360Z,28.70
2022-12-09T20:55:12.626Z,28.70
2022-12-09T20:57:14.312Z,28.70
2022-12-09T20:59:16.316Z,28.80
2022-12-09T21:01:25.381Z,28.70
2022-12-09T21:03:29.374Z,28.90
2022-12-09T21:05:31.848Z,28.80
2022-12-09T21:07:33.692Z,28.90
2022-12-09T21:09:35.499Z,28.90
2022-12-09T21:11:37.563Z,28.90
2022-12-09T21:13:41.821Z,28.90
2022-12-09T21:15:43.463Z,29.00
2022-12-09T21:17:50.719Z,29.20
2022-12-09T21:19:52.419Z,29.20
2022-12-09T21:21:54.758Z,29.20
2022-12-09T21:23:56.741Z,29.20
2022-12-09T21:26:05.684Z,29.30
2022-12-09T21:28:07.344Z,29.40
2022-12-09T21:30:09.834Z,29.40
2022-12-09T21:32:14.025Z,29.50
2022-12-09T21:34:17.615Z,29.50
2022-12-09T21:36:22.313Z,29.40
2022-12-09T21:38:27.349Z,29.60
2022-12-09T21:40:29.301Z,29.50
2022-12-09T21:42:30.974Z,29.70
2022-12-09T21:44:32.738Z,29.70
2022-12-09T21:46:37.627Z,29.80
2022-12-09T21:48:39.811Z,29.80
2022-12-09T21:50:41.480Z,29.90
2022-12-09T21:52:46.633Z,30.00
2022-12-09T21:54:55.156Z,30.00
2022-12-09T21:56:57.152Z,30.00
2022-12-09T21:58:59.888Z,30.00
2022-12-09T22:01:09.951Z,30.00
2022-12-09T22:03:11.936Z,30.20
2022-12-09T22:05:15.888Z,30.10
2022-12-09T22:07:17.543Z,30.10
2022-12-09T22:09:22.957Z,30.10
2022-12-09T22:11:27.477Z,30.10
2022-12-09T22:13:39.037Z,30.20
2022-12-09T22:15:42.189Z,30.30
2022-12-09T22:17:43.830Z,30.20
2022-12-09T22:19:45.536Z,30.30
2022-12-09T22:21:48.251Z,30.30
2022-12-09T22:23:49.914Z,30.40
2022-12-09T22:25:51.590Z,30.50
2022-12-09T22:27:53.333Z,30.50
2022-12-09T22:29:54.980Z,30.50
2022-12-09T22:31:59.277Z,30.60
2022-12-09T22:34:04.141Z,30.60
2022-12-09T22:36:09.044Z,30.60
2022-12-09T22:38:14.278Z,30.70
2022-12-09T22:40:19.291Z,30.60
2022-12-09T22:42:21.053Z,30.70
2022-12-09T22:44:22.842Z,30.70
2022-12-09T22:46:28.203Z,30.70
2022-12-09T22:48:30.099Z,30.70
2022-12-09T22:50:34.415Z,30.70
2022-12-09T22:52:36.986Z,30.70
2022-12-09T22:54:38.679Z,30.80
2022-12-09T22:56:45.230Z,30.80
2022-12-09T22:58:47.236Z,30.90
2022-12-09T23:00:49.009Z,30.90
2022-12-09T23:02:50.895Z,31.00
2022-12-09T23:04:52.694Z,30.90
2022-12-09T23:06:54.389Z,30.90
2022-12-09T23:08:56.371Z,30.90
2022-12-09T23:11:15.835Z,30.90
2022-12-09T23:13:22.807Z,31.00
2022-12-09T23:15:25.008Z,30.90
2022-12-09T23:17:27.712Z,30.90
2022-12-09T23:19:29.981Z,30.90
2022-12-09T23:21:36.227Z,30.80
2022-12-09T23:23:39.197Z,30.90
2022-12-09T23:25:41.617Z,30.90
2022-12-09T23:27:46.637Z,30.90
2022-12-09T23:29:48.272Z,30.90
2022-12-09T23:31:52.396Z,30.90
2022-12-09T23:33:54.915Z,31.00
2022-12-09T23:35:56.639Z,30.80
2022-12-09T23:37:58.699Z,30.70
2022-12-09T23:40:02.593Z,30.80
2022-12-09T23:42:04.251Z,31.30
2022-12-09T23:44:10.594Z,30.60
2022-12-09T23:46:15.984Z,30.70
2022-12-09T23:48:20.732Z,30.70
2022-12-09T23:50:27.647Z,30.80
2022-12-09T23:52:29.346Z,30.70
2022-12-09T23:54:33.401Z,30.90
2022-12-09T23:56:39.102Z,30.90
2022-12-09T23:58:41.924Z,30.70
