createdAt,value
2022-12-01T00:00:55.065Z,1.31
2022-12-01T00:01:56.776Z,1.31
2022-12-01T00:02:59.430Z,1.30
2022-12-01T00:04:01.056Z,1.33
2022-12-01T00:05:03.567Z,1.37
2022-12-01T00:06:07.703Z,1.39
2022-12-01T00:07:09.806Z,1.37
2022-12-01T00:08:11.404Z,1.32
2022-12-01T00:09:17.951Z,1.31
2022-12-01T00:10:22.227Z,1.34
2022-12-01T00:11:23.831Z,1.38
2022-12-01T00:12:25.478Z,1.37
2022-12-01T00:13:27.608Z,1.32
2022-12-01T00:14:30.102Z,1.32
2022-12-01T00:15:34.248Z,1.35
2022-12-01T00:16:36.044Z,1.34
2022-12-01T00:17:39.121Z,1.27
2022-12-01T00:18:41.247Z,1.28
2022-12-01T00:19:42.804Z,1.25
2022-12-01T00:20:44.319Z,1.26
2022-12-01T00:21:46.627Z,1.28
2022-12-01T00:22:49.309Z,1.25
2022-12-01T00:23:53.799Z,1.23
2022-12-01T00:24:56.063Z,1.18
2022-12-01T00:26:06.834Z,1.21
2022-12-01T00:27:09.290Z,1.22
2022-12-01T00:28:11.016Z,1.28
2022-12-01T00:29:12.541Z,1.30
2022-12-01T00:30:14.668Z,1.26
2022-12-01T00:31:16.593Z,1.31
2022-12-01T00:32:18.924Z,1.31
2022-12-01T00:33:20.436Z,1.31
2022-12-01T00:34:25.131Z,1.31
2022-12-01T00:35:26.644Z,1.32
2022-12-01T00:36:28.311Z,1.36
2022-12-01T00:37:31.066Z,1.40
2022-12-01T00:38:34.555Z,1.44
2022-12-01T00:39:36.824Z,1.48
2022-12-01T00:40:38.623Z,1.53
2022-12-01T00:41:40.136Z,1.53
2022-12-01T00:42:41.705Z,1.56
2022-12-01T00:43:43.236Z,1.47
2022-12-01T00:44:44.731Z,1.51
2022-12-01T00:45:46.644Z,1.53
2022-12-01T00:46:48.709Z,1.54
2022-12-01T00:47:50.830Z,1.50
2022-12-01T00:48:52.962Z,1.49
2022-12-01T00:49:54.562Z,1.45
2022-12-01T00:50:56.368Z,1.45
2022-12-01T00:51:58.199Z,1.45
2022-12-01T00:53:00.154Z,1.43
2022-12-01T00:54:01.592Z,1.45
2022-12-01T00:55:03.010Z,1.42
2022-12-01T00:56:04.872Z,1.31
2022-12-01T00:57:07.142Z,1.28
2022-12-01T00:58:08.665Z,1.18
2022-12-01T00:59:11.237Z,1.24
2022-12-01T01:00:13.886Z,1.24
2022-12-01T01:01:15.528Z,1.25
2022-12-01T01:02:17.105Z,1.25
2022-12-01T01:03:18.744Z,1.31
2022-12-01T01:04:20.401Z,1.21
2022-12-01T01:05:22.997Z,1.04
2022-12-01T01:06:25.119Z,0.93
2022-12-01T01:07:26.990Z,0.96
2022-12-01T01:08:29.305Z,0.96
2022-12-01T01:09:32.504Z,0.90
2022-12-01T01:10:35.174Z,0.85
2022-12-01T01:11:36.897Z,0.84
2022-12-01T01:12:38.426Z,0.89
2022-12-01T01:13:40.013Z,0.88
2022-12-01T01:14:41.992Z,0.88
2022-12-01T01:15:43.644Z,0.88
2022-12-01T01:16:45.219Z,0.84
2022-12-01T01:17:47.514Z,0.87
2022-12-01T01:18:49.523Z,0.86
2022-12-01T01:19:53.776Z,0.90
2022-12-01T01:20:59.912Z,0.92
2022-12-01T01:22:02.037Z,0.91
2022-12-01T01:23:03.919Z,0.86
2022-12-01T01:24:06.295Z,0.86
2022-12-01T01:25:08.423Z,0.83
2022-12-01T01:26:16.562Z,0.84
2022-12-01T01:27:19.703Z,0.79
2022-12-01T01:28:21.312Z,0.82
2022-12-01T01:29:23.925Z,0.80
2022-12-01T01:30:26.178Z,0.74
2022-12-01T01:31:29.759Z,0.71
2022-12-01T01:32:31.288Z,0.76
2022-12-01T01:33:32.965Z,0.79
2022-12-01T01:34:34.591Z,0.82
2022-12-01T01:35:36.717Z,0.81
2022-12-01T01:36:38.423Z,0.86
2022-12-01T01:37:40.010Z,0.84
2022-12-01T01:38:42.115Z,0.84
2022-12-01T01:39:43.937Z,0.89
2022-12-01T01:40:47.385Z,0.96
2022-12-01T01:41:49.310Z,0.99
2022-12-01T01:42:50.803Z,1.01
2022-12-01T01:44:33.802Z,0.95
2022-12-01T01:45:36.045Z,0.89
2022-12-01T01:46:37.976Z,0.92
2022-12-01T01:47:41.260Z,0.88
2022-12-01T01:48:50.906Z,0.91
2022-12-01T01:49:55.225Z,0.92
2022-12-01T01:50:57.663Z,0.93
2022-12-01T01:51:59.788Z,1.01
2022-12-01T01:53:04.923Z,1.04
2022-12-01T01:54:12.797Z,1.12
2022-12-01T01:55:15.229Z,1.14
2022-12-01T01:56:17.317Z,1.16
2022-12-01T01:57:26.234Z,1.21
2022-12-01T01:58:28.587Z,1.24
2022-12-01T01:59:34.985Z,1.17
2022-12-01T02:00:39.852Z,1.18
2022-12-01T02:01:42.058Z,1.19
2022-12-01T02:02:45.586Z,1.23
2022-12-01T02:03:49.246Z,1.21
2022-12-01T02:04:56.711Z,1.15
2022-12-01T02:06:03.446Z,1.17
2022-12-01T02:07:07.570Z,1.17
2022-12-01T02:08:09.831Z,1.20
2022-12-01T02:09:12.255Z,1.20
2022-12-01T02:10:16.572Z,1.18
2022-12-01T02:11:28.835Z,1.20
2022-12-01T02:12:58.232Z,1.25
2022-12-01T02:14:16.403Z,1.25
2022-12-01T02:15:36.682Z,1.30
2022-12-01T02:17:10.772Z,1.34
2022-12-01T02:18:36.267Z,1.30
2022-12-01T02:20:00.502Z,1.29
2022-12-01T02:21:25.022Z,1.31
2022-12-01T02:23:30.195Z,1.40
2022-12-01T02:24:50.796Z,1.37
2022-12-01T02:26:30.027Z,1.39
2022-12-01T02:27:49.192Z,1.36
2022-12-01T02:28:59.347Z,1.35
2022-12-01T02:30:03.572Z,1.40
2022-12-01T02:31:19.162Z,1.40
2022-12-01T02:32:39.783Z,1.40
2022-12-01T02:33:53.938Z,1.36
2022-12-01T02:35:26.750Z,1.35
2022-12-01T02:36:34.262Z,1.30
2022-12-01T02:37:52.315Z,1.30
2022-12-01T02:38:58.557Z,1.32
2022-12-01T02:40:24.403Z,1.31
2022-12-01T02:41:34.425Z,1.38
2022-12-01T02:42:44.023Z,1.39
2022-12-01T02:43:59.951Z,1.42
2022-12-01T02:45:05.466Z,1.47
2022-12-01T02:46:33.592Z,1.45
2022-12-01T02:47:38.407Z,1.50
2022-12-01T02:48:43.255Z,1.50
2022-12-01T02:49:51.081Z,1.51
2022-12-01T02:50:55.065Z,1.47
2022-12-01T02:51:59.199Z,1.51
2022-12-01T02:53:03.340Z,1.57
2022-12-01T02:54:06.103Z,1.61
2022-12-01T02:55:07.988Z,1.64
2022-12-01T02:56:14.736Z,1.71
2022-12-01T02:57:17.212Z,1.75
2022-12-01T02:58:18.853Z,1.78
2022-12-01T02:59:21.112Z,1.82
2022-12-01T03:00:23.214Z,1.87
2022-12-01T03:02:13.071Z,1.90
2022-12-01T03:03:32.454Z,1.93
2022-12-01T03:04:56.799Z,1.94
2022-12-01T03:06:29.946Z,1.93
2022-12-01T03:07:38.163Z,1.92
2022-12-01T03:09:08.877Z,1.92
2022-12-01T03:10:13.248Z,1.86
2022-12-01T03:11:22.583Z,1.87
2022-12-01T03:12:37.423Z,1.87
2022-12-01T03:13:55.897Z,1.82
2022-12-01T03:15:06.766Z,1.80
2022-12-01T03:16:16.248Z,1.74
2022-12-01T03:17:23.313Z,1.71
2022-12-01T03:18:43.466Z,1.64
2022-12-01T03:19:50.448Z,1.61
2022-12-01T03:21:03.756Z,1.58
2022-12-01T03:22:11.535Z,1.57
2022-12-01T03:23:20.038Z,1.58
2022-12-01T03:24:25.010Z,1.57
2022-12-01T03:25:30.300Z,1.57
2022-12-01T03:26:34.511Z,1.54
2022-12-01T03:27:41.783Z,1.46
2022-12-01T03:28:56.720Z,1.45
2022-12-01T03:30:00.350Z,1.43
2022-12-01T03:31:08.013Z,1.39
2022-12-01T03:32:25.910Z,1.43
2022-12-01T03:33:34.088Z,1.46
2022-12-01T03:34:46.435Z,1.48
2022-12-01T03:35:54.096Z,1.49
2022-12-01T03:37:09.832Z,1.52
2022-12-01T03:38:20.362Z,1.43
2022-12-01T03:39:27.997Z,1.37
2022-12-01T03:40:33.149Z,1.34
2022-12-01T03:41:39.403Z,1.37
2022-12-01T03:42:46.414Z,1.35
2022-12-01T03:44:05.583Z,1.35
2022-12-01T03:45:11.826Z,1.37
2022-12-01T03:46:22.662Z,1.38
2022-12-01T03:47:27.692Z,1.33
2022-12-01T03:48:30.619Z,1.33
2022-12-01T03:49:32.951Z,1.34
2022-12-01T03:51:12.893Z,1.33
2022-12-01T03:52:43.492Z,1.38
2022-12-01T03:54:04.117Z,1.43
2022-12-01T03:55:20.792Z,1.43
2022-12-01T03:56:25.387Z,1.43
2022-12-01T03:57:36.057Z,1.41
2022-12-01T03:58:43.365Z,1.46
2022-12-01T03:59:46.862Z,1.43
2022-12-01T04:00:49.724Z,1.42
2022-12-01T04:01:51.679Z,1.40
2022-12-01T04:02:58.938Z,1.42
2022-12-01T04:04:07.021Z,1.34
2022-12-01T04:05:08.889Z,1.36
2022-12-01T04:06:10.662Z,1.36
2022-12-01T04:07:12.401Z,1.32
2022-12-01T04:08:14.042Z,1.35
2022-12-01T04:09:15.827Z,1.39
2022-12-01T04:10:17.773Z,1.42
2022-12-01T04:11:19.902Z,1.40
2022-12-01T04:12:21.521Z,1.37
2022-12-01T04:13:23.161Z,1.38
2022-12-01T04:14:25.282Z,1.36
2022-12-01T04:15:27.590Z,1.37
2022-12-01T04:16:29.583Z,1.41
2022-12-01T04:17:31.661Z,1.43
2022-12-01T04:18:33.787Z,1.44
2022-12-01T04:19:35.415Z,1.45
2022-12-01T04:20:37.037Z,1.47
2022-12-01T04:21:39.169Z,1.50
2022-12-01T04:22:42.731Z,1.53
2022-12-01T04:23:44.423Z,1.57
2022-12-01T04:24:46.550Z,1.57
2022-12-01T04:25:48.671Z,1.59
2022-12-01T04:26:50.301Z,1.57
2022-12-01T04:27:51.930Z,1.52
2022-12-01T04:28:53.803Z,1.50
2022-12-01T04:29:55.421Z,1.54
2022-12-01T04:30:57.352Z,1.63
2022-12-01T04:31:59.907Z,1.71
2022-12-01T04:33:01.557Z,1.78
2022-12-01T04:34:03.860Z,1.76
2022-12-01T04:35:06.812Z,1.79
2022-12-01T04:36:08.759Z,1.81
2022-12-01T04:37:10.434Z,1.81
2022-12-01T04:38:11.991Z,1.85
2022-12-01T04:39:14.165Z,1.84
2022-12-01T04:40:16.439Z,1.86
2022-12-01T04:41:18.570Z,1.88
2022-12-01T04:42:20.099Z,1.89
2022-12-01T04:43:21.816Z,1.93
2022-12-01T04:44:23.947Z,1.93
2022-12-01T04:45:25.448Z,1.94
2022-12-01T04:46:27.218Z,1.95
2022-12-01T04:47:29.326Z,1.92
2022-12-01T04:48:31.445Z,1.93
2022-12-01T04:49:33.576Z,1.95
2022-12-01T04:50:35.217Z,1.93
2022-12-01T04:51:36.829Z,1.94
2022-12-01T04:52:38.411Z,1.98
2022-12-01T04:53:40.456Z,1.99
2022-12-01T04:54:42.197Z,1.94
2022-12-01T04:55:43.981Z,1.90
2022-12-01T04:56:45.600Z,1.89
2022-12-01T04:57:47.581Z,1.88
2022-12-01T04:58:49.701Z,1.88
2022-12-01T04:59:52.186Z,1.92
2022-12-01T05:00:53.981Z,1.92
2022-12-01T05:01:56.029Z,1.92
2022-12-01T05:02:58.656Z,1.95
2022-12-01T05:04:00.289Z,1.95
2022-12-01T05:05:01.770Z,1.89
2022-12-01T05:06:10.473Z,1.87
2022-12-01T05:07:12.039Z,1.82
2022-12-01T05:08:13.551Z,1.83
2022-12-01T05:09:17.679Z,1.82
2022-12-01T05:10:19.417Z,1.82
2022-12-01T05:11:21.372Z,1.83
2022-12-01T05:12:23.233Z,1.83
2022-12-01T05:13:25.352Z,1.81
2022-12-01T05:14:27.018Z,1.81
2022-12-01T05:15:29.162Z,1.85
2022-12-01T05:16:32.755Z,1.89
2022-12-01T05:17:37.101Z,1.95
2022-12-01T05:18:39.981Z,1.94
2022-12-01T05:19:42.061Z,1.91
2022-12-01T05:20:43.578Z,1.91
2022-12-01T05:21:47.288Z,1.92
2022-12-01T05:23:05.711Z,1.96
2022-12-01T05:24:10.058Z,1.99
2022-12-01T05:25:11.676Z,2.02
2022-12-01T05:26:14.227Z,2.00
2022-12-01T05:27:16.842Z,1.98
2022-12-01T05:28:19.003Z,1.97
2022-12-01T05:29:20.501Z,1.95
2022-12-01T05:30:28.235Z,1.90
2022-12-01T05:31:31.438Z,1.89
2022-12-01T05:32:33.502Z,1.94
2022-12-01T05:33:35.088Z,1.96
2022-12-01T05:34:36.597Z,1.94
2022-12-01T05:35:38.381Z,1.95
2022-12-01T05:36:39.987Z,1.94
2022-12-01T05:37:41.734Z,1.96
2022-12-01T05:38:43.244Z,1.99
2022-12-01T05:39:44.959Z,2.00
2022-12-01T05:40:53.913Z,2.04
2022-12-01T05:41:55.523Z,2.05
2022-12-01T05:42:58.778Z,2.04
2022-12-01T05:44:00.537Z,2.00
2022-12-01T05:45:02.050Z,1.95
2022-12-01T05:46:04.221Z,1.96
2022-12-01T05:47:06.315Z,1.89
2022-12-01T05:48:09.760Z,1.90
2022-12-01T05:49:11.551Z,1.85
2022-12-01T05:50:13.663Z,1.81
2022-12-01T05:51:16.780Z,1.85
2022-12-01T05:52:18.489Z,1.88
2022-12-01T05:53:20.532Z,1.92
2022-12-01T05:54:22.127Z,1.93
2022-12-01T05:55:24.108Z,1.95
2022-12-01T05:56:26.832Z,1.98
2022-12-01T05:57:28.495Z,1.93
2022-12-01T05:58:30.540Z,1.94
2022-12-01T05:59:32.024Z,1.95
2022-12-01T06:00:33.847Z,1.98
2022-12-01T06:01:35.572Z,2.00
2022-12-01T06:02:37.487Z,2.04
2022-12-01T06:03:39.197Z,2.07
2022-12-01T06:04:41.322Z,2.12
2022-12-01T06:05:42.884Z,2.10
2022-12-01T06:06:44.720Z,2.05
2022-12-01T06:07:46.709Z,2.07
2022-12-01T06:08:48.820Z,2.06
2022-12-01T06:09:50.710Z,2.07
2022-12-01T06:10:53.042Z,2.06
2022-12-01T06:11:55.200Z,2.12
2022-12-01T06:12:56.904Z,2.13
2022-12-01T06:13:59.452Z,2.10
2022-12-01T06:15:01.145Z,2.11
2022-12-01T06:16:05.485Z,2.09
2022-12-01T06:17:07.123Z,2.08
2022-12-01T06:18:08.962Z,2.10
2022-12-01T06:19:10.479Z,2.09
2022-12-01T06:20:12.896Z,2.16
2022-12-01T06:21:14.387Z,2.24
2022-12-01T06:22:15.906Z,2.27
2022-12-01T06:23:17.589Z,2.26
2022-12-01T06:24:19.162Z,2.30
2022-12-01T06:25:20.706Z,2.34
2022-12-01T06:26:22.329Z,2.32
2022-12-01T06:27:23.911Z,2.31
2022-12-01T06:28:25.471Z,2.28
2022-12-01T06:29:27.091Z,2.27
2022-12-01T06:30:28.872Z,2.23
2022-12-01T06:31:30.403Z,2.21
2022-12-01T06:32:31.948Z,2.26
2022-12-01T06:33:33.737Z,2.29
2022-12-01T06:34:35.308Z,2.30
2022-12-01T06:35:37.190Z,2.32
2022-12-01T06:36:39.182Z,2.33
2022-12-01T06:37:40.932Z,2.35
2022-12-01T06:38:42.557Z,2.29
2022-12-01T06:39:44.023Z,2.25
2022-12-01T06:40:45.385Z,2.22
2022-12-01T06:41:46.990Z,2.19
2022-12-01T06:42:48.667Z,2.20
2022-12-01T06:43:50.255Z,2.22
2022-12-01T06:44:51.910Z,2.15
2022-12-01T06:45:59.433Z,2.14
2022-12-01T06:47:03.743Z,2.11
2022-12-01T06:48:05.403Z,2.10
2022-12-01T06:49:10.594Z,2.12
2022-12-01T06:50:12.436Z,2.16
2022-12-01T06:51:14.029Z,2.20
2022-12-01T06:52:15.610Z,2.17
2022-12-01T06:53:17.183Z,2.16
2022-12-01T06:54:19.622Z,2.15
2022-12-01T06:55:21.501Z,2.21
2022-12-01T06:56:23.619Z,2.24
2022-12-01T06:57:26.116Z,2.24
2022-12-01T06:58:28.083Z,2.23
2022-12-01T06:59:30.288Z,2.21
2022-12-01T07:00:32.330Z,2.23
2022-12-01T07:01:34.059Z,2.20
2022-12-01T07:02:36.310Z,2.23
2022-12-01T07:03:39.250Z,2.22
2022-12-01T07:04:40.916Z,2.19
2022-12-01T07:05:42.466Z,2.17
2022-12-01T07:06:44.186Z,2.17
2022-12-01T07:07:45.869Z,2.16
2022-12-01T07:08:47.437Z,2.06
2022-12-01T07:09:49.361Z,2.06
2022-12-01T07:11:06.688Z,2.04
2022-12-01T07:12:08.668Z,2.04
2022-12-01T07:13:10.539Z,2.05
2022-12-01T07:14:20.030Z,1.99
2022-12-01T07:15:21.707Z,1.99
2022-12-01T07:16:23.445Z,2.00
2022-12-01T07:17:25.504Z,2.01
2022-12-01T07:18:27.326Z,2.00
2022-12-01T07:19:28.850Z,1.98
2022-12-01T07:20:30.645Z,1.99
2022-12-01T07:21:32.233Z,2.01
2022-12-01T07:22:33.844Z,2.01
2022-12-01T07:23:35.633Z,2.01
2022-12-01T07:24:37.166Z,2.06
2022-12-01T07:25:38.842Z,2.09
2022-12-01T07:26:41.168Z,2.09
2022-12-01T07:27:42.765Z,2.14
2022-12-01T07:28:45.176Z,2.15
2022-12-01T07:29:47.388Z,2.12
2022-12-01T07:30:49.110Z,2.12
2022-12-01T07:31:50.622Z,2.14
2022-12-01T07:32:52.352Z,2.12
2022-12-01T07:33:53.970Z,2.13
2022-12-01T07:34:55.600Z,2.09
2022-12-01T07:35:57.402Z,2.17
2022-12-01T07:36:58.909Z,2.20
2022-12-01T07:38:00.578Z,2.22
2022-12-01T07:39:06.429Z,2.21
2022-12-01T07:40:08.628Z,2.22
2022-12-01T07:41:11.404Z,2.18
2022-12-01T07:42:12.945Z,2.18
2022-12-01T07:43:14.685Z,2.15
2022-12-01T07:44:16.466Z,2.21
2022-12-01T07:45:17.965Z,2.20
2022-12-01T07:46:25.863Z,2.23
2022-12-01T07:47:27.458Z,2.22
2022-12-01T07:48:29.978Z,2.21
2022-12-01T07:49:31.553Z,2.24
2022-12-01T07:50:33.091Z,2.27
2022-12-01T07:51:34.711Z,2.30
2022-12-01T07:52:36.211Z,2.28
2022-12-01T07:53:37.836Z,2.25
2022-12-01T07:54:39.457Z,2.26
2022-12-01T07:55:48.133Z,2.26
2022-12-01T07:56:49.676Z,2.24
2022-12-01T07:57:51.286Z,2.20
2022-12-01T07:58:52.786Z,2.22
2022-12-01T07:59:54.283Z,2.27
2022-12-01T08:00:55.873Z,2.27
2022-12-01T08:01:57.452Z,2.22
2022-12-01T08:02:59.174Z,2.24
2022-12-01T08:04:00.763Z,2.26
2022-12-01T08:05:02.213Z,2.27
2022-12-01T08:06:04.372Z,2.28
2022-12-01T08:07:05.924Z,2.25
2022-12-01T08:08:07.514Z,2.29
2022-12-01T08:09:09.267Z,2.33
2022-12-01T08:10:11.258Z,2.38
2022-12-01T08:11:15.980Z,2.40
2022-12-01T08:12:17.679Z,2.42
2022-12-01T08:13:19.997Z,2.44
2022-12-01T08:14:21.543Z,2.46
2022-12-01T08:15:23.173Z,2.47
2022-12-01T08:16:25.613Z,2.47
2022-12-01T08:17:27.231Z,2.49
2022-12-01T08:18:28.769Z,2.46
2022-12-01T08:19:30.599Z,2.45
2022-12-01T08:20:32.214Z,2.45
2022-12-01T08:21:33.729Z,2.45
2022-12-01T08:22:35.710Z,2.41
2022-12-01T08:23:37.235Z,2.46
2022-12-01T08:24:38.751Z,2.47
2022-12-01T08:25:40.418Z,2.42
2022-12-01T08:26:42.040Z,2.43
2022-12-01T08:27:43.677Z,2.39
2022-12-01T08:28:46.308Z,2.42
2022-12-01T08:29:48.363Z,2.38
2022-12-01T08:30:50.183Z,2.39
2022-12-01T08:31:51.947Z,2.41
2022-12-01T08:32:55.099Z,2.37
2022-12-01T08:33:57.525Z,2.37
2022-12-01T08:34:59.104Z,2.34
2022-12-01T08:36:04.971Z,2.43
2022-12-01T08:37:06.593Z,2.44
2022-12-01T08:38:08.993Z,2.40
2022-12-01T08:39:10.903Z,2.40
2022-12-01T08:40:12.812Z,2.43
2022-12-01T08:41:15.295Z,2.47
2022-12-01T08:42:16.866Z,2.45
2022-12-01T08:43:49.603Z,2.48
2022-12-01T08:44:39.906Z,2.49
2022-12-01T08:45:41.702Z,2.48
2022-12-01T08:46:43.213Z,2.52
2022-12-01T08:47:44.801Z,2.52
2022-12-01T08:48:46.807Z,2.47
2022-12-01T08:49:48.554Z,2.42
2022-12-01T08:50:50.204Z,2.40
2022-12-01T08:51:51.988Z,2.41
2022-12-01T08:52:53.589Z,2.42
2022-12-01T08:53:56.933Z,2.41
2022-12-01T08:54:58.632Z,2.35
2022-12-01T08:56:02.446Z,2.30
2022-12-01T08:57:04.075Z,2.31
2022-12-01T08:58:05.822Z,2.23
2022-12-01T08:59:08.210Z,2.29
2022-12-01T09:00:10.303Z,2.29
2022-12-01T09:01:14.140Z,2.31
2022-12-01T09:02:15.918Z,2.31
2022-12-01T09:03:17.539Z,2.29
2022-12-01T09:04:20.625Z,2.31
2022-12-01T09:05:22.113Z,2.36
2022-12-01T09:06:23.613Z,2.36
2022-12-01T09:07:26.802Z,2.35
2022-12-01T09:08:28.777Z,2.33
2022-12-01T09:09:30.277Z,2.31
2022-12-01T09:10:32.199Z,2.34
2022-12-01T09:11:33.738Z,2.31
2022-12-01T09:12:35.456Z,2.29
2022-12-01T09:13:38.575Z,2.32
2022-12-01T09:14:42.788Z,2.30
2022-12-01T09:15:44.568Z,2.31
2022-12-01T09:16:47.866Z,2.38
2022-12-01T09:17:49.517Z,2.36
2022-12-01T09:18:51.020Z,2.33
2022-12-01T09:19:52.760Z,2.22
2022-12-01T09:20:55.798Z,2.27
2022-12-01T09:21:57.699Z,2.32
2022-12-01T09:22:59.249Z,2.30
2022-12-01T09:24:01.823Z,2.31
2022-12-01T09:25:03.550Z,2.38
2022-12-01T09:26:07.066Z,2.45
2022-12-01T09:27:11.238Z,2.50
2022-12-01T09:28:12.939Z,2.54
2022-12-01T09:29:16.229Z,2.52
2022-12-01T09:30:17.998Z,2.53
2022-12-01T09:31:20.766Z,2.56
2022-12-01T09:32:22.355Z,2.57
2022-12-01T09:33:23.862Z,2.50
2022-12-01T09:34:26.218Z,2.48
2022-12-01T09:35:27.862Z,2.48
2022-12-01T09:36:31.312Z,2.46
2022-12-01T09:37:33.449Z,2.46
2022-12-01T09:38:37.235Z,2.46
2022-12-01T09:39:38.736Z,2.48
2022-12-01T09:40:43.781Z,2.49
2022-12-01T09:41:50.824Z,2.52
2022-12-01T09:42:52.532Z,2.50
2022-12-01T09:44:18.823Z,2.48
2022-12-01T09:45:26.939Z,2.46
2022-12-01T09:46:32.648Z,2.46
2022-12-01T09:47:37.756Z,2.41
2022-12-01T09:48:43.782Z,2.44
2022-12-01T09:50:10.084Z,2.49
2022-12-01T09:51:27.254Z,2.52
2022-12-01T09:52:53.211Z,2.48
2022-12-01T09:53:58.188Z,2.47
2022-12-01T09:55:01.542Z,2.47
2022-12-01T09:56:10.032Z,2.52
2022-12-01T09:57:23.665Z,2.51
2022-12-01T09:58:30.177Z,2.49
2022-12-01T09:59:38.325Z,2.52
2022-12-01T10:00:43.502Z,2.52
2022-12-01T10:01:48.724Z,2.51
2022-12-01T10:03:00.563Z,2.55
2022-12-01T10:04:20.318Z,2.60
2022-12-01T10:05:28.193Z,2.66
2022-12-01T10:06:38.748Z,2.70
2022-12-01T10:07:47.086Z,2.71
2022-12-01T10:09:05.066Z,2.71
2022-12-01T10:10:28.431Z,2.71
2022-12-01T10:11:29.869Z,2.65
2022-12-01T10:12:33.102Z,2.61
2022-12-01T10:13:35.307Z,2.59
2022-12-01T10:14:37.439Z,2.51
2022-12-01T10:15:41.844Z,2.48
2022-12-01T10:17:00.865Z,2.47
2022-12-01T10:18:25.614Z,2.49
2022-12-01T10:19:42.473Z,2.47
2022-12-01T10:21:22.870Z,2.47
2022-12-01T10:22:48.914Z,2.49
2022-12-01T10:24:05.370Z,2.49
2022-12-01T10:25:21.874Z,2.44
2022-12-01T10:27:02.288Z,2.44
2022-12-01T10:28:12.616Z,2.43
2022-12-01T10:29:38.561Z,2.40
2022-12-01T10:30:51.110Z,2.41
2022-12-01T10:32:03.383Z,2.43
2022-12-01T10:33:18.242Z,2.39
2022-12-01T10:34:27.309Z,2.33
2022-12-01T10:35:32.796Z,2.34
2022-12-01T10:36:34.478Z,2.38
2022-12-01T10:37:35.979Z,2.45
2022-12-01T10:38:38.497Z,2.49
2022-12-01T10:39:43.186Z,2.49
2022-12-01T10:40:45.421Z,2.53
2022-12-01T10:41:49.631Z,2.56
2022-12-01T10:42:51.665Z,2.53
2022-12-01T10:43:58.422Z,2.53
2022-12-01T10:45:02.811Z,2.51
2022-12-01T10:46:20.005Z,2.49
2022-12-01T10:47:24.455Z,2.41
2022-12-01T10:48:26.143Z,2.38
2022-12-01T10:49:41.187Z,2.45
2022-12-01T10:50:44.028Z,2.52
2022-12-01T10:51:48.324Z,2.52
2022-12-01T10:52:49.933Z,2.53
2022-12-01T10:53:59.520Z,2.50
2022-12-01T10:55:02.422Z,2.53
2022-12-01T10:56:12.632Z,2.52
2022-12-01T10:57:16.240Z,2.46
2022-12-01T10:58:19.609Z,2.45
2022-12-01T10:59:38.897Z,2.45
2022-12-01T11:02:14.175Z,2.34
2022-12-01T11:03:25.796Z,2.35
2022-12-01T11:04:55.519Z,2.37
2022-12-01T11:05:59.785Z,2.41
2022-12-01T11:07:03.111Z,2.39
2022-12-01T11:08:05.777Z,2.43
2022-12-01T11:09:26.669Z,2.45
2022-12-01T11:10:33.391Z,2.42
2022-12-01T11:11:38.890Z,2.46
2022-12-01T11:12:40.980Z,2.50
2022-12-01T11:13:42.599Z,2.52
2022-12-01T11:14:44.155Z,2.56
2022-12-01T11:16:00.447Z,2.53
2022-12-01T11:17:26.417Z,2.37
2022-12-01T11:18:27.888Z,2.38
2022-12-01T11:19:34.546Z,2.37
2022-12-01T11:20:40.689Z,2.38
2022-12-01T11:21:50.809Z,2.36
2022-12-01T11:22:52.403Z,2.36
2022-12-01T11:23:55.885Z,2.38
2022-12-01T11:25:05.289Z,2.36
2022-12-01T11:26:33.873Z,2.31
2022-12-01T11:27:50.082Z,2.34
2022-12-01T11:29:01.084Z,2.32
2022-12-01T11:30:19.964Z,2.28
2022-12-01T11:31:25.119Z,2.30
2022-12-01T11:32:33.821Z,2.33
2022-12-01T11:33:45.011Z,2.41
2022-12-01T11:34:51.990Z,2.42
2022-12-01T11:35:54.368Z,2.43
2022-12-01T11:36:59.970Z,2.42
2022-12-01T11:38:28.835Z,2.43
2022-12-01T11:39:29.929Z,2.42
2022-12-01T11:40:32.910Z,2.41
2022-12-01T11:41:39.704Z,2.43
2022-12-01T11:42:41.841Z,2.41
2022-12-01T11:43:50.521Z,2.37
2022-12-01T11:45:05.587Z,2.36
2022-12-01T11:46:09.510Z,2.32
2022-12-01T11:47:24.563Z,2.34
2022-12-01T11:48:29.926Z,2.34
2022-12-01T11:49:31.788Z,2.33
2022-12-01T11:50:36.447Z,2.34
2022-12-01T11:51:38.052Z,2.37
2022-12-01T11:52:47.434Z,2.37
2022-12-01T11:53:49.145Z,2.39
2022-12-01T11:55:13.320Z,2.43
2022-12-01T11:56:24.500Z,2.46
2022-12-01T11:57:36.386Z,2.51
2022-12-01T11:58:38.020Z,2.49
2022-12-01T11:59:39.534Z,2.43
2022-12-01T12:00:50.129Z,2.35
2022-12-01T12:02:14.795Z,2.27
2022-12-01T12:03:16.313Z,2.24
2022-12-01T12:04:31.849Z,2.26
2022-12-01T12:07:54.336Z,2.21
2022-12-01T12:09:17.724Z,2.22
2022-12-01T12:10:45.672Z,2.30
2022-12-01T12:11:57.431Z,2.34
2022-12-01T12:13:10.984Z,2.33
2022-12-01T12:14:18.312Z,2.40
2022-12-01T12:15:38.461Z,2.46
2022-12-01T12:16:56.285Z,2.52
2022-12-01T12:18:17.615Z,2.56
2022-12-01T12:20:06.174Z,2.60
2022-12-01T12:21:17.627Z,2.54
2022-12-01T12:22:26.028Z,2.45
2022-12-01T12:23:47.747Z,2.37
2022-12-01T12:24:56.389Z,2.35
2022-12-01T12:26:16.293Z,2.37
2022-12-01T12:27:26.954Z,2.44
2022-12-01T12:28:50.515Z,2.48
2022-12-01T12:30:19.585Z,2.47
2022-12-01T12:31:28.246Z,2.49
2022-12-01T12:32:47.792Z,2.53
2022-12-01T12:34:10.856Z,2.56
2022-12-01T12:35:37.383Z,2.57
2022-12-01T12:37:03.677Z,2.45
2022-12-01T12:38:41.612Z,2.48
2022-12-01T12:39:58.062Z,2.52
2022-12-01T12:41:40.973Z,2.54
2022-12-01T12:43:09.844Z,2.59
2022-12-01T12:44:35.392Z,2.58
2022-12-01T12:45:59.517Z,2.47
2022-12-01T12:47:25.869Z,2.39
2022-12-01T12:49:18.492Z,2.43
2022-12-01T12:50:32.002Z,2.47
2022-12-01T12:51:43.321Z,2.40
2022-12-01T12:52:52.463Z,2.42
2022-12-01T12:54:23.208Z,2.47
2022-12-01T12:55:37.148Z,2.55
2022-12-01T12:56:43.627Z,2.51
2022-12-01T12:58:06.655Z,2.52
2022-12-01T12:59:57.355Z,2.51
2022-12-01T13:01:11.273Z,2.59
2022-12-01T13:02:27.714Z,2.61
2022-12-01T13:03:39.032Z,2.57
2022-12-01T13:04:52.075Z,2.52
2022-12-01T13:06:06.982Z,2.51
2022-12-01T13:07:23.879Z,2.56
2022-12-01T13:08:50.648Z,2.57
2022-12-01T13:10:01.613Z,2.56
2022-12-01T13:11:10.283Z,2.56
2022-12-01T13:12:26.089Z,2.59
2022-12-01T13:13:37.402Z,2.56
2022-12-01T13:14:47.096Z,2.61
2022-12-01T13:15:52.371Z,2.66
2022-12-01T13:17:03.133Z,2.64
2022-12-01T13:18:15.887Z,2.59
2022-12-01T13:19:25.509Z,2.61
2022-12-01T13:20:29.758Z,2.58
2022-12-01T13:21:39.296Z,2.60
2022-12-01T13:22:41.830Z,2.60
2022-12-01T13:23:45.278Z,2.55
2022-12-01T13:24:47.858Z,2.52
2022-12-01T13:25:53.070Z,2.52
2022-12-01T13:27:12.245Z,2.57
2022-12-01T13:28:20.320Z,2.59
2022-12-01T13:29:24.650Z,2.56
2022-12-01T13:30:27.062Z,2.50
2022-12-01T13:31:28.703Z,2.45
2022-12-01T13:32:35.847Z,2.47
2022-12-01T13:33:45.427Z,2.56
2022-12-01T13:34:48.937Z,2.60
2022-12-01T13:36:22.734Z,2.62
2022-12-01T13:37:29.916Z,2.60
2022-12-01T13:38:34.023Z,2.64
2022-12-01T13:39:41.127Z,2.59
2022-12-01T13:40:42.929Z,2.62
2022-12-01T13:41:45.987Z,2.67
2022-12-01T13:43:08.615Z,2.67
2022-12-01T13:44:30.656Z,2.67
2022-12-01T13:45:35.380Z,2.62
2022-12-01T13:46:36.970Z,2.62
2022-12-01T13:47:50.256Z,2.64
2022-12-01T13:48:55.117Z,2.63
2022-12-01T13:49:56.649Z,2.60
2022-12-01T13:51:02.661Z,2.61
2022-12-01T13:52:24.266Z,2.59
2022-12-01T13:53:27.003Z,2.57
2022-12-01T13:54:30.480Z,2.56
2022-12-01T13:55:33.126Z,2.56
2022-12-01T13:56:58.904Z,2.49
2022-12-01T13:58:00.417Z,2.47
2022-12-01T13:59:02.111Z,2.49
2022-12-01T14:00:18.987Z,2.49
2022-12-01T14:01:21.143Z,2.49
2022-12-01T14:02:27.389Z,2.52
2022-12-01T14:03:33.558Z,2.59
2022-12-01T14:04:35.754Z,2.57
2022-12-01T14:05:40.911Z,2.59
2022-12-01T14:06:44.894Z,2.60
2022-12-01T14:07:46.800Z,2.63
2022-12-01T14:08:51.400Z,2.63
2022-12-01T14:09:57.196Z,2.67
2022-12-01T14:11:02.919Z,2.71
2022-12-01T14:12:28.547Z,2.80
2022-12-01T14:13:32.097Z,2.78
2022-12-01T14:14:40.859Z,2.66
2022-12-01T14:15:43.199Z,2.66
2022-12-01T14:16:51.176Z,2.68
2022-12-01T14:18:15.789Z,2.61
2022-12-01T14:19:32.402Z,2.60
2022-12-01T14:20:44.009Z,2.65
2022-12-01T14:21:48.422Z,2.59
2022-12-01T14:23:15.073Z,2.58
2022-12-01T14:24:34.575Z,2.64
2022-12-01T14:25:36.296Z,2.67
2022-12-01T14:26:44.961Z,2.62
2022-12-01T14:27:52.444Z,2.62
2022-12-01T14:28:59.833Z,2.70
2022-12-01T14:30:39.153Z,2.74
2022-12-01T14:31:40.664Z,2.71
2022-12-01T14:32:42.263Z,2.66
2022-12-01T14:33:56.747Z,2.64
2022-12-01T14:35:01.295Z,2.61
2022-12-01T14:36:05.461Z,2.54
2022-12-01T14:37:12.157Z,2.48
2022-12-01T14:38:13.826Z,2.50
2022-12-01T14:39:31.837Z,2.42
2022-12-01T14:40:33.932Z,2.42
2022-12-01T14:41:43.926Z,2.41
2022-12-01T14:42:50.056Z,2.45
2022-12-01T14:44:01.946Z,2.42
2022-12-01T14:45:05.787Z,2.42
2022-12-01T14:46:11.312Z,2.41
2022-12-01T14:47:21.393Z,2.42
2022-12-01T14:48:33.629Z,2.43
2022-12-01T14:49:52.655Z,2.41
2022-12-01T14:51:10.923Z,2.42
2022-12-01T14:52:24.336Z,2.42