createdAt,value
2022-11-06T00:25:12.616Z,15.10
2022-11-06T00:28:43.022Z,22.03
2022-11-06T00:35:36.778Z,13.63
2022-11-06T00:43:42.968Z,17.10
2022-11-06T00:48:52.158Z,16.33
2022-11-06T00:54:58.764Z,19.27
2022-11-06T01:41:58.140Z,12.10
2022-11-06T01:52:59.987Z,15.97
2022-11-06T02:03:55.843Z,18.37
2022-11-06T02:10:45.376Z,12.77
2022-11-06T02:16:54.681Z,15.53
2022-11-06T02:19:41.376Z,15.47
2022-11-06T02:22:24.740Z,16.83
2022-11-06T02:25:15.620Z,15.77
2022-11-06T02:27:54.174Z,14.07
2022-11-06T02:34:11.516Z,18.63
2022-11-06T02:37:17.832Z,15.80
2022-11-06T02:40:26.379Z,13.73
2022-11-06T02:43:14.723Z,13.53
2022-11-06T02:45:57.935Z,16.20
2022-11-06T02:48:53.412Z,13.20
2022-11-06T02:51:52.004Z,16.67
2022-11-06T02:54:25.453Z,11.63
2022-11-06T03:01:09.244Z,16.07
2022-11-06T03:04:44.500Z,15.27
2022-11-06T03:07:40.472Z,18.30
2022-11-06T03:10:14.244Z,15.57
2022-11-06T03:12:53.232Z,16.53
2022-11-06T03:15:29.316Z,16.20
2022-11-06T03:18:12.598Z,14.97
2022-11-06T03:20:49.085Z,12.43
2022-11-06T03:23:28.180Z,15.70
2022-11-06T03:26:07.429Z,17.30
2022-11-06T03:28:43.875Z,22.77
2022-11-06T03:31:20.928Z,17.53
2022-11-06T03:34:05.420Z,20.93
2022-11-06T03:36:42.254Z,13.60
2022-11-06T03:39:19.143Z,21.43
2022-11-06T03:41:57.656Z,13.47
2022-11-06T03:44:31.475Z,14.70
2022-11-06T03:47:06.637Z,13.43
2022-11-06T03:50:16.588Z,18.27
2022-11-06T03:53:52.185Z,15.33
2022-11-06T04:00:29.798Z,12.13
2022-11-06T04:04:30.922Z,21.33
2022-11-06T04:25:32.362Z,18.67
2022-11-06T04:28:22.438Z,17.10
2022-11-06T04:31:03.522Z,17.00
2022-11-06T04:33:45.945Z,21.97
2022-11-06T04:36:25.777Z,15.37
2022-11-06T04:39:06.671Z,13.27
2022-11-06T04:41:49.599Z,13.90
2022-11-06T04:44:27.923Z,15.33
2022-11-06T04:47:03.375Z,15.10
2022-11-06T04:49:38.403Z,15.70
2022-11-06T04:52:20.621Z,15.20
2022-11-06T04:54:52.192Z,16.17
2022-11-06T04:57:26.756Z,13.57
2022-11-06T04:59:57.766Z,15.53
2022-11-06T05:02:29.516Z,15.93
2022-11-06T05:05:01.222Z,16.13
2022-11-06T05:07:32.664Z,11.23
2022-11-06T05:10:04.388Z,15.90
2022-11-06T05:12:39.309Z,17.43
2022-11-06T05:15:10.831Z,17.60
2022-11-06T05:17:42.742Z,14.37
2022-11-06T05:20:14.198Z,13.80
2022-11-06T05:22:58.268Z,15.87
2022-11-06T05:25:33.157Z,17.80
2022-11-06T05:28:09.427Z,15.80
2022-11-06T05:30:41.045Z,14.40
2022-11-06T05:33:12.374Z,17.83
2022-11-06T05:35:43.546Z,17.90
2022-11-06T05:38:15.917Z,16.23
2022-11-06T05:40:49.657Z,18.00
2022-11-06T05:43:27.261Z,16.60
2022-11-06T05:46:00.630Z,20.33
2022-11-06T05:48:32.824Z,19.77
2022-11-06T05:51:05.034Z,14.70
2022-11-06T05:53:39.049Z,16.87
2022-11-06T05:56:11.669Z,14.23
2022-11-06T05:58:51.117Z,16.17
2022-11-06T06:54:17.749Z,18.23
2022-11-06T06:57:32.326Z,18.20
2022-11-06T07:00:28.462Z,17.97
2022-11-06T07:03:17.145Z,16.70
2022-11-06T07:06:27.770Z,18.63
2022-11-06T07:09:30.139Z,15.20
2022-11-06T07:12:02.199Z,16.93
2022-11-06T07:40:34.094Z,20.97
2022-11-06T08:00:12.921Z,16.73
2022-11-06T08:47:30.347Z,10.63
2022-11-06T08:50:03.827Z,7.63
2022-11-06T08:52:34.475Z,12.00
2022-11-06T08:55:05.170Z,16.43
2022-11-06T08:57:35.425Z,12.37
2022-11-06T09:00:11.370Z,6.60
2022-11-06T09:02:42.097Z,19.40
2022-11-06T09:05:15.151Z,13.20
2022-11-06T09:07:46.265Z,13.93
2022-11-06T09:10:16.447Z,13.57
2022-11-06T09:12:46.480Z,10.53
2022-11-06T09:15:16.952Z,13.47
2022-11-06T09:17:47.229Z,9.83
2022-11-06T09:20:21.673Z,9.97
2022-11-06T09:22:52.171Z,10.50
2022-11-06T09:25:22.868Z,16.00
2022-11-06T09:27:59.213Z,12.93
2022-11-06T09:30:32.366Z,7.83
2022-11-06T09:33:07.918Z,8.87
2022-11-06T09:35:44.178Z,14.00
2022-11-06T09:38:15.458Z,11.37
2022-11-06T09:40:51.703Z,8.07
2022-11-06T09:47:00.607Z,12.60
2022-11-06T09:49:35.078Z,6.63
2022-11-06T09:52:14.053Z,10.23
2022-11-06T09:54:55.012Z,8.40
2022-11-06T09:57:35.731Z,8.53
2022-11-06T10:00:08.867Z,9.60
2022-11-06T10:02:45.607Z,4.90
2022-11-06T10:05:23.743Z,9.53
2022-11-06T10:07:59.443Z,11.10
2022-11-06T10:10:38.908Z,9.27
2022-11-06T10:13:21.582Z,4.33
2022-11-06T10:16:00.879Z,11.47
2022-11-06T10:18:43.962Z,7.67
2022-11-06T10:21:19.899Z,9.00
2022-11-06T10:23:55.728Z,9.43
2022-11-06T10:26:36.961Z,8.90
2022-11-06T10:29:21.951Z,12.83
2022-11-06T10:32:03.988Z,11.70
2022-11-06T10:34:38.878Z,10.07
2022-11-06T10:37:14.794Z,3.57
2022-11-06T10:39:49.026Z,16.20
2022-11-06T10:42:22.638Z,8.03
2022-11-06T10:44:58.884Z,9.43
2022-11-06T10:47:33.247Z,13.87
2022-11-06T10:50:05.573Z,2.90
2022-11-06T10:52:55.666Z,12.37
2022-11-06T10:55:54.575Z,11.30
2022-11-06T10:58:49.084Z,6.53
2022-11-06T11:01:19.432Z,7.97
2022-11-06T11:03:51.356Z,9.70
2022-11-06T11:06:21.577Z,5.00
2022-11-06T11:08:53.590Z,8.30
2022-11-06T11:11:29.311Z,6.17
2022-11-06T11:14:15.896Z,14.73
2022-11-06T11:16:48.490Z,8.93
2022-11-06T11:19:27.185Z,14.10
2022-11-06T11:21:59.597Z,9.57
2022-11-06T11:24:30.829Z,10.57
2022-11-06T11:27:07.268Z,8.03
2022-11-06T11:29:48.197Z,8.93
2022-11-06T11:32:21.066Z,4.43
2022-11-06T11:34:56.898Z,11.57
2022-11-06T11:37:30.440Z,6.23
2022-11-06T11:40:23.537Z,9.20
2022-11-06T11:42:56.302Z,7.03
2022-11-06T11:45:26.827Z,8.03
2022-11-06T11:48:15.280Z,8.87
2022-11-06T11:50:46.095Z,12.97
2022-11-06T11:53:22.399Z,6.27
2022-11-06T11:55:54.897Z,7.37
2022-11-06T11:58:31.117Z,5.47
2022-11-06T12:01:04.210Z,8.70
2022-11-06T12:03:37.966Z,7.07
2022-11-06T12:06:12.188Z,10.33
2022-11-06T12:08:48.839Z,4.80
2022-11-06T12:11:23.672Z,6.63
2022-11-06T12:14:28.247Z,6.13
2022-11-06T12:17:03.474Z,6.70
2022-11-06T12:19:38.287Z,8.60
2022-11-06T12:22:13.424Z,7.93
2022-11-06T12:24:50.142Z,7.73
2022-11-06T12:27:24.613Z,7.37
2022-11-06T12:30:05.352Z,8.90
2022-11-06T12:32:47.615Z,7.93
2022-11-06T12:35:26.667Z,14.67
2022-11-06T12:38:06.821Z,6.93
2022-11-06T12:40:41.936Z,9.57
2022-11-06T12:43:29.533Z,7.43
2022-11-06T12:46:17.957Z,5.53
2022-11-06T12:49:15.472Z,9.70
2022-11-06T12:51:57.047Z,7.57
2022-11-06T12:54:42.787Z,7.87
2022-11-06T12:57:21.637Z,9.90
2022-11-06T13:00:06.754Z,10.47
2022-11-06T13:02:54.483Z,8.40
2022-11-06T13:05:33.800Z,5.50
2022-11-06T13:08:27.722Z,9.53
2022-11-06T13:11:12.066Z,8.67
2022-11-06T13:13:58.141Z,6.20
2022-11-06T13:16:37.539Z,7.13
2022-11-06T13:19:17.570Z,3.47
2022-11-06T13:22:23.627Z,6.37
2022-11-06T13:25:00.008Z,6.10
2022-11-06T13:27:38.059Z,6.23
2022-11-06T13:30:18.639Z,8.63
2022-11-06T13:33:05.822Z,7.03
2022-11-06T13:35:42.635Z,10.47
2022-11-06T13:38:19.022Z,11.47
2022-11-06T13:40:53.612Z,8.13
2022-11-06T13:43:29.726Z,4.13
2022-11-06T13:46:08.265Z,9.65
2022-11-06T13:48:50.555Z,6.22
2022-11-06T13:51:34.289Z,4.90
2022-11-06T13:54:12.231Z,4.43
2022-11-06T13:56:58.080Z,34.97
2022-11-06T13:59:43.918Z,7.63
2022-11-06T14:02:35.563Z,7.10
2022-11-06T14:05:33.230Z,6.23
2022-11-06T14:08:10.749Z,8.63
2022-11-06T14:10:49.762Z,5.47
2022-11-06T14:13:25.655Z,6.23
2022-11-06T14:16:28.590Z,6.17
2022-11-06T14:19:06.281Z,6.63
2022-11-06T14:21:50.039Z,6.18
2022-11-06T14:24:35.946Z,5.35
2022-11-06T14:27:10.409Z,8.88
2022-11-06T14:30:00.278Z,5.63
2022-11-06T14:32:46.021Z,7.85
2022-11-06T14:35:52.599Z,4.43
2022-11-06T14:38:39.977Z,5.05
2022-11-06T14:41:49.634Z,8.50
2022-11-06T14:44:30.697Z,8.07
2022-11-06T14:47:05.125Z,4.80
2022-11-06T14:49:43.976Z,8.60
2022-11-06T14:52:18.524Z,7.40
2022-11-06T14:55:00.650Z,6.93
2022-11-06T14:57:43.501Z,5.97
2022-11-06T15:00:38.059Z,5.50
2022-11-06T15:03:18.549Z,7.60
2022-11-06T15:05:52.333Z,4.15
2022-11-06T15:08:54.586Z,5.80
2022-11-06T15:11:56.805Z,3.75
2022-11-06T15:15:06.109Z,5.22
2022-11-06T15:17:41.014Z,7.07
2022-11-06T15:20:22.491Z,8.93
2022-11-06T15:23:04.015Z,6.63
2022-11-06T15:25:36.282Z,5.30
2022-11-06T15:28:16.423Z,4.22
2022-11-06T15:30:52.396Z,9.57
2022-11-06T15:33:34.711Z,5.25
2022-11-06T15:36:09.655Z,4.93
2022-11-06T15:38:43.802Z,7.03
2022-11-06T15:41:23.126Z,7.88
2022-11-06T15:43:56.001Z,7.88
2022-11-06T15:46:28.451Z,5.90
2022-11-06T15:49:20.161Z,5.07
2022-11-06T15:51:59.687Z,3.90
2022-11-06T15:54:48.585Z,6.00
2022-11-06T15:57:25.546Z,10.53
2022-11-06T16:00:10.668Z,6.43
2022-11-06T16:02:56.714Z,9.37
2022-11-06T16:05:37.485Z,6.00
2022-11-06T16:08:09.983Z,8.60
2022-11-06T16:10:44.713Z,10.40
2022-11-06T16:13:20.401Z,7.70
2022-11-06T16:15:56.593Z,5.37
2022-11-06T16:18:31.996Z,8.10
2022-11-06T16:21:14.653Z,9.40
2022-11-06T16:23:54.208Z,17.97
2022-11-06T16:26:31.465Z,8.73
2022-11-06T16:29:04.817Z,7.07
2022-11-06T16:31:44.228Z,6.83
2022-11-06T16:34:38.418Z,12.17
2022-11-06T16:37:43.164Z,7.20
2022-11-06T16:41:02.041Z,6.63
2022-11-06T16:43:35.420Z,9.10
2022-11-06T16:46:11.747Z,6.93
2022-11-06T16:48:45.967Z,6.60
2022-11-06T16:51:34.896Z,6.83
2022-11-06T16:54:23.969Z,10.90
2022-11-06T16:56:57.023Z,6.57
2022-11-06T16:59:30.639Z,8.37
2022-11-06T17:02:05.239Z,5.60
2022-11-06T17:04:37.746Z,8.13
2022-11-06T17:07:24.568Z,6.40
2022-11-06T17:09:59.900Z,5.03
2022-11-06T17:12:47.490Z,5.67
2022-11-06T17:18:07.811Z,8.40
2022-11-06T17:23:38.280Z,5.60
2022-11-06T17:26:17.365Z,5.23
2022-11-06T17:28:53.878Z,5.93
2022-11-06T17:31:26.865Z,8.07
2022-11-06T17:34:00.609Z,7.53
2022-11-06T17:36:33.067Z,7.47
2022-11-06T17:39:04.101Z,8.50
2022-11-06T17:41:37.071Z,7.43
2022-11-06T17:44:20.353Z,8.73
2022-11-06T17:46:50.788Z,9.40
2022-11-06T17:49:21.494Z,7.30
2022-11-06T17:52:00.274Z,9.20
2022-11-06T17:54:33.307Z,12.47
2022-11-06T17:57:08.957Z,9.13
2022-11-06T17:59:39.582Z,7.53
2022-11-06T18:02:14.290Z,5.73
2022-11-06T18:04:45.180Z,7.23
2022-11-06T18:07:15.093Z,6.17
2022-11-06T18:09:45.416Z,5.80
2022-11-06T18:12:20.650Z,10.23
2022-11-06T18:14:54.613Z,6.87
2022-11-06T18:17:26.858Z,7.80
2022-11-06T18:19:57.862Z,7.53
2022-11-06T18:22:28.115Z,8.53
2022-11-06T18:25:00.626Z,7.73
2022-11-06T18:27:35.442Z,9.20
2022-11-06T18:30:36.024Z,10.43
2022-11-06T18:33:38.032Z,9.97
2022-11-06T18:36:41.016Z,9.57
2022-11-06T18:39:18.108Z,9.20
2022-11-06T18:42:10.451Z,8.70
2022-11-06T18:44:45.961Z,9.90
2022-11-06T18:47:38.088Z,10.37
2022-11-06T18:54:09.526Z,12.27
2022-11-06T19:00:17.956Z,12.57
2022-11-06T19:02:58.722Z,8.53
2022-11-06T19:05:28.696Z,12.80
2022-11-06T19:08:00.509Z,12.47
2022-11-06T19:10:32.610Z,10.50
2022-11-06T19:13:03.224Z,12.77
2022-11-06T19:15:36.044Z,11.30
2022-11-06T19:18:06.557Z,11.83
2022-11-06T19:20:36.856Z,13.70
2022-11-06T19:23:07.678Z,17.17
2022-11-06T19:25:38.103Z,14.07
2022-11-06T19:28:13.396Z,14.97
2022-11-06T19:30:46.713Z,15.13
2022-11-06T19:36:59.674Z,11.77
2022-11-06T19:39:32.675Z,13.60
2022-11-06T19:42:03.898Z,18.77
2022-11-06T19:44:34.310Z,18.10
2022-11-06T19:47:07.073Z,13.40
2022-11-06T19:49:38.850Z,13.47
2022-11-06T19:52:41.202Z,14.43
2022-11-06T19:55:26.457Z,14.63
2022-11-06T19:58:08.292Z,15.10
2022-11-06T20:00:43.644Z,15.17
2022-11-06T20:03:18.528Z,14.53
2022-11-06T20:06:28.897Z,16.00
2022-11-06T20:09:04.645Z,18.17
2022-11-06T20:11:35.502Z,13.70
2022-11-06T20:14:05.888Z,15.03
2022-11-06T20:16:36.223Z,16.40
2022-11-06T20:19:08.840Z,16.43
2022-11-06T20:21:39.205Z,16.07
2022-11-06T20:24:11.726Z,16.03
2022-11-06T20:26:49.728Z,21.37
2022-11-06T20:29:25.264Z,21.23
2022-11-06T20:31:59.812Z,16.20
2022-11-06T20:34:38.339Z,20.13
2022-11-06T20:37:18.334Z,18.40
2022-11-06T20:39:53.396Z,15.50
2022-11-06T20:42:28.004Z,18.37
2022-11-06T20:44:58.646Z,19.13
2022-11-06T20:51:21.952Z,18.57
2022-11-06T20:54:16.632Z,18.00
2022-11-06T20:57:03.859Z,20.63
2022-11-06T21:00:06.236Z,16.40
2022-11-06T21:05:36.743Z,24.87
2022-11-06T21:08:18.955Z,21.60
2022-11-06T21:14:52.879Z,21.27
2022-11-06T21:17:48.287Z,22.20
2022-11-06T21:20:34.544Z,20.83
2022-11-06T21:23:23.204Z,19.30
2022-11-06T21:26:20.768Z,22.80
2022-11-06T21:28:51.237Z,28.13
2022-11-06T21:31:23.044Z,17.10
2022-11-06T21:33:54.939Z,21.43
2022-11-06T21:36:27.896Z,22.83
2022-11-06T21:39:01.510Z,23.70
2022-11-06T21:41:35.223Z,24.00
2022-11-06T21:44:07.174Z,18.70
2022-11-06T21:46:41.144Z,22.60
2022-11-06T21:49:14.810Z,21.00
2022-11-06T21:51:44.653Z,22.87
2022-11-06T21:54:27.768Z,23.47
2022-11-06T21:57:00.605Z,20.77
2022-11-06T21:59:35.142Z,21.43
2022-11-06T22:02:09.488Z,22.00
2022-11-06T22:04:39.821Z,22.03
2022-11-06T22:07:09.909Z,23.07
2022-11-06T22:09:40.062Z,22.63
2022-11-06T22:12:12.781Z,21.30
2022-11-06T22:14:43.076Z,25.20
2022-11-06T22:17:13.000Z,20.97
2022-11-06T22:19:43.809Z,24.50
2022-11-06T22:22:14.438Z,21.17
2022-11-06T22:24:44.753Z,23.20
2022-11-06T22:27:18.030Z,23.20
2022-11-06T22:29:48.393Z,25.40
2022-11-06T22:32:19.058Z,23.97
2022-11-06T22:34:49.532Z,23.10
2022-11-06T22:37:19.323Z,21.93
2022-11-06T22:39:50.952Z,22.67
2022-11-06T22:42:23.426Z,24.53
2022-11-06T22:44:53.935Z,23.40
2022-11-06T22:47:23.769Z,22.07
2022-11-06T22:49:53.953Z,23.10
2022-11-06T22:52:23.773Z,24.77
2022-11-06T22:54:54.100Z,18.90
2022-11-06T22:57:26.705Z,25.53
2022-11-06T22:59:56.873Z,20.37
2022-11-06T23:02:27.145Z,24.93
2022-11-06T23:04:58.004Z,24.20
2022-11-06T23:07:28.031Z,20.87
2022-11-06T23:09:58.684Z,21.83
2022-11-06T23:12:31.069Z,22.53
2022-11-06T23:15:01.408Z,22.57
2022-11-06T23:17:31.249Z,24.50
2022-11-06T23:20:02.858Z,22.07
2022-11-06T23:22:39.084Z,23.97
2022-11-06T23:25:12.760Z,23.30
2022-11-06T23:27:49.849Z,24.63
2022-11-06T23:30:20.671Z,24.97
2022-11-06T23:32:52.372Z,23.83
2022-11-06T23:35:24.408Z,23.43
2022-11-06T23:37:57.067Z,23.47
2022-11-06T23:40:30.221Z,21.13
2022-11-06T23:43:03.207Z,25.00
2022-11-06T23:45:45.826Z,27.27
2022-11-06T23:48:15.955Z,22.80
2022-11-06T23:50:47.237Z,20.83
2022-11-06T23:53:18.832Z,23.87
2022-11-06T23:55:48.980Z,27.20
2022-11-06T23:58:21.418Z,20.93
