createdAt,value
2024-04-18T00:00:26.037Z,94191.00
2024-04-18T00:01:26.040Z,94191.00
2024-04-18T00:02:25.997Z,94193.00
2024-04-18T00:03:26.078Z,94192.00
2024-04-18T00:04:26.134Z,94191.00
2024-04-18T00:05:26.160Z,94191.00
2024-04-18T00:06:26.072Z,94189.00
2024-04-18T00:07:25.973Z,94189.00
2024-04-18T00:08:26.014Z,94188.00
2024-04-18T00:09:26.043Z,94188.00
2024-04-18T00:10:26.012Z,94190.00
2024-04-18T00:11:26.031Z,94189.00
2024-04-18T00:12:26.052Z,94188.00
2024-04-18T00:13:26.029Z,94187.00
2024-04-18T00:14:25.989Z,94185.00
2024-04-18T00:15:26.108Z,94186.00
2024-04-18T00:16:26.021Z,94189.00
2024-04-18T00:17:26.138Z,94185.00
2024-04-18T00:18:26.103Z,94187.00
2024-04-18T00:19:26.024Z,94182.00
2024-04-18T00:20:26.065Z,94183.00
2024-04-18T00:21:26.021Z,94181.00
2024-04-18T00:22:26.001Z,94177.00
2024-04-18T00:23:26.005Z,94176.00
2024-04-18T00:24:26.046Z,94174.00
2024-04-18T00:25:26.014Z,94174.00
2024-04-18T00:26:26.002Z,94173.00
2024-04-18T00:27:26.014Z,94174.00
2024-04-18T00:28:26.013Z,94174.00
2024-04-18T00:29:26.102Z,94176.00
2024-04-18T00:30:26.070Z,94174.00
2024-04-18T00:31:26.000Z,94172.00
2024-04-18T00:32:26.038Z,94173.00
2024-04-18T00:33:26.030Z,94171.00
2024-04-18T00:34:26.027Z,94172.00
2024-04-18T00:35:26.038Z,94173.00
2024-04-18T00:36:26.072Z,94172.00
2024-04-18T00:37:26.036Z,94171.00
2024-04-18T00:38:26.011Z,94170.00
2024-04-18T00:39:26.065Z,94171.00
2024-04-18T00:40:26.030Z,94169.00
2024-04-18T00:41:26.059Z,94169.00
2024-04-18T00:42:26.083Z,94170.00
2024-04-18T00:43:26.084Z,94170.00
2024-04-18T00:44:26.086Z,94171.00
2024-04-18T00:45:26.130Z,94172.00
2024-04-18T00:46:26.165Z,94173.00
2024-04-18T00:47:26.168Z,94173.00
2024-04-18T00:48:26.361Z,94172.00
2024-04-18T00:49:26.228Z,94172.00
2024-04-18T00:50:26.171Z,94172.00
2024-04-18T00:51:26.223Z,94173.00
2024-04-18T00:52:26.197Z,94173.00
2024-04-18T00:53:26.228Z,94173.00
2024-04-18T00:54:26.279Z,94173.00
2024-04-18T00:55:26.263Z,94174.00
2024-04-18T00:56:26.266Z,94174.00
2024-04-18T00:57:26.320Z,94174.00
2024-04-18T00:58:26.352Z,94176.00
2024-04-18T00:59:26.318Z,94174.00
2024-04-18T01:00:26.415Z,94174.00
2024-04-18T01:01:26.405Z,94175.00
2024-04-18T01:02:26.374Z,94174.00
2024-04-18T01:03:26.465Z,94177.00
2024-04-18T01:04:26.631Z,94175.00
2024-04-18T01:05:26.499Z,94176.00
2024-04-18T01:06:26.460Z,94178.00
2024-04-18T01:07:26.466Z,94178.00
2024-04-18T01:08:26.473Z,94181.00
2024-04-18T01:09:26.499Z,94180.00
2024-04-18T01:10:26.492Z,94182.00
2024-04-18T01:11:26.565Z,94180.00
2024-04-18T01:12:26.587Z,94181.00
2024-04-18T01:13:26.547Z,94181.00
2024-04-18T01:14:26.564Z,94180.00
2024-04-18T01:15:26.584Z,94181.00
2024-04-18T01:16:26.577Z,94181.00
2024-04-18T01:17:26.723Z,94181.00
2024-04-18T01:18:26.711Z,94181.00
2024-04-18T01:19:26.594Z,94182.00
2024-04-18T01:20:26.654Z,94179.00
2024-04-18T01:21:26.659Z,94182.00
2024-04-18T01:22:26.662Z,94180.00
2024-04-18T01:23:26.666Z,94179.00
2024-04-18T01:24:26.726Z,94181.00
2024-04-18T01:25:26.731Z,94178.00
2024-04-18T01:26:26.744Z,94180.00
2024-04-18T01:27:26.784Z,94180.00
2024-04-18T01:28:26.804Z,94182.00
2024-04-18T01:29:26.866Z,94180.00
2024-04-18T01:30:26.829Z,94184.00
2024-04-18T01:31:26.824Z,94181.00
2024-04-18T01:32:26.878Z,94180.00
2024-04-18T01:33:27.059Z,94180.00
2024-04-18T01:34:26.969Z,94178.00
2024-04-18T01:35:26.899Z,94177.00
2024-04-18T01:36:26.947Z,94178.00
2024-04-18T01:37:26.931Z,94176.00
2024-04-18T01:38:26.975Z,94176.00
2024-04-18T01:39:27.056Z,94178.00
2024-04-18T01:40:27.005Z,94176.00
2024-04-18T01:41:27.168Z,94178.00
2024-04-18T01:42:27.065Z,94176.00
2024-04-18T01:43:27.061Z,94177.00
2024-04-18T01:44:27.133Z,94174.00
2024-04-18T01:45:27.254Z,94176.00
2024-04-18T01:46:27.207Z,94174.00
2024-04-18T01:47:27.246Z,94173.00
2024-04-18T01:48:27.311Z,94174.00
2024-04-18T01:49:27.174Z,94172.00
2024-04-18T01:50:27.267Z,94172.00
2024-04-18T01:51:27.261Z,94171.00
2024-04-18T01:52:27.218Z,94172.00
2024-04-18T01:53:27.269Z,94171.00
2024-04-18T01:54:27.382Z,94172.00
2024-04-18T01:55:27.306Z,94171.00
2024-04-18T01:56:27.281Z,94174.00
2024-04-18T01:57:27.380Z,94175.00
2024-04-18T01:58:27.437Z,94173.00
2024-04-18T01:59:27.376Z,94175.00
2024-04-18T02:00:27.383Z,94176.00
2024-04-18T02:01:27.451Z,94176.00
2024-04-18T02:02:27.462Z,94177.00
2024-04-18T02:03:27.492Z,94176.00
2024-04-18T02:04:27.496Z,94177.00
2024-04-18T02:05:27.442Z,94176.00
2024-04-18T02:06:27.554Z,94175.00
2024-04-18T02:07:27.505Z,94174.00
2024-04-18T02:08:27.524Z,94174.00
2024-04-18T02:09:27.541Z,94174.00
2024-04-18T02:10:27.573Z,94171.00
2024-04-18T02:11:27.611Z,94172.00
2024-04-18T02:12:27.615Z,94169.00
2024-04-18T02:13:27.610Z,94171.00
2024-04-18T02:14:27.659Z,94172.00
2024-04-18T02:15:27.770Z,94170.00
2024-04-18T02:16:27.639Z,94171.00
2024-04-18T02:17:27.728Z,94173.00
2024-04-18T02:18:27.810Z,94172.00
2024-04-18T02:19:27.729Z,94173.00
2024-04-18T02:20:27.720Z,94172.00
2024-04-18T02:21:27.814Z,94172.00
2024-04-18T02:22:27.843Z,94173.00
2024-04-18T02:23:27.840Z,94175.00
2024-04-18T02:24:27.847Z,94174.00
2024-04-18T02:25:27.839Z,94176.00
2024-04-18T02:26:27.821Z,94175.00
2024-04-18T02:27:27.899Z,94176.00
2024-04-18T02:28:27.866Z,94175.00
2024-04-18T02:29:27.870Z,94174.00
2024-04-18T02:30:28.035Z,94177.00
2024-04-18T02:31:27.925Z,94176.00
2024-04-18T02:32:27.988Z,94175.00
2024-04-18T02:33:28.031Z,94178.00
2024-04-18T02:34:27.953Z,94175.00
2024-04-18T02:35:28.006Z,94177.00
2024-04-18T02:36:27.988Z,94176.00
2024-04-18T02:37:27.963Z,94177.00
2024-04-18T02:38:27.977Z,94176.00
2024-04-18T02:39:28.064Z,94174.00
2024-04-18T02:40:28.091Z,94174.00
2024-04-18T02:41:28.111Z,94175.00
2024-04-18T02:42:28.126Z,94175.00
2024-04-18T02:43:28.084Z,94177.00
2024-04-18T02:44:28.115Z,94178.00
2024-04-18T02:45:28.115Z,94182.00
2024-04-18T02:46:28.119Z,94183.00
2024-04-18T02:47:28.226Z,94185.00
2024-04-18T02:48:28.191Z,94184.00
2024-04-18T02:49:28.169Z,94183.00
2024-04-18T02:50:28.209Z,94185.00
2024-04-18T02:51:28.223Z,94182.00
2024-04-18T02:52:28.315Z,94182.00
2024-04-18T02:53:28.304Z,94180.00
2024-04-18T02:54:28.302Z,94181.00
2024-04-18T02:55:28.270Z,94178.00
2024-04-18T02:56:28.297Z,94179.00
2024-04-18T02:57:28.311Z,94180.00
2024-04-18T02:58:28.328Z,94181.00
2024-04-18T02:59:28.337Z,94180.00
2024-04-18T03:00:28.483Z,94180.00
2024-04-18T03:01:28.454Z,94181.00
2024-04-18T03:02:28.525Z,94181.00
2024-04-18T03:03:28.436Z,94182.00
2024-04-18T03:04:28.533Z,94181.00
2024-04-18T03:05:28.480Z,94181.00
2024-04-18T03:06:28.582Z,94180.00
2024-04-18T03:07:28.496Z,94181.00
2024-04-18T03:08:28.508Z,94180.00
2024-04-18T03:09:28.578Z,94179.00
2024-04-18T03:10:28.583Z,94181.00
2024-04-18T03:11:28.622Z,94181.00
2024-04-18T03:12:28.679Z,94182.00
2024-04-18T03:13:28.623Z,94182.00
2024-04-18T03:14:28.631Z,94182.00
2024-04-18T03:15:28.721Z,94183.00
2024-04-18T03:16:28.673Z,94182.00
2024-04-18T03:17:28.837Z,94183.00
2024-04-18T03:18:28.835Z,94182.00
2024-04-18T03:19:28.787Z,94183.00
2024-04-18T03:20:28.799Z,94185.00
2024-04-18T03:21:28.852Z,94183.00
2024-04-18T03:22:28.810Z,94183.00
2024-04-18T03:23:28.878Z,94182.00
2024-04-18T03:24:28.873Z,94181.00
2024-04-18T03:25:28.821Z,94184.00
2024-04-18T03:26:28.932Z,94182.00
2024-04-18T03:27:28.928Z,94184.00
2024-04-18T03:28:28.905Z,94186.00
2024-04-18T03:29:28.906Z,94185.00
2024-04-18T03:30:28.977Z,94186.00
2024-04-18T03:31:28.958Z,94187.00
2024-04-18T03:32:29.141Z,94189.00
2024-04-18T03:33:28.989Z,94189.00
2024-04-18T03:34:29.037Z,94190.00
2024-04-18T03:35:29.048Z,94191.00
2024-04-18T03:36:29.102Z,94191.00
2024-04-18T03:37:29.113Z,94191.00
2024-04-18T03:38:29.113Z,94193.00
2024-04-18T03:39:29.217Z,94195.00
2024-04-18T03:40:29.151Z,94196.00
2024-04-18T03:41:29.208Z,94195.00
2024-04-18T03:42:29.280Z,94194.00
2024-04-18T03:43:29.244Z,94194.00
2024-04-18T03:44:29.222Z,94195.00
2024-04-18T03:45:29.321Z,94194.00
2024-04-18T03:46:29.269Z,94195.00
2024-04-18T03:47:29.432Z,94196.00
2024-04-18T03:48:29.387Z,94196.00
2024-04-18T03:49:29.359Z,94199.00
2024-04-18T03:50:29.363Z,94196.00
2024-04-18T03:51:29.472Z,94198.00
2024-04-18T03:52:29.402Z,94196.00
2024-04-18T03:53:29.415Z,94196.00
2024-04-18T03:54:29.454Z,94195.00
2024-04-18T03:55:29.502Z,94196.00
2024-04-18T03:56:29.499Z,94197.00
2024-04-18T03:57:29.569Z,94198.00
2024-04-18T03:58:29.510Z,94200.00
2024-04-18T03:59:29.535Z,94200.00
2024-04-18T04:00:29.621Z,94201.00
2024-04-18T04:01:29.792Z,94216.00
2024-04-18T04:02:29.705Z,94247.00
2024-04-18T04:03:29.740Z,94248.00
2024-04-18T04:04:29.710Z,94250.00
2024-04-18T04:05:29.728Z,94251.00
2024-04-18T04:06:30.707Z,94249.00
2024-04-18T04:07:29.717Z,94254.00
2024-04-18T04:08:29.742Z,94251.00
2024-04-18T04:09:29.828Z,94250.00
2024-04-18T04:10:29.809Z,94254.00
2024-04-18T04:11:29.850Z,94255.00
2024-04-18T04:12:29.871Z,94255.00
2024-04-18T04:13:29.849Z,94253.00
2024-04-18T04:14:29.932Z,94256.00
2024-04-18T04:15:29.952Z,94258.00
2024-04-18T04:16:29.974Z,94258.00
2024-04-18T04:17:30.098Z,94260.00
2024-04-18T04:18:30.198Z,94258.00
2024-04-18T04:19:30.289Z,94260.00
2024-04-18T04:20:30.133Z,94259.00
2024-04-18T04:21:30.197Z,94259.00
2024-04-18T04:22:33.021Z,94262.00
2024-04-18T04:23:30.246Z,94262.00
2024-04-18T04:24:30.261Z,94262.00
2024-04-18T04:25:37.538Z,94264.00
2024-04-18T04:26:37.437Z,94265.00
2024-04-18T04:27:37.442Z,94268.00
2024-04-18T04:28:37.457Z,94267.00
2024-04-18T04:29:37.466Z,94270.00
2024-04-18T04:30:37.488Z,94223.00
2024-04-18T04:31:44.987Z,94223.00
2024-04-18T04:32:44.965Z,94223.00
2024-04-18T04:33:44.989Z,94224.00
2024-04-18T04:34:45.016Z,94225.00
2024-04-18T04:35:45.038Z,94224.00
2024-04-18T04:36:45.100Z,94224.00
2024-04-18T04:37:45.091Z,94225.00
2024-04-18T04:38:45.126Z,94226.00
2024-04-18T04:39:45.120Z,94227.00
2024-04-18T04:40:45.106Z,94229.00
2024-04-18T04:41:45.113Z,94230.00
2024-04-18T04:42:45.187Z,94229.00
2024-04-18T04:43:45.196Z,94229.00
2024-04-18T04:44:45.243Z,94229.00
2024-04-18T04:45:45.246Z,94228.00
2024-04-18T04:46:45.239Z,94230.00
2024-04-18T04:47:45.286Z,94233.00
2024-04-18T04:48:45.401Z,94230.00
2024-04-18T04:49:45.306Z,94233.00
2024-04-18T04:50:45.445Z,94235.00
2024-04-18T04:51:45.377Z,94233.00
2024-04-18T04:52:45.440Z,94233.00
2024-04-18T04:53:45.373Z,94234.00
2024-04-18T04:54:45.731Z,94238.00
2024-04-18T04:55:45.377Z,94238.00
2024-04-18T04:56:45.433Z,94232.00
2024-04-18T04:57:45.419Z,94234.00
2024-04-18T04:58:45.465Z,94236.00
2024-04-18T04:59:45.504Z,94238.00
2024-04-18T05:00:45.487Z,94237.00
2024-04-18T05:01:45.508Z,94240.00
2024-04-18T05:02:48.073Z,94243.00
2024-04-18T05:03:45.581Z,94247.00
2024-04-18T05:04:45.526Z,94244.00
2024-04-18T05:05:45.553Z,94247.00
2024-04-18T05:06:45.516Z,94246.00
2024-04-18T05:07:45.514Z,94248.00
2024-04-18T05:08:45.552Z,94250.00
2024-04-18T05:09:45.591Z,94251.00
2024-04-18T05:10:45.564Z,94252.00
2024-04-18T05:11:45.516Z,94252.00
2024-04-18T05:12:45.656Z,94254.00
2024-04-18T05:13:45.536Z,94253.00
2024-04-18T05:14:45.535Z,94254.00
2024-04-18T05:15:45.615Z,94256.00
2024-04-18T05:16:45.637Z,94257.00
2024-04-18T05:17:45.535Z,94259.00
2024-04-18T05:18:45.640Z,94262.00
2024-04-18T05:19:45.520Z,94259.00
2024-04-18T05:20:45.530Z,94259.00
2024-04-18T05:21:45.587Z,94263.00
2024-04-18T05:22:45.537Z,94262.00
2024-04-18T05:23:45.532Z,94266.00
2024-04-18T05:24:45.594Z,94264.00
2024-04-18T05:25:45.576Z,94265.00
2024-04-18T05:26:45.617Z,94268.00
2024-04-18T05:27:45.620Z,94267.00
2024-04-18T05:28:45.598Z,94268.00
2024-04-18T05:29:45.566Z,94269.00
2024-04-18T05:30:45.584Z,94268.00
2024-04-18T05:31:45.557Z,94264.00
2024-04-18T05:32:45.694Z,94273.00
2024-04-18T05:33:45.646Z,94271.00
2024-04-18T05:34:45.571Z,94273.00
2024-04-18T05:35:45.568Z,94274.00
2024-04-18T05:36:45.637Z,94275.00
2024-04-18T05:37:45.547Z,94274.00
2024-04-18T05:38:45.559Z,94277.00
2024-04-18T05:39:45.609Z,94279.00
2024-04-18T05:40:45.579Z,94278.00
2024-04-18T05:41:45.587Z,94280.00
2024-04-18T05:42:45.620Z,94285.00
2024-04-18T05:43:45.618Z,94286.00
2024-04-18T05:44:45.547Z,94286.00
2024-04-18T05:45:45.629Z,94289.00
2024-04-18T05:46:45.702Z,94289.00
2024-04-18T05:47:45.603Z,94289.00
2024-04-18T05:48:45.705Z,94289.00
2024-04-18T05:49:45.567Z,94348.00
2024-04-18T05:50:45.576Z,94351.00
2024-04-18T05:51:45.633Z,94351.00
2024-04-18T05:52:45.587Z,94352.00
2024-04-18T05:53:45.660Z,94349.00
2024-04-18T05:54:45.644Z,94352.00
2024-04-18T05:55:45.588Z,94352.00
2024-04-18T05:56:45.612Z,94356.00
2024-04-18T05:57:45.670Z,94353.00
2024-04-18T05:58:45.694Z,94359.00
2024-04-18T05:59:45.588Z,94356.00
2024-04-18T06:00:45.677Z,94361.00
2024-04-18T06:01:45.644Z,94364.00
2024-04-18T06:02:45.866Z,94364.00
2024-04-18T06:03:45.705Z,94369.00
2024-04-18T06:04:45.660Z,94369.00
2024-04-18T06:05:45.588Z,94369.00
2024-04-18T06:06:46.024Z,94371.00
2024-04-18T06:07:46.632Z,94370.00
2024-04-18T06:08:45.624Z,94368.00
2024-04-18T06:09:45.641Z,94369.00
2024-04-18T06:10:45.674Z,94372.00
2024-04-18T06:11:45.681Z,94372.00
2024-04-18T06:12:45.692Z,94371.00
2024-04-18T06:13:45.689Z,94377.00
2024-04-18T06:14:45.745Z,94377.00
2024-04-18T06:15:45.828Z,94377.00
2024-04-18T06:16:45.879Z,94377.00
2024-04-18T06:17:45.932Z,94378.00
2024-04-18T06:18:48.869Z,94375.00
2024-04-18T06:19:45.965Z,94376.00
2024-04-18T06:20:45.946Z,94376.00
2024-04-18T06:21:46.557Z,94375.00
2024-04-18T06:22:45.947Z,94376.00
2024-04-18T06:23:46.008Z,94380.00
2024-04-18T06:24:48.363Z,94378.00
2024-04-18T06:25:45.986Z,94382.00
2024-04-18T06:26:45.979Z,94381.00
2024-04-18T06:27:45.974Z,94381.00
2024-04-18T06:28:45.971Z,94382.00
2024-04-18T06:29:46.039Z,94380.00
2024-04-18T06:30:45.996Z,94379.00
2024-04-18T06:31:46.166Z,94379.00
2024-04-18T06:32:47.601Z,94381.00
2024-04-18T06:33:47.068Z,94384.00
2024-04-18T06:34:46.193Z,94382.00
2024-04-18T06:35:46.043Z,94383.00
2024-04-18T06:36:46.048Z,94385.00
2024-04-18T06:37:45.946Z,94386.00
2024-04-18T06:38:45.959Z,94387.00
2024-04-18T06:39:46.056Z,94389.00
2024-04-18T06:40:46.350Z,94388.00
2024-04-18T06:41:45.983Z,94387.00
2024-04-18T06:42:46.033Z,94336.00
2024-04-18T06:43:45.998Z,94339.00
2024-04-18T06:44:46.036Z,94339.00
2024-04-18T06:45:46.040Z,94341.00
2024-04-18T06:46:53.047Z,94387.00
2024-04-18T06:47:47.718Z,94395.00
2024-04-18T06:48:46.014Z,94399.00
2024-04-18T06:49:46.033Z,94404.00
2024-04-18T06:50:46.010Z,94403.00
2024-04-18T06:51:46.012Z,94401.00
2024-04-18T06:52:45.977Z,94402.00
2024-04-18T06:53:46.043Z,94402.00
2024-04-18T06:54:46.046Z,94403.00
2024-04-18T06:55:46.053Z,94405.00
2024-04-18T06:56:46.118Z,94404.00
2024-04-18T06:57:46.027Z,94405.00
2024-04-18T06:58:45.989Z,94407.00
2024-04-18T06:59:46.000Z,94407.00
2024-04-18T07:00:46.103Z,94407.00
2024-04-18T07:01:46.154Z,94410.00
2024-04-18T07:02:46.122Z,94408.00
2024-04-18T07:03:46.221Z,94408.00
2024-04-18T07:04:46.343Z,94408.00
2024-04-18T07:05:46.003Z,94409.00
2024-04-18T07:06:46.665Z,94409.00
2024-04-18T07:07:46.153Z,94408.00
2024-04-18T07:08:46.120Z,94410.00
2024-04-18T07:09:49.054Z,94407.00
2024-04-18T07:10:46.171Z,94407.00
2024-04-18T07:11:46.154Z,94412.00
2024-04-18T07:12:46.182Z,94410.00
2024-04-18T07:13:46.146Z,94412.00
2024-04-18T07:14:46.127Z,94411.00
2024-04-18T07:15:46.208Z,94411.00
2024-04-18T07:16:46.175Z,94415.00
2024-04-18T07:17:46.238Z,94416.00
2024-04-18T07:18:46.215Z,94414.00
2024-04-18T07:19:46.137Z,94415.00
2024-04-18T07:20:46.154Z,94418.00
2024-04-18T07:21:46.193Z,94417.00
2024-04-18T07:22:46.186Z,94416.00
2024-04-18T07:23:46.166Z,94418.00
2024-04-18T07:24:46.287Z,94417.00
2024-04-18T07:25:46.140Z,94418.00
2024-04-18T07:26:46.163Z,94417.00
2024-04-18T07:27:46.237Z,94419.00
2024-04-18T07:28:46.216Z,94417.00
2024-04-18T07:29:46.236Z,94416.00
2024-04-18T07:30:46.205Z,94418.00
2024-04-18T07:31:46.176Z,94366.00
2024-04-18T07:32:46.252Z,94366.00
2024-04-18T07:33:46.274Z,94367.00
2024-04-18T07:34:46.194Z,94369.00
2024-04-18T07:35:46.179Z,94424.00
2024-04-18T07:36:46.307Z,94424.00
2024-04-18T07:37:47.671Z,94424.00
2024-04-18T07:38:46.198Z,94428.00
2024-04-18T07:39:46.219Z,94429.00
2024-04-18T07:40:46.199Z,94428.00
2024-04-18T07:41:46.184Z,94428.00
2024-04-18T07:42:46.256Z,94428.00
2024-04-18T07:43:46.203Z,94429.00
2024-04-18T07:44:46.166Z,94429.00
2024-04-18T07:45:46.199Z,94430.00
2024-04-18T07:46:46.175Z,94430.00
2024-04-18T07:47:46.309Z,94432.00
2024-04-18T07:48:46.301Z,94434.00
2024-04-18T07:49:49.027Z,94433.00
2024-04-18T07:50:46.183Z,94435.00
2024-04-18T07:51:46.568Z,94434.00
2024-04-18T07:52:53.040Z,94437.00
2024-04-18T07:53:47.257Z,94439.00
2024-04-18T07:54:46.293Z,94438.00
2024-04-18T07:55:46.193Z,94438.00
2024-04-18T07:56:46.658Z,94437.00
2024-04-18T07:57:46.807Z,94438.00
2024-04-18T07:58:46.573Z,94438.00
2024-04-18T07:59:47.027Z,94440.00
2024-04-18T08:00:47.521Z,94439.00
2024-04-18T08:01:47.435Z,94441.00
2024-04-18T08:02:48.051Z,94443.00
2024-04-18T08:03:56.659Z,94443.00
2024-04-18T08:04:55.177Z,94444.00
2024-04-18T08:05:50.098Z,94445.00
2024-04-18T08:06:49.134Z,94445.00
2024-04-18T08:07:49.218Z,94445.00
2024-04-18T08:08:49.252Z,94447.00
2024-04-18T08:09:48.600Z,94450.00
2024-04-18T08:11:06.787Z,94448.00
2024-04-18T08:12:50.792Z,94456.00
2024-04-18T08:13:50.311Z,94454.00
2024-04-18T08:14:50.805Z,94454.00
2024-04-18T08:16:46.311Z,94462.00
2024-04-18T08:17:46.453Z,94461.00
2024-04-18T08:18:46.410Z,94459.00
2024-04-18T08:19:46.278Z,94460.00
2024-04-18T08:20:46.302Z,94461.00
2024-04-18T08:21:46.311Z,94467.00
2024-04-18T08:22:46.267Z,94469.00
2024-04-18T08:23:46.288Z,94467.00
2024-04-18T08:24:46.275Z,94462.00
2024-04-18T08:25:46.286Z,94410.00
2024-04-18T08:26:46.431Z,94411.00
2024-04-18T08:27:46.458Z,94417.00
2024-04-18T08:28:46.362Z,94412.00
2024-04-18T08:29:46.324Z,94412.00
2024-04-18T08:30:46.381Z,94409.00
2024-04-18T08:31:46.500Z,94409.00
2024-04-18T08:32:46.406Z,94413.00
2024-04-18T08:33:54.190Z,94411.00
2024-04-18T08:34:48.573Z,94410.00
2024-04-18T08:35:46.305Z,94410.00
2024-04-18T08:36:46.300Z,94418.00
2024-04-18T08:37:46.414Z,94415.00
2024-04-18T08:38:46.270Z,94417.00
2024-04-18T08:39:46.270Z,94416.00
2024-04-18T08:40:46.348Z,94414.00
2024-04-18T08:41:47.378Z,94418.00
2024-04-18T08:42:46.320Z,94415.00
2024-04-18T08:43:49.133Z,94413.00
2024-04-18T08:44:47.376Z,94481.00
2024-04-18T08:45:46.323Z,94481.00
2024-04-18T08:46:46.320Z,94476.00
2024-04-18T08:47:46.453Z,94478.00
2024-04-18T08:48:46.492Z,94480.00
2024-04-18T08:49:46.389Z,94482.00
2024-04-18T08:50:46.327Z,94478.00
2024-04-18T08:51:46.401Z,94481.00
2024-04-18T08:52:46.360Z,94480.00
2024-04-18T08:53:46.334Z,94484.00
2024-04-18T08:54:46.354Z,94480.00
2024-04-18T08:55:46.344Z,94484.00
2024-04-18T08:56:46.400Z,94485.00
2024-04-18T08:57:46.474Z,94486.00
2024-04-18T08:58:46.309Z,94487.00
2024-04-18T08:59:46.384Z,94490.00
2024-04-18T09:00:46.482Z,94490.00
2024-04-18T09:01:46.430Z,94490.00
2024-04-18T09:02:46.487Z,94492.00
2024-04-18T09:03:47.062Z,94495.00
2024-04-18T09:04:46.530Z,94494.00
2024-04-18T09:05:46.607Z,94490.00
2024-04-18T09:06:46.676Z,94490.00
2024-04-18T09:07:46.731Z,94492.00
2024-04-18T09:08:46.783Z,94492.00
2024-04-18T09:09:46.795Z,94492.00
2024-04-18T09:10:46.826Z,94492.00
2024-04-18T09:11:46.914Z,94436.00
2024-04-18T09:12:46.917Z,94436.00
2024-04-18T09:13:48.961Z,94483.00
2024-04-18T09:14:46.985Z,94485.00
2024-04-18T09:15:47.032Z,94486.00
2024-04-18T09:16:47.084Z,94486.00
2024-04-18T09:17:47.157Z,94484.00
2024-04-18T09:18:47.228Z,94488.00
2024-04-18T09:19:47.175Z,94485.00
2024-04-18T09:20:47.123Z,94436.00
2024-04-18T09:21:47.118Z,94481.00
2024-04-18T09:22:47.134Z,94437.00
2024-04-18T09:23:47.125Z,94440.00
2024-04-18T09:24:47.204Z,94439.00
2024-04-18T09:25:47.163Z,94440.00
2024-04-18T09:26:47.169Z,94493.00
2024-04-18T09:27:47.222Z,94497.00
2024-04-18T09:28:47.232Z,94495.00
2024-04-18T09:29:47.336Z,94495.00
2024-04-18T09:30:47.387Z,94445.00
2024-04-18T09:31:47.464Z,94446.00
2024-04-18T09:32:47.570Z,94445.00
2024-04-18T09:33:47.618Z,94445.00
2024-04-18T09:34:47.618Z,94443.00
2024-04-18T09:35:47.729Z,94444.00
2024-04-18T09:36:47.962Z,94447.00
2024-04-18T09:37:53.432Z,94444.00
2024-04-18T09:38:48.888Z,94444.00
2024-04-18T09:39:47.867Z,94444.00
2024-04-18T09:40:47.868Z,94445.00
2024-04-18T09:41:47.833Z,94447.00
2024-04-18T09:42:47.839Z,94443.00
2024-04-18T09:43:47.878Z,94442.00
2024-04-18T09:44:47.851Z,94442.00
2024-04-18T09:45:47.861Z,94449.00
2024-04-18T09:46:47.976Z,94449.00
2024-04-18T09:47:48.152Z,94445.00
2024-04-18T09:48:48.228Z,94503.00
2024-04-18T09:49:49.731Z,94502.00
2024-04-18T09:50:48.126Z,94502.00
2024-04-18T09:51:48.053Z,94497.00
2024-04-18T09:52:48.205Z,94496.00
2024-04-18T09:53:48.062Z,94494.00
2024-04-18T09:54:48.080Z,94496.00
2024-04-18T09:55:48.073Z,94493.00
2024-04-18T09:56:48.079Z,94490.00
2024-04-18T09:57:48.052Z,94492.00
2024-04-18T09:58:48.039Z,94493.00
2024-04-18T09:59:48.059Z,94494.00
2024-04-18T10:00:48.071Z,94492.00
2024-04-18T10:01:48.097Z,94494.00
2024-04-18T10:02:48.540Z,94490.00
2024-04-18T10:03:48.125Z,94494.00
2024-04-18T10:04:48.151Z,94493.00
2024-04-18T10:05:48.099Z,94493.00
2024-04-18T10:06:48.190Z,94497.00
2024-04-18T10:07:48.067Z,94490.00
2024-04-18T10:08:48.167Z,94492.00
2024-04-18T10:09:48.117Z,94491.00
2024-04-18T10:10:48.620Z,94494.00
2024-04-18T10:11:49.620Z,94491.00
2024-04-18T10:12:48.964Z,94490.00
2024-04-18T10:13:48.201Z,94495.00
2024-04-18T10:14:48.122Z,94493.00
2024-04-18T10:15:48.118Z,94488.00
2024-04-18T10:16:48.118Z,94494.00
2024-04-18T10:17:48.235Z,94492.00
2024-04-18T10:18:51.509Z,94491.00
2024-04-18T10:19:49.965Z,94491.00
2024-04-18T10:20:48.104Z,94486.00
2024-04-18T10:21:56.072Z,94487.00
2024-04-18T10:22:49.156Z,94487.00
2024-04-18T10:23:48.462Z,94490.00
2024-04-18T10:24:48.676Z,94488.00
2024-04-18T10:25:48.145Z,94486.00
2024-04-18T10:26:48.127Z,94433.00
2024-04-18T10:27:48.155Z,94432.00
2024-04-18T10:28:48.102Z,94435.00
2024-04-18T10:29:48.138Z,94432.00
2024-04-18T10:30:48.182Z,94435.00
2024-04-18T10:31:48.206Z,94433.00
2024-04-18T10:32:48.393Z,94487.00
2024-04-18T10:33:49.109Z,94483.00
2024-04-18T10:34:48.239Z,94489.00
2024-04-18T10:35:48.320Z,94491.00
2024-04-18T10:36:48.319Z,94489.00
2024-04-18T10:37:48.329Z,94488.00
2024-04-18T10:38:48.317Z,94484.00
2024-04-18T10:39:48.394Z,94483.00
2024-04-18T10:40:48.387Z,94483.00
2024-04-18T10:41:48.393Z,94485.00
2024-04-18T10:42:48.409Z,94481.00
2024-04-18T10:43:48.487Z,94483.00
2024-04-18T10:44:48.545Z,94486.00
2024-04-18T10:45:48.540Z,94485.00
2024-04-18T10:46:48.484Z,94486.00
2024-04-18T10:47:48.527Z,94488.00
2024-04-18T10:48:48.520Z,94488.00
2024-04-18T10:49:48.566Z,94484.00
2024-04-18T10:50:48.656Z,94483.00
2024-04-18T10:51:48.714Z,94482.00
2024-04-18T10:52:49.016Z,94482.00
2024-04-18T10:53:48.795Z,94479.00
2024-04-18T10:54:48.782Z,94480.00
2024-04-18T10:55:48.842Z,94478.00
2024-04-18T10:56:48.903Z,94480.00
2024-04-18T10:57:49.029Z,94483.00
2024-04-18T10:58:49.134Z,94480.00
2024-04-18T10:59:49.300Z,94480.00
2024-04-18T11:00:49.324Z,94477.00
2024-04-18T11:01:49.212Z,94476.00
2024-04-18T11:02:49.283Z,94481.00
2024-04-18T11:03:49.463Z,94477.00
2024-04-18T11:04:49.399Z,94479.00
2024-04-18T11:05:49.476Z,94477.00
2024-04-18T11:06:49.597Z,94477.00
2024-04-18T11:07:49.637Z,94479.00
2024-04-18T11:08:49.858Z,94477.00
2024-04-18T11:09:49.772Z,94476.00
2024-04-18T11:10:49.875Z,94479.00
2024-04-18T11:11:49.903Z,94481.00
2024-04-18T11:12:50.887Z,94482.00
2024-04-18T11:13:50.625Z,94484.00
2024-04-18T11:14:50.036Z,94483.00
2024-04-18T11:15:50.138Z,94485.00
2024-04-18T11:16:50.161Z,94483.00
2024-04-18T11:17:50.285Z,94427.00
2024-04-18T11:18:50.446Z,94426.00
2024-04-18T11:19:50.410Z,94430.00
2024-04-18T11:20:50.389Z,94428.00
2024-04-18T11:21:50.463Z,94429.00
2024-04-18T11:22:57.238Z,94426.00
2024-04-18T11:23:51.860Z,94425.00
2024-04-18T11:24:50.507Z,94429.00
2024-04-18T11:25:50.502Z,94426.00
2024-04-18T11:26:50.532Z,94427.00
2024-04-18T11:27:50.612Z,94428.00
2024-04-18T11:28:50.513Z,94424.00
2024-04-18T11:29:50.534Z,94423.00
2024-04-18T11:30:50.549Z,94422.00
2024-04-18T11:31:50.576Z,94424.00
2024-04-18T11:32:50.630Z,94419.00
2024-04-18T11:33:50.590Z,94418.00
2024-04-18T11:34:56.870Z,94420.00
2024-04-18T11:35:51.553Z,94419.00
2024-04-18T11:36:50.525Z,94420.00
2024-04-18T11:37:50.537Z,94417.00
2024-04-18T11:38:50.618Z,94415.00
2024-04-18T11:39:50.598Z,94415.00
2024-04-18T11:40:50.546Z,94417.00
2024-04-18T11:41:50.506Z,94414.00
2024-04-18T11:42:50.568Z,94415.00
2024-04-18T11:43:50.532Z,94412.00
2024-04-18T11:44:50.581Z,94411.00
2024-04-18T11:45:50.529Z,94410.00
2024-04-18T11:46:50.590Z,94411.00