createdAt,value
2017-09-15T00:00:13.866Z,26.58
2017-09-15T00:01:17.149Z,22.60
2017-09-15T00:02:19.946Z,17.15
2017-09-15T00:03:23.233Z,32.78
2017-09-15T00:04:26.802Z,29.67
2017-09-15T00:05:30.483Z,22.23
2017-09-15T00:06:33.872Z,23.62
2017-09-15T00:07:38.300Z,27.65
2017-09-15T00:08:41.952Z,25.80
2017-09-15T00:09:44.451Z,37.47
2017-09-15T00:10:47.838Z,21.45
2017-09-15T00:11:51.159Z,18.20
2017-09-15T00:12:54.283Z,16.33
2017-09-15T00:13:56.808Z,22.23
2017-09-15T00:15:00.444Z,26.60
2017-09-15T00:16:02.953Z,25.60
2017-09-15T00:17:05.472Z,20.45
2017-09-15T00:18:08.247Z,18.77
2017-09-15T00:19:12.299Z,16.62
2017-09-15T00:20:15.096Z,22.50
2017-09-15T00:21:17.681Z,25.60
2017-09-15T00:22:20.959Z,30.27
2017-09-15T00:23:24.357Z,23.85
2017-09-15T00:24:27.022Z,26.08
2017-09-15T00:25:29.504Z,26.60
2017-09-15T00:26:32.156Z,20.48
2017-09-15T00:27:34.636Z,22.20
2017-09-15T00:28:37.125Z,22.55
2017-09-15T00:29:40.375Z,26.77
2017-09-15T00:30:42.857Z,16.15
2017-09-15T00:31:46.120Z,26.25
2017-09-15T00:32:48.600Z,32.55
2017-09-15T00:33:51.253Z,26.25
2017-09-15T00:34:53.741Z,33.97
2017-09-15T00:35:57.740Z,19.42
2017-09-15T00:37:01.093Z,27.08
2017-09-15T00:38:03.826Z,28.33
2017-09-15T00:39:06.321Z,22.92
2017-09-15T00:40:09.700Z,25.55
2017-09-15T00:41:12.816Z,20.52
2017-09-15T00:42:15.297Z,30.42
2017-09-15T00:43:18.563Z,28.40
2017-09-15T00:44:21.118Z,27.25
2017-09-15T00:45:24.408Z,22.30
2017-09-15T00:46:26.901Z,33.17
2017-09-15T00:47:30.159Z,18.58
2017-09-15T00:48:32.711Z,36.50
2017-09-15T00:49:35.193Z,28.98
2017-09-15T00:50:37.716Z,26.33
2017-09-15T00:51:40.381Z,30.90
2017-09-15T00:52:42.876Z,25.55
2017-09-15T00:53:45.435Z,26.33
2017-09-15T00:54:47.997Z,20.33
2017-09-15T00:55:51.306Z,20.65
2017-09-15T00:56:54.021Z,20.77
2017-09-15T00:57:57.558Z,27.58
2017-09-15T00:59:00.587Z,26.12
2017-09-15T01:00:03.101Z,20.58
2017-09-15T01:01:05.590Z,22.73
2017-09-15T01:02:08.124Z,22.10
2017-09-15T01:03:10.728Z,40.90
2017-09-15T01:04:14.102Z,24.50
2017-09-15T01:05:17.359Z,20.92
2017-09-15T01:06:19.847Z,21.35
2017-09-15T01:07:22.347Z,31.58
2017-09-15T01:08:24.859Z,24.20
2017-09-15T01:09:27.420Z,24.75
2017-09-15T01:10:29.984Z,22.45
2017-09-15T01:11:32.467Z,40.22
2017-09-15T01:12:34.969Z,29.55
2017-09-15T01:13:38.240Z,30.00
2017-09-15T01:14:41.488Z,25.10
2017-09-15T01:15:43.982Z,28.87
2017-09-15T01:16:46.513Z,31.35
2017-09-15T01:17:48.995Z,28.83
2017-09-15T01:18:51.488Z,21.55
2017-09-15T01:19:54.865Z,30.60
2017-09-15T01:20:57.548Z,33.22
2017-09-15T01:22:01.315Z,28.05
2017-09-15T01:23:04.346Z,23.62
2017-09-15T01:24:06.849Z,30.00
2017-09-15T01:25:09.687Z,35.13
2017-09-15T01:26:13.054Z,39.15
2017-09-15T01:27:16.333Z,30.90
2017-09-15T01:28:19.574Z,27.10
2017-09-15T01:29:22.307Z,27.65
2017-09-15T01:30:24.862Z,26.20
2017-09-15T01:31:27.392Z,32.35
2017-09-15T01:32:30.330Z,33.22
2017-09-15T01:33:32.807Z,34.50
2017-09-15T01:34:35.309Z,22.75
2017-09-15T01:35:38.561Z,28.42
2017-09-15T01:36:41.070Z,20.52
2017-09-15T01:37:44.351Z,23.83
2017-09-15T01:38:47.692Z,35.50
2017-09-15T01:39:50.171Z,29.90
2017-09-15T01:40:52.655Z,36.80
2017-09-15T01:41:56.177Z,34.38
2017-09-15T01:42:58.659Z,26.17
2017-09-15T01:44:02.433Z,24.60
2017-09-15T01:45:04.930Z,39.92
2017-09-15T01:46:07.421Z,29.23
2017-09-15T01:47:09.923Z,34.08
2017-09-15T01:48:12.995Z,30.05
2017-09-15T01:49:15.499Z,30.48
2017-09-15T01:50:17.981Z,29.33
2017-09-15T01:51:20.482Z,28.52
2017-09-15T01:52:23.827Z,27.30
2017-09-15T01:53:26.391Z,31.20
2017-09-15T01:54:28.874Z,25.20
2017-09-15T01:55:31.374Z,32.90
2017-09-15T01:56:34.700Z,30.65
2017-09-15T01:57:37.196Z,21.98
2017-09-15T01:58:40.164Z,23.23
2017-09-15T01:59:42.754Z,36.45
2017-09-15T02:00:46.107Z,30.75
2017-09-15T02:01:48.600Z,21.45
2017-09-15T02:02:51.212Z,23.23
2017-09-15T02:03:53.710Z,27.35
2017-09-15T02:04:56.270Z,30.60
2017-09-15T02:05:58.815Z,34.70
2017-09-15T02:07:01.299Z,32.78
2017-09-15T02:08:03.883Z,39.25
2017-09-15T02:09:06.381Z,29.85
2017-09-15T02:10:09.991Z,27.58
2017-09-15T02:11:12.577Z,24.80
2017-09-15T02:12:15.115Z,28.17
2017-09-15T02:13:19.379Z,26.80
2017-09-15T02:14:21.879Z,28.05
2017-09-15T02:15:25.139Z,35.17
2017-09-15T02:16:28.422Z,37.08
2017-09-15T02:17:31.104Z,28.27
2017-09-15T02:18:34.368Z,39.85
2017-09-15T02:19:38.003Z,38.97
2017-09-15T02:20:40.608Z,37.00
2017-09-15T02:21:43.111Z,43.35
2017-09-15T02:22:46.395Z,36.03
2017-09-15T02:23:49.653Z,33.50
2017-09-15T02:24:52.147Z,44.80
2017-09-15T02:25:55.727Z,39.80
2017-09-15T02:26:58.326Z,44.50
2017-09-15T02:28:00.840Z,38.05
2017-09-15T02:29:03.315Z,36.28
2017-09-15T02:30:05.826Z,36.28
2017-09-15T02:31:08.323Z,35.55
2017-09-15T02:32:10.926Z,43.87
2017-09-15T02:33:13.449Z,39.10
2017-09-15T02:34:16.109Z,45.97
2017-09-15T02:35:18.619Z,32.55
2017-09-15T02:36:21.144Z,41.92
2017-09-15T02:37:23.716Z,42.95
2017-09-15T02:38:26.409Z,53.40
2017-09-15T02:39:28.899Z,46.85
2017-09-15T02:40:32.152Z,42.13
2017-09-15T02:41:34.756Z,41.55
2017-09-15T02:42:38.027Z,44.13
2017-09-15T02:43:41.295Z,40.70
2017-09-15T02:44:43.823Z,46.58
2017-09-15T02:45:46.328Z,48.92
2017-09-15T02:46:48.824Z,44.88
2017-09-15T02:47:52.075Z,50.35
2017-09-15T02:48:54.585Z,58.50
2017-09-15T02:49:57.394Z,45.30
2017-09-15T02:50:59.887Z,47.42
2017-09-15T02:52:02.409Z,52.35
2017-09-15T02:53:05.004Z,53.13
2017-09-15T02:54:07.496Z,41.92
2017-09-15T02:55:11.218Z,44.65
2017-09-15T02:56:13.700Z,46.15
2017-09-15T02:57:16.553Z,59.80
2017-09-15T02:58:19.138Z,44.03
2017-09-15T02:59:22.322Z,44.65
2017-09-15T03:00:24.876Z,42.05
2017-09-15T03:01:27.557Z,41.92
2017-09-15T03:02:30.083Z,53.17
2017-09-15T03:03:33.562Z,54.28
2017-09-15T03:04:36.054Z,56.08
2017-09-15T03:05:38.570Z,62.55
2017-09-15T03:06:41.051Z,56.50
2017-09-15T03:07:43.539Z,56.13
2017-09-15T03:08:46.961Z,50.12
2017-09-15T03:09:49.568Z,55.10
2017-09-15T03:10:52.103Z,47.00
2017-09-15T03:11:55.976Z,65.72
2017-09-15T03:12:58.484Z,43.15
2017-09-15T03:14:01.961Z,50.20
2017-09-15T03:15:04.501Z,46.75
2017-09-15T03:16:07.004Z,47.30
2017-09-15T03:17:09.493Z,44.78
2017-09-15T03:18:11.984Z,44.65
2017-09-15T03:19:14.459Z,39.55
2017-09-15T03:20:16.982Z,44.85
2017-09-15T03:21:19.597Z,38.10
2017-09-15T03:22:22.113Z,35.63
2017-09-15T03:23:24.612Z,34.38
2017-09-15T03:24:27.140Z,40.22
2017-09-15T03:25:29.660Z,37.30
2017-09-15T03:26:32.264Z,50.85
2017-09-15T03:27:34.752Z,40.70
2017-09-15T03:28:37.356Z,39.05
2017-09-15T03:29:39.858Z,35.72
2017-09-15T03:30:42.475Z,41.80
2017-09-15T03:31:45.731Z,52.33
2017-09-15T03:32:48.276Z,43.20
2017-09-15T03:33:51.385Z,39.30
2017-09-15T03:34:54.757Z,38.67
2017-09-15T03:35:57.264Z,39.40
2017-09-15T03:36:59.885Z,39.05
2017-09-15T03:38:02.486Z,50.30
2017-09-15T03:39:05.831Z,41.37
2017-09-15T03:40:08.456Z,45.12
2017-09-15T03:41:11.312Z,42.83
2017-09-15T03:42:14.039Z,44.13
2017-09-15T03:43:16.637Z,40.67
2017-09-15T03:44:19.905Z,46.42
2017-09-15T03:45:22.485Z,45.10
2017-09-15T03:46:24.972Z,48.25
2017-09-15T03:47:27.630Z,44.63
2017-09-15T03:48:30.912Z,39.95
2017-09-15T03:49:34.478Z,42.35
2017-09-15T03:50:37.088Z,36.78
2017-09-15T03:51:39.701Z,43.28
2017-09-15T03:52:42.188Z,45.42
2017-09-15T03:53:44.732Z,52.53
2017-09-15T03:54:47.237Z,49.05
2017-09-15T03:55:50.599Z,43.63
2017-09-15T03:56:53.094Z,47.95
2017-09-15T03:57:57.603Z,50.15
2017-09-15T03:59:00.859Z,51.45
2017-09-15T04:00:03.523Z,45.60
2017-09-15T04:01:06.047Z,56.45
2017-09-15T04:02:08.727Z,48.25
2017-09-15T04:03:11.425Z,51.60
2017-09-15T04:04:14.202Z,51.58
2017-09-15T04:05:16.716Z,42.42
2017-09-15T04:06:19.489Z,44.33
2017-09-15T04:07:21.979Z,59.83
2017-09-15T04:08:24.564Z,47.62
2017-09-15T04:09:27.548Z,41.60
2017-09-15T04:10:30.106Z,46.70
2017-09-15T04:11:32.617Z,41.15
2017-09-15T04:12:35.895Z,43.20
2017-09-15T04:13:39.222Z,52.62
2017-09-15T04:14:41.811Z,37.47
2017-09-15T04:15:45.198Z,42.78
2017-09-15T04:16:48.054Z,45.58
2017-09-15T04:17:50.629Z,41.63
2017-09-15T04:18:53.230Z,52.45
2017-09-15T04:19:55.775Z,49.38
2017-09-15T04:21:00.179Z,41.33
2017-09-15T04:22:02.687Z,41.45
2017-09-15T04:23:05.332Z,46.70
2017-09-15T04:24:09.799Z,47.67
2017-09-15T04:25:12.614Z,44.10
2017-09-15T04:26:15.275Z,40.40
2017-09-15T04:27:17.872Z,38.58
2017-09-15T04:28:20.479Z,37.88
2017-09-15T04:29:23.076Z,41.30
2017-09-15T04:30:25.567Z,37.13
2017-09-15T04:31:29.472Z,35.75
2017-09-15T04:32:32.738Z,34.80
2017-09-15T04:33:35.331Z,34.78
2017-09-15T04:34:38.701Z,36.88
2017-09-15T04:35:43.101Z,31.15
2017-09-15T04:36:45.626Z,36.83
2017-09-15T04:37:48.233Z,31.02
2017-09-15T04:38:50.782Z,40.40
2017-09-15T04:39:53.444Z,31.67
2017-09-15T04:40:55.945Z,31.55
2017-09-15T04:41:59.327Z,38.08
2017-09-15T04:43:02.599Z,35.63
2017-09-15T04:44:05.168Z,36.80
2017-09-15T04:45:07.651Z,40.95
2017-09-15T04:46:11.699Z,43.42
2017-09-15T04:47:14.514Z,38.03
2017-09-15T04:48:17.922Z,41.42
2017-09-15T04:49:20.435Z,47.92
2017-09-15T04:50:24.099Z,43.00
2017-09-15T04:51:26.591Z,42.15
2017-09-15T04:52:29.199Z,38.88
2017-09-15T04:53:32.484Z,44.53
2017-09-15T04:54:35.879Z,44.25
2017-09-15T04:55:39.133Z,45.35
2017-09-15T04:56:41.713Z,41.40
2017-09-15T04:57:44.236Z,44.83
2017-09-15T04:58:46.836Z,46.30
2017-09-15T04:59:49.332Z,42.35
2017-09-15T05:00:52.697Z,33.90
2017-09-15T05:01:55.188Z,45.28
2017-09-15T05:02:58.556Z,51.03
2017-09-15T05:04:01.835Z,46.20
2017-09-15T05:05:05.459Z,40.60
2017-09-15T05:06:07.959Z,39.10
2017-09-15T05:07:11.571Z,46.00
2017-09-15T05:08:14.394Z,33.10
2017-09-15T05:09:17.020Z,44.33
2017-09-15T05:10:19.685Z,39.28
2017-09-15T05:11:22.353Z,34.15
2017-09-15T05:12:24.967Z,36.40
2017-09-15T05:13:27.588Z,35.65
2017-09-15T05:14:30.073Z,42.65
2017-09-15T05:15:34.456Z,38.47
2017-09-15T05:16:37.045Z,33.55
2017-09-15T05:17:40.340Z,36.17
2017-09-15T05:18:43.699Z,39.22
2017-09-15T05:19:46.211Z,32.95
2017-09-15T05:20:48.732Z,43.60
2017-09-15T05:21:51.409Z,33.25
2017-09-15T05:22:54.693Z,30.70
2017-09-15T05:23:57.346Z,35.28
2017-09-15T05:25:00.552Z,39.75
2017-09-15T05:26:03.812Z,43.03
2017-09-15T05:27:06.333Z,35.03
2017-09-15T05:28:08.982Z,34.63
2017-09-15T05:29:12.292Z,41.72
2017-09-15T05:30:14.798Z,38.85
2017-09-15T05:31:17.555Z,32.08
2017-09-15T05:32:20.902Z,33.28
2017-09-15T05:33:23.415Z,41.83
2017-09-15T05:34:25.901Z,35.22
2017-09-15T05:35:29.177Z,36.55
2017-09-15T05:36:32.569Z,42.08
2017-09-15T05:37:35.171Z,34.50
2017-09-15T05:38:37.708Z,36.15
2017-09-15T05:39:41.303Z,34.33
2017-09-15T05:40:44.566Z,43.08
2017-09-15T05:41:47.055Z,29.90
2017-09-15T05:42:50.323Z,33.53
2017-09-15T05:43:53.732Z,32.65
2017-09-15T05:44:57.660Z,29.55
2017-09-15T05:46:01.012Z,29.83
2017-09-15T05:47:04.291Z,28.50
2017-09-15T05:48:07.117Z,39.50
2017-09-15T05:49:10.308Z,33.88
2017-09-15T05:50:13.160Z,31.58
2017-09-15T05:51:15.662Z,29.45
2017-09-15T05:52:18.321Z,33.78
2017-09-15T05:53:20.845Z,29.23
2017-09-15T05:54:24.147Z,28.98
2017-09-15T05:55:26.814Z,29.20
2017-09-15T05:56:30.196Z,28.87
2017-09-15T05:57:33.418Z,31.30
2017-09-15T05:58:37.918Z,31.30
2017-09-15T05:59:40.493Z,30.25
2017-09-15T06:00:42.990Z,30.12
2017-09-15T06:01:46.030Z,33.22
2017-09-15T06:02:49.641Z,31.48
2017-09-15T06:03:58.457Z,35.38
2017-09-15T06:05:01.508Z,29.95
2017-09-15T06:06:04.124Z,37.30
2017-09-15T06:07:06.674Z,28.30
2017-09-15T06:08:09.909Z,36.63
2017-09-15T06:09:12.639Z,33.00
2017-09-15T06:10:16.112Z,31.08
2017-09-15T06:11:18.651Z,33.00
2017-09-15T06:12:21.626Z,27.85
2017-09-15T06:13:24.143Z,28.08
2017-09-15T06:14:27.577Z,31.83
2017-09-15T06:15:30.267Z,33.78
2017-09-15T06:16:33.021Z,31.23
2017-09-15T06:17:35.506Z,37.38
2017-09-15T06:18:38.061Z,28.45
2017-09-15T06:19:41.642Z,32.00
2017-09-15T06:20:44.242Z,29.35
2017-09-15T06:21:46.767Z,30.70
2017-09-15T06:22:49.432Z,32.42
2017-09-15T06:23:51.963Z,29.33
2017-09-15T06:24:54.623Z,31.17
2017-09-15T06:25:57.149Z,29.15
2017-09-15T06:26:59.730Z,30.98
2017-09-15T06:28:02.227Z,41.60
2017-09-15T06:29:04.738Z,32.38
2017-09-15T06:30:07.238Z,31.95
2017-09-15T06:31:09.842Z,34.08
2017-09-15T06:32:13.102Z,35.10
2017-09-15T06:33:15.679Z,36.17
2017-09-15T06:34:18.954Z,32.70
2017-09-15T06:35:21.593Z,36.10
2017-09-15T06:36:24.859Z,28.10
2017-09-15T06:37:27.925Z,35.45
2017-09-15T06:38:31.171Z,34.67
2017-09-15T06:39:33.711Z,31.83
2017-09-15T06:40:36.343Z,38.00
2017-09-15T06:41:39.116Z,30.55
2017-09-15T06:42:41.625Z,32.58
2017-09-15T06:43:44.211Z,29.10
2017-09-15T06:44:46.895Z,34.10
2017-09-15T06:45:50.481Z,34.40
2017-09-15T06:46:52.987Z,36.58
2017-09-15T06:47:55.534Z,37.80
2017-09-15T06:48:58.030Z,41.28
2017-09-15T06:50:00.962Z,35.38
2017-09-15T06:51:04.260Z,35.42
2017-09-15T06:52:06.779Z,42.50
2017-09-15T06:53:09.300Z,37.22
2017-09-15T06:54:11.940Z,42.25
2017-09-15T06:55:15.208Z,38.08
2017-09-15T06:56:18.822Z,37.58
2017-09-15T06:57:22.112Z,38.67
2017-09-15T06:58:25.457Z,35.60
2017-09-15T06:59:27.929Z,54.22
2017-09-15T07:00:30.517Z,37.42
2017-09-15T07:01:33.332Z,40.97
2017-09-15T07:02:36.054Z,41.10
2017-09-15T07:03:39.414Z,45.88
2017-09-15T07:04:41.947Z,34.42
2017-09-15T07:05:45.222Z,38.38
2017-09-15T07:06:47.839Z,39.92
2017-09-15T07:07:50.346Z,45.28
2017-09-15T07:08:54.390Z,40.65
2017-09-15T07:09:56.916Z,44.50
2017-09-15T07:10:59.489Z,39.10
2017-09-15T07:12:02.011Z,44.42
2017-09-15T07:13:04.579Z,46.63
2017-09-15T07:14:07.421Z,37.42
2017-09-15T07:15:11.895Z,47.75
2017-09-15T07:16:15.337Z,38.88
2017-09-15T07:17:18.843Z,40.08
2017-09-15T07:18:21.333Z,47.75
2017-09-15T07:19:24.619Z,53.55
2017-09-15T07:20:27.134Z,45.95
2017-09-15T07:21:29.632Z,50.38
2017-09-15T07:22:46.291Z,43.65
2017-09-15T07:24:01.429Z,43.63
2017-09-15T07:26:17.306Z,47.60
2017-09-15T07:27:19.938Z,49.28
2017-09-15T07:28:22.440Z,40.20
2017-09-15T07:29:25.073Z,49.67
2017-09-15T07:30:27.613Z,46.67
2017-09-15T07:31:30.225Z,46.30
2017-09-15T07:32:34.665Z,43.17
2017-09-15T07:33:37.742Z,40.88
2017-09-15T07:34:40.279Z,40.45
2017-09-15T07:35:43.758Z,42.13
2017-09-15T07:36:47.012Z,39.42
2017-09-15T07:37:49.592Z,45.70
2017-09-15T07:38:52.102Z,38.97
2017-09-15T07:39:54.713Z,42.80
2017-09-15T07:40:57.206Z,48.15
2017-09-15T07:41:59.759Z,44.83
2017-09-15T07:43:02.404Z,40.15
2017-09-15T07:44:05.018Z,45.72
2017-09-15T07:45:08.327Z,41.45
2017-09-15T07:46:11.203Z,42.10
2017-09-15T07:47:15.327Z,39.85
2017-09-15T07:48:18.028Z,52.05
2017-09-15T07:49:20.558Z,59.22
2017-09-15T07:50:23.182Z,47.88
2017-09-15T07:51:26.432Z,42.03
2017-09-15T07:52:29.007Z,49.50
2017-09-15T07:53:31.508Z,52.05
2017-09-15T07:54:35.865Z,44.38
2017-09-15T07:55:38.436Z,46.90
2017-09-15T07:56:40.999Z,48.10
2017-09-15T07:57:43.877Z,47.92
2017-09-15T07:58:46.792Z,43.42
2017-09-15T07:59:50.569Z,48.60
2017-09-15T08:00:53.125Z,42.80
2017-09-15T08:01:55.678Z,46.95
2017-09-15T08:02:58.393Z,46.35
2017-09-15T08:04:02.219Z,45.78
2017-09-15T08:05:04.852Z,43.47
2017-09-15T08:06:08.127Z,42.60
2017-09-15T08:07:12.025Z,49.13
2017-09-15T08:08:15.463Z,44.60
2017-09-15T08:09:18.124Z,49.00
2017-09-15T08:10:21.238Z,51.08
2017-09-15T08:11:23.829Z,51.60
2017-09-15T08:12:27.206Z,57.65
2017-09-15T08:13:29.785Z,60.03
2017-09-15T08:14:32.827Z,56.83
2017-09-15T08:15:36.370Z,54.47
2017-09-15T08:16:39.210Z,55.97
2017-09-15T08:17:41.833Z,60.50
2017-09-15T08:18:44.376Z,62.62
2017-09-15T08:19:47.745Z,58.95
2017-09-15T08:20:51.012Z,61.97
2017-09-15T08:21:55.241Z,61.58
2017-09-15T08:22:58.673Z,61.67
2017-09-15T08:24:01.292Z,61.47
2017-09-15T08:25:04.691Z,59.10
2017-09-15T08:26:07.380Z,61.37
2017-09-15T08:27:10.976Z,58.17
2017-09-15T08:28:13.624Z,58.20
2017-09-15T08:29:16.988Z,55.00
2017-09-15T08:30:19.593Z,52.62
2017-09-15T08:31:23.138Z,57.33
2017-09-15T08:32:25.939Z,45.83
2017-09-15T08:33:28.689Z,45.38
2017-09-15T08:34:32.829Z,55.33
2017-09-15T08:35:35.340Z,52.47
2017-09-15T08:36:38.020Z,48.42
2017-09-15T08:37:40.565Z,47.20
2017-09-15T08:38:43.380Z,43.65
2017-09-15T08:39:46.758Z,46.53
2017-09-15T08:40:50.144Z,40.78
2017-09-15T08:41:53.425Z,47.78
2017-09-15T08:42:57.069Z,51.78
2017-09-15T08:43:59.587Z,40.85
2017-09-15T08:45:04.393Z,48.40
2017-09-15T08:46:07.022Z,46.88
2017-09-15T08:47:10.364Z,39.38
2017-09-15T08:48:14.551Z,39.25
2017-09-15T08:49:17.833Z,44.53
2017-09-15T08:50:21.377Z,44.40
2017-09-15T08:51:24.038Z,33.67
2017-09-15T08:52:26.779Z,37.55
2017-09-15T08:53:30.160Z,37.20
2017-09-15T08:54:33.452Z,35.25
2017-09-15T08:55:38.453Z,37.88
2017-09-15T08:56:41.059Z,30.12
2017-09-15T08:57:44.457Z,42.55
2017-09-15T08:58:47.229Z,35.75
2017-09-15T08:59:49.728Z,34.30
2017-09-15T09:00:52.306Z,48.65
2017-09-15T09:01:54.929Z,33.08
2017-09-15T09:02:57.716Z,30.05
2017-09-15T09:04:00.328Z,31.90
2017-09-15T09:05:03.108Z,26.35
2017-09-15T09:06:06.429Z,27.10
2017-09-15T09:07:09.065Z,26.60
2017-09-15T09:08:12.381Z,18.55
2017-09-15T09:09:16.643Z,19.40
2017-09-15T09:10:19.923Z,24.35
2017-09-15T09:11:22.643Z,20.48
2017-09-15T09:12:25.425Z,23.70
2017-09-15T09:13:28.043Z,24.15
2017-09-15T09:14:30.757Z,18.15
2017-09-15T09:15:33.579Z,17.95
2017-09-15T09:16:36.107Z,20.35
2017-09-15T09:17:39.022Z,21.77
2017-09-15T09:18:41.628Z,17.08
2017-09-15T09:19:44.253Z,21.30
2017-09-15T09:20:47.184Z,20.15
2017-09-15T09:21:50.408Z,19.33
2017-09-15T09:22:53.711Z,15.15
2017-09-15T09:23:57.539Z,15.55
2017-09-15T09:25:00.044Z,13.68
2017-09-15T09:26:02.573Z,19.77
2017-09-15T09:27:05.072Z,19.35
2017-09-15T09:28:07.699Z,15.63
2017-09-15T09:29:11.321Z,19.60
2017-09-15T09:30:14.103Z,15.90
2017-09-15T09:31:16.730Z,17.60
2017-09-15T09:32:19.607Z,15.52
2017-09-15T09:33:22.125Z,13.00
2017-09-15T09:34:24.695Z,14.55
2017-09-15T09:35:27.216Z,15.55
2017-09-15T09:36:30.130Z,13.00
2017-09-15T09:37:33.384Z,25.52
2017-09-15T09:38:36.286Z,16.00
2017-09-15T09:39:40.156Z,13.00
2017-09-15T09:40:43.736Z,16.00
2017-09-15T09:41:46.844Z,17.50
2017-09-15T09:42:49.423Z,15.50
2017-09-15T09:43:52.463Z,17.60
2017-09-15T09:44:55.174Z,14.40
2017-09-15T09:45:57.723Z,16.20
2017-09-15T09:47:00.775Z,17.48
2017-09-15T09:48:03.276Z,14.73
2017-09-15T09:49:05.853Z,17.20
2017-09-15T09:50:08.620Z,16.75
2017-09-15T09:51:11.290Z,18.08
2017-09-15T09:52:14.241Z,17.05
2017-09-15T09:53:17.456Z,16.77
2017-09-15T09:54:20.552Z,18.00
2017-09-15T09:55:23.825Z,19.08
2017-09-15T09:56:26.437Z,26.12
2017-09-15T09:57:29.617Z,24.08
2017-09-15T09:58:32.134Z,18.67
2017-09-15T09:59:34.759Z,18.40
2017-09-15T10:00:37.756Z,24.77
2017-09-15T10:01:40.501Z,20.88
2017-09-15T10:02:43.187Z,19.37
2017-09-15T10:03:46.094Z,29.12
2017-09-15T10:04:48.762Z,21.52
2017-09-15T10:05:52.192Z,23.98
2017-09-15T10:06:55.276Z,21.60
2017-09-15T10:07:57.781Z,20.60
2017-09-15T10:09:00.857Z,17.27
2017-09-15T10:10:03.904Z,19.25
2017-09-15T10:11:06.438Z,17.05
2017-09-15T10:12:11.422Z,21.00
2017-09-15T10:13:14.294Z,20.20
2017-09-15T10:14:16.920Z,19.52
2017-09-15T10:15:19.434Z,20.88
2017-09-15T10:16:22.289Z,23.20
2017-09-15T10:17:24.937Z,22.52
2017-09-15T10:18:27.505Z,21.30
2017-09-15T10:19:30.043Z,23.00
2017-09-15T10:20:33.326Z,27.27
2017-09-15T10:21:36.617Z,18.65
2017-09-15T10:22:39.989Z,18.10
2017-09-15T10:23:43.816Z,25.12
2017-09-15T10:24:46.441Z,27.30
2017-09-15T10:25:49.096Z,23.70
2017-09-15T10:26:51.735Z,25.50
2017-09-15T10:27:54.287Z,23.70
2017-09-15T10:28:56.796Z,24.33
2017-09-15T10:29:59.319Z,21.25
2017-09-15T10:31:01.845Z,21.25
2017-09-15T10:32:04.352Z,27.70
2017-09-15T10:33:06.880Z,20.65
2017-09-15T10:34:09.382Z,26.12
2017-09-15T10:35:12.185Z,23.00
2017-09-15T10:36:15.157Z,23.52
2017-09-15T10:37:17.696Z,20.75
2017-09-15T10:38:20.205Z,25.55
2017-09-15T10:39:23.828Z,22.13
2017-09-15T10:40:27.343Z,21.30
2017-09-15T10:41:29.956Z,23.50
2017-09-15T10:42:32.463Z,24.48
2017-09-15T10:43:35.862Z,18.73
2017-09-15T10:44:38.364Z,20.83
2017-09-15T10:45:40.956Z,23.33
2017-09-15T10:46:43.477Z,24.92
2017-09-15T10:47:46.345Z,22.13
2017-09-15T10:48:48.866Z,20.83
2017-09-15T10:49:51.460Z,24.92
2017-09-15T10:50:54.717Z,21.70
2017-09-15T10:51:57.276Z,21.90
2017-09-15T10:53:02.000Z,24.70
2017-09-15T10:54:04.567Z,25.83
2017-09-15T10:55:07.781Z,21.80
2017-09-15T10:56:11.656Z,21.37
2017-09-15T10:57:15.129Z,23.70
2017-09-15T10:58:23.435Z,23.70
2017-09-15T10:59:31.726Z,21.80
2017-09-15T11:00:34.222Z,18.95
2017-09-15T11:01:37.490Z,21.08
2017-09-15T11:02:40.113Z,23.10
2017-09-15T11:03:42.806Z,20.70
2017-09-15T11:04:45.536Z,22.80
2017-09-15T11:05:48.037Z,23.12
2017-09-15T11:06:50.732Z,24.92
2017-09-15T11:07:53.248Z,25.10
2017-09-15T11:08:55.773Z,17.85
2017-09-15T11:09:58.588Z,22.98
2017-09-15T11:11:01.222Z,20.40
2017-09-15T11:12:05.247Z,19.05
2017-09-15T11:13:08.028Z,20.35
2017-09-15T11:14:10.545Z,22.45
2017-09-15T11:15:13.358Z,18.95
2017-09-15T11:16:15.901Z,19.50
2017-09-15T11:17:18.592Z,23.27
2017-09-15T11:18:21.128Z,21.83
2017-09-15T11:19:24.550Z,22.40
2017-09-15T11:20:27.196Z,18.25
2017-09-15T11:21:30.560Z,22.35
2017-09-15T11:22:33.837Z,28.87
2017-09-15T11:23:36.433Z,24.60
2017-09-15T11:24:39.766Z,23.02
2017-09-15T11:25:43.144Z,22.45
2017-09-15T11:26:45.736Z,24.90
2017-09-15T11:27:48.336Z,20.33
2017-09-15T11:28:51.604Z,18.95
2017-09-15T11:29:54.319Z,13.82
2017-09-15T11:30:56.833Z,17.90
2017-09-15T11:31:59.653Z,20.02
2017-09-15T11:33:02.181Z,17.15
2017-09-15T11:34:04.817Z,13.23
2017-09-15T11:35:07.333Z,19.08
2017-09-15T11:36:10.739Z,16.80
2017-09-15T11:37:13.306Z,16.85
2017-09-15T11:38:16.586Z,14.60
2017-09-15T11:39:19.065Z,15.25
2017-09-15T11:40:21.792Z,14.70
2017-09-15T11:41:25.591Z,17.05
2017-09-15T11:42:28.957Z,13.48
2017-09-15T11:43:31.475Z,14.05
2017-09-15T11:44:34.241Z,11.48
2017-09-15T11:45:36.743Z,12.60
2017-09-15T11:46:39.332Z,15.45
2017-09-15T11:47:41.847Z,11.10
2017-09-15T11:48:44.548Z,11.57
2017-09-15T11:49:47.070Z,9.93
2017-09-15T11:50:49.702Z,10.88
2017-09-15T11:51:53.180Z,8.98
2017-09-15T11:52:55.764Z,14.05
2017-09-15T11:53:58.264Z,12.57
2017-09-15T11:55:00.934Z,15.52
2017-09-15T11:56:03.499Z,10.38
2017-09-15T11:57:06.123Z,12.48
2017-09-15T11:58:09.563Z,9.75
2017-09-15T11:59:12.236Z,13.07
2017-09-15T12:00:14.849Z,8.20
2017-09-15T12:01:17.419Z,8.55
2017-09-15T12:02:20.031Z,11.35
2017-09-15T12:03:22.700Z,11.90
2017-09-15T12:04:25.223Z,12.88
2017-09-15T12:05:27.819Z,10.60
2017-09-15T12:06:31.225Z,7.75
2017-09-15T12:07:34.404Z,9.80
2017-09-15T12:08:36.929Z,11.20
2017-09-15T12:09:39.478Z,11.40
2017-09-15T12:10:42.126Z,6.87
2017-09-15T12:11:44.758Z,7.43
2017-09-15T12:12:48.129Z,8.85
2017-09-15T12:13:52.598Z,6.87
2017-09-15T12:14:55.334Z,8.00
2017-09-15T12:15:58.019Z,8.77
2017-09-15T12:17:00.578Z,9.88
2017-09-15T12:18:06.361Z,10.75
2017-09-15T12:19:10.726Z,11.65
2017-09-15T12:20:13.833Z,11.18
2017-09-15T12:21:16.483Z,9.18
2017-09-15T12:22:19.112Z,10.18
2017-09-15T12:23:21.653Z,10.98
2017-09-15T12:24:24.310Z,9.57
2017-09-15T12:25:35.939Z,9.65
2017-09-15T12:26:38.984Z,11.70
2017-09-15T12:27:41.508Z,12.13
2017-09-15T12:28:44.185Z,10.93
2017-09-15T12:29:46.699Z,7.90
2017-09-15T12:30:49.413Z,8.70
2017-09-15T12:31:51.889Z,7.72
2017-09-15T12:32:54.513Z,9.05
2017-09-15T12:33:57.803Z,11.68
2017-09-15T12:35:01.165Z,6.82
2017-09-15T12:36:03.672Z,6.78
2017-09-15T12:37:06.280Z,8.07
2017-09-15T12:38:09.310Z,7.18
2017-09-15T12:39:12.986Z,6.22
2017-09-15T12:40:16.252Z,9.32
2017-09-15T12:41:18.823Z,7.03
2017-09-15T12:42:21.429Z,7.78
2017-09-15T12:43:24.054Z,7.55
2017-09-15T12:44:26.550Z,6.60
2017-09-15T12:45:30.843Z,6.85
2017-09-15T12:46:34.112Z,6.78
2017-09-15T12:47:36.651Z,6.97
2017-09-15T12:48:39.137Z,6.40
2017-09-15T12:49:41.719Z,5.40
2017-09-15T12:50:45.246Z,8.35
2017-09-15T12:51:47.911Z,7.15
2017-09-15T12:52:50.397Z,6.85
2017-09-15T12:53:52.980Z,7.45
2017-09-15T12:54:56.820Z,8.38
2017-09-15T12:56:01.195Z,9.07
2017-09-15T12:57:05.884Z,6.53
2017-09-15T12:58:08.944Z,8.13
2017-09-15T12:59:13.410Z,4.43
2017-09-15T13:00:16.017Z,3.97
2017-09-15T13:01:18.675Z,5.05
2017-09-15T13:02:21.933Z,5.50
2017-09-15T13:03:24.557Z,7.75
2017-09-15T13:04:27.053Z,5.20
2017-09-15T13:05:30.364Z,5.45
2017-09-15T13:06:33.636Z,3.80
2017-09-15T13:07:36.197Z,3.95
2017-09-15T13:08:38.693Z,3.85
2017-09-15T13:09:41.340Z,6.82
2017-09-15T13:10:43.850Z,5.37
2017-09-15T13:11:46.479Z,4.25
2017-09-15T13:12:49.981Z,10.63
2017-09-15T13:13:52.770Z,6.30
2017-09-15T13:14:55.285Z,5.20
2017-09-15T13:15:57.907Z,5.65
2017-09-15T13:17:00.393Z,5.15
2017-09-15T13:18:02.988Z,6.20
2017-09-15T13:19:05.481Z,5.10
2017-09-15T13:20:09.306Z,5.80
2017-09-15T13:21:11.865Z,4.18
2017-09-15T13:22:14.496Z,5.87
2017-09-15T13:23:18.700Z,8.13
2017-09-15T13:24:21.505Z,4.43
2017-09-15T13:25:24.761Z,3.65
2017-09-15T13:26:27.376Z,4.10
2017-09-15T13:27:29.895Z,6.25
2017-09-15T13:28:33.382Z,4.35
2017-09-15T13:29:36.700Z,5.72
2017-09-15T13:30:40.474Z,4.07
2017-09-15T13:31:43.796Z,8.63
2017-09-15T13:32:46.608Z,5.32
2017-09-15T13:33:49.144Z,6.87
2017-09-15T13:34:52.832Z,4.22