createdAt,value
2023-10-02T00:01:18.523Z,15.70
2023-10-02T00:03:49.650Z,15.70
2023-10-02T00:06:17.961Z,15.90
2023-10-02T00:08:50.430Z,15.70
2023-10-02T00:11:38.549Z,15.90
2023-10-02T00:14:20.685Z,15.70
2023-10-02T00:17:05.140Z,15.80
2023-10-02T00:19:38.668Z,15.80
2023-10-02T00:22:31.773Z,15.70
2023-10-02T00:25:01.518Z,15.70
2023-10-02T00:27:32.284Z,15.60
2023-10-02T00:30:00.405Z,15.60
2023-10-02T00:32:34.939Z,15.50
2023-10-02T00:35:06.017Z,12.90
2023-10-02T00:38:08.114Z,15.60
2023-10-02T00:40:35.796Z,15.40
2023-10-02T00:43:22.960Z,15.40
2023-10-02T00:46:00.344Z,15.60
2023-10-02T00:48:35.138Z,15.60
2023-10-02T00:51:07.607Z,15.60
2023-10-02T00:53:40.383Z,15.50
2023-10-02T00:56:25.166Z,15.00
2023-10-02T00:59:16.262Z,15.40
2023-10-02T01:01:43.516Z,15.60
2023-10-02T01:04:25.387Z,14.80
2023-10-02T01:07:06.852Z,15.10
2023-10-02T01:09:35.419Z,15.50
2023-10-02T01:12:03.100Z,15.30
2023-10-02T01:14:50.212Z,15.20
2023-10-02T01:17:23.564Z,15.30
2023-10-02T01:19:59.106Z,15.30
2023-10-02T01:22:44.133Z,15.30
2023-10-02T01:25:16.070Z,15.20
2023-10-02T01:27:49.711Z,15.20
2023-10-02T01:30:26.330Z,14.80
2023-10-02T01:33:13.703Z,15.20
2023-10-02T01:35:52.478Z,14.70
2023-10-02T01:38:28.598Z,15.20
2023-10-02T01:40:56.305Z,15.30
2023-10-02T01:43:28.507Z,14.90
2023-10-02T01:45:58.676Z,15.50
2023-10-02T01:48:38.897Z,14.90
2023-10-02T01:51:22.428Z,15.10
2023-10-02T01:53:55.668Z,14.90
2023-10-02T01:56:31.268Z,15.10
2023-10-02T01:59:11.852Z,15.00
2023-10-02T02:04:30.698Z,15.10
2023-10-02T02:07:01.389Z,14.90
2023-10-02T02:09:37.112Z,14.90
2023-10-02T02:12:10.260Z,15.30
2023-10-02T02:14:51.862Z,15.20
2023-10-02T02:17:28.299Z,14.90
2023-10-02T02:20:00.973Z,14.30
2023-10-02T02:22:32.545Z,14.80
2023-10-02T02:25:01.071Z,15.00
2023-10-02T02:27:28.713Z,13.90
2023-10-02T02:29:59.109Z,14.80
2023-10-02T02:32:55.421Z,14.70
2023-10-02T02:35:23.173Z,15.00
2023-10-02T02:37:51.697Z,16.40
2023-10-02T02:40:27.207Z,14.00
2023-10-02T02:42:57.862Z,14.70
2023-10-02T02:45:30.040Z,14.40
2023-10-02T02:48:05.281Z,14.40
2023-10-02T02:50:43.868Z,14.70
2023-10-02T02:53:31.591Z,14.70
2023-10-02T02:56:17.105Z,14.60
2023-10-02T02:58:53.830Z,14.70
2023-10-02T03:01:30.638Z,14.80
2023-10-02T03:03:59.976Z,14.80
2023-10-02T03:06:28.799Z,15.10
2023-10-02T03:08:59.179Z,14.50
2023-10-02T03:11:30.262Z,14.60
2023-10-02T03:14:13.807Z,14.60
2023-10-02T03:16:46.953Z,15.50
2023-10-02T03:19:15.123Z,13.50
2023-10-02T03:21:43.793Z,14.50
2023-10-02T03:24:14.430Z,14.70
2023-10-02T03:26:44.607Z,14.70
2023-10-02T03:29:13.051Z,13.90
2023-10-02T03:31:51.694Z,14.50
2023-10-02T03:34:29.467Z,14.50
2023-10-02T03:37:14.297Z,13.80
2023-10-02T03:39:55.073Z,14.50
2023-10-02T03:42:24.100Z,14.30
2023-10-02T03:44:58.066Z,14.50
2023-10-02T03:47:31.654Z,16.10
2023-10-02T03:50:03.316Z,14.50
2023-10-02T03:52:33.072Z,14.90
2023-10-02T03:55:15.333Z,13.80
2023-10-02T03:57:50.200Z,14.20
2023-10-02T04:00:44.513Z,14.50
2023-10-02T04:03:12.977Z,14.50
2023-10-02T04:05:45.851Z,14.30
2023-10-02T04:08:23.566Z,14.30
2023-10-02T04:10:56.402Z,14.10
2023-10-02T04:16:21.381Z,14.40
2023-10-02T04:18:48.564Z,13.40
2023-10-02T04:21:23.919Z,14.40
2023-10-02T04:23:54.204Z,14.30
2023-10-02T04:26:23.427Z,14.30
2023-10-02T04:29:15.054Z,14.40
2023-10-02T04:31:45.624Z,14.00
2023-10-02T04:34:17.165Z,14.30
2023-10-02T04:36:45.211Z,14.30
2023-10-02T04:39:32.107Z,15.50
2023-10-02T04:42:17.110Z,14.10
2023-10-02T04:44:58.167Z,15.30
2023-10-02T04:47:28.847Z,14.30
2023-10-02T04:50:07.700Z,14.20
2023-10-02T04:52:59.563Z,14.10
2023-10-02T04:55:33.154Z,14.00
2023-10-02T04:58:21.335Z,14.10
2023-10-02T05:01:04.178Z,13.70
2023-10-02T05:03:54.569Z,13.90
2023-10-02T05:06:42.350Z,14.10
2023-10-02T05:09:21.236Z,14.10
2023-10-02T05:12:05.686Z,15.70
2023-10-02T05:14:49.408Z,14.90
2023-10-02T05:17:20.868Z,14.10
2023-10-02T05:19:59.177Z,14.00
2023-10-02T05:22:29.005Z,14.10
2023-10-02T05:25:05.873Z,14.00
2023-10-02T05:27:38.217Z,14.00
2023-10-02T05:30:15.297Z,14.00
2023-10-02T05:32:43.313Z,13.80
2023-10-02T05:35:14.424Z,13.80
2023-10-02T05:37:45.191Z,14.10
2023-10-02T05:40:19.545Z,13.70
2023-10-02T05:42:55.178Z,14.00
2023-10-02T05:45:48.431Z,13.80
2023-10-02T05:48:28.466Z,13.80
2023-10-02T05:51:00.289Z,14.00
2023-10-02T05:53:30.798Z,13.70
2023-10-02T05:55:58.432Z,13.80
2023-10-02T05:58:32.180Z,13.30
2023-10-02T06:01:07.879Z,13.90
2023-10-02T06:03:38.279Z,13.80
2023-10-02T06:06:16.440Z,13.70
2023-10-02T06:09:13.899Z,13.90
2023-10-02T06:12:01.118Z,13.70
2023-10-02T06:14:28.638Z,13.80
2023-10-02T06:16:55.787Z,13.70
2023-10-02T06:24:33.263Z,13.60
2023-10-02T06:27:05.971Z,13.30
2023-10-02T06:29:36.906Z,13.60
2023-10-02T06:32:12.870Z,14.00
2023-10-02T06:34:44.522Z,13.70
2023-10-02T06:40:09.946Z,13.70
2023-10-02T06:42:50.234Z,13.50
2023-10-02T06:45:21.521Z,13.80
2023-10-02T06:47:51.946Z,13.60
2023-10-02T06:50:36.896Z,13.80
2023-10-02T06:53:04.500Z,13.70
2023-10-02T06:55:34.068Z,13.60
2023-10-02T06:58:01.409Z,13.70
2023-10-02T07:00:48.675Z,14.20
2023-10-02T07:03:16.656Z,14.10
2023-10-02T07:05:44.220Z,13.70
2023-10-02T07:10:51.684Z,13.80
2023-10-02T07:15:57.398Z,14.20
2023-10-02T07:18:39.186Z,13.70
2023-10-02T07:21:09.706Z,13.70
2023-10-02T07:23:39.068Z,13.60
2023-10-02T07:26:07.621Z,13.60
2023-10-02T07:28:49.806Z,13.50
2023-10-02T07:31:23.270Z,14.10
2023-10-02T07:36:25.509Z,13.70
2023-10-02T07:38:52.533Z,13.60
2023-10-02T07:41:26.820Z,13.70
2023-10-02T07:44:08.706Z,13.70
2023-10-02T07:46:37.775Z,13.60
2023-10-02T07:49:06.526Z,13.70
2023-10-02T07:54:09.934Z,13.70
2023-10-02T07:56:37.655Z,13.80
2023-10-02T07:59:05.490Z,13.90
2023-10-02T08:01:35.469Z,13.60
2023-10-02T08:04:03.424Z,13.90
2023-10-02T08:06:49.050Z,13.90
2023-10-02T08:09:39.331Z,14.30
2023-10-02T08:12:09.986Z,14.10
2023-10-02T08:14:41.565Z,13.00
2023-10-02T08:17:23.526Z,13.90
2023-10-02T08:19:56.697Z,14.60
2023-10-02T08:22:39.429Z,13.40
2023-10-02T08:25:15.117Z,14.20
2023-10-02T08:27:59.054Z,13.90
2023-10-02T08:30:31.351Z,14.40
2023-10-02T08:33:07.851Z,14.90
2023-10-02T08:38:27.780Z,14.80
2023-10-02T08:41:05.577Z,14.30
2023-10-02T08:43:34.075Z,15.00
2023-10-02T08:48:35.763Z,16.10
2023-10-02T08:51:05.188Z,16.10
2023-10-02T08:53:34.536Z,16.00
2023-10-02T08:56:01.474Z,15.10
2023-10-02T08:58:29.071Z,15.60
2023-10-02T09:01:09.432Z,15.80
2023-10-02T09:03:43.836Z,16.30
2023-10-02T09:06:45.898Z,16.70
2023-10-02T09:09:27.515Z,17.80
2023-10-02T09:11:59.675Z,16.00
2023-10-02T09:14:41.245Z,16.30
2023-10-02T09:17:26.472Z,16.70
2023-10-02T09:20:04.289Z,16.50
2023-10-02T09:22:39.152Z,16.10
2023-10-02T09:25:24.670Z,15.80
2023-10-02T09:28:14.387Z,16.20
2023-10-02T09:30:44.466Z,16.10
2023-10-02T09:33:26.760Z,16.50
2023-10-02T09:36:47.252Z,16.90
2023-10-02T09:39:27.466Z,17.30
2023-10-02T09:44:54.950Z,17.50
2023-10-02T09:47:22.423Z,18.80
2023-10-02T09:50:13.193Z,17.60
2023-10-02T09:52:59.309Z,17.80
2023-10-02T09:56:14.785Z,18.10
2023-10-02T09:59:13.876Z,18.10
2023-10-02T10:01:41.086Z,18.60
2023-10-02T10:07:10.979Z,18.50
2023-10-02T10:09:53.508Z,18.60
2023-10-02T10:12:56.066Z,17.90
2023-10-02T10:15:32.933Z,18.20
2023-10-02T10:18:00.467Z,18.60
2023-10-02T10:20:29.644Z,19.00
2023-10-02T10:22:57.581Z,19.30
2023-10-02T10:25:26.941Z,18.90
2023-10-02T10:28:07.651Z,18.90
2023-10-02T10:30:41.028Z,19.40
2023-10-02T10:35:56.894Z,19.20
2023-10-02T10:38:38.014Z,17.60
2023-10-02T10:41:16.083Z,18.10
2023-10-02T10:43:57.110Z,18.30
2023-10-02T10:46:30.659Z,18.40
2023-10-02T10:49:08.971Z,18.00
2023-10-02T10:51:40.679Z,18.20
2023-10-02T10:54:14.515Z,18.90
2023-10-02T10:56:45.676Z,19.50
2023-10-02T10:59:16.369Z,18.90
2023-10-02T11:02:10.926Z,19.80
2023-10-02T11:04:41.660Z,19.90
2023-10-02T11:07:38.518Z,19.80
2023-10-02T11:10:21.725Z,18.40
2023-10-02T11:12:57.643Z,19.20
2023-10-02T11:15:44.916Z,19.30
2023-10-02T11:18:27.205Z,20.00
2023-10-02T11:20:56.507Z,19.40
2023-10-02T11:23:41.816Z,19.50
2023-10-02T11:26:14.816Z,17.60
2023-10-02T11:28:50.946Z,22.10
2023-10-02T11:31:46.881Z,24.10
2023-10-02T11:36:53.886Z,23.10
2023-10-02T11:39:21.330Z,23.60
2023-10-02T11:41:48.862Z,24.60
2023-10-02T11:44:16.502Z,24.80
2023-10-02T11:46:47.393Z,22.50
2023-10-02T11:49:14.423Z,23.40
2023-10-02T11:51:43.594Z,23.50
2023-10-02T11:56:39.649Z,24.90
2023-10-02T11:59:08.375Z,25.70
2023-10-02T12:01:36.492Z,26.00
2023-10-02T12:04:06.284Z,23.90
2023-10-02T12:06:33.510Z,22.90
2023-10-02T12:09:02.421Z,24.50
2023-10-02T12:11:33.514Z,24.60
2023-10-02T12:14:00.708Z,25.40
2023-10-02T12:16:27.920Z,25.90
2023-10-02T12:18:54.904Z,25.20
2023-10-02T12:21:22.633Z,25.50
2023-10-02T12:23:50.126Z,25.30
2023-10-02T12:26:18.513Z,25.80
2023-10-02T12:28:46.341Z,25.10
2023-10-02T12:31:15.704Z,24.90
2023-10-02T12:33:44.086Z,24.80
2023-10-02T12:36:12.746Z,24.40
2023-10-02T12:38:41.674Z,25.60
2023-10-02T12:41:20.241Z,25.90
2023-10-02T12:43:57.308Z,25.90
2023-10-02T12:46:32.464Z,25.80
2023-10-02T12:48:59.971Z,25.30
2023-10-02T12:51:28.187Z,26.30
2023-10-02T12:53:55.247Z,26.90
2023-10-02T12:56:26.701Z,26.70
2023-10-02T12:58:56.616Z,27.00
2023-10-02T13:01:28.404Z,26.50
2023-10-02T13:04:00.603Z,26.10
2023-10-02T13:06:30.841Z,25.70
2023-10-02T13:09:16.216Z,25.50
2023-10-02T13:11:46.302Z,25.50
2023-10-02T13:14:19.581Z,25.50
2023-10-02T13:16:48.131Z,25.40
2023-10-02T13:19:15.566Z,25.00
2023-10-02T13:21:43.033Z,25.60
2023-10-02T13:24:17.568Z,25.40
2023-10-02T13:26:45.967Z,25.60
2023-10-02T13:29:13.234Z,25.00
2023-10-02T13:31:40.612Z,25.50
2023-10-02T13:34:11.111Z,25.50
2023-10-02T13:36:38.497Z,25.00
2023-10-02T13:39:06.421Z,25.10
2023-10-02T13:41:36.577Z,25.20
2023-10-02T13:44:05.422Z,25.30
2023-10-02T13:46:39.682Z,25.40
2023-10-02T13:49:07.901Z,25.20
2023-10-02T13:51:35.483Z,25.40
2023-10-02T13:54:03.682Z,25.30
2023-10-02T13:56:34.861Z,26.70
2023-10-02T13:59:03.318Z,25.90
2023-10-02T14:04:02.661Z,25.10
2023-10-02T14:08:59.385Z,25.70
2023-10-02T14:11:28.418Z,25.60
2023-10-02T14:13:57.721Z,25.50
2023-10-02T14:16:26.406Z,25.60
2023-10-02T14:18:55.154Z,25.30
2023-10-02T14:21:25.201Z,24.80
2023-10-02T14:23:54.490Z,24.80
2023-10-02T14:26:24.360Z,25.30
2023-10-02T14:28:56.507Z,25.30
2023-10-02T14:31:29.759Z,25.30
2023-10-02T14:33:57.688Z,25.30
2023-10-02T14:36:26.974Z,27.00
2023-10-02T14:38:58.131Z,25.30
2023-10-02T14:41:27.057Z,25.40
2023-10-02T14:43:55.551Z,24.90
2023-10-02T14:46:23.054Z,25.30
2023-10-02T14:48:50.754Z,25.50
2023-10-02T14:51:18.975Z,26.70
2023-10-02T14:56:14.612Z,24.40
2023-10-02T14:58:51.318Z,24.20
2023-10-02T15:01:20.515Z,24.20
2023-10-02T15:03:49.460Z,24.00
2023-10-02T15:08:44.745Z,23.80
2023-10-02T15:11:16.737Z,23.40
2023-10-02T15:13:46.463Z,23.90
2023-10-02T15:16:16.232Z,23.80
2023-10-02T15:18:47.209Z,23.10
2023-10-02T15:21:18.124Z,23.60
2023-10-02T15:23:46.116Z,23.20
2023-10-02T15:26:13.233Z,23.10
2023-10-02T15:28:40.706Z,23.20
2023-10-02T15:31:08.803Z,24.80
2023-10-02T15:33:37.745Z,23.00
2023-10-02T15:38:33.071Z,21.10
2023-10-02T15:41:03.071Z,22.40
2023-10-02T15:43:30.967Z,22.40
2023-10-02T15:45:59.773Z,22.20
2023-10-02T15:48:27.169Z,22.50
2023-10-02T15:50:55.119Z,22.20
2023-10-02T15:53:22.509Z,22.50
2023-10-02T15:55:49.487Z,21.40
2023-10-02T15:58:16.506Z,22.40
2023-10-02T16:03:13.869Z,21.90
2023-10-02T16:05:42.133Z,21.80
2023-10-02T16:08:10.342Z,22.10
2023-10-02T16:10:37.573Z,21.80
2023-10-02T16:15:36.469Z,21.90
2023-10-02T16:18:06.300Z,21.70
2023-10-02T16:20:34.023Z,22.00
2023-10-02T16:23:01.523Z,21.70
2023-10-02T16:25:29.888Z,21.80
2023-10-02T16:27:57.724Z,21.40
2023-10-02T16:30:26.897Z,21.60
2023-10-02T16:32:55.740Z,21.50
2023-10-02T16:35:31.304Z,21.40
2023-10-02T16:38:01.283Z,21.10
2023-10-02T16:40:29.448Z,21.40
2023-10-02T16:42:57.949Z,21.20
2023-10-02T16:45:25.429Z,20.90
2023-10-02T16:47:53.741Z,21.30
2023-10-02T16:50:21.668Z,21.20
2023-10-02T16:52:49.354Z,20.90
2023-10-02T16:55:22.175Z,21.90
2023-10-02T16:57:51.825Z,21.20
2023-10-02T17:00:21.874Z,21.20
2023-10-02T17:02:50.321Z,21.00
2023-10-02T17:05:18.915Z,20.50
2023-10-02T17:07:49.073Z,20.80
2023-10-02T17:10:17.725Z,20.60
2023-10-02T17:12:48.027Z,21.10
2023-10-02T17:15:16.791Z,21.00
2023-10-02T17:17:48.938Z,20.80
2023-10-02T17:20:18.373Z,20.50
2023-10-02T17:22:50.583Z,20.50
2023-10-02T17:25:25.635Z,20.50
2023-10-02T17:28:00.934Z,20.60
2023-10-02T17:30:29.416Z,20.90
2023-10-02T17:32:57.120Z,20.30
2023-10-02T17:35:25.463Z,20.00
2023-10-02T17:37:53.335Z,20.10
2023-10-02T17:40:24.905Z,20.10
2023-10-02T17:42:52.455Z,20.20
2023-10-02T17:45:19.724Z,19.70
2023-10-02T17:47:47.032Z,20.00
2023-10-02T17:50:15.606Z,20.00
2023-10-02T17:52:43.309Z,19.90
2023-10-02T17:55:11.501Z,20.00
2023-10-02T17:57:38.831Z,20.10
2023-10-02T18:00:14.343Z,20.10
2023-10-02T18:02:46.102Z,21.00
2023-10-02T18:05:17.618Z,20.00
2023-10-02T18:07:46.324Z,20.40
2023-10-02T18:10:15.526Z,19.80
2023-10-02T18:12:43.407Z,19.80
2023-10-02T18:15:15.752Z,19.70
2023-10-02T18:17:43.381Z,19.80
2023-10-02T18:20:13.808Z,19.80
2023-10-02T18:22:41.271Z,19.80
2023-10-02T18:25:11.094Z,19.40
2023-10-02T18:27:38.819Z,19.70
2023-10-02T18:32:35.036Z,19.60
2023-10-02T18:35:03.164Z,18.90
2023-10-02T18:37:30.286Z,19.50
2023-10-02T18:39:57.393Z,19.50
2023-10-02T18:42:25.484Z,19.20
2023-10-02T18:44:52.624Z,19.20
2023-10-02T18:47:22.991Z,19.10
2023-10-02T18:49:52.988Z,19.30
2023-10-02T18:52:20.306Z,19.30
2023-10-02T18:54:47.266Z,19.00
2023-10-02T18:57:14.686Z,19.40
2023-10-02T18:59:41.814Z,19.20
2023-10-02T19:02:09.433Z,19.20
2023-10-02T19:04:36.670Z,19.10
2023-10-02T19:07:04.910Z,20.20
2023-10-02T19:09:32.056Z,19.20
2023-10-02T19:11:59.431Z,19.10
2023-10-02T19:14:26.852Z,18.40
2023-10-02T19:16:54.088Z,19.10
2023-10-02T19:19:21.284Z,19.00
2023-10-02T19:21:48.922Z,19.00
2023-10-02T19:24:16.027Z,19.00
2023-10-02T19:26:43.584Z,18.60
2023-10-02T19:29:10.907Z,18.80
2023-10-02T19:31:38.325Z,19.70
2023-10-02T19:34:06.339Z,18.20
2023-10-02T19:36:34.535Z,18.80
2023-10-02T19:39:05.363Z,18.60
2023-10-02T19:41:32.711Z,18.90
2023-10-02T19:46:27.649Z,19.00
2023-10-02T19:48:54.880Z,17.70
2023-10-02T19:51:23.564Z,18.80
2023-10-02T19:53:52.012Z,18.10
2023-10-02T19:58:47.453Z,18.10
2023-10-02T20:01:14.541Z,19.20
2023-10-02T20:03:41.752Z,20.00
2023-10-02T20:06:11.257Z,18.70
2023-10-02T20:08:39.717Z,18.80
2023-10-02T20:11:08.079Z,18.80
2023-10-02T20:13:36.498Z,18.70
2023-10-02T20:16:05.271Z,18.80
2023-10-02T20:18:32.542Z,18.60
2023-10-02T20:21:00.170Z,18.50
2023-10-02T20:23:41.103Z,18.50
2023-10-02T20:26:13.109Z,18.70
2023-10-02T20:28:40.599Z,19.30
2023-10-02T20:31:16.841Z,18.50
2023-10-02T20:33:43.990Z,18.60
2023-10-02T20:36:12.883Z,18.50
2023-10-02T20:38:41.509Z,18.50
2023-10-02T20:41:09.606Z,18.40
2023-10-02T20:43:36.825Z,18.50
2023-10-02T20:46:03.856Z,18.20
2023-10-02T20:48:31.617Z,18.50
2023-10-02T20:51:01.640Z,18.30
2023-10-02T20:53:29.125Z,18.20
2023-10-02T20:56:00.655Z,18.70
2023-10-02T20:58:28.158Z,17.80
2023-10-02T21:00:55.317Z,18.40
2023-10-02T21:03:22.653Z,18.40
2023-10-02T21:05:50.280Z,18.30
2023-10-02T21:10:45.155Z,18.60
2023-10-02T21:13:12.375Z,18.20
2023-10-02T21:15:39.564Z,18.10
2023-10-02T21:20:35.079Z,18.10
2023-10-02T21:23:02.343Z,18.10
2023-10-02T21:25:29.367Z,18.30
2023-10-02T21:27:56.454Z,18.10
2023-10-02T21:30:23.656Z,18.10
2023-10-02T21:32:50.886Z,19.40
2023-10-02T21:35:18.112Z,17.00
2023-10-02T21:37:45.389Z,17.90
2023-10-02T21:40:15.542Z,18.00
2023-10-02T21:42:42.850Z,18.20
2023-10-02T21:45:13.631Z,18.10
2023-10-02T21:47:40.881Z,18.00
2023-10-02T21:50:08.595Z,18.00
2023-10-02T21:52:40.594Z,18.10
2023-10-02T21:55:10.660Z,18.00
2023-10-02T21:57:37.973Z,18.10
2023-10-02T22:00:24.527Z,17.90
2023-10-02T22:05:19.344Z,17.70
2023-10-02T22:07:46.405Z,17.80
2023-10-02T22:10:16.288Z,18.10
2023-10-02T22:12:43.350Z,17.80
2023-10-02T22:15:16.535Z,17.90
2023-10-02T22:17:47.349Z,17.90
2023-10-02T22:20:16.406Z,17.70
2023-10-02T22:22:46.456Z,17.80
2023-10-02T22:25:17.210Z,17.80
2023-10-02T22:27:45.246Z,17.60
2023-10-02T22:30:16.373Z,18.00
2023-10-02T22:32:44.023Z,17.80
2023-10-02T22:35:12.382Z,19.10
2023-10-02T22:37:40.200Z,17.70
2023-10-02T22:40:11.153Z,17.70
2023-10-02T22:42:38.142Z,17.70
2023-10-02T22:45:05.617Z,17.80
2023-10-02T22:47:32.865Z,17.50
2023-10-02T22:50:03.895Z,17.60
2023-10-02T22:52:31.602Z,18.30
2023-10-02T22:57:29.570Z,17.60
2023-10-02T22:59:56.622Z,17.50
2023-10-02T23:02:23.726Z,17.50
2023-10-02T23:04:52.008Z,17.60
2023-10-02T23:07:19.011Z,18.10
2023-10-02T23:09:46.307Z,17.40
2023-10-02T23:12:16.896Z,17.30
2023-10-02T23:14:43.877Z,17.40
2023-10-02T23:19:41.894Z,17.50
2023-10-02T23:22:08.971Z,19.00
2023-10-02T23:24:38.157Z,17.50
2023-10-02T23:27:05.186Z,17.30
2023-10-02T23:29:32.408Z,18.80
2023-10-02T23:32:00.725Z,17.50
2023-10-02T23:34:27.851Z,17.20
2023-10-02T23:36:55.238Z,17.20
2023-10-02T23:39:28.207Z,17.50
2023-10-02T23:41:55.834Z,17.20
2023-10-02T23:44:25.315Z,17.20
2023-10-02T23:46:52.691Z,17.30
2023-10-02T23:49:21.684Z,17.10
2023-10-02T23:51:48.848Z,17.20
2023-10-02T23:54:19.309Z,18.80
2023-10-02T23:56:47.430Z,17.10
2023-10-02T23:59:14.894Z,17.30
