createdAt,value
2023-05-03T00:01:26.695Z,74.11
2023-05-03T00:03:56.510Z,74.17
2023-05-03T00:06:26.230Z,73.62
2023-05-03T00:08:55.064Z,74.46
2023-05-03T00:11:23.918Z,74.23
2023-05-03T00:13:53.113Z,74.65
2023-05-03T00:16:21.982Z,74.90
2023-05-03T00:18:57.106Z,74.34
2023-05-03T00:21:26.470Z,74.56
2023-05-03T00:23:55.871Z,74.17
2023-05-03T00:26:26.097Z,74.09
2023-05-03T00:28:54.936Z,73.59
2023-05-03T00:31:24.090Z,73.89
2023-05-03T00:33:54.974Z,74.27
2023-05-03T00:36:23.692Z,74.34
2023-05-03T00:38:52.886Z,74.86
2023-05-03T00:41:23.886Z,74.93
2023-05-03T00:43:53.124Z,74.97
2023-05-03T00:46:22.223Z,75.17
2023-05-03T00:48:56.528Z,74.48
2023-05-03T00:51:28.223Z,74.59
2023-05-03T00:53:57.568Z,74.83
2023-05-03T00:56:32.973Z,75.04
2023-05-03T00:59:08.209Z,75.23
2023-05-03T01:01:37.083Z,75.58
2023-05-03T01:04:07.626Z,75.72
2023-05-03T01:06:44.535Z,75.23
2023-05-03T01:09:18.464Z,75.58
2023-05-03T01:11:53.724Z,75.82
2023-05-03T01:14:32.790Z,75.67
2023-05-03T01:17:08.905Z,75.68
2023-05-03T01:19:44.277Z,75.74
2023-05-03T01:22:22.311Z,75.74
2023-05-03T01:25:00.094Z,76.07
2023-05-03T01:27:30.487Z,76.41
2023-05-03T01:29:59.431Z,76.27
2023-05-03T01:32:36.594Z,76.34
2023-05-03T01:35:15.908Z,76.76
2023-05-03T01:37:45.317Z,77.15
2023-05-03T01:40:16.336Z,77.37
2023-05-03T01:42:46.152Z,76.98
2023-05-03T01:45:17.760Z,76.08
2023-05-03T01:47:46.722Z,75.94
2023-05-03T01:50:16.809Z,76.47
2023-05-03T01:52:46.048Z,76.11
2023-05-03T01:55:18.340Z,76.59
2023-05-03T01:57:47.540Z,76.37
2023-05-03T02:00:16.774Z,76.22
2023-05-03T02:02:46.271Z,75.06
2023-05-03T02:05:15.437Z,75.50
2023-05-03T02:07:44.698Z,75.42
2023-05-03T02:10:14.610Z,75.86
2023-05-03T02:12:44.572Z,75.23
2023-05-03T02:15:13.946Z,75.16
2023-05-03T02:17:45.103Z,75.57
2023-05-03T02:20:14.092Z,75.65
2023-05-03T02:22:43.217Z,75.56
2023-05-03T02:25:12.166Z,75.66
2023-05-03T02:27:41.338Z,75.70
2023-05-03T02:30:11.772Z,75.19
2023-05-03T02:32:42.665Z,75.46
2023-05-03T02:35:12.507Z,76.17
2023-05-03T02:37:41.299Z,75.64
2023-05-03T02:40:12.834Z,75.64
2023-05-03T02:42:42.765Z,75.30
2023-05-03T02:45:12.610Z,75.22
2023-05-03T02:47:43.762Z,75.47
2023-05-03T02:50:13.553Z,75.29
2023-05-03T02:52:42.805Z,75.45
2023-05-03T02:55:12.208Z,75.87
2023-05-03T02:57:42.402Z,75.92
2023-05-03T03:00:15.251Z,75.67
2023-05-03T03:02:44.676Z,75.47
2023-05-03T03:05:14.224Z,75.90
2023-05-03T03:07:44.193Z,75.83
2023-05-03T03:10:12.913Z,75.90
2023-05-03T03:12:42.176Z,76.70
2023-05-03T03:15:13.210Z,76.62
2023-05-03T03:17:42.406Z,76.25
2023-05-03T03:20:12.417Z,76.42
2023-05-03T03:22:45.003Z,76.76
2023-05-03T03:25:15.485Z,76.53
2023-05-03T03:27:44.966Z,76.57
2023-05-03T03:30:15.347Z,76.69
2023-05-03T03:32:51.452Z,76.35
2023-05-03T03:35:22.652Z,76.02
2023-05-03T03:37:51.514Z,75.94
2023-05-03T03:40:22.363Z,75.50
2023-05-03T03:42:51.874Z,75.49
2023-05-03T03:45:20.967Z,75.33
2023-05-03T03:47:51.576Z,75.68
2023-05-03T03:50:24.443Z,75.92
2023-05-03T03:52:53.676Z,75.83
2023-05-03T03:55:23.814Z,75.30
2023-05-03T03:57:54.296Z,75.32
2023-05-03T04:00:25.399Z,75.25
2023-05-03T04:02:58.521Z,74.92
2023-05-03T04:05:28.372Z,74.84
2023-05-03T04:07:57.268Z,74.81
2023-05-03T04:10:27.631Z,75.16
2023-05-03T04:12:56.823Z,74.70
2023-05-03T04:15:26.494Z,73.93
2023-05-03T04:17:58.118Z,74.08
2023-05-03T04:20:28.502Z,74.24
2023-05-03T04:22:57.531Z,73.53
2023-05-03T04:25:31.640Z,73.29
2023-05-03T04:28:06.355Z,72.59
2023-05-03T04:30:36.103Z,72.62
2023-05-03T04:33:05.187Z,72.34
2023-05-03T04:35:35.990Z,72.20
2023-05-03T04:38:09.615Z,72.21
2023-05-03T04:40:38.544Z,71.69
2023-05-03T04:43:11.117Z,71.53
2023-05-03T04:45:42.722Z,68.86
2023-05-03T04:48:17.547Z,64.61
2023-05-03T04:50:46.607Z,61.84
2023-05-03T04:53:18.461Z,57.64
2023-05-03T04:55:54.262Z,55.33
2023-05-03T04:58:23.647Z,55.77
2023-05-03T05:00:54.002Z,55.44
2023-05-03T05:03:30.955Z,55.19
2023-05-03T05:06:01.212Z,55.27
2023-05-03T05:08:30.863Z,54.74
2023-05-03T05:11:03.402Z,54.87
2023-05-03T05:13:32.997Z,55.06
2023-05-03T05:16:02.118Z,55.79
2023-05-03T05:18:34.429Z,56.17
2023-05-03T05:21:05.676Z,56.07
2023-05-03T05:23:35.890Z,55.65
2023-05-03T05:26:05.129Z,52.42
2023-05-03T05:28:34.859Z,52.46
2023-05-03T05:31:03.943Z,53.41
2023-05-03T05:33:33.364Z,53.67
2023-05-03T05:36:03.072Z,52.78
2023-05-03T05:38:33.321Z,50.66
2023-05-03T05:41:04.584Z,49.70
2023-05-03T05:43:34.901Z,48.91
2023-05-03T05:46:04.537Z,48.12
2023-05-03T05:48:34.662Z,47.19
2023-05-03T05:51:05.839Z,47.31
2023-05-03T05:53:35.086Z,44.30
2023-05-03T05:56:05.864Z,44.86
2023-05-03T05:58:36.989Z,44.31
2023-05-03T06:01:10.413Z,44.31
2023-05-03T06:03:39.016Z,46.49
2023-05-03T06:06:09.816Z,44.39
2023-05-03T06:08:39.170Z,45.76
2023-05-03T06:11:08.290Z,47.49
2023-05-03T06:13:40.444Z,46.11
2023-05-03T06:16:12.246Z,45.61
2023-05-03T06:18:44.780Z,46.11
2023-05-03T06:21:13.768Z,45.82
2023-05-03T06:23:45.226Z,44.52
2023-05-03T06:26:17.143Z,46.31
2023-05-03T06:28:47.422Z,44.81
2023-05-03T06:31:16.945Z,44.27
2023-05-03T06:33:47.279Z,44.57
2023-05-03T06:36:16.593Z,44.98
2023-05-03T06:38:45.535Z,46.23
2023-05-03T06:41:14.326Z,45.62
2023-05-03T06:43:43.628Z,44.16
2023-05-03T06:46:14.441Z,44.85
2023-05-03T06:48:43.789Z,43.61
2023-05-03T06:51:13.009Z,43.81
2023-05-03T06:53:41.899Z,43.08
2023-05-03T06:56:12.043Z,43.09
2023-05-03T06:58:40.898Z,43.47
2023-05-03T07:01:09.757Z,43.46
2023-05-03T07:03:41.626Z,42.96
2023-05-03T07:06:13.613Z,43.44
2023-05-03T07:08:42.990Z,43.44
2023-05-03T07:11:13.108Z,43.25
2023-05-03T07:13:42.452Z,44.32
2023-05-03T07:16:11.361Z,43.80
2023-05-03T07:18:40.458Z,43.42
2023-05-03T07:21:09.580Z,43.87
2023-05-03T07:23:38.860Z,44.46
2023-05-03T07:26:08.346Z,44.41
2023-05-03T07:28:37.284Z,44.30
2023-05-03T07:31:06.515Z,43.79
2023-05-03T07:33:36.908Z,45.87
2023-05-03T07:36:06.722Z,45.73
2023-05-03T07:38:35.630Z,45.78
2023-05-03T07:41:04.552Z,44.36
2023-05-03T07:43:33.540Z,44.90
2023-05-03T07:46:02.870Z,44.80
2023-05-03T07:48:32.147Z,47.06
2023-05-03T07:51:03.650Z,46.08
2023-05-03T07:53:35.144Z,44.57
2023-05-03T07:56:04.571Z,44.72
2023-05-03T07:58:40.016Z,44.73
2023-05-03T08:01:10.919Z,46.75
2023-05-03T08:03:40.678Z,45.34
2023-05-03T08:06:10.232Z,46.32
2023-05-03T08:08:39.420Z,46.98
2023-05-03T08:11:08.379Z,45.96
2023-05-03T08:13:37.232Z,46.24
2023-05-03T08:16:07.099Z,46.47
2023-05-03T08:18:36.122Z,46.15
2023-05-03T08:21:08.410Z,45.91
2023-05-03T08:23:37.324Z,45.92
2023-05-03T08:26:08.878Z,45.78
2023-05-03T08:28:37.961Z,45.82
2023-05-03T08:31:09.843Z,45.37
2023-05-03T08:33:42.301Z,46.44
2023-05-03T08:36:11.487Z,45.28
2023-05-03T08:38:41.246Z,46.03
2023-05-03T08:41:22.118Z,43.90
2023-05-03T08:43:54.174Z,42.75
2023-05-03T08:46:26.708Z,42.65
2023-05-03T08:48:56.612Z,43.45
2023-05-03T08:51:27.313Z,44.03
2023-05-03T08:53:57.017Z,44.36
2023-05-03T08:56:30.422Z,44.39
2023-05-03T08:59:07.273Z,41.97
2023-05-03T09:01:38.765Z,42.54
2023-05-03T09:04:10.198Z,41.06
2023-05-03T09:06:39.435Z,39.78
2023-05-03T09:09:09.191Z,39.89
2023-05-03T09:11:40.009Z,38.74
2023-05-03T09:14:14.291Z,37.98
2023-05-03T09:16:45.170Z,36.94
2023-05-03T09:19:16.250Z,37.21
2023-05-03T09:21:46.930Z,37.24
2023-05-03T09:24:18.800Z,38.41
2023-05-03T09:26:49.688Z,37.61
2023-05-03T09:29:33.776Z,38.19
2023-05-03T09:32:05.060Z,37.26
2023-05-03T09:34:35.117Z,37.39
2023-05-03T09:37:05.063Z,36.67
2023-05-03T09:39:36.310Z,37.03
2023-05-03T09:42:16.131Z,35.88
2023-05-03T09:44:50.852Z,35.83
2023-05-03T09:47:24.056Z,35.95
2023-05-03T09:49:54.057Z,36.85
2023-05-03T09:52:23.077Z,37.03
2023-05-03T09:54:53.854Z,36.97
2023-05-03T09:57:23.382Z,35.96
2023-05-03T09:59:52.866Z,36.54
2023-05-03T10:02:22.444Z,36.73
2023-05-03T10:04:56.427Z,37.61
2023-05-03T10:07:29.641Z,37.23
2023-05-03T10:09:58.849Z,37.22
2023-05-03T10:12:35.880Z,36.80
2023-05-03T10:15:08.822Z,36.42
2023-05-03T10:17:47.330Z,35.16
2023-05-03T10:20:26.785Z,34.72
2023-05-03T10:23:14.918Z,35.57
2023-05-03T10:26:14.366Z,36.70
2023-05-03T10:28:43.725Z,36.42
2023-05-03T10:31:46.466Z,35.18
2023-05-03T10:34:23.203Z,37.40
2023-05-03T10:36:53.800Z,37.85
2023-05-03T10:39:24.289Z,38.99
2023-05-03T10:42:03.128Z,36.83
2023-05-03T10:44:40.647Z,34.73
2023-05-03T10:47:15.045Z,35.04
2023-05-03T10:49:44.427Z,36.29
2023-05-03T10:52:48.024Z,35.47
2023-05-03T10:55:18.766Z,37.46
2023-05-03T10:57:50.852Z,35.80
2023-05-03T11:00:28.987Z,34.94
2023-05-03T11:03:13.356Z,33.85
2023-05-03T11:05:43.043Z,35.23
2023-05-03T11:08:16.660Z,36.06
2023-05-03T11:10:46.019Z,37.52
2023-05-03T11:13:15.548Z,36.57
2023-05-03T11:15:47.015Z,34.20
2023-05-03T11:18:18.575Z,35.42
2023-05-03T11:20:47.989Z,36.16
2023-05-03T11:23:17.088Z,35.88
2023-05-03T11:25:46.016Z,36.15
2023-05-03T11:28:16.581Z,36.22
2023-05-03T11:30:47.650Z,35.78
2023-05-03T11:33:17.365Z,36.15
2023-05-03T11:35:46.868Z,36.39
2023-05-03T11:38:16.169Z,35.85
2023-05-03T11:40:46.417Z,37.02
2023-05-03T11:43:15.434Z,35.02
2023-05-03T11:45:47.064Z,34.91
2023-05-03T11:48:17.690Z,36.69
2023-05-03T11:50:48.429Z,36.55
2023-05-03T11:53:18.608Z,36.77
2023-05-03T11:55:50.196Z,37.57
2023-05-03T11:58:23.272Z,36.66
2023-05-03T12:00:58.078Z,37.43
2023-05-03T12:03:31.813Z,37.42
2023-05-03T12:06:06.480Z,37.73
2023-05-03T12:08:37.929Z,37.09
2023-05-03T12:11:09.894Z,37.04
2023-05-03T12:13:40.755Z,37.99
2023-05-03T12:16:14.293Z,37.81
2023-05-03T12:18:50.115Z,36.87
2023-05-03T12:23:55.868Z,37.80
2023-05-03T12:26:26.949Z,35.57
2023-05-03T12:28:57.227Z,35.73
2023-05-03T12:31:29.194Z,35.83
2023-05-03T12:36:35.078Z,34.90
2023-05-03T12:39:09.779Z,36.12
2023-05-03T12:44:12.091Z,36.83
2023-05-03T12:46:44.754Z,38.48
2023-05-03T12:49:15.040Z,37.06
2023-05-03T12:51:55.432Z,36.36
2023-05-03T12:54:33.980Z,35.69
2023-05-03T12:57:08.528Z,35.55
2023-05-03T12:59:42.559Z,36.66
2023-05-03T13:04:57.787Z,36.18
2023-05-03T13:07:37.533Z,36.77
2023-05-03T13:12:49.294Z,35.59
2023-05-03T13:15:18.486Z,35.82
2023-05-03T13:17:48.526Z,34.53
2023-05-03T13:20:19.787Z,34.52
2023-05-03T13:22:49.807Z,36.14
2023-05-03T13:25:18.983Z,34.97
2023-05-03T13:27:49.723Z,35.36
2023-05-03T13:30:20.960Z,34.97
2023-05-03T13:32:50.184Z,34.94
2023-05-03T13:35:19.717Z,35.87
2023-05-03T13:37:48.597Z,36.36
2023-05-03T13:40:18.378Z,37.84
2023-05-03T13:42:48.140Z,39.31
2023-05-03T13:45:18.300Z,38.66
2023-05-03T13:48:10.177Z,38.54
2023-05-03T13:50:36.431Z,37.84
2023-05-03T13:53:05.528Z,37.45
2023-05-03T13:55:35.060Z,38.70
2023-05-03T13:58:04.451Z,38.18
2023-05-03T14:00:33.474Z,37.87
2023-05-03T14:03:02.799Z,38.29
2023-05-03T14:05:31.946Z,38.72
2023-05-03T14:08:01.599Z,38.05
2023-05-03T14:10:35.241Z,37.41
2023-05-03T14:13:04.676Z,37.97
2023-05-03T14:15:38.045Z,36.97
2023-05-03T14:18:07.533Z,37.95
2023-05-03T14:20:36.953Z,39.08
2023-05-03T14:23:06.230Z,38.81
2023-05-03T14:25:35.864Z,37.98
2023-05-03T14:28:05.143Z,38.17
2023-05-03T14:30:34.362Z,36.73
2023-05-03T14:33:03.942Z,36.83
2023-05-03T14:35:33.038Z,35.87
2023-05-03T14:38:02.274Z,35.49
2023-05-03T14:40:31.975Z,36.01
2023-05-03T14:43:00.891Z,36.01
2023-05-03T14:45:32.431Z,36.06
2023-05-03T14:48:02.281Z,35.45
2023-05-03T14:50:31.923Z,35.28
2023-05-03T14:53:00.915Z,34.49
2023-05-03T14:55:30.960Z,34.18
2023-05-03T14:58:00.005Z,35.26
2023-05-03T15:00:31.459Z,35.65
2023-05-03T15:03:00.625Z,35.14
2023-05-03T15:05:30.798Z,35.66
2023-05-03T15:08:00.202Z,34.22
2023-05-03T15:10:30.234Z,35.34
2023-05-03T15:12:59.678Z,33.82
2023-05-03T15:15:29.784Z,34.10
2023-05-03T15:17:58.832Z,33.93
2023-05-03T15:20:28.147Z,33.45
2023-05-03T15:22:57.541Z,34.12
2023-05-03T15:25:27.062Z,33.59
2023-05-03T15:27:57.386Z,33.91
2023-05-03T15:30:26.597Z,33.97
2023-05-03T15:32:56.429Z,34.00
2023-05-03T15:35:25.830Z,35.13
2023-05-03T15:37:54.901Z,33.75
2023-05-03T15:40:26.754Z,33.60
2023-05-03T15:42:56.979Z,34.17
2023-05-03T15:45:28.496Z,35.31
2023-05-03T15:47:57.426Z,34.44
2023-05-03T15:50:26.539Z,34.59
2023-05-03T15:52:56.443Z,34.41
2023-05-03T15:55:26.647Z,36.51
2023-05-03T15:57:56.773Z,35.17
2023-05-03T16:00:28.197Z,34.65
2023-05-03T16:02:58.797Z,34.63
2023-05-03T16:05:29.444Z,35.32
2023-05-03T16:07:58.839Z,35.99
2023-05-03T16:10:31.065Z,35.55
2023-05-03T16:13:00.266Z,35.25
2023-05-03T16:15:31.613Z,36.19
2023-05-03T16:18:01.001Z,36.13
2023-05-03T16:20:30.839Z,36.26
2023-05-03T16:22:59.852Z,35.82
2023-05-03T16:25:30.977Z,35.72
2023-05-03T16:28:00.230Z,36.31
2023-05-03T16:30:29.978Z,35.87
2023-05-03T16:32:59.105Z,36.19
2023-05-03T16:35:28.863Z,35.45
2023-05-03T16:37:57.677Z,34.97
2023-05-03T16:40:26.606Z,35.16
2023-05-03T16:42:57.659Z,36.16
2023-05-03T16:45:26.618Z,35.55
2023-05-03T16:47:56.378Z,35.91
2023-05-03T16:50:25.925Z,35.88
2023-05-03T16:52:55.754Z,36.77
2023-05-03T16:55:24.759Z,36.91
2023-05-03T16:57:53.684Z,36.36
2023-05-03T17:00:22.947Z,36.78
2023-05-03T17:02:52.404Z,36.55
2023-05-03T17:05:22.289Z,38.17
2023-05-03T17:07:52.068Z,36.57
2023-05-03T17:10:21.098Z,36.50
2023-05-03T17:12:50.478Z,36.83
2023-05-03T17:15:19.705Z,36.77
2023-05-03T17:17:48.919Z,37.65
2023-05-03T17:20:18.334Z,37.77
2023-05-03T17:22:47.384Z,36.63
2023-05-03T17:25:16.792Z,37.27
2023-05-03T17:27:45.832Z,37.84
2023-05-03T17:30:20.363Z,37.64
2023-05-03T17:32:51.237Z,36.89
2023-05-03T17:35:21.514Z,36.96
2023-05-03T17:37:50.792Z,37.58
2023-05-03T17:40:19.962Z,37.82
2023-05-03T17:42:48.948Z,37.14
2023-05-03T17:45:18.972Z,36.89
2023-05-03T17:47:48.563Z,37.40
2023-05-03T17:50:17.644Z,37.43
2023-05-03T17:52:46.564Z,38.33
2023-05-03T17:55:17.931Z,39.06
2023-05-03T17:57:47.592Z,40.83
2023-05-03T18:00:21.168Z,40.28
2023-05-03T18:02:49.726Z,39.14
2023-05-03T18:05:19.505Z,39.54
2023-05-03T18:07:48.924Z,41.36
2023-05-03T18:10:18.159Z,40.52
2023-05-03T18:12:47.186Z,42.13
2023-05-03T18:15:16.622Z,42.18
2023-05-03T18:17:46.215Z,42.60
2023-05-03T18:20:15.910Z,43.01
2023-05-03T18:22:44.695Z,43.55
2023-05-03T18:25:14.127Z,44.19
2023-05-03T18:27:43.656Z,44.21
2023-05-03T18:30:17.723Z,43.94
2023-05-03T18:32:47.230Z,44.75
2023-05-03T18:35:19.562Z,44.77
2023-05-03T18:37:48.905Z,44.90
2023-05-03T18:40:19.743Z,46.36
2023-05-03T18:42:48.973Z,46.57
2023-05-03T18:45:19.120Z,47.09
2023-05-03T18:47:51.877Z,47.69
2023-05-03T18:50:21.945Z,48.32
2023-05-03T18:52:50.973Z,49.16
2023-05-03T18:55:20.088Z,49.24
2023-05-03T18:57:49.437Z,49.51
2023-05-03T19:00:18.984Z,49.95
2023-05-03T19:02:48.368Z,50.23
2023-05-03T19:05:19.684Z,50.74
2023-05-03T19:07:51.794Z,51.26
2023-05-03T19:10:21.286Z,51.67
2023-05-03T19:12:53.415Z,52.12
2023-05-03T19:15:25.448Z,52.08
2023-05-03T19:17:57.424Z,52.32
2023-05-03T19:20:27.388Z,53.09
2023-05-03T19:22:57.370Z,52.63
2023-05-03T19:25:26.296Z,53.31
2023-05-03T19:27:55.426Z,53.56
2023-05-03T19:30:24.650Z,53.49
2023-05-03T19:32:53.827Z,54.11
2023-05-03T19:35:23.202Z,54.29
2023-05-03T19:37:52.341Z,54.56
2023-05-03T19:40:22.429Z,54.83
2023-05-03T19:42:52.044Z,55.15
2023-05-03T19:45:20.980Z,55.35
2023-05-03T19:47:50.368Z,55.43
2023-05-03T19:50:19.624Z,55.63
2023-05-03T19:52:52.762Z,56.35
2023-05-03T19:55:21.886Z,56.00
2023-05-03T19:57:51.046Z,56.71
2023-05-03T20:00:22.864Z,56.87
2023-05-03T20:02:55.240Z,56.69
2023-05-03T20:05:24.505Z,56.70
2023-05-03T20:07:53.766Z,57.06
2023-05-03T20:10:23.013Z,57.31
2023-05-03T20:12:52.573Z,58.44
2023-05-03T20:15:21.365Z,58.49
2023-05-03T20:17:52.911Z,58.36
2023-05-03T20:20:22.347Z,58.25
2023-05-03T20:22:51.545Z,58.59
2023-05-03T20:25:21.289Z,58.61
2023-05-03T20:27:50.504Z,59.58
2023-05-03T20:30:20.091Z,60.61
2023-05-03T20:32:49.451Z,60.60
2023-05-03T20:35:19.629Z,60.05
2023-05-03T20:37:50.948Z,59.98
2023-05-03T20:40:20.235Z,60.50
2023-05-03T20:42:49.742Z,60.36
2023-05-03T20:45:20.469Z,60.95
2023-05-03T20:47:49.889Z,61.13
2023-05-03T20:50:20.772Z,61.06
2023-05-03T20:52:49.974Z,60.80
2023-05-03T20:55:20.253Z,62.55
2023-05-03T20:57:56.309Z,62.81
2023-05-03T21:00:26.897Z,63.06
2023-05-03T21:02:58.723Z,63.95
2023-05-03T21:05:33.578Z,63.51
2023-05-03T21:08:02.821Z,64.32
2023-05-03T21:10:31.959Z,63.23
2023-05-03T21:13:00.907Z,63.73
2023-05-03T21:15:30.264Z,63.87
2023-05-03T21:18:01.326Z,64.40
2023-05-03T21:20:32.978Z,64.62
2023-05-03T21:23:02.092Z,65.56
2023-05-03T21:25:31.498Z,66.11
2023-05-03T21:28:00.436Z,66.20
2023-05-03T21:30:32.135Z,66.25
2023-05-03T21:33:01.027Z,66.05
2023-05-03T21:35:30.692Z,66.26
2023-05-03T21:37:59.944Z,66.52
2023-05-03T21:40:29.441Z,66.59
2023-05-03T21:42:58.434Z,66.75
2023-05-03T21:45:32.155Z,66.82
2023-05-03T21:48:01.610Z,67.17
2023-05-03T21:50:31.454Z,67.40
2023-05-03T21:53:00.481Z,67.43
2023-05-03T21:55:30.986Z,67.68
2023-05-03T21:58:00.548Z,67.68
2023-05-03T22:00:31.284Z,67.89
2023-05-03T22:03:00.712Z,68.05
2023-05-03T22:05:32.588Z,68.53
2023-05-03T22:08:02.130Z,68.73
2023-05-03T22:10:31.405Z,68.98
2023-05-03T22:13:00.331Z,68.89
2023-05-03T22:15:33.186Z,68.83
2023-05-03T22:18:02.459Z,68.88
2023-05-03T22:20:31.941Z,69.16
2023-05-03T22:23:01.174Z,69.01
2023-05-03T22:25:32.267Z,69.19
2023-05-03T22:28:01.729Z,69.62
2023-05-03T22:30:31.237Z,69.87
2023-05-03T22:33:00.462Z,69.74
2023-05-03T22:35:32.021Z,70.10
2023-05-03T22:38:01.715Z,70.23
2023-05-03T22:40:31.056Z,70.41
2023-05-03T22:42:59.982Z,70.57
2023-05-03T22:45:31.543Z,70.96
2023-05-03T22:48:00.853Z,71.20
2023-05-03T22:50:34.015Z,71.18
2023-05-03T22:53:06.001Z,71.62
2023-05-03T22:55:34.878Z,71.59
2023-05-03T22:58:03.934Z,71.78
2023-05-03T23:00:33.108Z,71.66
2023-05-03T23:03:02.172Z,72.58
2023-05-03T23:05:31.921Z,72.69
2023-05-03T23:08:00.816Z,73.17
2023-05-03T23:10:34.071Z,74.04
2023-05-03T23:13:03.082Z,74.30
2023-05-03T23:15:32.821Z,74.27
2023-05-03T23:18:02.044Z,74.09
2023-05-03T23:20:32.004Z,73.82
2023-05-03T23:23:01.507Z,73.79
2023-05-03T23:25:31.706Z,73.82
2023-05-03T23:28:00.582Z,74.14
2023-05-03T23:30:30.734Z,74.93
2023-05-03T23:33:00.186Z,75.48
2023-05-03T23:35:31.811Z,75.18
2023-05-03T23:38:00.807Z,74.47
2023-05-03T23:40:30.850Z,74.73
2023-05-03T23:42:59.765Z,75.50
2023-05-03T23:45:31.641Z,76.05
2023-05-03T23:48:00.650Z,75.49
2023-05-03T23:50:29.816Z,75.56
2023-05-03T23:52:58.808Z,75.32
2023-05-03T23:55:27.729Z,75.67
2023-05-03T23:57:57.570Z,75.46
