createdAt,value
2019-01-05T00:00:38.241Z,0.80
2019-01-05T00:03:10.959Z,0.90
2019-01-05T00:05:42.470Z,0.83
2019-01-05T00:08:29.824Z,0.80
2019-01-05T00:11:17.118Z,0.73
2019-01-05T00:13:51.294Z,0.90
2019-01-05T00:16:39.931Z,0.87
2019-01-05T00:19:17.788Z,0.90
2019-01-05T00:22:05.537Z,0.73
2019-01-05T00:24:53.179Z,1.00
2019-01-05T00:27:39.993Z,0.87
2019-01-05T00:30:17.111Z,0.70
2019-01-05T00:33:01.367Z,0.73
2019-01-05T00:35:50.894Z,0.80
2019-01-05T00:38:38.963Z,0.70
2019-01-05T00:41:10.244Z,0.73
2019-01-05T00:43:58.004Z,0.70
2019-01-05T00:46:30.352Z,0.80
2019-01-05T00:49:18.246Z,0.70
2019-01-05T00:51:51.561Z,0.83
2019-01-05T00:54:37.946Z,0.90
2019-01-05T00:57:18.302Z,0.80
2019-01-05T01:00:04.899Z,0.70
2019-01-05T01:02:50.862Z,0.70
2019-01-05T01:05:38.142Z,0.60
2019-01-05T01:08:09.552Z,0.70
2019-01-05T01:10:46.364Z,0.60
2019-01-05T01:13:20.200Z,0.60
2019-01-05T01:15:51.292Z,0.53
2019-01-05T01:18:37.439Z,0.50
2019-01-05T01:21:17.700Z,0.50
2019-01-05T01:24:01.262Z,0.60
2019-01-05T01:26:48.388Z,0.43
2019-01-05T01:29:36.315Z,0.50
2019-01-05T01:32:22.786Z,0.50
2019-01-05T01:35:06.096Z,0.50
2019-01-05T01:38:18.266Z,0.53
2019-01-05T01:41:05.313Z,0.40
2019-01-05T01:43:36.420Z,0.60
2019-01-05T01:46:23.717Z,0.47
2019-01-05T01:49:00.553Z,0.40
2019-01-05T01:51:34.428Z,0.47
2019-01-05T01:54:20.697Z,0.50
2019-01-05T01:56:55.565Z,0.30
2019-01-05T01:59:30.186Z,0.50
2019-01-05T02:02:08.841Z,0.40
2019-01-05T02:04:48.851Z,0.40
2019-01-05T02:07:36.312Z,0.33
2019-01-05T02:10:09.045Z,0.30
2019-01-05T02:12:59.240Z,0.40
2019-01-05T02:15:48.322Z,0.40
2019-01-05T02:18:22.852Z,0.50
2019-01-05T02:20:57.120Z,0.30
2019-01-05T02:23:52.781Z,0.37
2019-01-05T02:26:42.929Z,0.40
2019-01-05T02:29:25.824Z,0.37
2019-01-05T02:32:03.045Z,0.57
2019-01-05T02:34:43.288Z,0.40
2019-01-05T02:37:51.751Z,0.40
2019-01-05T02:40:54.186Z,0.40
2019-01-05T02:43:45.555Z,0.50
2019-01-05T02:46:40.963Z,0.50
2019-01-05T02:49:24.011Z,0.47
2019-01-05T02:52:29.932Z,0.30
2019-01-05T02:55:23.426Z,0.47
2019-01-05T02:58:39.887Z,0.47
2019-01-05T03:01:32.982Z,0.40
2019-01-05T03:04:25.351Z,0.40
2019-01-05T03:07:34.591Z,0.67
2019-01-05T03:10:26.994Z,0.40
2019-01-05T03:13:39.483Z,0.40
2019-01-05T03:16:19.232Z,0.60
2019-01-05T03:19:23.466Z,0.40
2019-01-05T03:22:26.403Z,0.40
2019-01-05T03:25:38.471Z,0.37
2019-01-05T03:28:21.516Z,0.30
2019-01-05T03:30:56.145Z,0.30
2019-01-05T03:33:49.903Z,0.40
2019-01-05T03:36:54.356Z,0.40
2019-01-05T03:39:51.225Z,0.40
2019-01-05T03:42:54.388Z,0.60
2019-01-05T03:46:04.104Z,0.47
2019-01-05T03:49:13.964Z,0.33
2019-01-05T03:51:51.163Z,0.30
2019-01-05T03:55:03.104Z,0.50
2019-01-05T03:57:55.220Z,0.40
2019-01-05T04:01:05.550Z,0.30
2019-01-05T04:03:51.490Z,0.40
2019-01-05T04:07:03.270Z,0.30
2019-01-05T04:10:18.227Z,0.40
2019-01-05T04:13:21.414Z,0.40
2019-01-05T04:16:46.829Z,0.30
2019-01-05T04:19:47.989Z,0.27
2019-01-05T04:22:53.666Z,0.30
2019-01-05T04:26:03.061Z,0.30
2019-01-05T04:28:43.098Z,0.37
2019-01-05T04:31:31.502Z,0.50
2019-01-05T04:34:24.979Z,0.23
2019-01-05T04:37:15.326Z,0.37
2019-01-05T04:40:24.689Z,0.30
2019-01-05T04:42:58.967Z,0.30
2019-01-05T04:45:57.401Z,0.30
2019-01-05T04:48:49.319Z,0.20
2019-01-05T04:52:01.027Z,0.30
2019-01-05T04:54:56.342Z,0.40
2019-01-05T04:58:11.889Z,0.30
2019-01-05T05:01:25.396Z,0.30
2019-01-05T05:04:26.390Z,0.30
2019-01-05T05:07:15.971Z,0.40
2019-01-05T05:10:21.813Z,0.30
2019-01-05T05:13:35.284Z,0.20
2019-01-05T05:16:24.413Z,0.30
2019-01-05T05:19:15.209Z,0.30
2019-01-05T05:22:07.047Z,0.10
2019-01-05T05:25:01.636Z,0.20
2019-01-05T05:28:04.123Z,0.20
2019-01-05T05:31:13.787Z,0.30
2019-01-05T05:34:07.654Z,0.23
2019-01-05T05:36:59.319Z,0.40
2019-01-05T05:39:45.022Z,0.13
2019-01-05T05:42:47.638Z,0.30
2019-01-05T05:45:51.742Z,0.30
2019-01-05T05:48:35.013Z,0.30
2019-01-05T05:51:33.115Z,0.30
2019-01-05T05:54:29.940Z,0.20
2019-01-05T05:57:15.808Z,0.20
2019-01-05T05:59:55.811Z,0.13
2019-01-05T06:03:04.606Z,0.30
2019-01-05T06:06:15.585Z,0.20
2019-01-05T06:09:15.217Z,0.30
2019-01-05T06:12:02.119Z,0.20
2019-01-05T06:14:48.302Z,0.20
2019-01-05T06:18:06.878Z,0.40
2019-01-05T06:21:07.905Z,0.20
2019-01-05T06:24:23.809Z,0.30
2019-01-05T06:27:14.069Z,0.30
2019-01-05T06:30:21.472Z,0.20
2019-01-05T06:33:45.479Z,0.30
2019-01-05T06:36:44.959Z,0.30
2019-01-05T06:39:45.308Z,0.30
2019-01-05T06:43:03.299Z,0.23
2019-01-05T06:45:53.992Z,0.20
2019-01-05T06:49:10.930Z,0.20
2019-01-05T06:52:34.163Z,0.20
2019-01-05T06:55:16.890Z,0.10
2019-01-05T06:58:03.251Z,0.20
2019-01-05T07:01:00.005Z,0.60
2019-01-05T07:03:43.310Z,0.60
2019-01-05T07:06:41.921Z,0.30
2019-01-05T07:10:01.575Z,0.50
2019-01-05T07:12:39.198Z,0.20
2019-01-05T07:16:05.018Z,0.30
2019-01-05T07:19:15.027Z,0.27
2019-01-05T07:22:28.427Z,0.30
2019-01-05T07:25:33.677Z,0.33
2019-01-05T07:28:44.454Z,0.37
2019-01-05T07:31:33.608Z,0.20
2019-01-05T07:34:29.519Z,0.33
2019-01-05T07:37:40.301Z,0.20
2019-01-05T07:41:04.175Z,0.40
2019-01-05T07:44:08.125Z,0.30
2019-01-05T07:46:54.162Z,0.30
2019-01-05T07:50:04.264Z,0.30
2019-01-05T07:53:14.091Z,0.47
2019-01-05T07:56:15.234Z,0.47
2019-01-05T07:59:26.480Z,0.50
2019-01-05T08:02:12.409Z,0.53
2019-01-05T08:05:11.627Z,0.50
2019-01-05T08:08:31.641Z,0.40
2019-01-05T08:11:26.839Z,0.50
2019-01-05T08:14:50.966Z,0.50
2019-01-05T08:18:07.687Z,0.30
2019-01-05T08:21:15.200Z,0.30
2019-01-05T08:24:28.235Z,0.30
2019-01-05T08:27:42.744Z,0.50
2019-01-05T08:30:49.694Z,0.60
2019-01-05T08:33:56.541Z,0.63
2019-01-05T08:37:04.141Z,0.40
2019-01-05T08:40:04.278Z,0.73
2019-01-05T08:43:18.281Z,0.60
2019-01-05T08:46:28.624Z,0.43
2019-01-05T08:49:37.360Z,0.60
2019-01-05T08:52:17.146Z,0.47
2019-01-05T08:55:03.206Z,0.43
2019-01-05T08:58:15.203Z,0.40
2019-01-05T09:01:30.253Z,0.30
2019-01-05T09:04:33.582Z,0.27
2019-01-05T09:07:28.842Z,0.50
2019-01-05T09:10:21.252Z,0.33
2019-01-05T09:13:16.096Z,0.30
2019-01-05T09:16:17.482Z,0.30
2019-01-05T09:22:00.955Z,0.40
2019-01-05T09:25:24.876Z,0.30
2019-01-05T09:28:07.835Z,0.30
2019-01-05T09:31:16.514Z,0.40
2019-01-05T09:34:13.563Z,0.40
2019-01-05T09:37:02.575Z,0.30
2019-01-05T09:40:17.484Z,0.50
2019-01-05T09:43:20.743Z,0.30
2019-01-05T09:46:06.220Z,0.40
2019-01-05T09:48:54.699Z,0.40
2019-01-05T09:51:33.950Z,0.50
2019-01-05T09:54:42.523Z,0.40
2019-01-05T09:57:52.966Z,0.27
2019-01-05T10:00:45.423Z,0.30
2019-01-05T10:03:25.776Z,0.40
2019-01-05T10:06:38.194Z,0.30
2019-01-05T10:09:33.148Z,0.30
2019-01-05T10:12:23.829Z,0.30
2019-01-05T10:15:17.140Z,0.30
2019-01-05T10:18:10.866Z,0.33
2019-01-05T10:21:06.414Z,0.40
2019-01-05T10:24:06.017Z,0.30
2019-01-05T10:26:46.020Z,0.30
2019-01-05T10:29:46.773Z,0.30
2019-01-05T10:32:43.113Z,0.30
2019-01-05T10:36:02.415Z,0.30
2019-01-05T10:39:05.469Z,0.20
2019-01-05T10:41:48.779Z,0.20
2019-01-05T10:45:13.056Z,0.30
2019-01-05T10:48:11.657Z,0.33
2019-01-05T10:51:20.718Z,0.30
2019-01-05T10:54:30.341Z,0.40
2019-01-05T10:57:37.827Z,0.20
2019-01-05T11:00:24.246Z,0.40
2019-01-05T11:03:09.849Z,0.67
2019-01-05T11:05:49.448Z,0.40
2019-01-05T11:08:56.611Z,0.33
2019-01-05T11:11:53.557Z,0.50
2019-01-05T11:15:03.874Z,0.30
2019-01-05T11:17:40.974Z,0.30
2019-01-05T11:20:35.891Z,0.57
2019-01-05T11:23:17.360Z,0.30
2019-01-05T11:26:26.523Z,0.40
2019-01-05T11:29:29.197Z,0.37
2019-01-05T11:32:34.613Z,0.40
2019-01-05T11:35:25.735Z,0.70
2019-01-05T11:38:24.949Z,0.40
2019-01-05T11:40:59.229Z,0.40
2019-01-05T11:44:05.902Z,0.50
2019-01-05T11:47:19.631Z,0.57
2019-01-05T11:50:20.336Z,0.40
2019-01-05T11:53:19.860Z,0.60
2019-01-05T11:56:15.914Z,0.37
2019-01-05T11:59:18.099Z,0.40
2019-01-05T12:02:19.652Z,0.57
2019-01-05T12:05:24.041Z,0.40
2019-01-05T12:08:31.155Z,0.40
2019-01-05T12:11:07.906Z,0.40
2019-01-05T12:14:05.066Z,0.50
2019-01-05T12:17:17.559Z,0.47
2019-01-05T12:20:24.870Z,0.40
2019-01-05T12:23:46.260Z,0.70
2019-01-05T12:26:52.281Z,0.40
2019-01-05T12:30:01.351Z,0.60
2019-01-05T12:32:45.677Z,0.60
2019-01-05T12:35:53.941Z,0.40
2019-01-05T12:38:42.928Z,0.60
2019-01-05T12:42:02.146Z,0.53
2019-01-05T12:44:42.157Z,0.50
2019-01-05T12:47:43.285Z,0.40
2019-01-05T12:50:50.652Z,0.33
2019-01-05T12:53:46.870Z,0.50
2019-01-05T12:56:29.997Z,0.40
2019-01-05T12:59:34.450Z,0.60
2019-01-05T13:02:36.757Z,0.40
2019-01-05T13:05:26.061Z,0.60
2019-01-05T13:08:23.018Z,0.50
2019-01-05T13:10:59.692Z,0.40
2019-01-05T13:13:51.570Z,0.40
2019-01-05T13:16:54.332Z,0.63
2019-01-05T13:19:42.513Z,0.50
2019-01-05T13:22:31.410Z,0.50
2019-01-05T13:25:37.593Z,0.57
2019-01-05T13:28:45.292Z,0.50
2019-01-05T13:31:51.178Z,0.40
2019-01-05T13:34:57.166Z,0.50
2019-01-05T13:37:56.035Z,0.60
2019-01-05T13:40:55.317Z,0.70
2019-01-05T13:43:54.941Z,0.60
2019-01-05T13:46:46.853Z,0.53
2019-01-05T13:49:29.131Z,0.53
2019-01-05T13:52:31.747Z,0.60
2019-01-05T13:55:19.868Z,0.50
2019-01-05T13:57:53.610Z,0.77
2019-01-05T14:00:27.405Z,0.50
2019-01-05T14:03:01.183Z,0.60
2019-01-05T14:05:44.437Z,0.93
2019-01-05T14:08:27.474Z,0.50
2019-01-05T14:11:07.724Z,0.73
2019-01-05T14:13:50.359Z,0.80
2019-01-05T14:16:33.664Z,0.80
2019-01-05T14:22:07.063Z,0.80
2019-01-05T14:24:41.178Z,0.70
2019-01-05T14:27:14.953Z,0.50
2019-01-05T14:30:02.341Z,0.60
2019-01-05T14:32:33.535Z,0.70
2019-01-05T14:35:05.232Z,0.60
2019-01-05T14:37:51.294Z,0.60
2019-01-05T14:40:37.497Z,0.60
2019-01-05T14:43:24.646Z,0.70
2019-01-05T14:46:01.270Z,0.70
2019-01-05T14:48:50.263Z,0.43
2019-01-05T14:51:27.366Z,0.90
2019-01-05T14:54:14.692Z,0.63
2019-01-05T14:57:02.009Z,0.70
2019-01-05T14:59:39.380Z,0.60
2019-01-05T15:02:26.905Z,0.80
2019-01-05T15:05:16.075Z,0.60
2019-01-05T15:08:02.748Z,0.60
2019-01-05T15:10:49.018Z,0.80
2019-01-05T15:13:29.184Z,0.70
2019-01-05T15:16:02.994Z,0.63
2019-01-05T15:18:34.082Z,0.53
2019-01-05T15:21:17.318Z,0.40
2019-01-05T15:23:57.680Z,0.80
2019-01-05T15:26:40.929Z,0.60
2019-01-05T15:29:27.859Z,0.50
2019-01-05T15:32:05.098Z,0.50
2019-01-05T15:34:36.189Z,0.50
2019-01-05T15:37:09.947Z,0.70
2019-01-05T15:39:41.040Z,0.53
2019-01-05T15:42:18.182Z,0.67
2019-01-05T15:45:06.595Z,0.50
2019-01-05T15:47:54.134Z,0.87
2019-01-05T15:50:41.524Z,0.60
2019-01-05T15:53:18.613Z,0.63
2019-01-05T15:55:52.480Z,0.80
2019-01-05T15:58:32.808Z,0.87
2019-01-05T16:01:19.939Z,0.90
2019-01-05T16:03:54.001Z,0.73
2019-01-05T16:06:41.112Z,0.70
2019-01-05T16:09:15.314Z,0.70
2019-01-05T16:11:49.245Z,0.77
2019-01-05T16:14:22.999Z,0.70
2019-01-05T16:17:03.339Z,0.80
2019-01-05T16:19:50.310Z,0.70
2019-01-05T16:22:36.859Z,0.50
2019-01-05T16:25:23.275Z,0.80
2019-01-05T16:28:03.086Z,0.80
2019-01-05T16:30:50.513Z,0.87
2019-01-05T16:33:21.617Z,0.60
2019-01-05T16:35:52.874Z,0.73
2019-01-05T16:38:48.727Z,0.60
2019-01-05T16:41:36.240Z,0.77
2019-01-05T16:44:07.606Z,0.60
2019-01-05T16:46:47.535Z,0.53
2019-01-05T16:49:32.299Z,0.80
2019-01-05T16:52:12.352Z,0.80
2019-01-05T16:55:00.368Z,1.00
2019-01-05T16:57:31.469Z,0.87
2019-01-05T17:00:18.762Z,1.07
2019-01-05T17:02:53.111Z,0.80
2019-01-05T17:05:30.467Z,0.90
2019-01-05T17:08:07.461Z,0.77
2019-01-05T17:10:38.552Z,0.70
2019-01-05T17:13:26.106Z,0.97
2019-01-05T17:15:59.596Z,1.10
2019-01-05T17:18:45.726Z,1.17
2019-01-05T17:21:25.741Z,0.60
2019-01-05T17:24:13.780Z,0.90
2019-01-05T17:26:45.251Z,1.17
2019-01-05T17:29:22.371Z,0.73
2019-01-05T17:32:11.802Z,0.80
2019-01-05T17:34:43.159Z,0.93
2019-01-05T17:37:14.271Z,0.70
2019-01-05T17:40:03.890Z,0.70
2019-01-05T17:42:49.771Z,0.83
2019-01-05T17:45:20.877Z,0.87
2019-01-05T17:48:08.538Z,0.70
2019-01-05T17:50:48.636Z,0.80
2019-01-05T17:53:23.177Z,0.70
2019-01-05T17:55:54.292Z,0.70
2019-01-05T17:58:31.182Z,0.67
2019-01-05T18:01:17.515Z,0.77
2019-01-05T18:03:54.404Z,0.80
2019-01-05T18:06:28.201Z,0.90
2019-01-05T18:08:59.614Z,0.87
2019-01-05T18:11:42.713Z,0.83
2019-01-05T18:14:19.598Z,0.80
2019-01-05T18:16:50.673Z,0.70
2019-01-05T18:19:30.781Z,0.77
2019-01-05T18:22:04.825Z,0.60
2019-01-05T18:24:41.603Z,0.70
2019-01-05T18:27:15.558Z,0.70
2019-01-05T18:30:02.007Z,0.60
2019-01-05T18:32:39.168Z,0.70
2019-01-05T18:35:10.274Z,0.57
2019-01-05T18:37:49.837Z,0.60
2019-01-05T18:40:37.360Z,0.60
2019-01-05T18:43:08.424Z,0.60
2019-01-05T18:45:48.715Z,0.60
2019-01-05T18:48:19.780Z,0.63
2019-01-05T18:50:59.901Z,0.50
2019-01-05T18:53:36.987Z,0.60
2019-01-05T18:56:13.880Z,0.70
2019-01-05T18:59:00.058Z,0.50
2019-01-05T19:01:34.109Z,0.70
2019-01-05T19:04:21.149Z,0.80
2019-01-05T19:06:54.966Z,0.70
2019-01-05T19:09:41.020Z,0.80
2019-01-05T19:12:28.456Z,0.63
2019-01-05T19:15:02.526Z,0.70
2019-01-05T19:17:39.428Z,0.90
2019-01-05T19:20:11.155Z,0.73
2019-01-05T19:22:51.492Z,0.90
2019-01-05T19:25:25.336Z,0.60
2019-01-05T19:28:12.584Z,1.00
2019-01-05T19:31:00.418Z,0.93
2019-01-05T19:36:48.954Z,0.70
2019-01-05T19:39:20.052Z,0.47
2019-01-05T19:41:51.153Z,0.90
2019-01-05T19:44:28.256Z,0.73
2019-01-05T19:47:05.314Z,0.70
2019-01-05T19:49:54.576Z,0.90
2019-01-05T19:52:28.810Z,0.80
2019-01-05T19:55:02.617Z,0.83
2019-01-05T19:57:33.740Z,0.60
2019-01-05T20:00:22.254Z,0.80
2019-01-05T20:03:14.089Z,1.07
2019-01-05T20:05:45.209Z,0.77
2019-01-05T20:08:32.543Z,0.70
2019-01-05T20:11:18.925Z,0.93
2019-01-05T20:14:05.027Z,0.80
2019-01-05T20:16:36.180Z,0.63
2019-01-05T20:19:07.309Z,0.80
2019-01-05T20:21:44.438Z,0.80
2019-01-05T20:24:18.589Z,0.80
2019-01-05T20:27:08.718Z,0.70
2019-01-05T20:29:42.396Z,0.70
2019-01-05T20:32:13.857Z,0.57
2019-01-05T20:34:47.862Z,0.30
2019-01-05T20:37:19.071Z,0.40
2019-01-05T20:39:50.188Z,0.60
2019-01-05T20:42:27.501Z,0.50
2019-01-05T20:45:00.916Z,0.40
2019-01-05T20:47:44.613Z,0.50
2019-01-05T20:50:31.861Z,0.50
2019-01-05T20:53:19.227Z,0.50
2019-01-05T20:55:56.471Z,0.57
2019-01-05T20:58:44.532Z,0.30
2019-01-05T21:01:19.399Z,0.53
2019-01-05T21:03:50.501Z,0.50
2019-01-05T21:06:33.565Z,0.40
2019-01-05T21:09:07.148Z,0.30
2019-01-05T21:11:38.226Z,0.30
2019-01-05T21:14:27.777Z,0.40
2019-01-05T21:17:14.996Z,0.50
2019-01-05T21:19:46.110Z,0.40
2019-01-05T21:22:20.230Z,0.47
2019-01-05T21:24:57.050Z,0.40
2019-01-05T21:27:30.834Z,0.40
2019-01-05T21:30:14.120Z,0.20
2019-01-05T21:33:01.987Z,0.30
2019-01-05T21:35:41.845Z,0.30
2019-01-05T21:41:31.907Z,0.37
2019-01-05T21:44:19.210Z,0.33
2019-01-05T21:47:06.194Z,0.30
2019-01-05T21:49:37.544Z,0.37
2019-01-05T21:52:14.636Z,0.50
2019-01-05T21:54:46.087Z,0.30
2019-01-05T21:57:24.010Z,0.30
2019-01-05T21:59:58.197Z,0.30
2019-01-05T22:02:29.665Z,0.50
2019-01-05T22:05:03.200Z,0.30
2019-01-05T22:07:34.609Z,0.40
2019-01-05T22:10:23.132Z,0.23
2019-01-05T22:12:54.595Z,0.43
2019-01-05T22:15:25.964Z,0.30
2019-01-05T22:18:13.300Z,0.40
2019-01-05T22:20:44.454Z,0.40
2019-01-05T22:23:18.463Z,0.40
2019-01-05T22:25:49.732Z,0.57
2019-01-05T22:28:37.067Z,0.30
2019-01-05T22:31:24.321Z,0.30
2019-01-05T22:33:56.076Z,0.30
2019-01-05T22:36:30.105Z,0.37
2019-01-05T22:39:19.375Z,0.40
2019-01-05T22:41:50.447Z,0.43
2019-01-05T22:44:37.671Z,0.47
2019-01-05T22:47:23.814Z,0.33
2019-01-05T22:49:55.681Z,0.30
2019-01-05T22:52:26.780Z,0.23
2019-01-05T22:55:13.813Z,0.30
2019-01-05T22:57:47.799Z,0.10
2019-01-05T23:00:28.879Z,0.50
2019-01-05T23:02:59.971Z,0.40
2019-01-05T23:05:33.472Z,0.30
2019-01-05T23:08:19.375Z,0.40
2019-01-05T23:10:50.809Z,0.40
2019-01-05T23:13:28.048Z,0.27
2019-01-05T23:16:05.130Z,0.30
2019-01-05T23:18:36.221Z,0.50
2019-01-05T23:21:07.325Z,0.30
2019-01-05T23:23:38.432Z,0.30
2019-01-05T23:26:26.083Z,0.30
2019-01-05T23:29:14.938Z,0.40
2019-01-05T23:32:04.320Z,0.40
2019-01-05T23:34:35.402Z,0.43
2019-01-05T23:37:18.171Z,0.40
2019-01-05T23:39:52.151Z,0.50
2019-01-05T23:42:23.577Z,0.40
2019-01-05T23:44:57.414Z,0.50
2019-01-05T23:47:44.627Z,0.70
2019-01-05T23:50:24.556Z,0.53
2019-01-05T23:53:12.187Z,0.77
2019-01-05T23:55:59.750Z,0.50
2019-01-05T23:58:46.949Z,0.60
