createdAt,value
2019-02-14T00:00:17.848Z,101024.22
2019-02-14T00:10:19.089Z,101019.38
2019-02-14T00:20:20.037Z,101027.85
2019-02-14T00:30:20.749Z,101029.33
2019-02-14T00:40:21.442Z,101031.18
2019-02-14T00:50:22.126Z,101006.97
2019-02-14T01:00:22.792Z,101011.04
2019-02-14T01:10:26.463Z,101020.26
2019-02-14T01:20:27.383Z,101011.66
2019-02-14T01:30:28.138Z,101017.76
2019-02-14T01:40:28.829Z,101022.33
2019-02-14T01:50:29.770Z,101009.38
2019-02-14T02:00:33.252Z,101021.20
2019-02-14T02:10:33.933Z,101015.95
2019-02-14T02:20:34.589Z,101014.73
2019-02-14T02:30:35.225Z,101001.68
2019-02-14T02:40:39.051Z,101013.48
2019-02-14T02:50:41.781Z,101015.25
2019-02-14T03:00:42.423Z,101016.70
2019-02-14T03:10:43.081Z,101013.30
2019-02-14T03:20:43.768Z,101005.50
2019-02-14T03:30:47.505Z,101007.73
2019-02-14T03:40:48.374Z,101016.58
2019-02-14T03:50:50.811Z,101015.52
2019-02-14T04:00:51.491Z,101016.50
2019-02-14T04:10:55.185Z,101027.16
2019-02-14T04:20:55.841Z,101028.19
2019-02-14T04:30:56.565Z,101030.75
2019-02-14T04:40:57.269Z,101049.38
2019-02-14T04:50:57.915Z,101051.05
2019-02-14T05:00:58.560Z,101049.45
2019-02-14T05:10:59.276Z,101031.66
2019-02-14T05:21:05.365Z,101035.66
2019-02-14T05:31:06.046Z,101045.77
2019-02-14T05:41:08.346Z,101048.84
2019-02-14T05:51:09.197Z,101049.85
2019-02-14T06:01:13.110Z,101046.63
2019-02-14T06:11:16.794Z,101051.02
2019-02-14T06:21:17.441Z,101065.67
2019-02-14T06:31:18.092Z,101069.51
2019-02-14T06:41:18.733Z,101083.66
2019-02-14T06:51:19.423Z,101095.38
2019-02-14T07:01:20.192Z,101101.61
2019-02-14T07:11:21.085Z,101099.48
2019-02-14T07:21:21.946Z,101099.27
2019-02-14T07:31:22.854Z,101123.03
2019-02-14T07:41:23.897Z,101142.80
2019-02-14T07:51:25.445Z,101153.33
2019-02-14T08:01:26.172Z,101155.07
2019-02-14T08:11:27.157Z,101162.34
2019-02-14T08:21:27.918Z,101172.45
2019-02-14T08:31:29.304Z,101169.39
2019-02-14T08:41:30.708Z,101172.08
2019-02-14T08:51:32.604Z,101168.12
2019-02-14T09:01:33.716Z,101172.49
2019-02-14T09:11:34.361Z,101179.57
2019-02-14T09:21:35.461Z,101177.69
2019-02-14T09:31:36.373Z,101165.56
2019-02-14T09:41:37.298Z,101168.45
2019-02-14T09:51:37.984Z,101147.07
2019-02-14T10:01:41.530Z,101155.34
2019-02-14T10:11:44.506Z,101152.26
2019-02-14T10:21:45.171Z,101157.88
2019-02-14T10:31:46.110Z,101144.52
2019-02-14T10:41:48.154Z,101147.41
2019-02-14T10:51:49.051Z,101159.78
2019-02-14T11:01:49.663Z,101152.79
2019-02-14T11:11:51.632Z,101124.80
2019-02-14T11:21:52.473Z,101123.33
2019-02-14T11:31:53.343Z,101105.50
2019-02-14T11:41:53.995Z,101090.52
2019-02-14T11:51:56.795Z,101084.77
2019-02-14T12:02:00.213Z,101073.98
2019-02-14T12:12:01.131Z,101069.47
2019-02-14T12:22:03.063Z,101053.72
2019-02-14T12:32:03.982Z,101038.50
2019-02-14T12:42:04.964Z,101022.83
2019-02-14T12:52:05.918Z,101007.77
2019-02-14T13:02:06.815Z,101007.97
2019-02-14T13:12:07.527Z,100998.38
2019-02-14T13:22:08.398Z,100988.73
2019-02-14T13:32:09.099Z,100978.86
2019-02-14T13:42:09.669Z,100964.16
2019-02-14T13:52:10.317Z,100963.06
2019-02-14T14:02:11.000Z,100963.63
2019-02-14T14:12:11.683Z,100960.44
2019-02-14T14:22:12.359Z,100948.51
2019-02-14T14:32:13.072Z,100944.86
2019-02-14T14:42:13.730Z,100948.75
2019-02-14T14:52:16.250Z,100923.34
2019-02-14T15:02:17.357Z,100936.47
2019-02-14T15:12:18.012Z,100927.24
2019-02-14T15:22:19.044Z,100916.41
2019-02-14T15:32:19.747Z,100912.83
2019-02-14T15:42:21.030Z,100908.77
2019-02-14T15:52:21.749Z,100903.34
2019-02-14T16:02:22.682Z,100906.40
2019-02-14T16:12:23.477Z,100906.86
2019-02-14T16:22:30.122Z,100906.19
2019-02-14T16:32:29.007Z,100907.75
2019-02-14T16:42:29.712Z,100903.71
2019-02-14T16:52:30.566Z,100903.61
2019-02-14T17:02:31.300Z,100914.48
2019-02-14T17:12:31.989Z,100926.94
2019-02-14T17:22:32.977Z,100941.47
2019-02-14T17:32:33.918Z,100946.05
2019-02-14T17:42:34.669Z,100955.28
2019-02-14T17:52:35.549Z,100957.30
2019-02-14T18:02:36.479Z,100952.01
2019-02-14T18:12:37.116Z,100955.70
2019-02-14T18:22:38.113Z,100958.53
2019-02-14T18:32:41.589Z,100964.12
2019-02-14T18:42:44.713Z,100964.48
2019-02-14T18:52:45.385Z,100965.00
2019-02-14T19:02:46.061Z,100966.95
2019-02-14T19:12:59.313Z,100955.53
2019-02-14T19:23:00.457Z,100960.53
2019-02-14T19:33:01.152Z,100963.73
2019-02-14T19:43:01.899Z,100949.19
2019-02-14T19:53:02.612Z,100951.13
2019-02-14T20:03:03.438Z,100956.48
2019-02-14T20:13:04.526Z,100945.52
2019-02-14T20:23:06.116Z,100933.09
2019-02-14T20:33:07.152Z,100940.42
2019-02-14T20:43:08.162Z,100936.47
2019-02-14T20:53:08.981Z,100938.03
2019-02-14T21:03:09.778Z,100942.27
2019-02-14T21:13:10.890Z,100946.44
2019-02-14T21:23:13.726Z,100952.97
2019-02-14T21:33:14.389Z,100949.73
2019-02-14T21:43:15.290Z,100948.73
2019-02-14T21:53:15.937Z,100953.53
2019-02-14T22:03:18.865Z,100949.63
2019-02-14T22:23:45.806Z,100948.48
2019-02-14T22:33:46.700Z,100939.33
2019-02-14T22:43:47.497Z,100942.27
2019-02-14T22:53:48.651Z,100946.54
2019-02-14T23:03:49.472Z,100944.61
2019-02-14T23:13:55.852Z,100945.22
2019-02-14T23:24:22.390Z,100943.80
2019-02-14T23:34:23.582Z,100952.19
2019-02-14T23:44:24.848Z,100957.09
2019-02-14T23:54:25.801Z,100947.88
