createdAt,value
2019-03-15T00:00:58.440Z,998.30
2019-03-15T00:01:58.488Z,998.37
2019-03-15T00:02:58.542Z,998.37
2019-03-15T00:03:58.590Z,998.42
2019-03-15T00:04:58.642Z,998.40
2019-03-15T00:05:59.322Z,998.38
2019-03-15T00:06:58.746Z,998.32
2019-03-15T00:07:58.797Z,998.35
2019-03-15T00:08:58.848Z,998.39
2019-03-15T00:09:58.899Z,998.36
2019-03-15T00:10:58.950Z,998.33
2019-03-15T00:11:59.000Z,998.36
2019-03-15T00:12:59.053Z,998.41
2019-03-15T00:13:59.104Z,998.37
2019-03-15T00:14:59.155Z,998.37
2019-03-15T00:15:59.206Z,998.39
2019-03-15T00:16:59.258Z,998.40
2019-03-15T00:17:59.308Z,998.41
2019-03-15T00:18:59.362Z,998.35
2019-03-15T00:19:59.411Z,998.38
2019-03-15T00:20:59.462Z,998.37
2019-03-15T00:21:59.513Z,998.34
2019-03-15T00:22:59.570Z,998.40
2019-03-15T00:23:59.616Z,998.36
2019-03-15T00:24:59.668Z,998.35
2019-03-15T00:25:59.720Z,998.36
2019-03-15T00:26:59.771Z,998.36
2019-03-15T00:27:59.823Z,998.41
2019-03-15T00:28:59.874Z,998.35
2019-03-15T00:29:59.930Z,998.39
2019-03-15T00:30:59.977Z,998.39
2019-03-15T00:32:00.028Z,998.42
2019-03-15T00:33:00.080Z,998.43
2019-03-15T00:34:00.131Z,998.43
2019-03-15T00:35:00.299Z,998.42
2019-03-15T00:36:00.233Z,998.46
2019-03-15T00:37:00.286Z,998.51
2019-03-15T00:38:00.339Z,998.53
2019-03-15T00:39:00.391Z,998.54
2019-03-15T00:40:00.440Z,998.56
2019-03-15T00:41:00.492Z,998.64
2019-03-15T00:42:00.544Z,998.65
2019-03-15T00:43:00.596Z,998.61
2019-03-15T00:44:00.647Z,998.65
2019-03-15T00:45:00.700Z,998.62
2019-03-15T00:46:00.750Z,998.59
2019-03-15T00:47:00.803Z,998.61
2019-03-15T00:48:00.853Z,998.71
2019-03-15T00:49:00.905Z,998.72
2019-03-15T00:50:00.965Z,998.71
2019-03-15T00:51:01.012Z,998.73
2019-03-15T00:52:01.061Z,998.71
2019-03-15T00:53:01.117Z,998.71
2019-03-15T00:54:01.166Z,998.75
2019-03-15T00:55:01.217Z,998.79
2019-03-15T00:56:01.273Z,998.78
2019-03-15T00:57:01.326Z,998.80
2019-03-15T00:58:01.373Z,998.74
2019-03-15T00:59:01.424Z,998.79
2019-03-15T01:00:01.475Z,998.75
2019-03-15T01:01:01.529Z,998.77
2019-03-15T01:02:01.579Z,998.77
2019-03-15T01:03:02.543Z,998.76
2019-03-15T01:04:01.686Z,998.76
2019-03-15T01:05:01.735Z,998.73
2019-03-15T01:06:01.787Z,998.74
2019-03-15T01:07:01.839Z,998.77
2019-03-15T01:08:01.894Z,998.76
2019-03-15T01:09:02.052Z,998.76
2019-03-15T01:10:01.995Z,998.74
2019-03-15T01:11:02.049Z,998.69
2019-03-15T01:12:02.098Z,998.70
2019-03-15T01:13:02.149Z,998.66
2019-03-15T01:14:02.203Z,998.70
2019-03-15T01:15:02.259Z,998.68
2019-03-15T01:16:02.305Z,998.72
2019-03-15T01:17:02.357Z,998.73
2019-03-15T01:18:02.413Z,998.77
2019-03-15T01:19:02.460Z,998.72
2019-03-15T01:20:02.913Z,998.70
2019-03-15T01:21:02.563Z,998.74
2019-03-15T01:22:02.694Z,998.84
2019-03-15T01:23:02.670Z,998.78
2019-03-15T01:24:02.717Z,998.80
2019-03-15T01:25:02.770Z,998.79
2019-03-15T01:26:02.828Z,998.78
2019-03-15T01:27:02.875Z,998.78
2019-03-15T01:28:02.925Z,998.74
2019-03-15T01:29:02.977Z,998.78
2019-03-15T01:30:03.034Z,998.72
2019-03-15T01:31:03.087Z,998.70
2019-03-15T01:32:03.139Z,998.74
2019-03-15T01:33:03.187Z,998.81
2019-03-15T01:34:03.235Z,998.83
2019-03-15T01:35:03.298Z,998.84
2019-03-15T01:36:03.339Z,998.87
2019-03-15T01:37:03.393Z,998.80
2019-03-15T01:38:03.443Z,998.83
2019-03-15T01:39:03.502Z,998.85
2019-03-15T01:40:03.546Z,998.87
2019-03-15T01:41:04.270Z,998.85
2019-03-15T01:42:03.649Z,998.92
2019-03-15T01:43:03.702Z,998.88
2019-03-15T01:44:03.754Z,998.82
2019-03-15T01:45:03.804Z,998.84
2019-03-15T01:46:03.858Z,998.85
2019-03-15T01:47:03.909Z,998.82
2019-03-15T01:48:03.964Z,998.88
2019-03-15T01:49:04.014Z,998.81
2019-03-15T01:50:04.064Z,998.76
2019-03-15T01:51:04.116Z,998.77
2019-03-15T01:52:04.168Z,998.74
2019-03-15T01:53:04.219Z,998.76
2019-03-15T01:54:04.271Z,998.75
2019-03-15T01:55:04.324Z,998.75
2019-03-15T01:56:04.374Z,998.77
2019-03-15T01:57:04.426Z,998.74
2019-03-15T01:58:04.480Z,998.69
2019-03-15T01:59:04.532Z,998.63
2019-03-15T02:00:04.582Z,998.64
2019-03-15T02:01:04.768Z,998.70
2019-03-15T02:02:04.685Z,998.67
2019-03-15T02:03:04.739Z,998.63
2019-03-15T02:04:05.601Z,998.62
2019-03-15T02:05:04.839Z,998.60
2019-03-15T02:06:04.893Z,998.53
2019-03-15T02:07:04.943Z,998.56
2019-03-15T02:08:05.020Z,998.49
2019-03-15T02:09:05.054Z,998.41
2019-03-15T02:10:05.098Z,998.46
2019-03-15T02:11:05.151Z,998.50
2019-03-15T02:12:05.202Z,998.48
2019-03-15T02:13:05.254Z,998.54
2019-03-15T02:14:05.307Z,998.50
2019-03-15T02:15:05.360Z,998.49
2019-03-15T02:16:05.410Z,998.52
2019-03-15T02:17:05.461Z,998.50
2019-03-15T02:18:05.513Z,998.43
2019-03-15T02:19:05.567Z,998.46
2019-03-15T02:20:05.616Z,998.38
2019-03-15T02:21:05.668Z,998.39
2019-03-15T02:22:05.726Z,998.47
2019-03-15T02:23:05.773Z,998.50
2019-03-15T02:24:05.824Z,998.53
2019-03-15T02:25:05.878Z,998.49
2019-03-15T02:26:05.929Z,998.54
2019-03-15T02:27:05.981Z,998.62
2019-03-15T02:28:06.032Z,998.60
2019-03-15T02:29:06.083Z,998.57
2019-03-15T02:30:06.147Z,998.52
2019-03-15T02:31:06.188Z,998.55
2019-03-15T02:32:06.239Z,998.52
2019-03-15T02:33:06.684Z,998.52
2019-03-15T02:34:06.343Z,998.56
2019-03-15T02:35:06.395Z,998.52
2019-03-15T02:36:06.447Z,998.52
2019-03-15T02:37:07.026Z,998.52
2019-03-15T02:38:06.552Z,998.57
2019-03-15T02:39:06.606Z,998.57
2019-03-15T02:40:06.663Z,998.56
2019-03-15T02:41:06.708Z,998.60
2019-03-15T02:42:06.761Z,998.58
2019-03-15T02:43:06.811Z,998.61
2019-03-15T02:44:06.863Z,998.60
2019-03-15T02:45:06.918Z,998.57
2019-03-15T02:46:06.968Z,998.59
2019-03-15T02:47:07.020Z,998.56
2019-03-15T02:48:07.075Z,998.56
2019-03-15T02:49:08.249Z,998.56
2019-03-15T02:50:07.174Z,998.54
2019-03-15T02:51:07.246Z,998.54
2019-03-15T02:52:07.278Z,998.50
2019-03-15T02:53:07.337Z,998.55
2019-03-15T02:54:07.386Z,998.56
2019-03-15T02:55:07.461Z,998.54
2019-03-15T02:56:07.492Z,998.54
2019-03-15T02:57:08.616Z,998.51
2019-03-15T02:58:07.591Z,998.49
2019-03-15T02:59:07.646Z,998.47
2019-03-15T03:00:07.698Z,998.47
2019-03-15T03:01:07.982Z,998.42
2019-03-15T03:02:07.801Z,998.37
2019-03-15T03:03:07.865Z,998.36
2019-03-15T03:04:07.903Z,998.40
2019-03-15T03:05:08.108Z,998.37
2019-03-15T03:06:08.008Z,998.37
2019-03-15T03:07:08.059Z,998.38
2019-03-15T03:08:08.113Z,998.40
2019-03-15T03:09:08.169Z,998.52
2019-03-15T03:10:08.221Z,998.52
2019-03-15T03:11:08.267Z,998.54
2019-03-15T03:12:08.318Z,998.56
2019-03-15T03:13:08.372Z,998.61
2019-03-15T03:14:08.424Z,998.56
2019-03-15T03:15:08.481Z,998.52
2019-03-15T03:16:08.527Z,998.45
2019-03-15T03:17:08.580Z,998.41
2019-03-15T03:18:08.632Z,998.39
2019-03-15T03:19:08.684Z,998.35
2019-03-15T03:20:08.737Z,998.38
2019-03-15T03:21:08.787Z,998.37
2019-03-15T03:22:09.283Z,998.30
2019-03-15T03:23:08.898Z,998.34
2019-03-15T03:24:08.944Z,998.32
2019-03-15T03:25:08.995Z,998.33
2019-03-15T03:26:09.049Z,998.30
2019-03-15T03:27:09.101Z,998.29
2019-03-15T03:28:09.160Z,998.22
2019-03-15T03:29:09.206Z,998.25
2019-03-15T03:30:09.294Z,998.19
2019-03-15T03:31:09.317Z,998.21
2019-03-15T03:32:09.380Z,998.21
2019-03-15T03:33:09.552Z,998.22
2019-03-15T03:34:09.489Z,998.21
2019-03-15T03:35:10.596Z,998.16
2019-03-15T03:36:09.570Z,998.22
2019-03-15T03:37:09.622Z,998.18
2019-03-15T03:38:09.684Z,998.19
2019-03-15T03:39:09.728Z,998.17
2019-03-15T03:40:09.778Z,998.13
2019-03-15T03:41:09.830Z,998.19
2019-03-15T03:42:09.883Z,998.16
2019-03-15T03:43:10.345Z,998.14
2019-03-15T03:44:10.144Z,998.17
2019-03-15T03:45:10.038Z,998.18
2019-03-15T03:46:10.092Z,998.16
2019-03-15T03:47:10.145Z,998.18
2019-03-15T03:48:10.196Z,998.20
2019-03-15T03:49:10.250Z,998.21
2019-03-15T03:50:10.301Z,998.25
2019-03-15T03:51:10.372Z,998.23
2019-03-15T03:52:10.406Z,998.25
2019-03-15T03:53:10.460Z,998.23
2019-03-15T03:54:10.509Z,998.21
2019-03-15T03:55:10.562Z,998.23
2019-03-15T03:56:10.618Z,998.24
2019-03-15T03:57:10.726Z,998.18
2019-03-15T03:58:10.721Z,998.21
2019-03-15T03:59:10.771Z,998.21
2019-03-15T04:00:10.823Z,998.23
2019-03-15T04:01:10.876Z,998.21
2019-03-15T04:02:10.928Z,998.23
2019-03-15T04:03:10.981Z,998.22
2019-03-15T04:04:11.032Z,998.21
2019-03-15T04:05:11.085Z,998.16
2019-03-15T04:06:11.137Z,998.14
2019-03-15T04:07:11.190Z,998.16
2019-03-15T04:08:11.244Z,998.13
2019-03-15T04:09:11.293Z,998.14
2019-03-15T04:10:11.346Z,998.15
2019-03-15T04:11:11.399Z,998.17
2019-03-15T04:12:11.451Z,998.13
2019-03-15T04:13:11.502Z,998.13
2019-03-15T04:14:11.555Z,998.11
2019-03-15T04:15:11.610Z,998.10
2019-03-15T04:16:11.659Z,998.08
2019-03-15T04:17:11.712Z,998.04
2019-03-15T04:18:12.100Z,998.02
2019-03-15T04:19:11.818Z,998.00
2019-03-15T04:20:11.868Z,997.97
2019-03-15T04:21:11.921Z,997.94
2019-03-15T04:22:11.975Z,997.98
2019-03-15T04:23:12.028Z,997.97
2019-03-15T04:24:12.206Z,997.98
2019-03-15T04:25:12.131Z,997.98
2019-03-15T04:26:12.183Z,997.99
2019-03-15T04:27:12.237Z,997.97
2019-03-15T04:28:12.287Z,997.96
2019-03-15T04:29:12.344Z,997.98
2019-03-15T04:30:12.392Z,997.96
2019-03-15T04:31:12.446Z,997.98
2019-03-15T04:32:12.501Z,998.02
2019-03-15T04:33:12.551Z,998.02
2019-03-15T04:34:12.604Z,998.05
2019-03-15T04:35:12.661Z,998.05
2019-03-15T04:36:12.708Z,998.03
2019-03-15T04:37:12.760Z,998.05
2019-03-15T04:38:12.819Z,998.01
2019-03-15T04:39:14.122Z,998.02
2019-03-15T04:40:15.981Z,997.97
2019-03-15T04:41:12.969Z,997.93
2019-03-15T04:42:13.034Z,997.94
2019-03-15T04:43:13.073Z,997.91
2019-03-15T04:44:13.126Z,997.86
2019-03-15T04:45:13.179Z,997.85
2019-03-15T04:46:13.235Z,997.81
2019-03-15T04:47:13.283Z,997.88
2019-03-15T04:48:13.336Z,997.82
2019-03-15T04:49:13.389Z,997.84
2019-03-15T04:50:13.440Z,997.82
2019-03-15T04:51:13.493Z,997.81
2019-03-15T04:52:13.547Z,997.78
2019-03-15T04:53:13.597Z,997.74
2019-03-15T04:54:13.652Z,997.77
2019-03-15T04:55:13.706Z,997.76
2019-03-15T04:56:13.755Z,997.77
2019-03-15T04:57:13.808Z,997.76
2019-03-15T04:58:13.860Z,997.82
2019-03-15T04:59:13.953Z,997.78
2019-03-15T05:00:13.965Z,997.79
2019-03-15T05:01:14.017Z,997.83
2019-03-15T05:02:14.080Z,997.79
2019-03-15T05:03:14.123Z,997.78
2019-03-15T05:04:14.174Z,997.74
2019-03-15T05:05:14.235Z,997.74
2019-03-15T05:06:14.280Z,997.77
2019-03-15T05:07:14.332Z,997.75
2019-03-15T05:08:14.384Z,997.77
2019-03-15T05:09:14.438Z,997.76
2019-03-15T05:10:14.491Z,997.73
2019-03-15T05:11:14.543Z,997.73
2019-03-15T05:12:14.594Z,997.68
2019-03-15T05:13:14.646Z,997.70
2019-03-15T05:14:14.743Z,997.67
2019-03-15T05:15:15.379Z,997.71
2019-03-15T05:16:14.805Z,997.67
2019-03-15T05:17:14.859Z,997.62
2019-03-15T05:18:14.912Z,997.63
2019-03-15T05:19:14.962Z,997.60
2019-03-15T05:20:15.015Z,997.61
2019-03-15T05:21:15.069Z,997.59
2019-03-15T05:22:15.123Z,997.64
2019-03-15T05:23:15.175Z,997.68
2019-03-15T05:24:15.225Z,997.65
2019-03-15T05:25:15.278Z,997.64
2019-03-15T05:26:15.330Z,997.65
2019-03-15T05:27:15.386Z,997.63
2019-03-15T05:28:15.435Z,997.67
2019-03-15T05:29:15.488Z,997.63
2019-03-15T05:30:15.540Z,997.65
2019-03-15T05:31:15.592Z,997.65
2019-03-15T05:32:15.645Z,997.64
2019-03-15T05:33:15.698Z,997.66
2019-03-15T05:34:15.751Z,997.64
2019-03-15T05:35:15.804Z,997.60
2019-03-15T05:36:15.855Z,997.62
2019-03-15T05:37:15.907Z,997.57
2019-03-15T05:38:15.960Z,997.57
2019-03-15T05:39:16.014Z,997.58
2019-03-15T05:40:16.065Z,997.53
2019-03-15T05:41:16.124Z,997.54
2019-03-15T05:42:16.175Z,997.49
2019-03-15T05:43:16.877Z,997.53
2019-03-15T05:44:16.623Z,997.52
2019-03-15T05:45:16.329Z,997.50
2019-03-15T05:46:16.380Z,997.53
2019-03-15T05:47:16.435Z,997.44
2019-03-15T05:48:16.488Z,997.42
2019-03-15T05:49:16.542Z,997.41
2019-03-15T05:50:16.591Z,997.38
2019-03-15T05:51:16.728Z,997.40
2019-03-15T05:52:16.697Z,997.32
2019-03-15T05:53:17.422Z,997.34
2019-03-15T05:54:16.801Z,997.33
2019-03-15T05:55:16.858Z,997.30
2019-03-15T05:56:16.906Z,997.32
2019-03-15T05:57:16.959Z,997.28
2019-03-15T05:58:17.012Z,997.31
2019-03-15T05:59:17.071Z,997.25
2019-03-15T06:00:17.116Z,997.22
2019-03-15T06:01:17.170Z,997.22
2019-03-15T06:02:17.222Z,997.20
2019-03-15T06:03:17.276Z,997.25
2019-03-15T06:04:17.328Z,997.27
2019-03-15T06:05:17.380Z,997.28
2019-03-15T06:06:17.434Z,997.30
2019-03-15T06:07:17.485Z,997.34
2019-03-15T06:08:17.537Z,997.40
2019-03-15T06:09:17.591Z,997.34
2019-03-15T06:10:17.643Z,997.34
2019-03-15T06:11:17.708Z,997.36
2019-03-15T06:12:17.748Z,997.34
2019-03-15T06:13:17.802Z,997.34
2019-03-15T06:14:17.855Z,997.40
2019-03-15T06:15:17.909Z,997.36
2019-03-15T06:16:17.962Z,997.31
2019-03-15T06:17:18.012Z,997.34
2019-03-15T06:18:18.068Z,997.32
2019-03-15T06:19:18.119Z,997.34
2019-03-15T06:20:18.283Z,997.28
2019-03-15T06:21:18.231Z,997.20
2019-03-15T06:22:18.279Z,997.23
2019-03-15T06:23:18.330Z,997.24
2019-03-15T06:24:18.383Z,997.19
2019-03-15T06:25:18.435Z,997.17
2019-03-15T06:26:18.493Z,997.17
2019-03-15T06:27:18.544Z,997.16
2019-03-15T06:28:18.592Z,997.12
2019-03-15T06:29:18.645Z,997.05
2019-03-15T06:30:18.700Z,997.07
2019-03-15T06:31:18.754Z,997.01
2019-03-15T06:32:18.802Z,997.02
2019-03-15T06:33:18.877Z,997.04
2019-03-15T06:34:18.910Z,996.98
2019-03-15T06:35:19.007Z,997.04
2019-03-15T06:36:19.013Z,997.04
2019-03-15T06:37:19.067Z,997.05
2019-03-15T06:38:19.119Z,997.06
2019-03-15T06:39:19.171Z,997.09
2019-03-15T06:40:19.227Z,997.06
2019-03-15T06:41:19.278Z,997.03
2019-03-15T06:42:19.332Z,997.04
2019-03-15T06:43:19.384Z,997.02
2019-03-15T06:44:19.437Z,996.99
2019-03-15T06:45:19.490Z,997.01
2019-03-15T06:46:19.542Z,996.94
2019-03-15T06:47:19.597Z,996.94
2019-03-15T06:48:19.649Z,996.90
2019-03-15T06:49:20.937Z,996.81
2019-03-15T06:50:19.755Z,996.83
2019-03-15T06:51:19.807Z,996.79
2019-03-15T06:52:19.860Z,996.82
2019-03-15T06:53:19.913Z,996.82
2019-03-15T06:54:19.966Z,996.81
2019-03-15T06:55:20.022Z,996.78
2019-03-15T06:56:20.072Z,996.80
2019-03-15T06:57:20.124Z,996.74
2019-03-15T06:58:20.178Z,996.77
2019-03-15T06:59:20.231Z,996.72
2019-03-15T07:00:20.288Z,996.73
2019-03-15T07:01:20.337Z,996.68
2019-03-15T07:02:20.390Z,996.65
2019-03-15T07:03:20.442Z,996.68
2019-03-15T07:04:20.495Z,996.63
2019-03-15T07:05:20.834Z,996.61
2019-03-15T07:06:20.602Z,996.64
2019-03-15T07:07:20.654Z,996.69
2019-03-15T07:08:20.715Z,996.65
2019-03-15T07:09:20.759Z,996.65
2019-03-15T07:10:20.813Z,996.64
2019-03-15T07:11:20.868Z,996.65
2019-03-15T07:12:20.921Z,996.63
2019-03-15T07:13:20.974Z,996.58
2019-03-15T07:14:21.027Z,996.52
2019-03-15T07:15:21.081Z,996.57
2019-03-15T07:16:21.777Z,996.54
2019-03-15T07:17:21.186Z,996.58
2019-03-15T07:18:21.261Z,996.64
2019-03-15T07:19:26.077Z,996.59
2019-03-15T07:20:21.817Z,996.61
2019-03-15T07:21:21.400Z,996.59
2019-03-15T07:22:21.453Z,996.55
2019-03-15T07:23:21.513Z,996.53
2019-03-15T07:24:25.352Z,996.57
2019-03-15T07:25:21.615Z,996.61
2019-03-15T07:26:21.670Z,996.54
2019-03-15T07:27:22.061Z,996.56
2019-03-15T07:28:21.774Z,996.58
2019-03-15T07:29:21.829Z,996.61
2019-03-15T07:30:21.882Z,996.54
2019-03-15T07:31:21.942Z,996.53
2019-03-15T07:32:21.989Z,996.52
2019-03-15T07:33:23.186Z,996.46
2019-03-15T07:34:22.096Z,996.42
2019-03-15T07:35:22.151Z,996.43
2019-03-15T07:36:22.203Z,996.43
2019-03-15T07:37:22.258Z,996.44
2019-03-15T07:38:22.312Z,996.46
2019-03-15T07:39:22.365Z,996.49
2019-03-15T07:40:22.417Z,996.50
2019-03-15T07:41:25.281Z,996.41
2019-03-15T07:42:23.024Z,996.43
2019-03-15T07:43:22.580Z,996.43
2019-03-15T07:44:22.630Z,996.36
2019-03-15T07:45:22.688Z,996.37
2019-03-15T07:46:22.763Z,996.39
2019-03-15T07:47:22.812Z,996.34
2019-03-15T07:48:23.281Z,996.32
2019-03-15T07:49:22.899Z,996.39
2019-03-15T07:50:23.157Z,996.38
2019-03-15T07:51:23.212Z,996.27
2019-03-15T07:52:23.060Z,996.38
2019-03-15T07:53:23.118Z,996.39
2019-03-15T07:54:23.653Z,996.37
2019-03-15T07:55:23.226Z,996.35
2019-03-15T07:56:23.276Z,996.36
2019-03-15T07:57:23.331Z,996.42
2019-03-15T07:58:23.385Z,996.40
2019-03-15T07:59:23.439Z,996.22
2019-03-15T08:00:23.491Z,996.28
2019-03-15T08:01:23.547Z,996.23
2019-03-15T08:02:23.599Z,996.34
2019-03-15T08:03:23.654Z,996.33
2019-03-15T08:04:23.707Z,996.35
2019-03-15T08:05:23.763Z,996.30
2019-03-15T08:06:34.285Z,996.41
2019-03-15T08:07:35.743Z,996.41
2019-03-15T08:08:23.931Z,996.43
2019-03-15T08:09:23.979Z,996.44
2019-03-15T08:10:24.035Z,996.38
2019-03-15T08:11:24.087Z,996.40
2019-03-15T08:12:24.141Z,996.36
2019-03-15T08:13:24.196Z,996.27
2019-03-15T08:14:24.251Z,996.25
2019-03-15T08:15:24.304Z,996.26
2019-03-15T08:16:24.358Z,996.35
2019-03-15T08:17:24.421Z,996.41
2019-03-15T08:18:24.466Z,996.38
2019-03-15T08:19:24.522Z,996.38
2019-03-15T08:20:25.130Z,996.43
2019-03-15T08:21:24.630Z,996.37
2019-03-15T08:22:24.685Z,996.31
2019-03-15T08:23:24.739Z,996.25
2019-03-15T08:24:24.792Z,996.26
2019-03-15T08:25:24.846Z,996.25
2019-03-15T08:26:24.902Z,996.24
2019-03-15T08:27:24.958Z,996.30
2019-03-15T08:28:25.010Z,996.29
2019-03-15T08:29:25.066Z,996.30
2019-03-15T08:30:25.121Z,996.31
2019-03-15T08:31:25.175Z,996.35
2019-03-15T08:32:25.231Z,996.36
2019-03-15T08:33:25.285Z,996.32
2019-03-15T08:34:25.351Z,996.28
2019-03-15T08:35:25.395Z,996.26
2019-03-15T08:36:25.448Z,996.26
2019-03-15T08:37:25.507Z,996.27
2019-03-15T08:38:25.564Z,996.28
2019-03-15T08:39:25.616Z,996.30
2019-03-15T08:40:26.097Z,996.27
2019-03-15T08:41:25.724Z,996.28
2019-03-15T08:42:25.780Z,996.22
2019-03-15T08:43:25.835Z,996.19
2019-03-15T08:44:25.889Z,996.20
2019-03-15T08:45:25.946Z,996.22
2019-03-15T08:46:26.000Z,996.21
2019-03-15T08:47:26.057Z,996.24
2019-03-15T08:48:26.110Z,996.21
2019-03-15T08:49:26.167Z,996.25
2019-03-15T08:50:26.854Z,996.21
2019-03-15T08:51:26.279Z,996.18
2019-03-15T08:52:26.331Z,996.14
2019-03-15T08:53:26.387Z,996.21
2019-03-15T08:54:26.444Z,996.19
2019-03-15T08:55:26.501Z,996.23
2019-03-15T08:56:26.553Z,996.25
2019-03-15T08:57:26.610Z,996.29
2019-03-15T08:58:26.666Z,996.30
2019-03-15T08:59:26.723Z,996.27
2019-03-15T09:00:26.778Z,996.27
2019-03-15T09:01:26.979Z,996.20
2019-03-15T09:02:26.893Z,996.21
2019-03-15T09:03:28.450Z,996.13
2019-03-15T09:04:26.997Z,996.25
2019-03-15T09:05:27.054Z,996.33
2019-03-15T09:06:27.111Z,996.27
2019-03-15T09:07:27.166Z,996.30
2019-03-15T09:08:27.221Z,996.33
2019-03-15T09:09:27.277Z,996.28
2019-03-15T09:10:27.335Z,996.27
2019-03-15T09:11:27.390Z,996.31
2019-03-15T09:12:27.443Z,996.34
2019-03-15T09:13:27.499Z,996.25
2019-03-15T09:14:27.555Z,996.29
2019-03-15T09:15:27.613Z,996.37
2019-03-15T09:16:27.666Z,996.40
2019-03-15T09:17:27.723Z,996.37
2019-03-15T09:18:27.779Z,996.40
2019-03-15T09:19:27.873Z,996.43
2019-03-15T09:20:30.305Z,996.39
2019-03-15T09:21:27.948Z,996.43
2019-03-15T09:22:28.004Z,996.40
2019-03-15T09:23:28.059Z,996.41
2019-03-15T09:24:28.114Z,996.36
2019-03-15T09:25:28.172Z,996.39
2019-03-15T09:26:28.228Z,996.32
2019-03-15T09:27:28.284Z,996.27
2019-03-15T09:28:28.341Z,996.36
2019-03-15T09:29:28.396Z,996.38
2019-03-15T09:30:28.452Z,996.39
2019-03-15T09:31:28.508Z,996.42
2019-03-15T09:32:28.565Z,996.40
2019-03-15T09:33:28.621Z,996.36
2019-03-15T09:34:28.679Z,996.45
2019-03-15T09:35:28.733Z,996.46
2019-03-15T09:36:28.790Z,996.47
2019-03-15T09:37:28.847Z,996.37
2019-03-15T09:38:28.903Z,996.39
2019-03-15T09:39:28.964Z,996.35
2019-03-15T09:40:29.604Z,996.34
2019-03-15T09:41:33.454Z,996.27
2019-03-15T09:42:29.130Z,996.22
2019-03-15T09:43:29.188Z,996.21
2019-03-15T09:44:29.246Z,996.17
2019-03-15T09:45:29.300Z,996.15
2019-03-15T09:46:29.356Z,996.26
2019-03-15T09:47:29.414Z,996.32
2019-03-15T09:48:29.470Z,996.38
2019-03-15T09:49:29.528Z,996.33
2019-03-15T09:50:36.300Z,996.34
2019-03-15T09:51:29.641Z,996.36
2019-03-15T09:52:29.699Z,996.35
2019-03-15T09:53:29.753Z,996.35
2019-03-15T09:54:29.811Z,996.43
2019-03-15T09:55:33.106Z,996.37
2019-03-15T09:56:29.927Z,996.43
2019-03-15T09:57:29.985Z,996.46
2019-03-15T09:58:30.037Z,996.37
2019-03-15T09:59:30.094Z,996.39
2019-03-15T10:00:30.152Z,996.37
2019-03-15T10:01:35.191Z,996.34
2019-03-15T10:02:30.941Z,996.35
2019-03-15T10:03:30.322Z,996.37
2019-03-15T10:04:30.381Z,996.39
2019-03-15T10:05:30.436Z,996.32
2019-03-15T10:06:30.494Z,996.41
2019-03-15T10:07:38.251Z,996.48
2019-03-15T10:08:30.611Z,996.46
2019-03-15T10:09:44.874Z,996.44
2019-03-15T10:10:30.757Z,996.47
2019-03-15T10:11:30.780Z,996.48
2019-03-15T10:12:30.836Z,996.50
2019-03-15T10:13:30.894Z,996.49
2019-03-15T10:14:30.962Z,996.46
2019-03-15T10:15:31.044Z,996.45
2019-03-15T10:16:31.064Z,996.45
2019-03-15T10:17:31.123Z,996.42
2019-03-15T10:18:31.190Z,996.41
2019-03-15T10:19:31.239Z,996.40
2019-03-15T10:20:31.298Z,996.44
2019-03-15T10:21:31.361Z,996.36
2019-03-15T10:22:31.411Z,996.32
2019-03-15T10:23:31.475Z,996.36
2019-03-15T10:24:31.534Z,996.34
2019-03-15T10:25:31.582Z,996.33
2019-03-15T10:26:31.640Z,996.38
2019-03-15T10:27:32.310Z,996.36
2019-03-15T10:28:32.115Z,996.41
2019-03-15T10:29:31.816Z,996.45
2019-03-15T10:30:31.873Z,996.38
2019-03-15T10:31:31.931Z,996.40
2019-03-15T10:32:31.986Z,996.30
2019-03-15T10:33:32.043Z,996.31
2019-03-15T10:34:32.103Z,996.23
2019-03-15T10:35:32.160Z,996.39
2019-03-15T10:36:34.608Z,996.36
2019-03-15T10:37:32.275Z,996.39
2019-03-15T10:38:32.334Z,996.38
2019-03-15T10:39:32.434Z,996.38
2019-03-15T10:40:32.478Z,996.43
2019-03-15T10:41:32.506Z,996.39
2019-03-15T10:42:32.565Z,996.41
2019-03-15T10:43:32.623Z,996.40
2019-03-15T10:44:32.687Z,996.41
2019-03-15T10:45:32.737Z,996.34
2019-03-15T10:46:32.797Z,996.33
2019-03-15T10:47:32.853Z,996.39
2019-03-15T10:48:32.911Z,996.28
2019-03-15T10:49:32.992Z,996.32
2019-03-15T10:50:33.027Z,996.33
2019-03-15T10:51:33.083Z,996.36
2019-03-15T10:52:33.143Z,996.39
2019-03-15T10:53:33.200Z,996.43
2019-03-15T10:54:33.260Z,996.39
2019-03-15T10:55:33.316Z,996.43
2019-03-15T10:56:33.377Z,996.42
2019-03-15T10:57:33.430Z,996.48
2019-03-15T10:58:33.489Z,996.40
2019-03-15T10:59:33.571Z,996.44
2019-03-15T11:00:33.604Z,996.51
2019-03-15T11:01:33.662Z,996.45
2019-03-15T11:02:33.721Z,996.45
2019-03-15T11:03:33.779Z,996.53
2019-03-15T11:04:33.834Z,996.52
2019-03-15T11:05:33.893Z,996.49
2019-03-15T11:06:33.955Z,996.50
2019-03-15T11:07:34.012Z,996.43
2019-03-15T11:08:34.066Z,996.52
2019-03-15T11:09:34.123Z,996.53
2019-03-15T11:10:34.180Z,996.58
2019-03-15T11:11:34.238Z,996.56
2019-03-15T11:12:34.297Z,996.52
2019-03-15T11:13:34.354Z,996.52
2019-03-15T11:14:34.412Z,996.51
2019-03-15T11:15:34.473Z,996.37
2019-03-15T11:16:34.527Z,996.45
2019-03-15T11:17:34.590Z,996.49
2019-03-15T11:18:34.641Z,996.54
2019-03-15T11:19:34.743Z,996.49
2019-03-15T11:20:35.599Z,996.60
2019-03-15T11:21:34.912Z,996.60
2019-03-15T11:22:34.874Z,996.67
2019-03-15T11:23:34.932Z,996.67
2019-03-15T11:24:34.991Z,996.68
2019-03-15T11:25:35.043Z,996.69
2019-03-15T11:26:35.103Z,996.70
2019-03-15T11:27:35.160Z,996.67
2019-03-15T11:28:35.217Z,996.72
2019-03-15T11:29:35.274Z,996.68
2019-03-15T11:30:35.333Z,996.63
2019-03-15T11:31:35.390Z,996.72
2019-03-15T11:32:35.448Z,996.66
2019-03-15T11:33:35.505Z,996.73
2019-03-15T11:34:35.566Z,996.71
2019-03-15T11:35:35.684Z,996.77
2019-03-15T11:36:35.677Z,996.86
2019-03-15T11:37:36.045Z,996.82
2019-03-15T11:38:35.794Z,996.89
2019-03-15T11:39:35.852Z,997.02
2019-03-15T11:40:37.976Z,996.91
2019-03-15T11:41:35.968Z,996.88
2019-03-15T11:42:36.026Z,996.90
2019-03-15T11:43:36.085Z,996.91
2019-03-15T11:44:36.145Z,997.02
2019-03-15T11:45:36.200Z,996.99
2019-03-15T11:46:36.260Z,997.13
2019-03-15T11:48:00.650Z,997.38
2019-03-15T11:48:36.379Z,997.16
2019-03-15T11:49:36.434Z,997.00
2019-03-15T11:50:36.494Z,996.96
2019-03-15T11:51:36.554Z,997.06
2019-03-15T11:52:36.610Z,997.08
2019-03-15T11:53:36.669Z,997.11
2019-03-15T11:54:36.812Z,997.09
2019-03-15T11:55:36.787Z,997.06
2019-03-15T11:56:36.846Z,997.04
2019-03-15T11:57:36.910Z,997.04
2019-03-15T11:58:36.965Z,997.09
2019-03-15T11:59:37.023Z,997.11
2019-03-15T12:00:37.082Z,997.11
2019-03-15T12:01:37.874Z,997.17
2019-03-15T12:02:37.201Z,997.39
2019-03-15T12:03:37.259Z,997.38
2019-03-15T12:04:37.318Z,997.12
2019-03-15T12:05:37.376Z,997.05
2019-03-15T12:06:37.436Z,997.12
2019-03-15T12:07:37.496Z,997.02
2019-03-15T12:08:37.554Z,997.10
2019-03-15T12:09:40.792Z,997.09
2019-03-15T12:10:37.675Z,997.17
2019-03-15T12:11:37.814Z,997.17
2019-03-15T12:12:37.808Z,997.14
2019-03-15T12:13:37.849Z,997.13
2019-03-15T12:14:41.212Z,997.83
2019-03-15T12:15:37.970Z,997.65
2019-03-15T12:16:38.031Z,998.02
2019-03-15T12:17:38.109Z,997.27
2019-03-15T12:18:38.147Z,997.16
2019-03-15T12:19:38.205Z,997.30
2019-03-15T12:20:38.264Z,997.90
2019-03-15T12:21:38.324Z,997.52
2019-03-15T12:22:38.384Z,997.47
2019-03-15T12:23:38.445Z,997.32
2019-03-15T12:24:38.505Z,997.41
2019-03-15T12:25:38.605Z,997.43
2019-03-15T12:26:40.600Z,997.49
2019-03-15T12:27:38.686Z,997.28
2019-03-15T12:28:38.741Z,997.34
2019-03-15T12:29:38.804Z,997.36