createdAt,value
2023-03-06T00:01:04.176Z,99920.12
2023-03-06T00:03:34.195Z,99919.77
2023-03-06T00:06:02.944Z,99916.66
2023-03-06T00:08:31.536Z,99920.63
2023-03-06T00:10:59.936Z,99920.11
2023-03-06T00:13:30.321Z,99919.42
2023-03-06T00:16:01.307Z,99914.43
2023-03-06T00:18:29.568Z,99914.77
2023-03-06T00:20:58.402Z,99915.30
2023-03-06T00:23:29.506Z,99910.64
2023-03-06T00:25:58.127Z,99910.64
2023-03-06T00:28:26.470Z,99909.78
2023-03-06T00:30:54.790Z,99909.77
2023-03-06T00:33:23.353Z,99908.39
2023-03-06T00:35:51.682Z,99908.90
2023-03-06T00:38:19.796Z,99908.04
2023-03-06T00:40:47.975Z,99909.41
2023-03-06T00:43:16.209Z,99907.85
2023-03-06T00:45:44.692Z,99906.64
2023-03-06T00:48:15.436Z,99906.27
2023-03-06T00:50:44.043Z,99905.92
2023-03-06T00:53:14.073Z,99903.49
2023-03-06T00:55:47.634Z,99906.08
2023-03-06T00:58:16.263Z,99901.41
2023-03-06T01:00:45.664Z,99905.00
2023-03-06T01:03:16.927Z,99899.33
2023-03-06T01:05:45.484Z,99894.02
2023-03-06T01:08:14.017Z,99891.63
2023-03-06T01:10:42.477Z,99891.46
2023-03-06T01:13:11.270Z,99890.92
2023-03-06T01:15:40.123Z,99890.76
2023-03-06T01:18:08.613Z,99886.27
2023-03-06T01:20:37.215Z,99885.25
2023-03-06T01:23:05.605Z,99881.98
2023-03-06T01:25:36.423Z,99879.23
2023-03-06T01:28:05.353Z,99874.92
2023-03-06T01:30:33.762Z,99879.05
2023-03-06T01:33:02.451Z,99872.70
2023-03-06T01:35:33.889Z,99874.08
2023-03-06T01:38:04.163Z,99869.09
2023-03-06T01:40:33.835Z,99871.33
2023-03-06T01:43:30.317Z,99871.15
2023-03-06T01:46:34.117Z,99871.48
2023-03-06T01:49:22.315Z,99870.43
2023-03-06T01:51:56.256Z,99869.39
2023-03-06T01:54:29.494Z,99867.69
2023-03-06T01:57:04.616Z,99862.34
2023-03-06T01:59:37.743Z,99860.63
2023-03-06T02:02:08.897Z,99859.92
2023-03-06T02:04:39.988Z,99857.20
2023-03-06T02:07:11.741Z,99857.56
2023-03-06T02:09:40.178Z,99850.67
2023-03-06T02:12:11.843Z,99849.80
2023-03-06T02:14:41.433Z,99847.39
2023-03-06T02:17:13.965Z,99848.60
2023-03-06T02:20:06.360Z,99842.23
2023-03-06T02:22:54.793Z,99846.96
2023-03-06T02:25:37.524Z,99849.70
2023-03-06T02:28:14.011Z,99849.35
2023-03-06T02:30:45.112Z,99848.32
2023-03-06T02:33:16.086Z,99847.12
2023-03-06T02:35:52.552Z,99843.29
2023-03-06T02:38:25.414Z,99843.75
2023-03-06T02:40:54.381Z,99844.48
2023-03-06T02:43:29.081Z,99843.95
2023-03-06T02:45:57.642Z,99841.86
2023-03-06T02:48:26.171Z,99836.16
2023-03-06T02:50:54.631Z,99834.77
2023-03-06T02:53:23.214Z,99834.36
2023-03-06T02:55:51.802Z,99835.75
2023-03-06T02:58:20.914Z,99833.32
2023-03-06T03:00:50.063Z,99834.86
2023-03-06T03:03:20.311Z,99825.15
2023-03-06T03:05:48.880Z,99823.53
2023-03-06T03:08:18.092Z,99825.23
2023-03-06T03:10:46.794Z,99823.67
2023-03-06T03:13:15.210Z,99820.02
2023-03-06T03:15:43.803Z,99818.11
2023-03-06T03:18:13.001Z,99818.49
2023-03-06T03:20:43.202Z,99817.68
2023-03-06T03:23:11.711Z,99812.58
2023-03-06T03:25:40.322Z,99815.38
2023-03-06T03:28:08.795Z,99810.08
2023-03-06T03:30:37.163Z,99809.56
2023-03-06T03:33:08.658Z,99811.44
2023-03-06T03:35:37.771Z,99807.63
2023-03-06T03:38:06.249Z,99803.36
2023-03-06T03:40:34.709Z,99803.38
2023-03-06T03:43:02.846Z,99803.20
2023-03-06T03:45:31.798Z,99799.43
2023-03-06T03:48:02.952Z,99794.29
2023-03-06T03:50:31.150Z,99795.49
2023-03-06T03:52:59.401Z,99795.13
2023-03-06T03:55:27.960Z,99793.06
2023-03-06T03:57:56.183Z,99796.64
2023-03-06T04:00:24.530Z,99794.26
2023-03-06T04:02:53.081Z,99794.06
2023-03-06T04:05:22.098Z,99794.92
2023-03-06T04:07:50.759Z,99791.33
2023-03-06T04:10:18.961Z,99794.41
2023-03-06T04:12:46.993Z,99792.02
2023-03-06T04:15:15.374Z,99784.66
2023-03-06T04:17:47.113Z,99776.25
2023-03-06T04:20:15.657Z,99772.48
2023-03-06T04:22:44.469Z,99775.90
2023-03-06T04:25:13.027Z,99773.01
2023-03-06T04:27:41.471Z,99769.75
2023-03-06T04:30:10.547Z,99767.01
2023-03-06T04:32:38.753Z,99768.21
2023-03-06T04:35:07.314Z,99767.54
2023-03-06T04:37:35.686Z,99762.55
2023-03-06T04:40:04.763Z,99755.02
2023-03-06T04:42:33.340Z,99752.09
2023-03-06T04:45:01.657Z,99753.11
2023-03-06T04:47:29.901Z,99746.77
2023-03-06T04:49:59.372Z,99746.25
2023-03-06T04:52:27.735Z,99751.58
2023-03-06T04:54:56.269Z,99749.70
2023-03-06T04:57:24.740Z,99752.79
2023-03-06T04:59:53.214Z,99753.13
2023-03-06T05:02:22.567Z,99752.45
2023-03-06T05:04:52.061Z,99747.80
2023-03-06T05:07:20.732Z,99744.52
2023-03-06T05:09:49.207Z,99745.40
2023-03-06T05:12:17.583Z,99744.02
2023-03-06T05:14:48.819Z,99745.20
2023-03-06T05:17:17.092Z,99740.75
2023-03-06T05:19:45.362Z,99739.55
2023-03-06T05:22:13.912Z,99735.25
2023-03-06T05:24:42.397Z,99733.17
2023-03-06T05:27:10.768Z,99733.51
2023-03-06T05:29:39.452Z,99734.72
2023-03-06T05:32:09.062Z,99731.47
2023-03-06T05:34:37.277Z,99733.02
2023-03-06T05:37:05.564Z,99727.85
2023-03-06T05:39:34.465Z,99728.54
2023-03-06T05:42:03.143Z,99726.81
2023-03-06T05:44:36.274Z,99724.59
2023-03-06T05:47:04.606Z,99725.12
2023-03-06T05:49:35.361Z,99723.90
2023-03-06T05:52:05.371Z,99725.63
2023-03-06T05:54:36.267Z,99724.25
2023-03-06T05:57:06.114Z,99721.67
2023-03-06T05:59:34.866Z,99724.78
2023-03-06T06:02:05.823Z,99723.56
2023-03-06T06:04:34.592Z,99717.89
2023-03-06T06:07:03.201Z,99721.50
2023-03-06T06:09:31.601Z,99718.40
2023-03-06T06:12:02.565Z,99719.07
2023-03-06T06:14:34.852Z,99716.63
2023-03-06T06:17:04.328Z,99714.73
2023-03-06T06:19:32.757Z,99715.42
2023-03-06T06:22:02.883Z,99719.55
2023-03-06T06:24:32.212Z,99722.84
2023-03-06T06:27:03.384Z,99719.20
2023-03-06T06:29:32.973Z,99721.43
2023-03-06T06:32:02.029Z,99723.48
2023-03-06T06:34:31.969Z,99722.60
2023-03-06T06:37:00.260Z,99726.71
2023-03-06T06:39:29.786Z,99726.34
2023-03-06T06:42:20.283Z,99722.67
2023-03-06T06:44:46.448Z,99726.98
2023-03-06T06:47:23.926Z,99727.28
2023-03-06T06:49:54.936Z,99723.31
2023-03-06T06:52:24.839Z,99722.07
2023-03-06T06:54:53.595Z,99714.64
2023-03-06T06:57:22.304Z,99714.70
2023-03-06T06:59:53.263Z,99710.48
2023-03-06T07:02:22.538Z,99711.16
2023-03-06T07:05:03.138Z,99711.45
2023-03-06T07:07:38.250Z,99707.99
2023-03-06T07:10:15.656Z,99704.98
2023-03-06T07:12:44.631Z,99707.21
2023-03-06T07:15:16.589Z,99706.25
2023-03-06T07:17:44.714Z,99706.91
2023-03-06T07:20:14.752Z,99704.42
2023-03-06T07:22:51.020Z,99699.67
2023-03-06T07:25:20.699Z,99697.89
2023-03-06T07:27:54.049Z,99695.36
2023-03-06T07:30:24.131Z,99699.94
2023-03-06T07:32:57.555Z,99702.19
2023-03-06T07:35:26.744Z,99707.16
2023-03-06T07:37:55.092Z,99707.24
2023-03-06T07:40:23.754Z,99705.84
2023-03-06T07:43:09.193Z,99702.77
2023-03-06T07:45:47.395Z,99705.55
2023-03-06T07:48:15.980Z,99709.08
2023-03-06T07:50:44.472Z,99709.34
2023-03-06T07:53:13.027Z,99708.98
2023-03-06T07:55:41.883Z,99706.50
2023-03-06T07:58:10.068Z,99703.21
2023-03-06T08:00:38.004Z,99700.06
2023-03-06T08:03:06.353Z,99700.58
2023-03-06T08:05:34.564Z,99701.75
2023-03-06T08:08:02.864Z,99696.64
2023-03-06T08:10:31.480Z,99695.02
2023-03-06T08:13:00.436Z,99696.04
2023-03-06T08:15:29.042Z,99693.92
2023-03-06T08:18:01.202Z,99693.88
2023-03-06T08:20:29.229Z,99697.40
2023-03-06T08:22:57.644Z,99697.41
2023-03-06T08:25:27.582Z,99696.80
2023-03-06T08:27:58.714Z,99696.95
2023-03-06T08:30:27.192Z,99694.68
2023-03-06T08:33:00.523Z,99692.90
2023-03-06T08:35:28.785Z,99689.76
2023-03-06T08:37:57.020Z,99691.61
2023-03-06T08:40:30.546Z,99691.27
2023-03-06T08:42:59.008Z,99691.86
2023-03-06T08:45:30.532Z,99697.86
2023-03-06T08:47:58.715Z,99696.40
2023-03-06T08:50:27.286Z,99697.30
2023-03-06T08:52:55.609Z,99691.48
2023-03-06T08:55:23.922Z,99689.50
2023-03-06T08:57:52.346Z,99690.66
2023-03-06T09:00:20.878Z,99690.02
2023-03-06T09:02:50.614Z,99686.62
2023-03-06T09:05:20.309Z,99687.35
2023-03-06T09:07:48.464Z,99685.27
2023-03-06T09:10:19.579Z,99687.95
2023-03-06T09:12:51.318Z,99691.09
2023-03-06T09:15:21.890Z,99692.20
2023-03-06T09:17:51.415Z,99694.29
2023-03-06T09:20:20.760Z,99696.05
2023-03-06T09:22:49.063Z,99693.05
2023-03-06T09:25:20.836Z,99692.33
2023-03-06T09:28:01.810Z,99692.73
2023-03-06T09:30:33.588Z,99691.36
2023-03-06T09:33:01.712Z,99690.11
2023-03-06T09:35:30.087Z,99698.57
2023-03-06T09:37:58.815Z,99701.30
2023-03-06T09:40:47.235Z,99701.74
2023-03-06T09:43:25.885Z,99704.86
2023-03-06T09:45:54.438Z,99693.51
2023-03-06T09:48:40.343Z,99690.35
2023-03-06T09:51:15.805Z,99693.53
2023-03-06T09:53:57.551Z,99690.98
2023-03-06T09:56:32.033Z,99691.13
2023-03-06T09:59:15.220Z,99692.38
2023-03-06T10:01:51.213Z,99692.86
2023-03-06T10:04:25.670Z,99689.80
2023-03-06T10:07:01.464Z,99687.77
2023-03-06T10:10:04.378Z,99683.39
2023-03-06T10:12:58.570Z,99682.38
2023-03-06T10:15:32.901Z,99682.02
2023-03-06T10:18:03.501Z,99676.88
2023-03-06T10:20:36.919Z,99684.94
2023-03-06T10:23:38.515Z,99683.81
2023-03-06T10:26:32.336Z,99683.84
2023-03-06T10:29:13.345Z,99680.48
2023-03-06T10:31:49.667Z,99681.14
2023-03-06T10:34:30.154Z,99680.87
2023-03-06T10:37:13.417Z,99678.94
2023-03-06T10:39:43.129Z,99673.31
2023-03-06T10:42:11.697Z,99671.35
2023-03-06T10:44:40.121Z,99669.13
2023-03-06T10:47:30.877Z,99665.46
2023-03-06T10:50:02.923Z,99663.05
2023-03-06T10:52:33.958Z,99661.16
2023-03-06T10:55:32.830Z,99660.70
2023-03-06T10:58:19.776Z,99658.70
2023-03-06T11:01:00.188Z,99657.01
2023-03-06T11:03:28.803Z,99656.92
2023-03-06T11:06:13.678Z,99655.56
2023-03-06T11:08:44.401Z,99653.98
2023-03-06T11:11:36.844Z,99645.49
2023-03-06T11:14:20.303Z,99642.14
2023-03-06T11:16:54.575Z,99642.52
2023-03-06T11:19:27.722Z,99637.39
2023-03-06T11:22:18.759Z,99634.02
2023-03-06T11:24:50.831Z,99629.81
2023-03-06T11:27:34.717Z,99628.23
2023-03-06T11:30:13.246Z,99627.70
2023-03-06T11:33:28.874Z,99627.05
2023-03-06T11:36:03.469Z,99620.75
2023-03-06T11:38:44.514Z,99619.77
2023-03-06T11:41:39.461Z,99619.73
2023-03-06T11:44:51.121Z,99620.38
2023-03-06T11:47:24.479Z,99618.73
2023-03-06T11:50:24.727Z,99622.05
2023-03-06T11:53:00.622Z,99626.88
2023-03-06T11:56:03.868Z,99623.55
2023-03-06T11:58:59.520Z,99621.24
2023-03-06T12:01:42.192Z,99617.73
2023-03-06T12:04:25.990Z,99619.87
2023-03-06T12:07:06.582Z,99614.78
2023-03-06T12:09:59.653Z,99613.59
2023-03-06T12:12:38.040Z,99614.63
2023-03-06T12:15:26.827Z,99615.40
2023-03-06T12:18:07.381Z,99612.20
2023-03-06T12:20:49.050Z,99611.81
2023-03-06T12:23:17.107Z,99612.80
2023-03-06T12:26:05.252Z,99609.08
2023-03-06T12:28:50.513Z,99609.75
2023-03-06T12:31:23.984Z,99607.98
2023-03-06T12:34:13.730Z,99605.36
2023-03-06T12:37:01.071Z,99606.80
2023-03-06T12:39:40.777Z,99609.52
2023-03-06T12:42:23.535Z,99610.14
2023-03-06T12:45:09.777Z,99605.28
2023-03-06T12:47:48.360Z,99605.13
2023-03-06T12:50:25.307Z,99604.73
2023-03-06T12:52:57.004Z,99605.89
2023-03-06T12:55:28.107Z,99606.13
2023-03-06T12:57:56.357Z,99606.61
2023-03-06T13:00:36.483Z,99605.26
2023-03-06T13:03:39.586Z,99607.08
2023-03-06T13:06:25.317Z,99606.52
2023-03-06T13:08:56.668Z,99600.08
2023-03-06T13:11:46.850Z,99597.82
2023-03-06T13:14:27.345Z,99601.24
2023-03-06T13:17:15.542Z,99607.02
2023-03-06T13:19:44.429Z,99602.06
2023-03-06T13:22:30.080Z,99607.71
2023-03-06T13:25:34.339Z,99611.00
2023-03-06T13:28:04.926Z,99609.73
2023-03-06T13:30:39.326Z,99604.27
2023-03-06T13:33:32.891Z,99604.61
2023-03-06T13:36:25.122Z,99602.30
2023-03-06T13:39:15.641Z,99602.04
2023-03-06T13:41:55.089Z,99598.30
2023-03-06T13:44:26.558Z,99601.54
2023-03-06T13:47:08.506Z,99599.66
2023-03-06T13:49:36.854Z,99599.02
2023-03-06T13:52:23.578Z,99601.80
2023-03-06T13:55:46.109Z,99602.52
2023-03-06T13:58:47.521Z,99598.98
2023-03-06T14:01:34.512Z,99597.17
2023-03-06T14:04:33.126Z,99596.39
2023-03-06T14:07:10.975Z,99595.48
2023-03-06T14:09:45.293Z,99598.21
2023-03-06T14:12:32.819Z,99596.91
2023-03-06T14:15:12.525Z,99599.62
2023-03-06T14:17:53.497Z,99599.63
2023-03-06T14:20:27.284Z,99602.73
2023-03-06T14:23:17.183Z,99601.05
2023-03-06T14:25:47.665Z,99600.36
2023-03-06T14:28:27.952Z,99595.74
2023-03-06T14:31:01.748Z,99598.21
2023-03-06T14:33:56.791Z,99594.27
2023-03-06T14:36:35.352Z,99596.40
2023-03-06T14:39:12.433Z,99595.04
2023-03-06T14:41:41.789Z,99587.43
2023-03-06T14:44:20.408Z,99587.55
2023-03-06T14:46:55.480Z,99585.96
2023-03-06T14:49:26.745Z,99588.36
2023-03-06T14:52:02.309Z,99595.17
2023-03-06T14:54:41.531Z,99590.23
2023-03-06T14:57:16.243Z,99594.45
2023-03-06T14:59:47.286Z,99590.62
2023-03-06T15:02:23.779Z,99588.64
2023-03-06T15:04:56.473Z,99588.41
2023-03-06T15:07:31.011Z,99585.29
2023-03-06T15:10:01.691Z,99587.64
2023-03-06T15:12:35.748Z,99588.95
2023-03-06T15:15:08.286Z,99586.97
2023-03-06T15:17:45.461Z,99586.44
2023-03-06T15:20:41.712Z,99587.55
2023-03-06T15:23:34.376Z,99584.02
2023-03-06T15:26:22.306Z,99584.77
2023-03-06T15:29:11.046Z,99586.98
2023-03-06T15:31:45.267Z,99587.95
2023-03-06T15:34:20.915Z,99588.02
2023-03-06T15:36:57.902Z,99587.38
2023-03-06T15:39:31.007Z,99590.34
2023-03-06T15:42:22.137Z,99591.16
2023-03-06T15:44:54.001Z,99588.86
2023-03-06T15:47:23.408Z,99591.63
2023-03-06T15:49:55.259Z,99593.48
2023-03-06T15:52:24.326Z,99594.41
2023-03-06T15:54:53.067Z,99592.06
2023-03-06T15:57:29.510Z,99587.87
2023-03-06T16:00:00.533Z,99585.91
2023-03-06T16:02:31.930Z,99585.72
2023-03-06T16:05:05.774Z,99584.45
2023-03-06T16:07:34.382Z,99590.62
2023-03-06T16:10:03.875Z,99591.12
2023-03-06T16:12:32.429Z,99593.05
2023-03-06T16:15:02.027Z,99590.75
2023-03-06T16:17:30.187Z,99594.33
2023-03-06T16:20:00.099Z,99587.91
2023-03-06T16:22:28.606Z,99590.11
2023-03-06T16:24:56.975Z,99590.46
2023-03-06T16:27:26.116Z,99588.66
2023-03-06T16:29:54.411Z,99588.14
2023-03-06T16:32:22.962Z,99589.11
2023-03-06T16:34:51.401Z,99589.77
2023-03-06T16:37:20.382Z,99585.41
2023-03-06T16:39:48.945Z,99585.98
2023-03-06T16:42:18.182Z,99586.69
2023-03-06T16:44:46.895Z,99589.34
2023-03-06T16:47:15.578Z,99590.55
2023-03-06T16:49:46.863Z,99591.24
2023-03-06T16:52:15.425Z,99587.46
2023-03-06T16:54:44.744Z,99585.26
2023-03-06T16:57:14.922Z,99590.88
2023-03-06T16:59:43.044Z,99592.86
2023-03-06T17:02:14.991Z,99591.13
2023-03-06T17:04:43.583Z,99595.52
2023-03-06T17:07:11.894Z,99594.30
2023-03-06T17:09:40.197Z,99591.39
2023-03-06T17:12:10.081Z,99591.48
2023-03-06T17:14:40.527Z,99596.34
2023-03-06T17:17:08.870Z,99596.55
2023-03-06T17:19:37.420Z,99594.40
2023-03-06T17:22:08.581Z,99594.16
2023-03-06T17:24:36.935Z,99593.77
2023-03-06T17:27:05.865Z,99595.67
2023-03-06T17:29:34.519Z,99595.38
2023-03-06T17:32:03.277Z,99594.63
2023-03-06T17:34:32.204Z,99591.93
2023-03-06T17:37:01.846Z,99593.77
2023-03-06T17:39:35.751Z,99597.08
2023-03-06T17:42:05.544Z,99596.02
2023-03-06T17:44:37.675Z,99598.40
2023-03-06T17:47:06.300Z,99602.48
2023-03-06T17:49:34.959Z,99606.29
2023-03-06T17:52:05.420Z,99601.05
2023-03-06T17:54:34.184Z,99601.54
2023-03-06T17:57:03.872Z,99600.29
2023-03-06T17:59:36.253Z,99602.25
2023-03-06T18:02:06.484Z,99597.54
2023-03-06T18:04:35.195Z,99598.36
2023-03-06T18:07:03.673Z,99599.33
2023-03-06T18:09:35.378Z,99600.45
2023-03-06T18:12:04.435Z,99603.46
2023-03-06T18:14:32.803Z,99603.19
2023-03-06T18:17:01.224Z,99601.46
2023-03-06T18:19:29.838Z,99601.56
2023-03-06T18:21:58.350Z,99601.98
2023-03-06T18:24:26.714Z,99600.23
2023-03-06T18:26:55.273Z,99599.42
2023-03-06T18:29:23.426Z,99601.79
2023-03-06T18:31:52.771Z,99603.05
2023-03-06T18:34:21.259Z,99600.34
2023-03-06T18:36:51.892Z,99602.60
2023-03-06T18:39:21.742Z,99605.73
2023-03-06T18:41:49.997Z,99606.52
2023-03-06T18:44:19.166Z,99604.16
2023-03-06T18:46:50.157Z,99604.56
2023-03-06T18:49:19.200Z,99604.50
2023-03-06T18:51:51.519Z,99606.61
2023-03-06T18:54:20.121Z,99608.25
2023-03-06T18:56:48.744Z,99608.28
2023-03-06T18:59:18.934Z,99608.91
2023-03-06T19:01:48.553Z,99605.52
2023-03-06T19:04:17.184Z,99603.52
2023-03-06T19:06:46.046Z,99605.67
2023-03-06T19:09:14.980Z,99609.55
2023-03-06T19:11:45.816Z,99612.41
2023-03-06T19:14:17.297Z,99614.63
2023-03-06T19:16:45.795Z,99615.80
2023-03-06T19:19:14.214Z,99616.91
2023-03-06T19:21:42.519Z,99615.85
2023-03-06T19:24:14.389Z,99618.23
2023-03-06T19:26:43.171Z,99622.21
2023-03-06T19:29:11.616Z,99620.34
2023-03-06T19:31:41.547Z,99624.30
2023-03-06T19:34:11.892Z,99631.27
2023-03-06T19:36:41.043Z,99630.21
2023-03-06T19:39:09.729Z,99630.13
2023-03-06T19:41:38.153Z,99630.05
2023-03-06T19:44:06.812Z,99630.96
2023-03-06T19:46:36.391Z,99638.05
2023-03-06T19:49:12.451Z,99642.80
2023-03-06T19:51:41.195Z,99642.13
2023-03-06T19:54:12.717Z,99643.57
2023-03-06T19:56:41.245Z,99641.78
2023-03-06T19:59:10.460Z,99643.13
2023-03-06T20:01:38.924Z,99644.90
2023-03-06T20:04:07.272Z,99645.78
2023-03-06T20:06:37.977Z,99646.21
2023-03-06T20:09:09.240Z,99645.86
2023-03-06T20:11:39.056Z,99648.20
2023-03-06T20:14:16.385Z,99648.14
2023-03-06T20:16:45.435Z,99649.44
2023-03-06T20:19:16.785Z,99647.70
2023-03-06T20:21:45.647Z,99649.64
2023-03-06T20:24:17.252Z,99648.18
2023-03-06T20:26:47.188Z,99648.39
2023-03-06T20:29:15.787Z,99645.44
2023-03-06T20:31:44.140Z,99648.02
2023-03-06T20:34:14.138Z,99645.60
2023-03-06T20:36:42.716Z,99641.79
2023-03-06T20:39:18.039Z,99646.54
2023-03-06T20:41:47.750Z,99647.30
2023-03-06T20:44:20.140Z,99644.51
2023-03-06T20:46:52.499Z,99642.48
2023-03-06T20:49:21.459Z,99637.80
2023-03-06T20:51:51.233Z,99636.24
2023-03-06T20:54:20.073Z,99638.86
2023-03-06T20:56:50.468Z,99636.59
2023-03-06T20:59:19.202Z,99638.89
2023-03-06T21:01:48.463Z,99639.44
2023-03-06T21:04:17.698Z,99638.25
2023-03-06T21:06:49.350Z,99638.05
2023-03-06T21:09:18.620Z,99636.95
2023-03-06T21:11:47.628Z,99632.91
2023-03-06T21:14:17.834Z,99630.70
2023-03-06T21:16:47.600Z,99632.13
2023-03-06T21:19:15.968Z,99630.44
2023-03-06T21:21:47.109Z,99628.90
2023-03-06T21:24:15.867Z,99626.95
2023-03-06T21:26:47.132Z,99624.35
2023-03-06T21:29:17.090Z,99629.01
2023-03-06T21:31:45.474Z,99624.42
2023-03-06T21:34:13.961Z,99626.64
2023-03-06T21:36:43.797Z,99623.41
2023-03-06T21:39:15.225Z,99625.92
2023-03-06T21:41:45.005Z,99627.34
2023-03-06T21:44:13.473Z,99624.88
2023-03-06T21:46:42.440Z,99623.08
2023-03-06T21:49:10.722Z,99624.73
2023-03-06T21:51:41.432Z,99623.89
2023-03-06T21:54:10.153Z,99625.10
2023-03-06T21:56:38.639Z,99627.59
2023-03-06T21:59:08.205Z,99623.45
2023-03-06T22:01:36.661Z,99624.70
2023-03-06T22:04:05.018Z,99624.44
2023-03-06T22:06:33.467Z,99624.43
2023-03-06T22:09:04.509Z,99621.84
2023-03-06T22:11:37.189Z,99623.63
2023-03-06T22:14:06.141Z,99624.65
2023-03-06T22:16:34.609Z,99621.77
2023-03-06T22:19:02.974Z,99619.95
2023-03-06T22:21:31.376Z,99619.83
2023-03-06T22:24:00.364Z,99614.80
2023-03-06T22:26:29.986Z,99613.45
2023-03-06T22:29:01.364Z,99606.76
2023-03-06T22:31:29.918Z,99606.59
2023-03-06T22:34:01.841Z,99607.44
2023-03-06T22:36:31.482Z,99609.58
2023-03-06T22:39:02.371Z,99612.42
2023-03-06T22:41:31.382Z,99609.33
2023-03-06T22:44:01.949Z,99602.73
2023-03-06T22:46:30.932Z,99605.11
2023-03-06T22:49:01.228Z,99607.59
2023-03-06T22:51:29.834Z,99606.58
2023-03-06T22:54:00.157Z,99606.66
2023-03-06T22:56:30.223Z,99604.95
2023-03-06T22:58:58.713Z,99604.94
2023-03-06T23:01:30.483Z,99606.36
2023-03-06T23:04:04.916Z,99601.53
2023-03-06T23:06:36.978Z,99603.77
2023-03-06T23:09:17.979Z,99601.58
2023-03-06T23:11:46.551Z,99603.10
2023-03-06T23:14:15.550Z,99606.27
2023-03-06T23:16:43.938Z,99610.08
2023-03-06T23:19:12.654Z,99608.64
2023-03-06T23:21:42.438Z,99608.69
2023-03-06T23:24:10.908Z,99602.71
2023-03-06T23:26:40.997Z,99603.94
2023-03-06T23:29:09.372Z,99602.89
2023-03-06T23:31:37.646Z,99604.36
2023-03-06T23:34:06.366Z,99604.42
2023-03-06T23:36:34.760Z,99602.16
2023-03-06T23:39:03.462Z,99604.05
2023-03-06T23:41:31.651Z,99602.20
2023-03-06T23:44:00.352Z,99600.27
2023-03-06T23:46:29.265Z,99598.62
2023-03-06T23:48:57.968Z,99592.20
2023-03-06T23:51:26.339Z,99594.31
2023-03-06T23:53:59.589Z,99592.54
2023-03-06T23:56:28.918Z,99589.95
2023-03-06T23:58:57.258Z,99589.45
