createdAt,value
2022-08-04T00:01:03.643Z,50.94
2022-08-04T00:03:45.876Z,51.44
2022-08-04T00:06:24.481Z,51.10
2022-08-04T00:09:00.061Z,51.46
2022-08-04T00:11:34.245Z,51.23
2022-08-04T00:14:06.746Z,51.42
2022-08-04T00:16:42.120Z,51.45
2022-08-04T00:19:20.766Z,52.52
2022-08-04T00:21:58.878Z,53.21
2022-08-04T00:24:29.237Z,53.51
2022-08-04T00:26:59.147Z,54.76
2022-08-04T00:29:30.522Z,53.25
2022-08-04T00:32:00.491Z,53.77
2022-08-04T00:34:35.225Z,54.19
2022-08-04T00:37:04.938Z,54.08
2022-08-04T00:39:36.046Z,53.52
2022-08-04T00:42:34.446Z,53.43
2022-08-04T00:45:27.231Z,53.06
2022-08-04T00:48:07.360Z,53.70
2022-08-04T00:50:47.847Z,53.46
2022-08-04T00:53:32.112Z,54.14
2022-08-04T00:56:18.662Z,53.27
2022-08-04T00:59:03.653Z,53.09
2022-08-04T01:01:55.969Z,53.85
2022-08-04T01:04:38.742Z,53.90
2022-08-04T01:07:33.257Z,54.26
2022-08-04T01:10:07.992Z,54.55
2022-08-04T01:12:54.444Z,53.71
2022-08-04T01:15:59.341Z,53.92
2022-08-04T01:18:33.819Z,53.89
2022-08-04T01:21:20.327Z,53.76
2022-08-04T01:24:28.700Z,53.50
2022-08-04T01:27:04.332Z,53.58
2022-08-04T01:29:47.393Z,53.97
2022-08-04T01:32:25.356Z,53.31
2022-08-04T01:35:04.082Z,53.78
2022-08-04T01:37:51.045Z,54.17
2022-08-04T01:40:21.987Z,54.37
2022-08-04T01:42:56.575Z,54.57
2022-08-04T01:45:30.585Z,54.29
2022-08-04T01:48:01.145Z,54.44
2022-08-04T01:50:36.466Z,54.44
2022-08-04T01:53:07.414Z,53.94
2022-08-04T01:55:51.987Z,54.20
2022-08-04T01:58:27.244Z,54.09
2022-08-04T02:01:08.905Z,54.31
2022-08-04T02:04:18.362Z,53.91
2022-08-04T02:06:39.512Z,54.29
2022-08-04T02:09:19.207Z,54.18
2022-08-04T02:11:52.964Z,53.92
2022-08-04T02:14:45.532Z,54.00
2022-08-04T02:17:25.482Z,54.71
2022-08-04T02:20:11.482Z,53.90
2022-08-04T02:22:46.753Z,54.32
2022-08-04T02:25:23.839Z,54.18
2022-08-04T02:28:03.837Z,54.23
2022-08-04T02:30:40.948Z,54.38
2022-08-04T02:33:19.676Z,54.68
2022-08-04T02:35:56.592Z,54.19
2022-08-04T02:38:37.610Z,54.98
2022-08-04T02:41:08.826Z,54.70
2022-08-04T02:43:51.086Z,54.91
2022-08-04T02:46:24.755Z,54.66
2022-08-04T02:48:58.436Z,54.88
2022-08-04T02:51:30.968Z,54.70
2022-08-04T02:54:02.723Z,54.90
2022-08-04T02:56:34.707Z,54.77
2022-08-04T02:59:09.223Z,54.90
2022-08-04T03:01:56.917Z,55.09
2022-08-04T03:04:59.209Z,56.06
2022-08-04T03:08:10.126Z,57.35
2022-08-04T03:11:07.935Z,58.42
2022-08-04T03:14:14.768Z,59.34
2022-08-04T03:17:27.556Z,59.22
2022-08-04T03:20:30.204Z,60.04
2022-08-04T03:23:27.909Z,60.53
2022-08-04T03:26:21.204Z,59.18
2022-08-04T03:29:36.041Z,59.65
2022-08-04T03:32:31.753Z,60.76
2022-08-04T03:35:23.192Z,61.88
2022-08-04T03:38:16.481Z,60.45
2022-08-04T03:41:09.383Z,61.44
2022-08-04T03:44:04.603Z,62.26
2022-08-04T03:47:06.699Z,61.85
2022-08-04T03:50:01.483Z,62.24
2022-08-04T03:53:11.142Z,62.49
2022-08-04T03:56:01.907Z,62.22
2022-08-04T03:58:50.882Z,61.06
2022-08-04T04:02:02.431Z,61.81
2022-08-04T04:04:55.076Z,62.64
2022-08-04T04:08:01.731Z,63.42
2022-08-04T04:10:49.814Z,63.73
2022-08-04T04:13:52.738Z,62.60
2022-08-04T04:16:41.117Z,63.52
2022-08-04T04:19:36.268Z,64.61
2022-08-04T04:22:18.708Z,64.49
2022-08-04T04:25:07.352Z,65.47
2022-08-04T04:27:55.081Z,64.17
2022-08-04T04:30:52.578Z,64.82
2022-08-04T04:33:40.382Z,63.12
2022-08-04T04:36:15.900Z,63.52
2022-08-04T04:39:04.011Z,62.99
2022-08-04T04:41:50.954Z,62.09
2022-08-04T04:44:59.650Z,61.12
2022-08-04T04:47:43.102Z,61.66
2022-08-04T04:50:42.456Z,61.42
2022-08-04T04:53:23.651Z,61.08
2022-08-04T04:56:06.498Z,61.39
2022-08-04T04:58:38.946Z,61.20
2022-08-04T05:01:30.613Z,60.87
2022-08-04T05:04:28.726Z,61.17
2022-08-04T05:07:16.014Z,60.61
2022-08-04T05:10:03.283Z,60.45
2022-08-04T05:14:35.801Z,60.56
2022-08-04T05:16:05.837Z,60.91
2022-08-04T05:18:39.520Z,61.00
2022-08-04T05:21:27.519Z,61.48
2022-08-04T05:24:05.620Z,61.48
2022-08-04T05:26:39.919Z,60.56
2022-08-04T05:29:13.899Z,59.61
2022-08-04T05:31:52.646Z,59.35
2022-08-04T05:34:26.992Z,57.83
2022-08-04T05:37:03.443Z,56.10
2022-08-04T05:39:40.021Z,53.62
2022-08-04T05:42:10.462Z,52.92
2022-08-04T05:44:41.956Z,53.89
2022-08-04T05:47:13.948Z,52.97
2022-08-04T05:49:44.699Z,53.38
2022-08-04T05:52:17.842Z,53.41
2022-08-04T05:54:49.212Z,53.09
2022-08-04T05:57:20.202Z,52.08
2022-08-04T05:59:52.505Z,52.77
2022-08-04T06:02:23.513Z,53.03
2022-08-04T06:04:55.395Z,52.86
2022-08-04T06:07:28.376Z,52.46
2022-08-04T06:09:58.205Z,52.66
2022-08-04T06:12:33.434Z,52.94
2022-08-04T06:15:04.543Z,52.35
2022-08-04T06:19:57.270Z,50.52
2022-08-04T06:20:34.549Z,51.10
2022-08-04T06:23:11.495Z,50.91
2022-08-04T06:25:44.688Z,50.81
2022-08-04T06:28:16.130Z,50.58
2022-08-04T06:30:48.276Z,51.08
2022-08-04T06:33:27.741Z,50.44
2022-08-04T06:35:59.125Z,50.49
2022-08-04T06:38:32.708Z,50.08
2022-08-04T06:41:03.899Z,49.60
2022-08-04T06:43:42.930Z,49.67
2022-08-04T06:46:14.716Z,48.65
2022-08-04T06:48:45.649Z,48.76
2022-08-04T06:51:25.419Z,47.90
2022-08-04T06:54:01.602Z,46.90
2022-08-04T06:56:33.941Z,47.31
2022-08-04T06:59:04.999Z,47.03
2022-08-04T07:01:35.545Z,45.69
2022-08-04T07:04:06.234Z,45.46
2022-08-04T07:06:36.264Z,44.97
2022-08-04T07:09:09.136Z,45.10
2022-08-04T07:11:44.393Z,44.81
2022-08-04T07:14:15.843Z,44.15
2022-08-04T07:16:46.277Z,44.50
2022-08-04T07:19:19.044Z,44.49
2022-08-04T07:22:17.815Z,45.07
2022-08-04T07:24:44.313Z,45.39
2022-08-04T07:27:14.994Z,43.40
2022-08-04T07:29:44.844Z,43.16
2022-08-04T07:32:15.231Z,42.80
2022-08-04T07:34:49.808Z,42.59
2022-08-04T07:37:20.221Z,42.03
2022-08-04T07:39:52.952Z,41.90
2022-08-04T07:42:23.564Z,42.07
2022-08-04T07:44:53.414Z,41.93
2022-08-04T07:47:25.449Z,41.21
2022-08-04T07:49:57.749Z,41.51
2022-08-04T07:52:28.611Z,41.87
2022-08-04T07:55:01.633Z,40.87
2022-08-04T07:57:41.750Z,41.21
2022-08-04T08:00:15.859Z,41.00
2022-08-04T08:02:48.643Z,40.67
2022-08-04T08:05:21.256Z,40.71
2022-08-04T08:07:54.431Z,39.94
2022-08-04T08:10:27.913Z,39.46
2022-08-04T08:12:57.804Z,40.10
2022-08-04T08:15:28.167Z,39.03
2022-08-04T08:18:00.321Z,38.76
2022-08-04T08:20:34.456Z,38.89
2022-08-04T08:23:05.283Z,38.27
2022-08-04T08:25:38.709Z,38.53
2022-08-04T08:28:09.269Z,38.15
2022-08-04T08:30:39.736Z,37.68
2022-08-04T08:33:15.467Z,37.64
2022-08-04T08:35:53.667Z,37.39
2022-08-04T08:38:31.706Z,36.61
2022-08-04T08:41:37.323Z,36.55
2022-08-04T08:44:44.896Z,36.29
2022-08-04T08:48:05.486Z,36.07
2022-08-04T08:51:06.186Z,36.45
2022-08-04T08:53:54.520Z,36.27
2022-08-04T08:56:40.400Z,36.30
2022-08-04T08:59:36.806Z,34.06
2022-08-04T09:02:30.354Z,34.08
2022-08-04T09:05:24.423Z,34.95
2022-08-04T09:08:04.695Z,34.18
2022-08-04T09:10:41.548Z,35.78
2022-08-04T09:13:27.745Z,34.13
2022-08-04T09:16:05.473Z,33.02
2022-08-04T09:18:40.530Z,33.15
2022-08-04T09:21:18.670Z,33.24
2022-08-04T09:23:56.635Z,33.52
2022-08-04T09:26:33.460Z,32.17
2022-08-04T09:29:12.891Z,32.46
2022-08-04T09:32:06.193Z,32.34
2022-08-04T09:34:46.910Z,31.86
2022-08-04T09:37:46.419Z,31.86
2022-08-04T09:40:29.291Z,32.28
2022-08-04T09:43:13.661Z,32.42
2022-08-04T09:45:58.716Z,30.65
2022-08-04T09:48:37.292Z,30.04
2022-08-04T09:51:17.155Z,30.57
2022-08-04T09:53:57.291Z,29.93
2022-08-04T09:56:33.563Z,30.21
2022-08-04T09:59:12.279Z,30.25
2022-08-04T10:01:49.637Z,30.15
2022-08-04T10:04:33.122Z,30.31
2022-08-04T10:07:25.032Z,30.36
2022-08-04T10:10:05.803Z,30.33
2022-08-04T10:12:47.428Z,29.77
2022-08-04T10:15:24.493Z,29.79
2022-08-04T10:18:14.102Z,29.80
2022-08-04T10:21:04.758Z,29.74
2022-08-04T10:23:56.238Z,29.72
2022-08-04T10:26:37.828Z,29.49
2022-08-04T10:29:13.594Z,29.64
2022-08-04T10:31:51.288Z,28.16
2022-08-04T10:34:29.470Z,28.92
2022-08-04T10:37:07.229Z,29.31
2022-08-04T10:40:07.004Z,28.17
2022-08-04T10:42:43.176Z,28.18
2022-08-04T10:45:19.994Z,28.29
2022-08-04T10:48:01.466Z,28.64
2022-08-04T10:50:37.616Z,28.86
2022-08-04T10:53:15.092Z,27.78
2022-08-04T10:56:07.379Z,27.87
2022-08-04T10:58:46.945Z,26.86
2022-08-04T11:01:59.923Z,27.03
2022-08-04T11:04:26.622Z,26.69
2022-08-04T11:07:03.421Z,26.45
2022-08-04T11:09:36.197Z,26.50
2022-08-04T11:12:13.000Z,26.99
2022-08-04T11:14:49.799Z,26.80
2022-08-04T11:17:24.295Z,26.06
2022-08-04T11:20:32.143Z,25.45
2022-08-04T11:23:06.071Z,24.97
2022-08-04T11:25:43.069Z,25.57
2022-08-04T11:28:21.669Z,26.11
2022-08-04T11:30:59.556Z,25.68
2022-08-04T11:33:38.147Z,25.20
2022-08-04T11:36:17.087Z,25.16
2022-08-04T11:38:56.256Z,25.01
2022-08-04T11:41:45.178Z,25.45
2022-08-04T11:44:22.564Z,26.01
2022-08-04T11:46:56.062Z,25.90
2022-08-04T11:49:32.206Z,25.86
2022-08-04T11:52:23.581Z,26.05
2022-08-04T11:54:57.243Z,26.54
2022-08-04T11:57:35.593Z,25.32
2022-08-04T12:00:10.345Z,24.67
2022-08-04T12:03:10.186Z,25.19
2022-08-04T12:05:51.506Z,25.46
2022-08-04T12:08:36.185Z,25.27
2022-08-04T12:11:20.171Z,25.62
2022-08-04T12:14:00.989Z,25.00
2022-08-04T12:16:38.840Z,24.86
2022-08-04T12:19:20.659Z,25.03
2022-08-04T12:21:55.939Z,25.64
2022-08-04T12:24:31.249Z,25.88
2022-08-04T12:27:14.044Z,25.40
2022-08-04T12:29:44.257Z,25.76
2022-08-04T12:32:48.261Z,25.54
2022-08-04T12:35:26.354Z,26.15
2022-08-04T12:38:04.003Z,26.14
2022-08-04T12:40:39.719Z,25.38
2022-08-04T12:43:16.383Z,24.64
2022-08-04T12:45:49.023Z,25.77
2022-08-04T12:48:21.571Z,25.64
2022-08-04T12:50:54.667Z,25.87
2022-08-04T12:53:31.985Z,25.77
2022-08-04T12:56:03.661Z,26.39
2022-08-04T12:58:43.487Z,26.97
2022-08-04T13:02:10.040Z,26.21
2022-08-04T13:04:15.334Z,25.28
2022-08-04T13:06:46.045Z,24.26
2022-08-04T13:09:20.894Z,24.76
2022-08-04T13:11:55.773Z,25.67
2022-08-04T13:14:34.563Z,26.12
2022-08-04T13:17:06.628Z,25.49
2022-08-04T13:19:41.677Z,25.56
2022-08-04T13:22:12.205Z,25.18
2022-08-04T13:25:17.801Z,25.36
2022-08-04T13:27:42.985Z,24.84
2022-08-04T13:30:22.992Z,25.04
2022-08-04T13:32:58.502Z,24.96
2022-08-04T13:35:55.324Z,24.91
2022-08-04T13:38:21.758Z,25.79
2022-08-04T13:40:52.299Z,25.53
2022-08-04T13:44:18.948Z,25.23
2022-08-04T13:46:28.368Z,25.42
2022-08-04T13:51:57.867Z,25.68
2022-08-04T13:54:30.574Z,26.02
2022-08-04T13:57:03.432Z,25.79
2022-08-04T13:59:39.624Z,24.94
2022-08-04T14:02:24.903Z,25.58
2022-08-04T14:04:58.097Z,24.43
2022-08-04T14:07:31.692Z,25.35
2022-08-04T14:10:02.749Z,25.57
2022-08-04T14:12:45.315Z,24.92
2022-08-04T14:16:03.824Z,25.47
2022-08-04T14:18:29.721Z,25.49
2022-08-04T14:21:05.897Z,25.18
2022-08-04T14:23:47.666Z,25.63
2022-08-04T14:26:33.043Z,24.90
2022-08-04T14:29:28.815Z,25.55
2022-08-04T14:32:14.528Z,25.88
2022-08-04T14:34:49.741Z,25.92
2022-08-04T14:37:23.109Z,25.92
2022-08-04T14:40:18.171Z,26.34
2022-08-04T14:42:55.586Z,25.79
2022-08-04T14:45:35.084Z,25.79
2022-08-04T14:48:08.719Z,25.43
2022-08-04T14:50:44.071Z,25.75
2022-08-04T14:53:17.169Z,25.90
2022-08-04T14:55:49.432Z,25.76
2022-08-04T14:58:35.637Z,26.96
2022-08-04T15:01:12.405Z,26.33
2022-08-04T15:03:52.649Z,26.67
2022-08-04T15:06:29.068Z,26.83
2022-08-04T15:09:01.080Z,26.56
2022-08-04T15:11:31.606Z,25.62
2022-08-04T15:14:01.829Z,27.25
2022-08-04T15:16:33.754Z,27.05
2022-08-04T15:19:04.146Z,26.44
2022-08-04T15:21:37.374Z,26.76
2022-08-04T15:24:08.420Z,26.78
2022-08-04T15:26:44.772Z,27.04
2022-08-04T15:29:18.927Z,27.02
2022-08-04T15:32:07.469Z,26.64
2022-08-04T15:34:48.565Z,26.85
2022-08-04T15:37:27.280Z,26.74
2022-08-04T15:40:02.678Z,26.59
2022-08-04T15:42:38.780Z,25.68
2022-08-04T15:46:41.173Z,26.34
2022-08-04T15:48:29.190Z,26.47
2022-08-04T15:51:15.058Z,27.10
2022-08-04T15:54:27.958Z,27.35
2022-08-04T15:57:05.316Z,27.52
2022-08-04T16:00:03.169Z,28.06
2022-08-04T16:02:50.999Z,27.26
2022-08-04T16:05:37.130Z,26.87
2022-08-04T16:08:20.010Z,28.40
2022-08-04T16:10:52.027Z,28.49
2022-08-04T16:13:26.133Z,28.93
2022-08-04T16:16:03.339Z,29.14
2022-08-04T16:18:45.102Z,28.65
2022-08-04T16:21:26.545Z,28.91
2022-08-04T16:24:11.428Z,29.42
2022-08-04T16:26:58.158Z,29.14
2022-08-04T16:29:36.526Z,28.18
2022-08-04T16:32:39.186Z,29.14
2022-08-04T16:35:22.395Z,29.14
2022-08-04T16:37:56.559Z,28.73
2022-08-04T16:40:41.303Z,28.63
2022-08-04T16:43:13.451Z,28.96
2022-08-04T16:45:48.692Z,27.87
2022-08-04T16:48:19.599Z,28.39
2022-08-04T16:50:53.149Z,28.21
2022-08-04T16:53:57.899Z,29.16
2022-08-04T16:56:19.004Z,29.56
2022-08-04T16:58:53.973Z,29.71
2022-08-04T17:01:34.238Z,30.35
2022-08-04T17:04:08.991Z,30.66
2022-08-04T17:06:41.074Z,30.55
2022-08-04T17:09:14.775Z,30.85
2022-08-04T17:11:46.292Z,30.17
2022-08-04T17:14:16.650Z,30.51
2022-08-04T17:16:49.127Z,30.11
2022-08-04T17:19:24.236Z,30.91
2022-08-04T17:22:04.408Z,30.53
2022-08-04T17:24:36.063Z,31.51
2022-08-04T17:28:09.586Z,32.21
2022-08-04T17:29:56.725Z,32.38
2022-08-04T17:32:29.298Z,33.19
2022-08-04T17:35:04.248Z,33.04
2022-08-04T17:37:38.096Z,32.64
2022-08-04T17:40:13.151Z,33.03
2022-08-04T17:42:45.194Z,33.16
2022-08-04T17:45:49.286Z,34.22
2022-08-04T17:48:24.494Z,34.48
2022-08-04T17:50:55.498Z,34.68
2022-08-04T17:53:52.914Z,34.92
2022-08-04T17:56:31.900Z,35.11
2022-08-04T17:59:57.192Z,34.72
2022-08-04T18:02:10.142Z,35.41
2022-08-04T18:05:07.947Z,35.03
2022-08-04T18:08:45.481Z,35.08
2022-08-04T18:10:55.369Z,35.64
2022-08-04T18:13:31.356Z,36.04
2022-08-04T18:16:22.529Z,35.79
2022-08-04T18:19:10.988Z,36.54
2022-08-04T18:21:46.881Z,36.71
2022-08-04T18:27:24.195Z,37.19
2022-08-04T18:30:34.056Z,36.94
2022-08-04T18:33:04.512Z,36.93
2022-08-04T18:36:32.844Z,37.13
2022-08-04T18:38:55.716Z,34.84
2022-08-04T18:41:28.499Z,36.55
2022-08-04T18:44:18.434Z,37.31
2022-08-04T18:47:19.557Z,37.88
2022-08-04T18:51:01.719Z,37.94
2022-08-04T18:52:45.162Z,38.27
2022-08-04T18:55:51.578Z,38.49
2022-08-04T19:01:00.613Z,38.64
2022-08-04T19:03:33.373Z,39.02
2022-08-04T19:06:04.435Z,39.38
2022-08-04T19:08:42.240Z,39.24
2022-08-04T19:11:38.229Z,39.73
2022-08-04T19:14:07.807Z,43.19
2022-08-04T19:16:45.975Z,45.14
2022-08-04T19:19:18.514Z,46.43
2022-08-04T19:21:59.702Z,45.87
2022-08-04T19:24:34.559Z,46.98
2022-08-04T19:27:09.143Z,46.57
2022-08-04T19:29:43.110Z,46.94
2022-08-04T19:32:16.103Z,47.49
2022-08-04T19:34:47.951Z,47.66
2022-08-04T19:37:56.679Z,47.18
2022-08-04T19:40:13.120Z,46.28
2022-08-04T19:42:51.350Z,46.98
2022-08-04T19:45:41.661Z,47.02
2022-08-04T19:48:21.579Z,46.81
2022-08-04T19:50:53.828Z,47.46
2022-08-04T19:53:36.904Z,49.62
2022-08-04T19:56:08.279Z,49.36
2022-08-04T19:58:42.171Z,49.24
2022-08-04T20:01:33.405Z,48.67
2022-08-04T20:04:11.074Z,50.46
2022-08-04T20:06:41.727Z,47.03
2022-08-04T20:09:24.522Z,45.86
2022-08-04T20:11:56.601Z,45.48
2022-08-04T20:14:32.654Z,45.91
2022-08-04T20:17:10.154Z,47.22
2022-08-04T20:19:54.536Z,48.50
2022-08-04T20:22:52.225Z,48.24
2022-08-04T20:25:35.580Z,49.48
2022-08-04T20:28:04.857Z,47.96
2022-08-04T20:30:37.156Z,48.19
2022-08-04T20:33:07.001Z,49.31
2022-08-04T20:35:45.888Z,49.02
2022-08-04T20:41:22.866Z,49.27
2022-08-04T20:43:52.884Z,49.33
2022-08-04T20:46:29.961Z,49.59
2022-08-04T20:49:01.186Z,49.91
2022-08-04T20:51:32.227Z,49.96
2022-08-04T20:54:16.313Z,50.10
2022-08-04T20:56:51.170Z,50.18
2022-08-04T20:59:21.157Z,50.95
2022-08-04T21:01:55.010Z,50.99
2022-08-04T21:04:35.901Z,50.27
2022-08-04T21:07:08.463Z,50.57
2022-08-04T21:09:42.439Z,49.47
2022-08-04T21:12:27.323Z,48.41
2022-08-04T21:15:13.135Z,48.46
2022-08-04T21:17:58.041Z,48.07
2022-08-04T21:20:34.633Z,47.86
2022-08-04T21:23:07.394Z,47.59
2022-08-04T21:28:26.935Z,47.67
2022-08-04T21:30:57.458Z,47.58
2022-08-04T21:33:50.643Z,47.76
2022-08-04T21:36:22.496Z,49.07
2022-08-04T21:38:57.532Z,49.13
2022-08-04T21:41:27.703Z,49.45
2022-08-04T21:43:59.150Z,49.81
2022-08-04T21:46:30.254Z,50.41
2022-08-04T21:49:03.643Z,50.64
2022-08-04T21:51:59.118Z,50.60
2022-08-04T21:54:30.279Z,49.56
2022-08-04T21:57:00.041Z,49.90
2022-08-04T21:59:33.692Z,51.80
2022-08-04T22:02:15.135Z,51.27
2022-08-04T22:04:48.591Z,51.15
2022-08-04T22:07:18.913Z,51.70
2022-08-04T22:10:00.339Z,50.84
2022-08-04T22:12:33.806Z,51.19
2022-08-04T22:15:23.110Z,51.94
2022-08-04T22:17:54.424Z,52.60
2022-08-04T22:20:27.954Z,51.69
2022-08-04T22:23:06.062Z,51.49
2022-08-04T22:25:53.716Z,50.17
2022-08-04T22:28:27.873Z,50.43
2022-08-04T22:30:58.483Z,50.22
2022-08-04T22:33:53.806Z,49.91
2022-08-04T22:36:21.039Z,50.00
2022-08-04T22:39:04.341Z,50.74
2022-08-04T22:41:48.854Z,50.72
2022-08-04T22:44:29.606Z,50.78
2022-08-04T22:47:02.183Z,50.78
2022-08-04T22:49:33.552Z,50.92
2022-08-04T22:52:09.883Z,50.94
2022-08-04T22:54:42.909Z,50.81
2022-08-04T22:57:15.763Z,50.70
2022-08-04T22:59:45.533Z,51.02
2022-08-04T23:02:18.892Z,51.21
2022-08-04T23:04:53.852Z,51.35
2022-08-04T23:07:47.580Z,52.01
2022-08-04T23:10:16.544Z,52.75
2022-08-04T23:12:54.986Z,52.87
2022-08-04T23:15:24.692Z,52.48
2022-08-04T23:17:54.692Z,52.99
2022-08-04T23:20:32.831Z,52.13
2022-08-04T23:23:14.986Z,52.09
2022-08-04T23:26:08.196Z,52.38
2022-08-04T23:28:36.855Z,52.84
2022-08-04T23:31:06.657Z,52.37
2022-08-04T23:33:50.479Z,52.77
2022-08-04T23:36:29.728Z,53.51
2022-08-04T23:39:06.402Z,54.08
2022-08-04T23:41:54.393Z,53.87
2022-08-04T23:44:27.086Z,54.42
2022-08-04T23:47:02.455Z,54.11
2022-08-04T23:49:43.562Z,55.97
2022-08-04T23:52:28.065Z,56.08
2022-08-04T23:55:07.431Z,54.82
2022-08-04T23:58:05.631Z,54.43
