createdAt,value
2019-06-26T00:00:01.882Z,26.90
2019-06-26T00:02:07.176Z,26.90
2019-06-26T00:04:17.337Z,26.90
2019-06-26T00:06:21.586Z,26.80
2019-06-26T00:08:28.458Z,26.80
2019-06-26T00:10:34.232Z,26.80
2019-06-26T00:12:41.889Z,26.80
2019-06-26T00:14:53.867Z,26.80
2019-06-26T00:16:58.822Z,26.80
2019-06-26T00:19:03.266Z,26.80
2019-06-26T00:21:09.617Z,26.70
2019-06-26T00:23:17.912Z,26.70
2019-06-26T00:25:21.779Z,26.70
2019-06-26T00:27:25.961Z,26.60
2019-06-26T00:29:29.772Z,26.60
2019-06-26T00:31:33.585Z,26.60
2019-06-26T00:33:37.569Z,26.60
2019-06-26T00:35:41.450Z,26.50
2019-06-26T00:37:45.265Z,26.50
2019-06-26T00:39:49.069Z,26.50
2019-06-26T00:41:52.955Z,26.40
2019-06-26T00:43:56.865Z,26.40
2019-06-26T00:46:00.663Z,26.40
2019-06-26T00:48:04.614Z,26.30
2019-06-26T00:50:09.604Z,26.30
2019-06-26T00:52:13.528Z,26.30
2019-06-26T00:54:17.326Z,26.20
2019-06-26T00:56:21.260Z,26.20
2019-06-26T00:58:25.445Z,26.20
2019-06-26T01:00:35.097Z,26.10
2019-06-26T01:02:39.644Z,26.10
2019-06-26T01:04:45.512Z,26.10
2019-06-26T01:06:49.352Z,26.10
2019-06-26T01:08:53.167Z,26.10
2019-06-26T01:10:57.051Z,26.00
2019-06-26T01:13:01.055Z,26.00
2019-06-26T01:15:05.355Z,26.00
2019-06-26T01:17:09.279Z,25.90
2019-06-26T01:19:13.181Z,25.90
2019-06-26T01:21:17.055Z,25.90
2019-06-26T01:23:21.039Z,25.90
2019-06-26T01:25:24.957Z,25.80
2019-06-26T01:27:29.355Z,25.80
2019-06-26T01:29:33.597Z,25.80
2019-06-26T01:31:37.896Z,25.70
2019-06-26T01:33:41.755Z,25.70
2019-06-26T01:35:45.860Z,25.70
2019-06-26T01:37:49.743Z,25.70
2019-06-26T01:39:53.550Z,25.60
2019-06-26T01:41:57.428Z,25.60
2019-06-26T01:44:14.174Z,25.50
2019-06-26T01:46:07.084Z,25.50
2019-06-26T01:48:10.896Z,25.50
2019-06-26T01:50:15.016Z,25.50
2019-06-26T01:52:21.657Z,25.50
2019-06-26T01:54:25.673Z,25.40
2019-06-26T01:56:29.572Z,25.40
2019-06-26T01:58:33.379Z,25.40
2019-06-26T02:00:40.171Z,25.30
2019-06-26T02:02:44.348Z,25.30
2019-06-26T02:04:48.151Z,25.30
2019-06-26T02:06:52.113Z,25.30
2019-06-26T02:08:55.908Z,25.20
2019-06-26T02:10:59.895Z,25.20
2019-06-26T02:13:03.811Z,25.20
2019-06-26T02:15:08.150Z,25.10
2019-06-26T02:17:12.015Z,25.10
2019-06-26T02:19:17.135Z,25.10
2019-06-26T02:21:23.172Z,25.10
2019-06-26T02:23:29.895Z,25.00
2019-06-26T02:25:33.671Z,25.00
2019-06-26T02:27:38.931Z,25.00
2019-06-26T02:29:43.027Z,24.90
2019-06-26T02:31:48.136Z,24.90
2019-06-26T02:33:52.111Z,24.90
2019-06-26T02:35:56.042Z,24.90
2019-06-26T02:37:59.873Z,24.80
2019-06-26T02:40:03.901Z,24.80
2019-06-26T02:42:07.781Z,24.80
2019-06-26T02:44:11.768Z,24.80
2019-06-26T02:46:15.564Z,24.80
2019-06-26T02:48:19.368Z,24.70
2019-06-26T02:50:23.325Z,24.70
2019-06-26T02:52:27.466Z,24.70
2019-06-26T02:54:31.396Z,24.70
2019-06-26T02:56:35.287Z,24.60
2019-06-26T02:58:39.160Z,24.60
2019-06-26T03:00:43.072Z,24.60
2019-06-26T03:02:47.115Z,24.50
2019-06-26T03:04:50.967Z,24.50
2019-06-26T03:06:54.914Z,24.50
2019-06-26T03:08:58.724Z,24.50
2019-06-26T03:11:02.755Z,24.50
2019-06-26T03:13:06.730Z,24.50
2019-06-26T03:15:11.097Z,24.40
2019-06-26T03:17:14.907Z,24.40
2019-06-26T03:19:18.719Z,24.40
2019-06-26T03:21:22.607Z,24.40
2019-06-26T03:23:26.516Z,24.40
2019-06-26T03:25:30.331Z,24.40
2019-06-26T03:27:34.237Z,24.40
2019-06-26T03:29:38.114Z,24.40
2019-06-26T03:31:41.995Z,24.40
2019-06-26T03:33:45.804Z,24.50
2019-06-26T03:35:49.723Z,24.50
2019-06-26T03:37:53.530Z,24.50
2019-06-26T03:39:57.353Z,24.50
2019-06-26T03:42:01.320Z,24.50
2019-06-26T03:44:05.219Z,24.50
2019-06-26T03:46:09.112Z,24.60
2019-06-26T03:48:12.932Z,24.60
2019-06-26T03:50:17.381Z,24.60
2019-06-26T03:52:21.256Z,24.70
2019-06-26T03:54:25.060Z,24.70
2019-06-26T03:56:28.940Z,24.70
2019-06-26T03:58:32.784Z,24.80
2019-06-26T04:00:39.533Z,24.80
2019-06-26T04:02:43.679Z,24.90
2019-06-26T04:04:47.515Z,24.90
2019-06-26T04:06:51.581Z,25.00
2019-06-26T04:08:55.398Z,25.00
2019-06-26T04:10:59.471Z,25.10
2019-06-26T04:13:07.259Z,25.10
2019-06-26T04:15:11.652Z,25.20
2019-06-26T04:17:15.712Z,25.30
2019-06-26T04:19:23.721Z,25.30
2019-06-26T04:21:29.915Z,25.40
2019-06-26T04:23:33.870Z,25.50
2019-06-26T04:25:38.439Z,25.60
2019-06-26T04:27:42.429Z,25.60
2019-06-26T04:29:46.410Z,25.70
2019-06-26T04:31:50.351Z,25.70
2019-06-26T04:33:54.151Z,25.80
2019-06-26T04:35:57.985Z,25.90
2019-06-26T04:38:01.988Z,25.90
2019-06-26T04:40:06.235Z,26.00
2019-06-26T04:42:18.964Z,26.00
2019-06-26T04:44:47.161Z,26.10
2019-06-26T04:46:55.972Z,26.10
2019-06-26T04:51:35.596Z,26.20
2019-06-26T04:53:45.851Z,26.20
2019-06-26T04:55:51.139Z,26.30
2019-06-26T04:57:55.190Z,26.30
2019-06-26T05:02:06.992Z,27.10
2019-06-26T05:04:15.853Z,27.40
2019-06-26T05:12:03.417Z,29.50
2019-06-26T05:15:01.265Z,29.90
2019-06-26T05:17:32.308Z,30.60
2019-06-26T05:20:00.352Z,30.90
2019-06-26T05:22:17.943Z,31.20
2019-06-26T05:24:47.441Z,31.50
2019-06-26T05:27:39.716Z,31.70
2019-06-26T05:33:09.968Z,32.30
2019-06-26T05:35:50.853Z,32.40
2019-06-26T05:38:09.516Z,32.60
2019-06-26T05:40:14.146Z,32.80
2019-06-26T05:42:21.630Z,32.80
2019-06-26T05:44:25.985Z,32.90
2019-06-26T05:46:37.805Z,33.00
2019-06-26T05:48:44.693Z,33.10
2019-06-26T05:50:48.876Z,33.40
2019-06-26T05:55:00.456Z,33.60
2019-06-26T05:55:42.879Z,33.60
2019-06-26T05:57:54.358Z,33.60
2019-06-26T06:00:05.253Z,33.50
2019-06-26T06:02:53.726Z,33.30
2019-06-26T06:05:20.804Z,33.40
2019-06-26T06:08:04.489Z,33.50
2019-06-26T06:10:50.906Z,33.40
2019-06-26T06:13:32.707Z,33.30
2019-06-26T06:16:06.236Z,33.40
2019-06-26T06:18:13.613Z,33.60
2019-06-26T06:20:31.532Z,33.70
2019-06-26T06:22:47.178Z,33.80
2019-06-26T06:24:51.443Z,33.60
2019-06-26T06:26:55.331Z,33.60
2019-06-26T06:28:59.205Z,33.40
2019-06-26T06:31:03.083Z,33.20
2019-06-26T06:33:06.877Z,33.20
2019-06-26T06:35:11.174Z,33.10
2019-06-26T06:37:15.047Z,33.00
2019-06-26T06:39:18.852Z,33.00
2019-06-26T06:41:22.722Z,33.00
2019-06-26T06:43:26.577Z,33.10
2019-06-26T06:45:31.344Z,33.10
2019-06-26T06:47:35.455Z,33.00
2019-06-26T06:49:39.412Z,33.00
2019-06-26T06:51:43.277Z,32.90
2019-06-26T06:53:47.068Z,32.60
2019-06-26T06:55:51.195Z,32.40
2019-06-26T06:57:55.050Z,32.10
2019-06-26T06:59:58.845Z,31.80
2019-06-26T07:02:02.709Z,31.60
2019-06-26T07:04:06.643Z,31.40
2019-06-26T07:06:10.775Z,31.00
2019-06-26T07:08:14.601Z,30.80
2019-06-26T07:10:19.074Z,30.50
2019-06-26T07:12:22.959Z,30.40
2019-06-26T07:14:26.981Z,30.30
2019-06-26T07:16:30.859Z,30.20
2019-06-26T07:18:35.658Z,30.10
2019-06-26T07:20:39.583Z,30.10
2019-06-26T07:22:43.464Z,30.10
2019-06-26T07:24:47.363Z,30.10
2019-06-26T07:26:51.279Z,30.10
2019-06-26T07:28:55.338Z,30.10
2019-06-26T07:30:59.120Z,30.10
2019-06-26T07:33:03.008Z,30.00
2019-06-26T07:35:07.614Z,30.00
2019-06-26T07:37:11.399Z,30.10
2019-06-26T07:39:15.549Z,30.00
2019-06-26T07:41:20.103Z,30.00
2019-06-26T07:43:24.248Z,30.10
2019-06-26T07:45:32.111Z,30.30
2019-06-26T07:47:45.563Z,30.50
2019-06-26T07:49:50.140Z,30.90
2019-06-26T07:51:56.811Z,30.90
2019-06-26T07:54:01.023Z,30.70
2019-06-26T07:56:05.022Z,30.60
2019-06-26T07:58:08.946Z,30.50
2019-06-26T08:00:21.405Z,30.60
2019-06-26T08:46:39.212Z,30.60
2019-06-26T08:48:43.099Z,30.70
2019-06-26T08:51:06.167Z,30.70
2019-06-26T08:53:14.901Z,30.80
2019-06-26T08:55:27.071Z,30.80
2019-06-26T08:57:31.189Z,30.90
2019-06-26T08:59:36.593Z,30.90
2019-06-26T09:01:40.408Z,30.90
2019-06-26T09:03:44.191Z,31.00
2019-06-26T09:05:48.816Z,31.00
2019-06-26T09:07:52.739Z,31.00
2019-06-26T09:09:56.674Z,31.00
2019-06-26T09:12:00.521Z,31.10
2019-06-26T09:14:04.608Z,31.20
2019-06-26T09:16:08.539Z,31.20
2019-06-26T09:18:12.405Z,31.20
2019-06-26T09:20:21.564Z,31.10
2019-06-26T09:22:25.495Z,31.20
2019-06-26T09:24:29.359Z,31.20
2019-06-26T09:26:33.151Z,31.20
2019-06-26T09:28:37.015Z,31.30
2019-06-26T09:30:40.923Z,31.40
2019-06-26T09:32:44.861Z,31.40
2019-06-26T09:34:48.637Z,31.50
2019-06-26T09:36:52.528Z,31.60
2019-06-26T09:38:57.976Z,31.70
2019-06-26T09:41:02.009Z,31.70
2019-06-26T09:43:05.791Z,31.60
2019-06-26T09:45:09.745Z,31.60
2019-06-26T09:47:15.702Z,31.70
2019-06-26T09:49:19.152Z,31.60
2019-06-26T09:51:23.059Z,31.50
2019-06-26T09:53:26.944Z,31.40
2019-06-26T09:55:30.739Z,31.30
2019-06-26T09:57:34.679Z,31.40
2019-06-26T09:59:38.544Z,31.40
2019-06-26T10:01:42.440Z,31.50
2019-06-26T10:03:46.325Z,31.50
2019-06-26T10:05:50.191Z,31.50
2019-06-26T10:07:54.132Z,31.60
2019-06-26T10:09:57.923Z,31.60
2019-06-26T10:12:01.723Z,31.70
2019-06-26T10:14:05.744Z,31.60
2019-06-26T10:16:09.556Z,31.50
2019-06-26T10:18:13.587Z,31.50
2019-06-26T10:20:17.535Z,31.50
2019-06-26T10:22:21.415Z,31.50
2019-06-26T10:24:25.201Z,31.40
2019-06-26T10:26:32.189Z,31.50
2019-06-26T10:28:34.551Z,31.50
2019-06-26T10:30:38.474Z,31.40
2019-06-26T10:32:42.276Z,31.40
2019-06-26T10:34:46.212Z,31.30
2019-06-26T10:36:50.013Z,31.20
2019-06-26T10:38:53.812Z,31.10
2019-06-26T10:40:57.617Z,31.10
2019-06-26T10:43:01.752Z,31.00
2019-06-26T10:45:06.654Z,31.10
2019-06-26T10:47:10.765Z,31.20
2019-06-26T10:49:26.590Z,31.20
2019-06-26T10:51:20.392Z,31.20
2019-06-26T10:53:24.180Z,31.20
2019-06-26T10:55:29.624Z,31.10
2019-06-26T10:57:33.596Z,30.80
2019-06-26T10:59:37.405Z,30.60
2019-06-26T11:01:41.371Z,30.50
2019-06-26T11:03:45.247Z,30.50
2019-06-26T11:05:49.109Z,30.50
2019-06-26T11:07:52.973Z,30.60
2019-06-26T11:09:57.094Z,30.50
2019-06-26T11:12:00.907Z,30.50
2019-06-26T11:14:04.919Z,30.50
2019-06-26T11:16:08.964Z,30.20
2019-06-26T11:18:12.903Z,30.00
2019-06-26T11:20:17.039Z,30.00
2019-06-26T11:22:21.006Z,30.00
2019-06-26T11:24:24.834Z,30.00
2019-06-26T11:26:28.702Z,30.00
2019-06-26T11:28:32.509Z,29.80
2019-06-26T11:30:36.713Z,29.80
2019-06-26T11:32:40.624Z,29.80
2019-06-26T11:34:44.479Z,29.90
2019-06-26T11:37:02.786Z,29.90
2019-06-26T11:38:54.231Z,30.00
2019-06-26T11:41:01.724Z,30.20
2019-06-26T11:43:03.749Z,30.40
2019-06-26T11:45:08.030Z,30.60
2019-06-26T11:47:11.903Z,30.70
2019-06-26T11:49:15.679Z,30.80
2019-06-26T11:51:19.746Z,30.60
2019-06-26T11:53:23.564Z,30.60
2019-06-26T11:55:27.431Z,30.70
2019-06-26T11:57:31.483Z,30.80
2019-06-26T11:59:43.156Z,30.80
2019-06-26T12:01:54.991Z,30.90
2019-06-26T12:04:11.896Z,31.00
2019-06-26T12:06:19.308Z,31.00
2019-06-26T12:08:34.084Z,31.10
2019-06-26T12:11:05.820Z,31.00
2019-06-26T12:13:15.950Z,30.80
2019-06-26T12:15:22.265Z,30.80
2019-06-26T12:17:37.980Z,31.00
2019-06-26T12:19:41.945Z,31.10
2019-06-26T12:21:47.974Z,31.20
2019-06-26T12:23:52.335Z,31.30
2019-06-26T12:25:56.343Z,31.40
2019-06-26T12:28:00.196Z,31.50
2019-06-26T12:30:14.667Z,31.50
2019-06-26T12:32:29.069Z,31.50
2019-06-26T12:34:32.847Z,31.50
2019-06-26T12:36:36.699Z,31.60
2019-06-26T12:38:41.087Z,31.50
2019-06-26T12:40:45.237Z,31.50
2019-06-26T12:42:49.152Z,31.50
2019-06-26T12:44:53.087Z,31.50
2019-06-26T12:46:59.871Z,31.70
2019-06-26T12:49:03.739Z,31.80
2019-06-26T12:51:07.530Z,32.00
2019-06-26T12:53:11.331Z,32.10
2019-06-26T12:55:15.426Z,32.10
2019-06-26T12:57:19.351Z,32.20
2019-06-26T12:59:26.109Z,32.10
2019-06-26T13:01:30.361Z,32.20
2019-06-26T13:03:44.327Z,32.30
2019-06-26T13:05:48.384Z,32.50
2019-06-26T13:07:52.369Z,32.60
2019-06-26T13:09:56.393Z,32.70
2019-06-26T13:12:01.874Z,32.40
2019-06-26T13:14:05.929Z,32.50
2019-06-26T13:16:09.722Z,32.60
2019-06-26T13:18:13.578Z,32.70
2019-06-26T13:20:17.542Z,33.00
2019-06-26T13:22:21.563Z,33.30
2019-06-26T13:24:26.995Z,33.30
2019-06-26T13:26:30.803Z,33.20
2019-06-26T13:28:34.674Z,33.20
2019-06-26T13:30:39.155Z,33.30
2019-06-26T13:32:43.262Z,33.30
2019-06-26T13:34:47.095Z,33.00
2019-06-26T13:36:50.994Z,32.80
2019-06-26T13:38:54.812Z,32.80
2019-06-26T13:40:58.888Z,32.80
2019-06-26T13:43:02.695Z,32.80
2019-06-26T13:45:07.759Z,32.90
2019-06-26T13:47:13.127Z,32.90
2019-06-26T13:49:16.914Z,32.90
2019-06-26T13:51:21.746Z,32.80
2019-06-26T13:53:25.696Z,32.70
2019-06-26T13:55:29.811Z,32.50
2019-06-26T13:57:33.867Z,32.40
2019-06-26T13:59:37.743Z,32.40
2019-06-26T14:01:41.558Z,32.40
2019-06-26T14:03:45.491Z,32.40
2019-06-26T14:05:49.374Z,32.40
2019-06-26T14:07:53.248Z,32.50
2019-06-26T14:09:57.076Z,32.30
2019-06-26T14:12:03.816Z,32.20
2019-06-26T14:14:07.767Z,32.30
2019-06-26T14:16:11.846Z,32.40
2019-06-26T14:18:15.982Z,32.60
2019-06-26T14:20:19.923Z,32.50
2019-06-26T14:22:23.837Z,32.50
2019-06-26T14:24:34.466Z,32.40
2019-06-26T14:26:35.994Z,32.40
2019-06-26T14:28:47.364Z,32.30
2019-06-26T14:30:54.288Z,32.40
2019-06-26T14:33:00.819Z,32.50
2019-06-26T14:35:05.367Z,32.50
2019-06-26T14:37:09.455Z,32.40
2019-06-26T14:39:13.338Z,32.40
2019-06-26T14:41:17.130Z,32.20
2019-06-26T14:43:20.988Z,32.10
2019-06-26T14:45:24.859Z,32.20
2019-06-26T14:47:37.526Z,32.10
2019-06-26T14:49:41.151Z,31.80
2019-06-26T14:51:49.275Z,31.70
2019-06-26T14:53:53.362Z,31.50
2019-06-26T14:55:57.505Z,31.20
2019-06-26T14:58:03.759Z,31.20
2019-06-26T15:00:09.010Z,31.10
2019-06-26T15:02:20.144Z,31.00
2019-06-26T15:04:30.803Z,31.00
2019-06-26T15:06:43.873Z,31.00
2019-06-26T15:08:50.953Z,30.80
2019-06-26T15:10:55.783Z,30.70
2019-06-26T15:13:14.248Z,30.70
2019-06-26T15:15:21.432Z,30.80
2019-06-26T15:17:25.965Z,30.90
2019-06-26T15:19:44.795Z,30.80
2019-06-26T15:21:58.507Z,30.80
2019-06-26T15:24:03.332Z,30.90
2019-06-26T15:26:13.887Z,30.70
2019-06-26T15:28:20.558Z,30.70
2019-06-26T15:30:25.157Z,30.60
2019-06-26T15:32:34.180Z,30.50
2019-06-26T15:34:41.209Z,30.50
2019-06-26T15:36:45.556Z,30.70
2019-06-26T15:38:54.013Z,30.70
2019-06-26T15:40:58.356Z,30.70
2019-06-26T15:43:02.539Z,30.40
2019-06-26T15:45:06.969Z,30.10
2019-06-26T15:47:11.132Z,30.10
2019-06-26T15:51:50.228Z,30.00
2019-06-26T15:53:54.484Z,30.10
2019-06-26T15:55:59.978Z,30.30
2019-06-26T15:58:04.245Z,30.40
2019-06-26T16:00:10.265Z,30.50
2019-06-26T16:02:16.041Z,30.50
2019-06-26T16:04:20.282Z,30.50
2019-06-26T16:06:26.680Z,30.50
2019-06-26T16:08:33.082Z,30.40
2019-06-26T16:10:37.080Z,30.20
2019-06-26T16:12:40.959Z,29.90
2019-06-26T16:14:44.852Z,29.80
2019-06-26T16:16:50.402Z,29.80
2019-06-26T16:19:00.179Z,29.80
2019-06-26T16:21:04.092Z,29.70
2019-06-26T16:23:07.932Z,29.50
2019-06-26T16:25:11.890Z,29.40
2019-06-26T16:27:16.007Z,29.20
2019-06-26T16:29:20.063Z,29.10
2019-06-26T16:31:24.484Z,29.00
2019-06-26T16:33:28.316Z,28.90
2019-06-26T16:35:32.140Z,28.90
2019-06-26T16:37:35.934Z,28.90
2019-06-26T16:39:40.166Z,28.80
2019-06-26T16:41:44.026Z,28.80
2019-06-26T16:43:48.308Z,28.70
2019-06-26T16:45:52.235Z,28.50
2019-06-26T16:47:56.091Z,28.60
2019-06-26T16:49:59.963Z,28.70
2019-06-26T16:52:04.081Z,28.70
2019-06-26T16:54:09.651Z,28.60
2019-06-26T16:56:13.543Z,28.70
2019-06-26T16:58:17.504Z,28.50
2019-06-26T17:00:21.384Z,28.40
2019-06-26T17:02:25.562Z,28.50
2019-06-26T17:04:29.371Z,28.30
2019-06-26T17:06:33.356Z,28.30
2019-06-26T17:08:37.236Z,28.20
2019-06-26T17:10:41.107Z,28.20
2019-06-26T17:12:45.312Z,28.20
2019-06-26T17:14:49.394Z,28.00
2019-06-26T17:16:53.207Z,27.80
2019-06-26T17:18:57.248Z,27.80
2019-06-26T17:21:01.466Z,27.80
2019-06-26T17:23:06.565Z,27.60
2019-06-26T17:25:11.081Z,27.50
2019-06-26T17:27:14.874Z,27.50
2019-06-26T17:29:18.771Z,27.60
2019-06-26T17:31:22.604Z,27.70
2019-06-26T17:33:26.473Z,27.70
2019-06-26T17:35:30.367Z,27.60
2019-06-26T17:37:34.270Z,27.60
2019-06-26T17:39:38.079Z,27.60
2019-06-26T17:41:44.074Z,27.50
2019-06-26T17:43:47.497Z,27.50
2019-06-26T17:45:54.783Z,27.50
2019-06-26T17:47:58.618Z,28.30
2019-06-26T17:50:02.641Z,29.40
2019-06-26T17:52:06.677Z,30.50
2019-06-26T17:54:10.587Z,32.00
2019-06-26T17:58:25.564Z,33.00
2019-06-26T18:00:37.551Z,33.40
2019-06-26T18:02:47.514Z,33.80
2019-06-26T18:04:57.428Z,33.90
2019-06-26T18:07:08.649Z,34.40
2019-06-26T18:09:21.709Z,34.80
2019-06-26T18:11:30.597Z,34.40
2019-06-26T18:13:40.970Z,34.50
2019-06-26T18:15:45.071Z,34.40
2019-06-26T18:17:53.586Z,34.50
2019-06-26T18:20:02.458Z,34.70
2019-06-26T18:22:24.876Z,34.80
2019-06-26T18:24:34.509Z,34.90
2019-06-26T18:26:45.843Z,34.30
2019-06-26T18:29:17.092Z,34.50
2019-06-26T18:31:41.780Z,34.10
2019-06-26T18:33:53.413Z,33.80
2019-06-26T18:36:10.771Z,33.10
2019-06-26T18:38:45.705Z,32.50
2019-06-26T18:40:54.056Z,32.30
2019-06-26T18:43:05.801Z,32.20
2019-06-26T18:45:21.337Z,31.90
2019-06-26T18:47:35.172Z,31.80
2019-06-26T18:49:55.826Z,30.10
2019-06-26T18:52:07.846Z,28.30
2019-06-26T18:56:34.936Z,26.40
2019-06-26T18:58:42.612Z,26.20
2019-06-26T19:00:54.926Z,25.70
2019-06-26T19:03:10.335Z,25.50
2019-06-26T19:05:28.649Z,25.30
2019-06-26T19:07:51.121Z,25.00
2019-06-26T19:09:59.083Z,24.70
2019-06-26T19:12:11.315Z,24.60
2019-06-26T19:14:23.992Z,24.40
2019-06-26T19:16:36.249Z,24.30
2019-06-26T19:18:41.877Z,24.10
2019-06-26T19:21:02.066Z,24.00
2019-06-26T19:23:08.491Z,23.80
2019-06-26T19:25:23.211Z,23.80
2019-06-26T19:27:34.341Z,23.60
2019-06-26T19:29:43.326Z,23.50
2019-06-26T19:32:02.554Z,23.40
2019-06-26T19:34:16.155Z,23.20
2019-06-26T19:36:48.811Z,23.10
2019-06-26T19:38:43.094Z,22.90
2019-06-26T19:41:12.336Z,22.80
2019-06-26T19:43:30.582Z,22.70
2019-06-26T19:45:41.443Z,22.60
2019-06-26T19:48:02.918Z,22.50
2019-06-26T19:50:25.576Z,22.30
2019-06-26T19:52:48.498Z,22.30
2019-06-26T19:55:13.548Z,22.10
2019-06-26T19:57:23.206Z,22.00
2019-06-26T19:59:39.704Z,22.00
2019-06-26T20:01:51.342Z,21.90
2019-06-26T20:04:15.019Z,21.80
2019-06-26T20:06:26.552Z,21.60
2019-06-26T20:08:54.671Z,21.50
2019-06-26T20:11:13.657Z,21.50
2019-06-26T20:18:32.821Z,21.00
2019-06-26T20:21:19.164Z,20.90
2019-06-26T20:23:50.870Z,20.70
2019-06-26T20:26:14.616Z,20.60
2019-06-26T20:28:39.588Z,20.40
2019-06-26T20:33:55.174Z,20.30
2019-06-26T20:39:18.613Z,20.10
2019-06-26T20:41:44.546Z,20.00
2019-06-26T20:44:32.949Z,19.90
2019-06-26T20:47:05.856Z,19.80
2019-06-26T20:59:00.511Z,19.40
2019-06-26T21:07:08.114Z,19.20
2019-06-26T21:13:15.267Z,19.10
2019-06-26T21:16:42.209Z,19.00
2019-06-26T21:19:25.588Z,18.90
2019-06-26T21:21:36.192Z,18.90
2019-06-26T21:24:33.963Z,18.80
2019-06-26T21:30:05.880Z,18.80
2019-06-26T21:32:14.779Z,18.70
2019-06-26T21:48:00.000Z,18.30
2019-06-26T21:51:27.549Z,18.20
2019-06-26T21:54:05.215Z,18.10
2019-06-26T21:56:40.713Z,17.90
2019-06-26T21:58:56.115Z,17.80
2019-06-26T22:04:31.283Z,17.60
2019-06-26T22:06:43.281Z,17.50
2019-06-26T22:09:09.362Z,17.40
2019-06-26T22:15:24.260Z,17.20
2019-06-26T22:20:58.284Z,17.00
2019-06-26T22:21:35.127Z,17.10
2019-06-26T22:24:04.433Z,17.00
2019-06-26T22:26:15.265Z,17.00
2019-06-26T22:45:21.073Z,16.60
2019-06-26T22:48:48.214Z,16.60
2019-06-26T22:54:03.186Z,16.50
2019-06-26T22:56:49.486Z,16.40
2019-06-26T23:02:23.749Z,16.40
2019-06-26T23:04:27.659Z,16.30
2019-06-26T23:06:31.593Z,16.30
2019-06-26T23:08:35.485Z,16.30
2019-06-26T23:10:39.541Z,16.20
2019-06-26T23:12:44.179Z,16.20
2019-06-26T23:15:02.636Z,16.20
2019-06-26T23:17:20.530Z,16.20
2019-06-26T23:19:38.029Z,16.20
2019-06-26T23:21:53.664Z,16.10
2019-06-26T23:24:05.592Z,16.10
2019-06-26T23:26:22.995Z,16.10
2019-06-26T23:28:15.056Z,16.10
2019-06-26T23:30:19.637Z,16.10
2019-06-26T23:32:23.512Z,16.00
2019-06-26T23:34:27.312Z,15.90
2019-06-26T23:36:31.260Z,15.90
2019-06-26T23:38:35.065Z,15.90
2019-06-26T23:40:39.344Z,15.90
2019-06-26T23:42:59.213Z,15.80
2019-06-26T23:45:08.439Z,15.80
2019-06-26T23:47:34.984Z,15.80
2019-06-26T23:49:54.038Z,15.70
2019-06-26T23:52:15.558Z,15.70
2019-06-26T23:54:28.299Z,15.70
2019-06-26T23:56:41.095Z,15.70
2019-06-26T23:58:52.235Z,15.70
