createdAt,value
2023-01-07T00:01:05.209Z,9.27
2023-01-07T00:03:33.220Z,9.37
2023-01-07T00:06:00.899Z,9.17
2023-01-07T00:08:30.033Z,9.66
2023-01-07T00:10:57.450Z,9.28
2023-01-07T00:13:26.275Z,9.05
2023-01-07T00:15:58.246Z,9.15
2023-01-07T00:18:26.235Z,9.70
2023-01-07T00:20:56.191Z,9.53
2023-01-07T00:23:23.371Z,9.44
2023-01-07T00:25:50.714Z,9.48
2023-01-07T00:28:18.054Z,9.36
2023-01-07T00:30:46.642Z,9.51
2023-01-07T00:33:13.736Z,9.28
2023-01-07T00:35:40.883Z,9.25
2023-01-07T00:38:08.000Z,10.09
2023-01-07T00:40:35.162Z,9.84
2023-01-07T00:43:02.813Z,10.27
2023-01-07T00:45:32.333Z,9.89
2023-01-07T00:48:02.506Z,9.75
2023-01-07T00:50:32.436Z,9.61
2023-01-07T00:52:59.715Z,9.35
2023-01-07T00:55:27.295Z,9.45
2023-01-07T00:57:55.236Z,9.38
2023-01-07T01:00:24.377Z,9.04
2023-01-07T01:02:53.145Z,9.38
2023-01-07T01:05:21.998Z,9.67
2023-01-07T01:07:49.473Z,9.30
2023-01-07T01:10:19.957Z,9.43
2023-01-07T01:12:47.458Z,9.27
2023-01-07T01:15:16.614Z,8.67
2023-01-07T01:17:43.815Z,9.00
2023-01-07T01:20:13.873Z,9.17
2023-01-07T01:22:43.764Z,8.65
2023-01-07T01:25:11.624Z,8.45
2023-01-07T01:27:38.802Z,8.73
2023-01-07T01:30:08.175Z,8.75
2023-01-07T01:32:35.367Z,8.39
2023-01-07T01:35:02.433Z,8.48
2023-01-07T01:37:29.498Z,8.00
2023-01-07T01:39:58.058Z,8.11
2023-01-07T01:42:25.773Z,8.60
2023-01-07T01:44:55.097Z,8.32
2023-01-07T01:47:35.602Z,8.70
2023-01-07T01:50:16.510Z,8.44
2023-01-07T01:52:51.118Z,8.58
2023-01-07T01:55:25.726Z,7.87
2023-01-07T01:58:00.536Z,8.05
2023-01-07T02:00:29.266Z,8.19
2023-01-07T02:02:59.351Z,8.61
2023-01-07T02:05:33.193Z,7.82
2023-01-07T02:08:00.521Z,8.21
2023-01-07T02:10:29.033Z,8.36
2023-01-07T02:13:16.493Z,8.65
2023-01-07T02:15:55.001Z,8.51
2023-01-07T02:18:41.316Z,8.12
2023-01-07T02:21:23.158Z,3.93
2023-01-07T02:24:35.314Z,4.03
2023-01-07T02:27:33.676Z,5.15
2023-01-07T02:30:38.974Z,5.03
2023-01-07T02:33:26.934Z,5.06
2023-01-07T02:36:19.600Z,4.84
2023-01-07T02:39:04.055Z,4.93
2023-01-07T02:41:45.398Z,5.02
2023-01-07T02:44:24.294Z,5.33
2023-01-07T02:47:01.112Z,5.10
2023-01-07T02:49:29.633Z,4.91
2023-01-07T02:51:56.719Z,5.25
2023-01-07T02:54:28.978Z,4.94
2023-01-07T02:57:31.456Z,5.28
2023-01-07T03:00:15.975Z,5.28
2023-01-07T03:03:04.175Z,5.24
2023-01-07T03:05:55.634Z,5.37
2023-01-07T03:08:41.815Z,5.80
2023-01-07T03:11:11.254Z,5.48
2023-01-07T03:13:45.513Z,5.21
2023-01-07T03:16:19.798Z,5.21
2023-01-07T03:18:54.197Z,5.00
2023-01-07T03:21:27.853Z,4.97
2023-01-07T03:23:58.707Z,5.21
2023-01-07T03:26:31.857Z,5.33
2023-01-07T03:29:02.479Z,5.17
2023-01-07T03:31:31.842Z,5.19
2023-01-07T03:34:05.656Z,5.16
2023-01-07T03:36:41.156Z,5.19
2023-01-07T03:39:10.845Z,4.94
2023-01-07T03:41:38.974Z,4.76
2023-01-07T03:44:06.173Z,4.73
2023-01-07T03:46:37.413Z,4.69
2023-01-07T03:49:04.821Z,4.38
2023-01-07T03:51:31.993Z,4.82
2023-01-07T03:54:00.605Z,4.79
2023-01-07T03:56:27.772Z,4.61
2023-01-07T03:58:54.994Z,4.37
2023-01-07T04:01:22.263Z,4.67
2023-01-07T04:03:49.446Z,4.36
2023-01-07T04:06:16.599Z,4.41
2023-01-07T04:08:43.782Z,4.66
2023-01-07T04:11:12.295Z,4.73
2023-01-07T04:13:39.407Z,4.61
2023-01-07T04:16:07.170Z,4.40
2023-01-07T04:18:34.278Z,4.86
2023-01-07T04:21:01.477Z,4.94
2023-01-07T04:23:29.233Z,4.97
2023-01-07T04:25:56.274Z,4.81
2023-01-07T04:28:24.816Z,4.60
2023-01-07T04:30:52.343Z,5.02
2023-01-07T04:33:19.475Z,5.34
2023-01-07T04:35:47.128Z,4.16
2023-01-07T04:38:14.259Z,4.93
2023-01-07T04:40:41.437Z,4.68
2023-01-07T04:43:09.426Z,4.89
2023-01-07T04:45:38.055Z,4.81
2023-01-07T04:48:05.695Z,4.55
2023-01-07T04:50:34.155Z,4.46
2023-01-07T04:53:01.341Z,4.86
2023-01-07T04:55:28.456Z,4.43
2023-01-07T04:57:55.546Z,4.73
2023-01-07T05:00:22.904Z,4.39
2023-01-07T05:02:51.503Z,4.48
2023-01-07T05:05:18.580Z,4.55
2023-01-07T05:07:45.674Z,5.05
2023-01-07T05:10:12.811Z,4.94
2023-01-07T05:12:39.939Z,4.71
2023-01-07T05:15:08.338Z,4.85
2023-01-07T05:17:35.595Z,4.95
2023-01-07T05:20:05.301Z,4.93
2023-01-07T05:22:32.472Z,5.16
2023-01-07T05:24:59.576Z,5.26
2023-01-07T05:27:26.665Z,5.23
2023-01-07T05:29:53.776Z,5.30
2023-01-07T05:32:20.919Z,5.15
2023-01-07T05:34:48.134Z,4.78
2023-01-07T05:37:16.714Z,4.93
2023-01-07T05:39:43.937Z,5.42
2023-01-07T05:42:11.113Z,5.14
2023-01-07T05:44:38.238Z,5.87
2023-01-07T05:47:05.678Z,5.08
2023-01-07T05:49:32.757Z,5.17
2023-01-07T05:52:00.113Z,5.52
2023-01-07T05:54:28.615Z,5.33
2023-01-07T05:56:55.638Z,5.23
2023-01-07T05:59:22.813Z,4.99
2023-01-07T06:01:49.934Z,5.31
2023-01-07T06:04:17.078Z,4.99
2023-01-07T06:06:44.181Z,5.29
2023-01-07T06:09:11.815Z,5.23
2023-01-07T06:11:40.359Z,5.10
2023-01-07T06:14:07.495Z,5.25
2023-01-07T06:16:34.638Z,4.81
2023-01-07T06:19:01.780Z,5.12
2023-01-07T06:21:29.043Z,4.91
2023-01-07T06:23:56.361Z,4.48
2023-01-07T06:26:23.532Z,5.04
2023-01-07T06:28:53.023Z,4.72
2023-01-07T06:31:20.345Z,4.86
2023-01-07T06:33:47.492Z,5.02
2023-01-07T06:36:14.639Z,4.67
2023-01-07T06:38:41.852Z,4.72
2023-01-07T06:41:09.418Z,4.46
2023-01-07T06:43:37.034Z,4.36
2023-01-07T06:46:06.307Z,4.37
2023-01-07T06:48:33.455Z,4.35
2023-01-07T06:51:00.539Z,4.33
2023-01-07T06:53:27.581Z,4.70
2023-01-07T06:55:54.674Z,4.42
2023-01-07T06:58:21.771Z,4.49
2023-01-07T07:00:48.975Z,4.36
2023-01-07T07:03:17.757Z,4.16
2023-01-07T07:05:44.973Z,4.52
2023-01-07T07:08:12.159Z,4.23
2023-01-07T07:10:40.068Z,4.19
2023-01-07T07:13:07.194Z,4.22
2023-01-07T07:15:34.255Z,3.88
2023-01-07T07:18:01.396Z,4.21
2023-01-07T07:20:29.934Z,4.35
2023-01-07T07:22:56.996Z,3.93
2023-01-07T07:25:24.114Z,4.14
2023-01-07T07:27:51.174Z,4.03
2023-01-07T07:30:18.671Z,3.77
2023-01-07T07:32:45.833Z,3.92
2023-01-07T07:35:13.598Z,3.95
2023-01-07T07:37:42.259Z,3.85
2023-01-07T07:40:10.675Z,3.92
2023-01-07T07:43:09.330Z,3.80
2023-01-07T07:45:26.275Z,5.04
2023-01-07T07:47:53.413Z,5.96
2023-01-07T07:50:20.726Z,5.64
2023-01-07T07:52:49.333Z,5.76
2023-01-07T07:55:20.240Z,5.57
2023-01-07T07:57:53.914Z,5.76
2023-01-07T08:00:21.475Z,6.02
2023-01-07T08:02:48.601Z,5.51
2023-01-07T08:05:16.235Z,5.49
2023-01-07T08:07:43.599Z,6.04
2023-01-07T08:10:12.267Z,5.02
2023-01-07T08:12:40.241Z,4.39
2023-01-07T08:15:09.210Z,4.58
2023-01-07T08:17:36.517Z,4.87
2023-01-07T08:20:04.173Z,5.88
2023-01-07T08:22:31.377Z,5.75
2023-01-07T08:24:58.477Z,5.29
2023-01-07T08:27:27.257Z,5.31
2023-01-07T08:29:54.974Z,5.17
2023-01-07T08:32:22.824Z,5.10
2023-01-07T08:34:49.976Z,5.37
2023-01-07T08:37:17.407Z,5.34
2023-01-07T08:39:44.675Z,5.41
2023-01-07T08:42:11.808Z,5.65
2023-01-07T08:44:40.329Z,5.24
2023-01-07T08:47:07.401Z,6.32
2023-01-07T08:49:34.457Z,5.82
2023-01-07T08:52:01.535Z,5.40
2023-01-07T08:54:28.718Z,6.18
2023-01-07T08:56:55.866Z,5.68
2023-01-07T08:59:23.049Z,6.21
2023-01-07T09:01:51.674Z,5.99
2023-01-07T09:04:19.014Z,8.93
2023-01-07T09:06:46.159Z,5.43
2023-01-07T09:09:13.226Z,5.05
2023-01-07T09:11:40.357Z,5.00
2023-01-07T09:14:07.523Z,4.26
2023-01-07T09:16:34.636Z,4.13
2023-01-07T09:19:03.412Z,4.61
2023-01-07T09:21:30.536Z,6.55
2023-01-07T09:23:57.714Z,5.74
2023-01-07T09:26:24.960Z,6.15
2023-01-07T09:28:52.093Z,6.01
2023-01-07T09:31:19.249Z,5.32
2023-01-07T09:33:46.616Z,5.17
2023-01-07T09:36:15.243Z,5.40
2023-01-07T09:38:42.411Z,5.68
2023-01-07T09:41:28.892Z,5.87
2023-01-07T09:44:14.452Z,5.78
2023-01-07T09:46:42.853Z,6.43
2023-01-07T09:49:17.376Z,5.74
2023-01-07T09:51:54.674Z,5.94
2023-01-07T09:54:30.993Z,6.10
2023-01-07T09:56:58.170Z,6.27
2023-01-07T09:59:25.702Z,6.87
2023-01-07T10:01:59.710Z,6.22
2023-01-07T10:04:36.777Z,7.00
2023-01-07T10:07:20.330Z,8.16
2023-01-07T10:10:05.502Z,7.11
2023-01-07T10:12:45.270Z,6.92
2023-01-07T10:15:35.331Z,6.95
2023-01-07T10:18:25.048Z,6.98
2023-01-07T10:21:01.712Z,6.89
2023-01-07T10:23:36.492Z,6.96
2023-01-07T10:26:06.613Z,7.01
2023-01-07T10:28:46.472Z,6.95
2023-01-07T10:31:18.289Z,7.05
2023-01-07T10:33:48.156Z,7.10
2023-01-07T10:36:23.343Z,7.10
2023-01-07T10:39:02.759Z,6.43
2023-01-07T10:41:42.394Z,6.83
2023-01-07T10:44:43.152Z,6.34
2023-01-07T10:47:27.644Z,6.50
2023-01-07T10:50:22.463Z,6.18
2023-01-07T10:53:02.516Z,6.04
2023-01-07T10:55:53.580Z,6.25
2023-01-07T10:58:20.972Z,5.55
2023-01-07T11:00:48.528Z,6.11
2023-01-07T11:03:21.353Z,5.93
2023-01-07T11:05:54.894Z,6.32
2023-01-07T11:08:29.934Z,5.55
2023-01-07T11:10:58.949Z,5.45
2023-01-07T11:13:30.578Z,6.00
2023-01-07T11:16:06.321Z,5.49
2023-01-07T11:18:40.940Z,5.84
2023-01-07T11:21:08.419Z,6.49
2023-01-07T11:23:55.533Z,6.90
2023-01-07T11:26:26.895Z,5.99
2023-01-07T11:28:56.357Z,5.35
2023-01-07T11:31:45.976Z,5.48
2023-01-07T11:34:25.461Z,5.94
2023-01-07T11:36:53.111Z,5.32
2023-01-07T11:39:22.796Z,5.53
2023-01-07T11:41:57.657Z,5.93
2023-01-07T11:44:25.782Z,5.77
2023-01-07T11:46:54.945Z,5.23
2023-01-07T11:49:29.145Z,5.41
2023-01-07T11:51:57.306Z,5.57
2023-01-07T11:54:27.769Z,6.30
2023-01-07T11:57:12.168Z,5.65
2023-01-07T11:59:39.475Z,5.36
2023-01-07T12:02:24.948Z,5.12
2023-01-07T12:04:52.178Z,5.10
2023-01-07T12:07:19.638Z,4.96
2023-01-07T12:09:47.224Z,4.77
2023-01-07T12:12:22.033Z,5.31
2023-01-07T12:14:49.832Z,5.40
2023-01-07T12:17:25.235Z,4.41
2023-01-07T12:20:20.099Z,4.10
2023-01-07T12:23:06.580Z,4.76
2023-01-07T12:25:48.035Z,5.04
2023-01-07T12:28:19.741Z,5.15
2023-01-07T12:31:08.818Z,5.61
2023-01-07T12:33:54.619Z,5.90
2023-01-07T12:36:35.002Z,5.21
2023-01-07T12:39:10.216Z,6.02
2023-01-07T12:41:43.594Z,6.19
2023-01-07T12:44:19.391Z,4.62
2023-01-07T12:47:31.796Z,4.52
2023-01-07T12:49:56.481Z,4.75
2023-01-07T12:52:40.633Z,4.88
2023-01-07T12:55:17.388Z,4.78
2023-01-07T12:57:54.814Z,4.28
2023-01-07T13:00:30.791Z,3.97
2023-01-07T13:03:10.543Z,4.48
2023-01-07T13:05:45.371Z,5.50
2023-01-07T13:08:22.710Z,4.80
2023-01-07T13:10:58.152Z,4.31
2023-01-07T13:13:32.058Z,4.47
2023-01-07T13:16:00.928Z,4.78
2023-01-07T13:18:30.112Z,5.09
2023-01-07T13:21:07.153Z,5.51
2023-01-07T13:24:08.250Z,6.59
2023-01-07T13:26:52.571Z,6.18
2023-01-07T13:29:33.168Z,5.81
2023-01-07T13:32:33.588Z,5.78
2023-01-07T13:35:24.850Z,5.31
2023-01-07T13:38:23.167Z,6.11
2023-01-07T13:41:09.568Z,5.34
2023-01-07T13:44:03.160Z,5.87
2023-01-07T13:46:35.410Z,5.24
2023-01-07T13:49:05.519Z,5.27
2023-01-07T13:51:36.771Z,5.36
2023-01-07T13:54:04.718Z,5.65
2023-01-07T13:56:38.247Z,5.27
2023-01-07T13:59:20.387Z,5.04
2023-01-07T14:02:19.683Z,4.68
2023-01-07T14:05:22.066Z,6.53
2023-01-07T14:07:53.052Z,5.89
2023-01-07T14:10:28.787Z,5.45
2023-01-07T14:13:26.426Z,4.73
2023-01-07T14:16:09.838Z,4.91
2023-01-07T14:18:58.042Z,5.01
2023-01-07T14:21:57.652Z,4.86
2023-01-07T14:24:58.287Z,5.28
2023-01-07T14:27:49.490Z,6.67
2023-01-07T14:30:22.055Z,5.62
2023-01-07T14:33:00.489Z,6.00
2023-01-07T14:35:34.116Z,5.08
2023-01-07T14:38:22.968Z,4.97
2023-01-07T14:41:07.763Z,4.94
2023-01-07T14:43:48.643Z,5.11
2023-01-07T14:46:48.101Z,5.32
2023-01-07T14:49:47.718Z,5.44
2023-01-07T14:53:03.954Z,5.74
2023-01-07T14:56:03.124Z,5.51
2023-01-07T14:58:52.051Z,7.32
2023-01-07T15:01:34.392Z,5.43
2023-01-07T15:04:37.814Z,6.75
2023-01-07T15:07:13.613Z,8.62
2023-01-07T15:09:46.668Z,7.12
2023-01-07T15:12:30.879Z,6.91
2023-01-07T15:15:06.370Z,6.93
2023-01-07T15:17:34.312Z,5.08
2023-01-07T15:20:05.805Z,5.58
2023-01-07T15:22:52.494Z,5.34
2023-01-07T15:25:39.065Z,6.12
2023-01-07T15:28:20.017Z,7.81
2023-01-07T15:31:00.555Z,6.09
2023-01-07T15:33:55.491Z,4.90
2023-01-07T15:36:24.192Z,4.82
2023-01-07T15:38:54.889Z,5.00
2023-01-07T15:41:28.948Z,5.12
2023-01-07T15:43:59.388Z,4.83
2023-01-07T15:46:29.252Z,5.05
2023-01-07T15:49:29.028Z,4.61
2023-01-07T15:52:37.669Z,4.87
2023-01-07T15:55:19.471Z,4.41
2023-01-07T15:57:51.168Z,4.76
2023-01-07T16:00:22.324Z,4.33
2023-01-07T16:02:49.855Z,4.12
2023-01-07T16:05:19.030Z,4.20
2023-01-07T16:07:52.369Z,4.36
2023-01-07T16:10:22.087Z,4.31
2023-01-07T16:12:51.485Z,5.77
2023-01-07T16:15:29.096Z,4.89
2023-01-07T16:17:58.305Z,4.64
2023-01-07T16:20:30.031Z,5.26
2023-01-07T16:23:16.686Z,4.57
2023-01-07T16:25:49.829Z,14.85
2023-01-07T16:28:21.419Z,4.47
2023-01-07T16:30:52.071Z,4.80
2023-01-07T16:33:23.299Z,5.79
2023-01-07T16:35:54.931Z,5.13
2023-01-07T16:38:22.688Z,4.19
2023-01-07T16:40:52.204Z,5.56
2023-01-07T16:43:42.473Z,4.99
2023-01-07T16:46:20.201Z,14.56
2023-01-07T16:49:08.124Z,7.56
2023-01-07T16:51:38.767Z,6.68
2023-01-07T16:54:31.158Z,5.07
2023-01-07T16:57:01.776Z,4.98
2023-01-07T16:59:32.430Z,4.45
2023-01-07T17:02:21.389Z,5.34
2023-01-07T17:04:48.847Z,4.60
2023-01-07T17:07:22.482Z,4.57
2023-01-07T17:09:54.069Z,4.50
2023-01-07T17:12:29.706Z,4.63
2023-01-07T17:14:56.785Z,4.49
2023-01-07T17:17:30.751Z,4.51
2023-01-07T17:20:13.311Z,4.94
2023-01-07T17:22:41.646Z,5.58
2023-01-07T17:25:12.007Z,4.63
2023-01-07T17:27:43.946Z,5.15
2023-01-07T17:30:16.935Z,5.59
2023-01-07T17:32:47.585Z,4.82
2023-01-07T17:35:42.395Z,4.95
2023-01-07T17:38:38.335Z,5.20
2023-01-07T17:41:06.044Z,6.58
2023-01-07T17:43:33.111Z,6.36
2023-01-07T17:46:00.729Z,5.56
2023-01-07T17:48:29.859Z,4.90
2023-01-07T17:50:58.271Z,5.80
2023-01-07T17:53:28.803Z,5.91
2023-01-07T17:55:56.611Z,6.60
2023-01-07T17:58:27.628Z,5.07
2023-01-07T18:00:55.586Z,4.68
2023-01-07T18:03:24.066Z,4.79
2023-01-07T18:05:52.710Z,4.99
2023-01-07T18:08:20.003Z,4.98
2023-01-07T18:10:48.606Z,5.21
2023-01-07T18:13:15.761Z,4.87
2023-01-07T18:15:43.105Z,5.03
2023-01-07T18:18:11.030Z,5.10
2023-01-07T18:20:38.799Z,4.72
2023-01-07T18:23:09.145Z,4.71
2023-01-07T18:25:36.261Z,4.75
2023-01-07T18:28:03.470Z,5.10
2023-01-07T18:30:31.330Z,4.99
2023-01-07T18:32:58.559Z,4.84
2023-01-07T18:35:29.015Z,4.42
2023-01-07T18:37:56.383Z,4.93
2023-01-07T18:40:25.298Z,4.94
2023-01-07T18:42:53.466Z,4.77
2023-01-07T18:45:21.089Z,4.38
2023-01-07T18:47:48.344Z,4.53
2023-01-07T18:50:15.855Z,2.82
2023-01-07T18:52:43.985Z,3.35
2023-01-07T18:55:12.119Z,3.83
2023-01-07T18:57:40.644Z,4.16
2023-01-07T19:00:09.600Z,4.39
2023-01-07T19:02:36.785Z,4.65
2023-01-07T19:05:04.227Z,5.67
2023-01-07T19:07:31.351Z,5.99
2023-01-07T19:09:58.540Z,5.86
2023-01-07T19:12:25.642Z,4.99
2023-01-07T19:14:54.286Z,5.90
2023-01-07T19:17:21.507Z,5.34
2023-01-07T19:19:49.127Z,5.64
2023-01-07T19:22:16.910Z,5.23
2023-01-07T19:24:44.409Z,4.60
2023-01-07T19:27:11.842Z,4.46
2023-01-07T19:29:39.100Z,5.04
2023-01-07T19:32:09.013Z,5.47
2023-01-07T19:34:36.317Z,4.94
2023-01-07T19:37:05.054Z,6.47
2023-01-07T19:39:32.377Z,6.41
2023-01-07T19:41:59.938Z,6.28
2023-01-07T19:44:27.174Z,6.74
2023-01-07T19:46:54.579Z,4.87
2023-01-07T19:49:23.257Z,4.40
2023-01-07T19:51:52.425Z,4.84
2023-01-07T19:54:19.805Z,5.56
2023-01-07T19:56:47.219Z,4.57
2023-01-07T19:59:15.295Z,4.98
2023-01-07T20:01:42.615Z,5.41
2023-01-07T20:04:10.015Z,7.07
2023-01-07T20:06:38.743Z,7.38
2023-01-07T20:09:06.281Z,6.71
2023-01-07T20:11:33.485Z,6.50
2023-01-07T20:14:01.020Z,5.92
2023-01-07T20:16:28.285Z,6.03
2023-01-07T20:18:56.010Z,5.95
2023-01-07T20:21:26.039Z,6.08
2023-01-07T20:23:54.881Z,6.75
2023-01-07T20:26:23.877Z,6.61
2023-01-07T20:28:52.112Z,6.58
2023-01-07T20:31:21.923Z,6.97
2023-01-07T20:33:49.695Z,7.20
2023-01-07T20:36:19.554Z,7.02
2023-01-07T20:38:47.761Z,7.01
2023-01-07T20:41:20.513Z,7.25
2023-01-07T20:43:51.501Z,6.24
2023-01-07T20:46:19.993Z,6.25
2023-01-07T20:48:47.333Z,6.57
2023-01-07T20:51:15.711Z,10.72
2023-01-07T20:53:43.874Z,11.79
2023-01-07T20:56:11.582Z,9.69
2023-01-07T20:58:40.198Z,7.86
2023-01-07T21:01:09.545Z,7.56
2023-01-07T21:03:38.938Z,7.62
2023-01-07T21:06:09.468Z,7.74
2023-01-07T21:08:37.115Z,7.98
2023-01-07T21:11:04.716Z,8.00
2023-01-07T21:13:31.834Z,7.65
2023-01-07T21:16:05.564Z,7.85
2023-01-07T21:18:33.626Z,8.22
2023-01-07T21:21:02.043Z,8.56
2023-01-07T21:23:29.536Z,8.34
2023-01-07T21:25:56.715Z,6.84
2023-01-07T21:28:23.894Z,6.32
2023-01-07T21:30:51.013Z,7.08
2023-01-07T21:33:19.673Z,7.68
2023-01-07T21:35:46.942Z,7.42
2023-01-07T21:38:14.554Z,7.51
2023-01-07T21:40:41.781Z,7.70
2023-01-07T21:43:08.994Z,8.21
2023-01-07T21:45:37.316Z,7.26
2023-01-07T21:48:04.854Z,7.77
2023-01-07T21:50:33.434Z,7.13
2023-01-07T21:53:00.532Z,6.97
2023-01-07T21:55:27.834Z,7.02
2023-01-07T21:57:55.120Z,6.59
2023-01-07T22:00:22.322Z,6.64
2023-01-07T22:02:49.658Z,6.76
2023-01-07T22:05:17.000Z,6.47
2023-01-07T22:07:45.578Z,6.15
2023-01-07T22:10:12.732Z,5.55
2023-01-07T22:12:39.900Z,5.01
2023-01-07T22:15:08.340Z,5.18
2023-01-07T22:17:35.602Z,5.65
2023-01-07T22:20:02.764Z,6.64
2023-01-07T22:22:29.982Z,6.49
2023-01-07T22:24:58.681Z,7.04
2023-01-07T22:27:25.825Z,7.08
2023-01-07T22:29:53.125Z,4.79
2023-01-07T22:32:20.269Z,3.68
2023-01-07T22:34:47.416Z,4.90
2023-01-07T22:37:20.837Z,7.19
2023-01-07T22:39:52.615Z,6.75
2023-01-07T22:42:28.043Z,6.20
2023-01-07T22:45:00.878Z,6.72
2023-01-07T22:47:35.185Z,6.71
2023-01-07T22:50:06.038Z,8.21
2023-01-07T22:52:34.983Z,7.87
2023-01-07T22:55:02.737Z,8.22
2023-01-07T22:57:32.938Z,7.29
2023-01-07T23:00:00.279Z,7.56
2023-01-07T23:02:27.842Z,7.36
2023-01-07T23:04:54.935Z,7.54
2023-01-07T23:07:22.338Z,6.70
2023-01-07T23:09:51.508Z,7.38
2023-01-07T23:12:18.983Z,6.59
2023-01-07T23:14:48.079Z,5.66
2023-01-07T23:17:15.285Z,6.41
2023-01-07T23:19:43.461Z,6.19
2023-01-07T23:22:11.119Z,5.48
2023-01-07T23:24:40.065Z,6.48
2023-01-07T23:27:08.060Z,6.54
2023-01-07T23:29:35.366Z,7.25
2023-01-07T23:32:04.364Z,6.16
2023-01-07T23:34:31.940Z,5.82
2023-01-07T23:37:00.099Z,5.24
2023-01-07T23:39:29.940Z,6.12
2023-01-07T23:42:03.316Z,5.84
2023-01-07T23:44:31.130Z,4.61
2023-01-07T23:46:58.528Z,4.94
2023-01-07T23:49:31.302Z,5.23
2023-01-07T23:52:01.060Z,6.35
2023-01-07T23:54:28.460Z,6.18
2023-01-07T23:56:55.738Z,5.68
2023-01-07T23:59:23.057Z,5.60
