createdAt,value
2023-07-02T00:00:07.492Z,99182.80
2023-07-02T00:01:12.582Z,99183.97
2023-07-02T00:02:16.014Z,99184.81
2023-07-02T00:03:19.510Z,99185.83
2023-07-02T00:04:21.844Z,99179.08
2023-07-02T00:05:24.143Z,99177.22
2023-07-02T00:06:27.615Z,99173.50
2023-07-02T00:07:29.826Z,99177.39
2023-07-02T00:08:32.329Z,99169.95
2023-07-02T00:09:34.727Z,99170.96
2023-07-02T00:10:37.192Z,99173.16
2023-07-02T00:11:42.275Z,99175.05
2023-07-02T00:12:44.656Z,99178.28
2023-07-02T00:13:47.070Z,99172.70
2023-07-02T00:14:49.993Z,99163.56
2023-07-02T00:15:52.216Z,99170.66
2023-07-02T00:16:54.741Z,99158.16
2023-07-02T00:17:57.130Z,99166.27
2023-07-02T00:18:59.754Z,99162.72
2023-07-02T00:20:02.465Z,99168.13
2023-07-02T00:21:06.345Z,99160.19
2023-07-02T00:23:19.191Z,99164.53
2023-07-02T00:24:21.706Z,99166.28
2023-07-02T00:25:23.916Z,99176.59
2023-07-02T00:26:28.247Z,99167.63
2023-07-02T00:27:30.708Z,99167.63
2023-07-02T00:28:33.713Z,99173.38
2023-07-02T00:29:35.952Z,99167.45
2023-07-02T00:30:38.937Z,99165.94
2023-07-02T00:31:41.300Z,99168.47
2023-07-02T00:32:43.665Z,99173.54
2023-07-02T00:33:47.406Z,99171.68
2023-07-02T00:34:49.805Z,99171.00
2023-07-02T00:35:52.109Z,99170.16
2023-07-02T00:36:54.595Z,99165.59
2023-07-02T00:37:57.053Z,99167.28
2023-07-02T00:38:59.596Z,99168.97
2023-07-02T00:40:02.020Z,99171.00
2023-07-02T00:41:04.721Z,99166.78
2023-07-02T00:42:07.324Z,99171.34
2023-07-02T00:43:09.802Z,99165.27
2023-07-02T00:44:11.884Z,99164.25
2023-07-02T00:45:14.167Z,99166.95
2023-07-02T00:46:18.990Z,99165.94
2023-07-02T00:47:22.547Z,99164.08
2023-07-02T00:48:25.484Z,99169.66
2023-07-02T00:49:28.073Z,99167.97
2023-07-02T00:50:30.399Z,99176.76
2023-07-02T00:51:32.753Z,99169.66
2023-07-02T00:52:35.074Z,99175.57
2023-07-02T00:53:38.285Z,99175.74
2023-07-02T00:54:40.547Z,99175.40
2023-07-02T00:55:43.002Z,99177.61
2023-07-02T00:56:45.411Z,99177.61
2023-07-02T00:57:47.936Z,99173.37
2023-07-02T00:58:52.277Z,99169.99
2023-07-02T00:59:54.752Z,99175.57
2023-07-02T01:00:57.194Z,99180.14
2023-07-02T01:01:59.663Z,99176.41
2023-07-02T01:03:02.203Z,99173.71
2023-07-02T01:04:07.392Z,99177.77
2023-07-02T01:05:09.869Z,99181.11
2023-07-02T01:06:13.230Z,99178.73
2023-07-02T01:07:15.676Z,99180.77
2023-07-02T01:08:18.105Z,99183.47
2023-07-02T01:09:21.073Z,99178.73
2023-07-02T01:10:23.452Z,99186.17
2023-07-02T01:12:37.680Z,99173.27
2023-07-02T01:13:40.035Z,99175.06
2023-07-02T01:14:45.927Z,99173.88
2023-07-02T01:15:49.866Z,99174.23
2023-07-02T01:16:53.769Z,99168.98
2023-07-02T01:17:57.565Z,99173.88
2023-07-02T01:19:02.613Z,99180.48
2023-07-02T01:20:07.386Z,99182.17
2023-07-02T01:21:09.642Z,99178.79
2023-07-02T01:22:13.595Z,99182.52
2023-07-02T01:23:16.601Z,99175.06
2023-07-02T01:24:19.734Z,99173.38
2023-07-02T01:25:22.456Z,99173.38
2023-07-02T01:26:27.196Z,99178.45
2023-07-02T01:27:30.313Z,99176.41
2023-07-02T01:28:37.171Z,99172.36
2023-07-02T01:29:39.591Z,99170.33
2023-07-02T01:30:41.893Z,99164.92
2023-07-02T01:31:46.720Z,99168.81
2023-07-02T01:32:50.545Z,99165.94
2023-07-02T01:33:53.010Z,99167.12
2023-07-02T01:34:55.287Z,99160.37
2023-07-02T01:35:57.601Z,99169.87
2023-07-02T01:37:01.178Z,99164.46
2023-07-02T01:38:03.628Z,99159.90
2023-07-02T01:39:08.542Z,99164.94
2023-07-02T01:40:11.327Z,99159.53
2023-07-02T01:41:13.791Z,99160.58
2023-07-02T01:42:19.535Z,99161.22
2023-07-02T01:43:21.916Z,99160.88
2023-07-02T01:44:24.071Z,99160.88
2023-07-02T01:45:26.520Z,99159.69
2023-07-02T01:46:30.504Z,99159.52
2023-07-02T01:47:33.362Z,99165.94
2023-07-02T01:48:35.779Z,99162.05
2023-07-02T01:49:38.142Z,99167.97
2023-07-02T01:50:40.811Z,99162.39
2023-07-02T01:51:53.256Z,99162.22
2023-07-02T01:52:55.692Z,99162.22
2023-07-02T01:53:58.381Z,99163.06
2023-07-02T01:55:01.779Z,99163.91
2023-07-02T01:56:04.447Z,99163.91
2023-07-02T01:57:07.212Z,99160.19
2023-07-02T01:58:10.674Z,99162.22
2023-07-02T01:59:13.360Z,99171.34
2023-07-02T02:00:16.543Z,99173.21
2023-07-02T02:01:18.716Z,99165.94
2023-07-02T02:02:21.199Z,99167.80
2023-07-02T02:03:23.646Z,99165.09
2023-07-02T02:04:26.197Z,99175.06
2023-07-02T02:05:28.576Z,99165.94
2023-07-02T02:06:31.568Z,99174.39
2023-07-02T02:07:34.105Z,99169.66
2023-07-02T02:08:37.021Z,99174.05
2023-07-02T02:09:39.300Z,99168.64
2023-07-02T02:10:41.809Z,99168.81
2023-07-02T02:11:46.406Z,99167.30
2023-07-02T02:12:48.858Z,99159.19
2023-07-02T02:13:51.204Z,99165.61
2023-07-02T02:14:53.911Z,99166.62
2023-07-02T02:15:56.381Z,99167.47
2023-07-02T02:16:59.258Z,99164.94
2023-07-02T02:18:01.827Z,99169.33
2023-07-02T02:19:05.095Z,99173.72
2023-07-02T02:20:10.012Z,99172.03
2023-07-02T02:21:12.298Z,99175.41
2023-07-02T02:22:15.377Z,99172.41
2023-07-02T02:23:17.734Z,99172.03
2023-07-02T02:24:19.984Z,99174.27
2023-07-02T02:25:22.211Z,99177.64
2023-07-02T02:26:24.796Z,99174.44
2023-07-02T02:27:26.997Z,99178.16
2023-07-02T02:28:29.403Z,99172.41
2023-07-02T02:29:31.770Z,99175.63
2023-07-02T02:30:34.244Z,99180.86
2023-07-02T02:31:37.689Z,99176.64
2023-07-02T02:32:40.652Z,99175.12
2023-07-02T02:33:45.257Z,99174.27
2023-07-02T02:34:47.857Z,99170.21
2023-07-02T02:35:51.459Z,99172.75
2023-07-02T02:36:54.340Z,99169.03
2023-07-02T02:37:57.470Z,99168.19
2023-07-02T02:38:59.872Z,99176.13
2023-07-02T02:40:02.746Z,99175.45
2023-07-02T02:41:05.121Z,99177.31
2023-07-02T02:42:11.194Z,99173.59
2023-07-02T02:43:13.716Z,99173.26
2023-07-02T02:44:15.963Z,99183.23
2023-07-02T02:45:18.591Z,99181.20
2023-07-02T02:46:22.343Z,99178.50
2023-07-02T02:47:24.958Z,99174.78
2023-07-02T02:48:27.249Z,99171.57
2023-07-02T02:49:30.697Z,99174.44
2023-07-02T02:50:33.093Z,99176.98
2023-07-02T02:51:35.378Z,99173.77
2023-07-02T02:52:37.607Z,99175.28
2023-07-02T02:53:39.795Z,99185.09
2023-07-02T02:54:42.495Z,99179.68
2023-07-02T02:55:45.009Z,99180.19
2023-07-02T02:56:47.838Z,99176.80
2023-07-02T02:57:50.850Z,99184.58
2023-07-02T02:58:53.244Z,99173.77
2023-07-02T02:59:55.575Z,99182.92
2023-07-02T03:00:58.084Z,99173.63
2023-07-02T03:02:00.646Z,99173.63
2023-07-02T03:03:03.242Z,99177.52
2023-07-02T03:04:05.510Z,99179.88
2023-07-02T03:05:08.543Z,99171.61
2023-07-02T03:06:11.829Z,99180.73
2023-07-02T03:07:14.180Z,99181.58
2023-07-02T03:08:16.642Z,99183.27
2023-07-02T03:09:19.690Z,99181.41
2023-07-02T03:10:21.997Z,99184.45
2023-07-02T03:11:24.370Z,99181.06
2023-07-02T03:12:27.265Z,99172.45
2023-07-02T03:13:29.718Z,99180.22
2023-07-02T03:14:32.059Z,99177.52
2023-07-02T03:15:34.532Z,99172.62
2023-07-02T03:16:37.533Z,99178.73
2023-07-02T03:17:39.774Z,99179.91
2023-07-02T03:18:42.090Z,99176.53
2023-07-02T03:19:44.423Z,99177.89
2023-07-02T03:20:47.566Z,99177.04
2023-07-02T03:21:50.073Z,99172.48
2023-07-02T03:22:52.222Z,99175.52
2023-07-02T03:23:54.454Z,99169.27
2023-07-02T03:24:57.270Z,99176.53
2023-07-02T03:25:59.570Z,99178.22
2023-07-02T03:27:02.234Z,99178.22
2023-07-02T03:28:04.598Z,99175.86
2023-07-02T03:29:07.381Z,99179.91
2023-07-02T03:30:10.590Z,99169.78
2023-07-02T03:31:13.094Z,99171.63
2023-07-02T03:32:15.389Z,99170.45
2023-07-02T03:33:17.385Z,99171.13
2023-07-02T03:34:20.055Z,99171.77
2023-07-02T03:35:22.457Z,99168.23
2023-07-02T03:36:24.756Z,99167.58
2023-07-02T03:37:27.320Z,99169.27
2023-07-02T03:38:31.530Z,99164.34
2023-07-02T03:39:33.759Z,99175.16
2023-07-02T03:40:36.277Z,99171.77
2023-07-02T03:41:38.605Z,99168.56
2023-07-02T03:42:41.849Z,99173.80
2023-07-02T03:43:44.112Z,99161.63
2023-07-02T03:44:46.561Z,99173.47
2023-07-02T03:45:49.290Z,99174.14
2023-07-02T03:46:51.786Z,99164.17
2023-07-02T03:47:54.391Z,99162.95
2023-07-02T03:48:56.541Z,99159.91
2023-07-02T03:49:59.144Z,99164.30
2023-07-02T03:51:02.330Z,99158.89
2023-07-02T03:52:05.298Z,99163.96
2023-07-02T03:53:10.435Z,99160.91
2023-07-02T03:54:15.876Z,99162.23
2023-07-02T03:55:18.153Z,99163.92
2023-07-02T03:56:20.702Z,99166.28
2023-07-02T03:57:22.962Z,99166.28
2023-07-02T03:58:26.564Z,99162.56
2023-07-02T03:59:33.181Z,99165.09
2023-07-02T04:00:35.453Z,99160.53
2023-07-02T04:01:37.781Z,99164.25
2023-07-02T04:02:40.084Z,99173.38
2023-07-02T04:03:50.589Z,99172.02
2023-07-02T04:04:55.082Z,99169.66
2023-07-02T04:05:57.957Z,99165.09
2023-07-02T04:07:00.374Z,99166.61
2023-07-02T04:08:02.679Z,99171.52
2023-07-02T04:09:04.888Z,99171.00
2023-07-02T04:10:08.352Z,99175.23
2023-07-02T04:11:11.285Z,99174.38
2023-07-02T04:12:14.078Z,99168.97
2023-07-02T04:13:19.446Z,99172.52
2023-07-02T04:14:25.292Z,99174.22
2023-07-02T04:16:41.223Z,99167.22
2023-07-02T04:17:43.610Z,99171.34
2023-07-02T04:20:13.473Z,99169.10
2023-07-02T04:21:20.572Z,99169.33
2023-07-02T04:22:23.210Z,99170.34
2023-07-02T04:23:26.421Z,99163.92
2023-07-02T04:24:29.936Z,99171.56
2023-07-02T04:27:04.376Z,99172.87
2023-07-02T04:27:52.081Z,99175.63
2023-07-02T04:28:54.881Z,99179.67
2023-07-02T04:29:57.280Z,99180.34
2023-07-02T04:31:00.160Z,99173.72
2023-07-02T04:32:02.658Z,99182.52
2023-07-02T04:33:05.084Z,99175.57
2023-07-02T04:34:07.334Z,99172.70
2023-07-02T04:35:10.255Z,99173.16
2023-07-02T04:36:13.017Z,99178.78
2023-07-02T04:37:15.693Z,99171.00
2023-07-02T04:38:18.400Z,99172.35
2023-07-02T04:39:21.033Z,99176.38
2023-07-02T04:40:24.047Z,99169.95
2023-07-02T04:41:27.266Z,99169.95
2023-07-02T04:42:29.609Z,99166.89
2023-07-02T04:43:32.642Z,99167.56
2023-07-02T04:44:34.961Z,99176.36
2023-07-02T04:45:37.405Z,99167.86
2023-07-02T04:46:39.884Z,99174.97
2023-07-02T04:47:43.858Z,99168.53
2023-07-02T04:48:46.273Z,99174.30
2023-07-02T04:49:48.520Z,99169.22
2023-07-02T04:50:51.590Z,99172.22
2023-07-02T04:51:54.594Z,99167.97
2023-07-02T04:52:57.259Z,99173.70
2023-07-02T04:53:59.504Z,99170.61
2023-07-02T04:55:03.949Z,99167.38
2023-07-02T04:56:08.588Z,99170.59
2023-07-02T04:57:11.059Z,99173.47
2023-07-02T04:58:13.248Z,99164.99
2023-07-02T04:59:15.759Z,99166.02
2023-07-02T05:00:18.607Z,99170.41
2023-07-02T05:01:21.433Z,99160.59
2023-07-02T05:02:23.970Z,99163.13
2023-07-02T05:03:27.119Z,99164.82
2023-07-02T05:04:29.503Z,99168.16
2023-07-02T05:05:31.926Z,99169.01
2023-07-02T05:06:34.230Z,99172.20
2023-07-02T05:07:36.478Z,99169.99
2023-07-02T05:08:39.170Z,99163.20
2023-07-02T05:09:43.159Z,99168.91
2023-07-02T05:10:46.125Z,99169.75
2023-07-02T05:11:49.045Z,99168.20
2023-07-02T05:12:51.520Z,99171.58
2023-07-02T05:13:54.945Z,99166.44
2023-07-02T05:14:57.317Z,99173.72
2023-07-02T05:15:59.520Z,99176.25
2023-07-02T05:17:01.863Z,99178.61
2023-07-02T05:18:04.244Z,99171.01
2023-07-02T05:19:06.699Z,99170.16
2023-07-02T05:20:10.011Z,99174.95
2023-07-02T05:21:12.452Z,99174.95
2023-07-02T05:22:19.951Z,99176.61
2023-07-02T05:23:22.415Z,99174.56
2023-07-02T05:24:25.094Z,99176.42
2023-07-02T05:25:27.421Z,99179.14
2023-07-02T05:26:29.715Z,99177.45
2023-07-02T05:27:31.858Z,99170.34
2023-07-02T05:28:34.154Z,99173.26
2023-07-02T05:29:39.392Z,99182.02
2023-07-02T05:30:44.557Z,99184.09
2023-07-02T05:31:47.925Z,99178.67
2023-07-02T05:32:50.277Z,99178.47
2023-07-02T05:33:53.256Z,99179.14
2023-07-02T05:34:56.059Z,99180.82
2023-07-02T05:35:58.610Z,99179.14
2023-07-02T05:37:00.872Z,99177.94
2023-07-02T05:38:03.745Z,99180.64
2023-07-02T05:39:06.367Z,99180.29
2023-07-02T05:40:10.431Z,99180.29
2023-07-02T05:42:31.076Z,99174.11
2023-07-02T05:43:33.825Z,99169.97
2023-07-02T05:44:36.206Z,99172.50
2023-07-02T05:45:38.425Z,99170.43
2023-07-02T05:46:40.846Z,99170.43
2023-07-02T05:47:43.224Z,99173.14
2023-07-02T05:48:45.556Z,99172.12
2023-07-02T05:49:48.132Z,99171.27
2023-07-02T05:50:51.193Z,99162.97
2023-07-02T05:51:53.874Z,99169.23
2023-07-02T05:52:56.199Z,99169.05
2023-07-02T05:53:58.674Z,99161.95
2023-07-02T05:55:01.393Z,99162.61
2023-07-02T05:56:04.433Z,99167.00
2023-07-02T05:57:06.899Z,99167.00
2023-07-02T05:58:10.261Z,99162.08
2023-07-02T05:59:12.795Z,99162.92
2023-07-02T06:00:15.913Z,99157.98
2023-07-02T06:01:18.915Z,99159.64
2023-07-02T06:02:21.367Z,99164.03
2023-07-02T06:03:23.474Z,99164.70
2023-07-02T06:04:26.461Z,99156.39
2023-07-02T06:05:28.817Z,99164.16
2023-07-02T06:06:31.941Z,99154.83
2023-07-02T06:07:34.215Z,99160.73
2023-07-02T06:08:37.455Z,99157.63
2023-07-02T06:09:39.668Z,99159.97
2023-07-02T06:10:43.069Z,99164.19
2023-07-02T06:11:45.357Z,99161.30
2023-07-02T06:12:47.629Z,99161.78
2023-07-02T06:13:49.821Z,99160.72
2023-07-02T06:14:52.276Z,99156.14
2023-07-02T06:15:58.571Z,99156.80
2023-07-02T06:17:01.273Z,99158.50
2023-07-02T06:18:03.689Z,99159.52
2023-07-02T06:19:06.985Z,99152.23
2023-07-02T06:20:11.253Z,99162.23
2023-07-02T06:21:13.613Z,99152.23
2023-07-02T06:22:15.719Z,99153.91
2023-07-02T06:23:17.985Z,99154.76
2023-07-02T06:24:20.583Z,99156.63
2023-07-02T06:25:23.112Z,99153.91
2023-07-02T06:26:25.996Z,99166.27
2023-07-02T06:27:28.853Z,99161.87
2023-07-02T06:28:31.090Z,99156.44
2023-07-02T06:29:33.369Z,99153.55
2023-07-02T06:30:35.623Z,99148.97
2023-07-02T06:31:37.987Z,99154.03
2023-07-02T06:32:40.782Z,99151.31
2023-07-02T06:33:42.862Z,99151.98
2023-07-02T06:34:46.094Z,99145.53
2023-07-02T06:36:58.693Z,99152.47
2023-07-02T06:38:01.448Z,99155.91
2023-07-02T06:39:03.892Z,99152.17
2023-07-02T06:40:08.223Z,99159.77
2023-07-02T06:41:10.588Z,99155.17
2023-07-02T06:42:13.456Z,99151.91
2023-07-02T06:43:16.374Z,99155.11
2023-07-02T06:44:19.015Z,99160.34
2023-07-02T06:45:21.799Z,99158.08
2023-07-02T06:46:24.260Z,99160.79
2023-07-02T06:47:27.142Z,99156.68
2023-07-02T06:48:29.628Z,99160.89
2023-07-02T06:49:32.032Z,99163.42
2023-07-02T06:50:34.406Z,99159.50
2023-07-02T06:51:36.845Z,99163.05
2023-07-02T06:52:39.467Z,99156.38
2023-07-02T06:53:42.675Z,99153.11
2023-07-02T06:54:46.940Z,99157.33
2023-07-02T06:55:49.078Z,99154.05
2023-07-02T06:56:51.334Z,99156.58
2023-07-02T06:57:53.525Z,99155.33
2023-07-02T06:58:55.810Z,99153.28
2023-07-02T06:59:59.215Z,99154.59
2023-07-02T07:01:01.591Z,99157.77
2023-07-02T07:02:04.763Z,99149.44
2023-07-02T07:03:07.494Z,99149.03
2023-07-02T07:04:09.954Z,99154.94
2023-07-02T07:05:12.414Z,99158.12
2023-07-02T07:06:14.829Z,99158.59
2023-07-02T07:07:17.041Z,99153.00
2023-07-02T07:08:19.124Z,99160.73
2023-07-02T07:09:21.761Z,99156.62
2023-07-02T07:10:24.154Z,99158.30
2023-07-02T07:11:26.475Z,99163.73
2023-07-02T07:12:28.977Z,99160.83
2023-07-02T07:13:31.973Z,99162.14
2023-07-02T07:14:34.179Z,99164.66
2023-07-02T07:15:37.013Z,99163.41
2023-07-02T07:16:41.544Z,99167.63
2023-07-02T07:17:44.154Z,99169.97
2023-07-02T07:18:46.644Z,99171.46
2023-07-02T07:19:49.205Z,99164.80
2023-07-02T07:20:52.037Z,99165.42
2023-07-02T07:21:54.776Z,99166.92
2023-07-02T07:22:58.552Z,99169.06
2023-07-02T07:24:01.461Z,99160.53
2023-07-02T07:25:04.084Z,99160.77
2023-07-02T07:26:07.098Z,99155.98
2023-07-02T07:27:10.052Z,99161.05
2023-07-02T07:28:12.778Z,99151.28
2023-07-02T07:29:15.328Z,99157.56
2023-07-02T07:30:17.931Z,99159.86
2023-07-02T07:31:20.765Z,99158.83
2023-07-02T07:32:23.980Z,99149.64
2023-07-02T07:33:26.915Z,99153.66
2023-07-02T07:34:29.125Z,99150.55
2023-07-02T07:35:31.277Z,99148.52
2023-07-02T07:36:33.811Z,99149.78
2023-07-02T07:37:36.548Z,99149.13
2023-07-02T07:38:39.234Z,99146.87
2023-07-02T07:39:42.129Z,99143.58
2023-07-02T07:40:44.980Z,99141.50
2023-07-02T07:41:47.744Z,99143.84
2023-07-02T07:42:50.332Z,99142.57
2023-07-02T07:43:52.573Z,99144.06
2023-07-02T07:44:54.735Z,99137.39
2023-07-02T07:45:57.151Z,99137.00
2023-07-02T07:46:59.473Z,99137.45
2023-07-02T07:48:02.657Z,99133.28
2023-07-02T07:49:04.995Z,99131.01
2023-07-02T07:50:08.635Z,99137.55
2023-07-02T07:51:11.245Z,99132.10
2023-07-02T07:52:13.462Z,99128.34
2023-07-02T07:53:15.699Z,99124.59
2023-07-02T07:54:18.030Z,99125.20
2023-07-02T07:55:20.262Z,99127.53
2023-07-02T07:56:23.132Z,99129.66
2023-07-02T07:57:25.228Z,99129.46
2023-07-02T07:58:27.478Z,99131.79
2023-07-02T07:59:29.729Z,99124.23
2023-07-02T08:00:32.653Z,99134.08
2023-07-02T08:01:36.677Z,99122.36
2023-07-02T08:02:38.940Z,99125.52
2023-07-02T08:03:41.252Z,99130.61
2023-07-02T08:04:43.547Z,99124.77
2023-07-02T08:05:45.703Z,99124.37
2023-07-02T08:06:47.847Z,99127.70
2023-07-02T08:07:49.979Z,99121.02
2023-07-02T08:08:52.263Z,99126.52
2023-07-02T08:09:54.943Z,99125.27
2023-07-02T08:10:57.626Z,99131.13
2023-07-02T08:12:00.164Z,99132.41
2023-07-02T08:13:02.456Z,99126.13
2023-07-02T08:14:05.199Z,99126.77
2023-07-02T08:15:09.094Z,99121.33
2023-07-02T08:16:12.106Z,99123.00
2023-07-02T08:17:14.874Z,99116.52
2023-07-02T08:18:17.002Z,99120.08
2023-07-02T08:19:19.799Z,99120.72
2023-07-02T08:20:22.260Z,99119.05
2023-07-02T08:21:24.474Z,99118.61
2023-07-02T08:22:26.795Z,99120.29
2023-07-02T08:23:29.481Z,99122.81
2023-07-02T08:24:31.717Z,99121.58
2023-07-02T08:25:34.514Z,99119.48
2023-07-02T08:26:37.033Z,99114.05
2023-07-02T08:27:39.522Z,99109.23
2023-07-02T08:28:41.729Z,99113.64
2023-07-02T08:29:43.910Z,99115.13
2023-07-02T08:30:46.597Z,99111.13
2023-07-02T08:31:49.162Z,99110.72
2023-07-02T08:32:51.511Z,99116.60
2023-07-02T08:33:54.791Z,99114.52
2023-07-02T08:34:57.137Z,99113.88
2023-07-02T08:35:59.389Z,99104.49
2023-07-02T08:37:01.647Z,99113.95
2023-07-02T08:38:03.844Z,99109.13
2023-07-02T08:39:05.976Z,99111.25
2023-07-02T08:40:17.155Z,99099.07
2023-07-02T08:41:21.689Z,99112.08
2023-07-02T08:42:24.294Z,99110.00
2023-07-02T08:43:26.945Z,99106.02
2023-07-02T08:44:29.154Z,99105.81
2023-07-02T08:45:32.033Z,99105.38
2023-07-02T08:46:34.862Z,99103.28
2023-07-02T08:47:37.725Z,99102.88
2023-07-02T08:48:40.149Z,99106.24
2023-07-02T08:49:42.709Z,99116.73
2023-07-02T08:50:45.599Z,99114.64
2023-07-02T08:51:48.656Z,99112.52
2023-07-02T08:52:52.942Z,99108.55
2023-07-02T08:53:55.414Z,99117.16
2023-07-02T08:54:58.178Z,99115.06
2023-07-02T08:56:02.351Z,99114.45
2023-07-02T08:57:05.739Z,99106.66
2023-07-02T08:58:08.184Z,99109.39
2023-07-02T08:59:10.402Z,99107.92
2023-07-02T09:00:13.790Z,99108.56
2023-07-02T09:01:16.786Z,99117.41
2023-07-02T09:02:22.671Z,99112.97
2023-07-02T09:03:26.382Z,99106.08
2023-07-02T09:04:28.856Z,99117.59
2023-07-02T09:05:31.219Z,99110.89
2023-07-02T09:06:34.051Z,99113.41
2023-07-02T09:09:04.233Z,99097.02
2023-07-02T09:10:07.903Z,99107.13
2023-07-02T09:11:14.156Z,99106.70
2023-07-02T09:12:32.782Z,99103.32
2023-07-02T09:13:51.108Z,99102.06
2023-07-02T09:14:57.913Z,99107.11
2023-07-02T09:16:00.163Z,99099.94
2023-07-02T09:17:09.443Z,99101.41
2023-07-02T09:18:19.777Z,99102.67
2023-07-02T09:19:22.607Z,99095.32
2023-07-02T09:20:28.528Z,99094.06
2023-07-02T09:21:45.939Z,99100.75
2023-07-02T09:22:56.471Z,99111.25
2023-07-02T09:23:59.400Z,99098.86
2023-07-02T09:25:02.876Z,99109.56
2023-07-02T09:26:05.526Z,99102.22
2023-07-02T09:27:08.934Z,99099.91
2023-07-02T09:28:19.504Z,99095.70
2023-07-02T09:30:40.366Z,99080.56
2023-07-02T09:32:07.968Z,99094.44
2023-07-02T09:32:53.680Z,99088.98
2023-07-02T09:34:04.182Z,99083.09
2023-07-02T09:35:07.121Z,99084.77
2023-07-02T09:36:11.816Z,99088.34
2023-07-02T09:37:14.154Z,99077.20
2023-07-02T09:38:17.116Z,99089.35
2023-07-02T09:39:28.312Z,99088.09
2023-07-02T09:40:31.275Z,99088.92
2023-07-02T09:41:33.807Z,99092.28
2023-07-02T09:42:38.682Z,99091.02
2023-07-02T09:43:41.034Z,99090.81
2023-07-02T09:44:44.251Z,99085.13
2023-07-02T09:45:50.548Z,99088.87
2023-07-02T09:47:08.059Z,99087.81
2023-07-02T09:48:16.137Z,99089.28
2023-07-02T09:49:21.033Z,99085.91
2023-07-02T09:50:23.780Z,99091.16
2023-07-02T09:51:26.567Z,99090.95
2023-07-02T09:52:29.576Z,99079.55
2023-07-02T09:53:33.399Z,99079.55
2023-07-02T09:54:38.132Z,99084.59
2023-07-02T09:55:42.847Z,99080.80
2023-07-02T09:56:46.200Z,99089.62
2023-07-02T09:57:48.515Z,99077.64
2023-07-02T09:58:50.822Z,99071.13
2023-07-02T09:59:53.388Z,99072.80
2023-07-02T10:00:55.788Z,99071.13
2023-07-02T10:01:58.664Z,99066.50
2023-07-02T10:03:00.983Z,99068.17
2023-07-02T10:04:14.308Z,99069.02
2023-07-02T10:06:49.729Z,99061.63
2023-07-02T10:07:52.639Z,99063.55
2023-07-02T10:08:56.819Z,99066.88
2023-07-02T10:09:59.805Z,99064.55
2023-07-02T10:11:13.300Z,99063.93
2023-07-02T10:12:24.874Z,99066.85
2023-07-02T10:13:28.125Z,99051.88
2023-07-02T10:14:43.902Z,99062.16
2023-07-02T10:15:46.169Z,99056.88
2023-07-02T10:18:02.758Z,99056.50
2023-07-02T10:19:12.420Z,99059.73
2023-07-02T10:20:15.693Z,99062.47
2023-07-02T10:21:18.318Z,99055.73
2023-07-02T10:22:20.624Z,99046.47
2023-07-02T10:23:34.544Z,99048.14
2023-07-02T10:24:36.833Z,99054.67
2023-07-02T10:25:40.192Z,99043.95
2023-07-02T10:27:02.462Z,99038.48
2023-07-02T10:28:21.711Z,99039.54
2023-07-02T10:29:25.521Z,99049.20
2023-07-02T10:30:33.748Z,99043.05
2023-07-02T10:31:36.067Z,99040.48
2023-07-02T10:32:38.888Z,99039.21
2023-07-02T10:33:44.182Z,99042.93
2023-07-02T10:34:46.547Z,99041.66
2023-07-02T10:35:50.344Z,99042.05
2023-07-02T10:36:56.671Z,99037.01
2023-07-02T10:37:59.395Z,99035.47
2023-07-02T10:39:02.874Z,99037.15
2023-07-02T10:41:29.797Z,99031.58
2023-07-02T10:42:32.453Z,99032.30
2023-07-02T10:43:34.559Z,99022.19
2023-07-02T10:46:00.283Z,99018.26
2023-07-02T10:47:04.999Z,99019.67
2023-07-02T10:48:10.497Z,99017.41
2023-07-02T10:49:12.951Z,99018.47
2023-07-02T10:50:21.026Z,99023.33
2023-07-02T10:51:23.989Z,99014.28
2023-07-02T10:52:26.795Z,99019.31
2023-07-02T10:53:29.614Z,99014.68
2023-07-02T10:54:43.567Z,99012.08
2023-07-02T10:55:46.707Z,99012.26
2023-07-02T10:56:49.230Z,99010.75
2023-07-02T10:58:03.878Z,99010.27
2023-07-02T10:59:06.067Z,99011.50
2023-07-02T11:00:10.575Z,99003.52
2023-07-02T11:01:12.931Z,99006.25
2023-07-02T11:02:16.216Z,98997.20
2023-07-02T11:03:23.486Z,98994.47
2023-07-02T11:04:25.925Z,98997.82
2023-07-02T11:05:30.106Z,99012.73
2023-07-02T11:06:33.540Z,98992.52
2023-07-02T11:07:35.695Z,99001.34
2023-07-02T11:08:37.947Z,99000.02
2023-07-02T11:09:40.071Z,98988.84
2023-07-02T11:10:42.576Z,99002.08
2023-07-02T11:13:19.929Z,98981.25
2023-07-02T11:14:36.140Z,98983.83
2023-07-02T11:15:38.929Z,98990.11
2023-07-02T11:16:42.076Z,98985.37
2023-07-02T11:17:44.491Z,98980.95
2023-07-02T11:18:47.267Z,98977.98
2023-07-02T11:19:52.219Z,98980.27
2023-07-02T11:20:55.211Z,98978.98
2023-07-02T11:21:59.078Z,98974.34
2023-07-02T11:23:01.850Z,98980.66
2023-07-02T11:24:08.799Z,98978.98
2023-07-02T11:25:20.440Z,98974.41
2023-07-02T11:26:22.978Z,98975.35
2023-07-02T11:27:25.366Z,98976.41
2023-07-02T11:28:29.202Z,98963.79
2023-07-02T11:29:32.916Z,98981.25
2023-07-02T11:30:39.425Z,98977.90
2023-07-02T11:31:42.459Z,98968.02
2023-07-02T11:32:55.732Z,98969.30
2023-07-02T11:33:58.753Z,98969.53
2023-07-02T11:35:00.969Z,98970.14
2023-07-02T11:36:07.501Z,98966.34
2023-07-02T11:37:09.648Z,98963.59
2023-07-02T11:38:12.277Z,98952.20
2023-07-02T11:39:14.633Z,98958.09
2023-07-02T11:40:18.690Z,98954.28
2023-07-02T11:41:22.199Z,98948.58
2023-07-02T11:42:24.746Z,98951.89
2023-07-02T11:43:26.973Z,98950.38
2023-07-02T11:44:29.138Z,98941.09
2023-07-02T11:45:31.317Z,98946.12
2023-07-02T11:46:34.112Z,98951.14
2023-07-02T11:47:39.212Z,98945.17
2023-07-02T11:48:41.496Z,98944.95
2023-07-02T11:49:44.155Z,98942.20
2023-07-02T11:50:46.815Z,98947.69
2023-07-02T11:51:49.000Z,98941.37
2023-07-02T11:52:51.185Z,98942.20
2023-07-02T11:53:53.521Z,98943.88
2023-07-02T11:54:55.748Z,98942.59
2023-07-02T11:55:57.947Z,98937.95
2023-07-02T11:57:01.089Z,98934.98
2023-07-02T11:58:03.708Z,98936.19
2023-07-02T11:59:05.947Z,98934.06
2023-07-02T12:00:10.281Z,98938.21
2023-07-02T12:01:12.405Z,98932.97
2023-07-02T12:02:14.697Z,98941.79
2023-07-02T12:03:17.130Z,98930.83
2023-07-02T12:04:20.465Z,98925.84
2023-07-02T12:05:23.189Z,98927.98
2023-07-02T12:06:26.579Z,98928.58
2023-07-02T12:07:28.945Z,98922.61
2023-07-02T12:08:31.382Z,98928.47
2023-07-02T12:09:34.222Z,98919.19
2023-07-02T12:10:38.619Z,98930.38
2023-07-02T12:11:41.814Z,98918.81
2023-07-02T12:12:44.153Z,98924.75
2023-07-02T12:13:46.672Z,98927.98
2023-07-02T12:14:48.877Z,98930.72
2023-07-02T12:15:51.340Z,98929.65
2023-07-02T12:16:54.478Z,98928.58
2023-07-02T12:17:56.983Z,98925.96
2023-07-02T12:18:59.375Z,98938.59
2023-07-02T12:20:01.563Z,98940.03
2023-07-02T12:21:03.982Z,98932.19
2023-07-02T12:22:06.852Z,98931.36
2023-07-02T12:23:09.261Z,98928.01
2023-07-02T12:24:11.662Z,98928.23
2023-07-02T12:25:14.481Z,98933.57
2023-07-02T12:26:16.795Z,98932.39
2023-07-02T12:27:19.102Z,98925.70
2023-07-02T12:28:21.796Z,98922.58
2023-07-02T12:29:24.574Z,98925.55
2023-07-02T12:30:27.427Z,98928.52
2023-07-02T12:31:30.752Z,98933.38
2023-07-02T12:32:33.116Z,98924.59
2023-07-02T12:33:35.808Z,98922.54
2023-07-02T12:34:37.866Z,98928.47
2023-07-02T12:35:40.389Z,98929.77
2023-07-02T12:36:42.724Z,98931.31
2023-07-02T12:37:53.664Z,98930.06
2023-07-02T12:38:55.958Z,98935.16
2023-07-02T12:39:58.298Z,98937.52
2023-07-02T12:41:01.094Z,98934.42
2023-07-02T12:42:03.776Z,98946.66