createdAt,value
2023-02-25T00:00:34.374Z,4.20
2023-02-25T00:03:01.754Z,4.30
2023-02-25T00:05:31.833Z,3.87
2023-02-25T00:07:59.137Z,3.40
2023-02-25T00:10:25.977Z,4.20
2023-02-25T00:12:52.777Z,3.83
2023-02-25T00:15:19.833Z,4.17
2023-02-25T00:17:48.863Z,3.93
2023-02-25T00:20:16.992Z,3.90
2023-02-25T00:22:43.789Z,4.50
2023-02-25T00:25:10.546Z,4.00
2023-02-25T00:27:37.516Z,4.20
2023-02-25T00:30:05.715Z,3.53
2023-02-25T00:32:32.577Z,3.20
2023-02-25T00:34:59.527Z,3.17
2023-02-25T00:37:26.342Z,3.93
2023-02-25T00:39:53.163Z,3.40
2023-02-25T00:42:19.966Z,3.03
2023-02-25T00:44:47.830Z,3.00
2023-02-25T00:47:15.678Z,2.80
2023-02-25T00:49:42.556Z,2.87
2023-02-25T00:52:09.647Z,2.80
2023-02-25T00:54:36.721Z,2.90
2023-02-25T00:57:03.545Z,2.17
2023-02-25T00:59:30.245Z,3.40
2023-02-25T01:01:57.055Z,3.10
2023-02-25T01:04:24.056Z,3.37
2023-02-25T01:06:51.147Z,3.08
2023-02-25T01:09:18.140Z,3.13
2023-02-25T01:11:46.289Z,3.40
2023-02-25T01:14:17.813Z,3.80
2023-02-25T01:16:45.100Z,3.60
2023-02-25T01:19:20.947Z,2.70
2023-02-25T01:21:51.624Z,2.80
2023-02-25T01:24:26.669Z,2.40
2023-02-25T01:26:54.739Z,2.37
2023-02-25T01:29:26.911Z,2.80
2023-02-25T01:31:54.981Z,2.83
2023-02-25T01:34:21.928Z,1.90
2023-02-25T01:36:48.740Z,2.43
2023-02-25T01:39:17.006Z,2.00
2023-02-25T01:41:46.485Z,2.17
2023-02-25T01:44:20.125Z,2.30
2023-02-25T01:46:48.457Z,2.00
2023-02-25T01:49:43.887Z,2.03
2023-02-25T01:52:19.234Z,1.20
2023-02-25T01:54:47.169Z,1.00
2023-02-25T01:57:14.238Z,0.90
2023-02-25T01:59:41.472Z,1.00
2023-02-25T02:02:09.408Z,1.03
2023-02-25T02:04:36.964Z,1.03
2023-02-25T02:07:04.222Z,0.87
2023-02-25T02:09:31.088Z,1.03
2023-02-25T02:11:59.289Z,0.90
2023-02-25T02:14:31.993Z,0.80
2023-02-25T02:17:13.925Z,0.60
2023-02-25T02:19:50.372Z,0.73
2023-02-25T02:22:18.435Z,0.70
2023-02-25T02:25:16.361Z,0.90
2023-02-25T02:27:52.382Z,0.77
2023-02-25T02:30:26.189Z,0.50
2023-02-25T02:32:58.239Z,0.50
2023-02-25T02:35:36.761Z,0.70
2023-02-25T02:38:20.932Z,0.67
2023-02-25T02:41:09.641Z,0.70
2023-02-25T02:43:52.494Z,0.70
2023-02-25T02:46:27.016Z,0.60
2023-02-25T02:49:15.440Z,0.50
2023-02-25T02:51:46.533Z,0.60
2023-02-25T02:54:14.099Z,0.90
2023-02-25T02:56:42.259Z,0.70
2023-02-25T02:59:12.574Z,0.80
2023-02-25T03:01:45.870Z,0.70
2023-02-25T03:04:14.697Z,0.60
2023-02-25T03:06:43.529Z,0.73
2023-02-25T03:09:15.700Z,0.73
2023-02-25T03:11:42.450Z,0.80
2023-02-25T03:14:09.192Z,0.97
2023-02-25T03:16:40.190Z,0.80
2023-02-25T03:19:28.491Z,0.50
2023-02-25T03:21:58.407Z,0.60
2023-02-25T03:24:32.817Z,0.70
2023-02-25T03:26:59.556Z,0.50
2023-02-25T03:29:26.857Z,0.67
2023-02-25T03:31:58.132Z,0.68
2023-02-25T03:34:36.334Z,0.53
2023-02-25T03:37:08.482Z,0.60
2023-02-25T03:39:40.309Z,0.57
2023-02-25T03:42:07.574Z,0.70
2023-02-25T03:44:41.739Z,0.60
2023-02-25T03:47:09.243Z,0.50
2023-02-25T03:49:43.818Z,0.60
2023-02-25T03:52:13.904Z,0.40
2023-02-25T03:54:40.785Z,0.50
2023-02-25T03:57:07.543Z,0.53
2023-02-25T03:59:34.335Z,0.60
2023-02-25T04:02:01.302Z,0.60
2023-02-25T04:04:28.326Z,0.50
2023-02-25T04:06:55.148Z,0.60
2023-02-25T04:09:21.970Z,0.50
2023-02-25T04:11:49.406Z,0.50
2023-02-25T04:14:18.417Z,0.50
2023-02-25T04:16:45.520Z,0.67
2023-02-25T04:19:12.386Z,0.50
2023-02-25T04:21:39.635Z,0.60
2023-02-25T04:24:07.092Z,0.60
2023-02-25T04:26:37.020Z,0.40
2023-02-25T04:29:03.990Z,0.60
2023-02-25T04:31:30.872Z,0.60
2023-02-25T04:33:58.301Z,0.50
2023-02-25T04:36:35.533Z,0.53
2023-02-25T04:39:03.835Z,0.50
2023-02-25T04:41:32.108Z,0.60
2023-02-25T04:43:59.320Z,0.40
2023-02-25T04:46:26.702Z,0.40
2023-02-25T04:48:53.796Z,0.50
2023-02-25T04:51:21.238Z,0.60
2023-02-25T04:53:48.201Z,0.50
2023-02-25T04:56:14.955Z,0.63
2023-02-25T04:58:41.814Z,0.60
2023-02-25T05:01:09.207Z,0.50
2023-02-25T05:03:36.105Z,0.40
2023-02-25T05:06:03.099Z,0.60
2023-02-25T05:08:30.230Z,0.50
2023-02-25T05:10:56.921Z,0.60
2023-02-25T05:13:23.846Z,0.50
2023-02-25T05:15:50.732Z,0.50
2023-02-25T05:18:17.536Z,0.60
2023-02-25T05:20:46.732Z,0.73
2023-02-25T05:23:13.797Z,0.50
2023-02-25T05:25:43.683Z,0.60
2023-02-25T05:28:13.484Z,0.60
2023-02-25T05:30:40.246Z,0.80
2023-02-25T05:33:09.255Z,0.63
2023-02-25T05:35:39.073Z,0.70
2023-02-25T05:38:05.831Z,0.70
2023-02-25T05:40:32.942Z,0.60
2023-02-25T05:42:59.691Z,0.52
2023-02-25T05:45:26.481Z,0.60
2023-02-25T05:47:53.608Z,0.77
2023-02-25T05:50:20.323Z,0.53
2023-02-25T05:52:47.061Z,0.70
2023-02-25T05:55:13.852Z,0.70
2023-02-25T05:57:40.641Z,0.52
2023-02-25T06:00:09.859Z,0.70
2023-02-25T06:02:36.876Z,0.50
2023-02-25T06:05:04.108Z,0.60
2023-02-25T06:07:31.782Z,0.70
2023-02-25T06:10:00.963Z,0.60
2023-02-25T06:12:32.442Z,0.57
2023-02-25T06:14:59.730Z,0.75
2023-02-25T06:17:26.431Z,0.73
2023-02-25T06:19:53.378Z,0.80
2023-02-25T06:22:20.875Z,0.80
2023-02-25T06:24:47.657Z,1.07
2023-02-25T06:27:15.065Z,0.90
2023-02-25T06:29:42.029Z,0.80
2023-02-25T06:32:12.357Z,0.73
2023-02-25T06:34:40.404Z,0.73
2023-02-25T06:37:07.512Z,1.05
2023-02-25T06:39:34.377Z,1.00
2023-02-25T06:42:01.136Z,0.90
2023-02-25T06:44:29.517Z,1.10
2023-02-25T06:46:56.508Z,1.08
2023-02-25T06:49:23.819Z,1.23
2023-02-25T06:51:50.773Z,1.27
2023-02-25T06:54:17.714Z,1.00
2023-02-25T06:56:44.752Z,1.10
2023-02-25T06:59:11.562Z,1.00
2023-02-25T07:01:38.385Z,1.13
2023-02-25T07:04:05.270Z,1.23
2023-02-25T07:06:32.729Z,1.25
2023-02-25T07:08:59.450Z,1.20
2023-02-25T07:11:27.023Z,1.30
2023-02-25T07:13:53.781Z,1.17
2023-02-25T07:16:21.047Z,1.30
2023-02-25T07:18:47.996Z,1.20
2023-02-25T07:21:15.076Z,0.98
2023-02-25T07:23:41.933Z,1.30
2023-02-25T07:26:10.693Z,1.15
2023-02-25T07:28:37.513Z,1.10
2023-02-25T07:31:06.153Z,1.20
2023-02-25T07:33:32.969Z,1.10
2023-02-25T07:35:59.707Z,1.00
2023-02-25T07:38:26.445Z,1.00
2023-02-25T07:40:53.239Z,1.10
2023-02-25T07:43:20.003Z,1.20
2023-02-25T07:45:46.764Z,0.60
2023-02-25T07:48:13.706Z,0.77
2023-02-25T07:50:40.470Z,1.00
2023-02-25T07:53:07.237Z,0.98
2023-02-25T07:55:34.438Z,1.08
2023-02-25T07:58:01.169Z,0.70
2023-02-25T08:00:27.855Z,0.83
2023-02-25T08:02:55.208Z,1.00
2023-02-25T08:05:23.891Z,0.63
2023-02-25T08:07:51.074Z,0.80
2023-02-25T08:10:18.234Z,0.83
2023-02-25T08:12:45.066Z,0.93
2023-02-25T08:15:12.022Z,0.90
2023-02-25T08:17:39.067Z,1.30
2023-02-25T08:20:06.598Z,1.27
2023-02-25T08:22:33.607Z,1.20
2023-02-25T08:25:00.388Z,1.20
2023-02-25T08:27:27.562Z,1.10
2023-02-25T08:29:54.482Z,1.45
2023-02-25T08:32:22.904Z,1.00
2023-02-25T08:34:51.492Z,1.10
2023-02-25T08:37:18.313Z,0.85
2023-02-25T08:39:45.227Z,1.00
2023-02-25T08:42:12.050Z,1.00
2023-02-25T08:44:38.977Z,0.87
2023-02-25T08:47:05.873Z,0.93
2023-02-25T08:49:32.648Z,1.13
2023-02-25T08:51:59.425Z,1.10
2023-02-25T08:54:26.200Z,0.93
2023-02-25T08:56:55.460Z,0.87
2023-02-25T08:59:22.456Z,0.90
2023-02-25T09:01:50.422Z,0.90
2023-02-25T09:04:19.103Z,1.10
2023-02-25T09:06:47.431Z,1.10
2023-02-25T09:09:15.516Z,1.15
2023-02-25T09:11:42.396Z,1.10
2023-02-25T09:14:10.397Z,0.87
2023-02-25T09:16:37.302Z,1.07
2023-02-25T09:19:04.335Z,0.90
2023-02-25T09:21:31.201Z,1.30
2023-02-25T09:23:58.947Z,1.77
2023-02-25T09:26:25.857Z,1.30
2023-02-25T09:28:52.576Z,1.10
2023-02-25T09:31:19.540Z,1.50
2023-02-25T09:33:46.398Z,1.20
2023-02-25T09:36:17.305Z,1.20
2023-02-25T09:38:45.186Z,1.00
2023-02-25T09:41:24.446Z,0.90
2023-02-25T09:44:03.090Z,0.97
2023-02-25T09:46:30.684Z,0.80
2023-02-25T09:49:07.017Z,0.80
2023-02-25T09:51:36.917Z,0.80
2023-02-25T09:54:03.662Z,0.97
2023-02-25T09:56:30.507Z,0.90
2023-02-25T09:58:58.904Z,0.90
2023-02-25T10:01:27.524Z,0.70
2023-02-25T10:03:59.269Z,0.70
2023-02-25T10:06:39.402Z,0.70
2023-02-25T10:09:24.962Z,1.10
2023-02-25T10:11:57.825Z,0.80
2023-02-25T10:14:55.371Z,0.80
2023-02-25T10:17:47.199Z,0.80
2023-02-25T10:20:34.936Z,0.70
2023-02-25T10:23:08.448Z,0.70
2023-02-25T10:25:38.261Z,0.80
2023-02-25T10:28:07.861Z,0.90
2023-02-25T10:30:48.991Z,0.90
2023-02-25T10:33:20.963Z,0.70
2023-02-25T10:35:47.884Z,0.60
2023-02-25T10:38:15.465Z,0.70
2023-02-25T10:40:42.203Z,0.70
2023-02-25T10:43:23.095Z,0.70
2023-02-25T10:45:52.206Z,0.70
2023-02-25T10:48:24.043Z,1.03
2023-02-25T10:51:16.519Z,0.57
2023-02-25T10:53:58.596Z,0.60
2023-02-25T10:56:27.470Z,0.70
2023-02-25T10:59:27.670Z,0.80
2023-02-25T11:01:55.628Z,0.90
2023-02-25T11:04:31.206Z,1.10
2023-02-25T11:06:57.977Z,0.83
2023-02-25T11:09:24.672Z,1.07
2023-02-25T11:12:18.448Z,0.70
2023-02-25T11:14:45.239Z,0.77
2023-02-25T11:17:20.233Z,0.50
2023-02-25T11:19:58.503Z,0.80
2023-02-25T11:22:37.682Z,1.13
2023-02-25T11:25:07.197Z,1.57
2023-02-25T11:27:39.488Z,1.67
2023-02-25T11:30:12.408Z,1.97
2023-02-25T11:32:44.671Z,1.70
2023-02-25T11:35:19.692Z,1.17
2023-02-25T11:37:49.653Z,1.33
2023-02-25T11:40:30.340Z,1.30
2023-02-25T11:43:17.231Z,0.80
2023-02-25T11:46:00.382Z,0.80
2023-02-25T11:48:50.610Z,0.83
2023-02-25T11:51:27.055Z,0.80
2023-02-25T11:54:06.131Z,0.60
2023-02-25T11:56:38.657Z,0.60
2023-02-25T11:59:29.269Z,0.50
2023-02-25T12:02:35.092Z,0.87
2023-02-25T12:05:24.010Z,0.77
2023-02-25T12:08:13.855Z,0.80
2023-02-25T12:10:59.855Z,0.70
2023-02-25T12:14:05.010Z,0.77
2023-02-25T12:17:05.975Z,0.80
2023-02-25T12:19:58.079Z,0.87
2023-02-25T12:22:46.887Z,0.77
2023-02-25T12:25:41.368Z,0.80
2023-02-25T12:28:24.510Z,0.87
2023-02-25T12:31:29.155Z,0.80
2023-02-25T12:34:14.285Z,0.60
2023-02-25T12:36:56.149Z,0.60
2023-02-25T12:39:47.329Z,0.80
2023-02-25T12:42:21.306Z,0.60
2023-02-25T12:45:17.245Z,0.50
2023-02-25T12:48:28.859Z,0.67
2023-02-25T13:06:32.298Z,0.33
2023-02-25T13:09:20.203Z,0.60
2023-02-25T13:12:24.674Z,0.77
2023-02-25T13:15:00.326Z,0.60
2023-02-25T13:17:48.437Z,0.70
2023-02-25T13:20:20.364Z,0.67
2023-02-25T13:22:51.441Z,0.70
2023-02-25T13:25:31.590Z,0.60
2023-02-25T13:28:17.154Z,0.80
2023-02-25T13:31:01.169Z,0.73
2023-02-25T13:33:58.136Z,0.80
2023-02-25T13:36:34.917Z,0.90
2023-02-25T13:39:10.909Z,0.70
2023-02-25T13:42:15.900Z,0.60
2023-02-25T13:45:03.881Z,0.70
2023-02-25T13:48:11.343Z,0.60
2023-02-25T13:51:03.557Z,0.60
2023-02-25T13:53:48.665Z,0.70
2023-02-25T13:56:37.435Z,0.67
2023-02-25T13:59:22.006Z,0.70
2023-02-25T14:02:00.447Z,0.60
2023-02-25T14:04:50.979Z,0.43
2023-02-25T14:07:20.967Z,0.70
2023-02-25T14:10:04.622Z,0.70
2023-02-25T14:12:55.565Z,0.50
2023-02-25T14:15:25.317Z,0.60
2023-02-25T14:18:10.974Z,0.73
2023-02-25T14:21:15.256Z,0.53
2023-02-25T14:23:53.045Z,0.67
2023-02-25T14:26:41.454Z,0.60
2023-02-25T14:29:15.109Z,0.60
2023-02-25T14:32:06.839Z,0.70
2023-02-25T14:34:50.369Z,0.93
2023-02-25T14:37:46.577Z,0.70
2023-02-25T14:40:43.973Z,0.70
2023-02-25T14:43:23.908Z,0.60
2023-02-25T14:46:18.739Z,0.73
2023-02-25T14:49:09.679Z,0.73
2023-02-25T14:51:39.461Z,0.80
2023-02-25T14:54:18.678Z,0.90
2023-02-25T14:57:04.260Z,0.60
2023-02-25T14:59:49.921Z,0.90
2023-02-25T15:02:45.278Z,1.00
2023-02-25T15:05:36.808Z,0.80
2023-02-25T15:08:41.788Z,1.13
2023-02-25T15:11:44.074Z,1.00
2023-02-25T15:14:47.394Z,0.70
2023-02-25T15:17:41.484Z,0.77
2023-02-25T15:20:23.386Z,0.90
2023-02-25T15:22:54.069Z,0.80
2023-02-25T15:25:20.759Z,0.90
2023-02-25T15:27:51.855Z,0.70
2023-02-25T15:30:20.704Z,0.60
2023-02-25T15:32:55.148Z,0.80
2023-02-25T15:35:35.569Z,0.90
2023-02-25T15:38:04.372Z,0.93
2023-02-25T15:40:33.909Z,0.80
2023-02-25T15:43:12.810Z,0.80
2023-02-25T15:45:49.773Z,0.90
2023-02-25T15:48:28.860Z,0.70
2023-02-25T15:50:56.182Z,0.90
2023-02-25T15:53:25.665Z,0.90
2023-02-25T15:55:53.285Z,0.70
2023-02-25T15:58:25.911Z,0.63
2023-02-25T16:01:08.063Z,0.90
2023-02-25T16:03:35.732Z,1.10
2023-02-25T16:06:13.694Z,1.03
2023-02-25T16:09:05.282Z,1.00
2023-02-25T16:11:49.624Z,1.00
2023-02-25T16:14:25.454Z,0.97
2023-02-25T16:16:58.782Z,1.13
2023-02-25T16:19:28.588Z,0.90
2023-02-25T16:22:00.857Z,1.10
2023-02-25T16:24:27.833Z,1.20
2023-02-25T16:27:09.987Z,0.80
2023-02-25T16:29:54.699Z,1.20
2023-02-25T16:32:36.426Z,0.80
2023-02-25T16:35:12.511Z,1.00
2023-02-25T16:37:57.790Z,0.75
2023-02-25T16:40:37.836Z,0.70
2023-02-25T16:43:04.733Z,1.10
2023-02-25T16:45:56.387Z,0.90
2023-02-25T16:48:36.353Z,0.90
2023-02-25T16:51:13.008Z,0.73
2023-02-25T16:53:44.093Z,1.20
2023-02-25T16:56:19.919Z,1.00
2023-02-25T16:59:00.954Z,1.10
2023-02-25T17:01:29.270Z,0.90
2023-02-25T17:04:17.526Z,0.95
2023-02-25T17:06:44.432Z,0.80
2023-02-25T17:09:24.651Z,0.85
2023-02-25T17:11:55.221Z,0.90
2023-02-25T17:14:22.048Z,1.10
2023-02-25T17:16:49.279Z,1.20
2023-02-25T17:19:17.940Z,1.40
2023-02-25T17:21:46.511Z,1.08
2023-02-25T17:24:15.435Z,1.08
2023-02-25T17:26:47.036Z,1.35
2023-02-25T17:29:14.906Z,1.00
2023-02-25T17:31:46.212Z,0.90
2023-02-25T17:34:34.120Z,0.95
2023-02-25T17:37:03.580Z,1.30
2023-02-25T17:39:30.737Z,3.80
2023-02-25T17:41:57.729Z,3.93
2023-02-25T17:44:36.635Z,4.70
2023-02-25T17:47:04.033Z,5.43
2023-02-25T17:49:32.457Z,8.77
2023-02-25T17:52:00.996Z,8.27
2023-02-25T17:54:29.239Z,5.63
2023-02-25T17:57:00.924Z,4.07
2023-02-25T17:59:27.934Z,3.63
2023-02-25T18:01:58.848Z,3.55
2023-02-25T18:04:26.601Z,3.30
2023-02-25T18:06:55.311Z,2.78
2023-02-25T18:09:36.970Z,2.80
2023-02-25T18:12:06.101Z,2.30
2023-02-25T18:14:37.413Z,1.73
2023-02-25T18:17:24.571Z,1.77
2023-02-25T18:19:51.521Z,1.55
2023-02-25T18:22:35.724Z,1.42
2023-02-25T18:25:07.857Z,1.10
2023-02-25T18:27:37.619Z,1.20
2023-02-25T18:30:18.630Z,1.08
2023-02-25T18:32:46.299Z,1.17
2023-02-25T18:35:13.514Z,0.90
2023-02-25T18:37:40.324Z,1.20
2023-02-25T18:40:08.054Z,1.38
2023-02-25T18:42:34.857Z,0.98
2023-02-25T18:45:02.577Z,1.00
2023-02-25T18:47:29.929Z,1.02
2023-02-25T18:49:56.822Z,1.00
2023-02-25T18:52:25.223Z,1.00
2023-02-25T18:54:52.023Z,0.88
2023-02-25T18:57:29.271Z,1.20
2023-02-25T18:59:56.147Z,1.50
2023-02-25T19:02:24.174Z,1.40
2023-02-25T19:04:51.555Z,1.35
2023-02-25T19:07:18.299Z,1.80
2023-02-25T19:09:45.389Z,1.30
2023-02-25T19:12:12.888Z,1.58
2023-02-25T19:14:39.788Z,1.38
2023-02-25T19:17:06.782Z,1.00
2023-02-25T19:19:33.800Z,1.20
2023-02-25T19:22:01.613Z,1.55
2023-02-25T19:24:28.365Z,1.05
2023-02-25T19:26:55.377Z,1.27
2023-02-25T19:29:22.159Z,1.23
2023-02-25T19:31:49.115Z,1.10
2023-02-25T19:34:16.063Z,1.10
2023-02-25T19:36:42.801Z,1.50
2023-02-25T19:39:09.834Z,1.00
2023-02-25T19:41:38.481Z,1.60
2023-02-25T19:44:05.301Z,1.30
2023-02-25T19:46:32.176Z,1.38
2023-02-25T19:48:58.927Z,1.20
2023-02-25T19:51:25.735Z,1.33
2023-02-25T19:53:52.460Z,1.30
2023-02-25T19:56:19.296Z,1.23
2023-02-25T19:58:46.093Z,1.23
2023-02-25T20:01:12.811Z,1.40
2023-02-25T20:03:39.702Z,1.30
2023-02-25T20:06:11.350Z,1.30
2023-02-25T20:08:39.992Z,1.58
2023-02-25T20:11:10.262Z,1.30
2023-02-25T20:13:38.438Z,1.20
2023-02-25T20:16:06.306Z,1.20
2023-02-25T20:18:33.427Z,1.50
2023-02-25T20:21:00.244Z,1.45
2023-02-25T20:23:27.356Z,2.10
2023-02-25T20:26:03.675Z,1.80
2023-02-25T20:28:30.463Z,1.83
2023-02-25T20:31:08.988Z,1.80
2023-02-25T20:33:36.349Z,2.00
2023-02-25T20:36:12.225Z,1.98
2023-02-25T20:38:39.481Z,1.70
2023-02-25T20:41:06.796Z,1.52
2023-02-25T20:43:33.613Z,1.90
2023-02-25T20:46:00.545Z,1.70
2023-02-25T20:48:29.148Z,1.92
2023-02-25T20:50:56.249Z,2.08
2023-02-25T20:53:23.560Z,1.52
2023-02-25T20:55:50.898Z,1.60
2023-02-25T20:58:17.905Z,1.92
2023-02-25T21:00:44.738Z,2.00
2023-02-25T21:03:11.523Z,2.17
2023-02-25T21:05:38.299Z,2.00
2023-02-25T21:08:07.042Z,1.85
2023-02-25T21:10:33.776Z,1.90
2023-02-25T21:13:00.864Z,2.00
2023-02-25T21:15:27.697Z,2.00
2023-02-25T21:17:54.596Z,1.90
2023-02-25T21:20:21.315Z,2.10
2023-02-25T21:22:48.215Z,1.95
2023-02-25T21:25:15.015Z,1.75
2023-02-25T21:27:41.824Z,1.92
2023-02-25T21:30:09.335Z,1.70
2023-02-25T21:32:36.069Z,1.80
2023-02-25T21:35:02.902Z,1.40
2023-02-25T21:37:29.710Z,1.48
2023-02-25T21:39:56.521Z,1.00
2023-02-25T21:42:23.312Z,1.45
2023-02-25T21:44:50.385Z,1.70
2023-02-25T21:47:17.264Z,1.45
2023-02-25T21:49:45.000Z,1.50
2023-02-25T21:52:11.784Z,1.50
2023-02-25T21:54:38.544Z,1.40
2023-02-25T21:57:06.508Z,1.42
2023-02-25T21:59:33.573Z,1.13
2023-02-25T22:02:00.298Z,1.40
2023-02-25T22:04:27.212Z,1.13
2023-02-25T22:06:54.119Z,1.20
2023-02-25T22:09:20.904Z,1.38
2023-02-25T22:11:47.642Z,1.30
2023-02-25T22:14:14.419Z,1.10
2023-02-25T22:16:41.200Z,1.23
2023-02-25T22:19:08.172Z,1.33
2023-02-25T22:21:36.367Z,1.50
2023-02-25T22:24:03.742Z,1.38
2023-02-25T22:26:32.061Z,1.25
2023-02-25T22:29:00.356Z,1.50
2023-02-25T22:31:27.374Z,1.40
2023-02-25T22:33:55.006Z,1.75
2023-02-25T22:36:21.859Z,1.52
2023-02-25T22:38:48.813Z,1.60
2023-02-25T22:41:19.726Z,1.20
2023-02-25T22:43:46.868Z,1.30
2023-02-25T22:46:17.772Z,1.27
2023-02-25T22:48:45.992Z,1.20
2023-02-25T22:51:12.915Z,0.80
2023-02-25T22:53:40.269Z,1.00
2023-02-25T22:56:11.524Z,1.00
2023-02-25T22:58:40.482Z,1.10
2023-02-25T23:01:11.056Z,0.90
2023-02-25T23:03:38.611Z,0.85
2023-02-25T23:06:06.169Z,0.70
2023-02-25T23:08:33.754Z,0.88
2023-02-25T23:11:23.393Z,0.80
2023-02-25T23:13:52.500Z,0.82
2023-02-25T23:16:29.223Z,0.80
2023-02-25T23:18:59.760Z,0.93
2023-02-25T23:21:27.063Z,0.77
2023-02-25T23:23:55.982Z,0.75
2023-02-25T23:26:24.893Z,0.90
2023-02-25T23:28:59.498Z,1.00
2023-02-25T23:31:33.936Z,0.80
2023-02-25T23:34:03.553Z,0.70
2023-02-25T23:36:30.261Z,0.90
2023-02-25T23:38:58.257Z,1.00
2023-02-25T23:41:25.764Z,1.08
2023-02-25T23:43:57.028Z,0.60
2023-02-25T23:46:24.936Z,0.90
2023-02-25T23:48:58.999Z,0.85
2023-02-25T23:51:25.903Z,0.70
2023-02-25T23:53:56.757Z,0.80
2023-02-25T23:56:24.244Z,0.75
2023-02-25T23:58:51.449Z,0.85
