createdAt,value
2018-07-01T00:00:51.655Z,0.70
2018-07-01T00:03:21.323Z,0.70
2018-07-01T00:05:50.828Z,0.73
2018-07-01T00:08:20.686Z,0.80
2018-07-01T00:10:50.304Z,1.03
2018-07-01T00:13:19.748Z,0.80
2018-07-01T00:15:49.243Z,1.00
2018-07-01T00:18:18.726Z,1.00
2018-07-01T00:20:48.222Z,1.03
2018-07-01T00:23:17.764Z,1.00
2018-07-01T00:25:47.245Z,0.93
2018-07-01T00:28:16.869Z,0.80
2018-07-01T00:30:46.518Z,0.80
2018-07-01T00:33:15.939Z,0.97
2018-07-01T00:35:45.521Z,0.80
2018-07-01T00:38:15.576Z,0.70
2018-07-01T00:40:45.335Z,1.00
2018-07-01T00:43:14.866Z,0.80
2018-07-01T00:45:44.389Z,1.83
2018-07-01T00:48:13.875Z,1.00
2018-07-01T00:50:43.363Z,0.87
2018-07-01T00:53:12.972Z,0.80
2018-07-01T00:55:42.506Z,0.80
2018-07-01T00:58:11.967Z,1.20
2018-07-01T01:00:41.494Z,0.80
2018-07-01T01:03:10.981Z,1.00
2018-07-01T01:05:40.471Z,0.90
2018-07-01T01:08:10.012Z,0.90
2018-07-01T01:10:39.498Z,0.87
2018-07-01T01:13:08.988Z,1.00
2018-07-01T01:15:38.581Z,0.80
2018-07-01T01:18:08.368Z,1.10
2018-07-01T01:20:37.878Z,0.90
2018-07-01T01:23:07.399Z,0.90
2018-07-01T01:25:36.856Z,1.00
2018-07-01T01:28:06.367Z,0.90
2018-07-01T01:30:35.937Z,1.00
2018-07-01T01:33:05.679Z,0.93
2018-07-01T01:35:35.174Z,0.77
2018-07-01T01:38:05.149Z,1.00
2018-07-01T01:40:40.083Z,1.20
2018-07-01T01:43:16.879Z,0.90
2018-07-01T01:45:56.999Z,1.20
2018-07-01T01:48:32.475Z,0.97
2018-07-01T01:53:10.652Z,1.10
2018-07-01T01:55:48.514Z,1.03
2018-07-01T01:58:39.929Z,1.20
2018-07-01T02:01:15.303Z,1.07
2018-07-01T02:03:55.830Z,1.10
2018-07-01T02:06:28.300Z,1.00
2018-07-01T02:09:03.027Z,1.20
2018-07-01T02:11:35.541Z,1.37
2018-07-01T02:14:08.136Z,1.23
2018-07-01T02:16:45.147Z,1.07
2018-07-01T02:19:14.631Z,1.53
2018-07-01T02:21:44.188Z,1.30
2018-07-01T02:24:17.945Z,1.00
2018-07-01T02:26:47.553Z,0.80
2018-07-01T02:29:17.063Z,0.80
2018-07-01T02:31:47.309Z,1.20
2018-07-01T02:34:16.752Z,1.20
2018-07-01T02:36:46.298Z,1.43
2018-07-01T02:39:15.852Z,1.07
2018-07-01T02:41:45.318Z,1.00
2018-07-01T02:44:14.834Z,0.70
2018-07-01T02:46:44.335Z,1.17
2018-07-01T02:49:13.781Z,1.10
2018-07-01T02:51:43.183Z,0.80
2018-07-01T02:54:13.243Z,1.00
2018-07-01T02:56:42.750Z,1.03
2018-07-01T02:59:12.288Z,1.00
2018-07-01T03:01:41.914Z,0.90
2018-07-01T03:04:11.372Z,0.80
2018-07-01T03:06:40.883Z,1.10
2018-07-01T03:09:13.143Z,1.10
2018-07-01T03:11:42.706Z,1.27
2018-07-01T03:14:12.159Z,1.17
2018-07-01T03:16:41.987Z,1.17
2018-07-01T03:19:11.488Z,1.20
2018-07-01T03:21:41.002Z,1.10
2018-07-01T03:24:10.461Z,1.20
2018-07-01T03:26:39.927Z,1.47
2018-07-01T03:29:09.410Z,1.27
2018-07-01T03:31:38.908Z,1.40
2018-07-01T03:34:08.360Z,1.63
2018-07-01T03:36:37.806Z,1.27
2018-07-01T03:39:09.567Z,1.20
2018-07-01T03:41:39.033Z,1.40
2018-07-01T03:44:08.516Z,1.10
2018-07-01T03:46:38.438Z,1.50
2018-07-01T03:49:08.046Z,1.20
2018-07-01T03:51:37.257Z,1.33
2018-07-01T03:54:06.921Z,1.60
2018-07-01T03:56:36.391Z,1.70
2018-07-01T03:59:05.896Z,1.30
2018-07-01T04:01:35.442Z,1.90
2018-07-01T04:04:04.939Z,1.23
2018-07-01T04:06:34.414Z,1.43
2018-07-01T04:09:06.144Z,1.30
2018-07-01T04:11:35.675Z,1.20
2018-07-01T04:14:05.198Z,1.30
2018-07-01T04:16:34.721Z,1.30
2018-07-01T04:19:04.213Z,1.53
2018-07-01T04:21:33.697Z,1.37
2018-07-01T04:24:03.438Z,1.20
2018-07-01T04:26:33.004Z,0.90
2018-07-01T04:29:02.448Z,1.07
2018-07-01T04:31:31.977Z,1.20
2018-07-01T04:34:01.478Z,1.37
2018-07-01T04:36:30.935Z,0.90
2018-07-01T04:39:00.443Z,1.00
2018-07-01T04:41:30.293Z,1.00
2018-07-01T04:43:59.779Z,1.20
2018-07-01T04:46:29.824Z,1.30
2018-07-01T04:48:59.266Z,1.07
2018-07-01T04:51:28.748Z,0.80
2018-07-01T04:53:58.341Z,1.10
2018-07-01T04:56:27.829Z,1.00
2018-07-01T04:58:57.321Z,0.90
2018-07-01T05:01:26.801Z,1.10
2018-07-01T05:03:56.344Z,0.97
2018-07-01T05:06:25.860Z,1.00
2018-07-01T05:08:55.800Z,0.90
2018-07-01T05:11:25.474Z,1.00
2018-07-01T05:13:54.994Z,0.97
2018-07-01T05:16:24.507Z,0.80
2018-07-01T05:18:53.976Z,0.70
2018-07-01T05:21:23.491Z,0.97
2018-07-01T05:23:53.010Z,0.83
2018-07-01T05:26:22.434Z,1.20
2018-07-01T05:28:51.645Z,0.90
2018-07-01T05:31:21.194Z,0.80
2018-07-01T05:33:50.695Z,0.90
2018-07-01T05:36:20.159Z,0.80
2018-07-01T05:38:49.705Z,0.90
2018-07-01T05:41:19.128Z,0.80
2018-07-01T05:43:49.008Z,0.80
2018-07-01T05:46:18.538Z,0.90
2018-07-01T05:48:47.988Z,0.90
2018-07-01T05:51:17.538Z,1.00
2018-07-01T05:53:47.562Z,1.13
2018-07-01T05:56:17.077Z,0.90
2018-07-01T05:58:46.577Z,1.00
2018-07-01T06:01:16.104Z,1.10
2018-07-01T06:03:45.593Z,0.80
2018-07-01T06:06:15.145Z,0.70
2018-07-01T06:08:44.691Z,0.80
2018-07-01T06:11:14.144Z,1.00
2018-07-01T06:13:43.691Z,1.00
2018-07-01T06:16:13.656Z,0.90
2018-07-01T06:18:43.149Z,0.67
2018-07-01T06:21:12.641Z,0.80
2018-07-01T06:23:42.280Z,0.70
2018-07-01T06:26:11.802Z,0.80
2018-07-01T06:28:41.291Z,0.80
2018-07-01T06:31:10.804Z,0.60
2018-07-01T06:33:40.284Z,0.50
2018-07-01T06:36:09.825Z,0.60
2018-07-01T06:38:39.591Z,0.60
2018-07-01T06:41:09.112Z,0.70
2018-07-01T06:43:38.591Z,0.60
2018-07-01T06:46:08.123Z,0.70
2018-07-01T06:48:37.618Z,0.70
2018-07-01T06:51:07.877Z,0.67
2018-07-01T06:53:37.402Z,0.60
2018-07-01T06:56:06.949Z,0.70
2018-07-01T06:58:36.455Z,0.60
2018-07-01T07:01:06.263Z,0.70
2018-07-01T07:03:35.767Z,0.70
2018-07-01T07:06:05.311Z,0.60
2018-07-01T07:08:34.838Z,0.70
2018-07-01T07:11:04.312Z,0.60
2018-07-01T07:13:33.798Z,0.60
2018-07-01T07:16:03.340Z,1.03
2018-07-01T07:18:32.878Z,1.03
2018-07-01T07:21:02.420Z,0.60
2018-07-01T07:23:32.123Z,0.70
2018-07-01T07:26:01.819Z,0.90
2018-07-01T07:28:31.326Z,0.80
2018-07-01T07:31:00.853Z,0.80
2018-07-01T07:33:30.363Z,0.67
2018-07-01T07:35:59.831Z,0.60
2018-07-01T07:38:29.378Z,0.60
2018-07-01T07:40:58.949Z,0.50
2018-07-01T07:43:28.438Z,0.67
2018-07-01T07:45:59.593Z,0.60
2018-07-01T07:48:29.184Z,0.60
2018-07-01T07:50:58.711Z,0.70
2018-07-01T07:53:28.211Z,0.77
2018-07-01T07:55:57.400Z,0.70
2018-07-01T07:58:26.897Z,1.17
2018-07-01T08:00:56.421Z,0.50
2018-07-01T08:03:25.983Z,0.67
2018-07-01T08:05:55.454Z,0.50
2018-07-01T08:08:25.327Z,0.77
2018-07-01T08:10:54.852Z,0.57
2018-07-01T08:13:24.327Z,0.60
2018-07-01T08:15:53.831Z,0.60
2018-07-01T08:18:23.295Z,0.67
2018-07-01T08:20:52.770Z,0.63
2018-07-01T08:23:22.284Z,0.60
2018-07-01T08:25:51.754Z,0.60
2018-07-01T08:28:21.404Z,0.70
2018-07-01T08:30:51.157Z,0.60
2018-07-01T08:33:20.628Z,0.60
2018-07-01T08:35:50.100Z,0.77
2018-07-01T08:38:19.638Z,0.50
2018-07-01T08:40:49.151Z,0.50
2018-07-01T08:43:18.649Z,0.67
2018-07-01T08:45:48.124Z,0.50
2018-07-01T08:48:17.571Z,0.70
2018-07-01T08:50:47.106Z,0.70
2018-07-01T08:53:17.427Z,1.00
2018-07-01T08:55:47.034Z,0.60
2018-07-01T08:58:16.655Z,0.60
2018-07-01T09:00:46.267Z,0.70
2018-07-01T09:03:15.860Z,0.60
2018-07-01T09:05:45.427Z,0.70
2018-07-01T09:08:15.040Z,0.60
2018-07-01T09:10:44.657Z,0.60
2018-07-01T09:13:14.191Z,0.50
2018-07-01T09:15:44.020Z,0.70
2018-07-01T09:18:13.504Z,0.60
2018-07-01T09:20:43.008Z,1.00
2018-07-01T09:23:12.577Z,0.80
2018-07-01T09:25:41.823Z,0.60
2018-07-01T09:28:11.563Z,0.80
2018-07-01T09:30:41.284Z,0.70
2018-07-01T09:33:10.799Z,0.60
2018-07-01T09:35:40.429Z,0.80
2018-07-01T09:38:10.126Z,0.80
2018-07-01T09:40:39.854Z,0.70
2018-07-01T09:43:09.499Z,0.60
2018-07-01T09:45:39.439Z,1.33
2018-07-01T09:48:08.676Z,0.60
2018-07-01T09:50:38.214Z,0.80
2018-07-01T09:53:07.829Z,0.73
2018-07-01T09:55:37.423Z,0.63
2018-07-01T09:58:06.898Z,0.70
2018-07-01T10:00:36.635Z,0.70
2018-07-01T10:03:06.256Z,0.60
2018-07-01T10:05:35.843Z,0.60
2018-07-01T10:08:05.720Z,0.70
2018-07-01T10:10:35.422Z,0.70
2018-07-01T10:13:04.967Z,0.60
2018-07-01T10:15:34.620Z,0.60
2018-07-01T10:18:04.200Z,1.77
2018-07-01T10:20:33.836Z,1.57
2018-07-01T10:23:03.466Z,0.90
2018-07-01T10:25:33.062Z,1.20
2018-07-01T10:28:02.564Z,0.60
2018-07-01T10:30:32.239Z,0.70
2018-07-01T10:33:01.807Z,0.77
2018-07-01T10:35:31.378Z,0.60
2018-07-01T10:38:00.930Z,0.87
2018-07-01T10:40:30.575Z,1.20
2018-07-01T10:43:00.068Z,0.70
2018-07-01T10:45:30.196Z,0.90
2018-07-01T10:47:59.776Z,0.70
2018-07-01T10:50:29.357Z,0.60
2018-07-01T10:52:58.910Z,0.73
2018-07-01T10:55:28.491Z,0.70
2018-07-01T10:57:57.750Z,0.70
2018-07-01T11:00:27.296Z,0.60
2018-07-01T11:02:56.828Z,0.60
2018-07-01T11:05:26.335Z,0.60
2018-07-01T11:07:56.407Z,0.70
2018-07-01T11:10:25.996Z,0.60
2018-07-01T11:12:55.972Z,0.97
2018-07-01T11:15:25.471Z,0.70
2018-07-01T11:17:55.018Z,0.60
2018-07-01T11:20:24.592Z,0.60
2018-07-01T11:22:54.114Z,0.80
2018-07-01T11:25:23.752Z,0.80
2018-07-01T11:27:54.209Z,0.70
2018-07-01T11:30:23.929Z,0.80
2018-07-01T11:32:53.448Z,0.63
2018-07-01T11:35:22.929Z,0.70
2018-07-01T11:37:52.532Z,1.33
2018-07-01T11:40:22.108Z,0.80
2018-07-01T11:42:52.189Z,1.13
2018-07-01T11:45:22.044Z,0.90
2018-07-01T11:47:51.594Z,0.80
2018-07-01T11:50:21.073Z,0.97
2018-07-01T11:52:50.981Z,0.80
2018-07-01T11:55:20.560Z,0.70
2018-07-01T11:57:50.081Z,0.60
2018-07-01T12:00:19.627Z,0.70
2018-07-01T12:02:49.191Z,0.60
2018-07-01T12:05:18.768Z,0.70
2018-07-01T12:07:48.387Z,0.63
2018-07-01T12:10:17.849Z,0.87
2018-07-01T12:12:47.526Z,0.60
2018-07-01T12:15:17.331Z,0.90
2018-07-01T12:17:47.011Z,1.13
2018-07-01T12:20:16.655Z,0.80
2018-07-01T12:22:46.271Z,0.70
2018-07-01T12:25:16.423Z,0.70
2018-07-01T12:27:46.507Z,0.70
2018-07-01T12:30:16.099Z,0.80
2018-07-01T12:32:45.696Z,0.90
2018-07-01T12:35:15.209Z,0.60
2018-07-01T12:37:45.361Z,0.87
2018-07-01T12:40:14.888Z,0.60
2018-07-01T12:42:44.394Z,0.70
2018-07-01T12:45:13.655Z,0.60
2018-07-01T12:47:43.269Z,0.63
2018-07-01T12:50:12.711Z,0.70
2018-07-01T12:52:42.275Z,0.77
2018-07-01T12:55:11.855Z,0.60
2018-07-01T12:57:41.300Z,0.60
2018-07-01T13:00:11.313Z,0.70
2018-07-01T13:02:40.780Z,0.80
2018-07-01T13:05:10.326Z,0.70
2018-07-01T13:07:39.826Z,0.80
2018-07-01T13:10:09.642Z,0.80
2018-07-01T13:12:39.154Z,0.70
2018-07-01T13:15:08.739Z,0.67
2018-07-01T13:17:38.272Z,0.70
2018-07-01T13:20:07.870Z,0.73
2018-07-01T13:22:37.582Z,0.80
2018-07-01T13:25:07.339Z,0.60
2018-07-01T13:27:36.884Z,0.70
2018-07-01T13:30:06.773Z,0.80
2018-07-01T13:32:36.327Z,1.20
2018-07-01T13:35:06.019Z,0.80
2018-07-01T13:37:35.614Z,0.87
2018-07-01T13:40:05.286Z,1.40
2018-07-01T13:42:34.539Z,0.90
2018-07-01T13:45:04.594Z,0.70
2018-07-01T13:47:34.276Z,1.30
2018-07-01T13:50:04.015Z,0.90
2018-07-01T13:52:33.560Z,1.17
2018-07-01T13:55:03.342Z,0.87
2018-07-01T13:57:32.986Z,0.80
2018-07-01T14:00:02.502Z,0.93
2018-07-01T14:02:32.013Z,0.70
2018-07-01T14:05:01.525Z,0.60
2018-07-01T14:07:31.394Z,0.60
2018-07-01T14:10:00.975Z,1.00
2018-07-01T14:12:30.456Z,0.80
2018-07-01T14:15:00.115Z,0.90
2018-07-01T14:17:29.731Z,0.80
2018-07-01T14:19:59.254Z,0.70
2018-07-01T14:22:29.067Z,0.87
2018-07-01T14:24:58.748Z,1.07
2018-07-01T14:27:28.211Z,0.80
2018-07-01T14:29:58.180Z,0.70
2018-07-01T14:32:28.630Z,0.70
2018-07-01T14:34:58.853Z,0.73
2018-07-01T14:37:28.968Z,0.80
2018-07-01T14:39:58.577Z,0.70
2018-07-01T14:42:28.082Z,1.00
2018-07-01T14:44:57.885Z,6.33
2018-07-01T14:47:27.487Z,0.87
2018-07-01T14:49:56.995Z,1.13
2018-07-01T14:52:28.779Z,0.83
2018-07-01T14:54:59.716Z,3.50
2018-07-01T14:57:30.978Z,0.70
2018-07-01T15:00:00.552Z,0.77
2018-07-01T15:02:31.611Z,1.20
2018-07-01T15:05:01.220Z,0.70
2018-07-01T15:07:31.555Z,0.60
2018-07-01T15:10:01.184Z,1.10
2018-07-01T15:12:31.075Z,0.67
2018-07-01T15:15:00.605Z,0.80
2018-07-01T15:17:30.082Z,1.20
2018-07-01T15:19:59.675Z,0.70
2018-07-01T15:22:29.168Z,0.70
2018-07-01T15:24:59.637Z,0.67
2018-07-01T15:27:29.210Z,0.60
2018-07-01T15:29:58.688Z,0.73
2018-07-01T15:32:28.195Z,0.70
2018-07-01T15:34:58.212Z,0.80
2018-07-01T15:37:27.839Z,0.90
2018-07-01T15:39:57.431Z,0.70
2018-07-01T15:42:26.961Z,0.87
2018-07-01T15:44:56.589Z,0.90
2018-07-01T15:47:26.155Z,0.80
2018-07-01T15:49:55.729Z,1.03
2018-07-01T15:52:25.228Z,0.90
2018-07-01T15:54:54.867Z,0.73
2018-07-01T15:57:24.650Z,0.90
2018-07-01T15:59:54.231Z,0.80
2018-07-01T16:02:23.900Z,1.50
2018-07-01T16:04:53.577Z,1.40
2018-07-01T16:07:23.086Z,1.53
2018-07-01T16:09:52.716Z,2.27
2018-07-01T16:12:22.399Z,2.00
2018-07-01T16:14:52.074Z,3.07
2018-07-01T16:17:21.599Z,2.67
2018-07-01T16:19:51.587Z,1.30
2018-07-01T16:22:21.134Z,1.00
2018-07-01T16:24:55.780Z,1.20
2018-07-01T16:27:32.342Z,1.43
2018-07-01T16:30:04.812Z,1.83
2018-07-01T16:32:35.522Z,1.40
2018-07-01T16:35:05.803Z,1.73
2018-07-01T16:37:35.331Z,0.80
2018-07-01T16:40:05.092Z,1.53
2018-07-01T16:42:34.570Z,0.80
2018-07-01T16:45:04.151Z,1.37
2018-07-01T16:47:33.660Z,1.50
2018-07-01T16:50:03.351Z,3.90
2018-07-01T16:52:32.895Z,4.60
2018-07-01T16:55:02.348Z,5.13
2018-07-01T16:57:32.195Z,4.20
2018-07-01T17:00:01.742Z,2.90
2018-07-01T17:02:31.314Z,2.97
2018-07-01T17:05:00.968Z,2.60
2018-07-01T17:07:30.631Z,2.70
2018-07-01T17:10:00.182Z,3.10
2018-07-01T17:12:29.731Z,2.10
2018-07-01T17:14:59.281Z,2.23
2018-07-01T17:17:28.768Z,2.20
2018-07-01T17:19:58.559Z,1.40
2018-07-01T17:22:28.170Z,1.27
2018-07-01T17:24:57.719Z,1.30
2018-07-01T17:27:27.321Z,1.40
2018-07-01T17:29:56.860Z,1.60
2018-07-01T17:32:31.677Z,1.10
2018-07-01T17:35:01.311Z,0.90
2018-07-01T17:37:30.807Z,1.00
2018-07-01T17:40:00.926Z,1.10
2018-07-01T17:42:30.399Z,0.80
2018-07-01T17:44:59.972Z,1.50
2018-07-01T17:47:29.475Z,1.00
2018-07-01T17:49:59.040Z,1.00
2018-07-01T17:52:28.581Z,1.03
2018-07-01T17:54:58.160Z,1.50
2018-07-01T17:57:27.790Z,1.07
2018-07-01T17:59:57.397Z,0.87
2018-07-01T18:02:27.020Z,0.80
2018-07-01T18:04:56.524Z,1.10
2018-07-01T18:07:25.810Z,1.10
2018-07-01T18:09:55.437Z,1.00
2018-07-01T18:12:24.930Z,0.60
2018-07-01T18:14:54.893Z,0.83
2018-07-01T18:17:24.660Z,1.00
2018-07-01T18:19:53.955Z,0.80
2018-07-01T18:22:52.493Z,0.80
2018-07-01T18:25:01.547Z,0.80
2018-07-01T18:27:22.604Z,0.80
2018-07-01T18:29:52.151Z,1.50
2018-07-01T18:32:21.754Z,0.73
2018-07-01T18:34:51.281Z,0.80
2018-07-01T18:37:20.906Z,0.80
2018-07-01T18:39:50.548Z,0.90
2018-07-01T18:42:20.054Z,1.10
2018-07-01T18:44:49.603Z,0.80
2018-07-01T18:47:19.949Z,0.70
2018-07-01T18:49:49.351Z,0.80
2018-07-01T18:52:19.067Z,1.07
2018-07-01T18:54:48.654Z,1.13
2018-07-01T18:57:18.305Z,1.00
2018-07-01T18:59:47.834Z,0.87
2018-07-01T19:02:17.529Z,1.10
2018-07-01T19:04:47.009Z,0.97
2018-07-01T19:07:16.822Z,1.00
2018-07-01T19:09:46.643Z,0.70
2018-07-01T19:12:16.214Z,0.87
2018-07-01T19:14:46.097Z,0.83
2018-07-01T19:17:15.737Z,0.70
2018-07-01T19:19:45.218Z,0.80
2018-07-01T19:22:14.777Z,1.63
2018-07-01T19:24:44.711Z,0.90
2018-07-01T19:27:14.463Z,1.10
2018-07-01T19:29:44.057Z,1.20
2018-07-01T19:32:13.793Z,1.00
2018-07-01T19:34:43.423Z,1.00
2018-07-01T19:37:12.964Z,2.47
2018-07-01T19:39:42.501Z,1.13
2018-07-01T19:42:12.225Z,1.00
2018-07-01T19:44:41.979Z,0.90
2018-07-01T19:47:11.636Z,1.00
2018-07-01T19:49:41.103Z,0.90
2018-07-01T19:52:10.631Z,0.83
2018-07-01T19:54:40.377Z,0.90
2018-07-01T19:57:09.944Z,1.10
2018-07-01T19:59:39.561Z,1.00
2018-07-01T20:02:09.136Z,1.30
2018-07-01T20:04:38.707Z,1.10
2018-07-01T20:07:08.383Z,1.30
2018-07-01T20:09:38.077Z,0.83
2018-07-01T20:12:08.768Z,0.83
2018-07-01T20:14:39.135Z,0.90
2018-07-01T20:17:09.192Z,0.90
2018-07-01T20:19:38.844Z,1.00
2018-07-01T20:22:08.670Z,1.10
2018-07-01T20:24:38.250Z,0.80
2018-07-01T20:27:08.075Z,0.97
2018-07-01T20:29:38.017Z,0.90
2018-07-01T20:32:07.970Z,1.00
2018-07-01T20:34:38.936Z,1.07
2018-07-01T20:37:08.770Z,1.00
2018-07-01T20:39:38.354Z,0.80
2018-07-01T20:42:08.014Z,1.00
2018-07-01T20:44:37.602Z,0.70
2018-07-01T20:47:07.257Z,0.97
2018-07-01T20:49:36.944Z,1.00
2018-07-01T20:52:06.501Z,1.10
2018-07-01T20:54:36.125Z,1.30
2018-07-01T20:57:05.827Z,1.30
2018-07-01T20:59:35.555Z,1.00
2018-07-01T21:02:05.784Z,0.90
2018-07-01T21:04:35.824Z,0.80
2018-07-01T21:07:05.578Z,0.77
2018-07-01T21:09:35.180Z,1.00
2018-07-01T21:12:04.802Z,0.90
2018-07-01T21:14:34.406Z,1.00
2018-07-01T21:17:03.975Z,1.17
2018-07-01T21:19:33.728Z,1.00
2018-07-01T21:22:03.091Z,0.90
2018-07-01T21:24:32.438Z,1.20
2018-07-01T21:27:02.210Z,1.03
2018-07-01T21:29:31.498Z,1.20
2018-07-01T21:32:00.960Z,1.07
2018-07-01T21:34:30.390Z,1.20
2018-07-01T21:36:59.862Z,0.83
2018-07-01T21:39:29.284Z,0.83
2018-07-01T21:41:58.688Z,0.93
2018-07-01T21:44:28.055Z,0.90
2018-07-01T21:46:57.447Z,0.73
2018-07-01T21:49:26.835Z,0.90
2018-07-01T21:51:56.199Z,0.90
2018-07-01T21:54:25.643Z,0.90
2018-07-01T21:56:56.515Z,1.10
2018-07-01T21:59:26.950Z,1.17
2018-07-01T22:01:56.662Z,1.27
2018-07-01T22:04:26.370Z,1.10
2018-07-01T22:07:00.089Z,1.07
2018-07-01T22:09:30.652Z,1.10
2018-07-01T22:12:16.952Z,0.90
2018-07-01T22:15:03.119Z,0.70
2018-07-01T22:17:32.527Z,0.80
2018-07-01T22:20:02.077Z,0.80
2018-07-01T22:22:31.863Z,0.80
2018-07-01T22:25:01.528Z,0.70
2018-07-01T22:27:31.073Z,0.70
2018-07-01T22:30:00.854Z,1.17
2018-07-01T22:32:30.350Z,1.30
2018-07-01T22:34:59.574Z,0.93
2018-07-01T22:37:29.155Z,0.63
2018-07-01T22:39:58.873Z,0.90
2018-07-01T22:42:28.168Z,1.20
2018-07-01T22:44:57.946Z,1.00
2018-07-01T22:47:27.490Z,0.90
2018-07-01T22:49:57.382Z,1.10
2018-07-01T22:52:27.106Z,1.03
2018-07-01T22:54:56.724Z,0.90
2018-07-01T22:57:26.164Z,0.83
2018-07-01T22:59:55.779Z,0.70
2018-07-01T23:03:08.656Z,0.80
2018-07-01T23:05:38.425Z,0.80
2018-07-01T23:08:08.070Z,0.90
2018-07-01T23:10:37.674Z,1.27
2018-07-01T23:13:07.233Z,0.70
2018-07-01T23:15:36.717Z,0.93
2018-07-01T23:18:06.135Z,0.80
2018-07-01T23:20:35.694Z,0.93
2018-07-01T23:23:05.241Z,1.00
2018-07-01T23:25:34.668Z,0.80
2018-07-01T23:28:04.111Z,1.00
2018-07-01T23:30:33.720Z,1.00
2018-07-01T23:33:03.101Z,1.13
2018-07-01T23:35:32.539Z,1.10
2018-07-01T23:38:01.978Z,0.80
2018-07-01T23:40:31.529Z,1.00
2018-07-01T23:43:01.106Z,1.00
2018-07-01T23:45:30.623Z,1.00
2018-07-01T23:47:59.875Z,0.90
2018-07-01T23:50:29.787Z,0.93
2018-07-01T23:52:59.071Z,1.00
2018-07-01T23:55:28.545Z,0.90
2018-07-01T23:57:57.912Z,0.97
