createdAt,value
2022-11-01T00:00:40.342Z,13.20
2022-11-01T00:02:02.168Z,13.26
2022-11-01T00:03:03.929Z,13.33
2022-11-01T00:04:06.074Z,13.32
2022-11-01T00:05:08.157Z,14.04
2022-11-01T00:06:09.857Z,13.76
2022-11-01T00:07:11.539Z,13.72
2022-11-01T00:08:13.231Z,13.49
2022-11-01T00:09:15.149Z,13.45
2022-11-01T00:11:19.548Z,12.87
2022-11-01T00:12:21.560Z,12.45
2022-11-01T00:13:23.302Z,12.42
2022-11-01T00:14:24.990Z,13.03
2022-11-01T00:15:26.629Z,13.21
2022-11-01T00:16:29.036Z,12.62
2022-11-01T00:17:30.738Z,12.90
2022-11-01T00:18:32.479Z,14.21
2022-11-01T00:19:34.105Z,14.86
2022-11-01T00:20:35.727Z,14.92
2022-11-01T00:21:37.440Z,14.24
2022-11-01T00:22:39.048Z,14.25
2022-11-01T00:23:41.032Z,14.13
2022-11-01T00:24:42.877Z,14.04
2022-11-01T00:25:44.842Z,14.32
2022-11-01T00:26:46.490Z,14.25
2022-11-01T00:27:48.292Z,14.98
2022-11-01T00:28:51.168Z,15.30
2022-11-01T00:29:52.825Z,15.14
2022-11-01T00:30:56.988Z,14.80
2022-11-01T00:32:00.087Z,12.84
2022-11-01T00:33:01.724Z,13.53
2022-11-01T00:34:05.740Z,13.43
2022-11-01T00:35:07.680Z,13.63
2022-11-01T00:36:10.030Z,14.08
2022-11-01T00:37:11.731Z,14.36
2022-11-01T00:38:13.911Z,14.41
2022-11-01T00:39:16.615Z,14.41
2022-11-01T00:40:18.233Z,14.83
2022-11-01T00:41:21.806Z,14.72
2022-11-01T00:42:23.552Z,14.72
2022-11-01T00:43:25.712Z,15.34
2022-11-01T00:44:27.432Z,14.19
2022-11-01T00:45:29.123Z,13.76
2022-11-01T00:46:31.559Z,13.67
2022-11-01T00:47:33.218Z,14.66
2022-11-01T00:48:34.895Z,14.37
2022-11-01T00:49:36.537Z,14.35
2022-11-01T00:50:39.061Z,14.40
2022-11-01T00:51:40.701Z,14.64
2022-11-01T00:52:42.350Z,14.30
2022-11-01T00:53:43.981Z,14.90
2022-11-01T00:54:45.665Z,15.64
2022-11-01T00:55:47.410Z,15.95
2022-11-01T00:56:49.075Z,16.41
2022-11-01T00:57:50.776Z,16.03
2022-11-01T00:58:52.698Z,15.50
2022-11-01T00:59:54.406Z,14.92
2022-11-01T01:00:56.504Z,14.24
2022-11-01T01:01:58.420Z,14.81
2022-11-01T01:03:00.436Z,14.72
2022-11-01T01:04:02.512Z,14.96
2022-11-01T01:05:05.208Z,15.22
2022-11-01T01:06:06.884Z,14.87
2022-11-01T01:07:09.434Z,14.70
2022-11-01T01:08:11.420Z,15.03
2022-11-01T01:09:13.082Z,15.40
2022-11-01T01:10:14.779Z,15.36
2022-11-01T01:11:16.738Z,15.01
2022-11-01T01:12:18.379Z,14.95
2022-11-01T01:13:21.033Z,15.48
2022-11-01T01:14:22.859Z,14.80
2022-11-01T01:15:24.710Z,14.29
2022-11-01T01:16:26.582Z,14.56
2022-11-01T01:17:31.307Z,14.15
2022-11-01T01:18:35.486Z,14.14
2022-11-01T01:19:37.123Z,14.20
2022-11-01T01:20:38.851Z,15.08
2022-11-01T01:21:40.514Z,14.22
2022-11-01T01:22:42.645Z,14.83
2022-11-01T01:23:44.278Z,15.02
2022-11-01T01:24:47.685Z,15.88
2022-11-01T01:25:49.367Z,15.80
2022-11-01T01:26:51.305Z,14.88
2022-11-01T01:27:53.040Z,14.48
2022-11-01T01:28:55.163Z,14.14
2022-11-01T01:29:56.807Z,14.19
2022-11-01T01:30:58.683Z,13.43
2022-11-01T01:32:00.466Z,13.35
2022-11-01T01:33:02.226Z,14.16
2022-11-01T01:34:04.021Z,13.79
2022-11-01T01:35:06.182Z,13.46
2022-11-01T01:36:08.198Z,13.37
2022-11-01T01:37:11.052Z,13.45
2022-11-01T01:38:12.718Z,14.17
2022-11-01T01:39:14.414Z,13.72
2022-11-01T01:40:16.079Z,14.48
2022-11-01T01:41:36.631Z,13.80
2022-11-01T01:42:42.770Z,14.30
2022-11-01T01:43:45.167Z,14.32
2022-11-01T01:44:47.460Z,14.14
2022-11-01T01:45:49.116Z,14.15
2022-11-01T01:46:51.971Z,14.75
2022-11-01T01:47:57.334Z,13.60
2022-11-01T01:49:00.165Z,14.53
2022-11-01T01:50:18.123Z,14.48
2022-11-01T01:51:26.447Z,14.98
2022-11-01T01:52:34.599Z,13.98
2022-11-01T01:53:43.981Z,15.03
2022-11-01T01:54:46.893Z,16.05
2022-11-01T01:55:57.565Z,15.68
2022-11-01T01:56:59.792Z,15.45
2022-11-01T01:58:02.083Z,15.64
2022-11-01T01:59:07.739Z,15.21
2022-11-01T02:00:10.204Z,15.30
2022-11-01T02:01:14.902Z,14.81
2022-11-01T02:02:19.227Z,14.50
2022-11-01T02:03:25.368Z,14.77
2022-11-01T02:04:37.179Z,14.75
2022-11-01T02:05:52.268Z,13.87
2022-11-01T02:06:54.115Z,13.95
2022-11-01T02:07:57.594Z,13.71
2022-11-01T02:09:03.526Z,13.65
2022-11-01T02:10:06.293Z,13.73
2022-11-01T02:11:09.545Z,13.95
2022-11-01T02:12:14.054Z,14.33
2022-11-01T02:13:15.769Z,14.19
2022-11-01T02:14:20.969Z,14.93
2022-11-01T02:15:32.011Z,14.75
2022-11-01T02:17:08.905Z,14.23
2022-11-01T02:18:21.322Z,13.96
2022-11-01T02:20:00.148Z,14.09
2022-11-01T02:21:38.973Z,14.47
2022-11-01T02:23:08.573Z,15.54
2022-11-01T02:24:49.392Z,16.08
2022-11-01T02:26:31.681Z,15.00
2022-11-01T02:27:57.672Z,14.81
2022-11-01T02:29:28.974Z,14.86
2022-11-01T02:30:56.758Z,14.56
2022-11-01T02:32:07.644Z,14.24
2022-11-01T02:33:16.383Z,13.01
2022-11-01T02:34:30.532Z,13.50
2022-11-01T02:36:07.739Z,12.67
2022-11-01T02:37:16.270Z,12.44
2022-11-01T02:38:30.639Z,12.46
2022-11-01T02:39:37.691Z,12.37
2022-11-01T02:41:15.929Z,12.79
2022-11-01T02:42:46.631Z,12.72
2022-11-01T02:43:58.055Z,13.84
2022-11-01T02:45:11.717Z,13.10
2022-11-01T02:47:15.273Z,12.62
2022-11-01T02:48:23.103Z,14.19
2022-11-01T02:49:36.958Z,13.41
2022-11-01T02:50:51.163Z,13.17
2022-11-01T02:51:56.067Z,13.99
2022-11-01T02:52:59.684Z,13.91
2022-11-01T02:54:10.619Z,13.20
2022-11-01T02:55:30.737Z,13.84
2022-11-01T02:56:33.083Z,14.60
2022-11-01T02:57:40.966Z,14.64
2022-11-01T02:58:45.075Z,15.44
2022-11-01T02:59:48.859Z,13.78
2022-11-01T03:00:52.233Z,14.01
2022-11-01T03:02:10.568Z,14.94
2022-11-01T03:03:23.763Z,13.95
2022-11-01T03:04:26.192Z,14.18
2022-11-01T03:05:42.816Z,13.57
2022-11-01T03:06:53.327Z,13.98
2022-11-01T03:08:00.771Z,14.00
2022-11-01T03:09:10.065Z,14.26
2022-11-01T03:10:12.728Z,13.54
2022-11-01T03:11:19.059Z,14.14
2022-11-01T03:13:40.171Z,15.48
2022-11-01T03:14:48.484Z,14.49
2022-11-01T03:16:02.547Z,14.57
2022-11-01T03:17:25.446Z,14.13
2022-11-01T03:18:35.793Z,14.87
2022-11-01T03:20:08.605Z,13.97
2022-11-01T03:21:20.735Z,14.06
2022-11-01T03:22:34.924Z,14.29
2022-11-01T03:23:57.178Z,14.29
2022-11-01T03:25:39.050Z,14.38
2022-11-01T03:26:46.509Z,14.67
2022-11-01T03:27:48.930Z,14.01
2022-11-01T03:28:57.076Z,14.89
2022-11-01T03:30:06.020Z,15.36
2022-11-01T03:31:14.528Z,15.06
2022-11-01T03:32:20.034Z,15.95
2022-11-01T03:33:26.549Z,15.87
2022-11-01T03:34:28.302Z,15.29
2022-11-01T03:35:37.579Z,16.12
2022-11-01T03:36:47.366Z,15.89
2022-11-01T03:37:53.212Z,16.80
2022-11-01T03:39:20.087Z,16.13
2022-11-01T03:40:26.360Z,17.22
2022-11-01T03:41:35.952Z,16.53
2022-11-01T03:42:39.704Z,17.08
2022-11-01T03:43:41.609Z,16.04
2022-11-01T03:44:48.576Z,15.82
2022-11-01T03:45:50.601Z,16.73
2022-11-01T03:46:52.392Z,16.40
2022-11-01T03:47:54.186Z,16.95
2022-11-01T03:48:55.842Z,17.35
2022-11-01T03:50:24.280Z,16.52
2022-11-01T03:51:25.962Z,16.18
2022-11-01T03:52:27.962Z,16.69
2022-11-01T03:53:29.603Z,17.31
2022-11-01T03:54:31.403Z,17.33
2022-11-01T03:55:33.183Z,16.73
2022-11-01T03:56:34.891Z,16.97
2022-11-01T03:57:36.688Z,17.44
2022-11-01T03:58:45.165Z,17.28
2022-11-01T03:59:46.792Z,17.34
2022-11-01T04:00:48.517Z,16.73
2022-11-01T04:01:50.825Z,17.10
2022-11-01T04:02:54.273Z,17.06
2022-11-01T04:03:55.952Z,17.40
2022-11-01T04:04:57.571Z,16.01
2022-11-01T04:05:59.838Z,18.29
2022-11-01T04:07:01.529Z,15.86
2022-11-01T04:08:04.654Z,16.49
2022-11-01T04:09:06.754Z,16.39
2022-11-01T04:10:08.886Z,16.46
2022-11-01T04:11:10.633Z,16.03
2022-11-01T04:12:12.566Z,16.58
2022-11-01T04:13:14.582Z,16.99
2022-11-01T04:14:34.569Z,16.53
2022-11-01T04:15:54.563Z,16.65
2022-11-01T04:17:14.536Z,16.59
2022-11-01T04:20:05.731Z,17.46
2022-11-01T04:21:19.636Z,16.93
2022-11-01T04:22:23.729Z,16.64
2022-11-01T04:23:26.563Z,17.14
2022-11-01T04:24:28.348Z,16.81
2022-11-01T04:25:31.520Z,16.63
2022-11-01T04:26:34.151Z,16.95
2022-11-01T04:27:35.865Z,16.77
2022-11-01T04:28:37.571Z,17.07
2022-11-01T04:29:39.192Z,16.79
2022-11-01T04:30:42.037Z,16.66
2022-11-01T04:31:43.648Z,16.33
2022-11-01T04:32:45.425Z,16.47
2022-11-01T04:33:47.154Z,16.54
2022-11-01T04:34:48.823Z,17.23
2022-11-01T04:35:50.653Z,16.56
2022-11-01T04:36:52.299Z,16.87
2022-11-01T04:37:58.813Z,16.86
2022-11-01T04:39:00.862Z,16.87
2022-11-01T04:40:02.531Z,15.81
2022-11-01T04:41:04.269Z,16.74
2022-11-01T04:42:05.965Z,16.76
2022-11-01T04:43:07.876Z,17.23
2022-11-01T04:44:09.529Z,16.88
2022-11-01T04:45:11.256Z,17.38
2022-11-01T04:46:13.205Z,16.29
2022-11-01T04:47:14.957Z,17.35
2022-11-01T04:48:16.989Z,16.74
2022-11-01T04:49:18.672Z,15.92
2022-11-01T04:50:20.935Z,16.52
2022-11-01T04:51:22.658Z,16.74
2022-11-01T04:52:25.063Z,17.17
2022-11-01T04:53:27.012Z,16.59
2022-11-01T04:54:33.694Z,15.88
2022-11-01T04:55:35.550Z,16.15
2022-11-01T04:56:37.200Z,15.81
2022-11-01T04:57:40.549Z,16.41
2022-11-01T04:58:45.157Z,15.99
2022-11-01T04:59:49.446Z,15.81
2022-11-01T05:00:51.224Z,15.42
2022-11-01T05:01:52.941Z,15.65
2022-11-01T05:03:02.332Z,16.76
2022-11-01T05:04:04.674Z,16.23
2022-11-01T05:05:09.641Z,16.25
2022-11-01T05:06:11.279Z,16.78
2022-11-01T05:07:13.529Z,16.80
2022-11-01T05:08:15.251Z,17.15
2022-11-01T05:09:16.923Z,16.98
2022-11-01T05:10:18.704Z,16.75
2022-11-01T05:11:25.363Z,16.64
2022-11-01T05:12:27.442Z,16.96
2022-11-01T05:13:29.124Z,17.20
2022-11-01T05:14:30.811Z,16.68
2022-11-01T05:15:32.684Z,17.06
2022-11-01T05:16:34.324Z,17.18
2022-11-01T05:17:36.038Z,16.83
2022-11-01T05:18:40.822Z,16.97
2022-11-01T05:19:42.473Z,18.04
2022-11-01T05:20:44.219Z,18.89
2022-11-01T05:21:45.881Z,19.50
2022-11-01T05:22:47.574Z,18.90
2022-11-01T05:23:49.438Z,18.61
2022-11-01T05:24:51.116Z,18.62
2022-11-01T05:25:52.815Z,19.78
2022-11-01T05:26:54.458Z,18.75
2022-11-01T05:28:07.007Z,18.90
2022-11-01T05:29:23.896Z,19.82
2022-11-01T05:30:26.451Z,19.20
2022-11-01T05:31:28.116Z,18.45
2022-11-01T05:32:29.826Z,18.64
2022-11-01T05:33:31.545Z,17.98
2022-11-01T05:34:33.432Z,18.16
2022-11-01T05:35:36.388Z,18.44
2022-11-01T05:36:38.224Z,18.57
2022-11-01T05:37:39.833Z,18.86
2022-11-01T05:38:41.478Z,18.60
2022-11-01T05:39:43.158Z,18.96
2022-11-01T05:40:44.780Z,18.55
2022-11-01T05:41:46.453Z,18.78
2022-11-01T05:42:48.448Z,18.87
2022-11-01T05:43:50.264Z,19.77
2022-11-01T05:44:52.069Z,19.27
2022-11-01T05:45:53.740Z,19.53
2022-11-01T05:46:55.351Z,19.91
2022-11-01T05:48:02.418Z,19.51
2022-11-01T05:49:04.265Z,19.41
2022-11-01T05:50:08.163Z,19.70
2022-11-01T05:51:10.802Z,20.03
2022-11-01T05:52:12.450Z,18.61
2022-11-01T05:53:14.726Z,19.68
2022-11-01T05:54:16.451Z,20.44
2022-11-01T05:55:18.194Z,19.90
2022-11-01T05:56:19.839Z,20.84
2022-11-01T05:57:21.465Z,20.16
2022-11-01T05:58:27.889Z,20.69
2022-11-01T05:59:32.375Z,20.42
2022-11-01T06:00:34.928Z,21.00
2022-11-01T06:01:36.624Z,20.46
2022-11-01T06:02:38.531Z,20.15
2022-11-01T06:03:40.243Z,19.71
2022-11-01T06:04:41.851Z,19.18
2022-11-01T06:05:43.500Z,19.45
2022-11-01T06:06:45.145Z,20.61
2022-11-01T06:07:46.911Z,20.61
2022-11-01T06:08:48.538Z,19.89
2022-11-01T06:09:50.226Z,20.05
2022-11-01T06:10:53.007Z,18.93
2022-11-01T06:11:54.654Z,19.52
2022-11-01T06:12:56.775Z,19.56
2022-11-01T06:13:59.504Z,20.19
2022-11-01T06:15:01.121Z,20.37
2022-11-01T06:16:05.727Z,20.38
2022-11-01T06:17:08.376Z,20.08
2022-11-01T06:18:10.120Z,20.68
2022-11-01T06:19:11.849Z,19.57
2022-11-01T06:20:13.803Z,20.14
2022-11-01T06:21:16.031Z,19.50
2022-11-01T06:22:18.003Z,19.95
2022-11-01T06:23:20.012Z,20.29
2022-11-01T06:24:21.924Z,20.06
2022-11-01T06:25:23.614Z,19.40
2022-11-01T06:26:25.315Z,19.39
2022-11-01T06:27:28.091Z,19.56
2022-11-01T06:28:29.916Z,18.84
2022-11-01T06:29:31.570Z,20.15
2022-11-01T06:30:33.244Z,20.31
2022-11-01T06:31:34.902Z,19.76
2022-11-01T06:32:36.558Z,21.37
2022-11-01T06:33:38.219Z,23.37
2022-11-01T06:34:42.399Z,23.42
2022-11-01T06:35:46.767Z,22.39
2022-11-01T06:36:49.026Z,21.22
2022-11-01T06:37:50.669Z,21.11
2022-11-01T06:38:52.426Z,20.21
2022-11-01T06:39:54.060Z,19.89
2022-11-01T06:40:56.030Z,18.17
2022-11-01T06:41:57.732Z,19.97
2022-11-01T06:43:01.668Z,20.45
2022-11-01T06:44:03.683Z,19.64
2022-11-01T06:45:05.824Z,19.53
2022-11-01T06:46:07.965Z,19.43
2022-11-01T06:47:11.921Z,19.87
2022-11-01T06:48:13.992Z,20.53
2022-11-01T06:49:18.884Z,19.72
2022-11-01T06:50:21.183Z,20.16
2022-11-01T06:51:22.868Z,20.88
2022-11-01T06:52:24.535Z,20.74
2022-11-01T06:53:26.243Z,19.88
2022-11-01T06:54:27.893Z,20.16
2022-11-01T06:55:30.158Z,19.88
2022-11-01T06:56:31.840Z,20.06
2022-11-01T06:57:33.497Z,19.79
2022-11-01T06:58:35.280Z,19.46
2022-11-01T06:59:37.006Z,19.93
2022-11-01T07:00:38.746Z,20.20
2022-11-01T07:01:40.578Z,20.31
2022-11-01T07:02:42.298Z,20.23
2022-11-01T07:03:44.129Z,20.93
2022-11-01T07:04:46.145Z,20.68
2022-11-01T07:05:49.535Z,22.06
2022-11-01T07:06:51.244Z,25.36
2022-11-01T07:07:54.017Z,22.32
2022-11-01T07:08:55.817Z,21.92
2022-11-01T07:09:57.724Z,20.85
2022-11-01T07:10:59.394Z,19.79
2022-11-01T07:12:01.127Z,21.14
2022-11-01T07:13:05.485Z,22.23
2022-11-01T07:14:07.219Z,21.28
2022-11-01T07:15:09.225Z,20.55
2022-11-01T07:16:10.845Z,21.34
2022-11-01T07:17:12.460Z,20.71
2022-11-01T07:18:14.115Z,20.48
2022-11-01T07:19:15.851Z,21.82
2022-11-01T07:20:17.447Z,21.74
2022-11-01T07:21:19.305Z,26.05
2022-11-01T07:22:20.943Z,24.21
2022-11-01T07:23:22.598Z,22.45
2022-11-01T07:24:24.371Z,22.05
2022-11-01T07:25:26.317Z,22.02
2022-11-01T07:26:27.965Z,23.58
2022-11-01T07:27:29.617Z,23.30
2022-11-01T07:28:31.284Z,22.86
2022-11-01T07:29:33.009Z,21.28
2022-11-01T07:30:35.267Z,21.16
2022-11-01T07:31:38.876Z,21.14
2022-11-01T07:32:40.473Z,21.77
2022-11-01T07:33:42.118Z,21.66
2022-11-01T07:34:44.166Z,22.48
2022-11-01T07:35:46.723Z,22.10
2022-11-01T07:36:51.846Z,20.74
2022-11-01T07:37:56.252Z,21.33
2022-11-01T07:38:57.954Z,21.05
2022-11-01T07:39:59.597Z,21.33
2022-11-01T07:41:04.448Z,20.75
2022-11-01T07:42:06.111Z,20.36
2022-11-01T07:43:08.399Z,20.50
2022-11-01T07:44:10.073Z,21.50
2022-11-01T07:45:14.013Z,21.87
2022-11-01T07:46:15.728Z,21.89
2022-11-01T07:47:17.461Z,22.22
2022-11-01T07:48:19.950Z,22.45
2022-11-01T07:49:21.565Z,22.10
2022-11-01T07:50:23.269Z,22.88
2022-11-01T07:51:24.883Z,22.97
2022-11-01T07:52:26.677Z,22.23
2022-11-01T07:53:28.327Z,22.27
2022-11-01T07:54:30.228Z,22.31
2022-11-01T07:55:32.829Z,24.64
2022-11-01T07:56:34.722Z,24.66
2022-11-01T07:57:40.919Z,30.63
2022-11-01T07:58:43.660Z,31.17
2022-11-01T07:59:45.348Z,27.85
2022-11-01T08:00:47.137Z,28.50
2022-11-01T08:01:49.050Z,25.96
2022-11-01T08:02:51.148Z,24.78
2022-11-01T08:03:52.790Z,23.68
2022-11-01T08:04:54.579Z,24.26
2022-11-01T08:05:56.391Z,24.43
2022-11-01T08:06:58.039Z,23.97
2022-11-01T08:08:00.348Z,23.31
2022-11-01T08:09:02.319Z,22.90
2022-11-01T08:10:04.385Z,22.49
2022-11-01T08:11:06.243Z,23.97
2022-11-01T08:12:07.964Z,24.92
2022-11-01T08:13:24.335Z,24.00
2022-11-01T08:14:26.061Z,23.80
2022-11-01T08:15:27.911Z,23.53
2022-11-01T08:16:30.002Z,21.99
2022-11-01T08:17:34.723Z,23.06
2022-11-01T08:18:36.374Z,24.27
2022-11-01T08:19:38.051Z,24.30
2022-11-01T08:20:41.185Z,23.31
2022-11-01T08:21:42.985Z,22.03
2022-11-01T08:23:46.783Z,24.60
2022-11-01T08:24:48.415Z,25.54
2022-11-01T08:25:50.069Z,27.02
2022-11-01T08:26:52.971Z,25.26
2022-11-01T08:27:54.672Z,23.50
2022-11-01T08:28:56.318Z,23.09
2022-11-01T08:29:58.019Z,23.21
2022-11-01T08:30:59.682Z,24.01
2022-11-01T08:32:01.411Z,23.58
2022-11-01T08:33:05.284Z,24.12
2022-11-01T08:34:07.566Z,25.00
2022-11-01T08:35:12.023Z,25.00
2022-11-01T08:36:14.726Z,26.14
2022-11-01T08:37:18.580Z,25.81
2022-11-01T08:38:20.331Z,24.77
2022-11-01T08:39:22.186Z,25.13
2022-11-01T08:40:24.030Z,26.14
2022-11-01T08:41:25.730Z,25.00
2022-11-01T08:42:27.338Z,24.52
2022-11-01T08:43:29.568Z,24.40
2022-11-01T08:44:32.674Z,24.56
2022-11-01T08:45:34.397Z,25.26
2022-11-01T08:46:36.076Z,25.08
2022-11-01T08:47:39.516Z,24.48
2022-11-01T08:48:41.226Z,25.04
2022-11-01T08:49:43.014Z,26.60
2022-11-01T08:50:44.700Z,24.76
2022-11-01T08:51:46.382Z,25.89
2022-11-01T08:52:48.055Z,25.03
2022-11-01T08:53:49.979Z,26.16
2022-11-01T08:54:51.650Z,26.84
2022-11-01T08:55:57.433Z,26.99
2022-11-01T08:56:59.085Z,28.27
2022-11-01T08:58:01.081Z,28.87
2022-11-01T08:59:03.753Z,27.01
2022-11-01T09:00:13.742Z,27.85
2022-11-01T09:01:15.613Z,26.31
2022-11-01T09:02:17.826Z,26.76
2022-11-01T09:03:19.618Z,26.41
2022-11-01T09:04:21.558Z,26.76
2022-11-01T09:05:23.615Z,26.88
2022-11-01T09:06:26.234Z,26.02
2022-11-01T09:07:28.331Z,26.94
2022-11-01T09:08:30.008Z,27.04
2022-11-01T09:09:31.957Z,27.02
2022-11-01T09:10:34.164Z,27.91
2022-11-01T09:11:36.323Z,27.50
2022-11-01T09:13:45.145Z,27.54
2022-11-01T09:14:48.488Z,28.68
2022-11-01T09:15:50.157Z,28.52
2022-11-01T09:16:52.490Z,29.32
2022-11-01T09:17:54.291Z,30.15
2022-11-01T09:19:01.454Z,31.51
2022-11-01T09:20:05.079Z,29.90
2022-11-01T09:21:09.900Z,29.24
2022-11-01T09:22:11.632Z,28.30
2022-11-01T09:23:13.297Z,27.69
2022-11-01T09:24:17.555Z,28.07
2022-11-01T09:25:19.986Z,28.49
2022-11-01T09:26:21.653Z,29.03
2022-11-01T09:27:23.295Z,29.19
2022-11-01T09:28:26.175Z,30.04
2022-11-01T09:29:29.545Z,29.75
2022-11-01T09:30:31.268Z,28.97
2022-11-01T09:31:33.497Z,30.69
2022-11-01T09:32:35.122Z,31.63
2022-11-01T09:33:37.122Z,31.75
2022-11-01T09:34:38.798Z,32.05
2022-11-01T09:35:40.587Z,31.89
2022-11-01T09:36:42.242Z,31.65
2022-11-01T09:37:45.247Z,30.68
2022-11-01T09:38:47.090Z,30.59
2022-11-01T09:39:48.747Z,31.36
2022-11-01T09:41:04.382Z,30.90
2022-11-01T09:42:22.860Z,30.83
2022-11-01T09:43:29.541Z,32.81
2022-11-01T09:44:46.960Z,32.98
2022-11-01T09:45:52.680Z,32.76
2022-11-01T09:47:03.228Z,33.64
2022-11-01T09:48:07.110Z,35.60
2022-11-01T09:49:12.936Z,37.22
2022-11-01T09:50:22.426Z,35.35
2022-11-01T09:51:25.503Z,36.14
2022-11-01T09:52:27.418Z,35.98
2022-11-01T09:53:30.775Z,36.72
2022-11-01T09:54:33.458Z,38.11
2022-11-01T09:56:04.271Z,36.65
2022-11-01T09:57:27.031Z,36.35
2022-11-01T09:59:12.466Z,35.71
2022-11-01T10:00:19.220Z,37.91
2022-11-01T10:01:36.280Z,39.10
2022-11-01T10:02:50.352Z,37.99
2022-11-01T10:04:10.602Z,39.07
2022-11-01T10:05:20.937Z,39.54
2022-11-01T10:07:05.499Z,41.80
2022-11-01T10:08:28.690Z,40.70
2022-11-01T10:09:54.008Z,39.99
2022-11-01T10:11:04.307Z,40.33
2022-11-01T10:12:37.364Z,41.46
2022-11-01T10:13:54.354Z,41.41
2022-11-01T10:15:25.029Z,40.89
2022-11-01T10:16:36.391Z,41.79
2022-11-01T10:17:52.103Z,41.64
2022-11-01T10:19:03.299Z,39.55
2022-11-01T10:20:12.318Z,40.53
2022-11-01T10:21:16.949Z,40.82
2022-11-01T10:22:49.057Z,39.48
2022-11-01T10:23:53.788Z,40.76
2022-11-01T10:25:06.973Z,41.12
2022-11-01T10:26:16.591Z,41.37
2022-11-01T10:27:50.328Z,40.39
2022-11-01T10:29:20.737Z,38.92
2022-11-01T10:30:22.586Z,41.69
2022-11-01T10:31:27.595Z,43.40
2022-11-01T10:32:40.945Z,43.17
2022-11-01T10:33:56.135Z,43.81
2022-11-01T10:35:05.265Z,41.88
2022-11-01T10:36:18.557Z,41.92
2022-11-01T10:37:28.864Z,40.88
2022-11-01T10:39:10.347Z,42.13
2022-11-01T10:40:08.403Z,44.21
2022-11-01T10:41:31.128Z,45.54
2022-11-01T10:42:32.995Z,43.81
2022-11-01T10:43:43.115Z,43.61
2022-11-01T10:45:00.405Z,42.98
2022-11-01T10:46:08.726Z,44.51
2022-11-01T10:47:17.006Z,45.40
2022-11-01T10:48:34.135Z,46.92
2022-11-01T10:51:08.395Z,46.58
2022-11-01T10:52:15.537Z,48.22
2022-11-01T10:53:20.664Z,48.32
2022-11-01T10:54:30.408Z,47.52
2022-11-01T10:55:43.458Z,47.93
2022-11-01T10:56:50.440Z,46.09
2022-11-01T10:58:00.261Z,46.49
2022-11-01T10:59:11.225Z,46.98
2022-11-01T11:00:20.278Z,45.84
2022-11-01T11:01:27.397Z,46.20
2022-11-01T11:02:38.725Z,48.30
2022-11-01T11:03:44.608Z,46.48
2022-11-01T11:04:46.544Z,47.04
2022-11-01T11:05:51.552Z,46.37
2022-11-01T11:06:53.253Z,46.18
2022-11-01T11:07:57.324Z,44.86
2022-11-01T11:09:01.286Z,43.95
2022-11-01T11:10:04.101Z,42.24
2022-11-01T11:11:14.377Z,40.98
2022-11-01T11:12:19.819Z,40.34
2022-11-01T11:13:26.490Z,42.17
2022-11-01T11:14:32.964Z,42.26
2022-11-01T11:15:52.622Z,44.10
2022-11-01T11:16:57.681Z,41.88
2022-11-01T11:18:04.248Z,41.55
2022-11-01T11:19:08.898Z,42.31
2022-11-01T11:20:11.683Z,42.91
2022-11-01T11:21:13.743Z,41.80
2022-11-01T11:22:15.635Z,40.82
2022-11-01T11:23:22.026Z,41.49
2022-11-01T11:24:30.383Z,40.56
2022-11-01T11:25:41.180Z,40.03
2022-11-01T11:26:43.445Z,40.71
2022-11-01T11:27:50.357Z,37.71
2022-11-01T11:28:57.010Z,39.08
2022-11-01T11:30:05.187Z,39.61
2022-11-01T11:31:26.700Z,40.98
2022-11-01T11:32:36.085Z,40.48
2022-11-01T11:33:38.005Z,41.64
2022-11-01T11:34:41.617Z,40.13
2022-11-01T11:35:56.796Z,39.28
2022-11-01T11:37:01.930Z,40.57
2022-11-01T11:38:06.917Z,40.37
2022-11-01T11:39:23.611Z,41.05
2022-11-01T11:40:28.336Z,40.36
2022-11-01T11:41:36.634Z,39.09
2022-11-01T11:42:39.198Z,39.59
2022-11-01T11:43:42.058Z,39.36
2022-11-01T11:44:45.356Z,41.91
2022-11-01T11:46:04.728Z,41.13
2022-11-01T11:47:24.459Z,39.02
2022-11-01T11:48:26.237Z,40.35
2022-11-01T11:49:28.103Z,37.57
2022-11-01T11:50:33.051Z,38.44
2022-11-01T11:51:39.607Z,39.79
2022-11-01T11:52:42.466Z,39.42
2022-11-01T11:54:03.115Z,38.94
2022-11-01T11:55:05.509Z,37.26
2022-11-01T11:56:09.523Z,36.08
2022-11-01T11:57:18.982Z,35.84
2022-11-01T11:58:43.633Z,35.59
2022-11-01T11:59:51.648Z,36.01
2022-11-01T12:01:01.328Z,36.34
2022-11-01T12:02:15.012Z,36.69
2022-11-01T12:03:19.007Z,35.90
2022-11-01T12:04:23.685Z,35.29
2022-11-01T12:05:28.747Z,34.82
2022-11-01T12:06:35.073Z,36.98
2022-11-01T12:07:45.226Z,41.36
2022-11-01T12:08:53.406Z,39.04
2022-11-01T12:09:57.373Z,37.53
2022-11-01T12:10:59.193Z,38.19
2022-11-01T12:12:42.657Z,39.72
2022-11-01T12:14:02.691Z,37.83
2022-11-01T12:15:29.109Z,37.83
2022-11-01T12:16:40.555Z,35.57
2022-11-01T12:17:46.900Z,38.44
2022-11-01T12:19:01.782Z,39.97
2022-11-01T12:20:18.558Z,38.65
2022-11-01T12:21:41.617Z,40.77
2022-11-01T12:22:50.373Z,38.94
2022-11-01T12:24:01.255Z,40.55
2022-11-01T12:25:12.806Z,40.68
2022-11-01T12:26:20.914Z,39.77
2022-11-01T12:27:30.664Z,41.92
2022-11-01T12:28:47.522Z,40.89
2022-11-01T12:29:54.000Z,41.15
2022-11-01T12:31:08.827Z,39.60
2022-11-01T12:32:35.190Z,40.97
2022-11-01T12:34:05.263Z,37.81
2022-11-01T12:35:20.024Z,35.10
2022-11-01T12:36:31.049Z,39.03
2022-11-01T12:37:58.516Z,39.29
2022-11-01T12:39:27.883Z,38.26
2022-11-01T12:40:37.916Z,39.74
2022-11-01T12:41:59.446Z,39.63
2022-11-01T12:43:13.150Z,37.87
2022-11-01T12:44:32.914Z,37.22
2022-11-01T12:45:46.647Z,36.16
2022-11-01T12:47:03.542Z,35.20
2022-11-01T12:48:28.186Z,33.30
2022-11-01T12:50:07.634Z,31.86
2022-11-01T12:51:26.181Z,30.45
2022-11-01T12:52:47.042Z,30.87
2022-11-01T12:54:15.544Z,30.12
2022-11-01T12:55:37.056Z,31.17
2022-11-01T12:56:39.945Z,30.86
2022-11-01T12:57:41.673Z,29.39
2022-11-01T12:58:43.676Z,29.73
2022-11-01T12:59:47.248Z,31.05
2022-11-01T13:01:23.976Z,32.54
2022-11-01T13:02:40.020Z,29.91
2022-11-01T13:04:12.404Z,31.21
2022-11-01T13:05:28.884Z,31.57
2022-11-01T13:06:39.962Z,31.73
2022-11-01T13:08:10.418Z,32.70
2022-11-01T13:09:21.669Z,28.21
2022-11-01T13:12:01.328Z,28.70
2022-11-01T13:13:33.172Z,28.86
2022-11-01T13:15:08.221Z,27.24
2022-11-01T13:16:31.821Z,26.73
2022-11-01T13:18:02.213Z,26.59
2022-11-01T13:19:18.277Z,28.97
2022-11-01T13:20:34.980Z,28.50
2022-11-01T13:21:58.290Z,29.99
2022-11-01T13:23:14.885Z,32.78
2022-11-01T13:24:38.149Z,28.08
2022-11-01T13:25:47.852Z,28.66
2022-11-01T13:27:05.989Z,29.86
2022-11-01T13:28:32.612Z,28.01
2022-11-01T13:29:45.447Z,30.02
2022-11-01T13:31:06.383Z,29.46
2022-11-01T13:32:29.975Z,35.08
2022-11-01T13:33:50.126Z,35.02
2022-11-01T13:35:13.422Z,29.85
2022-11-01T13:36:36.233Z,28.38
2022-11-01T13:37:53.440Z,27.27
2022-11-01T13:39:38.048Z,28.09
2022-11-01T13:40:56.977Z,28.07
2022-11-01T13:42:12.979Z,28.18
2022-11-01T13:43:24.089Z,26.99
2022-11-01T13:44:31.214Z,27.25
2022-11-01T13:45:41.867Z,27.43
2022-11-01T13:46:58.292Z,28.30
2022-11-01T13:48:12.844Z,26.52
2022-11-01T13:49:37.669Z,26.38
2022-11-01T13:51:11.536Z,27.44
2022-11-01T13:52:20.895Z,27.86
2022-11-01T13:53:41.763Z,27.73
2022-11-01T13:54:52.051Z,27.53
2022-11-01T13:56:02.481Z,26.83
2022-11-01T13:57:06.862Z,26.12
2022-11-01T13:58:18.405Z,26.75
2022-11-01T13:59:44.829Z,27.29
2022-11-01T14:00:50.507Z,28.80
2022-11-01T14:01:52.355Z,27.47
2022-11-01T14:03:01.185Z,27.45
2022-11-01T14:04:12.131Z,26.12
2022-11-01T14:05:13.925Z,25.69
2022-11-01T14:06:37.108Z,34.27
2022-11-01T14:08:05.094Z,33.75
2022-11-01T14:09:27.964Z,48.66
2022-11-01T14:10:29.882Z,34.74
2022-11-01T14:11:47.391Z,27.96
2022-11-01T14:13:07.364Z,27.80
2022-11-01T14:14:30.851Z,27.33
2022-11-01T14:15:52.417Z,30.19
2022-11-01T14:17:19.744Z,28.50
2022-11-01T14:18:22.178Z,25.91
2022-11-01T14:19:24.156Z,27.15
2022-11-01T14:20:25.754Z,27.21
2022-11-01T14:21:32.101Z,26.26
2022-11-01T14:22:34.270Z,24.71
2022-11-01T14:23:38.827Z,23.50
2022-11-01T14:24:54.249Z,25.07
2022-11-01T14:26:20.751Z,27.46
2022-11-01T14:27:35.850Z,28.55
2022-11-01T14:28:43.314Z,26.09
2022-11-01T14:29:49.875Z,27.74
2022-11-01T14:30:53.379Z,26.30
2022-11-01T14:31:57.013Z,24.82
2022-11-01T14:33:04.581Z,25.74
2022-11-01T14:34:09.741Z,24.93
2022-11-01T14:35:12.012Z,27.05